createdAt,value
2022-09-27T00:01:08.668Z,100.00
2022-09-27T00:03:36.012Z,100.00
2022-09-27T00:06:13.915Z,100.00
2022-09-27T00:08:41.472Z,100.00
2022-09-27T00:11:14.195Z,100.00
2022-09-27T00:13:41.511Z,100.00
2022-09-27T00:16:10.151Z,100.00
2022-09-27T00:18:37.426Z,100.00
2022-09-27T00:21:09.811Z,100.00
2022-09-27T00:23:37.791Z,100.00
2022-09-27T00:26:06.105Z,100.00
2022-09-27T00:28:34.519Z,100.00
2022-09-27T00:31:02.168Z,99.96
2022-09-27T00:33:29.751Z,99.97
2022-09-27T00:36:04.587Z,99.90
2022-09-27T00:38:31.702Z,99.74
2022-09-27T00:40:58.921Z,99.95
2022-09-27T00:43:26.451Z,99.83
2022-09-27T00:45:56.654Z,99.83
2022-09-27T00:48:28.326Z,99.71
2022-09-27T00:50:57.712Z,99.54
2022-09-27T00:53:32.971Z,99.38
2022-09-27T00:56:14.345Z,99.43
2022-09-27T00:58:47.298Z,99.21
2022-09-27T01:01:14.930Z,99.00
2022-09-27T01:03:45.111Z,99.14
2022-09-27T01:06:12.871Z,99.11
2022-09-27T01:08:40.149Z,98.87
2022-09-27T01:11:29.290Z,98.94
2022-09-27T01:14:27.588Z,98.80
2022-09-27T01:17:08.017Z,98.86
2022-09-27T01:20:06.432Z,98.84
2022-09-27T01:22:41.126Z,98.85
2022-09-27T01:25:19.666Z,99.03
2022-09-27T01:28:09.431Z,99.23
2022-09-27T01:30:43.444Z,99.31
2022-09-27T01:33:32.611Z,98.95
2022-09-27T01:36:22.142Z,98.96
2022-09-27T01:38:57.430Z,98.68
2022-09-27T01:42:02.871Z,98.58
2022-09-27T01:44:47.490Z,98.87
2022-09-27T01:47:20.434Z,98.68
2022-09-27T01:50:08.651Z,98.56
2022-09-27T01:52:43.685Z,98.83
2022-09-27T01:55:13.917Z,98.55
2022-09-27T01:58:00.592Z,98.74
2022-09-27T02:00:29.010Z,98.82
2022-09-27T02:03:00.279Z,98.64
2022-09-27T02:05:34.143Z,98.86
2022-09-27T02:08:20.037Z,98.32
2022-09-27T02:10:49.434Z,98.49
2022-09-27T02:13:59.720Z,98.78
2022-09-27T02:16:43.045Z,98.95
2022-09-27T02:19:14.045Z,99.29
2022-09-27T02:21:54.331Z,99.19
2022-09-27T02:24:25.555Z,99.44
2022-09-27T02:27:02.775Z,99.37
2022-09-27T02:29:35.805Z,99.63
2022-09-27T02:32:03.406Z,99.45
2022-09-27T02:34:32.206Z,99.76
2022-09-27T02:37:00.068Z,99.84
2022-09-27T02:39:27.824Z,99.87
2022-09-27T02:42:02.047Z,100.00
2022-09-27T02:44:30.032Z,100.00
2022-09-27T02:47:09.771Z,100.00
2022-09-27T02:49:56.471Z,99.97
2022-09-27T02:52:49.026Z,100.00
2022-09-27T02:55:35.540Z,99.97
2022-09-27T02:58:22.838Z,99.99
2022-09-27T03:01:28.593Z,99.94
2022-09-27T03:04:26.467Z,100.00
2022-09-27T03:06:54.528Z,99.95
2022-09-27T03:09:24.541Z,99.94
2022-09-27T03:11:51.787Z,99.86
2022-09-27T03:14:19.474Z,99.79
2022-09-27T03:17:05.107Z,99.94
2022-09-27T03:19:55.654Z,99.62
2022-09-27T03:22:43.374Z,99.69
2022-09-27T03:25:10.932Z,99.90
2022-09-27T03:27:38.174Z,99.90
2022-09-27T03:30:06.858Z,99.80
2022-09-27T03:32:34.756Z,99.70
2022-09-27T03:35:20.631Z,99.61
2022-09-27T03:37:48.379Z,99.79
2022-09-27T03:40:16.101Z,99.52
2022-09-27T03:42:48.848Z,99.59
2022-09-27T03:45:17.805Z,99.65
2022-09-27T03:47:45.144Z,99.71
2022-09-27T03:50:13.140Z,99.53
2022-09-27T03:52:41.012Z,99.27
2022-09-27T03:55:08.793Z,99.37
2022-09-27T03:57:36.118Z,99.32
2022-09-27T04:00:05.393Z,99.51
2022-09-27T04:02:38.454Z,99.41
2022-09-27T04:05:27.973Z,99.75
2022-09-27T04:08:16.835Z,99.78
2022-09-27T04:10:43.987Z,99.79
2022-09-27T04:13:12.192Z,99.78
2022-09-27T04:15:47.474Z,99.92
2022-09-27T04:18:47.834Z,100.00
2022-09-27T04:21:35.399Z,100.00
2022-09-27T04:24:03.332Z,100.00
2022-09-27T04:26:30.480Z,100.00
2022-09-27T04:29:10.817Z,100.00
2022-09-27T04:31:39.857Z,100.00
2022-09-27T04:34:48.649Z,100.00
2022-09-27T04:37:21.132Z,100.00
2022-09-27T04:39:50.116Z,100.00
2022-09-27T04:42:18.318Z,99.93
2022-09-27T04:44:46.057Z,99.98
2022-09-27T04:47:13.401Z,100.00
2022-09-27T04:49:40.996Z,100.00
2022-09-27T04:52:09.577Z,99.88
2022-09-27T04:54:37.324Z,100.00
2022-09-27T04:57:12.880Z,99.94
2022-09-27T04:59:42.458Z,99.93
2022-09-27T05:02:10.264Z,99.96
2022-09-27T05:04:49.285Z,99.99
2022-09-27T05:07:18.776Z,100.00
2022-09-27T05:09:46.117Z,100.00
2022-09-27T05:12:14.392Z,100.00
2022-09-27T05:14:45.569Z,100.00
2022-09-27T05:17:16.685Z,100.00
2022-09-27T05:19:46.819Z,100.00
2022-09-27T05:22:19.897Z,100.00
2022-09-27T05:24:47.878Z,100.00
2022-09-27T05:27:20.706Z,100.00
2022-09-27T05:29:48.304Z,100.00
2022-09-27T05:32:19.435Z,100.00
2022-09-27T05:34:51.021Z,100.00
2022-09-27T05:37:19.099Z,100.00
2022-09-27T05:39:47.260Z,100.00
2022-09-27T05:42:15.919Z,100.00
2022-09-27T05:44:47.496Z,100.00
2022-09-27T05:47:16.433Z,100.00
2022-09-27T05:49:43.983Z,100.00
2022-09-27T05:52:16.043Z,100.00
2022-09-27T05:54:45.601Z,99.98
2022-09-27T05:57:13.045Z,99.83
2022-09-27T05:59:51.729Z,99.87
2022-09-27T06:02:21.778Z,99.98
2022-09-27T06:04:52.141Z,99.83
2022-09-27T06:07:39.856Z,99.69
2022-09-27T06:10:11.417Z,99.63
2022-09-27T06:12:38.970Z,99.68
2022-09-27T06:15:16.157Z,99.86
2022-09-27T06:17:45.157Z,99.66
2022-09-27T06:20:19.223Z,99.60
2022-09-27T06:22:47.217Z,99.68
2022-09-27T06:25:14.792Z,99.87
2022-09-27T06:28:05.611Z,99.93
2022-09-27T06:30:40.516Z,99.77
2022-09-27T06:33:17.668Z,99.56
2022-09-27T06:35:51.088Z,99.26
2022-09-27T06:38:21.607Z,99.35
2022-09-27T06:41:06.751Z,99.46
2022-09-27T06:44:05.397Z,99.48
2022-09-27T06:46:53.833Z,99.59
2022-09-27T06:49:44.226Z,99.41
2022-09-27T06:52:12.403Z,99.37
2022-09-27T06:54:40.058Z,99.35
2022-09-27T06:57:07.410Z,99.40
2022-09-27T06:59:53.202Z,99.65
2022-09-27T07:02:40.621Z,99.66
2022-09-27T07:05:15.597Z,99.75
2022-09-27T07:08:17.509Z,99.82
2022-09-27T07:10:45.282Z,99.79
2022-09-27T07:13:12.431Z,99.87
2022-09-27T07:15:41.947Z,99.96
2022-09-27T07:18:12.980Z,99.94
2022-09-27T07:20:41.145Z,99.93
2022-09-27T07:23:12.718Z,99.97
2022-09-27T07:25:39.956Z,99.94
2022-09-27T07:28:11.181Z,99.88
2022-09-27T07:30:38.516Z,99.94
2022-09-27T07:33:06.840Z,99.92
2022-09-27T07:35:34.507Z,99.92
2022-09-27T07:38:01.738Z,99.95
2022-09-27T07:40:29.331Z,99.98
2022-09-27T07:42:58.187Z,100.00
2022-09-27T07:45:26.981Z,100.00
2022-09-27T07:48:17.592Z,100.00
2022-09-27T07:51:14.445Z,99.98
2022-09-27T07:53:45.014Z,100.00
2022-09-27T07:56:34.638Z,100.00
2022-09-27T07:59:02.813Z,100.00
2022-09-27T08:01:31.231Z,100.00
2022-09-27T08:03:59.062Z,100.00
2022-09-27T08:06:26.516Z,100.00
2022-09-27T08:08:55.411Z,99.93
2022-09-27T08:11:22.849Z,99.92
2022-09-27T08:13:53.076Z,99.88
2022-09-27T08:16:24.974Z,99.86
2022-09-27T08:19:12.064Z,99.92
2022-09-27T08:21:44.991Z,99.72
2022-09-27T08:24:16.080Z,99.77
2022-09-27T08:27:13.846Z,99.69
2022-09-27T08:29:50.110Z,99.81
2022-09-27T08:32:22.299Z,99.77
2022-09-27T08:34:50.588Z,99.90
2022-09-27T08:37:18.014Z,99.92
2022-09-27T08:39:47.916Z,99.99
2022-09-27T08:42:57.568Z,100.00
2022-09-27T08:45:49.544Z,100.00
2022-09-27T08:48:17.357Z,100.00
2022-09-27T08:50:46.670Z,100.00
2022-09-27T08:53:14.862Z,100.00
2022-09-27T08:55:48.263Z,100.00
2022-09-27T08:58:30.769Z,100.00
2022-09-27T09:01:14.101Z,99.96
2022-09-27T09:03:51.540Z,99.98
2022-09-27T09:06:35.124Z,99.97
2022-09-27T09:09:33.991Z,99.83
2022-09-27T09:12:46.715Z,99.68
2022-09-27T09:15:54.597Z,99.64
2022-09-27T09:19:00.589Z,99.42
2022-09-27T09:22:57.547Z,99.92
2022-09-27T09:25:36.577Z,99.87
2022-09-27T09:28:33.715Z,99.85
2022-09-27T09:31:13.702Z,99.56
2022-09-27T09:33:51.149Z,99.58
2022-09-27T09:36:29.562Z,99.48
2022-09-27T09:39:22.925Z,99.36
2022-09-27T09:42:04.537Z,99.09
2022-09-27T09:44:38.516Z,98.81
2022-09-27T09:47:14.062Z,98.55
2022-09-27T09:49:48.252Z,98.66
2022-09-27T09:52:19.706Z,98.20
2022-09-27T09:54:55.692Z,98.15
2022-09-27T09:57:29.450Z,98.15
2022-09-27T10:00:02.903Z,97.68
2022-09-27T10:02:38.158Z,97.65
2022-09-27T10:05:24.178Z,97.80
2022-09-27T10:08:23.839Z,97.86
2022-09-27T10:11:03.814Z,97.73
2022-09-27T10:13:51.976Z,97.39
2022-09-27T10:16:21.342Z,97.23
2022-09-27T10:18:52.072Z,97.19
2022-09-27T10:21:23.539Z,97.38
2022-09-27T10:24:11.325Z,97.34
2022-09-27T10:27:01.348Z,96.85
2022-09-27T10:29:37.565Z,96.71
2022-09-27T10:32:06.584Z,96.66
2022-09-27T10:34:42.431Z,96.58
2022-09-27T10:37:12.774Z,96.39
2022-09-27T10:39:48.890Z,96.43
2022-09-27T10:42:34.333Z,96.30
2022-09-27T10:45:29.566Z,96.23
2022-09-27T10:48:01.991Z,96.32
2022-09-27T10:50:58.906Z,96.00
2022-09-27T10:53:37.193Z,96.11
2022-09-27T10:56:22.459Z,95.97
2022-09-27T10:58:50.017Z,96.12
2022-09-27T11:01:18.328Z,96.13
2022-09-27T11:04:06.407Z,96.21
2022-09-27T11:06:38.568Z,96.29
2022-09-27T11:09:27.214Z,96.22
2022-09-27T11:12:14.939Z,96.23
2022-09-27T11:14:43.976Z,96.49
2022-09-27T11:17:49.902Z,96.76
2022-09-27T11:20:29.587Z,96.95
2022-09-27T11:22:59.458Z,96.78
2022-09-27T11:25:40.193Z,96.62
2022-09-27T11:28:16.795Z,96.70
2022-09-27T11:31:19.799Z,96.54
2022-09-27T11:34:28.314Z,95.91
2022-09-27T11:37:22.078Z,95.67
2022-09-27T11:39:59.575Z,95.30
2022-09-27T11:43:09.032Z,94.81
2022-09-27T11:46:20.580Z,94.77
2022-09-27T11:48:47.138Z,94.56
2022-09-27T11:51:20.870Z,94.39
2022-09-27T11:54:17.546Z,94.14
2022-09-27T11:56:57.162Z,94.66
2022-09-27T11:59:42.803Z,94.07
2022-09-27T12:02:19.254Z,93.44
2022-09-27T12:05:11.806Z,93.49
2022-09-27T12:07:48.936Z,93.74
2022-09-27T12:10:18.096Z,93.11
2022-09-27T12:12:51.943Z,92.86
2022-09-27T12:15:22.870Z,91.91
2022-09-27T12:17:54.530Z,90.24
2022-09-27T12:20:34.058Z,90.11
2022-09-27T12:23:12.897Z,90.31
2022-09-27T12:25:58.870Z,90.40
2022-09-27T12:28:51.857Z,90.55
2022-09-27T12:31:30.646Z,90.69
2022-09-27T12:34:32.195Z,90.72
2022-09-27T12:37:00.176Z,91.09
2022-09-27T12:39:49.736Z,91.17
2022-09-27T12:42:28.230Z,91.22
2022-09-27T12:45:00.205Z,91.12
2022-09-27T12:47:46.976Z,91.49
2022-09-27T12:50:38.261Z,91.65
2022-09-27T12:53:50.646Z,92.13
2022-09-27T12:56:45.065Z,92.29
2022-09-27T12:59:28.080Z,92.35
2022-09-27T13:02:13.999Z,92.23
2022-09-27T13:04:41.413Z,92.40
2022-09-27T13:07:55.869Z,92.43
2022-09-27T13:10:42.167Z,92.92
2022-09-27T13:13:24.423Z,93.00
2022-09-27T13:15:56.396Z,93.18
2022-09-27T13:18:55.438Z,93.13
2022-09-27T13:21:47.880Z,92.89
2022-09-27T13:24:43.483Z,93.32
2022-09-27T13:27:23.571Z,93.32
2022-09-27T13:29:51.816Z,93.22
2022-09-27T13:32:24.283Z,93.25
2022-09-27T13:35:21.444Z,93.48
2022-09-27T13:37:59.834Z,93.79
2022-09-27T13:40:37.728Z,93.73
2022-09-27T13:43:10.706Z,93.97
2022-09-27T13:45:56.534Z,93.60
2022-09-27T13:48:38.732Z,93.37
2022-09-27T13:51:31.245Z,93.47
2022-09-27T13:54:04.495Z,93.12
2022-09-27T13:56:38.329Z,93.01
2022-09-27T13:59:11.236Z,92.95
2022-09-27T14:01:50.547Z,92.98
2022-09-27T14:04:26.851Z,92.91
2022-09-27T14:06:57.854Z,92.82
2022-09-27T14:09:30.169Z,92.76
2022-09-27T14:12:20.625Z,92.55
2022-09-27T14:14:49.965Z,92.16
2022-09-27T14:17:17.836Z,92.54
2022-09-27T14:19:46.227Z,92.46
2022-09-27T14:22:19.199Z,91.58
2022-09-27T14:25:03.650Z,90.23
2022-09-27T14:27:38.747Z,89.80
2022-09-27T14:30:38.312Z,89.50
2022-09-27T14:33:30.058Z,88.93
2022-09-27T14:36:23.025Z,88.72
2022-09-27T14:38:53.097Z,88.89
2022-09-27T14:41:36.942Z,88.69
2022-09-27T14:44:05.109Z,88.79
2022-09-27T14:46:32.847Z,89.05
2022-09-27T14:49:21.945Z,89.18
2022-09-27T14:51:56.974Z,89.58
2022-09-27T14:54:27.248Z,89.38
2022-09-27T14:56:56.707Z,89.23
2022-09-27T14:59:35.574Z,89.24
2022-09-27T15:02:15.680Z,88.05
2022-09-27T15:04:47.127Z,87.33
2022-09-27T15:07:17.552Z,86.61
2022-09-27T15:09:46.218Z,85.69
2022-09-27T15:12:21.160Z,85.30
2022-09-27T15:14:53.875Z,85.36
2022-09-27T15:17:22.766Z,85.48
2022-09-27T15:20:06.034Z,85.44
2022-09-27T15:22:44.279Z,85.53
2022-09-27T15:25:33.356Z,85.91
2022-09-27T15:28:14.924Z,86.42
2022-09-27T15:30:46.018Z,86.60
2022-09-27T15:33:32.475Z,86.83
2022-09-27T15:36:04.591Z,87.26
2022-09-27T15:38:36.055Z,87.60
2022-09-27T15:41:06.378Z,87.86
2022-09-27T15:43:46.892Z,88.11
2022-09-27T15:46:23.378Z,88.27
2022-09-27T15:49:18.560Z,87.96
2022-09-27T15:51:54.665Z,88.16
2022-09-27T15:54:23.637Z,87.65
2022-09-27T15:56:55.413Z,87.45
2022-09-27T15:59:25.831Z,87.04
2022-09-27T16:01:59.020Z,86.38
2022-09-27T16:04:27.156Z,86.17
2022-09-27T16:06:54.912Z,85.61
2022-09-27T16:09:22.463Z,85.35
2022-09-27T16:11:50.807Z,85.37
2022-09-27T16:14:20.156Z,85.37
2022-09-27T16:16:50.985Z,85.46
2022-09-27T16:19:18.872Z,85.60
2022-09-27T16:21:48.279Z,84.08
2022-09-27T16:24:17.986Z,80.24
2022-09-27T16:26:45.280Z,79.15
2022-09-27T16:29:15.294Z,79.59
2022-09-27T16:31:43.355Z,80.58
2022-09-27T16:34:11.257Z,80.13
2022-09-27T16:36:39.829Z,80.24
2022-09-27T16:39:10.689Z,80.59
2022-09-27T16:41:37.856Z,80.93
2022-09-27T16:44:09.800Z,80.65
2022-09-27T16:46:40.887Z,80.98
2022-09-27T16:49:28.581Z,81.89
2022-09-27T16:52:01.976Z,82.29
2022-09-27T16:54:30.539Z,82.91
2022-09-27T16:56:59.487Z,83.62
2022-09-27T16:59:27.409Z,84.48
2022-09-27T17:01:58.786Z,85.11
2022-09-27T17:04:27.970Z,85.80
2022-09-27T17:06:56.028Z,86.19
2022-09-27T17:09:23.483Z,86.70
2022-09-27T17:11:51.450Z,87.06
2022-09-27T17:14:19.208Z,87.30
2022-09-27T17:16:48.952Z,87.46
2022-09-27T17:19:17.207Z,87.71
2022-09-27T17:21:45.582Z,87.64
2022-09-27T17:24:13.975Z,87.61
2022-09-27T17:26:41.631Z,87.63
2022-09-27T17:29:11.781Z,87.88
2022-09-27T17:31:40.833Z,88.00
2022-09-27T17:34:12.583Z,88.13
2022-09-27T17:36:45.339Z,88.32
2022-09-27T17:39:14.385Z,88.50
2022-09-27T17:41:41.627Z,88.92
2022-09-27T17:44:12.889Z,89.11
2022-09-27T17:46:40.823Z,89.51
2022-09-27T17:49:29.580Z,89.68
2022-09-27T17:51:58.266Z,90.02
2022-09-27T17:54:28.514Z,90.10
2022-09-27T17:56:56.953Z,90.22
2022-09-27T17:59:24.457Z,90.39
2022-09-27T18:01:52.086Z,90.55
2022-09-27T18:04:20.267Z,90.47
2022-09-27T18:06:48.331Z,90.50
2022-09-27T18:09:17.939Z,90.61
2022-09-27T18:11:47.238Z,90.80
2022-09-27T18:14:15.217Z,90.58
2022-09-27T18:16:45.414Z,90.61
2022-09-27T18:19:15.846Z,90.80
2022-09-27T18:21:44.298Z,90.66
2022-09-27T18:24:12.749Z,90.74
2022-09-27T18:26:41.708Z,90.96
2022-09-27T18:29:15.288Z,90.99
2022-09-27T18:31:48.237Z,91.19
2022-09-27T18:34:19.155Z,90.98
2022-09-27T18:36:47.946Z,90.88
2022-09-27T18:39:19.888Z,90.98
2022-09-27T18:41:51.312Z,91.04
2022-09-27T18:44:20.007Z,91.01
2022-09-27T18:46:48.432Z,91.19
2022-09-27T18:49:17.652Z,91.02
2022-09-27T18:51:48.668Z,91.28
2022-09-27T18:54:22.768Z,91.33
2022-09-27T18:56:52.988Z,91.35
2022-09-27T18:59:22.357Z,91.52
2022-09-27T19:01:50.152Z,91.74
2022-09-27T19:04:28.768Z,91.76
2022-09-27T19:06:57.959Z,91.96
2022-09-27T19:09:27.876Z,91.87
2022-09-27T19:11:59.336Z,91.74
2022-09-27T19:14:28.515Z,91.69
2022-09-27T19:16:56.936Z,91.55
2022-09-27T19:19:25.990Z,91.59
2022-09-27T19:21:54.163Z,92.01
2022-09-27T19:24:22.191Z,91.79
2022-09-27T19:26:54.087Z,91.83
2022-09-27T19:29:22.657Z,91.81
2022-09-27T19:31:50.776Z,91.36
2022-09-27T19:34:18.201Z,91.55
2022-09-27T19:36:46.376Z,91.37
2022-09-27T19:39:14.726Z,91.56
2022-09-27T19:41:42.412Z,91.73
2022-09-27T19:44:10.678Z,91.87
2022-09-27T19:46:38.211Z,92.11
2022-09-27T19:49:06.036Z,92.47
2022-09-27T19:51:34.715Z,92.41
2022-09-27T19:54:02.472Z,92.50
2022-09-27T19:56:30.550Z,92.51
2022-09-27T19:58:58.791Z,92.61
2022-09-27T20:01:27.941Z,92.54
2022-09-27T20:03:56.480Z,93.00
2022-09-27T20:06:24.297Z,93.48
2022-09-27T20:08:52.237Z,93.74
2022-09-27T20:11:24.495Z,93.68
2022-09-27T20:13:55.941Z,93.57
2022-09-27T20:16:25.110Z,93.56
2022-09-27T20:18:56.917Z,93.65
2022-09-27T20:21:28.080Z,93.18
2022-09-27T20:23:56.788Z,92.89
2022-09-27T20:26:25.759Z,92.70
2022-09-27T20:28:55.236Z,92.54
2022-09-27T20:31:27.683Z,92.74
2022-09-27T20:33:55.151Z,92.52
2022-09-27T20:36:32.135Z,92.60
2022-09-27T20:39:04.654Z,93.08
2022-09-27T20:41:34.631Z,93.46
2022-09-27T20:44:04.790Z,93.66
2022-09-27T20:46:33.264Z,93.72
2022-09-27T20:49:03.399Z,93.95
2022-09-27T20:51:35.145Z,94.15
2022-09-27T20:54:04.304Z,94.27
2022-09-27T20:56:43.703Z,94.65
2022-09-27T20:59:19.887Z,94.78
2022-09-27T21:01:49.684Z,94.94
2022-09-27T21:04:18.710Z,95.26
2022-09-27T21:06:46.779Z,95.50
2022-09-27T21:09:19.374Z,95.68
2022-09-27T21:11:48.900Z,95.87
2022-09-27T21:14:16.574Z,95.90
2022-09-27T21:16:44.397Z,95.73
2022-09-27T21:19:11.725Z,95.97
2022-09-27T21:21:38.863Z,95.86
2022-09-27T21:24:06.127Z,95.78
2022-09-27T21:26:34.727Z,95.72
2022-09-27T21:29:06.131Z,95.66
2022-09-27T21:31:33.768Z,95.90
2022-09-27T21:34:03.680Z,96.06
2022-09-27T21:36:35.226Z,96.11
2022-09-27T21:39:03.896Z,96.36
2022-09-27T21:41:31.136Z,96.69
2022-09-27T21:43:58.344Z,96.58
2022-09-27T21:46:27.839Z,96.79
2022-09-27T21:49:00.513Z,96.71
2022-09-27T21:51:46.952Z,96.82
2022-09-27T21:54:15.678Z,96.91
2022-09-27T21:56:44.329Z,96.82
2022-09-27T21:59:13.956Z,96.91
2022-09-27T22:01:43.053Z,97.09
2022-09-27T22:04:11.362Z,97.14
2022-09-27T22:06:39.811Z,97.32
2022-09-27T22:09:11.492Z,97.43
2022-09-27T22:11:40.677Z,97.45
2022-09-27T22:14:08.436Z,97.52
2022-09-27T22:16:36.445Z,97.51
2022-09-27T22:19:04.925Z,97.44
2022-09-27T22:21:37.829Z,97.26
2022-09-27T22:24:08.422Z,96.97
2022-09-27T22:26:38.067Z,97.09
2022-09-27T22:29:05.934Z,97.05
2022-09-27T22:31:33.610Z,96.94
2022-09-27T22:34:03.813Z,96.62
2022-09-27T22:36:32.822Z,96.66
2022-09-27T22:39:00.417Z,96.60
2022-09-27T22:41:31.036Z,96.55
2022-09-27T22:43:58.698Z,96.32
2022-09-27T22:46:26.671Z,96.14
2022-09-27T22:48:54.113Z,96.02
2022-09-27T22:51:21.498Z,96.10
2022-09-27T22:53:48.831Z,95.95
2022-09-27T22:56:18.893Z,96.19
2022-09-27T22:58:47.943Z,95.75
2022-09-27T23:01:20.741Z,96.08
2022-09-27T23:03:50.078Z,96.15
2022-09-27T23:06:19.142Z,96.27
2022-09-27T23:08:47.525Z,96.21
2022-09-27T23:11:20.235Z,96.15
2022-09-27T23:13:48.746Z,96.21
2022-09-27T23:16:18.113Z,96.26
2022-09-27T23:18:46.832Z,96.28
2022-09-27T23:21:15.375Z,96.26
2022-09-27T23:23:46.861Z,96.28
2022-09-27T23:26:15.639Z,96.50
2022-09-27T23:28:44.758Z,96.35
2022-09-27T23:31:12.464Z,96.39
2022-09-27T23:33:43.653Z,96.33
2022-09-27T23:36:16.527Z,96.41
2022-09-27T23:38:46.006Z,96.28
2022-09-27T23:41:14.474Z,96.09
2022-09-27T23:43:41.866Z,96.42
2022-09-27T23:46:09.955Z,96.45
2022-09-27T23:48:38.136Z,96.47
2022-09-27T23:51:06.784Z,96.57
2022-09-27T23:53:34.464Z,96.23
2022-09-27T23:56:06.041Z,96.46
2022-09-27T23:58:38.191Z,96.47
