createdAt,value
2022-12-08T00:00:27.104Z,96.21
2022-12-08T00:02:55.984Z,96.18
2022-12-08T00:05:42.204Z,96.17
2022-12-08T00:08:31.103Z,96.26
2022-12-08T00:11:02.796Z,96.26
2022-12-08T00:13:32.102Z,95.78
2022-12-08T00:16:02.793Z,95.96
2022-12-08T00:18:33.916Z,95.76
2022-12-08T00:21:03.764Z,96.18
2022-12-08T00:23:34.769Z,95.85
2022-12-08T00:26:08.265Z,95.51
2022-12-08T00:28:37.609Z,96.32
2022-12-08T00:31:12.596Z,96.90
2022-12-08T00:33:41.941Z,97.31
2022-12-08T00:36:15.381Z,97.11
2022-12-08T00:38:45.092Z,97.81
2022-12-08T00:41:18.523Z,98.29
2022-12-08T00:43:47.289Z,98.55
2022-12-08T00:46:17.501Z,97.95
2022-12-08T00:48:46.229Z,98.05
2022-12-08T00:51:15.199Z,98.52
2022-12-08T00:53:44.052Z,98.58
2022-12-08T00:56:12.825Z,99.05
2022-12-08T00:58:41.978Z,99.67
2022-12-08T01:01:11.657Z,98.69
2022-12-08T01:03:42.915Z,98.92
2022-12-08T01:06:13.902Z,99.41
2022-12-08T01:08:43.786Z,99.93
2022-12-08T01:11:14.900Z,99.92
2022-12-08T01:13:44.046Z,99.81
2022-12-08T01:16:22.582Z,99.25
2022-12-08T01:19:24.496Z,98.40
2022-12-08T01:21:53.797Z,96.52
2022-12-08T01:24:23.336Z,96.86
2022-12-08T01:26:53.013Z,97.27
2022-12-08T01:29:22.566Z,97.61
2022-12-08T01:31:51.839Z,98.60
2022-12-08T01:34:20.958Z,98.84
2022-12-08T01:36:51.458Z,98.36
2022-12-08T01:39:20.915Z,99.27
2022-12-08T01:41:50.048Z,100.00
2022-12-08T01:44:58.604Z,100.00
2022-12-08T01:47:36.293Z,100.00
2022-12-08T01:50:10.126Z,100.00
2022-12-08T01:52:44.187Z,100.00
2022-12-08T01:55:19.279Z,98.74
2022-12-08T01:57:51.584Z,98.34
2022-12-08T02:00:22.918Z,98.46
2022-12-08T02:02:58.411Z,98.72
2022-12-08T02:05:32.273Z,97.94
2022-12-08T02:08:32.411Z,96.13
2022-12-08T02:11:01.820Z,93.14
2022-12-08T02:13:33.060Z,94.02
2022-12-08T02:16:07.185Z,95.95
2022-12-08T02:19:02.090Z,95.36
2022-12-08T02:21:45.535Z,95.00
2022-12-08T02:24:25.226Z,96.72
2022-12-08T02:27:27.308Z,98.74
2022-12-08T02:30:16.429Z,98.56
2022-12-08T02:33:11.048Z,99.57
2022-12-08T02:35:50.628Z,100.00
2022-12-08T02:38:28.734Z,100.00
2022-12-08T02:41:06.097Z,100.00
2022-12-08T02:43:39.809Z,100.00
2022-12-08T02:46:13.006Z,100.00
2022-12-08T02:48:43.747Z,100.00
2022-12-08T02:51:15.088Z,97.84
2022-12-08T02:53:48.010Z,94.37
2022-12-08T02:56:37.426Z,95.08
2022-12-08T02:59:20.172Z,95.96
2022-12-08T03:02:07.318Z,95.24
2022-12-08T03:04:44.983Z,97.43
2022-12-08T03:07:23.568Z,96.95
2022-12-08T03:09:57.731Z,98.24
2022-12-08T03:12:32.474Z,99.10
2022-12-08T03:15:09.559Z,98.58
2022-12-08T03:17:42.970Z,99.64
2022-12-08T03:20:14.738Z,100.00
2022-12-08T03:22:47.457Z,100.00
2022-12-08T03:25:18.629Z,100.00
2022-12-08T03:27:48.443Z,100.00
2022-12-08T03:30:17.624Z,100.00
2022-12-08T03:32:56.125Z,100.00
2022-12-08T03:35:54.404Z,100.00
2022-12-08T03:38:25.712Z,100.00
2022-12-08T03:41:08.716Z,100.00
2022-12-08T03:43:40.643Z,100.00
2022-12-08T03:46:10.285Z,99.86
2022-12-08T03:48:40.338Z,97.77
2022-12-08T03:51:10.132Z,95.94
2022-12-08T03:53:42.807Z,93.29
2022-12-08T03:56:18.460Z,95.25
2022-12-08T03:58:49.978Z,96.87
2022-12-08T04:01:19.672Z,95.05
2022-12-08T04:03:49.593Z,98.04
2022-12-08T04:06:20.012Z,96.19
2022-12-08T04:08:51.637Z,96.04
2022-12-08T04:11:23.619Z,96.04
2022-12-08T04:13:53.005Z,96.34
2022-12-08T04:16:24.875Z,96.50
2022-12-08T04:18:54.990Z,97.86
2022-12-08T04:21:24.834Z,98.80
2022-12-08T04:24:00.820Z,98.35
2022-12-08T04:26:31.220Z,98.45
2022-12-08T04:29:00.732Z,98.98
2022-12-08T04:31:29.983Z,99.88
2022-12-08T04:33:59.340Z,99.56
2022-12-08T04:36:29.463Z,99.39
2022-12-08T04:39:00.094Z,99.76
2022-12-08T04:41:29.538Z,99.80
2022-12-08T04:43:58.979Z,98.97
2022-12-08T04:46:28.331Z,97.79
2022-12-08T04:48:58.056Z,97.06
2022-12-08T04:51:27.766Z,96.40
2022-12-08T04:53:56.777Z,96.30
2022-12-08T04:56:29.531Z,97.60
2022-12-08T04:59:01.746Z,98.51
2022-12-08T05:01:30.898Z,99.15
2022-12-08T05:03:59.845Z,99.32
2022-12-08T05:06:28.831Z,100.00
2022-12-08T05:08:57.560Z,100.00
2022-12-08T05:11:57.333Z,100.00
2022-12-08T05:14:28.728Z,99.83
2022-12-08T05:17:02.570Z,99.71
2022-12-08T05:19:34.259Z,100.00
2022-12-08T05:22:04.320Z,100.00
2022-12-08T05:24:33.389Z,100.00
2022-12-08T05:27:04.785Z,100.00
2022-12-08T05:29:33.835Z,100.00
2022-12-08T05:32:12.000Z,100.00
2022-12-08T05:34:41.107Z,100.00
2022-12-08T05:37:10.057Z,100.00
2022-12-08T05:39:39.248Z,100.00
2022-12-08T05:42:09.751Z,100.00
2022-12-08T05:44:38.719Z,100.00
2022-12-08T05:47:07.842Z,100.00
2022-12-08T05:49:39.666Z,100.00
2022-12-08T05:52:09.062Z,100.00
2022-12-08T05:54:38.349Z,98.53
2022-12-08T05:57:09.554Z,98.76
2022-12-08T05:59:38.843Z,100.00
2022-12-08T06:02:08.898Z,100.00
2022-12-08T06:04:38.588Z,100.00
2022-12-08T06:07:13.102Z,100.00
2022-12-08T06:09:45.586Z,97.99
2022-12-08T06:12:18.272Z,95.27
2022-12-08T06:14:47.761Z,94.13
2022-12-08T06:17:16.912Z,94.90
2022-12-08T06:19:45.786Z,96.81
2022-12-08T06:22:14.834Z,97.94
2022-12-08T06:24:47.277Z,99.55
2022-12-08T06:27:17.842Z,100.00
2022-12-08T06:29:47.077Z,100.00
2022-12-08T06:32:16.886Z,100.00
2022-12-08T06:34:46.181Z,100.00
2022-12-08T06:37:16.023Z,100.00
2022-12-08T06:40:13.733Z,100.00
2022-12-08T06:42:45.220Z,100.00
2022-12-08T06:45:15.958Z,100.00
2022-12-08T06:47:45.769Z,100.00
2022-12-08T06:50:15.237Z,99.75
2022-12-08T06:52:56.935Z,99.64
2022-12-08T06:58:22.824Z,99.50
2022-12-08T07:00:52.047Z,99.98
2022-12-08T07:03:21.258Z,99.99
2022-12-08T07:05:50.374Z,100.00
2022-12-08T07:08:19.931Z,100.00
2022-12-08T07:10:49.419Z,99.63
2022-12-08T07:13:18.471Z,99.59
2022-12-08T07:15:48.970Z,99.93
2022-12-08T07:18:20.025Z,99.39
2022-12-08T07:20:49.527Z,98.14
2022-12-08T07:23:18.696Z,97.79
2022-12-08T07:25:50.226Z,98.54
2022-12-08T07:28:19.842Z,99.31
2022-12-08T07:30:50.226Z,99.44
2022-12-08T07:33:19.297Z,100.00
2022-12-08T07:35:55.528Z,100.00
2022-12-08T07:38:24.563Z,100.00
2022-12-08T07:40:54.702Z,100.00
2022-12-08T07:43:24.849Z,99.91
2022-12-08T07:45:55.969Z,99.76
2022-12-08T07:48:25.184Z,100.00
2022-12-08T07:51:01.623Z,100.00
2022-12-08T07:53:31.261Z,100.00
2022-12-08T07:56:00.469Z,100.00
2022-12-08T07:58:29.509Z,100.00
2022-12-08T08:01:00.247Z,100.00
2022-12-08T08:03:31.713Z,100.00
2022-12-08T08:06:04.591Z,100.00
2022-12-08T08:08:33.562Z,100.00
2022-12-08T08:11:08.963Z,100.00
2022-12-08T08:13:44.662Z,100.00
2022-12-08T08:16:15.218Z,100.00
2022-12-08T08:19:13.017Z,100.00
2022-12-08T08:21:46.081Z,100.00
2022-12-08T08:24:16.011Z,100.00
2022-12-08T08:26:45.470Z,100.00
2022-12-08T08:29:14.637Z,100.00
2022-12-08T08:31:45.370Z,100.00
2022-12-08T08:34:15.238Z,100.00
2022-12-08T08:36:44.041Z,99.19
2022-12-08T08:39:13.759Z,100.00
2022-12-08T08:41:42.493Z,100.00
2022-12-08T08:44:11.824Z,100.00
2022-12-08T08:46:40.654Z,100.00
2022-12-08T08:49:11.197Z,100.00
2022-12-08T08:51:43.869Z,100.00
2022-12-08T08:54:12.928Z,100.00
2022-12-08T08:56:43.847Z,99.81
2022-12-08T08:59:13.527Z,100.00
2022-12-08T09:01:42.665Z,100.00
2022-12-08T09:04:41.655Z,100.00
2022-12-08T09:07:10.515Z,100.00
2022-12-08T09:09:40.407Z,100.00
2022-12-08T09:12:09.573Z,98.02
2022-12-08T09:14:38.829Z,99.54
2022-12-08T09:17:10.546Z,100.00
2022-12-08T09:19:39.531Z,100.00
2022-12-08T09:22:09.911Z,100.00
2022-12-08T09:24:39.174Z,100.00
2022-12-08T09:27:08.090Z,100.00
2022-12-08T09:29:37.065Z,100.00
2022-12-08T09:32:08.636Z,100.00
2022-12-08T09:34:38.459Z,100.00
2022-12-08T09:37:09.368Z,100.00
2022-12-08T09:39:38.668Z,100.00
2022-12-08T09:42:08.501Z,100.00
2022-12-08T09:44:48.627Z,100.00
2022-12-08T09:47:22.741Z,100.00
2022-12-08T09:50:23.076Z,100.00
2022-12-08T09:53:01.718Z,100.00
2022-12-08T09:55:41.782Z,100.00
2022-12-08T09:58:20.913Z,100.00
2022-12-08T10:00:49.732Z,100.00
2022-12-08T10:03:18.887Z,100.00
2022-12-08T10:06:02.894Z,100.00
2022-12-08T10:08:43.341Z,99.03
2022-12-08T10:11:19.138Z,98.08
2022-12-08T10:13:59.861Z,98.55
2022-12-08T10:16:35.333Z,97.56
2022-12-08T10:19:15.315Z,98.00
2022-12-08T10:21:44.540Z,98.82
2022-12-08T10:24:24.443Z,98.63
2022-12-08T10:26:53.769Z,99.52
2022-12-08T10:29:22.649Z,99.98
2022-12-08T10:31:52.723Z,100.00
2022-12-08T10:34:24.330Z,100.00
2022-12-08T10:36:56.168Z,100.00
2022-12-08T10:39:37.853Z,100.00
2022-12-08T10:42:18.376Z,100.00
2022-12-08T10:44:59.276Z,100.00
2022-12-08T10:47:29.740Z,100.00
2022-12-08T10:50:18.335Z,99.93
2022-12-08T10:52:56.520Z,99.78
2022-12-08T10:55:28.745Z,99.53
2022-12-08T10:57:57.538Z,99.29
2022-12-08T11:00:28.731Z,99.39
2022-12-08T11:03:00.398Z,99.51
2022-12-08T11:05:34.269Z,98.69
2022-12-08T11:08:06.762Z,98.51
2022-12-08T11:10:46.363Z,98.66
2022-12-08T11:13:24.137Z,98.89
2022-12-08T11:15:54.260Z,98.15
2022-12-08T11:18:27.231Z,99.16
2022-12-08T11:21:01.864Z,98.18
2022-12-08T11:23:31.431Z,98.12
2022-12-08T11:26:12.905Z,98.73
2022-12-08T11:28:41.685Z,98.94
2022-12-08T11:31:23.432Z,99.08
2022-12-08T11:33:55.654Z,98.92
2022-12-08T11:36:28.555Z,99.07
2022-12-08T11:38:59.258Z,99.13
2022-12-08T11:41:33.632Z,98.69
2022-12-08T11:44:08.449Z,98.59
2022-12-08T11:46:42.864Z,98.75
2022-12-08T11:49:14.495Z,98.32
2022-12-08T11:51:52.860Z,98.05
2022-12-08T11:54:55.496Z,98.19
2022-12-08T11:57:29.761Z,98.36
2022-12-08T11:59:59.920Z,98.19
2022-12-08T12:02:32.400Z,98.35
2022-12-08T12:05:07.432Z,98.10
2022-12-08T12:08:00.493Z,97.98
2022-12-08T12:10:50.585Z,97.74
2022-12-08T12:13:55.811Z,96.41
2022-12-08T12:16:43.418Z,95.83
2022-12-08T12:19:16.397Z,95.17
2022-12-08T12:21:47.937Z,95.34
2022-12-08T12:24:26.038Z,95.15
2022-12-08T12:27:00.584Z,94.56
2022-12-08T12:29:33.803Z,94.21
2022-12-08T12:32:05.600Z,93.60
2022-12-08T12:34:40.120Z,93.92
2022-12-08T12:37:12.530Z,94.26
2022-12-08T12:39:50.899Z,94.98
2022-12-08T12:42:40.484Z,94.21
2022-12-08T12:45:27.137Z,94.16
2022-12-08T12:48:22.761Z,94.04
2022-12-08T12:50:52.087Z,94.74
2022-12-08T12:53:50.388Z,94.07
2022-12-08T12:56:53.005Z,93.72
2022-12-08T12:59:51.638Z,93.74
2022-12-08T13:02:28.832Z,94.14
2022-12-08T13:05:04.462Z,93.45
2022-12-08T13:07:35.531Z,92.60
2022-12-08T13:10:17.558Z,91.53
2022-12-08T13:13:04.261Z,88.29
2022-12-08T13:15:38.980Z,87.87
2022-12-08T13:18:19.733Z,86.16
2022-12-08T13:20:52.950Z,87.04
2022-12-08T13:23:45.261Z,87.40
2022-12-08T13:26:19.724Z,87.81
2022-12-08T13:29:18.907Z,88.69
2022-12-08T13:31:51.318Z,89.20
2022-12-08T13:34:33.924Z,88.79
2022-12-08T13:37:09.968Z,89.34
2022-12-08T13:39:46.085Z,90.50
2022-12-08T13:42:23.020Z,90.55
2022-12-08T13:45:22.283Z,91.57
2022-12-08T13:48:21.628Z,90.52
2022-12-08T13:57:02.456Z,91.71
2022-12-08T13:59:30.335Z,91.18
2022-12-08T14:02:02.458Z,89.68
2022-12-08T14:07:53.102Z,90.42
2022-12-08T14:10:24.827Z,92.08
2022-12-08T14:12:58.551Z,92.26
2022-12-08T14:15:32.567Z,92.85
2022-12-08T14:18:08.046Z,93.20
2022-12-08T14:20:58.320Z,93.21
2022-12-08T14:23:28.063Z,93.26
2022-12-08T14:25:57.951Z,94.22
2022-12-08T14:28:29.711Z,94.48
2022-12-08T14:30:58.681Z,95.11
2022-12-08T14:33:28.709Z,95.22
2022-12-08T14:35:58.746Z,95.84
2022-12-08T14:38:29.248Z,95.81
2022-12-08T14:41:03.735Z,95.49
2022-12-08T14:43:35.902Z,95.56
2022-12-08T14:46:06.460Z,95.77
2022-12-08T14:48:44.703Z,95.90
2022-12-08T14:51:21.025Z,96.18
2022-12-08T14:53:59.646Z,96.43
2022-12-08T14:56:37.704Z,96.31
2022-12-08T14:59:13.653Z,95.82
2022-12-08T15:01:48.505Z,96.32
2022-12-08T15:04:20.962Z,96.43
2022-12-08T15:06:54.475Z,96.65
2022-12-08T15:09:33.897Z,96.10
2022-12-08T15:12:03.458Z,96.34
2022-12-08T15:14:34.508Z,96.73
2022-12-08T15:17:04.464Z,96.96
2022-12-08T15:19:35.413Z,96.89
2022-12-08T15:22:13.049Z,96.14
2022-12-08T15:24:45.318Z,96.21
2022-12-08T15:27:18.713Z,96.27
2022-12-08T15:29:50.561Z,96.60
2022-12-08T15:32:22.054Z,96.33
2022-12-08T15:34:51.438Z,96.55
2022-12-08T15:37:23.394Z,96.20
2022-12-08T15:39:53.866Z,96.03
2022-12-08T15:42:22.756Z,96.50
2022-12-08T15:44:51.646Z,96.62
2022-12-08T15:47:22.260Z,96.40
2022-12-08T15:49:53.038Z,96.13
2022-12-08T15:52:24.148Z,96.18
2022-12-08T15:54:54.927Z,95.89
2022-12-08T15:58:04.119Z,96.03
2022-12-08T16:00:51.836Z,96.26
2022-12-08T16:07:12.913Z,96.30
2022-12-08T16:09:12.214Z,96.83
2022-12-08T16:12:09.961Z,96.28
2022-12-08T16:17:30.589Z,97.42
2022-12-08T16:19:59.684Z,97.81
2022-12-08T16:25:20.894Z,97.79
2022-12-08T16:28:17.395Z,98.28
2022-12-08T16:30:46.406Z,98.06
2022-12-08T16:33:15.499Z,98.11
2022-12-08T16:35:45.089Z,98.15
2022-12-08T16:38:16.487Z,98.00
2022-12-08T16:41:04.191Z,97.53
2022-12-08T16:43:37.204Z,97.55
2022-12-08T16:46:06.107Z,97.30
2022-12-08T16:48:35.109Z,96.48
2022-12-08T16:51:10.290Z,97.51
2022-12-08T16:53:41.583Z,97.31
2022-12-08T16:56:10.306Z,97.58
2022-12-08T16:58:40.652Z,98.15
2022-12-08T17:01:13.281Z,98.52
2022-12-08T17:03:51.723Z,98.82
2022-12-08T17:06:32.016Z,99.51
2022-12-08T17:09:03.160Z,99.16
2022-12-08T17:11:37.468Z,97.70
2022-12-08T17:14:11.403Z,98.39
2022-12-08T17:16:40.467Z,98.34
2022-12-08T17:19:15.346Z,98.62
2022-12-08T17:21:45.230Z,99.67
2022-12-08T17:24:18.574Z,100.00
2022-12-08T17:26:51.681Z,100.00
2022-12-08T17:29:21.766Z,100.00
2022-12-08T17:31:50.617Z,98.82
2022-12-08T17:34:19.498Z,99.66
2022-12-08T17:36:50.407Z,100.00
2022-12-08T17:39:19.351Z,100.00
2022-12-08T17:41:48.606Z,100.00
2022-12-08T17:44:19.537Z,100.00
2022-12-08T17:46:53.045Z,99.89
2022-12-08T17:49:26.615Z,98.56
2022-12-08T17:52:26.193Z,99.37
2022-12-08T17:54:55.970Z,99.14
2022-12-08T17:57:24.942Z,98.82
2022-12-08T17:59:54.174Z,98.79
2022-12-08T18:02:24.788Z,99.32
2022-12-08T18:04:53.883Z,99.03
2022-12-08T18:07:22.771Z,99.47
2022-12-08T18:09:52.390Z,100.00
2022-12-08T18:12:23.808Z,100.00
2022-12-08T18:14:55.975Z,99.81
2022-12-08T18:17:26.763Z,100.00
2022-12-08T18:19:55.877Z,98.84
2022-12-08T18:22:25.024Z,97.65
2022-12-08T18:24:54.019Z,96.26
2022-12-08T18:27:22.930Z,96.13
2022-12-08T18:29:51.819Z,96.27
2022-12-08T18:32:23.554Z,96.70
2022-12-08T18:34:56.947Z,96.47
2022-12-08T18:37:26.265Z,98.89
2022-12-08T18:39:55.201Z,99.94
2022-12-08T18:42:24.089Z,100.00
2022-12-08T18:44:56.332Z,100.00
2022-12-08T18:47:28.110Z,100.00
2022-12-08T18:49:58.810Z,99.66
2022-12-08T18:52:32.185Z,97.56
2022-12-08T18:55:06.789Z,96.83
2022-12-08T18:57:39.833Z,96.52
2022-12-08T19:00:11.450Z,96.83
2022-12-08T19:02:41.670Z,97.24
2022-12-08T19:05:14.994Z,98.35
2022-12-08T19:07:45.876Z,99.61
2022-12-08T19:10:17.749Z,99.94
2022-12-08T19:12:46.890Z,100.00
2022-12-08T19:15:15.695Z,99.85
2022-12-08T19:17:45.164Z,99.91
2022-12-08T19:20:16.006Z,99.71
2022-12-08T19:22:44.669Z,99.61
2022-12-08T19:25:13.614Z,100.00
2022-12-08T19:27:42.516Z,100.00
2022-12-08T19:30:12.616Z,100.00
2022-12-08T19:32:41.272Z,100.00
2022-12-08T19:35:10.379Z,99.68
2022-12-08T19:37:40.882Z,99.49
2022-12-08T19:40:31.045Z,98.42
2022-12-08T19:43:20.247Z,98.87
2022-12-08T19:45:49.126Z,99.27
2022-12-08T19:48:17.813Z,99.14
2022-12-08T19:50:46.970Z,99.24
2022-12-08T19:53:17.290Z,99.76
2022-12-08T19:55:46.529Z,100.00
2022-12-08T19:58:17.757Z,100.00
2022-12-08T20:00:47.242Z,100.00
2022-12-08T20:03:17.031Z,100.00
2022-12-08T20:05:48.464Z,100.00
2022-12-08T20:08:18.750Z,100.00
2022-12-08T20:10:48.225Z,100.00
2022-12-08T20:13:34.391Z,100.00
2022-12-08T20:16:06.887Z,100.00
2022-12-08T20:18:36.725Z,100.00
2022-12-08T20:21:05.969Z,100.00
2022-12-08T20:23:36.116Z,100.00
2022-12-08T20:26:06.258Z,100.00
2022-12-08T20:28:35.585Z,100.00
2022-12-08T20:31:05.913Z,100.00
2022-12-08T20:33:34.772Z,100.00
2022-12-08T20:36:06.161Z,100.00
2022-12-08T20:38:38.693Z,100.00
2022-12-08T20:41:09.457Z,100.00
2022-12-08T20:43:38.489Z,100.00
2022-12-08T20:46:11.178Z,100.00
2022-12-08T20:48:40.266Z,100.00
2022-12-08T20:51:14.764Z,100.00
2022-12-08T20:53:47.899Z,100.00
2022-12-08T20:56:18.273Z,100.00
2022-12-08T20:58:47.998Z,100.00
2022-12-08T21:01:22.513Z,100.00
2022-12-08T21:03:52.908Z,100.00
2022-12-08T21:06:23.634Z,100.00
2022-12-08T21:08:54.011Z,100.00
2022-12-08T21:11:22.845Z,100.00
2022-12-08T21:13:51.584Z,100.00
2022-12-08T21:16:22.676Z,100.00
2022-12-08T21:18:54.712Z,100.00
2022-12-08T21:21:23.589Z,100.00
2022-12-08T21:23:56.219Z,100.00
2022-12-08T21:26:26.607Z,99.77
2022-12-08T21:28:59.114Z,99.66
2022-12-08T21:31:31.745Z,99.42
2022-12-08T21:34:00.912Z,99.21
2022-12-08T21:36:31.692Z,99.13
2022-12-08T21:39:11.292Z,99.04
2022-12-08T21:41:58.308Z,99.40
2022-12-08T21:44:27.156Z,99.24
2022-12-08T21:46:56.075Z,99.14
2022-12-08T21:49:27.193Z,99.18
2022-12-08T21:51:56.689Z,99.42
2022-12-08T21:54:26.834Z,99.75
2022-12-08T21:56:55.565Z,99.68
2022-12-08T21:59:24.837Z,100.00
2022-12-08T22:01:54.496Z,100.00
2022-12-08T22:04:25.157Z,100.00
2022-12-08T22:06:53.922Z,100.00
2022-12-08T22:09:23.274Z,100.00
2022-12-08T22:11:55.561Z,100.00
2022-12-08T22:14:24.665Z,100.00
2022-12-08T22:16:53.462Z,100.00
2022-12-08T22:19:28.708Z,100.00
2022-12-08T22:21:57.419Z,100.00
2022-12-08T22:24:26.387Z,100.00
2022-12-08T22:26:56.522Z,100.00
2022-12-08T22:29:25.346Z,100.00
2022-12-08T22:31:56.761Z,100.00
2022-12-08T22:34:25.363Z,100.00
2022-12-08T22:36:54.301Z,100.00
2022-12-08T22:39:23.431Z,100.00
2022-12-08T22:41:55.867Z,100.00
2022-12-08T22:44:24.614Z,100.00
2022-12-08T22:46:56.788Z,100.00
2022-12-08T22:49:27.982Z,100.00
2022-12-08T22:51:56.820Z,100.00
2022-12-08T22:54:25.510Z,100.00
2022-12-08T22:56:57.948Z,100.00
2022-12-08T22:59:30.707Z,100.00
2022-12-08T23:01:59.841Z,100.00
2022-12-08T23:04:29.153Z,100.00
2022-12-08T23:06:57.967Z,100.00
2022-12-08T23:09:29.127Z,100.00
2022-12-08T23:12:02.235Z,100.00
2022-12-08T23:14:31.367Z,100.00
2022-12-08T23:17:03.090Z,100.00
2022-12-08T23:19:32.802Z,100.00
2022-12-08T23:22:04.204Z,100.00
2022-12-08T23:24:32.983Z,100.00
2022-12-08T23:27:03.169Z,100.00
2022-12-08T23:29:32.510Z,100.00
2022-12-08T23:32:01.307Z,100.00
2022-12-08T23:34:33.056Z,100.00
2022-12-08T23:37:03.845Z,100.00
2022-12-08T23:39:32.890Z,100.00
2022-12-08T23:42:03.192Z,100.00
2022-12-08T23:44:32.593Z,100.00
2022-12-08T23:47:01.885Z,100.00
2022-12-08T23:49:35.504Z,100.00
2022-12-08T23:52:04.869Z,100.00
2022-12-08T23:54:33.768Z,100.00
2022-12-08T23:57:06.409Z,100.00
2022-12-08T23:59:40.072Z,100.00
