createdAt,value
2023-05-22T00:02:14.848Z,6.38
2023-05-22T00:04:44.612Z,7.28
2023-05-22T00:07:14.413Z,7.00
2023-05-22T00:09:44.186Z,6.90
2023-05-22T00:12:16.674Z,7.57
2023-05-22T00:14:46.441Z,6.78
2023-05-22T00:17:16.727Z,6.90
2023-05-22T00:19:46.483Z,6.50
2023-05-22T00:22:16.197Z,7.25
2023-05-22T00:24:45.965Z,6.95
2023-05-22T00:27:18.231Z,7.75
2023-05-22T00:29:48.665Z,6.72
2023-05-22T00:32:18.528Z,7.60
2023-05-22T00:34:48.297Z,7.30
2023-05-22T00:37:18.088Z,7.25
2023-05-22T00:39:47.883Z,7.15
2023-05-22T00:42:21.056Z,7.47
2023-05-22T00:44:51.252Z,7.97
2023-05-22T00:47:21.418Z,7.57
2023-05-22T00:49:51.271Z,7.47
2023-05-22T00:52:22.040Z,8.07
2023-05-22T00:54:53.728Z,7.88
2023-05-22T00:57:26.472Z,7.38
2023-05-22T00:59:56.539Z,7.60
2023-05-22T01:02:28.425Z,7.45
2023-05-22T01:04:58.571Z,7.18
2023-05-22T01:07:28.955Z,7.53
2023-05-22T01:09:58.977Z,7.55
2023-05-22T01:12:45.810Z,7.88
2023-05-22T01:15:24.297Z,7.80
2023-05-22T01:18:04.420Z,8.07
2023-05-22T01:20:41.865Z,7.45
2023-05-22T01:26:26.583Z,7.73
2023-05-22T01:29:13.739Z,7.82
2023-05-22T01:31:48.694Z,8.13
2023-05-22T01:34:20.199Z,8.23
2023-05-22T01:36:53.448Z,8.93
2023-05-22T01:39:24.863Z,8.65
2023-05-22T01:41:55.942Z,9.52
2023-05-22T01:44:25.802Z,8.95
2023-05-22T01:47:00.740Z,8.98
2023-05-22T01:49:30.778Z,8.38
2023-05-22T01:52:06.543Z,8.25
2023-05-22T01:54:42.474Z,9.10
2023-05-22T01:59:52.721Z,8.85
2023-05-22T02:02:27.484Z,9.38
2023-05-22T02:05:19.436Z,8.95
2023-05-22T02:07:57.054Z,8.68
2023-05-22T02:10:30.266Z,8.90
2023-05-22T02:13:00.361Z,8.63
2023-05-22T02:15:30.172Z,9.00
2023-05-22T02:18:06.071Z,8.85
2023-05-22T02:20:35.866Z,8.93
2023-05-22T02:23:07.645Z,8.57
2023-05-22T02:25:37.431Z,8.65
2023-05-22T02:28:07.431Z,10.00
2023-05-22T02:30:37.475Z,8.25
2023-05-22T02:33:09.913Z,9.63
2023-05-22T02:35:39.703Z,9.05
2023-05-22T02:38:09.554Z,8.70
2023-05-22T02:40:39.627Z,10.25
2023-05-22T02:43:10.009Z,10.35
2023-05-22T02:45:39.781Z,9.95
2023-05-22T02:48:13.406Z,10.20
2023-05-22T02:50:44.416Z,10.07
2023-05-22T02:53:14.600Z,9.88
2023-05-22T02:55:44.529Z,9.60
2023-05-22T02:58:14.907Z,10.40
2023-05-22T03:00:44.633Z,10.57
2023-05-22T03:03:18.198Z,9.20
2023-05-22T03:05:48.391Z,10.25
2023-05-22T03:08:18.401Z,9.57
2023-05-22T03:10:48.177Z,9.05
2023-05-22T03:13:17.971Z,9.15
2023-05-22T03:15:47.714Z,9.73
2023-05-22T03:18:21.899Z,10.27
2023-05-22T03:20:51.775Z,9.82
2023-05-22T03:23:21.495Z,10.52
2023-05-22T03:25:51.459Z,10.35
2023-05-22T03:28:21.487Z,10.60
2023-05-22T03:30:51.913Z,10.90
2023-05-22T03:33:29.367Z,10.93
2023-05-22T03:35:59.231Z,11.00
2023-05-22T03:38:29.060Z,10.30
2023-05-22T03:40:58.788Z,9.93
2023-05-22T03:43:28.566Z,11.15
2023-05-22T03:45:59.458Z,10.52
2023-05-22T03:48:32.349Z,9.88
2023-05-22T03:51:02.152Z,10.25
2023-05-22T03:53:32.655Z,10.35
2023-05-22T03:56:02.691Z,9.70
2023-05-22T03:58:32.484Z,9.75
2023-05-22T04:01:02.389Z,10.70
2023-05-22T04:03:34.749Z,9.80
2023-05-22T04:06:04.769Z,9.13
2023-05-22T04:08:34.686Z,9.63
2023-05-22T04:11:05.581Z,9.13
2023-05-22T04:13:35.758Z,9.02
2023-05-22T04:16:05.635Z,8.82
2023-05-22T04:18:38.112Z,8.55
2023-05-22T04:21:09.928Z,8.50
2023-05-22T04:23:43.410Z,7.97
2023-05-22T04:26:13.401Z,8.90
2023-05-22T04:28:46.352Z,8.57
2023-05-22T04:31:16.237Z,9.15
2023-05-22T04:33:48.607Z,8.10
2023-05-22T04:36:22.566Z,8.52
2023-05-22T04:38:53.319Z,7.67
2023-05-22T04:41:26.698Z,7.18
2023-05-22T04:43:56.761Z,6.55
2023-05-22T04:46:28.889Z,7.47
2023-05-22T04:49:02.413Z,6.93
2023-05-22T04:51:35.050Z,7.50
2023-05-22T04:54:23.151Z,6.95
2023-05-22T04:57:11.731Z,7.30
2023-05-22T05:00:01.366Z,6.40
2023-05-22T05:02:34.120Z,6.68
2023-05-22T05:05:07.002Z,6.13
2023-05-22T05:07:40.142Z,6.93
2023-05-22T05:10:11.448Z,6.18
2023-05-22T05:12:41.226Z,5.85
2023-05-22T05:15:12.171Z,6.55
2023-05-22T05:17:42.482Z,5.40
2023-05-22T05:20:15.978Z,6.03
2023-05-22T05:22:46.606Z,6.22
2023-05-22T05:25:18.296Z,5.82
2023-05-22T05:27:48.041Z,5.65
2023-05-22T05:30:20.705Z,5.50
2023-05-22T05:33:22.711Z,5.15
2023-05-22T05:36:24.453Z,5.57
2023-05-22T05:38:55.029Z,6.00
2023-05-22T05:41:31.609Z,5.70
2023-05-22T05:44:06.679Z,6.20
2023-05-22T05:46:37.107Z,5.82
2023-05-22T05:49:11.386Z,5.88
2023-05-22T05:51:45.629Z,5.82
2023-05-22T05:54:16.169Z,6.05
2023-05-22T05:56:47.208Z,5.70
2023-05-22T05:59:17.230Z,6.75
2023-05-22T06:01:56.286Z,6.43
2023-05-22T06:04:30.968Z,6.13
2023-05-22T06:07:04.143Z,6.68
2023-05-22T06:09:44.460Z,6.57
2023-05-22T06:15:00.898Z,7.15
2023-05-22T06:17:30.742Z,6.22
2023-05-22T06:20:00.850Z,5.70
2023-05-22T06:22:33.244Z,5.68
2023-05-22T06:25:03.284Z,6.10
2023-05-22T06:27:35.845Z,6.88
2023-05-22T06:30:06.377Z,5.40
2023-05-22T06:32:41.227Z,6.13
2023-05-22T06:35:12.989Z,5.95
2023-05-22T06:37:46.360Z,5.60
2023-05-22T06:40:16.623Z,5.18
2023-05-22T06:42:51.818Z,6.13
2023-05-22T06:45:32.727Z,5.68
2023-05-22T06:48:20.947Z,5.50
2023-05-22T06:51:01.314Z,5.90
2023-05-22T06:53:34.135Z,4.97
2023-05-22T06:56:03.856Z,5.13
2023-05-22T06:58:46.524Z,5.63
2023-05-22T07:01:16.458Z,4.90
2023-05-22T07:03:56.592Z,5.43
2023-05-22T07:06:41.906Z,4.95
2023-05-22T07:09:15.722Z,4.55
2023-05-22T07:11:45.629Z,4.53
2023-05-22T07:14:18.327Z,4.40
2023-05-22T07:16:49.062Z,4.65
2023-05-22T07:19:26.681Z,4.72
2023-05-22T07:22:00.467Z,4.47
2023-05-22T07:24:33.901Z,3.85
2023-05-22T07:27:04.567Z,4.72
2023-05-22T07:29:36.399Z,4.68
2023-05-22T07:32:07.579Z,4.82
2023-05-22T07:34:38.446Z,4.93
2023-05-22T07:37:12.072Z,4.65
2023-05-22T07:39:46.925Z,4.63
2023-05-22T07:42:17.588Z,4.70
2023-05-22T07:44:52.842Z,4.80
2023-05-22T07:47:23.881Z,4.65
2023-05-22T07:49:54.126Z,4.90
2023-05-22T07:52:24.103Z,4.90
2023-05-22T07:54:57.695Z,4.50
2023-05-22T07:57:29.806Z,4.50
2023-05-22T08:00:06.964Z,4.43
2023-05-22T08:02:42.681Z,4.50
2023-05-22T08:05:13.453Z,4.63
2023-05-22T08:07:43.468Z,5.20
2023-05-22T08:10:19.772Z,4.47
2023-05-22T08:12:49.626Z,4.63
2023-05-22T08:15:19.566Z,4.50
2023-05-22T08:17:49.519Z,4.88
2023-05-22T08:20:19.452Z,4.50
2023-05-22T08:22:49.640Z,4.05
2023-05-22T08:25:22.000Z,4.75
2023-05-22T08:27:52.253Z,4.82
2023-05-22T08:30:22.083Z,4.15
2023-05-22T08:32:51.864Z,4.35
2023-05-22T08:35:21.693Z,4.85
2023-05-22T08:37:51.945Z,4.90
2023-05-22T08:40:25.140Z,4.80
2023-05-22T08:42:57.621Z,4.65
2023-05-22T08:45:30.114Z,4.78
2023-05-22T08:48:02.227Z,4.75
2023-05-22T08:50:32.069Z,4.60
2023-05-22T08:53:04.610Z,4.93
2023-05-22T08:55:37.556Z,5.43
2023-05-22T08:58:07.693Z,4.35
2023-05-22T09:00:38.002Z,4.18
2023-05-22T09:03:10.420Z,4.68
2023-05-22T09:05:40.606Z,4.30
2023-05-22T09:08:19.944Z,4.47
2023-05-22T09:10:55.169Z,3.75
2023-05-22T09:13:29.624Z,4.20
2023-05-22T09:16:02.355Z,4.40
2023-05-22T09:18:32.725Z,4.20
2023-05-22T09:21:11.568Z,4.10
2023-05-22T09:23:52.364Z,4.60
2023-05-22T09:26:30.285Z,4.40
2023-05-22T09:29:02.095Z,4.00
2023-05-22T09:31:32.366Z,4.28
2023-05-22T09:34:02.326Z,4.22
2023-05-22T09:36:35.279Z,4.50
2023-05-22T09:39:06.947Z,3.70
2023-05-22T09:41:41.910Z,4.35
2023-05-22T09:44:16.292Z,3.85
2023-05-22T09:46:48.916Z,4.22
2023-05-22T09:49:19.232Z,4.35
2023-05-22T09:51:50.842Z,4.60
2023-05-22T09:54:23.475Z,4.00
2023-05-22T09:57:01.760Z,4.00
2023-05-22T09:59:33.590Z,4.38
2023-05-22T10:02:04.328Z,4.18
2023-05-22T10:04:36.593Z,4.38
2023-05-22T10:07:07.258Z,3.95
2023-05-22T10:09:41.138Z,4.10
2023-05-22T10:12:16.585Z,3.97
2023-05-22T10:14:46.741Z,4.15
2023-05-22T10:17:17.463Z,4.90
2023-05-22T10:19:48.537Z,4.55
2023-05-22T10:22:21.440Z,4.32
2023-05-22T10:24:51.372Z,4.32
2023-05-22T10:27:23.688Z,4.20
2023-05-22T10:29:58.560Z,4.07
2023-05-22T10:32:38.532Z,4.20
2023-05-22T10:35:20.026Z,4.10
2023-05-22T10:37:53.842Z,4.47
2023-05-22T10:40:29.353Z,4.60
2023-05-22T10:43:06.390Z,4.03
2023-05-22T10:45:36.870Z,4.00
2023-05-22T10:48:08.162Z,3.60
2023-05-22T10:50:39.471Z,3.97
2023-05-22T10:53:22.944Z,4.40
2023-05-22T10:55:53.950Z,4.07
2023-05-22T10:58:32.596Z,3.97
2023-05-22T11:01:16.035Z,4.47
2023-05-22T11:03:56.832Z,3.70
2023-05-22T11:06:34.346Z,3.90
2023-05-22T11:09:20.568Z,4.10
2023-05-22T11:12:11.132Z,3.20
2023-05-22T11:14:43.475Z,3.67
2023-05-22T11:17:15.382Z,3.83
2023-05-22T11:19:45.170Z,4.10
2023-05-22T11:22:15.325Z,3.72
2023-05-22T11:24:45.645Z,3.80
2023-05-22T11:27:15.736Z,4.00
2023-05-22T11:29:48.233Z,4.22
2023-05-22T11:32:21.125Z,3.85
2023-05-22T11:34:52.155Z,4.07
2023-05-22T11:37:22.536Z,3.67
2023-05-22T11:39:53.681Z,4.32
2023-05-22T11:42:23.462Z,3.47
2023-05-22T11:44:55.763Z,3.90
2023-05-22T11:47:25.749Z,3.28
2023-05-22T11:49:56.748Z,3.72
2023-05-22T11:52:27.030Z,3.35
2023-05-22T11:54:56.896Z,3.50
2023-05-22T11:57:26.904Z,3.17
2023-05-22T11:59:59.314Z,3.35
2023-05-22T12:02:29.467Z,3.25
2023-05-22T12:05:00.537Z,3.67
2023-05-22T12:07:30.893Z,3.60
2023-05-22T12:10:03.763Z,3.05
2023-05-22T12:12:33.632Z,3.42
2023-05-22T12:15:08.776Z,3.10
2023-05-22T12:17:39.843Z,3.17
2023-05-22T12:20:10.061Z,4.22
2023-05-22T12:22:44.662Z,3.20
2023-05-22T12:25:20.405Z,3.28
2023-05-22T12:27:50.436Z,3.42
2023-05-22T12:30:23.116Z,3.03
2023-05-22T12:32:53.547Z,3.83
2023-05-22T12:35:23.472Z,3.13
2023-05-22T12:37:54.384Z,3.10
2023-05-22T12:40:24.172Z,3.22
2023-05-22T12:42:53.893Z,3.38
2023-05-22T12:45:26.247Z,3.70
2023-05-22T12:47:56.125Z,2.83
2023-05-22T12:50:25.898Z,2.97
2023-05-22T12:52:55.773Z,2.90
2023-05-22T12:55:25.783Z,2.90
2023-05-22T12:57:55.528Z,2.97
2023-05-22T13:00:28.033Z,2.75
2023-05-22T13:02:58.066Z,2.85
2023-05-22T13:05:27.986Z,3.50
2023-05-22T13:07:58.104Z,2.65
2023-05-22T13:10:27.961Z,3.00
2023-05-22T13:12:57.797Z,2.60
2023-05-22T13:15:31.554Z,2.80
2023-05-22T13:18:01.320Z,2.70
2023-05-22T13:20:31.118Z,2.30
2023-05-22T13:23:00.830Z,3.10
2023-05-22T13:25:30.613Z,3.15
2023-05-22T13:28:02.629Z,3.03
2023-05-22T13:30:35.231Z,2.72
2023-05-22T13:33:05.035Z,3.13
2023-05-22T13:35:34.853Z,2.70
2023-05-22T13:38:04.663Z,3.13
2023-05-22T13:40:34.589Z,3.25
2023-05-22T13:43:04.459Z,3.00
2023-05-22T13:45:36.845Z,3.30
2023-05-22T13:48:06.825Z,3.03
2023-05-22T13:50:36.848Z,2.92
2023-05-22T13:53:06.642Z,3.25
2023-05-22T13:55:36.476Z,2.42
2023-05-22T13:58:06.957Z,3.00
2023-05-22T14:00:39.286Z,2.97
2023-05-22T14:03:09.480Z,2.97
2023-05-22T14:05:39.582Z,2.92
2023-05-22T14:08:09.509Z,2.70
2023-05-22T14:10:39.746Z,3.08
2023-05-22T14:13:09.502Z,3.08
2023-05-22T14:15:42.788Z,3.08
2023-05-22T14:18:12.692Z,2.72
2023-05-22T14:20:42.464Z,2.85
2023-05-22T14:23:12.442Z,2.80
2023-05-22T14:25:43.320Z,3.00
2023-05-22T14:28:13.201Z,2.92
2023-05-22T14:30:46.202Z,3.10
2023-05-22T14:33:16.186Z,2.88
2023-05-22T14:35:46.160Z,3.03
2023-05-22T14:38:15.970Z,3.10
2023-05-22T14:40:45.839Z,3.30
2023-05-22T14:43:15.712Z,3.10
2023-05-22T14:45:48.105Z,2.95
2023-05-22T14:48:17.960Z,2.90
2023-05-22T14:50:47.897Z,2.78
2023-05-22T14:53:17.756Z,2.90
2023-05-22T14:55:47.489Z,2.80
2023-05-22T14:58:17.275Z,3.35
2023-05-22T15:00:53.116Z,2.63
2023-05-22T15:03:23.780Z,3.03
2023-05-22T15:05:53.564Z,2.58
2023-05-22T15:08:23.349Z,2.67
2023-05-22T15:10:53.167Z,3.58
2023-05-22T15:13:23.166Z,2.50
2023-05-22T15:15:55.578Z,2.90
2023-05-22T15:18:27.099Z,2.47
2023-05-22T15:20:57.156Z,3.20
2023-05-22T15:23:27.190Z,2.65
2023-05-22T15:25:57.104Z,3.05
2023-05-22T15:28:26.919Z,2.90
2023-05-22T15:30:59.305Z,2.72
2023-05-22T15:33:29.185Z,2.78
2023-05-22T15:35:58.924Z,3.58
2023-05-22T15:38:28.948Z,3.13
2023-05-22T15:40:58.677Z,2.88
2023-05-22T15:43:28.824Z,3.17
2023-05-22T15:46:01.290Z,3.03
2023-05-22T15:48:32.518Z,2.75
2023-05-22T15:51:02.351Z,2.70
2023-05-22T15:53:32.111Z,3.40
2023-05-22T15:56:01.958Z,2.67
2023-05-22T15:58:31.815Z,2.90
2023-05-22T16:01:04.774Z,3.35
2023-05-22T16:03:34.677Z,3.33
2023-05-22T16:06:04.662Z,3.00
2023-05-22T16:08:34.580Z,3.13
2023-05-22T16:11:04.348Z,2.88
2023-05-22T16:13:34.467Z,2.88
2023-05-22T16:16:06.893Z,3.13
2023-05-22T16:18:36.656Z,2.70
2023-05-22T16:21:06.797Z,2.92
2023-05-22T16:23:39.294Z,3.10
2023-05-22T16:26:09.020Z,2.80
2023-05-22T16:28:38.725Z,3.22
2023-05-22T16:31:13.145Z,3.60
2023-05-22T16:33:43.410Z,3.33
2023-05-22T16:36:13.281Z,3.25
2023-05-22T16:38:42.995Z,2.67
2023-05-22T16:41:12.737Z,3.25
2023-05-22T16:43:42.596Z,2.90
2023-05-22T16:46:14.994Z,2.97
2023-05-22T16:48:44.773Z,2.83
2023-05-22T16:51:14.535Z,3.00
2023-05-22T16:53:44.492Z,3.08
2023-05-22T16:56:14.788Z,2.97
2023-05-22T16:58:45.347Z,2.70
2023-05-22T17:01:18.074Z,3.17
2023-05-22T17:03:48.258Z,3.05
2023-05-22T17:06:20.808Z,2.90
2023-05-22T17:08:51.010Z,2.92
2023-05-22T17:11:21.000Z,3.05
2023-05-22T17:13:50.908Z,3.10
2023-05-22T17:16:23.490Z,3.08
2023-05-22T17:18:54.948Z,3.03
2023-05-22T17:21:25.135Z,2.90
2023-05-22T17:23:54.855Z,3.30
2023-05-22T17:26:24.578Z,3.40
2023-05-22T17:28:54.308Z,2.55
2023-05-22T17:31:26.752Z,2.72
2023-05-22T17:33:56.621Z,2.97
2023-05-22T17:36:26.458Z,2.90
2023-05-22T17:38:56.430Z,3.40
2023-05-22T17:41:26.621Z,2.80
2023-05-22T17:43:57.319Z,2.80
2023-05-22T17:46:29.791Z,2.88
2023-05-22T17:48:59.583Z,3.13
2023-05-22T17:51:29.489Z,3.53
2023-05-22T17:54:00.141Z,3.53
2023-05-22T17:56:30.111Z,3.00
2023-05-22T17:59:00.810Z,3.08
2023-05-22T18:01:33.313Z,3.30
2023-05-22T18:04:04.942Z,3.15
2023-05-22T18:06:34.955Z,3.20
2023-05-22T18:09:06.193Z,3.03
2023-05-22T18:11:36.111Z,2.97
2023-05-22T18:14:05.978Z,2.60
2023-05-22T18:16:38.335Z,2.95
2023-05-22T18:19:08.281Z,2.75
2023-05-22T18:21:38.125Z,3.05
2023-05-22T18:24:08.854Z,2.65
2023-05-22T18:26:38.592Z,3.47
2023-05-22T18:29:08.373Z,2.85
2023-05-22T18:31:40.811Z,2.95
2023-05-22T18:34:10.755Z,2.75
2023-05-22T18:36:41.180Z,2.90
2023-05-22T18:39:11.668Z,2.67
2023-05-22T18:41:41.418Z,3.00
2023-05-22T18:44:11.343Z,2.80
2023-05-22T18:46:43.848Z,2.90
2023-05-22T18:49:13.740Z,3.65
2023-05-22T18:51:44.181Z,2.60
2023-05-22T18:54:13.925Z,2.95
2023-05-22T18:56:43.710Z,3.17
2023-05-22T18:59:13.480Z,3.35
2023-05-22T19:01:45.931Z,3.08
2023-05-22T19:04:15.804Z,2.90
2023-05-22T19:06:46.099Z,2.78
2023-05-22T19:09:15.889Z,4.20
2023-05-22T19:11:45.857Z,4.00
2023-05-22T19:14:15.843Z,3.83
2023-05-22T19:16:48.217Z,4.20
2023-05-22T19:19:18.161Z,3.90
2023-05-22T19:21:47.927Z,4.25
2023-05-22T19:24:17.676Z,4.90
2023-05-22T19:26:47.559Z,4.70
2023-05-22T19:29:17.486Z,4.20
2023-05-22T19:31:49.944Z,4.40
2023-05-22T19:34:19.782Z,4.20
2023-05-22T19:36:51.788Z,4.63
2023-05-22T19:39:21.537Z,4.70
2023-05-22T19:41:52.167Z,4.95
2023-05-22T19:44:21.983Z,4.90
2023-05-22T19:46:54.353Z,5.00
2023-05-22T19:49:24.196Z,4.93
2023-05-22T19:51:55.924Z,5.18
2023-05-22T19:54:26.215Z,4.88
2023-05-22T19:56:55.939Z,4.90
2023-05-22T19:59:25.709Z,5.18
2023-05-22T20:01:58.021Z,4.93
2023-05-22T20:04:27.782Z,5.05
2023-05-22T20:06:58.803Z,5.05
2023-05-22T20:09:29.502Z,4.90
2023-05-22T20:11:59.265Z,5.50
2023-05-22T20:14:29.155Z,5.00
2023-05-22T20:17:02.985Z,5.13
2023-05-22T20:19:34.664Z,4.80
2023-05-22T20:22:05.234Z,5.10
2023-05-22T20:24:35.790Z,4.53
2023-05-22T20:27:07.262Z,4.63
2023-05-22T20:29:37.108Z,4.90
2023-05-22T20:32:09.880Z,5.13
2023-05-22T20:34:40.244Z,5.40
2023-05-22T20:37:10.301Z,5.35
2023-05-22T20:39:41.876Z,5.72
2023-05-22T20:42:13.184Z,5.43
2023-05-22T20:44:43.082Z,5.40
2023-05-22T20:47:15.860Z,6.20
2023-05-22T20:49:45.670Z,5.68
2023-05-22T20:52:16.243Z,5.47
2023-05-22T20:54:45.972Z,5.82
2023-05-22T20:57:15.842Z,6.32
2023-05-22T20:59:45.689Z,6.78
2023-05-22T21:02:18.008Z,7.60
2023-05-22T21:04:47.875Z,8.15
2023-05-22T21:07:18.334Z,8.20
2023-05-22T21:09:48.398Z,9.18
2023-05-22T21:12:18.139Z,9.18
2023-05-22T21:14:48.008Z,8.90
2023-05-22T21:17:20.387Z,9.15
2023-05-22T21:19:50.142Z,9.57
2023-05-22T21:22:20.148Z,10.32
2023-05-22T21:24:49.863Z,9.98
2023-05-22T21:27:19.572Z,10.95
2023-05-22T21:29:49.333Z,10.70
2023-05-22T21:32:22.135Z,10.93
2023-05-22T21:34:51.880Z,11.00
2023-05-22T21:37:21.642Z,10.25
2023-05-22T21:39:51.495Z,11.15
2023-05-22T21:42:21.650Z,10.52
2023-05-22T21:44:51.612Z,10.55
2023-05-22T21:47:24.129Z,11.75
2023-05-22T21:49:53.859Z,12.20
2023-05-22T21:52:25.278Z,11.52
2023-05-22T21:54:55.122Z,12.77
2023-05-22T21:57:25.887Z,13.23
2023-05-22T21:59:55.673Z,12.77
2023-05-22T22:02:28.046Z,13.73
2023-05-22T22:04:57.783Z,12.48
2023-05-22T22:07:27.975Z,13.48
2023-05-22T22:09:58.144Z,12.65
2023-05-22T22:12:28.125Z,13.05
2023-05-22T22:14:59.504Z,13.23
2023-05-22T22:17:31.840Z,12.95
2023-05-22T22:20:01.870Z,12.95
2023-05-22T22:22:31.888Z,12.40
2023-05-22T22:25:01.625Z,12.85
2023-05-22T22:27:31.806Z,13.05
2023-05-22T22:30:02.217Z,10.90
2023-05-22T22:32:35.393Z,11.98
2023-05-22T22:35:05.407Z,10.73
2023-05-22T22:37:35.158Z,10.40
2023-05-22T22:40:05.456Z,10.48
2023-05-22T22:42:35.746Z,10.13
2023-05-22T22:45:05.568Z,10.45
2023-05-22T22:47:38.099Z,9.23
2023-05-22T22:50:08.874Z,9.07
2023-05-22T22:52:39.080Z,10.10
2023-05-22T22:55:11.279Z,8.88
2023-05-22T22:57:43.380Z,8.52
2023-05-22T23:00:16.225Z,9.40
2023-05-22T23:02:48.920Z,9.05
2023-05-22T23:05:20.577Z,9.40
2023-05-22T23:07:51.830Z,9.25
2023-05-22T23:10:22.240Z,9.25
2023-05-22T23:12:51.990Z,9.27
2023-05-22T23:15:21.922Z,8.55
2023-05-22T23:17:54.247Z,8.75
2023-05-22T23:20:23.997Z,9.00
2023-05-22T23:22:53.887Z,8.15
2023-05-22T23:25:23.595Z,8.45
2023-05-22T23:27:53.322Z,8.02
2023-05-22T23:30:23.043Z,8.13
2023-05-22T23:32:55.408Z,8.10
2023-05-22T23:35:25.227Z,8.70
2023-05-22T23:37:54.974Z,7.90
2023-05-22T23:40:24.678Z,7.57
2023-05-22T23:42:55.059Z,7.80
2023-05-22T23:45:24.775Z,7.50
2023-05-22T23:47:57.230Z,7.90
2023-05-22T23:50:26.983Z,7.28
2023-05-22T23:52:56.940Z,8.20
2023-05-22T23:55:26.703Z,7.05
2023-05-22T23:57:56.473Z,7.70
