createdAt,value
2022-10-22T00:01:24.724Z,100.00
2022-10-22T00:03:33.125Z,100.00
2022-10-22T00:05:41.291Z,100.00
2022-10-22T00:07:51.982Z,100.00
2022-10-22T00:09:59.839Z,100.00
2022-10-22T00:12:10.813Z,100.00
2022-10-22T00:14:18.942Z,100.00
2022-10-22T00:16:27.273Z,100.00
2022-10-22T00:18:35.042Z,100.00
2022-10-22T00:20:43.568Z,100.00
2022-10-22T00:22:53.954Z,100.00
2022-10-22T00:25:01.808Z,100.00
2022-10-22T00:27:10.380Z,100.00
2022-10-22T00:29:19.069Z,100.00
2022-10-22T00:31:26.983Z,100.00
2022-10-22T00:33:35.598Z,100.00
2022-10-22T00:35:43.862Z,100.00
2022-10-22T00:37:54.381Z,100.00
2022-10-22T00:40:02.535Z,100.00
2022-10-22T00:42:10.541Z,100.00
2022-10-22T00:44:49.728Z,100.00
2022-10-22T00:46:57.697Z,100.00
2022-10-22T00:49:07.407Z,100.00
2022-10-22T00:51:15.508Z,100.00
2022-10-22T00:53:30.156Z,100.00
2022-10-22T00:55:38.829Z,100.00
2022-10-22T00:57:46.972Z,100.00
2022-10-22T00:59:54.804Z,100.00
2022-10-22T01:02:02.808Z,100.00
2022-10-22T01:04:10.567Z,100.00
2022-10-22T01:06:27.191Z,100.00
2022-10-22T01:08:47.022Z,100.00
2022-10-22T01:11:08.075Z,100.00
2022-10-22T01:13:25.228Z,100.00
2022-10-22T01:15:40.336Z,100.00
2022-10-22T01:17:57.363Z,100.00
2022-10-22T01:20:16.737Z,100.00
2022-10-22T01:22:32.764Z,100.00
2022-10-22T01:25:07.583Z,100.00
2022-10-22T01:27:28.053Z,100.00
2022-10-22T01:29:43.949Z,100.00
2022-10-22T01:31:57.286Z,100.00
2022-10-22T01:34:06.738Z,100.00
2022-10-22T01:36:16.537Z,100.00
2022-10-22T01:38:27.593Z,100.00
2022-10-22T01:40:37.393Z,100.00
2022-10-22T01:42:45.493Z,100.00
2022-10-22T01:44:56.127Z,100.00
2022-10-22T01:47:11.606Z,100.00
2022-10-22T01:49:30.089Z,100.00
2022-10-22T01:51:52.504Z,100.00
2022-10-22T01:54:06.158Z,100.00
2022-10-22T01:56:31.148Z,100.00
2022-10-22T01:58:45.502Z,100.00
2022-10-22T02:01:06.607Z,100.00
2022-10-22T02:03:22.760Z,100.00
2022-10-22T02:05:37.878Z,100.00
2022-10-22T02:07:51.867Z,100.00
2022-10-22T02:10:02.744Z,100.00
2022-10-22T02:12:12.516Z,100.00
2022-10-22T02:14:22.279Z,100.00
2022-10-22T02:16:37.591Z,100.00
2022-10-22T02:18:48.560Z,100.00
2022-10-22T02:20:57.774Z,100.00
2022-10-22T02:23:06.511Z,100.00
2022-10-22T02:25:15.118Z,100.00
2022-10-22T02:27:27.922Z,100.00
2022-10-22T02:29:42.639Z,100.00
2022-10-22T02:31:56.841Z,100.00
2022-10-22T02:34:10.341Z,100.00
2022-10-22T02:36:19.676Z,100.00
2022-10-22T02:38:28.577Z,100.00
2022-10-22T02:40:36.886Z,100.00
2022-10-22T02:42:46.143Z,100.00
2022-10-22T02:44:53.832Z,100.00
2022-10-22T02:47:04.596Z,100.00
2022-10-22T02:49:12.668Z,100.00
2022-10-22T02:51:20.575Z,100.00
2022-10-22T02:53:28.796Z,100.00
2022-10-22T02:55:36.537Z,100.00
2022-10-22T02:57:44.746Z,100.00
2022-10-22T02:59:52.627Z,100.00
2022-10-22T03:02:00.726Z,100.00
2022-10-22T03:04:11.492Z,100.00
2022-10-22T03:06:20.357Z,100.00
2022-10-22T03:08:28.599Z,100.00
2022-10-22T03:10:36.603Z,100.00
2022-10-22T03:12:44.676Z,100.00
2022-10-22T03:14:52.394Z,100.00
2022-10-22T03:17:00.433Z,100.00
2022-10-22T03:19:11.073Z,100.00
2022-10-22T03:21:28.092Z,100.00
2022-10-22T03:23:36.379Z,100.00
2022-10-22T03:25:46.643Z,100.00
2022-10-22T03:27:56.988Z,100.00
2022-10-22T03:30:05.206Z,100.00
2022-10-22T03:32:13.093Z,100.00
2022-10-22T03:34:23.759Z,100.00
2022-10-22T03:36:31.757Z,100.00
2022-10-22T03:38:43.311Z,100.00
2022-10-22T03:40:51.765Z,100.00
2022-10-22T03:43:00.216Z,100.00
2022-10-22T03:45:09.568Z,100.00
2022-10-22T03:47:17.612Z,100.00
2022-10-22T03:49:28.077Z,100.00
2022-10-22T03:51:36.051Z,100.00
2022-10-22T03:53:43.821Z,100.00
2022-10-22T03:55:51.949Z,100.00
2022-10-22T03:58:00.133Z,100.00
2022-10-22T04:00:09.565Z,100.00
2022-10-22T04:02:19.637Z,100.00
2022-10-22T04:04:30.196Z,100.00
2022-10-22T04:06:38.144Z,100.00
2022-10-22T04:08:48.301Z,100.00
2022-10-22T04:10:56.005Z,100.00
2022-10-22T04:13:04.156Z,100.00
2022-10-22T04:15:12.768Z,100.00
2022-10-22T04:17:20.727Z,100.00
2022-10-22T04:19:31.435Z,100.00
2022-10-22T04:21:39.442Z,100.00
2022-10-22T04:23:52.275Z,100.00
2022-10-22T04:26:04.340Z,100.00
2022-10-22T04:28:12.977Z,100.00
2022-10-22T04:30:20.921Z,100.00
2022-10-22T04:32:29.183Z,100.00
2022-10-22T04:34:40.924Z,100.00
2022-10-22T04:36:50.520Z,100.00
2022-10-22T04:39:00.362Z,100.00
2022-10-22T04:41:12.843Z,100.00
2022-10-22T04:43:20.913Z,100.00
2022-10-22T04:45:29.058Z,100.00
2022-10-22T04:47:37.336Z,100.00
2022-10-22T04:49:47.935Z,100.00
2022-10-22T04:51:56.344Z,100.00
2022-10-22T04:54:04.403Z,100.00
2022-10-22T04:56:16.746Z,100.00
2022-10-22T04:58:24.899Z,100.00
2022-10-22T05:00:33.071Z,100.00
2022-10-22T05:02:44.719Z,100.00
2022-10-22T05:04:55.525Z,100.00
2022-10-22T05:07:03.767Z,100.00
2022-10-22T05:09:16.631Z,100.00
2022-10-22T05:11:28.933Z,100.00
2022-10-22T05:13:36.983Z,100.00
2022-10-22T05:15:44.880Z,100.00
2022-10-22T05:17:52.716Z,100.00
2022-10-22T05:20:03.594Z,100.00
2022-10-22T05:22:11.614Z,100.00
2022-10-22T05:24:21.528Z,100.00
2022-10-22T05:26:30.618Z,100.00
2022-10-22T05:28:39.227Z,100.00
2022-10-22T05:30:56.172Z,100.00
2022-10-22T05:33:05.327Z,100.00
2022-10-22T05:35:15.963Z,100.00
2022-10-22T05:37:23.984Z,100.00
2022-10-22T05:39:32.410Z,100.00
2022-10-22T05:41:40.562Z,100.00
2022-10-22T05:43:49.298Z,100.00
2022-10-22T05:45:57.199Z,100.00
2022-10-22T05:48:05.230Z,100.00
2022-10-22T05:50:15.576Z,100.00
2022-10-22T05:52:23.597Z,100.00
2022-10-22T05:54:31.582Z,100.00
2022-10-22T05:56:39.626Z,100.00
2022-10-22T05:58:48.679Z,100.00
2022-10-22T06:00:56.758Z,100.00
2022-10-22T06:03:04.861Z,100.00
2022-10-22T06:05:15.396Z,100.00
2022-10-22T06:07:23.191Z,100.00
2022-10-22T06:09:34.438Z,100.00
2022-10-22T06:11:42.551Z,100.00
2022-10-22T06:13:51.269Z,100.00
2022-10-22T06:15:59.785Z,100.00
2022-10-22T06:18:09.657Z,100.00
2022-10-22T06:20:20.695Z,100.00
2022-10-22T06:22:28.467Z,100.00
2022-10-22T06:24:36.337Z,100.00
2022-10-22T06:26:45.692Z,100.00
2022-10-22T06:28:54.422Z,100.00
2022-10-22T06:31:03.466Z,100.00
2022-10-22T06:33:11.273Z,100.00
2022-10-22T06:35:22.043Z,100.00
2022-10-22T06:37:30.318Z,100.00
2022-10-22T06:39:38.265Z,100.00
2022-10-22T06:41:47.000Z,100.00
2022-10-22T06:43:58.610Z,100.00
2022-10-22T06:46:09.814Z,100.00
2022-10-22T06:48:17.643Z,100.00
2022-10-22T06:50:28.030Z,100.00
2022-10-22T06:52:35.697Z,100.00
2022-10-22T06:54:43.531Z,100.00
2022-10-22T06:56:51.733Z,100.00
2022-10-22T06:59:01.361Z,100.00
2022-10-22T07:01:11.911Z,100.00
2022-10-22T07:03:20.540Z,100.00
2022-10-22T07:05:31.108Z,100.00
2022-10-22T07:07:38.938Z,100.00
2022-10-22T07:09:50.609Z,100.00
2022-10-22T07:11:59.727Z,100.00
2022-10-22T07:14:07.484Z,100.00
2022-10-22T07:16:16.641Z,100.00
2022-10-22T07:18:25.224Z,100.00
2022-10-22T07:20:35.717Z,100.00
2022-10-22T07:22:43.827Z,100.00
2022-10-22T07:24:51.912Z,100.00
2022-10-22T07:27:00.024Z,100.00
2022-10-22T07:29:09.803Z,100.00
2022-10-22T07:31:19.300Z,100.00
2022-10-22T07:33:27.505Z,100.00
2022-10-22T07:35:39.609Z,100.00
2022-10-22T07:37:47.634Z,100.00
2022-10-22T07:39:55.426Z,100.00
2022-10-22T07:42:03.112Z,100.00
2022-10-22T07:44:10.997Z,100.00
2022-10-22T07:46:18.699Z,100.00
2022-10-22T07:48:27.398Z,100.00
2022-10-22T07:50:37.740Z,100.00
2022-10-22T07:52:45.575Z,100.00
2022-10-22T07:54:53.365Z,100.00
2022-10-22T07:57:01.695Z,100.00
2022-10-22T07:59:09.800Z,100.00
2022-10-22T08:01:17.924Z,100.00
2022-10-22T08:03:25.687Z,100.00
2022-10-22T08:05:33.428Z,100.00
2022-10-22T08:07:43.926Z,100.00
2022-10-22T08:09:52.229Z,100.00
2022-10-22T08:12:00.061Z,100.00
2022-10-22T08:14:08.130Z,100.00
2022-10-22T08:16:16.952Z,100.00
2022-10-22T08:18:24.786Z,100.00
2022-10-22T08:20:32.772Z,100.00
2022-10-22T08:22:43.243Z,100.00
2022-10-22T08:24:51.543Z,100.00
2022-10-22T08:26:59.625Z,100.00
2022-10-22T08:29:07.505Z,100.00
2022-10-22T08:31:15.910Z,100.00
2022-10-22T08:33:24.148Z,100.00
2022-10-22T08:35:32.324Z,100.00
2022-10-22T08:37:40.584Z,100.00
2022-10-22T08:39:51.469Z,100.00
2022-10-22T08:42:09.212Z,100.00
2022-10-22T08:44:43.917Z,100.00
2022-10-22T08:47:24.435Z,100.00
2022-10-22T08:49:38.486Z,100.00
2022-10-22T08:51:49.447Z,100.00
2022-10-22T08:54:20.573Z,100.00
2022-10-22T08:56:33.292Z,100.00
2022-10-22T08:58:46.238Z,94.44
2022-10-22T09:01:01.877Z,91.14
2022-10-22T09:03:30.386Z,84.08
2022-10-22T09:05:49.390Z,74.70
2022-10-22T09:07:58.756Z,67.41
2022-10-22T09:10:07.125Z,62.62
2022-10-22T09:12:20.596Z,56.46
2022-10-22T09:14:30.028Z,52.57
2022-10-22T09:16:45.854Z,50.20
2022-10-22T09:19:04.722Z,48.49
2022-10-22T09:21:23.553Z,47.85
2022-10-22T09:23:39.203Z,46.21
2022-10-22T09:25:49.257Z,45.80
2022-10-22T09:28:01.430Z,44.31
2022-10-22T09:30:14.675Z,45.82
2022-10-22T09:32:23.203Z,44.57
2022-10-22T09:34:31.819Z,43.16
2022-10-22T09:36:41.352Z,43.05
2022-10-22T09:38:52.112Z,43.47
2022-10-22T09:41:04.063Z,42.56
2022-10-22T09:43:16.815Z,40.62
2022-10-22T09:45:27.761Z,41.35
2022-10-22T09:47:43.546Z,41.79
2022-10-22T09:50:10.413Z,41.09
2022-10-22T09:52:30.389Z,41.72
2022-10-22T09:54:43.144Z,41.87
2022-10-22T09:56:55.923Z,43.54
2022-10-22T09:59:07.303Z,44.41
2022-10-22T10:01:31.093Z,43.96
2022-10-22T10:03:38.995Z,43.43
2022-10-22T10:05:51.361Z,44.18
2022-10-22T10:08:01.845Z,45.46
2022-10-22T10:10:22.569Z,45.48
2022-10-22T10:12:43.801Z,45.28
2022-10-22T10:15:09.854Z,45.86
2022-10-22T10:17:31.467Z,45.99
2022-10-22T10:19:51.804Z,48.46
2022-10-22T10:22:13.778Z,48.04
2022-10-22T10:24:31.788Z,46.81
2022-10-22T10:26:47.771Z,48.25
2022-10-22T10:29:09.988Z,48.38
2022-10-22T10:31:37.848Z,47.88
2022-10-22T10:33:59.983Z,48.72
2022-10-22T10:36:15.457Z,50.15
2022-10-22T10:38:42.278Z,51.98
2022-10-22T10:40:54.261Z,54.45
2022-10-22T10:43:09.673Z,59.61
2022-10-22T10:45:23.100Z,65.07
2022-10-22T10:48:04.397Z,67.80
2022-10-22T10:50:23.306Z,70.35
2022-10-22T10:52:39.504Z,74.77
2022-10-22T10:54:54.816Z,74.84
2022-10-22T10:57:10.229Z,73.78
2022-10-22T10:59:28.422Z,73.78
2022-10-22T11:01:45.044Z,75.76
2022-10-22T11:04:33.104Z,77.42
2022-10-22T11:06:42.674Z,78.41
2022-10-22T11:08:57.263Z,76.13
2022-10-22T11:11:09.241Z,77.63
2022-10-22T11:13:24.173Z,74.38
2022-10-22T11:15:35.669Z,73.69
2022-10-22T11:17:49.039Z,74.50
2022-10-22T11:20:05.535Z,72.24
2022-10-22T11:22:24.614Z,74.11
2022-10-22T11:24:43.173Z,73.14
2022-10-22T11:26:59.473Z,71.14
2022-10-22T11:29:10.220Z,68.55
2022-10-22T11:31:20.736Z,65.42
2022-10-22T11:33:36.500Z,64.45
2022-10-22T11:35:50.314Z,67.51
2022-10-22T11:38:01.947Z,70.11
2022-10-22T11:40:17.187Z,72.02
2022-10-22T11:42:32.940Z,72.56
2022-10-22T11:47:23.266Z,70.45
2022-10-22T11:49:46.645Z,68.73
2022-10-22T11:52:24.905Z,63.27
2022-10-22T11:54:42.881Z,67.13
2022-10-22T11:56:55.754Z,66.76
2022-10-22T11:59:03.516Z,65.12
2022-10-22T12:01:28.498Z,67.63
2022-10-22T12:03:44.589Z,68.25
2022-10-22T12:06:07.072Z,61.20
2022-10-22T12:08:27.934Z,61.24
2022-10-22T12:10:41.046Z,65.96
2022-10-22T12:12:58.916Z,65.37
2022-10-22T12:15:28.232Z,64.96
2022-10-22T12:17:36.156Z,64.82
2022-10-22T12:19:50.543Z,65.76
2022-10-22T12:22:02.904Z,60.99
2022-10-22T12:24:17.407Z,63.74
2022-10-22T12:29:02.456Z,64.04
2022-10-22T12:31:19.144Z,61.81
2022-10-22T12:33:28.307Z,63.07
2022-10-22T12:35:44.364Z,60.18
2022-10-22T12:37:53.924Z,59.14
2022-10-22T12:40:04.355Z,61.65
2022-10-22T12:42:17.503Z,61.51
2022-10-22T12:44:25.373Z,62.63
2022-10-22T12:46:36.512Z,62.10
2022-10-22T12:48:46.629Z,61.00
2022-10-22T12:50:56.321Z,60.94
2022-10-22T12:53:04.343Z,56.31
2022-10-22T12:55:19.231Z,58.57
2022-10-22T12:57:28.328Z,59.48
2022-10-22T12:59:38.471Z,61.63
2022-10-22T13:01:47.425Z,60.77
2022-10-22T13:04:08.464Z,62.92
2022-10-22T13:06:25.736Z,63.92
2022-10-22T13:08:37.235Z,64.25
2022-10-22T13:10:55.004Z,65.27
2022-10-22T13:13:03.422Z,64.23
2022-10-22T13:15:37.587Z,65.18
2022-10-22T13:17:45.567Z,64.25
2022-10-22T13:20:05.450Z,64.13
2022-10-22T13:22:31.227Z,63.76
2022-10-22T13:24:51.620Z,66.16
2022-10-22T13:27:02.122Z,62.75
2022-10-22T13:29:15.005Z,60.08
2022-10-22T13:31:26.762Z,59.44
2022-10-22T13:33:37.476Z,60.96
2022-10-22T13:35:45.273Z,58.57
2022-10-22T13:37:53.166Z,58.34
2022-10-22T13:40:01.509Z,61.36
2022-10-22T13:42:16.878Z,61.59
2022-10-22T13:44:24.952Z,63.43
2022-10-22T13:46:34.008Z,62.11
2022-10-22T13:48:44.480Z,63.14
2022-10-22T13:50:52.868Z,60.67
2022-10-22T13:53:01.981Z,62.86
2022-10-22T13:55:17.377Z,62.53
2022-10-22T13:57:29.108Z,64.44
2022-10-22T13:59:37.610Z,66.50
2022-10-22T14:01:48.169Z,69.77
2022-10-22T14:03:59.366Z,69.48
2022-10-22T14:06:16.329Z,69.72
2022-10-22T14:08:27.403Z,68.60
2022-10-22T14:10:35.889Z,59.77
2022-10-22T14:12:52.281Z,60.63
2022-10-22T14:15:01.687Z,61.21
2022-10-22T14:17:16.738Z,61.48
2022-10-22T14:19:26.964Z,60.05
2022-10-22T14:21:40.664Z,60.57
2022-10-22T14:23:51.770Z,61.88
2022-10-22T14:26:00.758Z,61.42
2022-10-22T14:28:12.419Z,61.95
2022-10-22T14:30:22.705Z,61.23
2022-10-22T14:32:32.028Z,62.28
2022-10-22T14:34:39.887Z,61.08
2022-10-22T14:36:50.723Z,63.33
2022-10-22T14:38:58.739Z,64.16
2022-10-22T14:41:17.553Z,60.69
2022-10-22T14:43:31.284Z,60.33
2022-10-22T14:45:39.237Z,61.97
2022-10-22T14:47:46.985Z,61.36
2022-10-22T14:49:54.701Z,60.63
2022-10-22T14:52:02.522Z,64.90
2022-10-22T14:54:11.620Z,64.84
2022-10-22T14:56:21.695Z,65.26
2022-10-22T14:58:32.136Z,63.62
2022-10-22T15:00:43.264Z,64.73
2022-10-22T15:02:51.591Z,66.47
2022-10-22T15:04:59.422Z,65.11
2022-10-22T15:07:07.247Z,65.61
2022-10-22T15:09:15.231Z,66.89
2022-10-22T15:11:23.364Z,67.59
2022-10-22T15:13:35.693Z,70.09
2022-10-22T15:15:43.893Z,67.62
2022-10-22T15:17:51.888Z,69.15
2022-10-22T15:20:01.257Z,68.76
2022-10-22T15:22:09.303Z,69.55
2022-10-22T15:24:17.168Z,68.40
2022-10-22T15:26:24.977Z,68.39
2022-10-22T15:28:35.480Z,68.38
2022-10-22T15:30:43.650Z,68.57
2022-10-22T15:32:51.560Z,70.16
2022-10-22T15:34:59.872Z,69.53
2022-10-22T15:37:10.493Z,70.22
2022-10-22T15:39:18.553Z,71.51
2022-10-22T15:41:26.327Z,72.20
2022-10-22T15:43:37.420Z,69.91
2022-10-22T15:45:45.180Z,71.59
2022-10-22T15:47:53.456Z,72.75
2022-10-22T15:50:01.161Z,75.47
2022-10-22T15:52:09.868Z,76.17
2022-10-22T15:54:21.365Z,76.42
2022-10-22T15:56:31.201Z,77.34
2022-10-22T15:58:41.554Z,79.92
2022-10-22T16:00:49.491Z,80.51
2022-10-22T16:03:00.398Z,80.64
2022-10-22T16:05:09.203Z,81.18
2022-10-22T16:07:19.763Z,82.17
2022-10-22T16:09:30.765Z,83.34
2022-10-22T16:11:39.765Z,84.22
2022-10-22T16:13:50.267Z,84.95
2022-10-22T16:15:58.534Z,85.84
2022-10-22T16:18:06.634Z,86.24
2022-10-22T16:20:14.589Z,86.06
2022-10-22T16:22:22.607Z,86.73
2022-10-22T16:24:30.609Z,87.97
2022-10-22T16:26:38.888Z,88.97
2022-10-22T16:28:51.446Z,89.84
2022-10-22T16:30:59.380Z,91.03
2022-10-22T16:33:09.180Z,90.91
2022-10-22T16:35:17.474Z,91.17
2022-10-22T16:37:25.955Z,91.47
2022-10-22T16:39:33.949Z,92.21
2022-10-22T16:41:41.999Z,92.71
2022-10-22T16:43:55.094Z,92.86
2022-10-22T16:46:03.229Z,92.36
2022-10-22T16:48:12.842Z,93.17
2022-10-22T16:50:21.087Z,94.22
2022-10-22T16:52:28.839Z,95.19
2022-10-22T16:54:46.914Z,95.56
2022-10-22T16:56:55.248Z,95.89
2022-10-22T16:59:06.038Z,96.63
2022-10-22T17:01:17.758Z,96.79
2022-10-22T17:03:27.641Z,97.25
2022-10-22T17:05:39.009Z,97.34
2022-10-22T17:07:47.076Z,97.23
2022-10-22T17:09:56.028Z,97.41
2022-10-22T17:12:04.811Z,97.58
2022-10-22T17:14:15.505Z,97.28
2022-10-22T17:16:26.958Z,97.39
2022-10-22T17:18:35.722Z,97.27
2022-10-22T17:20:45.252Z,95.86
2022-10-22T17:22:53.111Z,95.60
2022-10-22T17:25:12.310Z,93.60
2022-10-22T17:27:20.078Z,94.48
2022-10-22T17:29:30.626Z,95.67
2022-10-22T17:31:40.549Z,95.62
2022-10-22T17:33:51.230Z,96.26
2022-10-22T17:35:59.376Z,97.40
2022-10-22T17:38:07.340Z,97.25
2022-10-22T17:40:18.451Z,97.31
2022-10-22T17:42:26.172Z,98.34
2022-10-22T17:44:42.081Z,97.93
2022-10-22T17:46:49.855Z,97.82
2022-10-22T17:48:59.622Z,97.79
2022-10-22T17:51:09.747Z,97.58
2022-10-22T17:53:17.562Z,97.04
2022-10-22T17:55:25.789Z,97.55
2022-10-22T17:57:33.727Z,97.21
2022-10-22T17:59:44.353Z,97.40
2022-10-22T18:01:55.786Z,97.77
2022-10-22T18:04:09.249Z,97.91
2022-10-22T18:06:17.780Z,98.22
2022-10-22T18:08:26.756Z,98.24
2022-10-22T18:10:34.921Z,98.70
2022-10-22T18:12:43.042Z,99.56
2022-10-22T18:14:53.666Z,100.00
2022-10-22T18:17:04.344Z,100.00
2022-10-22T18:19:14.317Z,100.00
2022-10-22T18:21:23.175Z,100.00
2022-10-22T18:23:31.369Z,100.00
2022-10-22T18:25:42.755Z,100.00
2022-10-22T18:27:50.983Z,100.00
2022-10-22T18:30:01.514Z,100.00
2022-10-22T18:32:13.099Z,100.00
2022-10-22T18:34:23.910Z,100.00
2022-10-22T18:36:32.063Z,100.00
2022-10-22T18:38:40.994Z,100.00
2022-10-22T18:40:49.534Z,100.00
2022-10-22T18:42:57.740Z,100.00
2022-10-22T18:45:12.070Z,100.00
2022-10-22T18:47:20.226Z,100.00
2022-10-22T18:49:32.515Z,100.00
2022-10-22T18:51:40.633Z,100.00
2022-10-22T18:53:59.151Z,100.00
2022-10-22T18:56:21.091Z,100.00
2022-10-22T18:58:33.627Z,100.00
2022-10-22T19:00:44.987Z,100.00
2022-10-22T19:02:53.126Z,100.00
2022-10-22T19:05:00.984Z,100.00
2022-10-22T19:09:37.311Z,100.00
2022-10-22T19:11:47.003Z,100.00
2022-10-22T19:13:55.290Z,100.00
2022-10-22T19:16:09.348Z,100.00
2022-10-22T19:18:17.784Z,100.00
2022-10-22T19:20:25.454Z,100.00
2022-10-22T19:22:33.583Z,100.00
2022-10-22T19:24:41.745Z,100.00
2022-10-22T19:26:51.467Z,100.00
2022-10-22T19:29:01.485Z,100.00
2022-10-22T19:31:14.396Z,100.00
2022-10-22T19:33:22.118Z,100.00
2022-10-22T19:35:30.119Z,100.00
2022-10-22T19:37:38.713Z,100.00
2022-10-22T19:39:47.284Z,100.00
2022-10-22T19:41:55.353Z,100.00
2022-10-22T19:44:03.812Z,100.00
2022-10-22T19:46:15.498Z,100.00
2022-10-22T19:48:23.335Z,100.00
2022-10-22T19:50:31.016Z,100.00
2022-10-22T19:52:39.467Z,100.00
2022-10-22T19:54:47.836Z,100.00
2022-10-22T19:56:56.322Z,100.00
2022-10-22T19:59:05.188Z,100.00
2022-10-22T20:01:17.804Z,100.00
2022-10-22T20:03:25.686Z,100.00
2022-10-22T20:05:33.794Z,100.00
2022-10-22T20:07:41.977Z,100.00
2022-10-22T20:09:50.033Z,100.00
2022-10-22T20:11:58.200Z,100.00
2022-10-22T20:14:06.660Z,100.00
2022-10-22T20:16:18.459Z,100.00
2022-10-22T20:18:26.473Z,100.00
2022-10-22T20:20:34.233Z,100.00
2022-10-22T20:22:43.615Z,100.00
2022-10-22T20:24:52.964Z,100.00
2022-10-22T20:27:01.104Z,100.00
2022-10-22T20:29:09.557Z,100.00
2022-10-22T20:31:24.248Z,100.00
2022-10-22T20:33:32.318Z,100.00
2022-10-22T20:35:41.008Z,100.00
2022-10-22T20:37:49.009Z,100.00
2022-10-22T20:39:57.007Z,100.00
2022-10-22T20:42:04.923Z,100.00
2022-10-22T20:44:17.207Z,100.00
2022-10-22T20:46:29.722Z,100.00
2022-10-22T20:48:37.880Z,100.00
2022-10-22T20:50:45.682Z,100.00
2022-10-22T20:52:53.615Z,100.00
2022-10-22T20:55:01.524Z,100.00
2022-10-22T20:57:09.431Z,100.00
2022-10-22T20:59:18.060Z,100.00
2022-10-22T21:01:28.707Z,100.00
2022-10-22T21:03:36.386Z,100.00
2022-10-22T21:05:46.921Z,100.00
2022-10-22T21:07:54.719Z,100.00
2022-10-22T21:10:02.653Z,100.00
2022-10-22T21:12:10.438Z,100.00
2022-10-22T21:14:20.232Z,100.00
2022-10-22T21:16:31.184Z,100.00
2022-10-22T21:18:39.525Z,100.00
2022-10-22T21:20:47.914Z,100.00
2022-10-22T21:22:55.778Z,100.00
2022-10-22T21:25:06.268Z,100.00
2022-10-22T21:27:14.743Z,100.00
2022-10-22T21:29:23.269Z,100.00
2022-10-22T21:31:34.328Z,100.00
2022-10-22T21:33:43.301Z,100.00
2022-10-22T21:35:55.557Z,100.00
2022-10-22T21:38:05.250Z,100.00
2022-10-22T21:40:15.002Z,100.00
2022-10-22T21:42:22.735Z,100.00
2022-10-22T21:44:31.158Z,100.00
2022-10-22T21:46:42.138Z,100.00
2022-10-22T21:48:51.200Z,100.00
2022-10-22T21:50:59.427Z,100.00
2022-10-22T21:53:07.098Z,100.00
2022-10-22T21:55:15.100Z,100.00
2022-10-22T21:57:23.379Z,100.00
2022-10-22T21:59:32.475Z,100.00
2022-10-22T22:01:42.930Z,100.00
2022-10-22T22:03:52.436Z,100.00
2022-10-22T22:06:01.806Z,100.00
2022-10-22T22:08:10.011Z,100.00
2022-10-22T22:10:18.158Z,100.00
2022-10-22T22:12:26.399Z,100.00
2022-10-22T22:14:34.520Z,100.00
2022-10-22T22:16:44.912Z,100.00
2022-10-22T22:18:53.056Z,100.00
2022-10-22T22:21:02.557Z,100.00
2022-10-22T22:23:14.475Z,100.00
2022-10-22T22:25:23.057Z,100.00
2022-10-22T22:27:31.307Z,100.00
2022-10-22T22:29:39.076Z,100.00
2022-10-22T22:31:49.531Z,100.00
2022-10-22T22:34:01.928Z,100.00
2022-10-22T22:36:10.357Z,100.00
2022-10-22T22:38:18.289Z,100.00
2022-10-22T22:40:28.262Z,100.00
2022-10-22T22:42:38.015Z,100.00
2022-10-22T22:44:45.812Z,100.00
2022-10-22T22:46:57.622Z,100.00
2022-10-22T22:49:05.699Z,100.00
2022-10-22T22:51:14.391Z,100.00
2022-10-22T22:53:22.793Z,100.00
2022-10-22T22:55:32.034Z,100.00
2022-10-22T22:57:40.537Z,100.00
2022-10-22T22:59:48.608Z,100.00
2022-10-22T23:01:59.054Z,100.00
2022-10-22T23:04:08.899Z,100.00
2022-10-22T23:06:17.519Z,100.00
2022-10-22T23:08:25.508Z,100.00
2022-10-22T23:10:33.555Z,100.00
2022-10-22T23:12:41.988Z,100.00
2022-10-22T23:14:52.899Z,100.00
2022-10-22T23:17:03.783Z,100.00
2022-10-22T23:19:11.490Z,100.00
2022-10-22T23:21:21.822Z,100.00
2022-10-22T23:23:31.037Z,100.00
2022-10-22T23:25:38.787Z,100.00
2022-10-22T23:27:46.597Z,100.00
2022-10-22T23:29:54.597Z,100.00
2022-10-22T23:32:07.660Z,100.00
2022-10-22T23:36:45.631Z,100.00
2022-10-22T23:38:54.391Z,100.00
2022-10-22T23:41:05.619Z,100.00
2022-10-22T23:43:13.657Z,100.00
2022-10-22T23:45:21.383Z,100.00
2022-10-22T23:47:32.149Z,100.00
2022-10-22T23:49:40.023Z,100.00
2022-10-22T23:51:48.193Z,100.00
2022-10-22T23:54:01.257Z,100.00
2022-10-22T23:56:11.804Z,100.00
2022-10-22T23:58:19.835Z,100.00
