createdAt,value
2022-10-24T00:10:02.737Z,3.00
2022-10-24T00:47:17.547Z,2.90
2022-10-24T01:43:18.562Z,3.00
2022-10-24T02:01:59.096Z,1.90
2022-10-24T02:20:42.437Z,2.30
2022-10-24T02:39:20.076Z,2.20
2022-10-24T02:58:00.359Z,2.60
2022-10-24T03:16:41.631Z,3.40
2022-10-24T03:35:22.075Z,3.20
2022-10-24T03:54:07.691Z,3.40
2022-10-24T04:12:42.962Z,3.20
2022-10-24T04:31:26.974Z,2.40
2022-10-24T04:50:04.118Z,3.10
2022-10-24T05:08:44.029Z,2.60
2022-10-24T05:27:28.142Z,3.40
2022-10-24T05:46:01.071Z,4.30
2022-10-24T06:04:46.648Z,3.20
2022-10-24T06:23:22.039Z,6.00
2022-10-24T06:42:04.169Z,5.30
2022-10-24T07:00:45.453Z,3.50
2022-10-24T07:19:26.044Z,6.40
2022-10-24T07:38:06.925Z,5.50
2022-10-24T07:56:47.503Z,3.70
2022-10-24T08:15:30.662Z,5.60
2022-10-24T08:34:12.354Z,2.90
2022-10-24T08:52:55.313Z,2.90
2022-10-24T09:11:36.530Z,3.30
2022-10-24T09:30:23.304Z,3.30
2022-10-24T09:49:09.585Z,2.40
2022-10-24T10:07:45.173Z,3.50
2022-10-24T11:03:40.646Z,4.30
2022-10-24T11:22:17.083Z,3.70
2022-10-24T11:41:07.099Z,3.30
2022-10-24T11:59:48.659Z,3.50
2022-10-24T12:18:29.003Z,3.80
2022-10-24T12:37:16.246Z,3.50
2022-10-24T12:55:50.517Z,3.00
2022-10-24T13:14:33.776Z,4.40
2022-10-24T13:51:53.785Z,5.70
2022-10-24T14:47:50.468Z,6.00
2022-10-24T15:06:20.389Z,8.70
2022-10-24T15:24:57.666Z,10.10
2022-10-24T15:43:36.087Z,10.60
2022-10-24T16:02:15.383Z,9.10
2022-10-24T16:39:34.727Z,11.40
2022-10-24T16:58:15.848Z,10.20
2022-10-24T17:16:54.203Z,15.20
2022-10-24T17:35:31.970Z,11.10
2022-10-24T17:54:13.595Z,12.60
2022-10-24T18:12:53.341Z,1.00
2022-10-24T18:31:31.936Z,1.50
2022-10-24T19:08:49.696Z,0.70
2022-10-24T20:04:49.779Z,1.20
2022-10-24T20:23:31.825Z,1.70
2022-10-24T20:42:10.293Z,3.50
2022-10-24T21:19:29.736Z,2.40
2022-10-24T21:38:09.066Z,3.00
2022-10-24T21:56:54.765Z,2.10
2022-10-24T22:15:31.360Z,1.90
2022-10-24T22:34:13.368Z,3.50
2022-10-24T22:52:54.071Z,3.50
2022-10-24T23:11:35.205Z,2.60
2022-10-24T23:30:16.733Z,1.40
