createdAt,value
2022-07-30T00:02:21.921Z,23.30
2022-07-30T00:04:50.670Z,23.20
2022-07-30T00:07:19.177Z,23.20
2022-07-30T00:09:47.795Z,23.20
2022-07-30T00:12:16.461Z,23.20
2022-07-30T00:14:44.952Z,23.10
2022-07-30T00:17:13.588Z,23.20
2022-07-30T00:19:45.068Z,23.20
2022-07-30T00:22:13.750Z,23.10
2022-07-30T00:24:42.280Z,23.10
2022-07-30T00:27:11.818Z,23.10
2022-07-30T00:29:44.949Z,23.10
2022-07-30T00:32:13.761Z,23.10
2022-07-30T00:34:42.344Z,23.10
2022-07-30T00:37:12.377Z,23.00
2022-07-30T00:39:40.805Z,23.10
2022-07-30T00:42:38.033Z,22.90
2022-07-30T00:45:07.296Z,22.90
2022-07-30T00:47:36.691Z,22.90
2022-07-30T00:50:05.811Z,22.90
2022-07-30T00:52:35.852Z,22.90
2022-07-30T00:55:06.253Z,22.80
2022-07-30T00:57:34.781Z,22.80
2022-07-30T01:00:03.665Z,22.80
2022-07-30T01:02:32.218Z,22.70
2022-07-30T01:05:00.894Z,22.70
2022-07-30T01:07:29.487Z,22.70
2022-07-30T01:09:59.395Z,22.60
2022-07-30T01:12:28.572Z,22.60
2022-07-30T01:14:58.266Z,22.60
2022-07-30T01:17:26.954Z,22.50
2022-07-30T01:19:58.867Z,22.50
2022-07-30T01:22:32.560Z,22.50
2022-07-30T01:25:07.155Z,22.40
2022-07-30T01:27:39.941Z,22.40
2022-07-30T01:30:09.920Z,22.30
2022-07-30T01:32:40.560Z,22.30
2022-07-30T01:35:12.427Z,22.30
2022-07-30T01:37:41.638Z,22.20
2022-07-30T01:40:10.858Z,22.20
2022-07-30T01:42:41.650Z,22.10
2022-07-30T01:45:10.902Z,22.10
2022-07-30T01:47:40.309Z,22.30
2022-07-30T01:50:13.903Z,22.10
2022-07-30T01:52:44.026Z,22.10
2022-07-30T01:55:17.626Z,22.20
2022-07-30T01:57:49.037Z,22.10
2022-07-30T02:00:18.056Z,22.10
2022-07-30T02:02:46.936Z,22.00
2022-07-30T02:05:16.691Z,22.00
2022-07-30T02:07:47.776Z,22.00
2022-07-30T02:10:36.456Z,22.00
2022-07-30T02:13:08.196Z,22.00
2022-07-30T02:15:40.275Z,22.00
2022-07-30T02:18:11.825Z,22.00
2022-07-30T02:20:43.989Z,22.00
2022-07-30T02:23:15.879Z,22.00
2022-07-30T02:25:46.096Z,21.90
2022-07-30T02:28:16.886Z,21.90
2022-07-30T02:30:49.523Z,21.90
2022-07-30T02:33:20.534Z,21.90
2022-07-30T02:35:52.260Z,21.90
2022-07-30T02:38:22.426Z,21.90
2022-07-30T02:40:54.750Z,21.90
2022-07-30T02:43:26.709Z,21.90
2022-07-30T02:45:55.737Z,21.80
2022-07-30T02:48:35.109Z,21.90
2022-07-30T02:51:05.698Z,21.90
2022-07-30T02:53:35.322Z,21.90
2022-07-30T02:56:04.515Z,21.90
2022-07-30T02:58:38.251Z,21.90
2022-07-30T03:01:07.041Z,22.00
2022-07-30T03:03:36.561Z,22.00
2022-07-30T03:06:07.202Z,22.00
2022-07-30T03:08:35.843Z,22.00
2022-07-30T03:11:04.923Z,22.00
2022-07-30T03:13:35.107Z,22.00
2022-07-30T03:16:05.800Z,22.00
2022-07-30T03:18:36.333Z,22.00
2022-07-30T03:21:25.328Z,22.00
2022-07-30T03:23:55.970Z,22.00
2022-07-30T03:26:44.359Z,22.00
2022-07-30T03:29:17.616Z,22.00
2022-07-30T03:32:09.216Z,22.00
2022-07-30T03:34:43.757Z,22.00
2022-07-30T03:37:13.709Z,22.00
2022-07-30T03:39:42.436Z,22.00
2022-07-30T03:42:13.176Z,22.00
2022-07-30T03:44:45.902Z,22.00
2022-07-30T03:47:16.097Z,22.10
2022-07-30T03:49:48.869Z,22.10
2022-07-30T03:52:18.816Z,22.10
2022-07-30T03:54:48.939Z,22.20
2022-07-30T03:57:36.414Z,22.20
2022-07-30T04:00:08.149Z,22.20
2022-07-30T04:02:44.682Z,22.20
2022-07-30T04:05:41.140Z,22.20
2022-07-30T04:08:10.691Z,22.30
2022-07-30T04:10:40.361Z,22.30
2022-07-30T04:13:27.462Z,22.40
2022-07-30T04:16:38.049Z,22.40
2022-07-30T04:19:12.450Z,22.50
2022-07-30T04:21:41.797Z,22.50
2022-07-30T04:24:12.588Z,22.60
2022-07-30T04:26:41.338Z,22.60
2022-07-30T04:29:13.479Z,22.70
2022-07-30T04:31:47.746Z,22.80
2022-07-30T04:34:34.994Z,22.80
2022-07-30T04:37:05.930Z,22.90
2022-07-30T04:39:34.703Z,22.90
2022-07-30T04:42:03.177Z,23.00
2022-07-30T04:44:34.776Z,23.00
2022-07-30T04:47:28.097Z,23.10
2022-07-30T04:50:14.058Z,23.20
2022-07-30T04:52:44.559Z,23.20
2022-07-30T04:55:32.113Z,23.30
2022-07-30T04:58:02.050Z,23.30
2022-07-30T05:00:40.443Z,23.40
2022-07-30T05:03:14.656Z,23.50
2022-07-30T05:05:48.738Z,23.50
2022-07-30T05:08:17.504Z,23.70
2022-07-30T05:10:46.309Z,23.70
2022-07-30T05:13:16.517Z,23.70
2022-07-30T05:15:45.866Z,23.80
2022-07-30T05:18:18.981Z,23.80
2022-07-30T05:20:48.609Z,23.90
2022-07-30T05:23:30.712Z,24.00
2022-07-30T05:26:06.821Z,24.00
2022-07-30T05:28:42.728Z,24.10
2022-07-30T05:31:15.563Z,24.20
2022-07-30T05:33:52.035Z,24.20
2022-07-30T05:36:21.751Z,24.30
2022-07-30T05:38:50.540Z,24.40
2022-07-30T05:41:39.406Z,24.40
2022-07-30T05:44:31.002Z,24.50
2022-07-30T05:47:00.755Z,24.60
2022-07-30T05:49:30.979Z,24.70
2022-07-30T05:52:07.787Z,24.80
2022-07-30T05:54:36.440Z,24.80
2022-07-30T05:57:23.820Z,25.00
2022-07-30T06:00:11.926Z,25.10
2022-07-30T06:02:46.161Z,25.20
2022-07-30T06:05:44.776Z,25.30
2022-07-30T06:08:13.702Z,25.40
2022-07-30T06:10:42.295Z,25.50
2022-07-30T06:13:13.461Z,25.60
2022-07-30T06:15:42.155Z,25.70
2022-07-30T06:18:11.019Z,25.80
2022-07-30T06:20:59.405Z,25.90
2022-07-30T06:23:38.114Z,26.00
2022-07-30T06:26:25.303Z,26.10
2022-07-30T06:28:54.413Z,26.20
2022-07-30T06:31:30.815Z,26.30
2022-07-30T06:33:59.819Z,26.40
2022-07-30T06:36:34.087Z,26.40
2022-07-30T06:39:06.530Z,26.50
2022-07-30T06:41:58.076Z,26.50
2022-07-30T06:44:42.666Z,26.60
2022-07-30T06:47:26.425Z,26.70
2022-07-30T06:49:55.142Z,26.80
2022-07-30T06:52:25.220Z,26.90
2022-07-30T06:54:55.194Z,26.90
2022-07-30T06:57:42.574Z,27.00
2022-07-30T07:00:29.979Z,27.10
2022-07-30T07:03:02.509Z,27.20
2022-07-30T07:05:37.464Z,27.30
2022-07-30T07:08:07.884Z,27.40
2022-07-30T07:10:40.684Z,27.50
2022-07-30T07:13:41.379Z,27.60
2022-07-30T07:16:14.214Z,27.60
2022-07-30T07:18:46.348Z,27.70
2022-07-30T07:21:15.148Z,27.80
2022-07-30T07:23:46.170Z,27.90
2022-07-30T07:26:40.993Z,28.00
2022-07-30T07:29:10.953Z,28.10
2022-07-30T07:32:07.381Z,28.10
2022-07-30T07:34:28.850Z,28.20
2022-07-30T07:36:57.463Z,28.30
2022-07-30T07:39:27.542Z,28.40
2022-07-30T07:41:57.103Z,28.40
2022-07-30T07:44:27.601Z,28.50
2022-07-30T07:46:56.198Z,28.60
2022-07-30T07:49:28.540Z,28.70
2022-07-30T07:51:57.769Z,28.80
2022-07-30T07:54:28.021Z,28.90
2022-07-30T07:56:57.563Z,29.00
2022-07-30T07:59:40.532Z,29.10
2022-07-30T08:02:23.735Z,29.10
2022-07-30T08:04:59.162Z,29.20
2022-07-30T08:07:47.072Z,29.30
2022-07-30T08:10:45.998Z,29.40
2022-07-30T08:13:52.376Z,29.50
2022-07-30T08:16:40.391Z,29.60
2022-07-30T08:19:47.680Z,29.70
2022-07-30T08:22:22.920Z,29.80
2022-07-30T08:24:51.572Z,29.80
2022-07-30T08:27:21.651Z,29.90
2022-07-30T08:29:50.413Z,30.00
2022-07-30T08:32:19.069Z,30.10
2022-07-30T08:34:48.093Z,30.10
2022-07-30T08:37:17.032Z,30.20
2022-07-30T08:39:45.533Z,30.30
2022-07-30T08:42:14.971Z,30.40
2022-07-30T08:44:45.989Z,30.40
2022-07-30T08:47:18.120Z,30.50
2022-07-30T08:50:06.106Z,30.60
2022-07-30T08:52:38.323Z,30.70
2022-07-30T08:55:09.276Z,30.70
2022-07-30T08:57:56.434Z,30.80
2022-07-30T09:00:26.497Z,30.90
2022-07-30T09:03:13.531Z,31.00
2022-07-30T09:05:42.306Z,31.00
2022-07-30T09:08:10.847Z,31.10
2022-07-30T09:10:40.350Z,31.20
2022-07-30T09:13:25.259Z,31.30
2022-07-30T09:15:56.518Z,31.40
2022-07-30T09:18:30.116Z,31.40
2022-07-30T09:21:00.019Z,31.50
2022-07-30T09:23:29.934Z,31.60
2022-07-30T09:26:34.370Z,31.80
2022-07-30T09:29:37.798Z,31.80
2022-07-30T09:32:26.297Z,32.00
2022-07-30T09:35:26.986Z,32.00
2022-07-30T09:38:11.612Z,32.10
2022-07-30T09:40:57.762Z,32.20
2022-07-30T09:43:47.895Z,32.30
2022-07-30T09:46:47.704Z,32.40
2022-07-30T09:49:25.318Z,32.50
2022-07-30T09:51:56.906Z,32.50
2022-07-30T09:54:51.117Z,32.60
2022-07-30T09:57:27.456Z,32.80
2022-07-30T10:00:18.597Z,32.80
2022-07-30T10:02:53.932Z,32.90
2022-07-30T10:05:50.517Z,33.00
2022-07-30T10:08:22.236Z,33.10
2022-07-30T10:10:51.159Z,33.20
2022-07-30T10:13:21.404Z,33.20
2022-07-30T10:16:08.887Z,33.30
2022-07-30T10:18:38.849Z,33.40
2022-07-30T10:21:32.402Z,33.50
2022-07-30T10:24:27.837Z,33.60
2022-07-30T10:27:15.430Z,33.70
2022-07-30T10:29:57.849Z,33.70
2022-07-30T10:32:30.866Z,33.80
2022-07-30T10:35:00.952Z,33.80
2022-07-30T10:37:32.551Z,33.90
2022-07-30T10:40:05.341Z,33.90
2022-07-30T10:42:46.795Z,34.00
2022-07-30T10:45:19.760Z,34.00
2022-07-30T10:47:49.848Z,34.10
2022-07-30T10:50:50.065Z,34.20
2022-07-30T10:56:14.564Z,34.30
2022-07-30T10:59:02.842Z,34.40
2022-07-30T11:01:53.656Z,34.40
2022-07-30T11:04:25.739Z,34.60
2022-07-30T11:07:17.435Z,34.60
2022-07-30T11:09:49.826Z,34.70
2022-07-30T11:12:55.378Z,34.90
2022-07-30T11:15:24.097Z,34.90
2022-07-30T11:18:04.537Z,35.30
2022-07-30T11:20:33.512Z,35.50
2022-07-30T11:23:10.822Z,35.90
2022-07-30T11:25:50.165Z,36.10
2022-07-30T11:28:41.590Z,36.60
2022-07-30T11:31:37.190Z,36.90
2022-07-30T11:34:27.935Z,37.20
2022-07-30T11:37:22.289Z,37.50
2022-07-30T11:40:13.545Z,37.60
2022-07-30T11:42:43.072Z,37.60
2022-07-30T11:45:29.882Z,37.60
2022-07-30T11:48:00.393Z,37.70
2022-07-30T11:50:30.423Z,37.80
2022-07-30T11:52:59.937Z,38.00
2022-07-30T11:55:30.504Z,38.20
2022-07-30T11:57:59.174Z,38.30
2022-07-30T12:00:34.875Z,38.40
2022-07-30T12:03:22.890Z,38.40
2022-07-30T12:05:53.342Z,38.40
2022-07-30T12:08:36.153Z,38.40
2022-07-30T12:11:05.095Z,38.50
2022-07-30T12:13:44.834Z,38.40
2022-07-30T12:16:19.055Z,38.20
2022-07-30T12:18:48.524Z,38.00
2022-07-30T12:21:17.154Z,37.80
2022-07-30T12:23:55.318Z,37.70
2022-07-30T12:26:26.706Z,37.60
2022-07-30T12:28:56.468Z,37.50
2022-07-30T12:31:26.608Z,37.40
2022-07-30T12:33:58.962Z,37.30
2022-07-30T12:36:29.551Z,37.20
2022-07-30T12:38:58.363Z,37.30
2022-07-30T12:41:42.584Z,37.50
2022-07-30T12:44:36.629Z,37.70
2022-07-30T12:47:07.788Z,38.00
2022-07-30T12:49:55.701Z,38.20
2022-07-30T12:52:28.741Z,38.40
2022-07-30T12:55:01.757Z,38.50
2022-07-30T12:57:30.474Z,38.60
2022-07-30T13:00:02.924Z,38.50
2022-07-30T13:02:34.182Z,38.50
2022-07-30T13:05:11.473Z,38.50
2022-07-30T13:07:53.894Z,38.30
2022-07-30T13:10:25.050Z,38.30
2022-07-30T13:13:14.487Z,38.30
2022-07-30T13:15:46.401Z,38.20
2022-07-30T13:18:24.439Z,38.00
2022-07-30T13:20:53.156Z,37.80
2022-07-30T13:23:21.902Z,37.40
2022-07-30T13:25:50.777Z,37.30
2022-07-30T13:28:19.829Z,37.10
2022-07-30T13:30:48.478Z,37.00
2022-07-30T13:33:17.582Z,36.90
2022-07-30T13:35:47.504Z,36.70
2022-07-30T13:38:16.084Z,36.60
2022-07-30T13:40:44.704Z,36.50
2022-07-30T13:43:13.334Z,36.40
2022-07-30T13:45:41.894Z,36.30
2022-07-30T13:48:10.507Z,36.20
2022-07-30T13:50:39.081Z,36.10
2022-07-30T13:53:10.346Z,35.90
2022-07-30T13:55:39.343Z,35.90
2022-07-30T13:58:08.752Z,35.80
2022-07-30T14:00:38.705Z,35.80
2022-07-30T14:03:08.269Z,35.70
2022-07-30T14:05:42.294Z,35.70
2022-07-30T14:08:13.218Z,35.60
2022-07-30T14:10:42.186Z,35.50
2022-07-30T14:13:15.984Z,35.50
2022-07-30T14:16:28.319Z,35.40
2022-07-30T14:18:57.831Z,35.30
2022-07-30T14:21:26.669Z,35.20
2022-07-30T14:24:16.440Z,35.10
2022-07-30T14:26:45.243Z,35.00
2022-07-30T14:29:13.761Z,35.00
2022-07-30T14:31:42.402Z,34.90
2022-07-30T14:34:11.024Z,34.90
2022-07-30T14:36:39.662Z,34.90
2022-07-30T14:39:08.226Z,34.90
2022-07-30T14:41:38.851Z,34.80
2022-07-30T14:44:12.322Z,34.70
2022-07-30T14:46:52.133Z,34.60
2022-07-30T14:49:21.870Z,34.60
2022-07-30T14:51:51.533Z,34.50
2022-07-30T14:54:20.121Z,34.50
2022-07-30T14:56:59.285Z,34.40
2022-07-30T14:59:28.044Z,34.40
2022-07-30T15:01:56.924Z,34.30
2022-07-30T15:04:25.778Z,34.20
2022-07-30T15:06:54.271Z,34.10
2022-07-30T15:09:22.929Z,34.00
2022-07-30T15:12:24.140Z,33.90
2022-07-30T15:14:42.565Z,33.80
2022-07-30T15:17:12.420Z,33.70
2022-07-30T15:19:49.437Z,33.70
2022-07-30T15:22:20.492Z,33.70
2022-07-30T15:24:49.131Z,33.60
2022-07-30T15:27:20.512Z,33.50
2022-07-30T15:29:51.000Z,33.40
2022-07-30T15:32:19.558Z,33.40
2022-07-30T15:34:48.123Z,33.30
2022-07-30T15:37:17.116Z,33.30
2022-07-30T15:39:45.807Z,33.20
2022-07-30T15:42:14.794Z,33.10
2022-07-30T15:44:48.874Z,33.10
2022-07-30T15:47:17.785Z,33.00
2022-07-30T15:49:54.244Z,33.00
2022-07-30T15:52:22.952Z,32.90
2022-07-30T15:54:51.570Z,32.90
2022-07-30T15:57:20.169Z,32.80
2022-07-30T15:59:50.145Z,32.80
2022-07-30T16:02:18.896Z,32.70
2022-07-30T16:04:48.333Z,32.60
2022-07-30T16:07:17.008Z,32.60
2022-07-30T16:09:45.513Z,32.50
2022-07-30T16:12:14.080Z,32.40
2022-07-30T16:14:42.657Z,32.30
2022-07-30T16:17:14.247Z,32.30
2022-07-30T16:19:45.098Z,32.20
2022-07-30T16:22:18.418Z,32.10
2022-07-30T16:24:52.798Z,32.10
2022-07-30T16:27:21.453Z,32.00
2022-07-30T16:29:50.071Z,31.90
2022-07-30T16:32:20.208Z,31.90
2022-07-30T16:34:50.014Z,31.80
2022-07-30T16:37:18.557Z,31.80
2022-07-30T16:39:47.065Z,31.70
2022-07-30T16:42:15.641Z,31.60
2022-07-30T16:44:44.246Z,31.50
2022-07-30T16:47:13.999Z,31.40
2022-07-30T16:50:02.447Z,31.30
2022-07-30T16:52:31.246Z,31.20
2022-07-30T16:54:59.826Z,31.10
2022-07-30T16:57:28.429Z,31.10
2022-07-30T16:59:56.993Z,31.00
2022-07-30T17:02:25.789Z,30.90
2022-07-30T17:04:54.523Z,30.80
2022-07-30T17:07:24.485Z,30.80
2022-07-30T17:09:53.714Z,30.70
2022-07-30T17:12:23.322Z,30.60
2022-07-30T17:14:54.270Z,30.50
2022-07-30T17:17:22.825Z,30.40
2022-07-30T17:19:51.350Z,30.30
2022-07-30T17:22:20.226Z,30.20
2022-07-30T17:24:50.275Z,30.20
2022-07-30T17:27:18.968Z,30.00
2022-07-30T17:29:50.211Z,30.00
2022-07-30T17:32:20.009Z,29.90
2022-07-30T17:35:10.863Z,29.80
2022-07-30T17:37:42.301Z,29.80
2022-07-30T17:40:30.802Z,29.60
2022-07-30T17:43:04.179Z,29.60
2022-07-30T17:45:33.414Z,29.50
2022-07-30T17:48:02.778Z,29.50
2022-07-30T17:50:32.557Z,29.40
2022-07-30T17:53:03.589Z,29.40
2022-07-30T17:55:35.563Z,29.30
2022-07-30T17:58:04.439Z,29.20
2022-07-30T18:00:34.863Z,29.20
2022-07-30T18:03:03.819Z,29.20
2022-07-30T18:05:32.428Z,29.20
2022-07-30T18:08:01.005Z,29.20
2022-07-30T18:10:29.653Z,29.10
2022-07-30T18:12:59.680Z,29.10
2022-07-30T18:15:48.884Z,29.00
2022-07-30T18:18:17.412Z,29.00
2022-07-30T18:20:48.013Z,28.90
2022-07-30T18:23:19.328Z,28.90
2022-07-30T18:25:51.756Z,28.80
2022-07-30T18:28:24.371Z,28.80
2022-07-30T18:30:53.437Z,28.70
2022-07-30T18:33:22.514Z,28.70
2022-07-30T18:35:51.333Z,28.60
2022-07-30T18:38:19.842Z,28.50
2022-07-30T18:40:57.940Z,28.50
2022-07-30T18:43:28.761Z,28.40
2022-07-30T18:45:57.866Z,28.40
2022-07-30T18:48:26.660Z,28.30
2022-07-30T18:50:55.204Z,28.30
2022-07-30T18:53:23.805Z,28.20
2022-07-30T18:55:52.396Z,28.20
2022-07-30T18:58:21.006Z,28.10
2022-07-30T19:00:51.106Z,28.10
2022-07-30T19:03:23.001Z,28.00
2022-07-30T19:05:51.956Z,28.00
2022-07-30T19:08:20.445Z,28.00
2022-07-30T19:10:48.972Z,27.90
2022-07-30T19:13:17.561Z,27.90
2022-07-30T19:15:46.108Z,27.80
2022-07-30T19:18:16.209Z,27.80
2022-07-30T19:20:44.906Z,27.70
2022-07-30T19:23:13.827Z,27.70
2022-07-30T19:25:42.559Z,27.70
2022-07-30T19:28:14.020Z,27.60
2022-07-30T19:30:42.717Z,27.50
2022-07-30T19:33:15.081Z,27.50
2022-07-30T19:35:46.079Z,27.40
2022-07-30T19:38:21.778Z,27.40
2022-07-30T19:41:09.102Z,27.40
2022-07-30T19:43:37.663Z,27.30
2022-07-30T19:46:08.066Z,27.20
2022-07-30T19:48:37.730Z,27.20
2022-07-30T19:51:15.607Z,27.10
2022-07-30T19:53:49.530Z,27.00
2022-07-30T19:56:18.103Z,27.00
2022-07-30T19:58:48.240Z,26.90
2022-07-30T20:01:16.750Z,26.90
2022-07-30T20:03:46.045Z,26.80
2022-07-30T20:06:18.561Z,26.80
2022-07-30T20:08:49.800Z,26.80
2022-07-30T20:11:34.995Z,26.80
2022-07-30T20:14:05.145Z,26.70
2022-07-30T20:16:35.661Z,26.70
2022-07-30T20:19:04.914Z,26.70
2022-07-30T20:22:06.816Z,26.70
2022-07-30T20:24:43.526Z,26.60
2022-07-30T20:27:37.301Z,26.60
2022-07-30T20:30:01.730Z,26.50
2022-07-30T20:32:30.293Z,26.50
2022-07-30T20:34:58.898Z,26.40
2022-07-30T20:37:28.913Z,26.40
2022-07-30T20:39:57.975Z,26.40
2022-07-30T20:42:26.524Z,26.40
2022-07-30T20:44:57.236Z,26.20
2022-07-30T20:47:38.005Z,26.20
2022-07-30T20:50:09.805Z,26.10
2022-07-30T20:52:41.054Z,26.00
2022-07-30T20:55:16.839Z,26.00
2022-07-30T20:58:00.320Z,25.90
2022-07-30T21:00:34.590Z,25.90
2022-07-30T21:03:03.588Z,25.90
2022-07-30T21:05:32.422Z,25.90
2022-07-30T21:08:02.353Z,25.90
2022-07-30T21:10:30.967Z,25.80
2022-07-30T21:13:03.482Z,25.80
2022-07-30T21:15:33.249Z,25.80
2022-07-30T21:18:02.197Z,25.80
2022-07-30T21:20:32.259Z,25.70
2022-07-30T21:23:10.052Z,25.70
2022-07-30T21:26:01.534Z,25.70
2022-07-30T21:28:29.838Z,25.60
2022-07-30T21:31:04.037Z,25.60
2022-07-30T21:33:36.553Z,25.60
2022-07-30T21:36:10.408Z,25.50
2022-07-30T21:38:42.029Z,25.50
2022-07-30T21:41:14.443Z,25.50
2022-07-30T21:43:44.391Z,25.50
2022-07-30T21:46:13.516Z,25.50
2022-07-30T21:48:43.415Z,25.40
2022-07-30T21:51:12.117Z,25.40
2022-07-30T21:53:45.010Z,25.40
2022-07-30T21:56:33.558Z,25.40
2022-07-30T21:59:02.494Z,25.30
2022-07-30T22:01:33.000Z,25.30
2022-07-30T22:04:08.455Z,25.20
2022-07-30T22:06:39.243Z,25.20
2022-07-30T22:09:24.338Z,25.10
2022-07-30T22:12:01.444Z,25.10
2022-07-30T22:14:31.515Z,25.00
2022-07-30T22:17:00.595Z,25.00
2022-07-30T22:19:51.972Z,25.00
2022-07-30T22:22:26.574Z,24.90
2022-07-30T22:25:00.246Z,24.90
2022-07-30T22:27:39.450Z,24.90
2022-07-30T22:30:09.967Z,24.90
2022-07-30T22:32:38.858Z,24.90
2022-07-30T22:35:08.317Z,24.80
2022-07-30T22:37:38.747Z,24.80
2022-07-30T22:40:10.298Z,24.80
2022-07-30T22:42:46.787Z,24.80
2022-07-30T22:45:46.460Z,24.80
2022-07-30T22:48:10.758Z,24.70
2022-07-30T22:50:41.040Z,24.70
2022-07-30T22:53:56.870Z,24.70
2022-07-30T22:56:00.028Z,24.60
2022-07-30T22:58:29.619Z,24.60
2022-07-30T23:00:58.273Z,24.70
2022-07-30T23:03:26.844Z,24.70
2022-07-30T23:05:57.143Z,24.70
2022-07-30T23:08:29.962Z,24.70
2022-07-30T23:11:01.182Z,24.70
2022-07-30T23:13:30.647Z,24.70
2022-07-30T23:15:59.181Z,24.70
2022-07-30T23:18:27.873Z,24.70
2022-07-30T23:21:00.231Z,24.70
2022-07-30T23:23:30.974Z,24.70
2022-07-30T23:26:04.595Z,24.70
2022-07-30T23:28:33.646Z,24.70
2022-07-30T23:31:03.527Z,24.70
2022-07-30T23:33:32.402Z,24.70
2022-07-30T23:36:01.477Z,24.60
2022-07-30T23:38:30.947Z,24.60
2022-07-30T23:41:02.045Z,24.60
2022-07-30T23:43:32.314Z,24.50
2022-07-30T23:46:01.042Z,24.50
2022-07-30T23:48:29.555Z,24.40
2022-07-30T23:50:58.234Z,24.40
2022-07-30T23:53:27.088Z,24.40
2022-07-30T23:55:55.616Z,24.30
2022-07-30T23:58:24.239Z,24.30
