createdAt,value
2018-03-25T00:01:10.947Z,45.50
2018-03-25T00:03:40.413Z,43.20
2018-03-25T00:06:08.967Z,44.70
2018-03-25T00:08:37.355Z,43.47
2018-03-25T00:11:05.978Z,34.85
2018-03-25T00:13:34.369Z,37.17
2018-03-25T00:16:03.810Z,35.95
2018-03-25T00:18:32.220Z,48.53
2018-03-25T00:21:01.378Z,35.50
2018-03-25T00:23:30.027Z,35.07
2018-03-25T00:25:58.418Z,46.63
2018-03-25T00:28:26.966Z,37.57
2018-03-25T00:30:55.379Z,37.73
2018-03-25T00:33:23.950Z,33.40
2018-03-25T00:35:52.798Z,36.07
2018-03-25T00:38:21.558Z,33.67
2018-03-25T00:40:50.930Z,41.22
2018-03-25T00:43:19.518Z,38.93
2018-03-25T00:45:47.953Z,38.60
2018-03-25T00:48:16.564Z,40.90
2018-03-25T00:50:45.186Z,49.10
2018-03-25T00:53:13.627Z,33.50
2018-03-25T00:55:42.007Z,43.03
2018-03-25T00:58:10.529Z,43.27
2018-03-25T01:00:39.098Z,36.43
2018-03-25T01:03:07.503Z,39.13
2018-03-25T01:05:36.156Z,35.80
2018-03-25T01:08:04.052Z,42.97
2018-03-25T01:10:32.738Z,36.83
2018-03-25T01:13:02.130Z,49.80
2018-03-25T01:15:41.523Z,45.63
2018-03-25T01:18:10.955Z,35.83
2018-03-25T01:20:39.342Z,29.43
2018-03-25T01:23:07.743Z,43.57
2018-03-25T01:25:37.082Z,36.67
2018-03-25T01:28:05.529Z,37.57
2018-03-25T01:30:34.874Z,37.70
2018-03-25T01:33:03.554Z,36.03
2018-03-25T01:35:31.930Z,38.97
2018-03-25T01:38:00.519Z,40.20
2018-03-25T01:40:29.170Z,38.40
2018-03-25T01:42:57.565Z,34.30
2018-03-25T01:45:26.977Z,44.13
2018-03-25T01:47:56.518Z,42.25
2018-03-25T01:50:24.898Z,36.80
2018-03-25T01:52:53.833Z,40.72
2018-03-25T01:55:22.566Z,41.53
2018-03-25T01:57:52.458Z,43.13
2018-03-25T02:00:22.393Z,41.10
2018-03-25T02:02:50.782Z,37.27
2018-03-25T02:05:19.181Z,37.70
2018-03-25T02:07:48.323Z,38.40
2018-03-25T02:10:16.994Z,34.22
2018-03-25T02:12:46.494Z,38.97
2018-03-25T02:15:14.886Z,34.80
2018-03-25T02:17:43.375Z,37.60
2018-03-25T02:20:12.054Z,37.20
2018-03-25T02:22:40.846Z,48.28
2018-03-25T02:25:09.517Z,45.60
2018-03-25T02:27:38.537Z,49.80
2018-03-25T02:30:07.215Z,38.60
2018-03-25T02:32:35.681Z,40.92
2018-03-25T02:35:03.433Z,31.40
2018-03-25T02:37:32.112Z,36.30
2018-03-25T02:40:00.536Z,32.93
2018-03-25T02:42:29.723Z,37.87
2018-03-25T02:44:58.124Z,29.27
2018-03-25T02:47:27.296Z,36.50
2018-03-25T02:49:56.620Z,39.60
2018-03-25T02:52:25.179Z,41.43
2018-03-25T02:54:53.839Z,31.83
2018-03-25T02:57:23.092Z,46.83
2018-03-25T02:59:52.260Z,38.00
2018-03-25T03:02:20.934Z,33.72
2018-03-25T03:04:49.345Z,35.73
2018-03-25T03:07:17.739Z,34.07
2018-03-25T03:09:46.899Z,41.83
2018-03-25T03:12:15.591Z,37.70
2018-03-25T03:14:44.239Z,39.85
2018-03-25T03:17:13.675Z,40.07
2018-03-25T03:19:42.959Z,33.20
2018-03-25T03:22:11.361Z,37.10
2018-03-25T03:24:39.758Z,31.87
2018-03-25T03:27:08.991Z,30.50
2018-03-25T03:29:38.423Z,32.80
2018-03-25T03:32:07.118Z,35.10
2018-03-25T03:34:35.779Z,32.15
2018-03-25T03:37:04.439Z,30.70
2018-03-25T03:39:32.925Z,28.23
2018-03-25T03:42:02.258Z,38.90
2018-03-25T03:44:30.934Z,36.53
2018-03-25T03:46:59.601Z,33.23
2018-03-25T03:49:28.410Z,36.28
2018-03-25T03:51:57.102Z,34.85
2018-03-25T03:54:25.760Z,34.90
2018-03-25T03:56:55.184Z,48.43
2018-03-25T03:59:23.858Z,37.67
2018-03-25T04:01:52.498Z,32.70
2018-03-25T04:04:21.662Z,31.87
2018-03-25T04:06:50.348Z,36.10
2018-03-25T04:09:18.785Z,34.63
2018-03-25T04:11:47.408Z,37.00
2018-03-25T04:14:15.814Z,33.37
2018-03-25T04:16:44.492Z,41.70
2018-03-25T04:19:13.654Z,35.20
2018-03-25T04:21:42.971Z,39.13
2018-03-25T04:24:11.095Z,31.93
2018-03-25T04:26:40.535Z,30.45
2018-03-25T04:29:09.388Z,35.63
2018-03-25T04:31:38.397Z,34.53
2018-03-25T04:34:06.782Z,30.00
2018-03-25T04:36:35.544Z,31.63
2018-03-25T04:39:03.304Z,30.43
2018-03-25T04:41:32.005Z,29.50
2018-03-25T04:44:00.438Z,30.97
2018-03-25T04:46:29.904Z,39.80
2018-03-25T04:48:58.568Z,32.38
2018-03-25T04:51:27.119Z,32.50
2018-03-25T04:53:56.457Z,30.70
2018-03-25T04:56:25.893Z,37.83
2018-03-25T04:58:54.323Z,33.47
2018-03-25T05:01:22.719Z,32.27
2018-03-25T05:03:51.098Z,32.30
2018-03-25T05:06:19.704Z,32.53
2018-03-25T05:08:48.447Z,35.83
2018-03-25T05:11:17.174Z,38.23
2018-03-25T05:13:45.630Z,42.37
2018-03-25T05:16:14.422Z,28.77
2018-03-25T05:18:42.825Z,30.87
2018-03-25T05:21:11.218Z,27.80
2018-03-25T05:23:40.746Z,40.93
2018-03-25T05:26:09.511Z,36.23
2018-03-25T05:28:38.184Z,30.85
2018-03-25T05:31:06.899Z,32.75
2018-03-25T05:33:36.342Z,29.23
2018-03-25T05:36:04.443Z,31.63
2018-03-25T05:38:32.826Z,34.87
2018-03-25T05:41:01.414Z,32.53
2018-03-25T05:43:31.059Z,30.30
2018-03-25T05:46:00.510Z,31.08
2018-03-25T05:48:29.197Z,32.63
2018-03-25T05:50:57.850Z,27.70
2018-03-25T05:53:26.519Z,33.35
2018-03-25T05:55:54.947Z,27.43
2018-03-25T05:58:23.627Z,37.50
2018-03-25T06:00:52.165Z,33.83
2018-03-25T06:03:22.110Z,26.62
2018-03-25T06:05:51.212Z,29.08
2018-03-25T06:08:19.648Z,36.73
2018-03-25T06:10:48.042Z,27.77
2018-03-25T06:13:16.645Z,35.57
2018-03-25T06:15:45.143Z,32.27
2018-03-25T06:18:13.847Z,26.92
2018-03-25T06:20:42.515Z,30.42
2018-03-25T06:23:11.278Z,30.80
2018-03-25T06:25:39.876Z,26.57
2018-03-25T06:28:08.597Z,25.30
2018-03-25T06:30:37.303Z,25.73
2018-03-25T06:33:05.355Z,27.40
2018-03-25T06:35:33.879Z,27.27
2018-03-25T06:38:02.602Z,21.83
2018-03-25T06:40:31.366Z,31.70
2018-03-25T06:43:00.027Z,21.00
2018-03-25T06:45:28.430Z,22.63
2018-03-25T06:47:56.814Z,23.70
2018-03-25T06:50:25.805Z,27.20
2018-03-25T06:52:54.197Z,21.77
2018-03-25T06:55:22.632Z,24.57
2018-03-25T06:57:51.294Z,24.83
2018-03-25T07:00:19.714Z,21.60
2018-03-25T07:02:48.125Z,21.30
2018-03-25T07:05:16.970Z,16.27
2018-03-25T07:07:45.679Z,19.63
2018-03-25T07:10:14.356Z,18.57
2018-03-25T07:12:43.010Z,20.55
2018-03-25T07:15:12.442Z,24.83
2018-03-25T07:17:42.331Z,20.80
2018-03-25T07:20:10.802Z,18.30
2018-03-25T07:22:39.177Z,20.30
2018-03-25T07:25:07.694Z,20.00
2018-03-25T07:27:36.357Z,18.70
2018-03-25T07:30:04.079Z,18.93
2018-03-25T07:32:32.523Z,18.93
2018-03-25T07:35:01.907Z,23.07
2018-03-25T07:37:30.755Z,18.10
2018-03-25T07:39:59.431Z,23.40
2018-03-25T07:42:28.099Z,19.55
2018-03-25T07:44:56.767Z,16.80
2018-03-25T07:47:25.927Z,15.13
2018-03-25T07:49:55.413Z,19.85
2018-03-25T07:52:24.046Z,21.23
2018-03-25T07:54:53.019Z,18.70
2018-03-25T07:57:21.411Z,22.30
2018-03-25T07:59:50.063Z,21.83
2018-03-25T08:02:18.462Z,22.77
2018-03-25T08:04:46.855Z,21.90
2018-03-25T08:07:15.526Z,25.42
2018-03-25T08:09:43.926Z,17.50
2018-03-25T08:12:13.118Z,17.63
2018-03-25T08:14:41.554Z,17.53
2018-03-25T08:17:10.082Z,18.43
2018-03-25T08:19:38.474Z,19.27
2018-03-25T08:22:07.857Z,21.43
2018-03-25T08:24:36.298Z,18.50
2018-03-25T08:27:04.675Z,21.40
2018-03-25T08:29:33.075Z,20.47
2018-03-25T08:32:01.472Z,23.13
2018-03-25T08:34:30.080Z,16.70
2018-03-25T08:36:59.229Z,20.13
2018-03-25T08:39:27.669Z,17.63
2018-03-25T08:41:56.053Z,17.20
2018-03-25T08:44:24.723Z,19.70
2018-03-25T08:46:53.381Z,19.55
2018-03-25T08:49:22.301Z,21.10
2018-03-25T08:51:50.976Z,19.75
2018-03-25T08:54:19.474Z,18.50
2018-03-25T08:56:47.859Z,22.03
2018-03-25T08:59:16.144Z,20.10
2018-03-25T09:01:44.711Z,18.60
2018-03-25T09:04:13.902Z,17.43
2018-03-25T09:06:42.577Z,17.20
2018-03-25T09:09:11.324Z,18.67
2018-03-25T09:11:39.558Z,19.13
2018-03-25T09:14:08.993Z,21.30
2018-03-25T09:16:37.190Z,16.93
2018-03-25T09:19:06.071Z,20.52
2018-03-25T09:21:34.466Z,21.17
2018-03-25T09:24:03.050Z,16.77
2018-03-25T09:26:31.715Z,21.20
2018-03-25T09:29:00.102Z,19.87
2018-03-25T09:31:29.101Z,16.03
2018-03-25T09:33:57.646Z,19.23
2018-03-25T09:36:26.327Z,15.00
2018-03-25T09:38:54.990Z,15.77
2018-03-25T09:41:23.416Z,19.63
2018-03-25T09:43:52.089Z,15.90
2018-03-25T09:46:20.512Z,20.50
2018-03-25T09:48:49.661Z,21.07
2018-03-25T09:51:18.342Z,20.63
2018-03-25T09:53:46.724Z,20.50
2018-03-25T09:56:15.738Z,18.42
2018-03-25T09:58:44.302Z,19.23
2018-03-25T10:04:15.812Z,19.73
2018-03-25T10:06:44.366Z,16.33
2018-03-25T10:09:13.026Z,16.77
2018-03-25T10:11:41.670Z,21.93
2018-03-25T10:14:10.726Z,15.60
2018-03-25T10:16:40.678Z,20.67
2018-03-25T10:19:09.354Z,17.73
2018-03-25T10:21:38.326Z,18.07
2018-03-25T10:24:07.390Z,18.42
2018-03-25T10:26:35.930Z,25.70
2018-03-25T10:29:04.350Z,21.23
2018-03-25T10:31:33.574Z,19.67
2018-03-25T10:34:02.001Z,20.43
2018-03-25T10:36:31.442Z,19.30
2018-03-25T10:38:59.869Z,24.03
2018-03-25T10:41:28.538Z,23.15
2018-03-25T10:43:57.212Z,23.90
2018-03-25T10:46:25.650Z,18.70
2018-03-25T10:48:54.322Z,20.58
2018-03-25T10:51:22.716Z,18.73
2018-03-25T10:53:51.251Z,28.30
2018-03-25T10:56:19.902Z,24.83
2018-03-25T10:58:48.499Z,23.07
2018-03-25T11:01:16.883Z,23.63
2018-03-25T11:03:45.277Z,21.13
2018-03-25T11:06:14.431Z,22.07
2018-03-25T11:08:42.646Z,19.73
2018-03-25T11:11:11.798Z,19.50
2018-03-25T11:13:40.466Z,19.95
2018-03-25T11:16:08.854Z,21.83
2018-03-25T11:18:38.268Z,23.23
2018-03-25T11:21:06.820Z,23.87
2018-03-25T11:23:35.051Z,19.97
2018-03-25T11:26:03.526Z,23.13
2018-03-25T11:28:32.694Z,19.43
2018-03-25T11:31:01.242Z,21.40
2018-03-25T11:33:29.645Z,22.57
2018-03-25T11:35:58.073Z,15.20
2018-03-25T11:38:29.403Z,16.00
2018-03-25T11:40:58.092Z,16.30
2018-03-25T11:43:26.766Z,16.20
2018-03-25T11:45:55.694Z,15.60
2018-03-25T11:48:24.097Z,19.47
2018-03-25T11:50:52.790Z,20.33
2018-03-25T11:53:21.465Z,15.80
2018-03-25T11:55:50.927Z,13.88
2018-03-25T11:58:20.222Z,15.23
2018-03-25T12:00:49.678Z,19.73
2018-03-25T12:03:18.089Z,17.63
2018-03-25T12:05:46.546Z,16.23
2018-03-25T12:08:15.207Z,16.23
2018-03-25T12:10:44.030Z,17.17
2018-03-25T12:13:12.488Z,18.30
2018-03-25T12:15:40.904Z,18.00
2018-03-25T12:18:09.317Z,15.60
2018-03-25T12:20:37.733Z,16.60
2018-03-25T12:23:06.157Z,15.30
2018-03-25T12:25:34.846Z,16.03
2018-03-25T12:28:03.679Z,12.20
2018-03-25T12:30:32.367Z,14.47
2018-03-25T12:33:00.931Z,15.17
2018-03-25T12:35:29.532Z,11.57
2018-03-25T12:37:58.319Z,12.80
2018-03-25T12:40:26.780Z,16.40
2018-03-25T12:42:56.211Z,14.23
2018-03-25T12:45:24.941Z,15.67
2018-03-25T12:47:54.098Z,11.93
2018-03-25T12:50:22.570Z,14.00
2018-03-25T12:52:50.970Z,14.13
2018-03-25T12:55:20.358Z,15.17
2018-03-25T12:57:48.756Z,12.20
2018-03-25T13:00:17.914Z,14.80
2018-03-25T13:02:46.319Z,12.20
2018-03-25T13:05:14.695Z,12.60
2018-03-25T13:07:43.886Z,13.17
2018-03-25T13:10:12.534Z,11.60
2018-03-25T13:12:42.038Z,11.90
2018-03-25T13:15:10.521Z,10.30
2018-03-25T13:17:39.210Z,11.30
2018-03-25T13:20:07.262Z,12.30
2018-03-25T13:22:35.647Z,15.03
2018-03-25T13:25:04.553Z,12.10
2018-03-25T13:27:32.942Z,10.57
2018-03-25T13:30:01.619Z,12.85
2018-03-25T13:32:30.305Z,11.40
2018-03-25T13:34:58.876Z,13.13
2018-03-25T13:37:27.689Z,14.60
2018-03-25T13:39:56.366Z,14.67
2018-03-25T13:42:25.216Z,13.90
2018-03-25T13:44:53.831Z,14.13
2018-03-25T13:47:22.501Z,12.55
2018-03-25T13:49:50.985Z,8.70
2018-03-25T13:52:19.411Z,10.13
2018-03-25T13:54:48.068Z,10.10
2018-03-25T13:57:16.801Z,12.73
2018-03-25T13:59:46.172Z,13.90
2018-03-25T14:02:14.833Z,13.83
2018-03-25T14:04:43.495Z,9.33
2018-03-25T14:07:11.539Z,10.80
2018-03-25T14:09:40.666Z,20.60
2018-03-25T14:12:10.095Z,13.93
2018-03-25T14:14:38.855Z,9.82
2018-03-25T14:17:07.438Z,11.30
2018-03-25T14:19:36.167Z,15.50
2018-03-25T14:22:04.670Z,12.70
2018-03-25T14:24:33.196Z,11.80
2018-03-25T14:27:01.786Z,12.17
2018-03-25T14:29:30.467Z,12.35
2018-03-25T14:31:58.990Z,11.90
2018-03-25T14:34:27.692Z,10.05
2018-03-25T14:36:56.848Z,12.40
2018-03-25T14:39:26.270Z,11.47
2018-03-25T14:41:54.871Z,13.38
2018-03-25T14:44:23.658Z,13.80
2018-03-25T14:46:53.632Z,14.60
2018-03-25T14:49:22.048Z,12.10
2018-03-25T14:51:51.029Z,14.07
2018-03-25T14:54:19.820Z,12.88
2018-03-25T14:56:48.002Z,16.37
2018-03-25T14:59:17.181Z,11.33
2018-03-25T15:01:45.371Z,13.80
2018-03-25T15:04:13.825Z,13.33
2018-03-25T15:06:43.105Z,14.47
2018-03-25T15:09:11.780Z,15.52
2018-03-25T15:11:40.279Z,13.40
2018-03-25T15:14:08.713Z,12.83
2018-03-25T15:16:37.496Z,14.13
2018-03-25T15:19:06.304Z,15.90
2018-03-25T15:21:35.291Z,15.23
2018-03-25T15:24:04.359Z,12.93
2018-03-25T15:26:32.775Z,16.33
2018-03-25T15:29:01.474Z,14.40
2018-03-25T15:31:29.900Z,14.97
2018-03-25T15:33:58.388Z,12.97
2018-03-25T15:36:27.243Z,13.73
2018-03-25T15:38:55.799Z,17.27
2018-03-25T15:41:24.211Z,15.93
2018-03-25T15:43:52.451Z,15.77
2018-03-25T15:46:21.039Z,15.33
2018-03-25T15:48:49.598Z,15.40
2018-03-25T15:51:18.402Z,15.87
2018-03-25T15:53:46.815Z,15.20
2018-03-25T15:56:15.563Z,15.13
2018-03-25T15:58:44.076Z,16.13
2018-03-25T16:01:12.472Z,18.17
2018-03-25T16:03:41.655Z,16.53
2018-03-25T16:06:10.388Z,15.60
2018-03-25T16:08:39.825Z,17.87
2018-03-25T16:11:08.496Z,15.20
2018-03-25T16:13:36.966Z,18.33
2018-03-25T16:16:05.614Z,20.20
2018-03-25T16:18:34.282Z,15.43
2018-03-25T16:21:03.218Z,14.48
2018-03-25T16:23:31.736Z,16.63
2018-03-25T16:26:00.407Z,21.37
2018-03-25T16:28:28.930Z,16.00
2018-03-25T16:30:57.358Z,18.90
2018-03-25T16:33:26.744Z,18.00
2018-03-25T16:35:55.198Z,21.70
2018-03-25T16:38:23.660Z,21.60
2018-03-25T16:40:52.346Z,25.27
2018-03-25T16:43:21.270Z,18.55
2018-03-25T16:45:49.760Z,19.67
2018-03-25T16:48:18.470Z,21.67
2018-03-25T16:50:47.145Z,19.80
2018-03-25T16:53:16.462Z,23.77
2018-03-25T16:55:45.163Z,21.40
2018-03-25T16:58:13.735Z,21.17
2018-03-25T17:00:42.139Z,18.53
2018-03-25T17:03:10.531Z,20.87
2018-03-25T17:05:39.989Z,19.73
2018-03-25T17:08:08.526Z,23.50
2018-03-25T17:10:36.779Z,20.30
2018-03-25T17:13:06.012Z,21.20
2018-03-25T17:15:35.580Z,22.77
2018-03-25T17:18:04.319Z,29.52
2018-03-25T17:20:32.973Z,30.10
2018-03-25T17:23:01.722Z,26.17
2018-03-25T17:25:30.393Z,22.37
2018-03-25T17:27:59.689Z,29.97
2018-03-25T17:30:28.103Z,25.80
2018-03-25T17:32:57.267Z,25.50
2018-03-25T17:35:25.692Z,29.53
2018-03-25T17:37:54.351Z,23.77
2018-03-25T17:40:23.427Z,26.30
2018-03-25T17:42:51.828Z,25.93
2018-03-25T17:45:20.996Z,28.07
2018-03-25T17:47:49.391Z,25.07
2018-03-25T17:50:17.790Z,25.20
2018-03-25T17:52:47.426Z,27.30
2018-03-25T17:55:15.816Z,27.03
2018-03-25T17:57:44.207Z,27.30
2018-03-25T18:00:12.251Z,27.80
2018-03-25T18:02:40.697Z,30.97
2018-03-25T18:05:09.385Z,27.58
2018-03-25T18:07:38.900Z,62.50
2018-03-25T18:10:06.994Z,41.83
2018-03-25T18:12:36.430Z,44.15
2018-03-25T18:15:04.482Z,33.00
2018-03-25T18:17:34.099Z,32.13
2018-03-25T18:20:01.950Z,32.63
2018-03-25T18:22:30.488Z,37.93
2018-03-25T18:24:59.622Z,42.00
2018-03-25T18:27:29.142Z,37.80
2018-03-25T18:29:58.550Z,45.17
2018-03-25T18:32:26.950Z,64.23
2018-03-25T18:34:55.606Z,71.17
2018-03-25T18:37:24.281Z,62.88
2018-03-25T18:39:52.838Z,47.93
2018-03-25T18:42:21.409Z,40.30
2018-03-25T18:44:49.802Z,39.35
2018-03-25T18:47:18.473Z,35.90
2018-03-25T18:49:47.144Z,40.60
2018-03-25T18:52:15.813Z,41.30
2018-03-25T18:54:44.474Z,39.65
2018-03-25T18:57:13.159Z,39.72
2018-03-25T18:59:41.215Z,36.43
2018-03-25T19:02:09.987Z,35.90
2018-03-25T19:04:38.367Z,40.37
2018-03-25T19:07:07.807Z,32.50
2018-03-25T19:09:36.475Z,33.63
2018-03-25T19:12:05.453Z,36.27
2018-03-25T19:14:33.893Z,30.60
2018-03-25T19:17:03.053Z,33.53
2018-03-25T19:19:31.709Z,33.60
2018-03-25T19:22:00.199Z,34.13
2018-03-25T19:24:29.688Z,38.55
2018-03-25T19:26:59.324Z,35.03
2018-03-25T19:29:27.751Z,29.77
2018-03-25T19:31:56.448Z,27.60
2018-03-25T19:34:25.694Z,36.53
2018-03-25T19:36:54.194Z,36.37
2018-03-25T19:39:22.862Z,37.33
2018-03-25T19:41:51.302Z,34.90
2018-03-25T19:44:19.951Z,31.23
2018-03-25T19:46:49.094Z,35.67
2018-03-25T19:49:17.754Z,28.23
2018-03-25T19:51:46.166Z,26.10
2018-03-25T19:54:14.570Z,29.80
2018-03-25T19:56:42.946Z,31.30
2018-03-25T19:59:11.330Z,34.00
2018-03-25T20:01:39.714Z,34.33
2018-03-25T20:04:08.366Z,28.62
2018-03-25T20:06:36.419Z,29.93
2018-03-25T20:09:03.955Z,27.20
2018-03-25T20:11:32.347Z,29.50
2018-03-25T20:14:01.770Z,32.22
2018-03-25T20:16:30.437Z,26.03
2018-03-25T20:18:58.818Z,31.73
2018-03-25T20:21:27.461Z,30.50
2018-03-25T20:23:56.611Z,32.70
2018-03-25T20:26:25.283Z,29.40
2018-03-25T20:28:53.906Z,32.20
2018-03-25T20:31:22.510Z,22.63
2018-03-25T20:33:51.167Z,32.87
2018-03-25T20:36:19.838Z,27.92
2018-03-25T20:38:49.269Z,32.00
2018-03-25T20:41:17.847Z,31.23
2018-03-25T20:43:46.379Z,29.20
2018-03-25T20:46:16.085Z,32.22
2018-03-25T20:48:44.725Z,32.95
2018-03-25T20:51:13.115Z,38.30
2018-03-25T20:53:42.255Z,37.35
2018-03-25T20:56:10.526Z,30.07
2018-03-25T20:58:38.997Z,32.37
2018-03-25T21:01:07.477Z,33.83
2018-03-25T21:03:36.947Z,37.25
2018-03-25T21:06:05.766Z,32.70
2018-03-25T21:08:34.212Z,32.77
2018-03-25T21:11:02.968Z,33.47
2018-03-25T21:13:32.362Z,31.80
2018-03-25T21:16:00.755Z,30.90
2018-03-25T21:18:29.528Z,34.40
2018-03-25T21:20:58.774Z,34.10
2018-03-25T21:23:28.070Z,33.90
2018-03-25T21:25:57.400Z,33.17
2018-03-25T21:28:25.614Z,40.17
2018-03-25T21:30:54.270Z,32.67
2018-03-25T21:33:22.954Z,35.35
2018-03-25T21:35:51.494Z,27.87
2018-03-25T21:38:20.453Z,33.13
2018-03-25T21:40:49.653Z,27.20
2018-03-25T21:43:18.334Z,31.30
2018-03-25T21:45:46.718Z,30.03
2018-03-25T21:48:15.390Z,29.00
2018-03-25T21:50:43.874Z,30.63
2018-03-25T21:53:12.276Z,39.77
2018-03-25T21:55:41.117Z,36.47
2018-03-25T21:58:09.516Z,31.30
2018-03-25T22:00:38.039Z,30.50
2018-03-25T22:03:07.019Z,34.10
2018-03-25T22:05:35.709Z,31.10
2018-03-25T22:08:04.363Z,32.50
2018-03-25T22:10:33.330Z,31.52
2018-03-25T22:13:01.714Z,30.10
2018-03-25T22:15:30.051Z,26.25
2018-03-25T22:17:58.746Z,27.77
2018-03-25T22:20:28.673Z,33.13
2018-03-25T22:22:57.303Z,32.43
2018-03-25T22:25:25.926Z,35.50
2018-03-25T22:27:54.306Z,34.33
2018-03-25T22:30:23.743Z,27.40
2018-03-25T22:32:52.440Z,28.73
2018-03-25T22:35:21.927Z,30.17
2018-03-25T22:37:50.714Z,32.77
2018-03-25T22:40:19.271Z,29.30
2018-03-25T22:42:47.666Z,37.17
2018-03-25T22:45:16.783Z,30.73
2018-03-25T22:47:45.434Z,34.65
2018-03-25T22:50:13.986Z,32.50
2018-03-25T22:52:42.650Z,33.25
2018-03-25T22:55:11.761Z,31.90
2018-03-25T22:57:41.458Z,35.80
2018-03-25T23:00:09.497Z,30.73
2018-03-25T23:02:37.698Z,29.40
2018-03-25T23:05:06.374Z,30.90
2018-03-25T23:07:35.562Z,29.60
2018-03-25T23:10:04.109Z,34.60
2018-03-25T23:12:32.705Z,32.10
2018-03-25T23:15:01.377Z,36.88
2018-03-25T23:17:30.073Z,33.43
2018-03-25T23:19:58.459Z,35.57
2018-03-25T23:22:26.863Z,37.17
2018-03-25T23:24:55.247Z,30.90
2018-03-25T23:27:24.417Z,34.70
2018-03-25T23:29:53.078Z,32.80
2018-03-25T23:32:21.471Z,31.90
2018-03-25T23:34:49.851Z,34.40
2018-03-25T23:37:18.509Z,35.75
2018-03-25T23:39:47.931Z,39.53
2018-03-25T23:42:16.322Z,34.83
2018-03-25T23:44:44.693Z,33.10
2018-03-25T23:47:13.382Z,35.33
2018-03-25T23:49:41.759Z,30.73
2018-03-25T23:52:10.378Z,41.37
2018-03-25T23:54:39.030Z,35.97
2018-03-25T23:57:07.698Z,30.57
2018-03-25T23:59:36.398Z,31.93
