createdAt,value
2017-12-30T00:00:53.010Z,1.10
2017-12-30T00:03:19.456Z,1.10
2017-12-30T00:05:45.928Z,1.10
2017-12-30T00:08:12.361Z,1.10
2017-12-30T00:10:38.826Z,1.10
2017-12-30T00:13:06.030Z,1.10
2017-12-30T00:15:32.497Z,1.10
2017-12-30T00:17:59.681Z,1.10
2017-12-30T00:20:26.153Z,1.10
2017-12-30T00:22:53.695Z,1.10
2017-12-30T00:25:20.106Z,1.10
2017-12-30T00:27:46.520Z,1.00
2017-12-30T00:30:13.677Z,1.10
2017-12-30T00:32:40.198Z,1.10
2017-12-30T00:35:07.376Z,1.10
2017-12-30T00:37:33.869Z,1.10
2017-12-30T00:40:00.326Z,1.10
2017-12-30T00:42:26.780Z,1.00
2017-12-30T00:44:53.377Z,1.10
2017-12-30T00:47:20.559Z,1.10
2017-12-30T00:49:47.033Z,1.10
2017-12-30T00:52:13.454Z,1.10
2017-12-30T00:54:39.908Z,1.20
2017-12-30T00:57:06.725Z,1.20
2017-12-30T00:59:33.144Z,1.20
2017-12-30T01:01:59.605Z,1.20
2017-12-30T01:04:26.088Z,1.20
2017-12-30T01:06:52.530Z,1.30
2017-12-30T01:09:19.007Z,1.10
2017-12-30T01:11:45.468Z,1.00
2017-12-30T01:14:12.671Z,1.00
2017-12-30T01:16:39.093Z,1.00
2017-12-30T01:19:05.576Z,1.10
2017-12-30T01:21:32.761Z,1.10
2017-12-30T01:23:59.947Z,1.20
2017-12-30T01:26:26.430Z,1.20
2017-12-30T01:28:53.616Z,1.20
2017-12-30T01:31:20.112Z,1.20
2017-12-30T01:33:46.538Z,1.20
2017-12-30T01:36:13.736Z,1.30
2017-12-30T01:38:40.203Z,1.30
2017-12-30T01:41:07.459Z,1.20
2017-12-30T01:43:33.897Z,1.20
2017-12-30T01:46:01.159Z,1.30
2017-12-30T01:48:27.592Z,1.20
2017-12-30T01:50:54.772Z,1.20
2017-12-30T01:53:21.216Z,1.20
2017-12-30T01:55:47.644Z,1.10
2017-12-30T01:58:14.064Z,1.20
2017-12-30T02:00:40.509Z,1.20
2017-12-30T02:03:07.020Z,1.20
2017-12-30T02:05:33.453Z,1.20
2017-12-30T02:07:59.898Z,1.20
2017-12-30T02:10:26.340Z,1.30
2017-12-30T02:12:52.776Z,1.30
2017-12-30T02:15:19.293Z,1.30
2017-12-30T02:17:46.468Z,1.30
2017-12-30T02:20:12.977Z,1.30
2017-12-30T02:22:39.455Z,1.30
2017-12-30T02:25:05.925Z,1.30
2017-12-30T02:27:32.370Z,1.30
2017-12-30T02:29:59.551Z,1.20
2017-12-30T02:32:26.001Z,1.20
2017-12-30T02:34:52.429Z,1.20
2017-12-30T02:37:18.857Z,1.20
2017-12-30T02:39:45.286Z,1.20
2017-12-30T02:42:11.720Z,1.30
2017-12-30T02:44:38.141Z,1.20
2017-12-30T02:47:04.566Z,1.20
2017-12-30T02:49:31.014Z,1.20
2017-12-30T02:51:57.417Z,1.10
2017-12-30T02:54:24.603Z,1.10
2017-12-30T02:56:51.034Z,1.10
2017-12-30T02:59:17.477Z,1.10
2017-12-30T03:01:43.907Z,1.10
2017-12-30T03:04:10.353Z,1.10
2017-12-30T03:06:36.811Z,1.10
2017-12-30T03:09:04.042Z,1.10
2017-12-30T03:11:30.484Z,1.10
2017-12-30T03:13:56.922Z,1.00
2017-12-30T03:16:23.396Z,1.00
2017-12-30T03:18:49.842Z,1.00
2017-12-30T03:21:16.314Z,1.00
2017-12-30T03:23:42.718Z,1.00
2017-12-30T03:26:09.145Z,0.90
2017-12-30T03:28:35.573Z,0.90
2017-12-30T03:31:02.001Z,1.00
2017-12-30T03:33:28.421Z,1.00
2017-12-30T03:35:54.856Z,1.00
2017-12-30T03:38:21.293Z,1.00
2017-12-30T03:40:48.460Z,1.00
2017-12-30T03:43:14.869Z,1.00
2017-12-30T03:45:41.417Z,1.00
2017-12-30T03:48:07.841Z,0.90
2017-12-30T03:50:34.352Z,1.00
2017-12-30T03:53:00.805Z,0.90
2017-12-30T03:55:27.210Z,0.90
2017-12-30T03:57:53.670Z,0.90
2017-12-30T04:00:20.829Z,1.00
2017-12-30T04:02:47.504Z,1.00
2017-12-30T04:05:13.968Z,1.00
2017-12-30T04:07:40.400Z,1.00
2017-12-30T04:10:06.804Z,1.00
2017-12-30T04:12:33.200Z,1.10
2017-12-30T04:14:59.878Z,1.10
2017-12-30T04:17:26.286Z,1.10
2017-12-30T04:19:52.681Z,1.20
2017-12-30T04:22:19.096Z,1.20
2017-12-30T04:24:45.510Z,1.20
2017-12-30T04:27:11.914Z,1.30
2017-12-30T04:29:38.332Z,1.30
2017-12-30T04:32:04.799Z,1.30
2017-12-30T04:34:31.320Z,1.30
2017-12-30T04:36:57.732Z,1.30
2017-12-30T04:39:24.120Z,1.40
2017-12-30T04:41:50.523Z,1.40
2017-12-30T04:44:17.066Z,1.40
2017-12-30T04:46:43.509Z,1.40
2017-12-30T04:49:09.922Z,1.40
2017-12-30T04:51:36.329Z,1.40
2017-12-30T04:54:02.740Z,1.40
2017-12-30T04:56:29.148Z,1.40
2017-12-30T04:58:55.567Z,1.40
2017-12-30T05:01:21.988Z,1.40
2017-12-30T05:03:48.380Z,1.40
2017-12-30T05:06:15.530Z,1.40
2017-12-30T05:08:41.984Z,1.40
2017-12-30T05:11:08.393Z,1.30
2017-12-30T05:13:35.646Z,1.30
2017-12-30T05:16:02.805Z,1.30
2017-12-30T05:18:29.251Z,1.30
2017-12-30T05:20:55.652Z,1.30
2017-12-30T05:23:22.781Z,1.30
2017-12-30T05:25:49.189Z,1.30
2017-12-30T05:28:15.584Z,1.30
2017-12-30T05:30:42.045Z,1.30
2017-12-30T05:33:08.461Z,1.30
2017-12-30T05:35:34.886Z,1.30
2017-12-30T05:38:01.307Z,1.20
2017-12-30T05:40:28.436Z,1.20
2017-12-30T05:42:55.953Z,1.20
2017-12-30T05:45:22.352Z,1.20
2017-12-30T05:47:48.811Z,1.20
2017-12-30T05:50:15.227Z,1.20
2017-12-30T05:52:41.636Z,1.20
2017-12-30T05:55:08.760Z,1.20
2017-12-30T05:57:35.177Z,1.10
2017-12-30T06:00:01.624Z,1.20
2017-12-30T06:02:28.220Z,1.20
2017-12-30T06:04:54.637Z,1.20
2017-12-30T06:07:21.788Z,1.20
2017-12-30T06:09:48.345Z,1.20
2017-12-30T06:12:14.752Z,1.20
2017-12-30T06:14:41.175Z,1.20
2017-12-30T06:17:07.596Z,1.30
2017-12-30T06:19:33.992Z,1.30
2017-12-30T06:22:00.420Z,1.30
2017-12-30T06:24:27.607Z,1.40
2017-12-30T06:26:54.018Z,1.40
2017-12-30T06:29:20.445Z,1.40
2017-12-30T06:31:46.825Z,1.40
2017-12-30T06:34:13.992Z,1.50
2017-12-30T06:36:40.397Z,1.50
2017-12-30T06:39:06.829Z,1.60
2017-12-30T06:41:33.224Z,1.50
2017-12-30T06:43:59.633Z,1.50
2017-12-30T06:46:26.058Z,1.50
2017-12-30T06:48:52.511Z,1.50
2017-12-30T06:51:18.933Z,1.50
2017-12-30T06:53:45.358Z,1.50
2017-12-30T06:56:11.755Z,1.50
2017-12-30T06:58:38.945Z,1.50
2017-12-30T07:01:05.357Z,1.50
2017-12-30T07:03:31.820Z,1.60
2017-12-30T07:05:58.284Z,1.60
2017-12-30T07:08:24.730Z,1.60
2017-12-30T07:10:51.124Z,1.60
2017-12-30T07:13:17.547Z,1.60
2017-12-30T07:15:43.961Z,1.60
2017-12-30T07:18:10.421Z,1.60
2017-12-30T07:20:37.145Z,1.60
2017-12-30T07:23:03.580Z,1.60
2017-12-30T07:25:30.026Z,1.50
2017-12-30T07:27:56.512Z,1.50
2017-12-30T07:30:23.640Z,1.60
2017-12-30T07:32:50.103Z,1.50
2017-12-30T07:35:17.248Z,1.60
2017-12-30T07:37:44.402Z,1.50
2017-12-30T07:40:10.858Z,1.50
2017-12-30T07:42:37.273Z,1.50
2017-12-30T07:45:04.452Z,1.50
2017-12-30T07:47:30.861Z,1.50
2017-12-30T07:49:57.256Z,1.60
2017-12-30T07:52:23.674Z,1.60
2017-12-30T07:54:50.097Z,1.60
2017-12-30T07:57:16.712Z,1.50
2017-12-30T07:59:43.179Z,1.60
2017-12-30T08:02:09.617Z,1.60
2017-12-30T08:04:36.014Z,1.60
2017-12-30T08:07:03.274Z,1.60
2017-12-30T08:09:29.751Z,1.60
2017-12-30T08:11:56.305Z,1.70
2017-12-30T08:14:22.705Z,1.70
2017-12-30T08:16:49.114Z,1.70
2017-12-30T08:19:16.306Z,1.80
2017-12-30T08:21:42.768Z,1.80
2017-12-30T08:24:09.172Z,1.90
2017-12-30T08:26:35.560Z,1.90
2017-12-30T08:29:02.096Z,1.80
2017-12-30T08:31:28.514Z,1.80
2017-12-30T08:33:54.949Z,1.80
2017-12-30T08:36:21.388Z,1.70
2017-12-30T08:38:47.839Z,1.80
2017-12-30T08:41:14.249Z,1.70
2017-12-30T08:43:40.657Z,1.70
2017-12-30T08:46:07.093Z,1.80
2017-12-30T08:48:33.491Z,1.80
2017-12-30T08:50:59.890Z,1.90
2017-12-30T08:53:26.305Z,1.90
2017-12-30T08:55:52.737Z,1.90
2017-12-30T08:58:19.530Z,1.90
2017-12-30T09:00:45.996Z,1.90
2017-12-30T09:03:12.465Z,2.00
2017-12-30T09:05:38.931Z,2.00
2017-12-30T09:08:06.103Z,2.10
2017-12-30T09:10:32.504Z,2.10
2017-12-30T09:12:58.925Z,2.10
2017-12-30T09:15:25.328Z,2.20
2017-12-30T09:17:51.790Z,2.30
2017-12-30T09:20:18.240Z,2.30
2017-12-30T09:22:44.698Z,2.30
2017-12-30T09:25:11.872Z,2.40
2017-12-30T09:27:38.294Z,2.40
2017-12-30T09:30:05.605Z,2.40
2017-12-30T09:32:32.216Z,2.40
2017-12-30T09:34:58.680Z,2.30
2017-12-30T09:37:25.131Z,2.40
2017-12-30T09:39:52.010Z,2.30
2017-12-30T09:42:18.492Z,2.30
2017-12-30T09:44:45.664Z,2.30
2017-12-30T09:47:12.824Z,2.40
2017-12-30T09:49:39.282Z,2.30
2017-12-30T09:52:05.719Z,2.30
2017-12-30T09:54:32.162Z,2.30
2017-12-30T09:56:58.623Z,2.20
2017-12-30T09:59:25.089Z,2.20
2017-12-30T10:01:51.824Z,2.20
2017-12-30T10:04:18.996Z,2.30
2017-12-30T10:06:45.437Z,2.30
2017-12-30T10:09:11.908Z,2.30
2017-12-30T10:11:38.321Z,2.30
2017-12-30T10:14:04.768Z,2.20
2017-12-30T10:16:31.192Z,2.20
2017-12-30T10:18:57.657Z,2.20
2017-12-30T10:21:24.827Z,2.30
2017-12-30T10:23:51.323Z,2.30
2017-12-30T10:26:17.803Z,2.40
2017-12-30T10:28:44.201Z,2.40
2017-12-30T10:31:10.639Z,2.50
2017-12-30T10:33:37.789Z,2.60
2017-12-30T10:36:04.341Z,2.50
2017-12-30T10:38:30.716Z,2.50
2017-12-30T10:40:57.120Z,2.60
2017-12-30T10:43:23.561Z,2.70
2017-12-30T10:45:50.021Z,2.80
2017-12-30T10:48:16.436Z,2.80
2017-12-30T10:50:42.870Z,2.80
2017-12-30T10:53:09.318Z,2.90
2017-12-30T10:55:35.786Z,2.90
2017-12-30T11:05:20.056Z,19.40
2017-12-30T11:07:46.473Z,12.70
2017-12-30T11:10:12.874Z,8.90
2017-12-30T11:12:39.292Z,6.70
2017-12-30T11:15:05.704Z,5.60
2017-12-30T11:17:32.163Z,5.10
2017-12-30T11:19:59.307Z,4.70
2017-12-30T11:22:26.493Z,4.50
2017-12-30T11:24:52.961Z,4.50
2017-12-30T11:27:19.361Z,4.50
2017-12-30T11:29:47.510Z,4.50
2017-12-30T11:32:13.933Z,4.50
2017-12-30T11:34:41.105Z,4.40
2017-12-30T11:37:07.556Z,4.40
2017-12-30T11:39:33.978Z,4.50
2017-12-30T11:42:00.626Z,4.50
2017-12-30T11:44:27.032Z,4.50
2017-12-30T11:46:53.458Z,4.50
2017-12-30T11:49:19.901Z,4.60
2017-12-30T11:51:46.364Z,4.60
2017-12-30T11:54:12.915Z,4.60
2017-12-30T11:56:39.324Z,4.60
2017-12-30T11:59:05.737Z,4.60
2017-12-30T12:01:32.188Z,4.60
2017-12-30T12:03:58.598Z,4.60
2017-12-30T12:06:25.060Z,4.70
2017-12-30T12:08:51.501Z,4.70
2017-12-30T12:11:17.933Z,4.70
2017-12-30T12:13:44.381Z,4.80
2017-12-30T12:16:10.793Z,4.80
2017-12-30T12:18:38.016Z,4.90
2017-12-30T12:21:04.504Z,4.90
2017-12-30T12:23:30.996Z,4.90
2017-12-30T12:25:57.416Z,5.00
2017-12-30T12:28:23.837Z,5.00
2017-12-30T12:30:50.267Z,5.10
2017-12-30T12:33:16.731Z,5.10
2017-12-30T12:35:43.153Z,5.10
2017-12-30T12:38:09.585Z,5.10
2017-12-30T12:40:36.029Z,5.10
2017-12-30T12:43:02.497Z,5.10
2017-12-30T12:45:28.924Z,5.10
2017-12-30T12:47:55.350Z,5.10
2017-12-30T12:50:21.759Z,5.20
2017-12-30T12:52:48.163Z,5.30
2017-12-30T12:55:14.835Z,5.60
2017-12-30T12:57:41.309Z,5.80
2017-12-30T13:00:07.744Z,6.00
2017-12-30T13:02:34.282Z,6.00
2017-12-30T13:05:01.496Z,6.00
2017-12-30T13:07:27.968Z,6.00
2017-12-30T13:09:54.436Z,6.10
2017-12-30T13:12:20.881Z,6.20
2017-12-30T13:14:48.194Z,6.20
2017-12-30T13:17:14.620Z,6.20
2017-12-30T13:19:41.040Z,6.20
2017-12-30T13:22:07.480Z,6.20
2017-12-30T13:24:33.956Z,6.40
2017-12-30T13:27:00.359Z,6.50
2017-12-30T13:29:27.551Z,6.70
2017-12-30T13:31:54.200Z,6.70
2017-12-30T13:34:20.596Z,6.80
2017-12-30T13:36:47.761Z,6.90
2017-12-30T13:39:14.188Z,6.90
2017-12-30T13:41:40.625Z,7.00
2017-12-30T13:44:07.102Z,7.00
2017-12-30T13:46:33.575Z,7.10
2017-12-30T13:48:59.982Z,7.10
2017-12-30T13:51:27.124Z,7.20
2017-12-30T13:53:53.670Z,7.20
2017-12-30T13:56:20.070Z,7.30
2017-12-30T13:58:46.477Z,7.40
2017-12-30T14:01:12.916Z,7.50
2017-12-30T14:03:40.135Z,7.70
2017-12-30T14:06:07.730Z,7.80
2017-12-30T14:08:34.216Z,7.80
2017-12-30T14:11:00.613Z,7.90
2017-12-30T14:13:27.064Z,8.00
2017-12-30T14:15:53.493Z,8.10
2017-12-30T14:18:19.922Z,8.10
2017-12-30T14:20:46.349Z,8.10
2017-12-30T14:23:12.773Z,8.20
2017-12-30T14:25:39.268Z,8.20
2017-12-30T14:28:05.795Z,8.30
2017-12-30T14:30:32.945Z,8.40
2017-12-30T14:33:00.092Z,8.50
2017-12-30T14:35:27.384Z,8.50
2017-12-30T14:37:53.792Z,8.40
2017-12-30T14:40:20.184Z,8.50
2017-12-30T14:42:46.663Z,8.50
2017-12-30T14:45:13.095Z,8.50
2017-12-30T14:47:40.276Z,8.50
2017-12-30T14:50:08.242Z,8.50
2017-12-30T14:52:35.397Z,8.40
2017-12-30T14:55:01.835Z,8.40
2017-12-30T14:57:28.700Z,8.50
2017-12-30T14:59:55.132Z,8.40
2017-12-30T15:02:21.561Z,8.30
2017-12-30T15:04:47.976Z,8.30
2017-12-30T15:07:14.424Z,8.30
2017-12-30T15:09:41.628Z,8.30
2017-12-30T15:12:08.064Z,8.30
2017-12-30T15:14:34.481Z,8.20
2017-12-30T15:17:00.929Z,8.30
2017-12-30T15:19:27.323Z,8.20
2017-12-30T15:21:53.768Z,8.30
2017-12-30T15:24:20.177Z,8.20
2017-12-30T15:26:46.581Z,8.20
2017-12-30T15:29:12.997Z,8.20
2017-12-30T15:31:39.403Z,8.20
2017-12-30T15:34:05.986Z,8.20
2017-12-30T15:36:32.412Z,8.20
2017-12-30T15:38:58.872Z,8.20
2017-12-30T15:41:25.308Z,8.10
2017-12-30T15:43:52.519Z,8.10
2017-12-30T15:46:19.018Z,8.10
2017-12-30T15:48:45.450Z,8.10
2017-12-30T15:51:11.890Z,8.10
2017-12-30T15:53:38.332Z,8.10
2017-12-30T15:56:04.787Z,8.00
2017-12-30T15:58:31.247Z,8.00
2017-12-30T16:00:57.698Z,8.00
2017-12-30T16:03:24.154Z,7.90
2017-12-30T16:05:50.605Z,7.90
2017-12-30T16:08:17.032Z,8.00
2017-12-30T16:10:43.408Z,7.90
2017-12-30T16:13:09.861Z,8.00
2017-12-30T16:15:37.023Z,8.00
2017-12-30T16:18:03.496Z,8.00
2017-12-30T16:20:29.924Z,7.90
2017-12-30T16:22:56.398Z,7.90
2017-12-30T16:25:22.837Z,8.00
2017-12-30T16:27:49.269Z,8.10
2017-12-30T16:30:15.735Z,8.10
2017-12-30T16:32:42.908Z,8.30
2017-12-30T16:35:09.320Z,8.30
2017-12-30T16:37:35.704Z,8.40
2017-12-30T16:40:02.131Z,8.40
2017-12-30T16:42:28.576Z,8.40
2017-12-30T16:44:55.746Z,8.50
2017-12-30T16:47:22.882Z,8.50
2017-12-30T16:49:50.099Z,8.50
2017-12-30T16:52:16.507Z,8.50
2017-12-30T16:54:42.964Z,8.50
2017-12-30T16:57:09.405Z,8.60
2017-12-30T16:59:35.830Z,8.50
2017-12-30T17:02:02.263Z,8.60
2017-12-30T17:04:28.725Z,8.50
2017-12-30T17:06:55.153Z,8.60
2017-12-30T17:09:21.564Z,8.50
2017-12-30T17:11:48.709Z,8.40
2017-12-30T17:14:15.134Z,8.40
2017-12-30T17:16:41.560Z,8.40
2017-12-30T17:19:07.979Z,8.50
2017-12-30T17:21:34.435Z,8.50
2017-12-30T17:24:00.865Z,8.50
2017-12-30T17:26:27.311Z,8.40
2017-12-30T17:28:53.757Z,8.50
2017-12-30T17:31:20.160Z,8.40
2017-12-30T17:33:46.605Z,8.40
2017-12-30T17:36:13.024Z,8.50
2017-12-30T17:38:39.472Z,8.60
2017-12-30T17:41:05.898Z,8.60
2017-12-30T17:43:32.309Z,8.60
2017-12-30T17:45:58.742Z,8.60
2017-12-30T17:48:25.254Z,8.50
2017-12-30T17:50:51.720Z,8.50
2017-12-30T17:53:18.141Z,8.50
2017-12-30T17:55:44.540Z,8.50
2017-12-30T17:58:11.016Z,8.50
2017-12-30T18:00:37.477Z,8.50
2017-12-30T18:03:03.978Z,8.50
2017-12-30T18:05:30.459Z,8.50
2017-12-30T18:07:56.907Z,8.60
2017-12-30T18:10:23.357Z,8.60
2017-12-30T18:12:50.553Z,8.70
2017-12-30T18:15:16.988Z,8.60
2017-12-30T18:17:43.445Z,8.60
2017-12-30T18:20:09.862Z,8.60
2017-12-30T18:22:36.259Z,8.70
2017-12-30T18:25:02.676Z,8.60
2017-12-30T18:27:29.829Z,8.60
2017-12-30T18:29:56.277Z,8.60
2017-12-30T18:32:22.688Z,8.60
2017-12-30T18:34:49.230Z,8.60
2017-12-30T18:37:15.696Z,8.60
2017-12-30T18:39:42.128Z,8.60
2017-12-30T18:42:08.568Z,8.50
2017-12-30T18:44:34.987Z,8.50
2017-12-30T18:47:01.429Z,8.50
2017-12-30T18:49:27.929Z,8.60
2017-12-30T18:51:54.351Z,8.60
2017-12-30T18:54:21.512Z,8.50
2017-12-30T18:56:47.965Z,8.50
2017-12-30T18:59:14.369Z,8.50
2017-12-30T19:01:41.545Z,8.60
2017-12-30T19:04:08.048Z,8.50
2017-12-30T19:06:34.553Z,8.50
2017-12-30T19:09:00.975Z,8.50
2017-12-30T19:11:28.180Z,8.50
2017-12-30T19:13:54.630Z,8.50
2017-12-30T19:16:21.082Z,8.50
2017-12-30T19:18:47.499Z,8.50
2017-12-30T19:21:14.808Z,8.50
2017-12-30T19:23:41.218Z,8.50
2017-12-30T19:26:07.773Z,8.50
2017-12-30T19:28:34.236Z,8.40
2017-12-30T19:31:00.644Z,8.50
2017-12-30T19:33:27.842Z,8.50
2017-12-30T19:35:54.300Z,8.50
2017-12-30T19:38:21.009Z,8.60
2017-12-30T19:40:47.409Z,8.50
2017-12-30T19:43:14.584Z,8.50
2017-12-30T19:45:41.111Z,8.50
2017-12-30T19:48:07.520Z,8.60
2017-12-30T19:50:33.973Z,8.60
2017-12-30T19:53:00.388Z,8.60
2017-12-30T19:55:27.550Z,8.60
2017-12-30T19:57:54.742Z,8.60
2017-12-30T20:00:21.183Z,8.60
2017-12-30T20:02:47.621Z,8.60
2017-12-30T20:05:14.039Z,8.70
2017-12-30T20:07:40.487Z,8.70
2017-12-30T20:10:06.918Z,8.70
2017-12-30T20:12:33.329Z,8.70
2017-12-30T20:14:59.752Z,8.70
2017-12-30T20:17:26.197Z,8.70
2017-12-30T20:19:52.658Z,8.80
2017-12-30T20:22:19.084Z,8.80
2017-12-30T20:24:45.487Z,8.80
2017-12-30T20:27:12.001Z,8.80
2017-12-30T20:29:38.765Z,8.90
2017-12-30T20:32:05.201Z,8.80
2017-12-30T20:34:31.618Z,8.80
2017-12-30T20:36:58.071Z,8.80
2017-12-30T20:39:24.499Z,8.80
2017-12-30T20:41:50.936Z,8.80
2017-12-30T20:44:18.169Z,8.80
2017-12-30T20:46:44.661Z,8.80
2017-12-30T20:49:11.856Z,8.90
2017-12-30T20:51:38.316Z,8.80
2017-12-30T20:54:05.221Z,8.80
2017-12-30T20:56:31.738Z,8.90
2017-12-30T20:58:58.200Z,8.90
2017-12-30T21:01:24.669Z,8.90
2017-12-30T21:03:51.860Z,9.00
2017-12-30T21:06:18.329Z,9.00
2017-12-30T21:08:44.773Z,9.00
2017-12-30T21:11:11.236Z,9.00
2017-12-30T21:13:37.657Z,9.10
2017-12-30T21:16:04.104Z,9.00
2017-12-30T21:18:30.534Z,9.00
2017-12-30T21:20:56.993Z,9.00
2017-12-30T21:23:23.495Z,9.00
2017-12-30T21:25:50.004Z,9.10
2017-12-30T21:28:16.443Z,9.10
2017-12-30T21:30:42.867Z,9.10
2017-12-30T21:33:09.339Z,9.10
2017-12-30T21:35:36.526Z,9.20
2017-12-30T21:38:03.002Z,9.20
2017-12-30T21:40:29.470Z,9.20
2017-12-30T21:42:55.967Z,9.20
2017-12-30T21:45:22.476Z,9.20
2017-12-30T21:47:48.904Z,9.20
2017-12-30T21:50:15.345Z,9.30
2017-12-30T21:52:41.851Z,9.30
2017-12-30T21:55:08.329Z,9.20
2017-12-30T21:57:35.563Z,9.30
2017-12-30T22:00:02.056Z,9.20
2017-12-30T22:02:28.581Z,9.30
2017-12-30T22:04:55.021Z,9.30
2017-12-30T22:07:21.483Z,9.30
2017-12-30T22:09:48.764Z,9.30
2017-12-30T22:12:15.173Z,9.30
2017-12-30T22:14:41.584Z,9.40
2017-12-30T22:17:08.049Z,9.50
2017-12-30T22:19:34.449Z,9.40
2017-12-30T22:22:00.917Z,9.40
2017-12-30T22:24:27.351Z,9.50
2017-12-30T22:26:53.774Z,9.50
2017-12-30T22:29:20.234Z,9.50
2017-12-30T22:31:46.669Z,9.60
2017-12-30T22:34:13.119Z,9.60
2017-12-30T22:36:39.524Z,9.60
2017-12-30T22:39:05.999Z,9.70
2017-12-30T22:41:33.191Z,9.70
2017-12-30T22:43:59.631Z,9.70
2017-12-30T22:46:26.205Z,9.70
2017-12-30T22:48:52.652Z,9.70
2017-12-30T22:51:19.952Z,9.70
2017-12-30T22:53:46.357Z,9.70
2017-12-30T22:56:13.547Z,9.80
2017-12-30T22:58:40.004Z,9.80
2017-12-30T23:01:07.317Z,9.80
2017-12-30T23:03:33.827Z,9.80
2017-12-30T23:06:00.257Z,9.80
2017-12-30T23:08:26.705Z,9.80
2017-12-30T23:10:53.139Z,9.70
2017-12-30T23:13:19.593Z,9.80
2017-12-30T23:15:46.307Z,9.80
2017-12-30T23:18:12.720Z,9.80
2017-12-30T23:20:39.150Z,9.80
2017-12-30T23:23:05.625Z,9.90
2017-12-30T23:25:32.060Z,9.70
2017-12-30T23:27:58.505Z,9.70
2017-12-30T23:30:25.024Z,9.70
2017-12-30T23:32:51.473Z,9.70
2017-12-30T23:35:17.881Z,9.70
2017-12-30T23:37:44.280Z,9.70
2017-12-30T23:40:11.518Z,9.70
2017-12-30T23:42:37.946Z,9.70
2017-12-30T23:45:04.380Z,9.70
2017-12-30T23:47:30.825Z,9.70
2017-12-30T23:49:57.217Z,9.70
2017-12-30T23:52:23.652Z,9.70
2017-12-30T23:54:50.896Z,9.60
2017-12-30T23:57:17.303Z,9.60
2017-12-30T23:59:43.728Z,9.60
