createdAt,value
2019-05-18T00:01:40.962Z,99.80
2019-05-18T00:04:12.560Z,99.80
2019-05-18T00:06:45.823Z,99.80
2019-05-18T00:09:15.837Z,99.80
2019-05-18T00:11:46.132Z,99.80
2019-05-18T00:14:15.635Z,99.80
2019-05-18T00:16:45.476Z,99.80
2019-05-18T00:19:15.168Z,99.80
2019-05-18T00:21:46.331Z,99.80
2019-05-18T00:24:15.761Z,99.80
2019-05-18T00:26:45.107Z,99.80
2019-05-18T00:29:14.367Z,99.80
2019-05-18T00:31:47.842Z,99.80
2019-05-18T00:34:22.919Z,99.80
2019-05-18T00:39:34.089Z,99.80
2019-05-18T00:42:04.781Z,99.80
2019-05-18T00:44:34.615Z,99.80
2019-05-18T00:47:04.299Z,99.80
2019-05-18T00:49:35.193Z,99.80
2019-05-18T00:52:29.391Z,99.80
2019-05-18T00:55:09.478Z,99.80
2019-05-18T00:57:40.612Z,99.80
2019-05-18T01:00:13.151Z,99.80
2019-05-18T01:02:44.908Z,99.80
2019-05-18T01:05:14.842Z,99.80
2019-05-18T01:07:47.644Z,99.80
2019-05-18T01:10:19.969Z,99.80
2019-05-18T01:12:54.162Z,99.80
2019-05-18T01:15:25.844Z,99.80
2019-05-18T01:18:03.127Z,99.80
2019-05-18T01:20:40.172Z,99.80
2019-05-18T01:23:13.993Z,99.80
2019-05-18T01:25:54.973Z,99.80
2019-05-18T01:28:28.490Z,99.80
2019-05-18T01:31:00.951Z,99.80
2019-05-18T01:33:30.151Z,99.80
2019-05-18T01:36:03.845Z,99.80
2019-05-18T01:38:41.785Z,99.80
2019-05-18T01:41:14.191Z,99.80
2019-05-18T01:43:45.459Z,99.80
2019-05-18T01:46:29.447Z,99.80
2019-05-18T01:49:02.899Z,99.80
2019-05-18T01:51:33.160Z,99.80
2019-05-18T01:54:04.966Z,99.80
2019-05-18T01:56:34.423Z,99.80
2019-05-18T01:59:04.972Z,99.80
2019-05-18T02:01:37.548Z,99.80
2019-05-18T02:04:06.814Z,99.80
2019-05-18T02:06:36.295Z,99.80
2019-05-18T02:09:13.657Z,99.80
2019-05-18T02:11:50.413Z,99.80
2019-05-18T02:14:22.399Z,99.80
2019-05-18T02:16:52.901Z,99.80
2019-05-18T02:19:24.926Z,99.80
2019-05-18T02:21:58.498Z,99.80
2019-05-18T02:24:28.247Z,99.80
2019-05-18T02:26:59.802Z,99.80
2019-05-18T02:29:32.205Z,99.80
2019-05-18T02:32:03.058Z,99.80
2019-05-18T02:34:43.579Z,99.80
2019-05-18T02:37:13.063Z,99.80
2019-05-18T02:39:42.176Z,99.80
2019-05-18T02:42:13.620Z,99.80
2019-05-18T02:44:43.956Z,99.80
2019-05-18T02:47:13.415Z,99.80
2019-05-18T02:49:42.619Z,99.80
2019-05-18T02:52:13.599Z,99.80
2019-05-18T02:54:44.477Z,99.80
2019-05-18T02:57:14.472Z,99.80
2019-05-18T02:59:48.684Z,99.80
2019-05-18T03:02:22.848Z,99.80
2019-05-18T03:04:54.124Z,99.80
2019-05-18T03:07:28.264Z,99.80
2019-05-18T03:09:57.738Z,99.80
2019-05-18T03:12:27.000Z,99.80
2019-05-18T03:14:56.454Z,99.80
2019-05-18T03:17:29.109Z,99.80
2019-05-18T03:19:58.952Z,99.80
2019-05-18T03:22:28.123Z,99.80
2019-05-18T03:24:57.919Z,99.80
2019-05-18T03:27:28.119Z,99.80
2019-05-18T03:29:57.237Z,99.80
2019-05-18T03:32:26.365Z,99.80
2019-05-18T03:34:55.634Z,99.80
2019-05-18T03:37:25.154Z,99.80
2019-05-18T03:39:54.373Z,99.80
2019-05-18T03:42:23.783Z,99.80
2019-05-18T03:44:54.637Z,99.80
2019-05-18T03:47:24.335Z,99.80
2019-05-18T03:49:53.811Z,99.80
2019-05-18T03:52:22.987Z,99.80
2019-05-18T03:54:52.163Z,99.80
2019-05-18T03:57:21.328Z,99.80
2019-05-18T03:59:50.813Z,99.80
2019-05-18T04:02:20.065Z,99.80
2019-05-18T04:04:49.206Z,99.80
2019-05-18T04:07:18.870Z,99.80
2019-05-18T04:09:54.926Z,99.80
2019-05-18T04:12:25.516Z,99.80
2019-05-18T04:14:55.904Z,99.80
2019-05-18T04:17:29.494Z,99.80
2019-05-18T04:46:26.742Z,99.80
2019-05-18T05:16:48.651Z,99.80
2019-05-18T05:37:07.682Z,99.80
2019-05-18T05:46:41.614Z,99.80
2019-05-18T05:49:31.776Z,99.80
2019-05-18T05:52:02.005Z,99.80
2019-05-18T05:54:31.440Z,99.80
2019-05-18T05:57:05.161Z,99.80
2019-05-18T05:59:35.261Z,99.80
2019-05-18T06:02:08.997Z,99.80
2019-05-18T06:04:41.489Z,99.80
2019-05-18T06:07:10.838Z,99.80
2019-05-18T06:09:43.544Z,99.80
2019-05-18T06:12:14.240Z,99.80
2019-05-18T06:14:46.475Z,99.80
2019-05-18T06:17:20.269Z,99.80
2019-05-18T06:19:50.777Z,99.80
2019-05-18T06:22:22.080Z,99.80
2019-05-18T06:24:59.393Z,99.80
2019-05-18T06:27:29.777Z,99.80
2019-05-18T06:29:59.411Z,99.80
2019-05-18T06:32:30.368Z,99.80
2019-05-18T06:35:14.404Z,99.80
2019-05-18T06:38:22.813Z,99.80
2019-05-18T06:42:05.738Z,99.80
2019-05-18T06:51:07.920Z,99.80
2019-05-18T06:53:43.128Z,99.80
2019-05-18T06:56:45.730Z,99.80
2019-05-18T07:00:53.723Z,99.70
2019-05-18T07:03:34.029Z,99.40
2019-05-18T07:06:13.581Z,98.20
2019-05-18T07:09:13.993Z,97.00
2019-05-18T07:11:42.210Z,94.70
2019-05-18T07:14:25.162Z,94.40
2019-05-18T07:16:51.511Z,94.20
2019-05-18T07:19:23.031Z,92.80
2019-05-18T07:21:58.651Z,91.60
2019-05-18T07:24:31.087Z,90.80
2019-05-18T07:27:02.872Z,90.20
2019-05-18T07:29:40.690Z,89.10
2019-05-18T07:32:15.282Z,89.70
2019-05-18T07:34:55.644Z,89.70
2019-05-18T07:37:28.337Z,90.00
2019-05-18T07:39:59.259Z,88.60
2019-05-18T07:42:35.823Z,87.40
2019-05-18T07:45:07.641Z,87.50
2019-05-18T07:47:39.673Z,87.40
2019-05-18T07:50:16.788Z,86.80
2019-05-18T07:52:52.068Z,84.20
2019-05-18T09:09:22.478Z,80.10
2019-05-18T09:11:52.982Z,77.80
2019-05-18T10:00:58.734Z,69.80
2019-05-18T10:03:32.734Z,71.20
2019-05-18T10:06:04.459Z,65.70
2019-05-18T10:08:33.747Z,64.90
2019-05-18T10:11:03.304Z,67.10
2019-05-18T10:13:32.485Z,66.90
2019-05-18T10:16:01.985Z,69.90
2019-05-18T10:18:31.661Z,67.40
2019-05-18T10:21:00.820Z,66.50
2019-05-18T10:23:30.791Z,66.90
2019-05-18T10:26:00.007Z,63.60
2019-05-18T10:28:30.343Z,65.90
2019-05-18T10:31:04.917Z,62.10
2019-05-18T10:33:34.137Z,62.20
2019-05-18T10:36:03.953Z,60.80
2019-05-18T10:38:33.475Z,62.00
2019-05-18T10:41:03.074Z,61.30
2019-05-18T10:43:32.444Z,58.10
2019-05-18T10:46:02.260Z,58.20
2019-05-18T10:48:33.499Z,59.90
2019-05-18T10:51:05.776Z,57.10
2019-05-18T10:53:35.131Z,59.10
2019-05-18T10:56:04.615Z,61.30
2019-05-18T10:58:33.847Z,61.70
2019-05-18T11:01:03.381Z,59.60
2019-05-18T11:03:33.546Z,58.40
2019-05-18T11:06:02.807Z,58.40
2019-05-18T11:08:33.633Z,59.20
2019-05-18T11:11:03.210Z,60.30
2019-05-18T11:13:32.711Z,59.70
2019-05-18T11:16:01.961Z,59.90
2019-05-18T11:18:31.531Z,57.70
2019-05-18T11:21:00.707Z,56.50
2019-05-18T11:23:42.816Z,57.90
2019-05-18T11:26:00.940Z,56.00
2019-05-18T11:28:30.413Z,55.30
2019-05-18T11:30:59.641Z,57.10
2019-05-18T11:33:28.872Z,57.30
2019-05-18T11:35:58.038Z,54.30
2019-05-18T11:38:27.511Z,56.40
2019-05-18T11:40:57.041Z,55.20
2019-05-18T11:43:26.221Z,53.00
2019-05-18T11:45:55.409Z,52.70
2019-05-18T11:48:24.683Z,54.50
2019-05-18T11:50:53.955Z,54.30
2019-05-18T11:53:23.154Z,52.70
2019-05-18T11:55:52.475Z,54.40
2019-05-18T11:58:21.643Z,53.00
2019-05-18T12:00:51.432Z,52.00
2019-05-18T12:03:20.704Z,51.90
2019-05-18T12:05:50.012Z,46.70
2019-05-18T12:08:19.492Z,46.00
2019-05-18T12:10:48.674Z,43.10
2019-05-18T12:13:17.891Z,40.50
2019-05-18T12:15:47.069Z,38.90
2019-05-18T12:18:16.341Z,40.00
2019-05-18T12:20:45.846Z,38.30
2019-05-18T12:23:15.352Z,37.70
2019-05-18T12:25:45.135Z,38.40
2019-05-18T12:28:15.357Z,39.80
2019-05-18T12:30:47.359Z,42.30
2019-05-18T12:33:17.068Z,40.60
2019-05-18T12:35:46.268Z,44.60
2019-05-18T12:38:15.756Z,45.60
2019-05-18T12:40:48.393Z,45.00
2019-05-18T12:43:17.639Z,43.90
2019-05-18T12:45:46.938Z,44.40
2019-05-18T12:48:16.516Z,47.30
2019-05-18T12:50:46.113Z,49.60
2019-05-18T12:53:17.634Z,47.80
2019-05-18T12:55:46.284Z,46.30
2019-05-18T12:58:15.796Z,46.70
2019-05-18T13:00:47.894Z,47.80
2019-05-18T13:03:19.668Z,49.40
2019-05-18T13:05:55.044Z,45.50
2019-05-18T13:08:24.392Z,46.50
2019-05-18T13:10:54.293Z,42.90
2019-05-18T13:13:23.852Z,40.60
2019-05-18T13:15:56.200Z,40.70
2019-05-18T13:18:25.490Z,37.20
2019-05-18T13:20:54.654Z,38.30
2019-05-18T13:23:24.283Z,38.10
2019-05-18T13:25:53.907Z,39.20
2019-05-18T13:28:23.378Z,37.60
2019-05-18T13:30:52.894Z,37.40
2019-05-18T13:33:22.390Z,38.90
2019-05-18T13:35:52.809Z,40.00
2019-05-18T13:38:22.106Z,41.70
2019-05-18T13:40:51.552Z,42.10
2019-05-18T13:43:28.242Z,41.60
2019-05-18T13:45:57.647Z,40.60
2019-05-18T13:48:35.820Z,40.70
2019-05-18T13:51:05.591Z,41.20
2019-05-18T13:53:35.095Z,39.60
2019-05-18T13:56:06.410Z,42.60
2019-05-18T13:58:35.971Z,44.50
2019-05-18T14:01:05.896Z,44.30
2019-05-18T14:03:35.456Z,45.20
2019-05-18T14:06:04.717Z,45.90
2019-05-18T14:08:33.902Z,47.60
2019-05-18T14:11:03.182Z,47.80
2019-05-18T14:13:33.040Z,49.30
2019-05-18T14:16:02.283Z,50.30
2019-05-18T14:18:31.816Z,49.40
2019-05-18T14:21:01.311Z,50.60
2019-05-18T14:23:30.460Z,50.50
2019-05-18T14:25:59.967Z,49.70
2019-05-18T14:28:29.202Z,50.60
2019-05-18T14:30:59.524Z,50.50
2019-05-18T14:33:28.735Z,50.90
2019-05-18T14:35:57.940Z,51.20
2019-05-18T14:38:27.103Z,51.00
2019-05-18T14:40:56.279Z,51.10
2019-05-18T14:43:25.717Z,51.50
2019-05-18T14:45:54.836Z,49.90
2019-05-18T14:48:24.069Z,50.00
2019-05-18T14:50:53.686Z,52.00
2019-05-18T14:53:22.880Z,52.50
2019-05-18T14:55:52.094Z,53.80
2019-05-18T14:58:21.311Z,54.70
2019-05-18T15:00:50.465Z,55.60
2019-05-18T15:03:19.899Z,53.60
2019-05-18T15:05:49.052Z,53.20
2019-05-18T15:08:18.204Z,53.40
2019-05-18T15:10:47.674Z,54.80
2019-05-18T15:13:16.863Z,54.80
2019-05-18T15:15:46.016Z,53.20
2019-05-18T15:18:15.268Z,52.40
2019-05-18T15:20:44.499Z,52.20
2019-05-18T15:23:13.711Z,52.60
2019-05-18T15:25:50.895Z,52.80
2019-05-18T15:28:17.933Z,51.30
2019-05-18T15:30:47.722Z,53.20
2019-05-18T15:33:17.177Z,51.90
2019-05-18T15:35:46.753Z,51.50
2019-05-18T15:38:15.999Z,53.10
2019-05-18T15:40:48.030Z,53.50
2019-05-18T15:43:17.282Z,53.10
2019-05-18T15:45:46.832Z,50.90
2019-05-18T15:48:15.966Z,51.80
2019-05-18T15:50:45.345Z,51.50
2019-05-18T15:53:14.920Z,53.00
2019-05-18T15:55:44.152Z,50.90
2019-05-18T15:58:13.444Z,51.20
2019-05-18T16:00:42.937Z,49.20
2019-05-18T16:03:12.148Z,51.40
2019-05-18T16:05:41.311Z,51.10
2019-05-18T16:08:10.506Z,52.50
2019-05-18T16:10:40.101Z,53.10
2019-05-18T16:13:09.349Z,53.60
2019-05-18T16:15:38.508Z,52.20
2019-05-18T16:18:07.689Z,52.40
2019-05-18T16:20:36.843Z,51.90
2019-05-18T16:23:06.004Z,51.70
2019-05-18T16:25:35.772Z,50.90
2019-05-18T16:28:05.378Z,51.50
2019-05-18T16:30:34.592Z,52.10
2019-05-18T16:33:03.803Z,51.90
2019-05-18T16:35:33.544Z,53.20
2019-05-18T16:38:02.760Z,54.30
2019-05-18T16:40:32.540Z,55.10
2019-05-18T16:43:01.733Z,56.10
2019-05-18T16:45:31.263Z,56.40
2019-05-18T16:48:00.774Z,56.60
2019-05-18T16:50:30.390Z,55.80
2019-05-18T16:52:59.649Z,57.00
2019-05-18T16:55:28.830Z,58.10
2019-05-18T16:57:58.922Z,58.10
2019-05-18T17:00:28.144Z,57.70
2019-05-18T17:02:57.801Z,57.80
2019-05-18T17:05:27.384Z,57.50
2019-05-18T17:08:00.104Z,57.80
2019-05-18T17:10:30.239Z,58.00
2019-05-18T17:12:59.449Z,56.80
2019-05-18T17:15:28.681Z,57.30
2019-05-18T17:17:58.204Z,57.10
2019-05-18T17:20:27.450Z,55.90
2019-05-18T17:22:56.636Z,56.40
2019-05-18T17:25:25.882Z,55.80
2019-05-18T17:27:55.180Z,55.80
2019-05-18T17:30:24.360Z,56.40
2019-05-18T17:32:53.609Z,56.20
2019-05-18T17:35:23.556Z,56.00
2019-05-18T17:37:53.065Z,56.30
2019-05-18T17:40:22.768Z,57.40
2019-05-18T17:42:52.040Z,58.20
2019-05-18T17:45:21.306Z,58.40
2019-05-18T17:47:51.088Z,59.10
2019-05-18T17:50:20.463Z,60.40
2019-05-18T17:52:49.700Z,61.50
2019-05-18T17:55:18.895Z,62.40
2019-05-18T17:57:48.233Z,62.90
2019-05-18T18:00:18.064Z,63.40
2019-05-18T18:02:48.307Z,64.10
2019-05-18T18:05:17.777Z,64.70
2019-05-18T18:07:47.318Z,65.50
2019-05-18T18:10:17.975Z,65.70
2019-05-18T18:12:47.519Z,65.80
2019-05-18T18:15:16.833Z,66.10
2019-05-18T18:17:46.901Z,66.40
2019-05-18T18:20:16.677Z,66.60
2019-05-18T18:22:45.911Z,67.00
2019-05-18T18:25:15.635Z,67.30
2019-05-18T18:27:45.138Z,67.50
2019-05-18T18:30:16.143Z,68.20
2019-05-18T18:32:45.820Z,67.80
2019-05-18T18:35:15.540Z,68.90
2019-05-18T18:37:44.901Z,67.40
2019-05-18T18:40:14.558Z,67.80
2019-05-18T18:42:44.181Z,69.60
2019-05-18T18:45:31.928Z,68.80
2019-05-18T18:48:01.301Z,71.10
2019-05-18T18:50:39.486Z,75.40
2019-05-18T18:53:08.934Z,75.30
2019-05-18T18:55:40.143Z,76.10
2019-05-18T18:58:09.415Z,76.40
2019-05-18T19:00:38.764Z,77.30
2019-05-18T19:03:08.135Z,78.10
2019-05-18T19:05:48.588Z,79.00
2019-05-18T19:08:18.829Z,79.40
2019-05-18T19:10:48.887Z,79.90
2019-05-18T19:13:21.385Z,80.30
2019-05-18T19:15:50.715Z,81.10
2019-05-18T19:18:20.269Z,81.60
2019-05-18T19:20:49.595Z,82.10
2019-05-18T19:23:18.993Z,82.50
2019-05-18T19:25:48.732Z,83.60
2019-05-18T19:28:18.414Z,86.50
2019-05-18T19:30:50.313Z,89.80
2019-05-18T19:33:19.661Z,91.90
2019-05-18T19:35:49.028Z,93.20
2019-05-18T19:38:18.441Z,94.90
2019-05-18T19:40:47.665Z,95.80
2019-05-18T19:43:16.959Z,97.80
2019-05-18T19:45:46.529Z,97.60
2019-05-18T19:48:16.149Z,97.90
2019-05-18T19:50:48.004Z,99.20
2019-05-18T19:53:17.689Z,99.80
2019-05-18T19:55:47.896Z,99.50
2019-05-18T19:58:17.244Z,99.80
2019-05-18T20:00:46.860Z,98.50
2019-05-18T20:03:16.468Z,99.20
2019-05-18T20:05:45.847Z,99.40
2019-05-18T20:08:15.000Z,99.80
2019-05-18T20:10:46.840Z,99.80
2019-05-18T20:13:17.104Z,99.80
2019-05-18T20:15:46.594Z,99.80
2019-05-18T20:18:15.832Z,99.50
2019-05-18T20:20:45.105Z,99.50
2019-05-18T20:23:14.390Z,98.30
2019-05-18T20:25:43.831Z,98.30
2019-05-18T20:28:23.294Z,98.20
2019-05-18T20:30:44.139Z,98.20
2019-05-18T20:33:14.172Z,97.60
2019-05-18T20:35:43.514Z,99.80
2019-05-18T20:38:12.898Z,98.70
2019-05-18T20:40:42.115Z,99.70
2019-05-18T20:43:11.380Z,99.20
2019-05-18T20:45:40.664Z,98.20
2019-05-18T20:48:10.019Z,99.30
2019-05-18T20:50:39.356Z,99.80
2019-05-18T20:53:08.835Z,99.80
2019-05-18T20:55:38.072Z,99.00
2019-05-18T20:58:07.258Z,99.30
2019-05-18T21:00:45.863Z,99.60
2019-05-18T21:03:16.696Z,99.80
2019-05-18T21:05:47.448Z,99.80
2019-05-18T21:08:19.418Z,99.80
2019-05-18T21:10:56.995Z,99.80
2019-05-18T21:13:27.981Z,99.80
2019-05-18T21:15:57.867Z,99.80
2019-05-18T21:18:27.255Z,99.80
2019-05-18T21:20:56.473Z,99.80
2019-05-18T21:23:25.964Z,99.80
2019-05-18T21:25:55.129Z,99.80
2019-05-18T21:28:24.599Z,99.80
2019-05-18T21:30:55.028Z,99.80
2019-05-18T21:33:25.135Z,99.80
2019-05-18T21:35:56.075Z,99.80
2019-05-18T21:38:26.302Z,99.80
2019-05-18T21:40:55.877Z,99.80
2019-05-18T21:43:25.383Z,99.80
2019-05-18T21:45:54.720Z,99.80
2019-05-18T21:48:23.887Z,99.80
2019-05-18T21:51:09.783Z,99.80
2019-05-18T21:53:39.017Z,99.80
2019-05-18T21:56:13.836Z,99.80
2019-05-18T21:58:46.265Z,99.80
2019-05-18T22:01:18.428Z,99.80
2019-05-18T22:03:58.284Z,99.80
2019-05-18T22:06:30.385Z,99.80
2019-05-18T22:09:00.636Z,99.80
2019-05-18T22:11:31.251Z,99.80
2019-05-18T22:14:00.481Z,99.80
2019-05-18T22:16:33.610Z,99.80
2019-05-18T22:19:04.930Z,99.80
2019-05-18T22:21:40.357Z,99.80
2019-05-18T22:24:09.624Z,99.80
2019-05-18T22:26:39.004Z,99.80
2019-05-18T22:29:08.748Z,99.80
2019-05-18T22:31:39.263Z,99.80
2019-05-18T22:34:14.038Z,99.80
2019-05-18T22:36:46.245Z,99.80
2019-05-18T22:39:20.502Z,99.80
2019-05-18T22:41:53.517Z,99.80
2019-05-18T22:44:22.804Z,99.80
2019-05-18T22:46:53.354Z,99.80
2019-05-18T22:49:22.926Z,99.80
2019-05-18T22:51:58.213Z,99.80
2019-05-18T22:54:29.321Z,99.80
2019-05-18T22:56:58.573Z,99.80
2019-05-18T22:59:29.394Z,99.80
2019-05-18T23:01:59.149Z,99.80
2019-05-18T23:04:37.223Z,99.80
2019-05-18T23:07:09.744Z,99.80
2019-05-18T23:09:42.809Z,99.80
2019-05-18T23:12:13.436Z,99.80
2019-05-18T23:14:42.996Z,99.80
2019-05-18T23:17:21.701Z,99.80
2019-05-18T23:19:51.849Z,99.80
2019-05-18T23:22:21.068Z,99.80
2019-05-18T23:24:50.370Z,99.80
2019-05-18T23:27:22.793Z,99.80
2019-05-18T23:29:57.705Z,99.80
2019-05-18T23:32:26.943Z,99.80
2019-05-18T23:34:56.956Z,99.80
2019-05-18T23:37:32.793Z,99.80
2019-05-18T23:40:10.729Z,99.80
2019-05-18T23:42:46.773Z,99.80
2019-05-18T23:45:16.002Z,99.80
2019-05-18T23:47:45.548Z,99.80
2019-05-18T23:50:19.301Z,99.80
2019-05-18T23:52:53.820Z,99.80
2019-05-18T23:55:29.447Z,99.80
2019-05-18T23:58:05.953Z,99.80
