createdAt,value
2022-08-26T00:01:46.654Z,98940.06
2022-08-26T00:04:13.685Z,98933.41
2022-08-26T00:06:42.683Z,98919.97
2022-08-26T00:09:16.261Z,98934.13
2022-08-26T00:11:45.459Z,98931.81
2022-08-26T00:14:14.030Z,98926.09
2022-08-26T00:16:47.294Z,98919.78
2022-08-26T00:19:15.296Z,98912.47
2022-08-26T00:21:42.091Z,98920.19
2022-08-26T00:24:08.900Z,98802.09
2022-08-26T00:26:36.334Z,98911.06
2022-08-26T00:29:03.314Z,98906.63
2022-08-26T00:31:32.496Z,98883.28
2022-08-26T00:33:59.823Z,98896.63
2022-08-26T00:36:29.690Z,98888.91
2022-08-26T00:38:57.805Z,98885.97
2022-08-26T00:41:24.674Z,98893.41
2022-08-26T00:43:52.964Z,98880.72
2022-08-26T00:46:28.942Z,98894.63
2022-08-26T00:49:04.509Z,98884.06
2022-08-26T00:51:46.046Z,98901.94
2022-08-26T00:54:13.458Z,98908.66
2022-08-26T00:57:16.291Z,98908.41
2022-08-26T00:59:46.862Z,98905.28
2022-08-26T01:02:20.026Z,98900.25
2022-08-26T01:04:48.442Z,98893.50
2022-08-26T01:07:21.889Z,98897.69
2022-08-26T01:09:49.000Z,98882.56
2022-08-26T01:12:16.023Z,98893.16
2022-08-26T01:14:49.684Z,98888.31
2022-08-26T01:17:17.355Z,98899.25
2022-08-26T01:19:48.923Z,98921.53
2022-08-26T01:22:56.786Z,98928.97
2022-08-26T01:25:27.588Z,98926.25
2022-08-26T01:27:57.917Z,98927.47
2022-08-26T01:30:28.034Z,98917.91
2022-08-26T01:32:58.030Z,98914.50
2022-08-26T01:35:25.159Z,98922.50
2022-08-26T01:37:55.116Z,98919.06
2022-08-26T01:40:32.822Z,98922.47
2022-08-26T01:43:02.575Z,98907.38
2022-08-26T01:45:33.351Z,98932.47
2022-08-26T01:48:04.915Z,98907.19
2022-08-26T01:50:35.137Z,98920.88
2022-08-26T01:53:06.570Z,98918.91
2022-08-26T01:55:35.725Z,98925.03
2022-08-26T01:58:07.935Z,98920.00
2022-08-26T02:00:35.844Z,98919.09
2022-08-26T02:03:21.705Z,98918.50
2022-08-26T02:05:58.766Z,98918.63
2022-08-26T02:08:46.720Z,98909.00
2022-08-26T02:11:14.484Z,98914.28
2022-08-26T02:14:19.800Z,98914.44
2022-08-26T02:16:49.255Z,98911.59
2022-08-26T02:19:20.912Z,98908.66
2022-08-26T02:21:52.309Z,98908.97
2022-08-26T02:24:24.681Z,98906.88
2022-08-26T02:26:56.013Z,98910.78
2022-08-26T02:29:24.988Z,98889.63
2022-08-26T02:31:53.247Z,98895.13
2022-08-26T02:34:23.745Z,98879.34
2022-08-26T02:36:57.243Z,98865.28
2022-08-26T02:39:24.077Z,98879.13
2022-08-26T02:41:50.855Z,98878.03
2022-08-26T02:44:18.830Z,98887.34
2022-08-26T02:46:47.006Z,98885.75
2022-08-26T02:49:15.410Z,98889.28
2022-08-26T02:51:43.907Z,98880.63
2022-08-26T02:54:10.793Z,98889.72
2022-08-26T02:56:37.579Z,98892.75
2022-08-26T02:59:04.401Z,98896.22
2022-08-26T03:01:34.885Z,98896.13
2022-08-26T03:04:03.469Z,98898.34
2022-08-26T03:06:30.550Z,98899.53
2022-08-26T03:08:57.625Z,98896.72
2022-08-26T03:11:29.615Z,98906.78
2022-08-26T03:14:00.717Z,98911.94
2022-08-26T03:16:35.219Z,98915.09
2022-08-26T03:19:03.896Z,98915.22
2022-08-26T03:21:30.964Z,98919.03
2022-08-26T03:23:58.741Z,98914.53
2022-08-26T03:29:40.475Z,98917.44
2022-08-26T03:32:08.213Z,98928.78
2022-08-26T03:34:35.927Z,98933.00
2022-08-26T03:37:03.267Z,98934.03
2022-08-26T03:39:31.547Z,98936.31
2022-08-26T03:41:58.992Z,98937.91
2022-08-26T03:44:26.833Z,98936.63
2022-08-26T03:46:54.677Z,98932.09
2022-08-26T03:49:22.328Z,98939.94
2022-08-26T03:51:49.568Z,98931.19
2022-08-26T03:54:16.978Z,98943.22
2022-08-26T03:56:43.751Z,98952.16
2022-08-26T03:59:13.611Z,98950.94
2022-08-26T04:01:40.528Z,98960.59
2022-08-26T04:04:07.281Z,98971.28
2022-08-26T04:06:38.023Z,98963.63
2022-08-26T04:09:11.177Z,98950.31
2022-08-26T04:11:39.704Z,98976.50
2022-08-26T04:14:20.189Z,98980.50
2022-08-26T04:16:47.900Z,98979.41
2022-08-26T04:19:16.219Z,98972.59
2022-08-26T04:21:44.649Z,98986.09
2022-08-26T04:24:13.466Z,98969.44
2022-08-26T04:26:42.804Z,98982.00
2022-08-26T04:29:18.257Z,98982.69
2022-08-26T04:31:45.368Z,98985.06
2022-08-26T04:34:14.175Z,98980.78
2022-08-26T04:36:43.194Z,98961.91
2022-08-26T04:39:12.389Z,98984.56
2022-08-26T04:41:39.737Z,98957.88
2022-08-26T04:44:07.028Z,98976.19
2022-08-26T04:46:34.046Z,98981.94
2022-08-26T04:49:01.147Z,98979.00
2022-08-26T04:51:28.687Z,98969.53
2022-08-26T04:53:57.936Z,98985.28
2022-08-26T04:56:31.450Z,98985.88
2022-08-26T04:58:59.337Z,98981.25
2022-08-26T05:01:26.568Z,98973.59
2022-08-26T05:03:54.681Z,98992.38
2022-08-26T05:06:22.037Z,98993.56
2022-08-26T05:08:48.887Z,98991.84
2022-08-26T05:11:15.893Z,99000.22
2022-08-26T05:13:42.747Z,98985.00
2022-08-26T05:16:12.594Z,99005.47
2022-08-26T05:18:40.444Z,98993.63
2022-08-26T05:21:07.625Z,98994.50
2022-08-26T05:23:37.106Z,99009.81
2022-08-26T05:26:08.829Z,99004.91
2022-08-26T05:28:36.915Z,99016.81
2022-08-26T05:31:12.825Z,99007.56
2022-08-26T05:33:43.415Z,98994.59
2022-08-26T05:36:17.501Z,99013.38
2022-08-26T05:38:44.758Z,98994.34
2022-08-26T05:41:20.727Z,99018.69
2022-08-26T05:43:47.936Z,99017.91
2022-08-26T05:46:16.047Z,99011.16
2022-08-26T05:48:44.404Z,99005.06
2022-08-26T05:51:12.241Z,99010.81
2022-08-26T05:53:40.747Z,99015.00
2022-08-26T05:56:13.728Z,99015.47
2022-08-26T05:58:42.092Z,99020.31
2022-08-26T06:01:14.444Z,99024.19
2022-08-26T06:03:44.800Z,99016.00
2022-08-26T06:06:15.630Z,99020.16
2022-08-26T06:08:47.268Z,99024.44
2022-08-26T06:11:18.703Z,99030.06
2022-08-26T06:13:46.659Z,99033.72
2022-08-26T06:16:17.405Z,99033.59
2022-08-26T06:18:46.659Z,99040.47
2022-08-26T06:21:18.584Z,99039.16
2022-08-26T06:24:05.867Z,99034.84
2022-08-26T06:26:33.945Z,99031.16
2022-08-26T06:29:05.709Z,99035.94
2022-08-26T06:31:34.545Z,99042.00
2022-08-26T06:34:05.243Z,99040.25
2022-08-26T06:36:36.996Z,99044.84
2022-08-26T06:39:10.158Z,99052.56
2022-08-26T06:41:43.168Z,99050.13
2022-08-26T06:44:10.244Z,99050.78
2022-08-26T06:46:37.309Z,99034.50
2022-08-26T06:49:05.694Z,99045.16
2022-08-26T06:51:36.993Z,99044.94
2022-08-26T06:54:05.824Z,99033.75
2022-08-26T06:56:42.773Z,99028.41
2022-08-26T06:59:11.234Z,99033.81
2022-08-26T07:01:43.079Z,99024.78
2022-08-26T07:04:12.418Z,99040.53
2022-08-26T07:06:41.463Z,99029.16
2022-08-26T07:09:10.712Z,99035.41
2022-08-26T07:11:39.271Z,99036.75
2022-08-26T07:14:07.278Z,99038.16
2022-08-26T07:16:35.806Z,99030.16
2022-08-26T07:19:10.856Z,99037.22
2022-08-26T07:21:41.676Z,99045.66
2022-08-26T07:24:11.213Z,99042.34
2022-08-26T07:26:38.605Z,99036.41
2022-08-26T07:29:06.971Z,99033.66
2022-08-26T07:31:39.575Z,99038.44
2022-08-26T07:34:10.954Z,99036.41
2022-08-26T07:36:38.262Z,99037.47
2022-08-26T07:39:06.246Z,99036.53
2022-08-26T07:41:33.755Z,99027.28
2022-08-26T07:44:01.082Z,99035.56
2022-08-26T07:46:30.148Z,99034.69
2022-08-26T07:48:58.152Z,99033.72
2022-08-26T07:51:28.048Z,99030.00
2022-08-26T07:53:55.663Z,99036.00
2022-08-26T07:56:23.460Z,99030.28
2022-08-26T07:58:53.987Z,99029.53
2022-08-26T08:01:24.046Z,99024.59
2022-08-26T08:03:51.917Z,99037.34
2022-08-26T08:06:27.171Z,99028.25
2022-08-26T08:08:54.459Z,99037.94
2022-08-26T08:11:21.673Z,99035.06
2022-08-26T08:13:56.040Z,99028.31
2022-08-26T08:16:28.316Z,99028.78
2022-08-26T08:18:59.401Z,99029.38
2022-08-26T08:21:28.010Z,99030.13
2022-08-26T08:23:56.913Z,99033.56
2022-08-26T08:26:25.584Z,99025.78
2022-08-26T08:28:57.684Z,99028.66
2022-08-26T08:31:54.466Z,99016.28
2022-08-26T08:34:16.003Z,99033.69
2022-08-26T08:36:46.486Z,99029.59
2022-08-26T08:39:13.743Z,99034.59
2022-08-26T08:42:13.939Z,99028.97
2022-08-26T08:44:44.392Z,99031.72
2022-08-26T08:47:29.157Z,99020.81
2022-08-26T08:50:02.559Z,99026.47
2022-08-26T08:52:36.725Z,99017.47
2022-08-26T08:55:10.355Z,99024.13
2022-08-26T08:58:02.292Z,99006.66
2022-08-26T09:00:39.829Z,99018.19
2022-08-26T09:03:44.628Z,99001.19
2022-08-26T09:06:18.894Z,99004.72
2022-08-26T09:08:50.130Z,99012.94
2022-08-26T09:11:19.237Z,99008.75
2022-08-26T09:13:52.118Z,99012.06
2022-08-26T09:16:37.528Z,99005.66
2022-08-26T09:19:14.461Z,99010.47
2022-08-26T09:21:41.392Z,99010.00
2022-08-26T09:24:11.232Z,99002.22
2022-08-26T09:26:41.103Z,99013.75
2022-08-26T09:29:23.667Z,99013.59
2022-08-26T09:31:51.877Z,99013.03
2022-08-26T09:34:27.705Z,98945.78
2022-08-26T09:36:59.560Z,98993.97
2022-08-26T09:39:37.547Z,99010.78
2022-08-26T09:42:09.797Z,99022.97
2022-08-26T09:45:01.125Z,99021.81
2022-08-26T09:47:37.242Z,99018.38
2022-08-26T09:50:12.452Z,99025.38
2022-08-26T09:52:40.350Z,99017.84
2022-08-26T09:55:22.398Z,99021.72
2022-08-26T09:57:51.850Z,99028.13
2022-08-26T10:00:33.165Z,99021.84
2022-08-26T10:03:02.959Z,99025.97
2022-08-26T10:05:58.797Z,99030.59
2022-08-26T10:08:36.201Z,99021.19
2022-08-26T10:11:11.224Z,99023.41
2022-08-26T10:13:42.390Z,99022.06
2022-08-26T10:16:19.090Z,99021.16
2022-08-26T10:19:00.053Z,99025.22
2022-08-26T10:21:44.639Z,99017.34
2022-08-26T10:24:20.334Z,99015.44
2022-08-26T10:27:06.006Z,99016.31
2022-08-26T10:29:43.561Z,99020.78
2022-08-26T10:32:18.385Z,99005.53
2022-08-26T10:34:45.621Z,99026.44
2022-08-26T10:37:21.422Z,99028.78
2022-08-26T10:40:35.544Z,99025.13
2022-08-26T10:43:11.716Z,99020.03
2022-08-26T10:45:51.781Z,99026.81
2022-08-26T10:48:56.526Z,99026.66
2022-08-26T10:51:35.607Z,99021.03
2022-08-26T10:54:09.332Z,99025.41
2022-08-26T10:56:44.857Z,99023.88
2022-08-26T10:59:45.487Z,99028.69
2022-08-26T11:02:28.480Z,99031.81
2022-08-26T11:04:55.229Z,99027.66
2022-08-26T11:07:41.959Z,99022.94
2022-08-26T11:10:17.380Z,99028.22
2022-08-26T11:12:49.231Z,99017.13
2022-08-26T11:15:24.653Z,99013.13
2022-08-26T11:17:51.881Z,99018.72
2022-08-26T11:20:36.770Z,99008.22
2022-08-26T11:23:12.764Z,99007.13
2022-08-26T11:26:08.715Z,99009.41
2022-08-26T11:28:40.696Z,99011.13
2022-08-26T11:31:31.774Z,99009.00
2022-08-26T11:34:08.837Z,99001.88
2022-08-26T11:36:38.000Z,99000.44
2022-08-26T11:39:36.820Z,98989.59
2022-08-26T11:42:35.975Z,98989.94
2022-08-26T11:45:32.103Z,98991.47
2022-08-26T11:47:58.979Z,98984.88
2022-08-26T11:50:28.676Z,98987.09
2022-08-26T11:53:02.411Z,98959.50
2022-08-26T11:55:34.328Z,98987.97
2022-08-26T11:58:04.803Z,98971.91
2022-08-26T12:00:47.900Z,98980.91
2022-08-26T12:03:21.613Z,98972.41
2022-08-26T12:05:52.558Z,98969.75
2022-08-26T12:08:25.049Z,98953.50
2022-08-26T12:11:10.286Z,98955.53
2022-08-26T12:13:39.191Z,98966.31
2022-08-26T12:16:07.018Z,98956.41
2022-08-26T12:18:37.295Z,98957.38
2022-08-26T12:21:14.682Z,98958.56
2022-08-26T12:23:46.776Z,98951.50
2022-08-26T12:26:24.929Z,98955.25
2022-08-26T12:28:57.493Z,98939.31
2022-08-26T12:31:36.754Z,98946.09
2022-08-26T12:34:06.772Z,98943.75
2022-08-26T12:36:50.490Z,98946.88
2022-08-26T12:39:35.896Z,98941.53
2022-08-26T12:42:25.287Z,98940.06
2022-08-26T12:45:00.078Z,98939.13
2022-08-26T12:47:42.282Z,98940.28
2022-08-26T12:50:18.923Z,98937.84
2022-08-26T12:52:55.616Z,98953.16
2022-08-26T12:55:33.318Z,98945.81
2022-08-26T12:58:15.503Z,98946.94
2022-08-26T13:00:50.681Z,98937.31
2022-08-26T13:03:37.499Z,98934.13
2022-08-26T13:06:22.876Z,98942.41
2022-08-26T13:09:03.271Z,98939.09
2022-08-26T13:11:35.841Z,98949.38
2022-08-26T13:14:09.626Z,98944.41
2022-08-26T13:16:39.506Z,98949.75
2022-08-26T13:19:20.570Z,98957.78
2022-08-26T13:21:50.774Z,98959.31
2022-08-26T13:24:26.095Z,98953.28
2022-08-26T13:26:53.139Z,98952.59
2022-08-26T13:29:20.077Z,98950.56
2022-08-26T13:31:48.349Z,98935.78
2022-08-26T13:34:19.507Z,98946.22
2022-08-26T13:36:51.787Z,98940.44
2022-08-26T13:39:19.075Z,98942.78
2022-08-26T13:41:46.233Z,98946.16
2022-08-26T13:44:13.758Z,98948.09
2022-08-26T13:46:41.486Z,98943.50
2022-08-26T13:49:12.231Z,98940.84
2022-08-26T13:51:39.236Z,98930.06
2022-08-26T13:54:06.418Z,98928.56
2022-08-26T13:56:34.278Z,98936.41
2022-08-26T13:59:02.245Z,98931.16
2022-08-26T14:01:31.959Z,98929.56
2022-08-26T14:03:58.887Z,98929.25
2022-08-26T14:06:26.286Z,98933.16
2022-08-26T14:08:53.106Z,98934.78
2022-08-26T14:11:20.183Z,98948.63
2022-08-26T14:13:47.197Z,98940.50
2022-08-26T14:16:27.095Z,98938.25
2022-08-26T14:18:54.271Z,98935.88
2022-08-26T14:21:21.607Z,98932.78
2022-08-26T14:23:48.419Z,98951.22
2022-08-26T14:26:27.737Z,98945.78
2022-08-26T14:28:57.869Z,98942.56
2022-08-26T14:31:27.097Z,98938.13
2022-08-26T14:33:55.089Z,98943.81
2022-08-26T14:36:33.882Z,98945.00
2022-08-26T14:39:12.394Z,98948.06
2022-08-26T14:41:45.429Z,98922.44
2022-08-26T14:44:22.066Z,98923.94
2022-08-26T14:46:51.036Z,98929.59
2022-08-26T14:49:19.310Z,98935.00
2022-08-26T14:51:46.293Z,98929.31
2022-08-26T14:54:14.431Z,98935.28
2022-08-26T14:56:48.860Z,98942.25
2022-08-26T14:59:20.774Z,98933.22
2022-08-26T15:01:48.158Z,98938.63
2022-08-26T15:04:16.144Z,98943.09
2022-08-26T15:06:43.251Z,98935.09
2022-08-26T15:09:10.144Z,98937.59
2022-08-26T15:11:37.298Z,98944.00
2022-08-26T15:14:04.600Z,98942.63
2022-08-26T15:16:33.391Z,98948.56
2022-08-26T15:19:04.086Z,98953.25
2022-08-26T15:21:32.670Z,98947.22
2022-08-26T15:24:02.108Z,98886.84
2022-08-26T15:26:30.479Z,98945.06
2022-08-26T15:28:59.863Z,98955.47
2022-08-26T15:31:31.671Z,98958.88
2022-08-26T15:34:09.543Z,98965.53
2022-08-26T15:36:39.211Z,98946.69
2022-08-26T15:39:07.519Z,98953.81
2022-08-26T15:41:34.761Z,98968.56
2022-08-26T15:44:03.530Z,98966.59
2022-08-26T15:46:31.782Z,98967.81
2022-08-26T15:48:58.708Z,98978.16
2022-08-26T15:51:29.430Z,98972.09
2022-08-26T15:53:57.286Z,98918.59
2022-08-26T15:56:26.531Z,98973.56
2022-08-26T15:58:56.323Z,98977.59
2022-08-26T16:01:27.112Z,98978.38
2022-08-26T16:03:56.757Z,98981.22
2022-08-26T16:06:27.586Z,98978.25
2022-08-26T16:08:56.177Z,98968.44
2022-08-26T16:11:23.737Z,98976.69
2022-08-26T16:13:50.971Z,98975.38
2022-08-26T16:16:18.708Z,98969.47
2022-08-26T16:18:45.708Z,98982.13
2022-08-26T16:21:21.805Z,98984.97
2022-08-26T16:23:48.951Z,98985.00
2022-08-26T16:26:19.841Z,98991.34
2022-08-26T16:28:47.653Z,98987.75
2022-08-26T16:31:15.485Z,98990.22
2022-08-26T16:33:42.375Z,98980.41
2022-08-26T16:36:10.279Z,98975.97
2022-08-26T16:38:38.052Z,98962.47
2022-08-26T16:41:05.555Z,98991.44
2022-08-26T16:43:32.329Z,98990.19
2022-08-26T16:45:59.504Z,98989.59
2022-08-26T16:48:27.553Z,98991.44
2022-08-26T16:50:55.628Z,98998.50
2022-08-26T16:53:23.637Z,99001.88
2022-08-26T16:55:51.051Z,99004.53
2022-08-26T16:58:19.376Z,99001.75
2022-08-26T17:00:47.919Z,98997.34
2022-08-26T17:03:15.491Z,98999.59
2022-08-26T17:05:42.523Z,99006.00
2022-08-26T17:08:09.428Z,99007.03
2022-08-26T17:10:36.364Z,99018.41
2022-08-26T17:13:03.334Z,99021.59
2022-08-26T17:15:30.844Z,99019.63
2022-08-26T17:17:57.600Z,99018.53
2022-08-26T17:20:25.509Z,99017.88
2022-08-26T17:22:54.743Z,99032.00
2022-08-26T17:25:29.640Z,99025.94
2022-08-26T17:30:29.715Z,99025.41
2022-08-26T17:32:58.108Z,99024.81
2022-08-26T17:35:26.412Z,99030.75
2022-08-26T17:37:53.491Z,99031.47
2022-08-26T17:40:22.591Z,99034.88
2022-08-26T17:42:52.883Z,99031.19
2022-08-26T17:47:46.865Z,99038.03
2022-08-26T17:50:16.381Z,99033.41
2022-08-26T17:52:44.127Z,99037.75
2022-08-26T17:55:13.328Z,99035.53
2022-08-26T17:57:40.627Z,99042.63
2022-08-26T18:00:12.561Z,99040.03
2022-08-26T18:02:40.454Z,99039.44
2022-08-26T18:05:08.458Z,99053.69
2022-08-26T18:07:43.984Z,99039.34
2022-08-26T18:10:13.515Z,99039.88
2022-08-26T18:12:41.735Z,99052.41
2022-08-26T18:15:10.872Z,99053.75
2022-08-26T18:17:39.413Z,99061.59
2022-08-26T18:20:11.826Z,99060.50
2022-08-26T18:22:38.625Z,99053.88
2022-08-26T18:25:06.895Z,99060.78
2022-08-26T18:27:36.167Z,99057.44
2022-08-26T18:30:06.367Z,99042.22
2022-08-26T18:32:33.276Z,99061.75
2022-08-26T18:35:00.178Z,99042.34
2022-08-26T18:37:30.908Z,99064.47
2022-08-26T18:39:59.654Z,99060.31
2022-08-26T18:42:26.837Z,99046.53
2022-08-26T18:44:54.305Z,99043.50
2022-08-26T18:47:21.349Z,99040.97
2022-08-26T18:49:48.711Z,99045.78
2022-08-26T18:52:15.607Z,99046.13
2022-08-26T18:54:42.731Z,99056.88
2022-08-26T18:57:09.781Z,99042.09
2022-08-26T18:59:36.564Z,99051.09
2022-08-26T19:02:03.600Z,99043.25
2022-08-26T19:04:30.397Z,99054.94
2022-08-26T19:06:57.219Z,99040.97
2022-08-26T19:09:26.351Z,99049.47
2022-08-26T19:11:53.845Z,99062.94
2022-08-26T19:14:20.593Z,99054.75
2022-08-26T19:16:49.717Z,99055.25
2022-08-26T19:19:17.077Z,99054.00
2022-08-26T19:21:44.220Z,99048.34
2022-08-26T19:24:17.333Z,99055.38
2022-08-26T19:26:46.928Z,99051.53
2022-08-26T19:29:14.072Z,99031.69
2022-08-26T19:31:44.056Z,99040.66
2022-08-26T19:34:12.030Z,99058.47
2022-08-26T19:36:39.787Z,99060.22
2022-08-26T19:39:12.209Z,99062.94
2022-08-26T19:41:40.676Z,99068.41
2022-08-26T19:44:34.665Z,99072.34
2022-08-26T19:47:03.595Z,99060.97
2022-08-26T19:49:30.755Z,99070.94
2022-08-26T19:51:57.648Z,99072.97
2022-08-26T19:54:25.129Z,99063.19
2022-08-26T19:56:51.965Z,99063.09
2022-08-26T19:59:18.791Z,99050.38
2022-08-26T20:01:45.613Z,99068.03
2022-08-26T20:04:13.088Z,99060.81
2022-08-26T20:06:39.939Z,99065.81
2022-08-26T20:09:06.712Z,99063.09
2022-08-26T20:11:33.463Z,99053.44
2022-08-26T20:14:00.539Z,99052.47
2022-08-26T20:16:27.469Z,99057.81
2022-08-26T20:19:12.925Z,99056.84
2022-08-26T20:21:41.394Z,99058.50
2022-08-26T20:24:13.304Z,99050.81
2022-08-26T20:26:43.363Z,99043.47
2022-08-26T20:29:13.838Z,99062.97
2022-08-26T20:31:40.846Z,99043.88
2022-08-26T20:34:08.091Z,99062.78
2022-08-26T20:36:36.442Z,99064.88
2022-08-26T20:39:04.217Z,99064.09
2022-08-26T20:41:31.680Z,99047.06
2022-08-26T20:43:58.714Z,99063.56
2022-08-26T20:46:25.986Z,99051.03
2022-08-26T20:48:54.239Z,99062.09
2022-08-26T20:51:23.957Z,99062.84
2022-08-26T20:53:51.498Z,99073.69
2022-08-26T20:56:23.759Z,99068.25
2022-08-26T20:58:53.472Z,99064.41
2022-08-26T21:01:24.403Z,99068.41
2022-08-26T21:03:52.893Z,99069.91
2022-08-26T21:06:19.795Z,99075.38
2022-08-26T21:08:48.744Z,99068.03
2022-08-26T21:11:17.367Z,99076.19
2022-08-26T21:14:04.036Z,99066.66
2022-08-26T21:16:31.693Z,99070.66
2022-08-26T21:19:00.314Z,99011.50
2022-08-26T21:21:27.654Z,99075.31
2022-08-26T21:23:55.334Z,99066.00
2022-08-26T21:26:22.893Z,99070.34
2022-08-26T21:28:50.172Z,99071.50
2022-08-26T21:31:20.578Z,99076.22
2022-08-26T21:33:48.233Z,99071.72
2022-08-26T21:36:15.599Z,99073.47
2022-08-26T21:38:42.388Z,99066.25
2022-08-26T21:41:19.427Z,99075.13
2022-08-26T21:43:48.298Z,99072.09
2022-08-26T21:46:19.484Z,99075.34
2022-08-26T21:48:51.015Z,99076.44
2022-08-26T21:51:20.954Z,99066.94
2022-08-26T21:53:47.802Z,99063.94
2022-08-26T21:56:17.091Z,99073.78
2022-08-26T21:58:43.953Z,99072.78
2022-08-26T22:01:13.606Z,99065.91
2022-08-26T22:03:47.380Z,99069.31
2022-08-26T22:06:19.360Z,99075.31
2022-08-26T22:08:46.258Z,99074.19
2022-08-26T22:11:14.335Z,99075.88
2022-08-26T22:13:42.359Z,99077.88
2022-08-26T22:16:10.027Z,99071.25
2022-08-26T22:18:37.952Z,99074.22
2022-08-26T22:21:09.203Z,99070.47
2022-08-26T22:23:37.253Z,99076.13
2022-08-26T22:26:08.787Z,99060.75
2022-08-26T22:28:36.568Z,99069.25
2022-08-26T22:31:03.749Z,99065.06
2022-08-26T22:33:30.488Z,99061.13
2022-08-26T22:35:57.223Z,99056.38
2022-08-26T22:38:24.084Z,99052.31
2022-08-26T22:40:56.974Z,99064.13
2022-08-26T22:43:25.192Z,99063.69
2022-08-26T22:45:53.195Z,99064.75
2022-08-26T22:48:23.298Z,99071.19
2022-08-26T22:50:51.552Z,99063.22
2022-08-26T22:53:18.532Z,99067.38
2022-08-26T22:55:45.720Z,99066.91
2022-08-26T22:58:15.026Z,99064.75
2022-08-26T23:00:43.974Z,99071.19
2022-08-26T23:03:11.435Z,99076.19
2022-08-26T23:05:39.627Z,99076.69
2022-08-26T23:08:07.496Z,99075.56
2022-08-26T23:10:34.392Z,99079.41
2022-08-26T23:13:01.939Z,99074.66
2022-08-26T23:15:28.658Z,99071.47
2022-08-26T23:17:58.788Z,99078.31
2022-08-26T23:20:27.372Z,99078.41
2022-08-26T23:22:54.767Z,99083.91
2022-08-26T23:25:22.278Z,99077.56
2022-08-26T23:27:52.232Z,98879.28
2022-08-26T23:30:24.605Z,99068.72
2022-08-26T23:32:51.545Z,99057.38
2022-08-26T23:35:21.678Z,99073.06
2022-08-26T23:37:51.609Z,99074.72
2022-08-26T23:40:25.503Z,99075.47
2022-08-26T23:42:53.833Z,99014.69
2022-08-26T23:45:21.150Z,99079.88
2022-08-26T23:47:50.606Z,99078.69
2022-08-26T23:50:19.085Z,99083.22
2022-08-26T23:53:04.323Z,99079.03
2022-08-26T23:55:34.609Z,99081.63
2022-08-26T23:58:01.547Z,99078.91
