createdAt,value
2022-09-18T00:01:01.981Z,99.90
2022-09-18T00:02:05.000Z,99.90
2022-09-18T00:03:06.787Z,99.90
2022-09-18T00:04:12.307Z,99.90
2022-09-18T00:05:14.008Z,99.90
2022-09-18T00:06:21.835Z,99.90
2022-09-18T00:07:23.590Z,99.90
2022-09-18T00:08:25.992Z,99.90
2022-09-18T00:09:27.775Z,99.90
2022-09-18T00:10:29.453Z,99.90
2022-09-18T00:11:35.920Z,99.90
2022-09-18T00:12:37.586Z,99.90
2022-09-18T00:13:40.652Z,99.90
2022-09-18T00:14:42.452Z,99.90
2022-09-18T00:15:55.212Z,99.90
2022-09-18T00:16:57.033Z,99.90
2022-09-18T00:17:59.040Z,99.90
2022-09-18T00:19:01.574Z,99.90
2022-09-18T00:20:03.452Z,99.90
2022-09-18T00:21:11.323Z,99.90
2022-09-18T00:22:13.062Z,99.90
2022-09-18T00:23:15.456Z,99.90
2022-09-18T00:24:18.313Z,99.90
2022-09-18T00:25:20.035Z,99.90
2022-09-18T00:26:22.175Z,99.90
2022-09-18T00:27:23.904Z,99.90
2022-09-18T00:28:25.643Z,99.90
2022-09-18T00:29:27.439Z,99.90
2022-09-18T00:30:29.137Z,99.90
2022-09-18T00:31:35.834Z,99.90
2022-09-18T00:32:37.660Z,99.90
2022-09-18T00:33:40.293Z,99.90
2022-09-18T00:34:41.963Z,99.90
2022-09-18T00:35:44.625Z,99.90
2022-09-18T00:36:46.547Z,99.90
2022-09-18T00:37:48.249Z,99.90
2022-09-18T00:38:50.355Z,99.90
2022-09-18T00:39:52.102Z,99.90
2022-09-18T00:40:53.788Z,99.90
2022-09-18T00:41:55.555Z,99.90
2022-09-18T00:42:58.636Z,99.90
2022-09-18T00:44:38.199Z,99.90
2022-09-18T00:45:39.918Z,99.90
2022-09-18T00:46:45.276Z,99.90
2022-09-18T00:47:49.723Z,99.90
2022-09-18T00:49:19.323Z,99.90
2022-09-18T00:50:24.554Z,99.90
2022-09-18T00:51:26.687Z,99.90
2022-09-18T00:52:34.256Z,99.90
2022-09-18T00:53:40.471Z,99.90
2022-09-18T00:54:47.028Z,99.90
2022-09-18T00:55:50.195Z,99.90
2022-09-18T00:56:55.663Z,99.90
2022-09-18T00:57:59.060Z,99.90
2022-09-18T00:59:01.082Z,99.90
2022-09-18T01:00:10.451Z,99.90
2022-09-18T01:01:12.342Z,99.90
2022-09-18T01:02:14.151Z,99.90
2022-09-18T01:03:15.850Z,99.90
2022-09-18T01:04:17.602Z,99.90
2022-09-18T01:05:32.003Z,99.90
2022-09-18T01:07:18.156Z,99.90
2022-09-18T01:09:00.371Z,99.90
2022-09-18T01:10:20.222Z,99.90
2022-09-18T01:11:50.628Z,99.90
2022-09-18T01:12:56.164Z,99.90
2022-09-18T01:14:17.494Z,99.90
2022-09-18T01:15:25.212Z,99.90
2022-09-18T01:16:58.680Z,99.90
2022-09-18T01:18:15.407Z,99.90
2022-09-18T01:19:36.687Z,99.90
2022-09-18T01:20:57.238Z,99.90
2022-09-18T01:22:33.079Z,99.90
2022-09-18T01:23:38.194Z,99.90
2022-09-18T01:24:50.544Z,99.90
2022-09-18T01:26:17.278Z,99.90
2022-09-18T01:27:35.827Z,99.90
2022-09-18T01:28:44.622Z,99.90
2022-09-18T01:29:49.277Z,99.90
2022-09-18T01:30:56.380Z,99.90
2022-09-18T01:32:30.226Z,99.90
2022-09-18T01:33:42.084Z,99.90
2022-09-18T01:34:46.844Z,99.90
2022-09-18T01:35:59.990Z,99.90
2022-09-18T01:37:10.140Z,99.90
2022-09-18T01:38:19.523Z,99.90
2022-09-18T01:39:25.011Z,99.90
2022-09-18T01:40:33.434Z,99.90
2022-09-18T01:41:36.362Z,99.90
2022-09-18T01:42:40.512Z,99.90
2022-09-18T01:43:44.276Z,99.90
2022-09-18T01:44:47.776Z,99.90
2022-09-18T01:45:53.356Z,99.90
2022-09-18T01:46:58.586Z,99.90
2022-09-18T01:48:05.297Z,99.90
2022-09-18T01:49:15.438Z,99.90
2022-09-18T01:50:18.478Z,99.90
2022-09-18T01:51:23.802Z,99.90
2022-09-18T01:52:43.528Z,99.90
2022-09-18T01:53:49.564Z,99.90
2022-09-18T01:54:55.445Z,99.90
2022-09-18T01:56:02.796Z,99.90
2022-09-18T01:57:13.418Z,99.90
2022-09-18T01:58:19.104Z,99.90
2022-09-18T01:59:46.191Z,99.90
2022-09-18T02:00:55.507Z,99.90
2022-09-18T02:02:01.038Z,99.90
2022-09-18T02:03:20.918Z,99.90
2022-09-18T02:04:27.596Z,99.90
2022-09-18T02:05:35.690Z,99.90
2022-09-18T02:06:46.773Z,99.90
2022-09-18T02:08:13.476Z,99.90
2022-09-18T02:09:15.341Z,99.90
2022-09-18T02:10:19.906Z,99.90
2022-09-18T02:11:22.806Z,99.90
2022-09-18T02:12:26.872Z,99.90
2022-09-18T02:13:33.067Z,99.90
2022-09-18T02:14:48.722Z,99.90
2022-09-18T02:15:53.356Z,99.90
2022-09-18T02:17:01.317Z,99.90
2022-09-18T02:18:08.771Z,99.90
2022-09-18T02:19:30.758Z,99.90
2022-09-18T02:20:36.130Z,99.90
2022-09-18T02:21:38.986Z,99.90
2022-09-18T02:22:44.605Z,99.90
2022-09-18T02:23:46.754Z,99.90
2022-09-18T02:24:51.676Z,99.90
2022-09-18T02:25:58.890Z,99.90
2022-09-18T02:27:03.178Z,99.90
2022-09-18T02:28:08.156Z,99.90
2022-09-18T02:29:12.491Z,99.90
2022-09-18T02:30:14.555Z,99.90
2022-09-18T02:31:16.792Z,99.90
2022-09-18T02:32:18.842Z,99.90
2022-09-18T02:33:32.283Z,99.90
2022-09-18T02:34:34.442Z,99.90
2022-09-18T02:35:45.955Z,99.90
2022-09-18T02:36:59.762Z,99.90
2022-09-18T02:38:18.667Z,99.90
2022-09-18T02:39:38.960Z,99.90
2022-09-18T02:41:32.845Z,99.90
2022-09-18T02:42:43.782Z,99.90
2022-09-18T02:43:55.472Z,99.90
2022-09-18T02:45:15.981Z,99.90
2022-09-18T02:46:52.042Z,99.90
2022-09-18T02:48:02.928Z,99.90
2022-09-18T02:49:15.463Z,99.90
2022-09-18T02:50:37.817Z,99.90
2022-09-18T02:51:54.977Z,99.90
2022-09-18T02:53:15.359Z,99.90
2022-09-18T02:54:52.801Z,99.90
2022-09-18T02:56:12.564Z,99.90
2022-09-18T02:57:20.776Z,99.90
2022-09-18T02:58:32.090Z,99.90
2022-09-18T02:59:38.244Z,99.90
2022-09-18T03:00:44.078Z,99.90
2022-09-18T03:01:46.636Z,99.90
2022-09-18T03:02:50.775Z,99.90
2022-09-18T03:03:52.773Z,99.90
2022-09-18T03:04:54.915Z,99.90
2022-09-18T03:05:57.404Z,99.90
2022-09-18T03:06:59.333Z,99.90
2022-09-18T03:08:02.527Z,99.90
2022-09-18T03:09:04.404Z,99.90
2022-09-18T03:10:06.826Z,99.90
2022-09-18T03:11:09.094Z,99.90
2022-09-18T03:12:11.179Z,99.90
2022-09-18T03:13:12.849Z,99.90
2022-09-18T03:14:14.515Z,99.90
2022-09-18T03:15:16.421Z,99.90
2022-09-18T03:16:18.339Z,99.90
2022-09-18T03:17:20.115Z,99.90
2022-09-18T03:18:22.053Z,99.90
2022-09-18T03:19:23.717Z,99.90
2022-09-18T03:20:25.654Z,99.90
2022-09-18T03:21:27.917Z,99.90
2022-09-18T03:22:29.649Z,99.90
2022-09-18T03:23:31.321Z,99.90
2022-09-18T03:24:32.992Z,99.90
2022-09-18T03:25:35.386Z,99.90
2022-09-18T03:26:37.858Z,99.90
2022-09-18T03:27:39.761Z,99.90
2022-09-18T03:28:41.563Z,99.90
2022-09-18T03:29:43.347Z,99.90
2022-09-18T03:30:45.863Z,99.90
2022-09-18T03:31:47.619Z,99.90
2022-09-18T03:32:50.223Z,99.90
2022-09-18T03:33:51.881Z,99.90
2022-09-18T03:34:54.064Z,99.90
2022-09-18T03:35:55.771Z,99.90
2022-09-18T03:36:57.472Z,99.90
2022-09-18T03:37:59.168Z,99.90
2022-09-18T03:39:01.090Z,99.90
2022-09-18T03:40:03.626Z,99.90
2022-09-18T03:41:05.530Z,99.90
2022-09-18T03:42:07.362Z,99.90
2022-09-18T03:43:09.049Z,99.90
2022-09-18T03:44:10.811Z,99.90
2022-09-18T03:45:13.031Z,99.90
2022-09-18T03:46:15.205Z,99.90
2022-09-18T03:47:16.887Z,99.90
2022-09-18T03:48:20.176Z,99.90
2022-09-18T03:49:21.879Z,99.90
2022-09-18T03:50:23.573Z,99.90
2022-09-18T03:51:25.344Z,99.90
2022-09-18T03:52:27.033Z,99.90
2022-09-18T03:53:28.713Z,99.90
2022-09-18T03:54:33.136Z,99.90
2022-09-18T03:55:36.109Z,99.90
2022-09-18T03:56:38.835Z,99.90
2022-09-18T03:57:40.523Z,99.90
2022-09-18T03:58:42.323Z,99.90
2022-09-18T03:59:44.032Z,99.90
2022-09-18T04:00:45.776Z,99.90
2022-09-18T04:01:47.631Z,99.90
2022-09-18T04:02:49.395Z,99.90
2022-09-18T04:03:51.986Z,99.90
2022-09-18T04:04:54.038Z,99.90
2022-09-18T04:05:55.801Z,99.90
2022-09-18T04:06:57.479Z,99.90
2022-09-18T04:07:59.653Z,99.90
2022-09-18T04:09:01.426Z,99.90
2022-09-18T04:10:04.163Z,99.90
2022-09-18T04:11:06.306Z,99.90
2022-09-18T04:12:08.160Z,99.90
2022-09-18T04:13:09.838Z,99.90
2022-09-18T04:14:11.725Z,99.90
2022-09-18T04:15:16.838Z,99.90
2022-09-18T04:16:18.998Z,99.90
2022-09-18T04:17:21.223Z,99.90
2022-09-18T04:18:22.998Z,99.90
2022-09-18T04:19:24.662Z,99.90
2022-09-18T04:20:26.477Z,99.90
2022-09-18T04:21:28.164Z,99.90
2022-09-18T04:22:29.844Z,99.90
2022-09-18T04:23:31.551Z,99.90
2022-09-18T04:24:34.911Z,99.90
2022-09-18T04:25:38.155Z,99.90
2022-09-18T04:26:39.857Z,99.90
2022-09-18T04:27:41.526Z,99.90
2022-09-18T04:28:43.232Z,99.90
2022-09-18T04:29:45.106Z,99.90
2022-09-18T04:30:47.338Z,99.90
2022-09-18T04:31:49.082Z,99.90
2022-09-18T04:32:50.870Z,99.90
2022-09-18T04:33:52.641Z,99.90
2022-09-18T04:34:54.443Z,99.90
2022-09-18T04:35:57.155Z,99.90
2022-09-18T04:36:58.859Z,99.90
2022-09-18T04:38:00.592Z,99.90
2022-09-18T04:39:02.510Z,99.90
2022-09-18T04:40:06.399Z,99.90
2022-09-18T04:41:08.541Z,99.90
2022-09-18T04:42:10.376Z,99.90
2022-09-18T04:43:12.043Z,99.90
2022-09-18T04:44:13.829Z,99.90
2022-09-18T04:45:15.625Z,99.90
2022-09-18T04:46:17.366Z,99.90
2022-09-18T04:47:19.076Z,99.90
2022-09-18T04:48:21.616Z,99.90
2022-09-18T04:49:23.391Z,99.90
2022-09-18T04:50:25.150Z,99.90
2022-09-18T04:51:26.871Z,99.90
2022-09-18T04:52:28.671Z,99.90
2022-09-18T04:53:31.265Z,99.90
2022-09-18T04:54:32.950Z,99.90
2022-09-18T04:55:34.694Z,99.90
2022-09-18T04:56:36.658Z,99.90
2022-09-18T04:57:38.375Z,99.90
2022-09-18T04:58:40.124Z,99.90
2022-09-18T04:59:41.847Z,99.90
2022-09-18T05:00:43.614Z,99.90
2022-09-18T05:01:45.371Z,99.90
2022-09-18T05:02:47.093Z,99.90
2022-09-18T05:03:48.947Z,99.90
2022-09-18T05:04:50.736Z,99.90
2022-09-18T05:05:52.650Z,99.90
2022-09-18T05:06:54.493Z,99.90
2022-09-18T05:07:59.542Z,99.90
2022-09-18T05:09:01.392Z,99.90
2022-09-18T05:10:03.350Z,99.90
2022-09-18T05:11:05.277Z,99.90
2022-09-18T05:12:07.219Z,99.90
2022-09-18T05:13:09.312Z,99.90
2022-09-18T05:14:11.179Z,99.90
2022-09-18T05:15:13.039Z,99.90
2022-09-18T05:16:15.346Z,99.90
2022-09-18T05:17:17.109Z,99.90
2022-09-18T05:18:18.772Z,99.90
2022-09-18T05:19:20.469Z,99.90
2022-09-18T05:20:22.126Z,99.90
2022-09-18T05:21:23.939Z,99.90
2022-09-18T05:22:25.767Z,99.90
2022-09-18T05:23:27.507Z,99.90
2022-09-18T05:24:29.213Z,99.90
2022-09-18T05:25:31.088Z,99.90
2022-09-18T05:26:32.771Z,99.90
2022-09-18T05:27:34.472Z,99.90
2022-09-18T05:28:36.278Z,99.90
2022-09-18T05:29:38.047Z,99.90
2022-09-18T05:30:39.770Z,99.90
2022-09-18T05:31:42.029Z,99.90
2022-09-18T05:32:43.929Z,99.90
2022-09-18T05:33:45.612Z,99.90
2022-09-18T05:34:49.965Z,99.90
2022-09-18T05:35:54.688Z,99.90
2022-09-18T05:36:56.403Z,99.90
2022-09-18T05:37:58.328Z,99.90
2022-09-18T05:39:00.212Z,99.90
2022-09-18T05:40:02.189Z,99.90
2022-09-18T05:41:04.090Z,99.90
2022-09-18T05:42:06.088Z,99.90
2022-09-18T05:43:08.788Z,99.90
2022-09-18T05:44:10.583Z,99.90
2022-09-18T05:45:13.008Z,99.90
2022-09-18T05:46:15.018Z,99.90
2022-09-18T05:47:17.383Z,99.90
2022-09-18T05:48:19.297Z,99.90
2022-09-18T05:49:21.217Z,99.90
2022-09-18T05:50:24.122Z,99.90
2022-09-18T05:51:25.889Z,99.90
2022-09-18T05:52:27.651Z,99.90
2022-09-18T05:53:29.386Z,99.90
2022-09-18T05:54:31.138Z,99.90
2022-09-18T05:55:33.427Z,99.90
2022-09-18T05:56:35.170Z,99.90
2022-09-18T05:57:36.835Z,99.90
2022-09-18T05:58:38.512Z,99.90
2022-09-18T05:59:40.191Z,99.90
2022-09-18T06:00:44.591Z,99.90
2022-09-18T06:01:47.314Z,99.90
2022-09-18T06:02:54.511Z,99.90
2022-09-18T06:03:56.457Z,99.90
2022-09-18T06:04:58.133Z,99.90
2022-09-18T06:05:59.799Z,99.90
2022-09-18T06:07:01.728Z,99.90
2022-09-18T06:08:06.084Z,99.90
2022-09-18T06:09:07.818Z,99.90
2022-09-18T06:10:09.632Z,99.90
2022-09-18T06:11:11.341Z,99.90
2022-09-18T06:12:14.190Z,99.90
2022-09-18T06:13:17.729Z,99.90
2022-09-18T06:14:19.507Z,99.90
2022-09-18T06:15:22.663Z,99.90
2022-09-18T06:16:24.432Z,99.90
2022-09-18T06:17:26.161Z,99.90
2022-09-18T06:18:27.919Z,99.90
2022-09-18T06:19:29.983Z,99.90
2022-09-18T06:20:31.677Z,99.90
2022-09-18T06:21:33.339Z,99.90
2022-09-18T06:22:37.867Z,99.90
2022-09-18T06:23:39.570Z,99.90
2022-09-18T06:24:41.203Z,99.90
2022-09-18T06:25:42.936Z,99.90
2022-09-18T06:26:44.747Z,99.90
2022-09-18T06:27:46.451Z,99.90
2022-09-18T06:28:48.395Z,99.90
2022-09-18T06:29:50.579Z,99.90
2022-09-18T06:30:52.340Z,99.90
2022-09-18T06:31:54.069Z,99.90
2022-09-18T06:32:56.926Z,99.90
2022-09-18T06:33:58.644Z,99.90
2022-09-18T06:35:00.340Z,99.90
2022-09-18T06:36:08.226Z,99.90
2022-09-18T06:37:10.451Z,99.90
2022-09-18T06:38:12.142Z,99.90
2022-09-18T06:39:13.877Z,99.90
2022-09-18T06:40:15.735Z,99.90
2022-09-18T06:41:17.455Z,99.90
2022-09-18T06:42:19.168Z,99.90
2022-09-18T06:43:21.138Z,99.90
2022-09-18T06:44:22.885Z,99.90
2022-09-18T06:45:25.276Z,99.90
2022-09-18T06:46:27.028Z,99.90
2022-09-18T06:47:28.736Z,99.90
2022-09-18T06:48:31.580Z,99.90
2022-09-18T06:49:33.343Z,99.90
2022-09-18T06:50:35.082Z,99.90
2022-09-18T06:51:36.776Z,99.90
2022-09-18T06:52:38.495Z,99.90
2022-09-18T06:53:40.160Z,99.90
2022-09-18T06:54:41.832Z,99.90
2022-09-18T06:55:43.564Z,99.90
2022-09-18T06:56:46.490Z,99.90
2022-09-18T06:57:58.838Z,99.90
2022-09-18T06:59:01.215Z,99.90
2022-09-18T07:00:05.046Z,99.90
2022-09-18T07:01:06.951Z,99.90
2022-09-18T07:02:19.181Z,99.90
2022-09-18T07:03:21.390Z,99.90
2022-09-18T07:04:23.058Z,99.90
2022-09-18T07:05:29.810Z,99.90
2022-09-18T07:06:31.475Z,99.90
2022-09-18T07:07:33.192Z,99.90
2022-09-18T07:08:34.871Z,99.90
2022-09-18T07:09:36.598Z,99.90
2022-09-18T07:10:39.046Z,99.90
2022-09-18T07:11:40.878Z,99.90
2022-09-18T07:12:46.763Z,99.90
2022-09-18T07:13:48.497Z,99.90
2022-09-18T07:14:51.560Z,99.90
2022-09-18T07:15:53.303Z,99.90
2022-09-18T07:16:55.068Z,99.90
2022-09-18T07:18:01.956Z,99.90
2022-09-18T07:19:03.831Z,99.90
2022-09-18T07:20:06.140Z,99.90
2022-09-18T07:21:07.945Z,99.90
2022-09-18T07:22:09.645Z,99.90
2022-09-18T07:23:11.859Z,99.90
2022-09-18T07:24:13.585Z,99.90
2022-09-18T07:25:15.325Z,99.90
2022-09-18T07:26:19.058Z,99.90
2022-09-18T07:27:20.811Z,99.90
2022-09-18T07:28:22.575Z,99.90
2022-09-18T07:29:24.301Z,99.90
2022-09-18T07:30:26.003Z,99.90
2022-09-18T07:31:28.116Z,99.90
2022-09-18T07:32:29.875Z,99.90
2022-09-18T07:33:32.528Z,99.90
2022-09-18T07:34:34.217Z,99.90
2022-09-18T07:35:36.607Z,99.90
2022-09-18T07:36:38.324Z,99.90
2022-09-18T07:37:40.198Z,99.90
2022-09-18T07:38:42.703Z,99.90
2022-09-18T07:39:44.661Z,99.90
2022-09-18T07:40:46.470Z,99.90
2022-09-18T07:41:48.148Z,99.90
2022-09-18T07:42:49.830Z,99.90
2022-09-18T07:43:51.759Z,99.90
2022-09-18T07:44:53.954Z,99.90
2022-09-18T07:45:55.778Z,99.90
2022-09-18T07:46:57.473Z,99.90
2022-09-18T07:48:07.729Z,99.90
2022-09-18T07:49:09.442Z,99.90
2022-09-18T07:50:15.859Z,99.90
2022-09-18T07:51:17.796Z,99.90
2022-09-18T07:52:19.513Z,99.90
2022-09-18T07:53:21.288Z,99.90
2022-09-18T07:54:23.325Z,99.90
2022-09-18T07:55:26.993Z,99.90
2022-09-18T07:56:28.716Z,99.90
2022-09-18T07:57:30.583Z,99.90
2022-09-18T07:58:32.238Z,99.90
2022-09-18T07:59:34.345Z,99.90
2022-09-18T08:00:37.496Z,99.90
2022-09-18T08:01:39.417Z,99.90
2022-09-18T08:02:41.885Z,99.90
2022-09-18T08:03:43.758Z,99.90
2022-09-18T08:04:46.308Z,99.90
2022-09-18T08:05:48.064Z,99.90
2022-09-18T08:06:55.139Z,99.90
2022-09-18T08:08:01.451Z,99.90
2022-09-18T08:09:03.283Z,99.90
2022-09-18T08:10:06.287Z,99.90
2022-09-18T08:11:08.071Z,99.90
2022-09-18T08:12:09.882Z,99.90
2022-09-18T08:13:12.029Z,99.90
2022-09-18T08:14:14.017Z,99.90
2022-09-18T08:15:15.757Z,99.90
2022-09-18T08:16:17.583Z,99.90
2022-09-18T08:17:19.358Z,99.90
2022-09-18T08:18:21.667Z,99.90
2022-09-18T08:19:23.498Z,99.90
2022-09-18T08:20:25.485Z,99.90
2022-09-18T08:21:31.264Z,99.90
2022-09-18T08:22:41.655Z,99.90
2022-09-18T08:23:43.352Z,99.90
2022-09-18T08:24:45.107Z,99.90
2022-09-18T08:25:47.641Z,99.90
2022-09-18T08:26:49.375Z,99.90
2022-09-18T08:27:51.168Z,99.90
2022-09-18T08:28:52.982Z,99.90
2022-09-18T08:29:55.122Z,99.90
2022-09-18T08:30:57.683Z,99.90
2022-09-18T08:31:59.544Z,99.90
2022-09-18T08:33:02.746Z,99.90
2022-09-18T08:34:04.769Z,99.90
2022-09-18T08:35:07.153Z,99.90
2022-09-18T08:36:09.044Z,99.90
2022-09-18T08:37:10.819Z,99.90
2022-09-18T08:38:12.524Z,99.90
2022-09-18T08:39:14.469Z,99.90
2022-09-18T08:40:18.605Z,99.90
2022-09-18T08:41:48.260Z,99.90
2022-09-18T08:43:02.294Z,99.90
2022-09-18T08:44:18.047Z,99.90
2022-09-18T08:45:19.726Z,99.90
2022-09-18T08:46:40.324Z,99.90
2022-09-18T08:47:45.197Z,99.90
2022-09-18T08:49:07.393Z,99.90
2022-09-18T08:50:24.567Z,99.90
2022-09-18T08:51:34.778Z,99.90
2022-09-18T08:52:42.872Z,99.90
2022-09-18T08:53:50.214Z,99.90
2022-09-18T08:55:05.533Z,99.90
2022-09-18T08:56:16.098Z,99.90
2022-09-18T08:57:20.056Z,99.90
2022-09-18T08:58:39.173Z,99.90
2022-09-18T08:59:59.195Z,99.90
2022-09-18T09:01:07.899Z,99.90
2022-09-18T09:02:37.887Z,99.90
2022-09-18T09:04:11.831Z,99.90
2022-09-18T09:05:16.380Z,99.90
2022-09-18T09:06:29.677Z,99.90
2022-09-18T09:07:57.907Z,99.90
2022-09-18T09:09:23.742Z,99.90
2022-09-18T09:10:37.407Z,99.90
2022-09-18T09:11:53.179Z,99.90
2022-09-18T09:13:25.237Z,99.90
2022-09-18T09:14:57.425Z,99.90
2022-09-18T09:16:04.718Z,99.90
2022-09-18T09:17:12.430Z,99.90
2022-09-18T09:18:17.497Z,99.90
2022-09-18T09:19:56.807Z,99.90
2022-09-18T09:21:11.787Z,99.90
2022-09-18T09:22:18.802Z,99.90
2022-09-18T09:24:05.228Z,99.90
2022-09-18T09:25:48.975Z,99.90
2022-09-18T09:26:53.314Z,99.90
2022-09-18T09:28:03.545Z,99.90
2022-09-18T09:29:19.743Z,99.90
2022-09-18T09:30:21.808Z,99.90
2022-09-18T09:31:27.716Z,99.90
2022-09-18T09:32:39.146Z,99.90
2022-09-18T09:34:01.135Z,99.90
2022-09-18T09:35:18.223Z,99.90
2022-09-18T09:36:24.187Z,99.90
2022-09-18T09:37:41.159Z,99.90
2022-09-18T09:38:49.023Z,99.90
2022-09-18T09:40:04.302Z,99.90
2022-09-18T09:41:27.412Z,99.90
2022-09-18T09:42:40.701Z,99.90
2022-09-18T09:43:49.293Z,99.90
2022-09-18T09:44:54.181Z,99.90
2022-09-18T09:46:00.036Z,99.90
2022-09-18T09:47:04.681Z,99.90
2022-09-18T09:48:18.778Z,99.90
2022-09-18T09:49:25.324Z,99.90
2022-09-18T09:50:46.334Z,99.90
2022-09-18T09:52:09.138Z,99.90
2022-09-18T09:53:13.020Z,99.90
2022-09-18T09:54:14.813Z,99.90
2022-09-18T09:55:19.582Z,99.90
2022-09-18T09:56:42.502Z,99.90
2022-09-18T09:57:48.081Z,99.90
2022-09-18T09:59:20.344Z,99.90
2022-09-18T10:00:22.060Z,99.90
2022-09-18T10:01:32.068Z,99.90
2022-09-18T10:03:16.797Z,99.90
2022-09-18T10:04:38.967Z,99.90
2022-09-18T10:05:52.967Z,99.90
2022-09-18T10:07:17.501Z,99.90
2022-09-18T10:08:42.545Z,99.90
2022-09-18T10:09:56.536Z,99.90
2022-09-18T10:11:00.146Z,99.90
2022-09-18T10:12:24.882Z,99.90
2022-09-18T10:13:33.364Z,99.90
2022-09-18T10:14:37.992Z,99.90
2022-09-18T10:15:40.705Z,99.90
2022-09-18T10:16:54.947Z,99.90
2022-09-18T10:18:01.278Z,99.90
2022-09-18T10:19:04.551Z,99.90
2022-09-18T10:20:07.469Z,99.90
2022-09-18T10:21:31.209Z,99.90
2022-09-18T10:22:34.936Z,99.90
2022-09-18T10:23:42.619Z,99.90
2022-09-18T10:25:03.900Z,99.90
2022-09-18T10:26:06.718Z,99.90
2022-09-18T10:27:11.737Z,99.90
2022-09-18T10:28:14.427Z,99.90
2022-09-18T10:29:18.504Z,99.90
2022-09-18T10:30:20.341Z,99.90
2022-09-18T10:31:22.212Z,99.90
2022-09-18T10:32:39.389Z,99.90
2022-09-18T10:33:53.245Z,99.90
2022-09-18T10:34:54.957Z,99.90
2022-09-18T10:36:02.783Z,99.90
2022-09-18T10:37:05.961Z,99.90
2022-09-18T10:38:30.422Z,99.90
2022-09-18T10:39:33.814Z,99.90
2022-09-18T10:40:39.767Z,99.90
2022-09-18T10:41:43.116Z,99.90
2022-09-18T10:42:44.942Z,99.90
2022-09-18T10:44:07.200Z,99.90
2022-09-18T10:45:29.179Z,99.90
2022-09-18T10:46:34.612Z,99.90
2022-09-18T10:47:37.308Z,99.90
2022-09-18T10:48:44.073Z,99.90
2022-09-18T10:49:56.716Z,99.90
2022-09-18T10:51:02.727Z,99.90
2022-09-18T10:52:31.613Z,99.90
2022-09-18T10:53:34.925Z,99.90
2022-09-18T10:54:36.748Z,99.90
2022-09-18T10:55:51.586Z,99.90
2022-09-18T10:57:16.857Z,99.90
2022-09-18T10:58:27.334Z,99.90
2022-09-18T10:59:29.066Z,99.90
2022-09-18T11:01:24.497Z,99.90
2022-09-18T11:02:31.126Z,99.90
2022-09-18T11:04:00.180Z,99.90
2022-09-18T11:05:03.494Z,99.90
2022-09-18T11:06:09.437Z,99.90
2022-09-18T11:07:11.612Z,99.90
2022-09-18T11:08:20.148Z,99.90
2022-09-18T11:09:35.023Z,99.90
2022-09-18T11:10:37.658Z,99.90
2022-09-18T11:11:44.877Z,99.90
2022-09-18T11:12:55.448Z,97.50
2022-09-18T11:14:04.875Z,92.30
2022-09-18T11:15:14.593Z,92.70
2022-09-18T11:16:30.243Z,96.50
2022-09-18T11:17:35.163Z,98.00
2022-09-18T11:18:37.672Z,93.20
2022-09-18T11:19:40.226Z,97.10
2022-09-18T11:20:45.065Z,98.20
2022-09-18T11:21:50.230Z,99.20
2022-09-18T11:22:53.039Z,96.20
2022-09-18T11:24:05.835Z,94.40
2022-09-18T11:25:08.080Z,98.90
2022-09-18T11:26:21.090Z,97.90
2022-09-18T11:27:23.171Z,93.70
2022-09-18T11:28:30.902Z,95.80
2022-09-18T11:29:34.934Z,95.30
2022-09-18T11:30:38.582Z,99.90
2022-09-18T11:31:47.964Z,96.10
2022-09-18T11:32:53.765Z,95.80
2022-09-18T11:33:58.093Z,99.90
2022-09-18T11:35:05.635Z,97.80
2022-09-18T11:36:10.330Z,99.90
2022-09-18T11:37:14.211Z,96.20
2022-09-18T11:38:20.070Z,99.00
2022-09-18T11:39:27.415Z,96.00
2022-09-18T11:40:32.755Z,99.90
2022-09-18T11:41:37.178Z,99.90
2022-09-18T11:42:44.797Z,99.30
2022-09-18T11:44:00.165Z,93.90
2022-09-18T11:45:20.968Z,97.70
2022-09-18T11:46:25.689Z,98.40
2022-09-18T11:47:42.371Z,98.40
2022-09-18T11:49:05.447Z,95.40
2022-09-18T11:50:15.502Z,93.30
2022-09-18T11:51:29.110Z,95.40
2022-09-18T11:52:36.389Z,94.30
2022-09-18T11:53:51.945Z,90.90
2022-09-18T11:55:10.072Z,91.30
2022-09-18T11:56:16.674Z,94.40
2022-09-18T11:57:35.271Z,89.00
2022-09-18T11:58:53.716Z,96.00
2022-09-18T12:00:00.196Z,89.80
2022-09-18T12:01:38.831Z,91.90
2022-09-18T12:03:05.097Z,91.90
2022-09-18T12:04:13.269Z,90.90
2022-09-18T12:05:51.413Z,81.20
2022-09-18T12:08:48.287Z,85.30
2022-09-18T12:09:59.590Z,82.60
2022-09-18T12:11:31.613Z,83.00
2022-09-18T12:12:48.985Z,80.00
2022-09-18T12:14:17.360Z,84.50
2022-09-18T12:15:21.924Z,75.10
2022-09-18T12:16:45.951Z,81.50
2022-09-18T12:17:51.726Z,85.30
2022-09-18T12:19:02.896Z,78.80
2022-09-18T12:20:24.805Z,78.00
2022-09-18T12:21:55.542Z,74.40
2022-09-18T12:22:59.344Z,71.20
2022-09-18T12:24:01.237Z,73.80
2022-09-18T12:25:11.731Z,71.90
2022-09-18T12:26:39.533Z,70.00
2022-09-18T12:28:08.928Z,71.40
2022-09-18T12:29:49.036Z,76.20
2022-09-18T12:31:22.325Z,69.30
2022-09-18T12:32:34.463Z,77.10
2022-09-18T12:33:42.937Z,73.90
2022-09-18T12:34:53.835Z,70.70
2022-09-18T12:36:16.784Z,75.10
2022-09-18T12:37:32.671Z,76.70
2022-09-18T12:38:46.443Z,78.10
2022-09-18T12:40:13.649Z,75.50
2022-09-18T12:41:30.088Z,80.00
2022-09-18T12:42:57.670Z,77.10
2022-09-18T12:44:30.072Z,74.50
2022-09-18T12:45:50.076Z,75.80
2022-09-18T12:47:27.804Z,71.20
2022-09-18T12:48:31.996Z,70.90
2022-09-18T12:49:51.668Z,70.10
2022-09-18T12:50:53.301Z,71.30
2022-09-18T12:52:10.984Z,68.10
2022-09-18T12:53:40.006Z,67.60
2022-09-18T12:54:53.890Z,71.70
2022-09-18T12:56:18.677Z,69.70
2022-09-18T12:58:08.632Z,75.20
2022-09-18T12:59:13.072Z,73.40
2022-09-18T13:00:16.294Z,72.70
2022-09-18T13:01:54.646Z,71.70
2022-09-18T13:03:25.358Z,70.10
2022-09-18T13:04:32.976Z,70.30
2022-09-18T13:06:05.893Z,74.10
2022-09-18T13:07:21.852Z,70.40
2022-09-18T13:08:28.569Z,69.40
2022-09-18T13:09:57.331Z,71.60
2022-09-18T13:11:10.813Z,69.90
2022-09-18T13:12:20.115Z,70.00
2022-09-18T13:13:28.482Z,71.30
2022-09-18T13:14:50.746Z,65.20
2022-09-18T13:16:01.123Z,70.90
2022-09-18T13:17:21.110Z,69.50
2022-09-18T13:18:40.010Z,66.60
2022-09-18T13:19:47.918Z,67.00
2022-09-18T13:20:51.587Z,71.30
2022-09-18T13:21:54.414Z,69.60
2022-09-18T13:22:57.520Z,68.20
2022-09-18T13:24:01.046Z,66.40
2022-09-18T13:25:07.280Z,66.80
2022-09-18T13:26:14.749Z,68.00
2022-09-18T13:27:18.791Z,70.00
2022-09-18T13:28:22.714Z,71.80
2022-09-18T13:29:47.912Z,70.10
2022-09-18T13:31:13.969Z,68.80
2022-09-18T13:32:37.111Z,68.60
2022-09-18T13:33:39.654Z,66.70
2022-09-18T13:35:07.350Z,70.10
2022-09-18T13:36:09.279Z,69.60
2022-09-18T13:37:17.007Z,70.70
2022-09-18T13:38:22.116Z,68.50
2022-09-18T13:39:35.515Z,71.40
2022-09-18T13:41:12.501Z,69.80
2022-09-18T13:42:38.651Z,69.50
2022-09-18T13:43:44.708Z,71.80
2022-09-18T13:44:50.205Z,72.60
2022-09-18T13:45:52.644Z,70.00
2022-09-18T13:47:09.156Z,75.40
2022-09-18T13:48:26.161Z,70.30
2022-09-18T13:49:32.370Z,71.40
2022-09-18T13:50:47.315Z,70.40
2022-09-18T13:51:52.244Z,70.90
2022-09-18T13:52:59.348Z,70.30
2022-09-18T13:54:24.769Z,67.30
2022-09-18T13:55:29.538Z,69.50
2022-09-18T13:57:03.897Z,70.40
2022-09-18T13:58:38.417Z,73.10
2022-09-18T14:00:02.335Z,72.10
2022-09-18T14:01:09.794Z,70.90
2022-09-18T14:02:27.434Z,67.40
2022-09-18T14:03:29.088Z,70.00
2022-09-18T14:04:40.247Z,69.40
2022-09-18T14:05:42.929Z,69.70
2022-09-18T14:06:45.358Z,68.20
2022-09-18T14:08:04.841Z,70.50
2022-09-18T14:09:52.841Z,70.60
2022-09-18T14:11:15.122Z,71.90
2022-09-18T14:12:18.780Z,75.40
2022-09-18T14:13:29.756Z,72.90
2022-09-18T14:14:31.536Z,75.50
2022-09-18T14:15:33.661Z,71.10
2022-09-18T14:16:40.902Z,74.20
2022-09-18T14:18:03.402Z,74.50
2022-09-18T14:19:20.841Z,74.40
2022-09-18T14:20:25.222Z,75.80
2022-09-18T14:21:31.953Z,75.20
2022-09-18T14:22:37.931Z,75.00
2022-09-18T14:23:48.962Z,78.80
2022-09-18T14:24:50.713Z,77.50
2022-09-18T14:25:52.501Z,77.30
2022-09-18T14:27:00.547Z,76.30
2022-09-18T14:28:05.600Z,77.10
2022-09-18T14:29:18.824Z,75.60
2022-09-18T14:30:29.119Z,75.60
2022-09-18T14:31:35.488Z,77.20
2022-09-18T14:32:38.083Z,75.80
2022-09-18T14:33:42.593Z,74.10
2022-09-18T14:34:44.832Z,77.20
2022-09-18T14:36:02.662Z,75.70
2022-09-18T14:37:21.954Z,76.10