createdAt,value
2022-09-06T00:09:27.796Z,21.39
2022-09-06T00:24:27.818Z,21.32
2022-09-06T00:39:27.892Z,21.24
2022-09-06T00:54:27.947Z,21.41
2022-09-06T01:09:27.971Z,21.30
2022-09-06T01:24:27.909Z,21.27
2022-09-06T01:39:28.095Z,21.33
2022-09-06T01:54:28.008Z,21.18
2022-09-06T02:09:28.617Z,20.64
2022-09-06T02:24:28.280Z,20.48
2022-09-06T02:39:28.244Z,20.25
2022-09-06T02:54:28.166Z,20.01
2022-09-06T03:09:28.173Z,19.66
2022-09-06T03:24:28.288Z,19.46
2022-09-06T03:39:28.338Z,19.47
2022-09-06T03:54:28.312Z,19.31
2022-09-06T04:09:28.317Z,19.17
2022-09-06T04:24:28.446Z,19.11
2022-09-06T04:39:28.485Z,19.02
2022-09-06T04:54:28.525Z,19.06
2022-09-06T05:09:28.834Z,19.03
2022-09-06T05:24:28.509Z,18.94
2022-09-06T05:39:28.740Z,18.96
2022-09-06T05:54:28.699Z,18.93
2022-09-06T06:09:28.613Z,21.12
2022-09-06T06:24:28.753Z,21.57
2022-09-06T06:39:28.924Z,22.77
2022-09-06T06:54:28.877Z,23.47
2022-09-06T07:24:28.828Z,24.50
2022-09-06T07:39:28.889Z,24.89
2022-09-06T07:54:30.830Z,24.80
2022-09-06T08:09:29.277Z,25.48
2022-09-06T08:24:29.379Z,26.26
2022-09-06T08:39:29.304Z,26.65
2022-09-06T08:54:29.299Z,26.62
2022-09-06T09:09:29.371Z,26.45
2022-09-06T09:24:29.409Z,27.40
2022-09-06T09:39:29.541Z,28.28
2022-09-06T09:54:29.517Z,28.34
2022-09-06T10:09:29.647Z,29.14
2022-09-06T10:24:29.572Z,29.00
2022-09-06T10:39:29.623Z,28.71
2022-09-06T10:54:29.683Z,28.74
2022-09-06T11:09:29.620Z,28.76
2022-09-06T11:24:29.699Z,29.85
2022-09-06T11:54:29.732Z,29.92
2022-09-06T12:09:29.845Z,30.82
2022-09-06T12:24:29.965Z,30.45
2022-09-06T12:39:29.940Z,30.08
2022-09-06T12:54:29.956Z,29.55
2022-09-06T13:09:30.049Z,30.64
2022-09-06T13:24:30.035Z,30.62
2022-09-06T13:39:29.925Z,31.40
2022-09-06T13:54:30.240Z,31.41
2022-09-06T14:09:30.153Z,31.03
2022-09-06T14:24:30.071Z,30.98
2022-09-06T14:39:30.267Z,31.70
2022-09-06T14:54:30.247Z,31.40
2022-09-06T15:09:30.377Z,31.59
2022-09-06T15:24:30.371Z,31.73
2022-09-06T15:39:30.463Z,31.74
2022-09-06T15:54:30.438Z,31.40
2022-09-06T16:09:30.516Z,31.95
2022-09-06T16:24:30.594Z,31.54
2022-09-06T16:39:30.678Z,31.12
2022-09-06T16:54:30.563Z,30.63
2022-09-06T17:09:30.656Z,30.21
2022-09-06T17:24:30.804Z,29.04
2022-09-06T17:39:30.875Z,28.40
2022-09-06T17:54:30.816Z,27.83
2022-09-06T18:09:30.864Z,27.45
2022-09-06T18:24:30.818Z,27.09
2022-09-06T18:39:31.032Z,26.84
2022-09-06T18:54:31.096Z,26.49
2022-09-06T19:09:31.158Z,26.08
2022-09-06T19:24:31.035Z,25.73
2022-09-06T19:39:36.294Z,25.73
2022-09-06T19:54:31.046Z,25.28
2022-09-06T20:09:31.121Z,25.01
2022-09-06T20:24:31.155Z,24.67
2022-09-06T20:39:31.233Z,24.53
2022-09-06T20:54:31.292Z,24.29
2022-09-06T21:09:31.411Z,24.17
2022-09-06T21:24:31.422Z,23.87
2022-09-06T21:39:31.508Z,24.39
2022-09-06T21:54:31.546Z,24.44
2022-09-06T22:09:31.444Z,24.38
2022-09-06T22:24:31.385Z,24.17
2022-09-06T22:39:31.627Z,23.96
2022-09-06T22:54:31.583Z,23.77
2022-09-06T23:09:31.663Z,23.63
2022-09-06T23:24:31.682Z,23.55
2022-09-06T23:39:31.645Z,21.98
2022-09-06T23:54:31.805Z,19.39
