createdAt,value
2018-12-10T00:00:16.412Z,1.97
2018-12-10T00:02:53.930Z,1.80
2018-12-10T00:05:29.608Z,2.00
2018-12-10T00:08:05.135Z,2.13
2018-12-10T00:10:41.706Z,2.10
2018-12-10T00:13:15.071Z,2.20
2018-12-10T00:15:48.163Z,2.00
2018-12-10T00:18:21.930Z,2.20
2018-12-10T00:20:58.424Z,1.83
2018-12-10T00:23:33.562Z,1.90
2018-12-10T00:26:07.675Z,1.77
2018-12-10T00:28:44.304Z,1.80
2018-12-10T00:31:17.963Z,2.00
2018-12-10T00:33:51.121Z,2.00
2018-12-10T00:36:25.245Z,2.03
2018-12-10T00:38:58.613Z,1.67
2018-12-10T00:41:35.377Z,2.10
2018-12-10T00:44:08.267Z,2.03
2018-12-10T00:46:41.511Z,2.00
2018-12-10T00:49:17.650Z,1.83
2018-12-10T00:51:51.678Z,1.97
2018-12-10T00:54:26.099Z,1.90
2018-12-10T00:57:06.541Z,2.23
2018-12-10T00:59:41.483Z,1.93
2018-12-10T01:02:14.753Z,2.00
2018-12-10T01:04:48.791Z,2.00
2018-12-10T01:07:22.132Z,2.23
2018-12-10T01:09:57.507Z,2.17
2018-12-10T01:12:31.058Z,2.30
2018-12-10T01:15:05.531Z,2.57
2018-12-10T01:17:44.067Z,2.50
2018-12-10T01:20:18.082Z,2.50
2018-12-10T01:22:52.139Z,2.33
2018-12-10T01:25:30.032Z,2.37
2018-12-10T01:28:11.137Z,2.30
2018-12-10T01:30:46.039Z,2.37
2018-12-10T01:33:20.049Z,2.33
2018-12-10T01:35:56.613Z,2.50
2018-12-10T01:38:35.881Z,2.57
2018-12-10T01:41:11.946Z,2.90
2018-12-10T01:43:47.228Z,2.77
2018-12-10T01:46:22.167Z,2.60
2018-12-10T01:48:57.627Z,2.80
2018-12-10T01:51:34.443Z,3.33
2018-12-10T01:54:08.844Z,2.93
2018-12-10T01:56:43.019Z,3.37
2018-12-10T01:59:17.972Z,3.10
2018-12-10T02:01:50.965Z,2.67
2018-12-10T02:04:23.692Z,2.60
2018-12-10T02:06:57.060Z,2.93
2018-12-10T02:09:29.985Z,2.60
2018-12-10T02:12:03.082Z,3.10
2018-12-10T02:14:37.094Z,2.97
2018-12-10T02:17:14.093Z,3.40
2018-12-10T02:19:49.169Z,4.47
2018-12-10T02:22:24.614Z,4.87
2018-12-10T02:25:00.341Z,4.37
2018-12-10T02:27:33.963Z,3.93
2018-12-10T02:30:08.194Z,4.10
2018-12-10T02:32:43.062Z,4.50
2018-12-10T02:35:17.726Z,4.97
2018-12-10T02:37:51.691Z,4.40
2018-12-10T02:40:26.687Z,4.00
2018-12-10T02:43:02.914Z,6.00
2018-12-10T02:45:36.336Z,6.60
2018-12-10T02:48:10.548Z,5.07
2018-12-10T02:50:45.018Z,6.03
2018-12-10T02:53:19.606Z,5.90
2018-12-10T02:55:52.780Z,5.80
2018-12-10T02:58:26.479Z,5.33
2018-12-10T03:01:00.388Z,5.10
2018-12-10T03:03:34.590Z,3.77
2018-12-10T03:06:10.040Z,4.57
2018-12-10T03:08:43.812Z,3.80
2018-12-10T03:11:17.331Z,3.43
2018-12-10T03:13:51.093Z,3.47
2018-12-10T03:16:32.908Z,3.60
2018-12-10T03:19:07.358Z,3.40
2018-12-10T03:21:47.290Z,4.20
2018-12-10T03:24:27.097Z,4.20
2018-12-10T03:27:00.989Z,4.77
2018-12-10T03:29:36.423Z,4.40
2018-12-10T03:32:10.862Z,4.77
2018-12-10T03:34:45.484Z,4.87
2018-12-10T03:37:20.768Z,4.60
2018-12-10T03:39:55.993Z,4.27
2018-12-10T03:42:31.129Z,4.10
2018-12-10T03:45:06.764Z,4.53
2018-12-10T03:47:43.311Z,3.77
2018-12-10T03:50:21.012Z,4.00
2018-12-10T03:52:54.996Z,4.30
2018-12-10T03:55:34.342Z,3.40
2018-12-10T03:58:08.900Z,4.10
2018-12-10T04:00:46.373Z,4.20
2018-12-10T04:03:20.367Z,4.37
2018-12-10T04:05:53.948Z,4.20
2018-12-10T04:08:37.349Z,4.47
2018-12-10T04:11:23.744Z,4.17
2018-12-10T04:13:57.062Z,4.20
2018-12-10T04:16:34.386Z,4.17
2018-12-10T04:19:10.405Z,4.03
2018-12-10T04:21:46.410Z,3.57
2018-12-10T04:24:24.690Z,3.50
2018-12-10T04:26:57.915Z,3.07
2018-12-10T04:29:31.368Z,3.23
2018-12-10T04:32:08.383Z,3.00
2018-12-10T04:34:46.521Z,3.00
2018-12-10T04:37:20.294Z,3.57
2018-12-10T04:39:55.818Z,3.90
2018-12-10T04:42:33.120Z,3.70
2018-12-10T04:45:06.813Z,3.83
2018-12-10T04:47:40.389Z,3.80
2018-12-10T04:50:15.371Z,3.17
2018-12-10T04:52:53.113Z,3.20
2018-12-10T04:55:30.556Z,3.50
2018-12-10T04:58:05.406Z,3.30
2018-12-10T05:00:43.192Z,3.37
2018-12-10T05:03:21.949Z,3.23
2018-12-10T05:05:58.703Z,3.40
2018-12-10T05:08:33.587Z,3.27
2018-12-10T05:11:09.812Z,4.20
2018-12-10T05:13:46.189Z,3.80
2018-12-10T05:16:20.527Z,4.10
2018-12-10T05:18:59.979Z,3.93
2018-12-10T05:21:37.431Z,4.13
2018-12-10T05:24:11.667Z,4.10
2018-12-10T05:26:47.488Z,4.07
2018-12-10T05:29:22.353Z,4.37
2018-12-10T05:32:02.731Z,4.10
2018-12-10T05:34:38.017Z,4.57
2018-12-10T05:37:11.913Z,4.27
2018-12-10T05:39:46.638Z,4.27
2018-12-10T05:42:22.513Z,4.30
2018-12-10T05:44:56.512Z,4.60
2018-12-10T05:47:30.833Z,5.13
2018-12-10T05:50:05.753Z,4.10
2018-12-10T05:52:39.891Z,4.10
2018-12-10T05:55:16.123Z,4.37
2018-12-10T05:57:52.739Z,4.33
2018-12-10T06:00:26.231Z,5.10
2018-12-10T06:02:59.658Z,4.70
2018-12-10T06:05:34.930Z,4.37
2018-12-10T06:08:15.011Z,4.77
2018-12-10T06:10:49.752Z,4.47
2018-12-10T06:13:26.621Z,4.20
2018-12-10T06:16:00.876Z,4.17
2018-12-10T06:18:35.545Z,4.53
2018-12-10T06:21:13.439Z,4.80
2018-12-10T06:23:50.696Z,4.80
2018-12-10T06:26:24.167Z,3.67
2018-12-10T06:29:00.201Z,4.00
2018-12-10T06:31:36.673Z,3.87
2018-12-10T06:34:24.435Z,3.63
2018-12-10T06:37:00.759Z,3.40
2018-12-10T06:39:34.883Z,4.03
2018-12-10T06:42:15.772Z,3.80
2018-12-10T06:44:50.254Z,3.83
2018-12-10T06:47:27.444Z,4.27
2018-12-10T06:50:08.011Z,3.43
2018-12-10T06:52:43.523Z,3.37
2018-12-10T06:55:18.320Z,3.93
2018-12-10T06:57:52.954Z,4.40
2018-12-10T07:00:27.786Z,4.93
2018-12-10T07:03:04.077Z,4.10
2018-12-10T07:05:45.093Z,3.67
2018-12-10T07:08:31.103Z,2.60
2018-12-10T07:11:09.074Z,3.03
2018-12-10T07:13:43.977Z,2.37
2018-12-10T07:16:17.397Z,2.43
2018-12-10T07:18:53.130Z,2.40
2018-12-10T07:21:33.155Z,2.63
2018-12-10T07:24:07.949Z,2.50
2018-12-10T07:26:42.208Z,2.20
2018-12-10T07:29:17.075Z,1.90
2018-12-10T07:31:54.007Z,2.47
2018-12-10T07:34:29.318Z,2.40
2018-12-10T07:37:04.202Z,3.33
2018-12-10T07:39:37.449Z,2.90
2018-12-10T07:42:12.160Z,2.70
2018-12-10T07:44:46.657Z,2.23
2018-12-10T07:47:19.709Z,1.90
2018-12-10T07:49:54.912Z,1.83
2018-12-10T07:52:28.428Z,2.13
2018-12-10T07:55:02.766Z,1.93
2018-12-10T07:57:38.709Z,1.97
2018-12-10T08:00:13.110Z,1.70
2018-12-10T08:02:47.249Z,1.87
2018-12-10T08:05:21.796Z,1.57
2018-12-10T08:07:55.077Z,1.60
2018-12-10T08:10:28.638Z,1.50
2018-12-10T08:13:03.054Z,1.57
2018-12-10T08:15:36.212Z,1.20
2018-12-10T08:18:11.081Z,1.50
2018-12-10T08:20:45.113Z,1.20
2018-12-10T08:23:20.250Z,1.30
2018-12-10T08:25:54.478Z,1.43
2018-12-10T08:28:29.018Z,1.30
2018-12-10T08:31:03.522Z,1.40
2018-12-10T08:33:39.282Z,1.17
2018-12-10T08:36:15.700Z,1.40
2018-12-10T08:38:48.829Z,1.20
2018-12-10T08:41:25.368Z,1.50
2018-12-10T08:43:58.703Z,1.20
2018-12-10T08:46:36.964Z,1.27
2018-12-10T08:49:10.465Z,1.23
2018-12-10T08:51:47.619Z,1.50
2018-12-10T08:54:26.496Z,1.30
2018-12-10T08:56:59.758Z,1.20
2018-12-10T08:59:33.434Z,1.23
2018-12-10T09:02:08.662Z,1.00
2018-12-10T09:04:41.982Z,1.07
2018-12-10T09:07:17.078Z,1.20
2018-12-10T09:09:51.363Z,1.20
2018-12-10T09:12:24.999Z,1.30
2018-12-10T09:14:58.251Z,1.20
2018-12-10T09:17:32.033Z,1.27
2018-12-10T09:20:07.573Z,1.33
2018-12-10T09:22:42.656Z,1.50
2018-12-10T09:25:18.353Z,1.23
2018-12-10T09:27:53.015Z,1.50
2018-12-10T09:30:28.940Z,1.17
2018-12-10T09:33:05.008Z,1.00
2018-12-10T09:35:45.273Z,1.20
2018-12-10T09:38:20.221Z,1.10
2018-12-10T09:40:56.663Z,1.00
2018-12-10T09:43:30.858Z,1.00
2018-12-10T09:46:04.998Z,1.07
2018-12-10T09:48:41.328Z,1.10
2018-12-10T09:51:14.655Z,1.03
2018-12-10T09:53:47.927Z,1.10
2018-12-10T09:56:21.953Z,1.20
2018-12-10T09:58:58.534Z,0.97
2018-12-10T10:01:37.281Z,1.00
2018-12-10T10:04:13.132Z,0.70
2018-12-10T10:06:47.111Z,0.73
2018-12-10T10:09:24.345Z,0.60
2018-12-10T10:12:01.637Z,0.77
2018-12-10T10:14:38.404Z,0.90
2018-12-10T10:17:13.461Z,0.90
2018-12-10T10:19:49.042Z,1.10
2018-12-10T10:22:23.740Z,1.10
2018-12-10T10:24:57.832Z,0.90
2018-12-10T10:27:30.680Z,0.80
2018-12-10T10:30:04.351Z,0.90
2018-12-10T10:32:37.543Z,0.70
2018-12-10T10:35:11.795Z,0.90
2018-12-10T10:37:46.025Z,1.00
2018-12-10T10:40:20.925Z,0.80
2018-12-10T10:42:57.211Z,0.80
2018-12-10T10:45:34.690Z,0.80
2018-12-10T10:48:08.879Z,0.90
2018-12-10T10:50:42.180Z,1.00
2018-12-10T10:53:18.864Z,0.90
2018-12-10T10:55:53.025Z,0.90
2018-12-10T10:58:30.715Z,0.90
2018-12-10T11:01:09.564Z,0.73
2018-12-10T11:03:43.513Z,1.00
2018-12-10T11:06:20.498Z,0.83
2018-12-10T11:08:53.738Z,1.20
2018-12-10T11:11:27.566Z,0.90
2018-12-10T11:14:02.631Z,1.03
2018-12-10T11:16:36.210Z,1.20
2018-12-10T11:19:13.938Z,1.23
2018-12-10T11:21:48.071Z,1.30
2018-12-10T11:24:22.689Z,1.30
2018-12-10T11:27:00.117Z,1.20
2018-12-10T11:29:38.630Z,1.40
2018-12-10T11:32:13.048Z,1.37
2018-12-10T11:34:46.260Z,2.00
2018-12-10T11:37:19.453Z,1.20
2018-12-10T11:40:03.530Z,1.10
2018-12-10T11:42:37.765Z,1.63
2018-12-10T11:45:12.209Z,1.43
2018-12-10T11:47:45.946Z,1.30
2018-12-10T11:50:19.481Z,1.70
2018-12-10T11:52:57.230Z,1.30
2018-12-10T11:55:32.120Z,1.50
2018-12-10T11:58:06.268Z,1.50
2018-12-10T12:00:40.184Z,1.50
2018-12-10T12:03:14.331Z,1.60
2018-12-10T12:05:48.145Z,1.40
2018-12-10T12:08:26.215Z,1.30
2018-12-10T12:11:00.506Z,1.10
2018-12-10T12:13:39.989Z,1.30
2018-12-10T12:16:17.510Z,1.30
2018-12-10T12:18:55.074Z,1.37
2018-12-10T12:21:28.566Z,1.40
2018-12-10T12:24:04.694Z,1.17
2018-12-10T12:26:39.386Z,1.30
2018-12-10T12:29:13.671Z,1.17
2018-12-10T12:31:52.373Z,1.40
2018-12-10T12:34:27.131Z,1.30
2018-12-10T12:37:01.154Z,1.40
2018-12-10T12:39:35.640Z,1.40
2018-12-10T12:42:11.688Z,1.43
2018-12-10T12:44:46.345Z,1.17
2018-12-10T12:47:20.495Z,1.43
2018-12-10T12:49:55.771Z,1.50
2018-12-10T12:52:31.770Z,1.13
2018-12-10T12:55:07.770Z,1.20
2018-12-10T12:57:42.283Z,1.63
2018-12-10T13:00:15.563Z,1.77
2018-12-10T13:02:49.994Z,1.70
2018-12-10T13:05:24.286Z,2.00
2018-12-10T13:07:59.743Z,1.87
2018-12-10T13:10:32.894Z,2.20
2018-12-10T13:13:08.929Z,1.77
2018-12-10T13:15:42.514Z,1.70
2018-12-10T13:18:16.110Z,2.00
2018-12-10T13:20:49.291Z,1.90
2018-12-10T13:23:25.051Z,1.97
2018-12-10T13:25:59.370Z,1.80
2018-12-10T13:28:34.385Z,2.00
2018-12-10T13:31:09.407Z,2.13
2018-12-10T13:33:43.442Z,2.47
2018-12-10T13:36:16.941Z,2.87
2018-12-10T13:38:51.871Z,2.23
2018-12-10T13:41:25.751Z,2.27
2018-12-10T13:44:00.838Z,2.20
2018-12-10T13:46:35.319Z,2.30
2018-12-10T13:49:09.328Z,2.30
2018-12-10T13:51:42.595Z,2.00
2018-12-10T13:54:15.728Z,2.00
2018-12-10T13:56:50.221Z,2.00
2018-12-10T13:59:25.148Z,2.10
2018-12-10T14:02:05.305Z,1.90
2018-12-10T14:04:50.099Z,1.83
2018-12-10T14:07:24.528Z,1.67
2018-12-10T14:09:59.985Z,1.40
2018-12-10T14:12:37.215Z,1.77
2018-12-10T14:15:13.810Z,1.50
2018-12-10T14:17:47.295Z,1.43
2018-12-10T14:20:25.058Z,1.30
2018-12-10T14:22:58.849Z,1.30
2018-12-10T14:25:37.264Z,1.00
2018-12-10T14:28:12.762Z,1.30
2018-12-10T14:30:50.049Z,1.27
2018-12-10T14:33:28.863Z,1.30
2018-12-10T14:36:07.333Z,1.47
2018-12-10T14:38:43.928Z,1.50
2018-12-10T14:41:19.367Z,1.30
2018-12-10T14:44:00.150Z,2.20
2018-12-10T14:46:33.479Z,1.63
2018-12-10T14:49:13.502Z,1.50
2018-12-10T14:51:47.955Z,1.67
2018-12-10T14:54:26.441Z,1.60
2018-12-10T14:57:08.914Z,1.60
2018-12-10T14:59:48.526Z,1.13
2018-12-10T15:02:31.195Z,1.20
2018-12-10T15:05:07.319Z,1.40
2018-12-10T15:07:43.184Z,1.40
2018-12-10T15:10:25.645Z,1.40
2018-12-10T15:13:01.257Z,1.40
2018-12-10T15:15:37.994Z,1.47
2018-12-10T15:18:18.153Z,1.50
2018-12-10T15:20:56.643Z,1.73
2018-12-10T15:23:34.218Z,1.47
2018-12-10T15:26:08.443Z,1.47
2018-12-10T15:28:42.613Z,2.00
2018-12-10T15:31:16.736Z,1.70
2018-12-10T15:33:52.430Z,1.40
2018-12-10T15:36:27.455Z,1.33
2018-12-10T15:39:02.645Z,1.80
2018-12-10T15:41:35.817Z,2.20
2018-12-10T15:44:08.898Z,1.50
2018-12-10T15:46:42.863Z,1.90
2018-12-10T15:49:16.410Z,1.73
2018-12-10T15:51:51.605Z,1.80
2018-12-10T15:54:26.374Z,1.77
2018-12-10T15:57:00.908Z,2.17
2018-12-10T15:59:35.725Z,1.70
2018-12-10T16:02:14.626Z,1.70
2018-12-10T16:04:54.049Z,1.57
2018-12-10T16:07:29.606Z,1.37
2018-12-10T16:10:03.454Z,1.70
2018-12-10T16:12:38.324Z,1.20
2018-12-10T16:15:13.950Z,1.63
2018-12-10T16:17:50.049Z,1.23
2018-12-10T16:20:23.617Z,1.37
2018-12-10T16:22:58.209Z,1.20
2018-12-10T16:25:37.512Z,1.50
2018-12-10T16:28:13.823Z,1.10
2018-12-10T16:30:48.409Z,0.97
2018-12-10T16:33:21.991Z,0.70
2018-12-10T16:35:58.360Z,1.00
2018-12-10T16:38:34.517Z,0.70
2018-12-10T16:41:10.520Z,0.73
2018-12-10T16:43:44.976Z,1.07
2018-12-10T16:46:20.323Z,0.87
2018-12-10T16:48:59.965Z,1.00
2018-12-10T17:05:33.096Z,0.80
2018-12-10T17:08:06.216Z,0.70
2018-12-10T17:10:40.359Z,0.60
2018-12-10T17:13:13.757Z,0.87
2018-12-10T17:15:47.603Z,0.83
2018-12-10T17:18:21.609Z,0.73
2018-12-10T17:20:57.957Z,0.80
2018-12-10T17:23:31.527Z,0.87
2018-12-10T17:26:06.321Z,0.80
2018-12-10T17:28:40.737Z,0.70
2018-12-10T17:31:15.278Z,0.80
2018-12-10T17:33:50.330Z,1.00
2018-12-10T17:36:25.661Z,0.80
2018-12-10T17:39:00.077Z,0.70
2018-12-10T17:41:39.232Z,1.07
2018-12-10T17:44:14.290Z,0.90
2018-12-10T17:46:49.838Z,1.00
2018-12-10T17:49:23.760Z,0.70
2018-12-10T17:51:58.705Z,1.03
2018-12-10T17:54:34.008Z,0.90
2018-12-10T17:57:09.144Z,0.93
2018-12-10T17:59:44.660Z,0.77
2018-12-10T18:02:19.820Z,0.80
2018-12-10T18:04:57.527Z,0.70
2018-12-10T18:07:32.867Z,0.80
2018-12-10T18:10:07.767Z,0.90
2018-12-10T18:12:43.851Z,1.20
2018-12-10T18:15:17.474Z,1.17
2018-12-10T18:17:54.674Z,0.73
2018-12-10T18:20:37.560Z,1.13
2018-12-10T18:23:16.314Z,0.77
2018-12-10T18:25:50.957Z,1.10
2018-12-10T18:28:27.835Z,0.90
2018-12-10T18:31:06.723Z,1.00
2018-12-10T18:33:49.070Z,1.00
2018-12-10T18:36:25.653Z,1.23
2018-12-10T18:39:02.424Z,1.00
2018-12-10T18:41:40.291Z,1.20
2018-12-10T18:44:15.211Z,1.47
2018-12-10T18:46:51.187Z,1.37
2018-12-10T18:49:25.388Z,1.47
2018-12-10T18:51:58.706Z,1.40
2018-12-10T18:54:33.246Z,1.13
2018-12-10T18:57:06.281Z,1.13
2018-12-10T18:59:39.814Z,1.17
2018-12-10T19:02:14.295Z,1.13
2018-12-10T19:04:49.355Z,1.20
2018-12-10T19:07:27.814Z,1.60
2018-12-10T19:10:01.385Z,1.30
2018-12-10T19:12:36.854Z,1.20
2018-12-10T19:15:12.760Z,1.37
2018-12-10T19:17:46.948Z,1.47
2018-12-10T19:20:21.055Z,1.20
2018-12-10T19:22:54.313Z,1.13
2018-12-10T19:25:27.718Z,1.27
2018-12-10T19:28:01.076Z,1.00
2018-12-10T19:30:42.542Z,1.60
2018-12-10T19:33:16.229Z,1.30
2018-12-10T19:35:51.666Z,1.53
2018-12-10T19:38:26.003Z,1.37
2018-12-10T19:41:00.271Z,1.67
2018-12-10T19:43:35.196Z,1.90
2018-12-10T19:46:09.518Z,1.80
2018-12-10T19:48:44.069Z,2.10
2018-12-10T19:51:17.480Z,1.97
2018-12-10T19:53:51.642Z,1.80
2018-12-10T19:56:28.326Z,2.37
2018-12-10T19:59:05.377Z,1.90
2018-12-10T20:01:42.278Z,1.60
2018-12-10T20:04:16.382Z,2.80
2018-12-10T20:06:55.498Z,2.10
2018-12-10T20:09:34.734Z,2.23
2018-12-10T20:12:09.422Z,2.03
2018-12-10T20:14:42.460Z,2.13
2018-12-10T20:17:17.027Z,2.17
2018-12-10T20:19:53.160Z,1.90
2018-12-10T20:22:29.327Z,1.97
2018-12-10T20:25:05.165Z,2.37
2018-12-10T20:27:39.077Z,2.07
2018-12-10T20:30:14.393Z,1.87
2018-12-10T20:32:48.402Z,1.67
2018-12-10T20:35:24.973Z,1.57
2018-12-10T20:37:59.715Z,1.87
2018-12-10T20:40:35.231Z,1.53
2018-12-10T20:43:09.130Z,2.17
2018-12-10T20:45:44.785Z,1.60
2018-12-10T20:48:18.726Z,1.67
2018-12-10T20:50:52.571Z,2.00
2018-12-10T20:53:26.917Z,1.43
2018-12-10T20:56:01.772Z,1.73
2018-12-10T20:58:35.086Z,2.10
2018-12-10T21:01:11.217Z,1.30
2018-12-10T21:03:47.240Z,1.80
2018-12-10T21:06:26.416Z,1.27
2018-12-10T21:09:06.400Z,1.27
2018-12-10T21:11:40.589Z,1.47
2018-12-10T21:14:16.073Z,1.60
2018-12-10T21:16:49.687Z,1.53
2018-12-10T21:19:25.706Z,1.60
2018-12-10T21:22:02.073Z,1.60
2018-12-10T21:24:36.804Z,1.63
2018-12-10T21:27:12.475Z,1.63
2018-12-10T21:29:47.941Z,1.67
2018-12-10T21:32:23.491Z,1.43
2018-12-10T21:34:58.864Z,1.80
2018-12-10T21:37:33.301Z,1.40
2018-12-10T21:40:07.035Z,1.43
2018-12-10T21:42:41.673Z,1.60
2018-12-10T21:45:15.234Z,2.10
2018-12-10T21:47:52.479Z,1.03
2018-12-10T21:50:27.610Z,1.20
2018-12-10T21:53:02.867Z,1.13
2018-12-10T21:55:42.330Z,1.43
2018-12-10T21:58:19.870Z,1.53
2018-12-10T22:00:53.323Z,1.37
2018-12-10T22:03:28.510Z,1.47
2018-12-10T22:06:02.092Z,1.20
2018-12-10T22:08:38.770Z,1.23
2018-12-10T22:11:17.145Z,1.20
2018-12-10T22:13:55.133Z,1.30
2018-12-10T22:16:37.688Z,1.40
2018-12-10T22:19:12.075Z,1.27
2018-12-10T22:21:53.141Z,1.30
2018-12-10T22:24:32.365Z,1.00
2018-12-10T22:27:11.584Z,1.30
2018-12-10T22:29:54.898Z,1.07
2018-12-10T22:32:38.242Z,0.80
2018-12-10T22:35:17.296Z,1.27
2018-12-10T22:37:56.836Z,1.37
2018-12-10T22:40:38.001Z,1.87
2018-12-10T22:43:17.744Z,1.00
2018-12-10T22:46:03.879Z,1.10
2018-12-10T22:48:40.135Z,1.73
2018-12-10T22:51:21.032Z,1.20
2018-12-10T22:53:59.971Z,1.53
2018-12-10T22:56:35.073Z,1.77
2018-12-10T22:59:10.596Z,1.47
2018-12-10T23:01:44.838Z,1.60
2018-12-10T23:04:25.362Z,1.47
2018-12-10T23:07:01.679Z,1.40
2018-12-10T23:09:39.860Z,1.40
2018-12-10T23:12:15.814Z,2.30
2018-12-10T23:14:57.442Z,1.70
2018-12-10T23:17:39.972Z,1.63
2018-12-10T23:20:15.815Z,1.73
2018-12-10T23:22:50.626Z,1.53
2018-12-10T23:25:26.259Z,1.40
2018-12-10T23:28:12.191Z,1.10
2018-12-10T23:30:50.852Z,1.30
2018-12-10T23:33:26.061Z,1.20
2018-12-10T23:36:00.908Z,1.47
2018-12-10T23:38:35.226Z,1.23
2018-12-10T23:41:09.548Z,1.53
2018-12-10T23:43:44.269Z,2.10
2018-12-10T23:46:17.363Z,1.50
2018-12-10T23:48:54.211Z,1.70
2018-12-10T23:51:28.400Z,1.57
2018-12-10T23:54:02.060Z,1.50
2018-12-10T23:56:36.647Z,1.80
2018-12-10T23:59:10.937Z,1.60
