createdAt,value
2023-02-15T00:00:35.436Z,0.00
2023-02-15T00:01:35.481Z,0.00
2023-02-15T00:03:52.222Z,0.00
2023-02-15T00:04:52.218Z,0.00
2023-02-15T00:05:52.212Z,0.00
2023-02-15T00:06:52.192Z,0.00
2023-02-15T00:07:52.184Z,0.00
2023-02-15T00:08:52.170Z,0.00
2023-02-15T00:09:52.147Z,0.00
2023-02-15T00:10:52.139Z,0.00
2023-02-15T00:11:52.121Z,0.00
2023-02-15T00:12:52.138Z,0.00
2023-02-15T00:13:52.104Z,0.00
2023-02-15T00:14:52.108Z,0.00
2023-02-15T00:15:52.095Z,0.00
2023-02-15T00:16:52.090Z,0.00
2023-02-15T00:17:52.077Z,0.00
2023-02-15T00:18:52.076Z,0.00
2023-02-15T00:19:52.048Z,0.00
2023-02-15T00:20:52.064Z,0.00
2023-02-15T00:21:52.029Z,0.00
2023-02-15T00:22:52.037Z,0.00
2023-02-15T00:23:52.007Z,0.00
2023-02-15T00:24:52.006Z,0.00
2023-02-15T00:25:51.998Z,0.00
2023-02-15T00:26:51.979Z,0.00
2023-02-15T00:27:51.981Z,0.00
2023-02-15T00:28:51.962Z,0.00
2023-02-15T00:29:51.982Z,0.00
2023-02-15T00:30:52.007Z,0.00
2023-02-15T00:31:51.977Z,0.00
2023-02-15T00:32:51.930Z,0.00
2023-02-15T00:33:51.907Z,0.00
2023-02-15T00:34:51.899Z,0.00
2023-02-15T00:35:51.884Z,0.00
2023-02-15T00:36:51.906Z,0.00
2023-02-15T00:37:51.877Z,0.00
2023-02-15T00:38:51.855Z,0.00
2023-02-15T00:39:51.895Z,0.00
2023-02-15T00:40:51.841Z,0.00
2023-02-15T00:41:51.825Z,0.00
2023-02-15T00:42:51.849Z,0.00
2023-02-15T00:43:51.810Z,0.00
2023-02-15T00:44:51.798Z,0.00
2023-02-15T00:45:51.804Z,0.00
2023-02-15T00:46:51.771Z,0.00
2023-02-15T00:47:51.774Z,0.00
2023-02-15T00:48:51.773Z,0.00
2023-02-15T00:49:53.774Z,0.00
2023-02-15T00:50:51.759Z,0.00
2023-02-15T00:51:51.729Z,0.00
2023-02-15T00:52:51.728Z,0.00
2023-02-15T00:53:51.710Z,0.00
2023-02-15T00:54:51.768Z,0.00
2023-02-15T00:55:52.567Z,0.00
2023-02-15T00:56:51.668Z,0.00
2023-02-15T00:57:51.701Z,0.00
2023-02-15T00:58:51.655Z,0.00
2023-02-15T00:59:51.646Z,0.00
2023-02-15T01:00:51.645Z,0.00
2023-02-15T01:01:51.661Z,0.00
2023-02-15T01:02:51.623Z,0.00
2023-02-15T01:03:51.601Z,0.00
2023-02-15T01:04:51.601Z,0.00
2023-02-15T01:05:51.581Z,0.00
2023-02-15T01:06:51.574Z,0.00
2023-02-15T01:07:54.053Z,0.00
2023-02-15T01:08:51.553Z,0.00
2023-02-15T01:09:51.537Z,0.00
2023-02-15T01:10:51.532Z,0.00
2023-02-15T01:11:51.525Z,0.00
2023-02-15T01:12:51.513Z,0.00
2023-02-15T01:13:51.511Z,0.00
2023-02-15T01:14:51.492Z,0.00
2023-02-15T01:15:51.515Z,0.00
2023-02-15T01:16:51.471Z,0.00
2023-02-15T01:17:51.458Z,0.00
2023-02-15T01:18:51.463Z,0.00
2023-02-15T01:19:51.437Z,0.00
2023-02-15T01:20:51.467Z,0.00
2023-02-15T01:21:51.413Z,0.00
2023-02-15T01:22:51.409Z,0.00
2023-02-15T01:23:51.444Z,0.00
2023-02-15T01:24:51.394Z,0.00
2023-02-15T01:25:51.381Z,0.00
2023-02-15T01:26:51.369Z,0.00
2023-02-15T01:27:51.356Z,0.00
2023-02-15T01:28:51.361Z,0.00
2023-02-15T01:29:51.380Z,0.00
2023-02-15T01:30:51.449Z,0.00
2023-02-15T01:31:51.410Z,0.00
2023-02-15T01:32:51.317Z,0.00
2023-02-15T01:33:51.330Z,0.00
2023-02-15T01:34:51.288Z,0.00
2023-02-15T01:35:51.283Z,0.00
2023-02-15T01:36:51.278Z,0.00
2023-02-15T01:37:51.269Z,0.00
2023-02-15T01:38:51.273Z,0.00
2023-02-15T01:39:51.239Z,0.00
2023-02-15T01:40:51.225Z,0.00
2023-02-15T01:41:51.211Z,0.00
2023-02-15T01:42:51.208Z,0.00
2023-02-15T01:43:51.214Z,0.00
2023-02-15T01:44:51.184Z,0.00
2023-02-15T01:45:51.224Z,0.00
2023-02-15T01:46:51.175Z,0.00
2023-02-15T01:47:51.155Z,0.00
2023-02-15T01:48:51.162Z,0.00
2023-02-15T01:49:51.129Z,0.00
2023-02-15T01:50:51.133Z,0.00
2023-02-15T01:51:51.136Z,0.00
2023-02-15T01:52:51.099Z,0.00
2023-02-15T01:54:51.080Z,0.00
2023-02-15T01:55:51.096Z,0.00
2023-02-15T01:56:51.069Z,0.00
2023-02-15T01:57:51.041Z,0.00
2023-02-15T01:58:51.066Z,0.00
2023-02-15T01:59:51.039Z,0.00
2023-02-15T02:00:51.025Z,0.00
2023-02-15T02:01:51.075Z,0.00
2023-02-15T02:02:51.058Z,0.00
2023-02-15T02:03:50.992Z,0.00
2023-02-15T02:04:50.996Z,0.00
2023-02-15T02:05:50.962Z,0.00
2023-02-15T02:06:50.962Z,0.00
2023-02-15T02:07:50.945Z,0.00
2023-02-15T02:08:50.954Z,0.00
2023-02-15T02:09:50.921Z,0.00
2023-02-15T02:10:50.921Z,0.00
2023-02-15T02:11:50.916Z,0.00
2023-02-15T02:12:50.909Z,0.00
2023-02-15T02:13:50.914Z,0.00
2023-02-15T02:14:50.880Z,0.00
2023-02-15T02:15:50.905Z,0.00
2023-02-15T02:16:50.863Z,0.00
2023-02-15T02:17:50.846Z,0.00
2023-02-15T02:18:50.865Z,0.00
2023-02-15T02:19:50.832Z,0.00
2023-02-15T02:20:50.823Z,0.00
2023-02-15T02:21:50.823Z,0.00
2023-02-15T02:22:50.823Z,0.00
2023-02-15T02:23:50.791Z,0.00
2023-02-15T02:24:50.816Z,0.00
2023-02-15T02:25:50.770Z,0.00
2023-02-15T02:26:50.774Z,0.00
2023-02-15T02:27:50.748Z,0.00
2023-02-15T02:28:50.743Z,0.00
2023-02-15T02:29:50.807Z,0.00
2023-02-15T02:30:50.832Z,0.00
2023-02-15T02:31:50.735Z,0.00
2023-02-15T02:32:50.714Z,0.00
2023-02-15T02:33:50.747Z,0.00
2023-02-15T02:34:50.702Z,0.00
2023-02-15T02:35:50.666Z,0.00
2023-02-15T02:36:50.666Z,0.00
2023-02-15T02:37:50.654Z,0.00
2023-02-15T02:38:50.646Z,0.00
2023-02-15T02:39:50.641Z,0.00
2023-02-15T02:40:50.628Z,0.00
2023-02-15T02:41:50.609Z,0.00
2023-02-15T02:42:50.610Z,0.00
2023-02-15T02:43:50.590Z,0.00
2023-02-15T02:44:50.604Z,0.00
2023-02-15T02:45:50.567Z,0.00
2023-02-15T02:46:50.669Z,0.00
2023-02-15T02:47:50.552Z,0.00
2023-02-15T02:48:50.542Z,0.00
2023-02-15T02:49:50.537Z,0.00
2023-02-15T02:50:50.522Z,0.00
2023-02-15T02:51:50.510Z,0.00
2023-02-15T02:52:50.503Z,0.00
2023-02-15T02:53:50.486Z,0.00
2023-02-15T02:54:50.489Z,0.00
2023-02-15T02:55:50.465Z,0.00
2023-02-15T02:56:50.468Z,0.00
2023-02-15T02:57:50.448Z,0.00
2023-02-15T02:58:50.431Z,0.00
2023-02-15T02:59:50.432Z,0.00
2023-02-15T03:00:50.414Z,0.00
2023-02-15T03:01:50.453Z,0.00
2023-02-15T03:02:50.439Z,0.00
2023-02-15T03:03:50.382Z,0.00
2023-02-15T03:04:50.398Z,0.00
2023-02-15T03:05:50.356Z,0.00
2023-02-15T03:06:50.364Z,0.00
2023-02-15T03:07:50.344Z,0.00
2023-02-15T03:08:50.333Z,0.00
2023-02-15T03:09:50.337Z,0.00
2023-02-15T03:10:50.309Z,0.00
2023-02-15T03:11:50.300Z,0.00
2023-02-15T03:12:50.309Z,0.00
2023-02-15T03:13:50.288Z,0.00
2023-02-15T03:14:50.286Z,0.00
2023-02-15T03:15:50.299Z,0.00
2023-02-15T03:16:50.268Z,0.00
2023-02-15T03:17:50.240Z,0.00
2023-02-15T03:18:50.227Z,0.00
2023-02-15T03:19:50.240Z,0.00
2023-02-15T03:20:50.220Z,0.00
2023-02-15T03:21:50.208Z,0.00
2023-02-15T03:22:50.190Z,0.00
2023-02-15T03:23:50.184Z,0.00
2023-02-15T03:24:50.176Z,0.00
2023-02-15T03:25:50.177Z,0.00
2023-02-15T03:26:50.152Z,0.00
2023-02-15T03:27:50.152Z,0.00
2023-02-15T03:28:50.131Z,0.00
2023-02-15T03:29:50.153Z,0.00
2023-02-15T03:30:50.125Z,0.00
2023-02-15T03:31:50.262Z,0.00
2023-02-15T03:32:50.085Z,0.00
2023-02-15T03:33:50.082Z,0.00
2023-02-15T03:34:50.071Z,0.00
2023-02-15T03:35:50.100Z,0.00
2023-02-15T03:36:50.045Z,0.00
2023-02-15T03:37:50.044Z,0.00
2023-02-15T03:38:50.026Z,0.00
2023-02-15T03:39:50.018Z,0.00
2023-02-15T03:40:50.029Z,0.00
2023-02-15T03:41:49.998Z,0.00
2023-02-15T03:42:50.008Z,0.00
2023-02-15T03:43:49.989Z,0.00
2023-02-15T03:44:49.982Z,0.00
2023-02-15T03:45:49.972Z,0.00
2023-02-15T03:46:51.714Z,0.00
2023-02-15T03:47:49.940Z,0.00
2023-02-15T03:48:49.930Z,0.00
2023-02-15T03:49:49.927Z,0.00
2023-02-15T03:50:49.918Z,0.00
2023-02-15T03:51:49.901Z,0.00
2023-02-15T03:52:49.886Z,0.00
2023-02-15T03:53:49.878Z,0.00
2023-02-15T03:54:49.862Z,0.00
2023-02-15T03:55:49.879Z,0.00
2023-02-15T03:56:49.844Z,0.00
2023-02-15T03:57:49.839Z,0.00
2023-02-15T03:58:49.823Z,0.00
2023-02-15T03:59:49.821Z,0.00
2023-02-15T04:00:49.844Z,0.00
2023-02-15T04:01:49.800Z,0.00
2023-02-15T04:02:49.820Z,0.00
2023-02-15T04:03:49.779Z,0.00
2023-02-15T04:04:49.763Z,0.00
2023-02-15T04:05:49.770Z,0.00
2023-02-15T04:06:49.741Z,0.00
2023-02-15T04:07:49.740Z,0.00
2023-02-15T04:08:49.717Z,0.00
2023-02-15T04:09:49.716Z,0.00
2023-02-15T04:10:49.716Z,0.00
2023-02-15T04:11:49.703Z,0.00
2023-02-15T04:12:49.685Z,0.00
2023-02-15T04:13:49.677Z,0.00
2023-02-15T04:14:49.659Z,0.00
2023-02-15T04:15:49.667Z,0.00
2023-02-15T04:16:49.722Z,0.00
2023-02-15T04:17:49.629Z,0.00
2023-02-15T04:18:49.613Z,0.00
2023-02-15T04:19:49.620Z,0.00
2023-02-15T04:20:49.594Z,0.00
2023-02-15T04:21:49.649Z,0.00
2023-02-15T04:22:49.571Z,0.00
2023-02-15T04:23:49.565Z,0.00
2023-02-15T04:24:49.547Z,0.00
2023-02-15T04:25:49.545Z,0.00
2023-02-15T04:26:49.548Z,0.00
2023-02-15T04:27:49.527Z,0.00
2023-02-15T04:28:49.510Z,0.00
2023-02-15T04:29:49.511Z,0.00
2023-02-15T04:30:49.485Z,0.00
2023-02-15T04:31:49.576Z,0.00
2023-02-15T04:32:49.477Z,0.00
2023-02-15T04:33:49.454Z,0.00
2023-02-15T04:34:49.446Z,0.00
2023-02-15T04:35:50.547Z,0.00
2023-02-15T04:36:49.438Z,0.00
2023-02-15T04:37:49.425Z,0.00
2023-02-15T04:38:49.410Z,0.00
2023-02-15T04:39:49.404Z,0.00
2023-02-15T04:40:49.393Z,0.00
2023-02-15T04:41:49.395Z,0.00
2023-02-15T04:42:49.366Z,0.00
2023-02-15T04:43:49.358Z,0.00
2023-02-15T04:44:49.336Z,0.00
2023-02-15T04:45:49.407Z,0.00
2023-02-15T04:46:49.343Z,0.00
2023-02-15T04:47:49.336Z,0.00
2023-02-15T04:48:49.319Z,0.00
2023-02-15T04:49:49.294Z,0.00
2023-02-15T04:50:49.282Z,0.00
2023-02-15T04:51:49.293Z,0.00
2023-02-15T04:52:49.268Z,0.00
2023-02-15T04:53:49.252Z,0.00
2023-02-15T04:54:49.247Z,0.00
2023-02-15T04:55:50.437Z,0.00
2023-02-15T04:56:50.429Z,0.00
2023-02-15T04:57:50.428Z,0.00
2023-02-15T04:58:50.400Z,0.00
2023-02-15T04:59:50.366Z,0.00
2023-02-15T05:00:50.395Z,0.00
2023-02-15T05:01:50.376Z,0.00
2023-02-15T05:02:50.363Z,0.00
2023-02-15T05:03:50.365Z,0.00
2023-02-15T05:04:50.316Z,0.00
2023-02-15T05:05:50.312Z,0.00
2023-02-15T05:06:50.294Z,0.00
2023-02-15T05:07:50.308Z,0.00
2023-02-15T05:08:50.281Z,0.00
2023-02-15T05:09:50.280Z,0.00
2023-02-15T05:10:50.291Z,0.00
2023-02-15T05:11:50.254Z,0.00
2023-02-15T05:12:50.266Z,0.00
2023-02-15T05:13:50.220Z,0.00
2023-02-15T05:14:50.220Z,0.00
2023-02-15T05:15:50.217Z,0.00
2023-02-15T05:16:50.281Z,0.00
2023-02-15T05:17:50.201Z,0.00
2023-02-15T05:18:50.202Z,0.00
2023-02-15T05:19:50.162Z,0.00
2023-02-15T05:20:50.167Z,0.00
2023-02-15T05:21:50.155Z,0.00
2023-02-15T05:22:50.151Z,0.00
2023-02-15T05:23:50.111Z,0.00
2023-02-15T05:24:50.151Z,0.00
2023-02-15T05:25:50.170Z,0.00
2023-02-15T05:26:50.155Z,0.00
2023-02-15T05:27:50.123Z,0.00
2023-02-15T05:28:50.107Z,0.00
2023-02-15T05:29:50.147Z,0.00
2023-02-15T05:30:50.234Z,0.00
2023-02-15T05:31:50.304Z,0.00
2023-02-15T05:32:50.129Z,0.00
2023-02-15T05:33:50.056Z,0.00
2023-02-15T05:34:50.056Z,0.00
2023-02-15T05:35:50.026Z,0.00
2023-02-15T05:36:50.027Z,0.00
2023-02-15T05:37:50.015Z,0.00
2023-02-15T05:38:50.034Z,0.00
2023-02-15T05:39:50.002Z,0.00
2023-02-15T05:40:50.291Z,0.00
2023-02-15T05:41:50.957Z,0.00
2023-02-15T05:42:49.967Z,0.00
2023-02-15T05:43:49.949Z,0.00
2023-02-15T05:44:49.943Z,0.00
2023-02-15T05:45:49.962Z,0.00
2023-02-15T05:46:49.930Z,0.00
2023-02-15T05:47:49.938Z,0.00
2023-02-15T05:48:49.918Z,0.00
2023-02-15T05:49:49.904Z,0.00
2023-02-15T05:50:49.907Z,0.00
2023-02-15T05:51:49.866Z,0.00
2023-02-15T05:52:52.089Z,0.00
2023-02-15T05:53:49.871Z,0.00
2023-02-15T05:54:49.847Z,0.00
2023-02-15T05:55:49.839Z,0.00
2023-02-15T05:56:49.815Z,0.00
2023-02-15T05:57:49.794Z,0.00
2023-02-15T05:58:49.910Z,0.00
2023-02-15T05:59:49.819Z,0.00
2023-02-15T06:00:49.836Z,0.00
2023-02-15T06:01:49.761Z,0.00
2023-02-15T06:02:49.829Z,0.00
2023-02-15T06:03:49.788Z,0.00
2023-02-15T06:04:49.722Z,0.00
2023-02-15T06:05:49.759Z,0.00
2023-02-15T06:06:49.704Z,0.00
2023-02-15T06:07:49.703Z,0.00
2023-02-15T06:08:50.330Z,4.00
2023-02-15T06:09:49.746Z,0.00
2023-02-15T06:10:51.422Z,0.00
2023-02-15T06:11:49.631Z,4.00
2023-02-15T06:12:49.720Z,0.00
2023-02-15T06:13:49.640Z,4.00
2023-02-15T06:14:49.624Z,4.00
2023-02-15T06:15:49.686Z,0.00
2023-02-15T06:16:49.618Z,4.00
2023-02-15T06:17:49.632Z,4.00
2023-02-15T06:18:49.653Z,4.00
2023-02-15T06:19:49.595Z,4.00
2023-02-15T06:20:49.621Z,8.00
2023-02-15T06:21:49.562Z,8.00
2023-02-15T06:22:49.574Z,8.00
2023-02-15T06:23:49.607Z,12.00
2023-02-15T06:24:49.650Z,12.00
2023-02-15T06:25:49.576Z,16.00
2023-02-15T06:26:49.541Z,16.00
2023-02-15T06:27:49.569Z,16.00
2023-02-15T06:28:49.548Z,20.00
2023-02-15T06:29:49.619Z,20.00
2023-02-15T06:30:49.568Z,24.00
2023-02-15T06:31:49.529Z,28.00
2023-02-15T06:32:49.455Z,32.00
2023-02-15T06:33:49.438Z,36.00
2023-02-15T06:34:49.485Z,36.00
2023-02-15T06:35:49.413Z,44.00
2023-02-15T06:36:49.423Z,48.00
2023-02-15T06:37:49.647Z,52.00
2023-02-15T06:38:49.403Z,56.00
2023-02-15T06:39:49.369Z,60.00
2023-02-15T06:40:49.360Z,64.00
2023-02-15T06:41:49.353Z,72.00
2023-02-15T06:42:49.344Z,72.00
2023-02-15T06:43:49.356Z,76.00
2023-02-15T06:44:49.374Z,80.00
2023-02-15T06:45:49.330Z,88.00
2023-02-15T06:46:49.400Z,92.00
2023-02-15T06:47:49.338Z,96.00
2023-02-15T06:48:49.342Z,104.00
2023-02-15T06:49:49.363Z,112.00
2023-02-15T06:50:49.393Z,120.00
2023-02-15T06:51:49.328Z,124.00
2023-02-15T06:52:49.329Z,136.00
2023-02-15T06:53:49.321Z,140.00
2023-02-15T06:54:49.340Z,148.00
2023-02-15T06:55:49.274Z,156.00
2023-02-15T06:56:49.225Z,160.00
2023-02-15T06:57:50.947Z,168.00
2023-02-15T06:58:50.234Z,172.00
2023-02-15T06:59:49.216Z,176.00
2023-02-15T07:00:49.209Z,184.00
2023-02-15T07:01:49.240Z,192.00
2023-02-15T07:02:49.168Z,204.00
2023-02-15T07:03:49.193Z,216.00
2023-02-15T07:04:49.162Z,220.00
2023-02-15T07:05:49.137Z,220.00
2023-02-15T07:06:49.116Z,224.00
2023-02-15T07:07:49.119Z,224.00
2023-02-15T07:08:49.129Z,224.00
2023-02-15T07:09:49.063Z,224.00
2023-02-15T07:10:49.098Z,228.00
2023-02-15T07:11:49.065Z,232.00
2023-02-15T07:12:49.053Z,232.00
2023-02-15T07:13:49.038Z,232.00
2023-02-15T07:14:49.030Z,240.00
2023-02-15T07:15:49.105Z,252.00
2023-02-15T07:16:49.007Z,260.00
2023-02-15T07:17:50.091Z,264.00
2023-02-15T07:18:49.026Z,268.00
2023-02-15T07:19:48.968Z,276.00
2023-02-15T07:20:49.005Z,292.00
2023-02-15T07:21:48.952Z,304.00
2023-02-15T07:22:49.029Z,308.00
2023-02-15T07:23:48.931Z,312.00
2023-02-15T07:24:48.942Z,320.00
2023-02-15T07:25:48.937Z,336.00
2023-02-15T07:26:48.965Z,352.00
2023-02-15T07:27:48.935Z,368.00
2023-02-15T07:28:48.942Z,376.00
2023-02-15T07:29:48.891Z,380.00
2023-02-15T07:30:48.964Z,396.00
2023-02-15T07:31:48.949Z,428.00
2023-02-15T07:32:48.915Z,444.00
2023-02-15T07:33:48.918Z,444.00
2023-02-15T07:34:48.897Z,476.00
2023-02-15T07:35:48.897Z,496.00
2023-02-15T07:36:48.910Z,512.00
2023-02-15T07:37:48.855Z,524.00
2023-02-15T07:38:48.844Z,532.00
2023-02-15T07:39:48.884Z,544.00
2023-02-15T07:40:48.809Z,560.00
2023-02-15T07:41:48.798Z,584.00
2023-02-15T07:42:48.807Z,648.00
2023-02-15T07:43:48.834Z,696.00
2023-02-15T07:44:48.842Z,712.00
2023-02-15T07:45:48.808Z,716.00
2023-02-15T07:46:48.853Z,724.00
2023-02-15T07:47:48.773Z,732.00
2023-02-15T07:48:48.748Z,760.00
2023-02-15T07:49:48.703Z,768.00
2023-02-15T07:50:48.749Z,772.00
2023-02-15T07:51:48.701Z,828.00
2023-02-15T07:52:48.740Z,900.00
2023-02-15T07:53:48.763Z,928.00
2023-02-15T07:54:48.693Z,896.00
2023-02-15T07:55:48.648Z,876.00
2023-02-15T07:56:48.671Z,916.00
2023-02-15T07:57:48.746Z,940.00
2023-02-15T07:58:48.674Z,944.00
2023-02-15T07:59:48.654Z,960.00
2023-02-15T08:00:48.701Z,980.00
2023-02-15T08:01:48.667Z,992.00
2023-02-15T08:02:48.670Z,984.00
2023-02-15T08:03:48.771Z,968.00
2023-02-15T08:04:48.698Z,948.00
2023-02-15T08:05:48.653Z,944.00
2023-02-15T08:06:48.540Z,952.00
2023-02-15T08:07:48.568Z,976.00
2023-02-15T08:08:48.584Z,988.00
2023-02-15T08:09:48.521Z,984.00
2023-02-15T08:10:48.558Z,1004.00
2023-02-15T08:11:48.566Z,1012.00
2023-02-15T08:12:48.528Z,1024.00
2023-02-15T08:13:48.485Z,1004.00
2023-02-15T08:14:49.536Z,1004.00
2023-02-15T08:15:48.462Z,1016.00
2023-02-15T08:16:48.490Z,1028.00
2023-02-15T08:17:48.459Z,1028.00
2023-02-15T08:18:48.452Z,1036.00
2023-02-15T08:19:48.440Z,1024.00
2023-02-15T08:20:48.455Z,1016.00
2023-02-15T08:21:48.421Z,996.00
2023-02-15T08:22:48.452Z,972.00
2023-02-15T08:23:48.430Z,976.00
2023-02-15T08:24:48.413Z,1004.00
2023-02-15T08:25:48.375Z,1036.00
2023-02-15T08:26:48.470Z,1068.00
2023-02-15T08:27:48.381Z,1096.00
2023-02-15T08:28:48.343Z,1140.00
2023-02-15T08:29:48.391Z,1164.00
2023-02-15T08:30:48.416Z,1168.00
2023-02-15T08:31:48.408Z,1196.00
2023-02-15T08:32:48.321Z,1224.00
2023-02-15T08:33:48.261Z,1228.00
2023-02-15T08:34:48.273Z,1224.00
2023-02-15T08:35:48.273Z,1232.00
2023-02-15T08:36:48.256Z,1216.00
2023-02-15T08:37:48.392Z,1224.00
2023-02-15T08:38:48.255Z,1256.00
2023-02-15T08:39:48.231Z,1296.00
2023-02-15T08:40:48.210Z,1332.00
2023-02-15T08:41:48.406Z,1352.00
2023-02-15T08:42:48.193Z,1344.00
2023-02-15T08:43:48.255Z,1324.00
2023-02-15T08:44:50.311Z,1332.00
2023-02-15T08:45:49.197Z,1340.00
2023-02-15T08:46:48.230Z,1348.00
2023-02-15T08:47:48.178Z,1352.00
2023-02-15T08:48:48.186Z,1364.00
2023-02-15T08:49:48.169Z,1372.00
2023-02-15T08:50:48.128Z,1340.00
2023-02-15T08:51:48.195Z,1324.00
2023-02-15T08:52:48.106Z,1344.00
2023-02-15T08:53:48.156Z,1328.00
2023-02-15T08:54:49.108Z,1300.00
2023-02-15T08:55:48.088Z,1268.00
2023-02-15T08:56:48.135Z,1268.00
2023-02-15T08:57:48.128Z,1284.00
2023-02-15T08:58:48.123Z,1288.00
2023-02-15T08:59:48.069Z,1308.00
2023-02-15T09:00:48.110Z,1360.00
2023-02-15T09:01:48.026Z,1404.00
2023-02-15T09:02:48.050Z,1484.00
2023-02-15T09:03:48.081Z,1500.00
2023-02-15T09:04:48.028Z,1460.00
2023-02-15T09:05:48.991Z,1412.00
2023-02-15T09:06:49.084Z,1388.00
2023-02-15T09:07:48.972Z,1368.00
2023-02-15T09:08:48.055Z,1356.00
2023-02-15T09:09:48.010Z,1328.00
2023-02-15T09:10:47.933Z,1320.00
2023-02-15T09:11:47.926Z,1320.00
2023-02-15T09:12:47.954Z,1336.00
2023-02-15T09:13:47.925Z,1356.00
2023-02-15T09:14:47.897Z,1376.00
2023-02-15T09:15:48.017Z,1432.00
2023-02-15T09:16:47.959Z,1472.00
2023-02-15T09:17:48.970Z,1460.00
2023-02-15T09:18:47.935Z,1488.00
2023-02-15T09:19:47.983Z,1528.00
2023-02-15T09:20:47.890Z,1564.00
2023-02-15T09:21:47.988Z,1556.00
2023-02-15T09:22:47.865Z,1584.00
2023-02-15T09:23:47.801Z,1580.00
2023-02-15T09:24:47.844Z,1568.00
2023-02-15T09:25:47.902Z,1588.00
2023-02-15T09:26:47.811Z,1608.00
2023-02-15T09:27:47.801Z,1604.00
2023-02-15T09:28:47.759Z,1592.00
2023-02-15T09:29:47.812Z,1584.00
2023-02-15T09:30:47.794Z,1596.00
2023-02-15T09:31:47.720Z,1588.00
2023-02-15T09:32:47.672Z,1596.00
2023-02-15T09:33:47.642Z,1628.00
2023-02-15T09:34:47.667Z,1700.00
2023-02-15T09:35:47.628Z,1792.00
2023-02-15T09:36:47.869Z,1836.00
2023-02-15T09:37:47.744Z,1908.00
2023-02-15T09:38:47.624Z,1936.00
2023-02-15T09:39:49.123Z,1904.00
2023-02-15T09:40:48.642Z,1880.00
2023-02-15T09:41:47.626Z,1928.00
2023-02-15T09:42:47.672Z,1980.00
2023-02-15T09:43:47.632Z,1980.00
2023-02-15T09:44:47.599Z,1968.00
2023-02-15T09:45:47.631Z,2008.00
2023-02-15T09:46:47.591Z,2036.00
2023-02-15T09:47:47.603Z,2084.00
2023-02-15T09:48:47.521Z,2128.00
2023-02-15T09:49:47.540Z,2164.00
2023-02-15T09:50:47.508Z,2132.00
2023-02-15T09:51:47.459Z,2120.00
2023-02-15T09:52:47.642Z,2164.00
2023-02-15T09:53:47.481Z,2156.00
2023-02-15T09:54:47.478Z,2172.00
2023-02-15T09:55:47.472Z,2184.00
2023-02-15T09:56:47.413Z,2176.00
2023-02-15T09:57:47.448Z,2172.00
2023-02-15T09:58:47.529Z,2196.00
2023-02-15T09:59:47.456Z,2200.00
2023-02-15T10:00:47.419Z,2240.00
2023-02-15T10:01:47.627Z,2288.00
2023-02-15T10:02:47.677Z,2260.00
2023-02-15T10:03:47.435Z,2304.00
2023-02-15T10:04:47.535Z,2340.00
2023-02-15T10:05:47.426Z,2336.00
2023-02-15T10:06:47.422Z,2356.00
2023-02-15T10:07:47.407Z,2332.00
2023-02-15T10:08:47.347Z,2288.00
2023-02-15T10:09:47.362Z,2324.00
2023-02-15T10:10:47.393Z,2380.00
2023-02-15T10:11:47.353Z,2432.00
2023-02-15T10:12:47.553Z,2452.00
2023-02-15T10:13:47.442Z,2436.00
2023-02-15T10:14:47.372Z,2460.00
2023-02-15T10:15:47.454Z,2532.00
2023-02-15T10:16:49.360Z,2584.00
2023-02-15T10:17:47.290Z,2604.00
2023-02-15T10:18:47.470Z,2640.00
2023-02-15T10:19:47.351Z,2668.00
2023-02-15T10:20:47.338Z,2656.00
2023-02-15T10:21:47.283Z,2584.00
2023-02-15T10:22:47.291Z,2572.00
2023-02-15T10:23:47.244Z,2572.00
2023-02-15T10:24:48.913Z,2556.00
2023-02-15T10:25:48.281Z,2592.00
2023-02-15T10:26:47.390Z,2592.00
2023-02-15T10:27:47.404Z,2580.00
2023-02-15T10:28:47.333Z,2540.00
2023-02-15T10:29:47.395Z,2548.00
2023-02-15T10:30:47.349Z,2556.00
2023-02-15T10:31:47.329Z,2568.00
2023-02-15T10:32:48.656Z,2548.00
2023-02-15T10:35:57.076Z,2536.00
2023-02-15T10:35:58.787Z,2476.00
2023-02-15T10:36:58.642Z,2432.00
2023-02-15T10:37:58.787Z,2408.00
2023-02-15T10:38:58.583Z,2384.00
2023-02-15T10:39:58.629Z,2340.00
2023-02-15T10:40:59.949Z,2300.00
2023-02-15T10:42:04.597Z,2260.00
2023-02-15T10:42:59.617Z,2192.00
2023-02-15T10:43:58.620Z,2160.00
2023-02-15T10:44:59.703Z,2120.00
2023-02-15T10:45:58.565Z,2092.00
2023-02-15T10:46:58.544Z,2108.00
2023-02-15T10:47:58.523Z,2100.00
2023-02-15T10:48:58.659Z,2124.00
2023-02-15T11:04:44.188Z,1988.00
2023-02-15T11:05:44.165Z,2024.00
2023-02-15T11:06:44.143Z,2028.00
2023-02-15T11:07:44.717Z,2056.00
2023-02-15T11:08:44.343Z,2088.00
2023-02-15T11:09:44.138Z,2112.00
2023-02-15T11:10:44.100Z,2112.00
2023-02-15T11:11:44.148Z,2100.00
2023-02-15T11:12:44.099Z,2096.00
2023-02-15T11:13:44.070Z,2132.00
2023-02-15T11:14:44.058Z,2160.00
2023-02-15T11:15:44.091Z,2200.00
2023-02-15T11:16:44.052Z,2224.00
2023-02-15T11:17:44.029Z,2264.00
2023-02-15T11:18:44.027Z,2260.00
2023-02-15T11:19:44.077Z,2300.00
2023-02-15T11:20:43.994Z,2280.00
2023-02-15T11:21:44.008Z,2260.00
2023-02-15T11:22:43.971Z,2312.00
2023-02-15T11:23:43.989Z,2284.00
2023-02-15T11:24:43.954Z,2288.00
2023-02-15T11:25:43.985Z,2296.00
2023-02-15T11:26:43.977Z,2312.00
2023-02-15T11:27:45.559Z,2312.00
2023-02-15T11:39:06.941Z,2464.00
2023-02-15T11:39:55.395Z,2504.00
2023-02-15T11:40:55.351Z,2584.00
2023-02-15T11:41:55.394Z,2616.00
2023-02-15T11:42:55.343Z,2624.00
2023-02-15T11:43:55.358Z,2636.00
2023-02-15T11:44:56.042Z,2652.00
2023-02-15T11:47:30.197Z,2808.00
2023-02-15T11:48:29.167Z,2908.00
2023-02-15T11:49:29.288Z,2948.00
2023-02-15T11:53:47.272Z,2788.00
2023-02-15T11:54:30.631Z,2776.00
2023-02-15T11:55:32.096Z,2696.00
2023-02-15T11:56:30.658Z,2632.00
2023-02-15T11:57:30.615Z,2572.00
2023-02-15T11:58:57.859Z,2544.00
2023-02-15T11:59:30.614Z,2484.00
2023-02-15T12:00:30.597Z,2480.00
2023-02-15T12:01:30.611Z,2436.00
2023-02-15T12:02:30.566Z,2404.00
2023-02-15T12:03:30.607Z,2396.00
2023-02-15T12:04:30.533Z,2420.00
2023-02-15T12:05:32.207Z,2504.00
2023-02-15T12:06:30.619Z,2576.00
2023-02-15T12:07:30.541Z,2596.00
2023-02-15T12:08:30.492Z,2636.00
2023-02-15T12:09:30.506Z,2652.00
2023-02-15T12:10:30.500Z,2600.00
2023-02-15T12:11:30.464Z,2548.00
2023-02-15T12:12:30.442Z,2540.00
2023-02-15T12:13:30.458Z,2500.00
2023-02-15T12:14:30.417Z,2440.00
2023-02-15T12:15:30.417Z,2392.00
2023-02-15T12:16:30.435Z,2412.00
2023-02-15T12:17:30.399Z,2448.00
2023-02-15T12:18:30.388Z,2420.00
2023-02-15T12:19:30.382Z,2468.00
2023-02-15T12:20:30.394Z,2468.00
2023-02-15T12:21:30.363Z,2452.00
2023-02-15T12:22:30.382Z,2428.00
2023-02-15T12:23:30.336Z,2396.00
2023-02-15T12:24:30.324Z,2376.00
2023-02-15T12:25:30.347Z,2308.00
2023-02-15T12:26:30.370Z,2260.00
2023-02-15T12:27:30.285Z,2272.00
2023-02-15T12:28:30.280Z,2304.00
2023-02-15T12:29:30.296Z,2344.00
2023-02-15T12:30:30.307Z,2380.00
2023-02-15T12:31:30.429Z,2480.00
2023-02-15T12:32:30.258Z,2580.00
2023-02-15T12:33:30.229Z,2680.00
2023-02-15T12:34:30.225Z,2748.00
2023-02-15T12:35:30.217Z,2712.00
2023-02-15T12:36:30.196Z,2684.00
2023-02-15T12:37:30.197Z,2624.00
2023-02-15T12:38:30.210Z,2604.00
2023-02-15T12:39:30.155Z,2668.00
2023-02-15T12:40:31.604Z,2732.00
2023-02-15T12:41:30.150Z,2760.00
2023-02-15T12:42:30.165Z,2740.00
2023-02-15T12:43:30.128Z,2820.00
2023-02-15T12:44:30.115Z,2796.00
2023-02-15T12:45:30.112Z,2640.00
2023-02-15T12:46:30.225Z,2596.00
2023-02-15T12:47:30.101Z,2584.00
2023-02-15T12:48:30.078Z,2544.00
2023-02-15T12:49:30.068Z,2552.00
2023-02-15T12:50:34.581Z,2472.00
2023-02-15T12:51:30.051Z,2444.00
2023-02-15T12:52:30.055Z,2576.00
2023-02-15T12:53:30.024Z,2684.00
2023-02-15T12:54:30.045Z,2520.00
2023-02-15T12:55:30.034Z,2576.00
2023-02-15T12:56:30.015Z,2680.00
2023-02-15T12:57:31.221Z,2760.00
2023-02-15T12:58:31.271Z,2880.00
2023-02-15T12:59:31.169Z,2968.00
2023-02-15T13:00:31.222Z,3024.00
2023-02-15T13:01:31.206Z,3248.00
2023-02-15T13:02:31.230Z,3448.00
2023-02-15T13:03:31.148Z,3656.00
2023-02-15T13:04:31.192Z,3544.00
2023-02-15T13:05:31.202Z,3352.00
2023-02-15T13:06:31.189Z,3340.00
2023-02-15T13:07:31.177Z,3360.00
2023-02-15T13:08:31.161Z,3492.00
2023-02-15T13:09:31.117Z,3408.00
2023-02-15T13:10:31.075Z,3324.00
2023-02-15T13:11:31.400Z,3300.00
2023-02-15T13:12:32.051Z,3456.00
2023-02-15T13:13:31.064Z,3492.00
2023-02-15T13:14:31.066Z,3948.00
2023-02-15T13:15:31.078Z,3904.00
2023-02-15T13:16:31.046Z,4028.00
2023-02-15T13:17:30.962Z,4236.00