createdAt,value
2023-05-19T00:00:05.241Z,20.31
2023-05-19T00:01:05.266Z,20.31
2023-05-19T00:02:05.359Z,20.30
2023-05-19T00:03:05.323Z,20.31
2023-05-19T00:04:05.327Z,20.31
2023-05-19T00:05:05.335Z,20.31
2023-05-19T00:06:05.402Z,20.31
2023-05-19T00:07:05.380Z,20.31
2023-05-19T00:08:05.406Z,20.31
2023-05-19T00:09:05.446Z,20.31
2023-05-19T00:10:05.466Z,20.31
2023-05-19T00:11:05.489Z,20.31
2023-05-19T00:12:05.509Z,20.30
2023-05-19T00:13:05.519Z,20.31
2023-05-19T00:14:05.552Z,20.31
2023-05-19T00:15:05.725Z,20.31
2023-05-19T00:16:05.619Z,20.31
2023-05-19T00:17:05.608Z,20.30
2023-05-19T00:18:05.649Z,20.31
2023-05-19T00:19:05.692Z,20.31
2023-05-19T00:20:05.672Z,20.30
2023-05-19T00:21:05.703Z,20.31
2023-05-19T00:22:05.722Z,20.31
2023-05-19T00:23:05.748Z,20.30
2023-05-19T00:24:05.773Z,20.30
2023-05-19T00:25:05.793Z,20.29
2023-05-19T00:26:05.826Z,20.30
2023-05-19T00:27:05.841Z,20.30
2023-05-19T00:28:05.863Z,20.30
2023-05-19T00:29:05.885Z,20.30
2023-05-19T00:30:05.917Z,20.30
2023-05-19T00:31:05.920Z,20.30
2023-05-19T00:32:06.009Z,20.30
2023-05-19T00:33:06.003Z,20.30
2023-05-19T00:34:05.991Z,20.30
2023-05-19T00:35:06.028Z,20.30
2023-05-19T00:36:06.052Z,20.30
2023-05-19T00:37:06.070Z,20.30
2023-05-19T00:38:06.097Z,20.30
2023-05-19T00:39:06.125Z,20.30
2023-05-19T00:40:06.154Z,20.30
2023-05-19T00:41:06.194Z,20.30
2023-05-19T00:42:06.205Z,20.30
2023-05-19T00:43:06.240Z,20.30
2023-05-19T00:44:06.401Z,20.30
2023-05-19T00:45:07.218Z,20.29
2023-05-19T00:46:06.401Z,20.29
2023-05-19T00:47:06.366Z,20.30
2023-05-19T00:48:06.438Z,20.30
2023-05-19T00:49:06.348Z,20.29
2023-05-19T00:50:06.381Z,20.29
2023-05-19T00:51:06.452Z,20.29
2023-05-19T00:52:06.425Z,20.29
2023-05-19T00:53:06.432Z,20.28
2023-05-19T00:54:06.451Z,20.29
2023-05-19T00:55:06.490Z,20.28
2023-05-19T00:56:06.503Z,20.29
2023-05-19T00:57:06.510Z,20.29
2023-05-19T00:58:06.542Z,20.29
2023-05-19T00:59:06.554Z,20.29
2023-05-19T01:00:06.578Z,20.29
2023-05-19T01:01:06.616Z,20.29
2023-05-19T01:02:06.616Z,20.29
2023-05-19T01:03:06.755Z,20.29
2023-05-19T01:04:06.764Z,20.29
2023-05-19T01:05:06.690Z,20.29
2023-05-19T01:06:06.718Z,20.29
2023-05-19T01:07:06.759Z,20.29
2023-05-19T01:08:06.765Z,20.28
2023-05-19T01:09:06.791Z,20.28
2023-05-19T01:10:06.822Z,20.29
2023-05-19T01:11:07.109Z,20.28
2023-05-19T01:12:06.862Z,20.29
2023-05-19T01:13:06.899Z,20.28
2023-05-19T01:14:07.089Z,20.29
2023-05-19T01:15:06.933Z,20.29
2023-05-19T01:16:07.144Z,20.29
2023-05-19T01:17:06.984Z,20.29
2023-05-19T01:18:07.047Z,20.29
2023-05-19T01:19:07.051Z,20.28
2023-05-19T01:20:07.054Z,20.28
2023-05-19T01:21:07.077Z,20.28
2023-05-19T01:22:07.108Z,20.28
2023-05-19T01:23:07.134Z,20.28
2023-05-19T01:24:07.169Z,20.27
2023-05-19T01:25:07.215Z,20.27
2023-05-19T01:26:07.252Z,20.28
2023-05-19T01:27:07.251Z,20.28
2023-05-19T01:28:07.261Z,20.28
2023-05-19T01:29:07.290Z,20.29
2023-05-19T01:30:07.319Z,20.29
2023-05-19T01:31:07.343Z,20.29
2023-05-19T01:32:07.423Z,20.29
2023-05-19T01:33:07.430Z,20.29
2023-05-19T01:34:07.417Z,20.28
2023-05-19T01:35:07.437Z,20.29
2023-05-19T01:36:07.462Z,20.28
2023-05-19T01:37:07.483Z,20.28
2023-05-19T01:38:07.516Z,20.28
2023-05-19T01:39:07.545Z,20.29
2023-05-19T01:40:07.592Z,20.29
2023-05-19T01:41:07.579Z,20.28
2023-05-19T01:42:07.628Z,20.29
2023-05-19T01:43:07.642Z,20.29
2023-05-19T01:44:07.746Z,20.29
2023-05-19T01:45:07.699Z,20.28
2023-05-19T01:46:07.816Z,20.29
2023-05-19T01:47:07.736Z,20.28
2023-05-19T01:48:10.670Z,20.29
2023-05-19T01:49:07.802Z,20.28
2023-05-19T01:50:07.788Z,20.27
2023-05-19T01:51:07.809Z,20.27
2023-05-19T01:52:07.803Z,20.28
2023-05-19T01:53:07.919Z,20.27
2023-05-19T01:54:07.838Z,20.28
2023-05-19T01:55:07.844Z,20.28
2023-05-19T01:56:07.941Z,20.28
2023-05-19T01:57:07.875Z,20.27
2023-05-19T01:58:07.861Z,20.28
2023-05-19T01:59:07.869Z,20.27
2023-05-19T02:00:07.938Z,20.27
2023-05-19T02:01:07.942Z,20.27
2023-05-19T02:02:07.888Z,20.27
2023-05-19T02:03:08.006Z,20.28
2023-05-19T02:04:07.942Z,20.27
2023-05-19T02:05:07.913Z,20.27
2023-05-19T02:06:07.924Z,20.27
2023-05-19T02:07:07.927Z,20.27
2023-05-19T02:08:07.940Z,20.28
2023-05-19T02:09:07.952Z,20.28
2023-05-19T02:10:07.958Z,20.28
2023-05-19T02:11:07.975Z,20.28
2023-05-19T02:12:07.977Z,20.28
2023-05-19T02:13:07.980Z,20.28
2023-05-19T02:14:07.981Z,20.28
2023-05-19T02:15:07.993Z,20.29
2023-05-19T02:16:08.050Z,20.28
2023-05-19T02:17:07.997Z,20.27
2023-05-19T02:18:08.008Z,20.27
2023-05-19T02:19:08.051Z,20.28
2023-05-19T02:20:08.025Z,20.27
2023-05-19T02:21:08.031Z,20.28
2023-05-19T02:22:08.031Z,20.28
2023-05-19T02:23:08.032Z,20.27
2023-05-19T02:24:08.047Z,20.26
2023-05-19T02:25:08.058Z,20.27
2023-05-19T02:26:08.064Z,20.27
2023-05-19T02:27:08.082Z,20.27
2023-05-19T02:28:08.092Z,20.27
2023-05-19T02:29:08.096Z,20.27
2023-05-19T02:30:08.103Z,20.26
2023-05-19T02:31:08.102Z,20.27
2023-05-19T02:32:08.227Z,20.27
2023-05-19T02:33:08.147Z,20.26
2023-05-19T02:34:08.130Z,20.27
2023-05-19T02:35:08.173Z,20.27
2023-05-19T02:36:08.153Z,20.27
2023-05-19T02:37:08.150Z,20.27
2023-05-19T02:38:08.164Z,20.27
2023-05-19T02:39:08.173Z,20.26
2023-05-19T02:40:08.225Z,20.26
2023-05-19T02:41:08.191Z,20.26
2023-05-19T02:42:08.208Z,20.27
2023-05-19T02:43:08.199Z,20.26
2023-05-19T02:44:08.204Z,20.26
2023-05-19T02:45:08.226Z,20.25
2023-05-19T02:46:08.257Z,20.26
2023-05-19T02:47:08.254Z,20.27
2023-05-19T02:48:08.317Z,20.26
2023-05-19T02:49:08.253Z,20.27
2023-05-19T02:50:08.259Z,20.26
2023-05-19T02:51:08.299Z,20.26
2023-05-19T02:52:08.270Z,20.25
2023-05-19T02:53:08.303Z,20.26
2023-05-19T02:54:08.285Z,20.25
2023-05-19T02:55:08.294Z,20.25
2023-05-19T02:56:08.301Z,20.26
2023-05-19T02:57:08.308Z,20.25
2023-05-19T02:58:08.317Z,20.25
2023-05-19T02:59:08.340Z,20.25
2023-05-19T03:00:08.343Z,20.25
2023-05-19T03:01:08.346Z,20.24
2023-05-19T03:02:08.537Z,20.26
2023-05-19T03:03:08.439Z,20.26
2023-05-19T03:04:08.413Z,20.25
2023-05-19T03:05:08.396Z,20.26
2023-05-19T03:06:08.396Z,20.25
2023-05-19T03:07:08.404Z,20.26
2023-05-19T03:08:08.402Z,20.25
2023-05-19T03:09:08.413Z,20.25
2023-05-19T03:10:08.411Z,20.25
2023-05-19T03:11:08.413Z,20.25
2023-05-19T03:12:08.422Z,20.25
2023-05-19T03:13:08.522Z,20.24
2023-05-19T03:14:08.419Z,20.24
2023-05-19T03:15:08.429Z,20.24
2023-05-19T03:16:08.561Z,20.25
2023-05-19T03:17:08.585Z,20.26
2023-05-19T03:18:08.529Z,20.25
2023-05-19T03:19:08.497Z,20.25
2023-05-19T03:20:09.284Z,20.24
2023-05-19T03:21:08.475Z,20.24
2023-05-19T03:22:08.485Z,20.24
2023-05-19T03:23:08.476Z,20.24
2023-05-19T03:24:08.487Z,20.25
2023-05-19T03:25:08.486Z,20.24
2023-05-19T03:26:08.497Z,20.25
2023-05-19T03:27:08.498Z,20.24
2023-05-19T03:28:08.500Z,20.25
2023-05-19T03:29:08.510Z,20.24
2023-05-19T03:30:08.506Z,20.24
2023-05-19T03:31:08.543Z,20.23
2023-05-19T03:32:08.591Z,20.24
2023-05-19T03:33:08.701Z,20.23
2023-05-19T03:34:08.636Z,20.23
2023-05-19T03:35:08.666Z,20.24
2023-05-19T03:36:08.701Z,20.24
2023-05-19T03:37:08.733Z,20.24
2023-05-19T03:38:08.742Z,20.24
2023-05-19T03:39:08.775Z,20.24
2023-05-19T03:40:08.806Z,20.24
2023-05-19T03:41:08.843Z,20.24
2023-05-19T03:42:08.867Z,20.23
2023-05-19T03:43:08.898Z,20.24
2023-05-19T03:44:08.942Z,20.23
2023-05-19T03:45:08.966Z,20.23
2023-05-19T03:46:09.008Z,20.24
2023-05-19T03:47:09.027Z,20.22
2023-05-19T03:48:09.108Z,20.22
2023-05-19T03:49:09.100Z,20.23
2023-05-19T03:50:09.114Z,20.23
2023-05-19T03:51:09.141Z,20.23
2023-05-19T03:52:09.169Z,20.23
2023-05-19T03:53:09.196Z,20.23
2023-05-19T03:54:09.223Z,20.23
2023-05-19T03:55:09.256Z,20.23
2023-05-19T03:56:09.294Z,20.22
2023-05-19T03:57:09.314Z,20.22
2023-05-19T03:58:09.341Z,20.23
2023-05-19T03:59:09.368Z,20.24
2023-05-19T04:00:09.404Z,20.23
2023-05-19T04:01:09.562Z,20.22
2023-05-19T04:02:09.521Z,20.22
2023-05-19T04:03:09.720Z,20.23
2023-05-19T04:04:09.572Z,20.22
2023-05-19T04:05:09.581Z,20.23
2023-05-19T04:06:09.594Z,20.23
2023-05-19T04:07:09.617Z,20.23
2023-05-19T04:08:09.659Z,20.22
2023-05-19T04:09:09.690Z,20.22
2023-05-19T04:10:09.707Z,20.23
2023-05-19T04:11:09.731Z,20.22
2023-05-19T04:12:09.776Z,20.22
2023-05-19T04:13:09.778Z,20.22
2023-05-19T04:14:09.792Z,20.22
2023-05-19T04:15:09.834Z,20.22
2023-05-19T04:16:09.882Z,20.21
2023-05-19T04:17:09.904Z,20.22
2023-05-19T04:18:09.935Z,20.22
2023-05-19T04:19:09.962Z,20.23
2023-05-19T04:20:09.966Z,20.23
2023-05-19T04:21:10.008Z,20.23
2023-05-19T04:22:10.093Z,20.23
2023-05-19T04:23:10.051Z,20.22
2023-05-19T04:24:10.077Z,20.23
2023-05-19T04:25:10.138Z,20.23
2023-05-19T04:26:10.149Z,20.22
2023-05-19T04:27:10.177Z,20.22
2023-05-19T04:28:10.205Z,20.23
2023-05-19T04:29:10.229Z,20.22
2023-05-19T04:30:10.260Z,20.22
2023-05-19T04:31:10.337Z,20.22
2023-05-19T04:32:10.322Z,20.22
2023-05-19T04:33:10.419Z,20.22
2023-05-19T04:34:10.388Z,20.21
2023-05-19T04:35:10.421Z,20.22
2023-05-19T04:36:10.484Z,20.22
2023-05-19T04:37:10.471Z,20.21
2023-05-19T04:38:10.511Z,20.22
2023-05-19T04:39:10.531Z,20.22
2023-05-19T04:40:10.552Z,20.22
2023-05-19T04:41:10.577Z,20.21
2023-05-19T04:42:10.623Z,20.22
2023-05-19T04:43:10.644Z,20.21
2023-05-19T04:44:10.669Z,20.22
2023-05-19T04:45:10.695Z,20.22
2023-05-19T04:46:13.212Z,20.21
2023-05-19T04:47:10.781Z,20.22
2023-05-19T04:48:10.768Z,20.22
2023-05-19T04:49:10.800Z,20.21
2023-05-19T04:50:10.788Z,20.21
2023-05-19T04:51:10.789Z,20.21
2023-05-19T04:52:10.809Z,20.22
2023-05-19T04:53:10.817Z,20.21
2023-05-19T04:54:10.827Z,20.22
2023-05-19T04:55:10.846Z,20.21
2023-05-19T04:56:10.857Z,20.21
2023-05-19T04:57:10.864Z,20.21
2023-05-19T04:58:10.884Z,20.20
2023-05-19T04:59:10.895Z,20.20
2023-05-19T05:00:10.905Z,20.20
2023-05-19T05:01:10.912Z,20.21
2023-05-19T05:02:10.953Z,20.21
2023-05-19T05:03:10.976Z,20.21
2023-05-19T05:04:10.979Z,20.21
2023-05-19T05:05:10.977Z,20.21
2023-05-19T05:06:10.986Z,20.21
2023-05-19T05:07:10.991Z,20.21
2023-05-19T05:08:11.002Z,20.21
2023-05-19T05:09:11.018Z,20.21
2023-05-19T05:10:11.036Z,20.21
2023-05-19T05:11:11.073Z,20.22
2023-05-19T05:12:11.063Z,20.21
2023-05-19T05:13:11.858Z,20.21
2023-05-19T05:14:11.086Z,20.21
2023-05-19T05:15:11.099Z,20.20
2023-05-19T05:16:11.171Z,20.20
2023-05-19T05:17:11.118Z,20.20
2023-05-19T05:18:11.190Z,20.20
2023-05-19T05:19:11.181Z,20.20
2023-05-19T05:20:11.178Z,20.20
2023-05-19T05:21:11.188Z,20.20
2023-05-19T05:22:11.191Z,20.20
2023-05-19T05:23:11.213Z,20.20
2023-05-19T05:24:11.224Z,20.20
2023-05-19T05:25:11.231Z,20.20
2023-05-19T05:26:11.257Z,20.21
2023-05-19T05:27:11.260Z,20.21
2023-05-19T05:28:11.268Z,20.21
2023-05-19T05:29:11.280Z,20.22
2023-05-19T05:30:11.289Z,20.21
2023-05-19T05:31:11.290Z,20.21
2023-05-19T05:32:11.333Z,20.22
2023-05-19T05:33:11.433Z,20.21
2023-05-19T05:34:11.329Z,20.21
2023-05-19T05:35:11.336Z,20.20
2023-05-19T05:36:11.364Z,20.20
2023-05-19T05:37:12.546Z,20.21
2023-05-19T05:38:11.494Z,20.20
2023-05-19T05:39:11.402Z,20.21
2023-05-19T05:40:11.420Z,20.20
2023-05-19T05:41:11.429Z,20.20
2023-05-19T05:42:11.447Z,20.20
2023-05-19T05:43:11.447Z,20.21
2023-05-19T05:44:11.454Z,20.20
2023-05-19T05:45:11.468Z,20.21
2023-05-19T05:46:11.530Z,20.20
2023-05-19T05:47:11.492Z,20.20
2023-05-19T05:48:11.590Z,20.20
2023-05-19T05:49:11.507Z,20.20
2023-05-19T05:50:11.518Z,20.20
2023-05-19T05:51:11.538Z,20.20
2023-05-19T05:52:11.541Z,20.20
2023-05-19T05:53:11.587Z,20.21
2023-05-19T05:54:11.560Z,20.21
2023-05-19T05:55:11.573Z,20.20
2023-05-19T05:56:11.572Z,20.19
2023-05-19T05:57:11.588Z,20.19
2023-05-19T05:58:11.604Z,20.20
2023-05-19T05:59:11.620Z,20.20
2023-05-19T06:00:11.628Z,20.21
2023-05-19T06:01:11.657Z,20.20
2023-05-19T06:02:11.673Z,20.20
2023-05-19T06:03:11.812Z,20.19
2023-05-19T06:04:11.673Z,20.20
2023-05-19T06:05:11.811Z,20.20
2023-05-19T06:06:11.708Z,20.20
2023-05-19T06:07:11.754Z,20.20
2023-05-19T06:08:11.793Z,20.20
2023-05-19T06:09:11.812Z,20.20
2023-05-19T06:10:11.854Z,20.20
2023-05-19T06:11:11.891Z,20.19
2023-05-19T06:12:11.931Z,20.20
2023-05-19T06:13:11.961Z,20.20
2023-05-19T06:14:11.996Z,20.19
2023-05-19T06:15:12.025Z,20.19
2023-05-19T06:16:12.109Z,20.20
2023-05-19T06:17:12.093Z,20.19
2023-05-19T06:18:12.185Z,20.19
2023-05-19T06:19:12.206Z,20.19
2023-05-19T06:20:12.197Z,20.20
2023-05-19T06:21:12.235Z,20.19
2023-05-19T06:22:12.257Z,20.19
2023-05-19T06:23:12.296Z,20.20
2023-05-19T06:24:12.320Z,20.19
2023-05-19T06:25:12.366Z,20.20
2023-05-19T06:26:12.396Z,20.20
2023-05-19T06:27:12.432Z,20.20
2023-05-19T06:28:12.446Z,20.20
2023-05-19T06:29:12.476Z,20.20
2023-05-19T06:30:12.512Z,20.20
2023-05-19T06:31:12.578Z,20.20
2023-05-19T06:32:12.568Z,20.20
2023-05-19T06:33:12.591Z,20.20
2023-05-19T06:34:12.710Z,20.20
2023-05-19T06:35:12.650Z,20.20
2023-05-19T06:36:12.684Z,20.20
2023-05-19T06:37:12.710Z,20.20
2023-05-19T06:38:12.757Z,20.19
2023-05-19T06:39:12.798Z,20.19
2023-05-19T06:40:12.813Z,20.20
2023-05-19T06:41:12.839Z,20.19
2023-05-19T06:42:12.862Z,20.20
2023-05-19T06:43:12.900Z,20.20
2023-05-19T06:44:12.946Z,20.19
2023-05-19T06:45:12.978Z,20.19
2023-05-19T06:46:13.078Z,20.19
2023-05-19T06:47:13.210Z,20.19
2023-05-19T06:48:13.098Z,20.20
2023-05-19T06:49:13.108Z,20.20
2023-05-19T06:50:13.144Z,20.20
2023-05-19T06:51:13.172Z,20.20
2023-05-19T06:52:13.197Z,20.19
2023-05-19T06:53:13.237Z,20.19
2023-05-19T06:54:13.273Z,20.19
2023-05-19T06:55:13.287Z,20.19
2023-05-19T06:56:13.320Z,20.19
2023-05-19T06:57:13.357Z,20.20
2023-05-19T06:58:13.385Z,20.19
2023-05-19T06:59:13.408Z,20.20
2023-05-19T07:00:15.270Z,20.20
2023-05-19T07:01:13.454Z,20.20
2023-05-19T07:02:13.520Z,20.20
2023-05-19T07:03:13.513Z,20.20
2023-05-19T07:04:13.530Z,20.20
2023-05-19T07:05:13.507Z,20.20
2023-05-19T07:06:13.520Z,20.20
2023-05-19T07:07:13.535Z,20.20
2023-05-19T07:08:13.551Z,20.19
2023-05-19T07:09:13.579Z,20.20
2023-05-19T07:10:13.587Z,20.20
2023-05-19T07:11:13.590Z,20.20
2023-05-19T07:12:13.613Z,20.20
2023-05-19T07:13:13.630Z,20.20
2023-05-19T07:14:13.631Z,20.20
2023-05-19T07:15:13.645Z,20.20
2023-05-19T07:16:13.710Z,20.20
2023-05-19T07:17:13.674Z,20.20
2023-05-19T07:18:13.728Z,20.19
2023-05-19T07:19:13.816Z,20.20
2023-05-19T07:20:13.716Z,20.19
2023-05-19T07:21:13.715Z,20.20
2023-05-19T07:22:13.743Z,20.20
2023-05-19T07:23:15.458Z,20.19
2023-05-19T07:24:13.770Z,20.20
2023-05-19T07:25:13.785Z,20.19
2023-05-19T07:26:13.876Z,20.19
2023-05-19T07:27:13.823Z,20.20
2023-05-19T07:28:13.839Z,20.19
2023-05-19T07:29:13.918Z,20.19
2023-05-19T07:30:13.868Z,20.19
2023-05-19T07:31:13.886Z,20.19
2023-05-19T07:32:13.983Z,20.19
2023-05-19T07:33:13.950Z,20.19
2023-05-19T07:34:13.940Z,20.19
2023-05-19T07:35:13.943Z,20.19
2023-05-19T07:36:13.958Z,20.19
2023-05-19T07:37:14.027Z,20.19
2023-05-19T07:38:13.998Z,20.19
2023-05-19T07:39:14.077Z,20.18
2023-05-19T07:40:14.047Z,20.18
2023-05-19T07:41:14.044Z,20.18
2023-05-19T07:42:14.044Z,20.18
2023-05-19T07:43:14.062Z,20.18
2023-05-19T07:44:14.079Z,20.19
2023-05-19T07:45:14.081Z,20.18
2023-05-19T07:46:14.140Z,20.19
2023-05-19T07:47:14.123Z,20.19
2023-05-19T07:48:14.168Z,20.19
2023-05-19T07:49:14.155Z,20.19
2023-05-19T07:50:14.165Z,20.19
2023-05-19T07:51:14.185Z,20.18
2023-05-19T07:52:14.205Z,20.19
2023-05-19T07:53:14.221Z,20.19
2023-05-19T07:54:14.223Z,20.19
2023-05-19T07:55:14.240Z,20.18
2023-05-19T07:56:14.258Z,20.18
2023-05-19T07:57:14.313Z,20.19
2023-05-19T07:58:14.299Z,20.19
2023-05-19T07:59:14.325Z,20.18
2023-05-19T08:00:14.341Z,20.18
2023-05-19T08:01:14.378Z,20.18
2023-05-19T08:02:14.429Z,20.17
2023-05-19T08:03:14.558Z,20.18
2023-05-19T08:04:14.571Z,20.17
2023-05-19T08:05:14.432Z,20.17
2023-05-19T08:06:14.442Z,20.17
2023-05-19T08:07:14.455Z,20.18
2023-05-19T08:08:14.454Z,20.17
2023-05-19T08:09:14.476Z,20.17
2023-05-19T08:10:14.503Z,20.17
2023-05-19T08:11:14.522Z,20.17
2023-05-19T08:12:14.537Z,20.18
2023-05-19T08:13:14.545Z,20.17
2023-05-19T08:14:14.555Z,20.17
2023-05-19T08:15:14.579Z,20.17
2023-05-19T08:16:14.641Z,20.17
2023-05-19T08:17:14.621Z,20.16
2023-05-19T08:18:14.638Z,20.16
2023-05-19T08:19:14.671Z,20.17
2023-05-19T08:20:14.666Z,20.16
2023-05-19T08:21:14.676Z,20.16
2023-05-19T08:22:14.700Z,20.16
2023-05-19T08:23:14.717Z,20.16
2023-05-19T08:24:14.735Z,20.16
2023-05-19T08:25:14.775Z,20.17
2023-05-19T08:26:14.772Z,20.17
2023-05-19T08:27:14.789Z,20.17
2023-05-19T08:28:14.809Z,20.17
2023-05-19T08:29:14.828Z,20.16
2023-05-19T08:30:14.851Z,20.16
2023-05-19T08:31:14.906Z,20.16
2023-05-19T08:32:14.907Z,20.15
2023-05-19T08:33:14.968Z,20.16
2023-05-19T08:34:14.928Z,20.15
2023-05-19T08:35:14.935Z,20.15
2023-05-19T08:36:14.958Z,20.15
2023-05-19T08:37:15.000Z,20.14
2023-05-19T08:38:15.010Z,20.15
2023-05-19T08:39:15.025Z,20.15
2023-05-19T08:40:15.051Z,20.15
2023-05-19T08:41:15.072Z,20.14
2023-05-19T08:42:15.094Z,20.15
2023-05-19T08:43:15.133Z,20.15
2023-05-19T08:44:16.995Z,20.15
2023-05-19T08:45:15.178Z,20.15
2023-05-19T08:46:15.248Z,20.14
2023-05-19T08:47:15.209Z,20.14
2023-05-19T08:48:15.284Z,20.15
2023-05-19T08:49:15.245Z,20.15
2023-05-19T08:50:15.262Z,20.14
2023-05-19T08:51:15.287Z,20.14
2023-05-19T08:52:15.310Z,20.14
2023-05-19T08:53:31.414Z,20.14
2023-05-19T08:54:16.348Z,20.14
2023-05-19T08:55:15.388Z,20.15
2023-05-19T08:56:15.393Z,20.14
2023-05-19T08:57:15.408Z,20.14
2023-05-19T08:58:15.423Z,20.15
2023-05-19T08:59:15.429Z,20.15
2023-05-19T09:00:15.456Z,20.15
2023-05-19T09:01:15.481Z,20.14
2023-05-19T09:02:15.483Z,20.14
2023-05-19T09:04:15.667Z,20.14
2023-05-19T09:05:15.586Z,20.14
2023-05-19T09:06:15.543Z,20.15
2023-05-19T09:07:15.954Z,20.15
2023-05-19T09:08:15.578Z,20.15
2023-05-19T09:09:15.605Z,20.15
2023-05-19T09:10:15.619Z,20.15
2023-05-19T09:11:15.645Z,20.15
2023-05-19T09:12:15.647Z,20.15
2023-05-19T09:13:15.651Z,20.15
2023-05-19T09:14:15.659Z,20.15
2023-05-19T09:15:15.669Z,20.15
2023-05-19T09:16:15.707Z,20.15
2023-05-19T09:17:15.698Z,20.15
2023-05-19T09:18:15.719Z,20.15
2023-05-19T09:19:15.766Z,20.16
2023-05-19T09:20:15.755Z,20.16
2023-05-19T09:21:15.780Z,20.16
2023-05-19T09:22:15.822Z,20.16
2023-05-19T09:23:16.155Z,20.15
2023-05-19T09:24:15.885Z,20.15
2023-05-19T09:25:15.919Z,20.15
2023-05-19T09:26:15.949Z,20.15
2023-05-19T09:27:15.987Z,20.15
2023-05-19T09:28:16.024Z,20.16
2023-05-19T09:29:16.055Z,20.16
2023-05-19T09:30:16.112Z,20.16
2023-05-19T09:31:16.130Z,20.16
2023-05-19T09:32:16.217Z,20.16
2023-05-19T09:33:16.230Z,20.16
2023-05-19T09:34:16.219Z,20.16
2023-05-19T09:35:16.261Z,20.16
2023-05-19T09:36:16.303Z,20.17
2023-05-19T09:37:16.348Z,20.16
2023-05-19T09:38:16.391Z,20.16
2023-05-19T09:39:16.439Z,20.16
2023-05-19T09:40:16.445Z,20.16
2023-05-19T09:41:16.510Z,20.17
2023-05-19T09:42:16.534Z,20.17
2023-05-19T09:43:16.562Z,20.17
2023-05-19T09:44:16.602Z,20.16
2023-05-19T09:45:16.621Z,20.17
2023-05-19T09:46:16.691Z,20.17
2023-05-19T09:47:16.689Z,20.16
2023-05-19T09:48:16.732Z,20.16
2023-05-19T09:49:16.767Z,20.16
2023-05-19T09:50:16.794Z,20.16
2023-05-19T09:51:16.825Z,20.16
2023-05-19T09:52:16.872Z,20.17
2023-05-19T09:53:16.887Z,20.16
2023-05-19T09:54:16.924Z,20.17
2023-05-19T09:55:16.953Z,20.17
2023-05-19T09:56:17.002Z,20.17
2023-05-19T09:57:17.037Z,20.17
2023-05-19T09:58:17.074Z,20.18
2023-05-19T09:59:17.087Z,20.16
2023-05-19T10:00:18.042Z,20.16
2023-05-19T10:01:17.231Z,20.17
2023-05-19T10:02:17.217Z,20.17
2023-05-19T10:03:17.233Z,20.18
2023-05-19T10:04:17.284Z,20.18
2023-05-19T10:05:17.758Z,20.17
2023-05-19T10:06:17.347Z,20.17
2023-05-19T10:07:17.420Z,20.17
2023-05-19T10:08:17.434Z,20.17
2023-05-19T10:09:17.472Z,20.17
2023-05-19T10:10:17.581Z,20.17
2023-05-19T10:11:17.549Z,20.17
2023-05-19T10:12:17.604Z,20.18
2023-05-19T10:13:17.632Z,20.18
2023-05-19T10:14:17.656Z,20.18
2023-05-19T10:15:17.728Z,20.19
2023-05-19T10:16:17.783Z,20.18
2023-05-19T10:17:17.783Z,20.18
2023-05-19T10:18:17.799Z,20.19
2023-05-19T10:19:17.878Z,20.18
2023-05-19T10:20:17.903Z,20.18
2023-05-19T10:21:17.908Z,20.18
2023-05-19T10:22:17.954Z,20.18
2023-05-19T10:23:18.002Z,20.18
2023-05-19T10:24:18.025Z,20.18
2023-05-19T10:25:18.085Z,20.18
2023-05-19T10:26:18.098Z,20.18
2023-05-19T10:27:18.154Z,20.18
2023-05-19T10:28:18.169Z,20.19
2023-05-19T10:29:18.217Z,20.18
2023-05-19T10:30:18.322Z,20.19
2023-05-19T10:31:18.292Z,20.18
2023-05-19T10:32:18.376Z,20.18
2023-05-19T10:33:18.394Z,20.19
2023-05-19T10:34:18.367Z,20.19
2023-05-19T10:35:18.398Z,20.19
2023-05-19T10:36:18.440Z,20.18
2023-05-19T10:37:18.469Z,20.19
2023-05-19T10:38:18.494Z,20.19
2023-05-19T10:39:18.527Z,20.19
2023-05-19T10:40:18.561Z,20.19
2023-05-19T10:41:18.593Z,20.19
2023-05-19T10:42:18.630Z,20.19
2023-05-19T10:43:18.743Z,20.19
2023-05-19T10:44:18.704Z,20.20
2023-05-19T10:45:18.760Z,20.20
2023-05-19T10:46:18.823Z,20.20
2023-05-19T10:47:18.861Z,20.20
2023-05-19T10:48:18.822Z,20.19
2023-05-19T10:49:18.854Z,20.19
2023-05-19T10:50:18.886Z,20.20
2023-05-19T10:51:18.920Z,20.20
2023-05-19T10:52:18.960Z,20.19
2023-05-19T10:53:18.983Z,20.20
2023-05-19T10:54:19.014Z,20.19
2023-05-19T10:55:19.040Z,20.20
2023-05-19T10:56:19.076Z,20.20
2023-05-19T10:57:19.118Z,20.20
2023-05-19T10:58:19.141Z,20.20
2023-05-19T10:59:19.173Z,20.20
2023-05-19T11:00:19.195Z,20.20
2023-05-19T11:01:19.347Z,20.20
2023-05-19T11:02:19.361Z,20.20
2023-05-19T11:03:19.277Z,20.21
2023-05-19T11:04:19.380Z,20.21
2023-05-19T11:05:19.364Z,20.21
2023-05-19T11:06:19.399Z,20.21
2023-05-19T11:07:19.428Z,20.21
2023-05-19T11:08:19.446Z,20.21
2023-05-19T11:09:22.525Z,20.21
2023-05-19T11:10:21.570Z,20.21
2023-05-19T11:11:19.508Z,20.20
2023-05-19T11:12:19.522Z,20.21
2023-05-19T11:13:19.678Z,20.21
2023-05-19T11:14:19.561Z,20.21
2023-05-19T11:15:19.568Z,20.21
2023-05-19T11:16:19.609Z,20.22
2023-05-19T11:17:19.580Z,20.21
2023-05-19T11:18:19.629Z,20.21
2023-05-19T11:19:19.621Z,20.21
2023-05-19T11:20:19.614Z,20.21
2023-05-19T11:21:19.635Z,20.21
2023-05-19T11:22:19.632Z,20.22
2023-05-19T11:23:19.675Z,20.21
2023-05-19T11:24:19.651Z,20.22
2023-05-19T11:25:19.666Z,20.21
2023-05-19T11:26:19.688Z,20.21
2023-05-19T11:27:19.704Z,20.21
2023-05-19T11:28:20.110Z,20.22
2023-05-19T11:29:19.738Z,20.22
2023-05-19T11:30:19.767Z,20.22
2023-05-19T11:31:19.794Z,20.22
2023-05-19T11:32:19.940Z,20.21
2023-05-19T11:33:20.053Z,20.22
2023-05-19T11:34:19.877Z,20.21
2023-05-19T11:35:19.898Z,20.21
2023-05-19T11:36:19.923Z,20.22
2023-05-19T11:37:19.959Z,20.22
2023-05-19T11:38:19.984Z,20.21
2023-05-19T11:39:20.006Z,20.22
2023-05-19T11:40:20.039Z,20.22
2023-05-19T11:41:20.916Z,20.22
2023-05-19T11:42:20.072Z,20.22
2023-05-19T11:43:20.102Z,20.22
2023-05-19T11:44:20.144Z,20.22
2023-05-19T11:45:20.274Z,20.21
2023-05-19T11:46:20.221Z,20.22
2023-05-19T11:47:20.223Z,20.23
2023-05-19T11:48:20.259Z,20.22
2023-05-19T11:49:20.282Z,20.22
2023-05-19T11:50:20.386Z,20.22
2023-05-19T11:51:20.338Z,20.22
2023-05-19T11:52:20.367Z,20.23
2023-05-19T11:53:20.393Z,20.22
2023-05-19T11:54:20.421Z,20.22
2023-05-19T11:55:20.454Z,20.22
2023-05-19T11:56:20.477Z,20.22
2023-05-19T11:57:20.505Z,20.22
2023-05-19T11:58:20.533Z,20.22
2023-05-19T11:59:20.565Z,20.23
2023-05-19T12:00:20.564Z,20.23
2023-05-19T12:01:20.609Z,20.23
2023-05-19T12:02:20.653Z,20.23
2023-05-19T12:03:20.784Z,20.22
2023-05-19T12:04:20.680Z,20.22
2023-05-19T12:05:20.836Z,20.22
2023-05-19T12:06:20.756Z,20.22
2023-05-19T12:07:20.767Z,20.22
2023-05-19T12:08:20.801Z,20.23
2023-05-19T12:09:20.815Z,20.23
2023-05-19T12:10:20.837Z,20.23
2023-05-19T12:11:20.864Z,20.23
2023-05-19T12:12:20.912Z,20.22
2023-05-19T12:13:20.953Z,20.23
2023-05-19T12:14:20.957Z,20.22
2023-05-19T12:15:20.993Z,20.22
2023-05-19T12:16:21.098Z,20.24
2023-05-19T12:17:21.078Z,20.24
2023-05-19T12:18:21.091Z,20.24
2023-05-19T12:19:21.136Z,20.23
2023-05-19T12:20:21.134Z,20.23
2023-05-19T12:21:21.159Z,20.24
2023-05-19T12:22:21.190Z,20.24
2023-05-19T12:23:21.207Z,20.24
2023-05-19T12:24:21.246Z,20.24
2023-05-19T12:25:21.297Z,20.23
2023-05-19T12:26:21.304Z,20.23
2023-05-19T12:27:21.330Z,20.23
2023-05-19T12:28:21.345Z,20.24
2023-05-19T12:29:21.372Z,20.25
2023-05-19T12:30:21.393Z,20.25
2023-05-19T12:31:21.431Z,20.25
2023-05-19T12:32:21.446Z,20.25
2023-05-19T12:33:21.478Z,20.25
2023-05-19T12:34:21.496Z,20.24
2023-05-19T12:35:21.527Z,20.25
2023-05-19T12:36:21.551Z,20.24
2023-05-19T12:37:21.561Z,20.25
2023-05-19T12:38:21.613Z,20.24
2023-05-19T12:39:21.653Z,20.25
2023-05-19T12:40:21.642Z,20.25
2023-05-19T12:41:21.659Z,20.25
2023-05-19T12:42:21.702Z,20.24
2023-05-19T12:43:21.709Z,20.24
2023-05-19T12:44:21.858Z,20.25
2023-05-19T12:45:21.787Z,20.25
2023-05-19T12:46:21.865Z,20.25
2023-05-19T12:47:21.811Z,20.25
2023-05-19T12:48:21.828Z,20.24
2023-05-19T12:49:21.855Z,20.25
2023-05-19T12:50:21.889Z,20.25
2023-05-19T12:51:21.912Z,20.25
2023-05-19T12:52:21.939Z,20.26
2023-05-19T12:53:22.040Z,20.26