createdAt,value
2022-12-01T00:00:22.689Z,20.00
2022-12-01T00:04:28.220Z,19.65
2022-12-01T00:08:33.878Z,20.05
2022-12-01T00:12:43.353Z,18.63
2022-12-01T00:16:46.329Z,18.40
2022-12-01T00:20:55.991Z,18.40
2022-12-01T00:25:07.412Z,17.88
2022-12-01T00:29:18.510Z,18.25
2022-12-01T00:33:23.113Z,17.55
2022-12-01T00:37:26.454Z,17.83
2022-12-01T00:41:31.990Z,18.30
2022-12-01T00:45:36.906Z,17.77
2022-12-01T00:49:39.776Z,17.75
2022-12-01T00:53:42.599Z,17.55
2022-12-01T00:57:45.852Z,18.25
2022-12-01T01:01:50.090Z,17.75
2022-12-01T01:05:54.163Z,18.50
2022-12-01T01:09:57.064Z,17.67
2022-12-01T01:14:00.792Z,18.13
2022-12-01T01:18:05.402Z,16.73
2022-12-01T01:22:08.285Z,16.70
2022-12-01T01:26:15.854Z,17.92
2022-12-01T01:30:22.202Z,17.85
2022-12-01T01:34:26.409Z,17.25
2022-12-01T01:38:30.118Z,16.90
2022-12-01T01:42:32.985Z,17.10
2022-12-01T01:46:36.717Z,18.63
2022-12-01T01:50:45.423Z,17.50
2022-12-01T01:54:56.371Z,18.60
2022-12-01T01:59:02.492Z,17.80
2022-12-01T02:03:05.338Z,17.63
2022-12-01T02:07:10.319Z,18.10
2022-12-01T02:11:48.658Z,18.17
2022-12-01T02:16:00.872Z,17.30
2022-12-01T02:20:43.545Z,17.70
2022-12-01T02:25:13.860Z,17.13
2022-12-01T02:29:50.499Z,18.15
2022-12-01T02:34:00.100Z,17.90
2022-12-01T02:38:12.376Z,17.63
2022-12-01T02:42:35.182Z,16.63
2022-12-01T02:46:41.711Z,17.90
2022-12-01T02:50:47.291Z,17.58
2022-12-01T02:54:50.879Z,18.13
2022-12-01T02:58:53.767Z,18.30
2022-12-01T03:03:20.764Z,19.17
2022-12-01T03:07:52.491Z,21.70
2022-12-01T03:12:06.484Z,23.83
2022-12-01T03:16:12.805Z,25.17
2022-12-01T03:20:19.809Z,25.00
2022-12-01T03:24:27.578Z,27.23
2022-12-01T03:28:34.132Z,27.27
2022-12-01T03:32:42.843Z,27.90
2022-12-01T03:36:49.580Z,28.38
2022-12-01T03:40:58.019Z,28.33
2022-12-01T03:45:04.918Z,27.90
2022-12-01T03:49:08.861Z,28.58
2022-12-01T03:53:19.293Z,27.30
2022-12-01T03:57:27.919Z,27.75
2022-12-01T04:01:33.420Z,26.30
2022-12-01T04:05:36.516Z,27.63
2022-12-01T04:09:39.315Z,27.15
2022-12-01T04:13:43.508Z,27.50
2022-12-01T04:17:46.532Z,27.83
2022-12-01T04:21:49.330Z,29.00
2022-12-01T04:25:59.561Z,29.05
2022-12-01T04:30:04.275Z,28.90
2022-12-01T04:34:07.564Z,29.13
2022-12-01T04:38:10.443Z,29.33
2022-12-01T04:42:13.284Z,32.65
2022-12-01T04:46:17.710Z,33.33
2022-12-01T04:50:20.585Z,32.65
2022-12-01T04:54:23.738Z,35.22
2022-12-01T04:58:26.539Z,35.25
2022-12-01T05:02:30.850Z,36.17
2022-12-01T05:06:33.918Z,35.80
2022-12-01T05:10:37.151Z,35.95
2022-12-01T05:14:39.967Z,36.45
2022-12-01T05:18:47.888Z,36.17
2022-12-01T05:23:06.449Z,36.40
2022-12-01T05:27:09.737Z,34.90
2022-12-01T05:31:12.632Z,33.35
2022-12-01T05:35:17.011Z,33.55
2022-12-01T05:39:19.816Z,35.47
2022-12-01T05:43:28.979Z,33.85
2022-12-01T05:47:32.328Z,34.78
2022-12-01T05:51:36.504Z,35.33
2022-12-01T05:55:39.314Z,36.80
2022-12-01T05:59:42.160Z,37.05
2022-12-01T06:03:45.182Z,35.97
2022-12-01T06:07:49.730Z,36.45
2022-12-01T06:11:52.811Z,35.13
2022-12-01T06:15:59.691Z,37.35
2022-12-01T06:20:02.845Z,35.92
2022-12-01T06:24:07.887Z,36.70
2022-12-01T06:28:10.698Z,35.17
2022-12-01T06:32:13.535Z,37.08
2022-12-01T06:36:16.367Z,38.15
2022-12-01T06:40:20.876Z,35.97
2022-12-01T06:44:23.746Z,36.80
2022-12-01T06:48:26.572Z,38.13
2022-12-01T06:52:29.394Z,37.08
2022-12-01T06:56:33.559Z,37.53
2022-12-01T07:00:36.879Z,38.53
2022-12-01T07:04:39.741Z,36.78
2022-12-01T07:08:42.601Z,37.08
2022-12-01T07:12:46.735Z,36.53
2022-12-01T07:16:49.588Z,37.97
2022-12-01T07:20:52.693Z,38.78
2022-12-01T07:24:55.611Z,36.80
2022-12-01T07:28:59.800Z,35.55
2022-12-01T07:33:02.616Z,36.17
2022-12-01T07:37:05.451Z,37.03
2022-12-01T07:41:10.534Z,37.30
2022-12-01T07:45:14.889Z,37.60
2022-12-01T07:49:17.694Z,36.28
2022-12-01T07:53:20.499Z,35.70
2022-12-01T07:57:23.691Z,36.20
2022-12-01T08:01:27.886Z,35.60
2022-12-01T08:05:30.720Z,34.35
2022-12-01T08:09:33.581Z,36.08
2022-12-01T08:13:36.360Z,36.25
2022-12-01T08:17:40.514Z,35.58
2022-12-01T08:21:43.340Z,36.55
2022-12-01T08:25:46.168Z,37.70
2022-12-01T08:29:49.211Z,37.80
2022-12-01T08:34:05.273Z,38.75
2022-12-01T08:38:10.345Z,39.53
2022-12-01T08:42:13.210Z,40.47
2022-12-01T08:46:16.164Z,40.50
2022-12-01T08:50:19.141Z,39.95
2022-12-01T08:54:23.552Z,39.40
2022-12-01T08:58:26.392Z,39.72
2022-12-01T09:02:29.461Z,40.15
2022-12-01T09:06:33.886Z,40.55
2022-12-01T09:10:38.065Z,39.22
2022-12-01T09:14:42.935Z,38.30
2022-12-01T09:18:47.432Z,37.72
2022-12-01T09:22:50.306Z,38.90
2022-12-01T09:26:58.343Z,37.65
2022-12-01T09:31:05.811Z,38.03
2022-12-01T09:35:09.128Z,38.85
2022-12-01T09:39:16.156Z,37.50
2022-12-01T09:43:23.621Z,36.05
2022-12-01T09:47:31.057Z,35.75
2022-12-01T09:51:36.077Z,33.60
2022-12-01T09:55:40.637Z,33.90
2022-12-01T09:59:46.144Z,31.73
2022-12-01T10:03:55.415Z,32.80
2022-12-01T10:08:03.437Z,31.35
2022-12-01T10:12:14.719Z,31.08
2022-12-01T10:16:26.372Z,32.50
2022-12-01T10:20:36.380Z,33.50
2022-12-01T10:24:52.346Z,31.98
2022-12-01T10:29:12.476Z,32.70
2022-12-01T10:33:24.091Z,33.05
2022-12-01T10:37:29.144Z,32.03
2022-12-01T10:41:36.327Z,32.53
2022-12-01T10:45:45.228Z,31.90
2022-12-01T10:49:50.149Z,29.80
2022-12-01T10:54:00.031Z,29.98
2022-12-01T10:58:13.568Z,29.27
2022-12-01T11:02:20.563Z,28.67
2022-12-01T11:06:27.641Z,30.80
2022-12-01T11:10:32.611Z,28.27
2022-12-01T11:14:44.460Z,28.73
2022-12-01T11:18:47.624Z,27.38
2022-12-01T11:22:51.833Z,27.67
2022-12-01T11:26:55.011Z,25.90
2022-12-01T11:30:59.791Z,26.20
2022-12-01T11:35:05.620Z,25.55
2022-12-01T11:39:23.631Z,25.23
2022-12-01T11:43:31.255Z,27.83
2022-12-01T11:47:34.091Z,27.33
2022-12-01T11:51:38.030Z,26.80
2022-12-01T11:55:42.232Z,27.17
2022-12-01T11:59:45.110Z,27.15
2022-12-01T12:03:58.429Z,27.98
2022-12-01T12:08:09.176Z,28.35
2022-12-01T12:12:30.980Z,26.67
2022-12-01T12:16:47.818Z,25.77
2022-12-01T12:21:03.315Z,27.05
2022-12-01T12:25:21.041Z,26.30
2022-12-01T12:29:44.358Z,26.95
2022-12-01T12:34:13.911Z,25.88
2022-12-01T12:38:35.045Z,26.55
2022-12-01T12:42:48.213Z,27.67
2022-12-01T12:47:01.219Z,27.15
2022-12-01T12:51:10.893Z,28.67
2022-12-01T12:55:19.767Z,27.10
2022-12-01T12:59:26.480Z,29.20
2022-12-01T13:03:43.281Z,26.52
2022-12-01T13:07:54.020Z,28.92
2022-12-01T13:12:02.091Z,26.15
2022-12-01T13:16:11.362Z,26.52
2022-12-01T13:20:18.423Z,28.35
2022-12-01T13:24:23.963Z,29.17
2022-12-01T13:28:28.877Z,28.17
2022-12-01T13:32:35.202Z,29.00
2022-12-01T13:36:49.959Z,27.67
2022-12-01T13:41:11.614Z,26.85
2022-12-01T13:45:19.659Z,27.88
2022-12-01T13:49:39.789Z,27.13
2022-12-01T13:53:58.592Z,29.20
2022-12-01T13:58:25.746Z,27.70
2022-12-01T14:02:32.235Z,27.90
2022-12-01T14:06:39.509Z,28.65
2022-12-01T14:10:54.476Z,28.05
2022-12-01T14:15:00.379Z,28.02
2022-12-01T14:19:03.488Z,29.00
2022-12-01T14:23:20.837Z,28.02
2022-12-01T14:27:36.646Z,27.60
2022-12-01T14:32:06.396Z,26.80
2022-12-01T14:36:17.930Z,26.50
2022-12-01T14:40:30.069Z,26.33
2022-12-01T14:44:38.897Z,22.88
2022-12-01T14:48:44.081Z,23.63
2022-12-01T14:52:51.931Z,22.48
2022-12-01T14:57:04.357Z,22.02
2022-12-01T15:01:13.097Z,21.75
2022-12-01T15:05:18.720Z,22.17
2022-12-01T15:09:33.611Z,21.10
2022-12-01T15:13:48.783Z,20.90
2022-12-01T15:17:55.545Z,20.40
2022-12-01T15:21:58.631Z,21.77
2022-12-01T15:26:01.556Z,22.35
2022-12-01T15:30:05.995Z,20.52
2022-12-01T15:34:16.239Z,18.17
2022-12-01T15:38:23.519Z,18.52
2022-12-01T15:42:29.938Z,18.15
2022-12-01T15:46:35.140Z,16.83
2022-12-01T15:50:46.200Z,17.73
2022-12-01T15:54:50.820Z,17.23
2022-12-01T15:58:59.579Z,17.73
2022-12-01T16:03:03.436Z,18.23
2022-12-01T16:07:10.214Z,18.95
2022-12-01T16:11:16.330Z,18.25
2022-12-01T16:15:22.680Z,17.77
2022-12-01T16:19:30.803Z,15.82
2022-12-01T16:23:35.142Z,16.33
2022-12-01T16:27:38.040Z,18.48
2022-12-01T16:31:58.587Z,18.58
2022-12-01T16:36:04.939Z,16.40
2022-12-01T16:40:11.744Z,16.92
2022-12-01T16:44:30.625Z,17.95
2022-12-01T16:48:34.880Z,20.92
2022-12-01T16:52:45.791Z,19.17
2022-12-01T16:56:50.911Z,19.67
2022-12-01T17:00:53.834Z,18.90
2022-12-01T17:04:56.802Z,21.10
2022-12-01T17:08:59.633Z,19.90
2022-12-01T17:13:03.883Z,19.52
2022-12-01T17:17:06.729Z,20.55
2022-12-01T17:21:11.546Z,19.13
2022-12-01T17:25:14.415Z,20.33
2022-12-01T17:29:18.559Z,20.50
2022-12-01T17:33:22.451Z,19.80
2022-12-01T17:37:27.712Z,20.25
2022-12-01T17:41:35.551Z,20.98
2022-12-01T17:45:41.860Z,22.13
2022-12-01T17:49:44.747Z,21.05
2022-12-01T17:53:47.719Z,20.70
2022-12-01T17:57:50.590Z,20.50
2022-12-01T18:01:54.866Z,21.73
2022-12-01T18:05:58.606Z,21.08
2022-12-01T18:10:01.898Z,21.10
2022-12-01T18:14:04.774Z,20.67
2022-12-01T18:18:08.967Z,19.77
2022-12-01T18:22:11.798Z,19.80
2022-12-01T18:26:16.288Z,20.90
2022-12-01T18:30:19.430Z,20.90
2022-12-01T18:34:24.034Z,19.83
2022-12-01T18:38:28.090Z,19.70
2022-12-01T18:42:33.261Z,19.27
2022-12-01T18:46:36.686Z,20.25
2022-12-01T18:50:41.065Z,20.65
2022-12-01T18:54:43.875Z,20.67
2022-12-01T18:58:46.691Z,18.25
2022-12-01T19:02:49.585Z,20.20
2022-12-01T19:06:54.927Z,19.90
2022-12-01T19:11:01.279Z,19.00
2022-12-01T19:15:04.410Z,19.88
2022-12-01T19:19:07.628Z,19.50
2022-12-01T19:23:11.879Z,19.67
2022-12-01T19:27:14.724Z,20.23
2022-12-01T19:31:20.070Z,20.23
2022-12-01T19:35:23.023Z,19.85
2022-12-01T19:39:27.341Z,20.17
2022-12-01T19:43:30.250Z,19.92
2022-12-01T19:47:33.494Z,20.10
2022-12-01T19:51:38.841Z,20.42
2022-12-01T19:55:43.039Z,18.77
2022-12-01T19:59:45.917Z,20.77
2022-12-01T20:03:50.356Z,21.15
2022-12-01T20:07:53.412Z,21.48
2022-12-01T20:11:57.670Z,22.60
2022-12-01T20:16:04.330Z,21.80
2022-12-01T20:20:08.627Z,22.67
2022-12-01T20:24:13.708Z,22.75
2022-12-01T20:28:18.002Z,22.70
2022-12-01T20:32:23.723Z,24.08
2022-12-01T20:36:27.852Z,23.25
2022-12-01T20:40:30.692Z,24.85
2022-12-01T20:44:35.148Z,24.85
2022-12-01T20:48:37.952Z,25.08
2022-12-01T20:52:41.989Z,26.38
2022-12-01T20:56:45.051Z,26.38
2022-12-01T21:00:49.434Z,26.60
2022-12-01T21:04:56.356Z,26.85
2022-12-01T21:09:03.430Z,27.08
2022-12-01T21:13:43.845Z,27.13
2022-12-01T21:17:53.835Z,27.88
2022-12-01T21:21:57.060Z,27.17
2022-12-01T21:25:59.930Z,26.65
2022-12-01T21:30:07.937Z,28.58
2022-12-01T21:34:17.570Z,29.55
2022-12-01T21:38:22.137Z,28.40
2022-12-01T21:42:27.809Z,29.35
2022-12-01T21:46:31.090Z,27.80
2022-12-01T21:50:35.419Z,27.73
2022-12-01T21:54:38.223Z,27.10
2022-12-01T21:58:41.108Z,28.50
2022-12-01T22:02:49.219Z,28.63
2022-12-01T22:06:55.580Z,27.58
2022-12-01T22:11:01.729Z,29.50
2022-12-01T22:15:28.862Z,28.13
2022-12-01T22:19:33.800Z,26.23
2022-12-01T22:23:37.991Z,27.40
2022-12-01T22:27:41.154Z,28.25
2022-12-01T22:31:44.018Z,28.65
2022-12-01T22:35:49.300Z,28.05
2022-12-01T22:39:56.461Z,28.30
2022-12-01T22:44:01.379Z,28.55
2022-12-01T22:48:14.311Z,29.10
2022-12-01T22:52:22.702Z,28.65
2022-12-01T22:56:32.716Z,29.65
2022-12-01T23:00:35.587Z,28.50
2022-12-01T23:04:41.155Z,29.73
2022-12-01T23:08:44.731Z,29.08
2022-12-01T23:12:50.543Z,27.27
2022-12-01T23:16:57.465Z,29.15
2022-12-01T23:21:04.128Z,28.13
2022-12-01T23:25:14.291Z,29.35
2022-12-01T23:29:18.573Z,27.35
2022-12-01T23:33:23.229Z,28.02
2022-12-01T23:37:34.124Z,27.05
2022-12-01T23:41:39.725Z,26.60
2022-12-01T23:45:44.623Z,26.90
2022-12-01T23:49:53.354Z,27.40
2022-12-01T23:53:57.797Z,27.05
2022-12-01T23:58:01.767Z,26.95
