createdAt,value
2023-04-02T00:00:52.819Z,6.3585
2023-04-02T00:01:54.241Z,6.3622
2023-04-02T00:02:55.730Z,6.3504
2023-04-02T00:03:57.173Z,6.3658
2023-04-02T00:04:58.598Z,6.4271
2023-04-02T00:05:59.964Z,6.4156
2023-04-02T00:07:01.327Z,6.4091
2023-04-02T00:08:02.740Z,6.4697
2023-04-02T00:09:04.116Z,6.5200
2023-04-02T00:10:05.549Z,6.5571
2023-04-02T00:11:06.958Z,6.5251
2023-04-02T00:12:08.339Z,6.4484
2023-04-02T00:13:09.735Z,6.4625
2023-04-02T00:14:11.186Z,6.4615
2023-04-02T00:15:12.635Z,6.4571
2023-04-02T00:16:14.018Z,6.4670
2023-04-02T00:17:15.437Z,6.4767
2023-04-02T00:18:16.902Z,6.4353
2023-04-02T00:19:18.279Z,6.4267
2023-04-02T00:20:19.628Z,6.4488
2023-04-02T00:21:20.970Z,6.4765
2023-04-02T00:22:22.377Z,6.4845
2023-04-02T00:23:23.770Z,6.4878
2023-04-02T00:24:25.199Z,6.4535
2023-04-02T00:25:26.576Z,6.4352
2023-04-02T00:26:28.037Z,6.4253
2023-04-02T00:27:29.363Z,6.3906
2023-04-02T00:28:30.749Z,6.3771
2023-04-02T00:29:32.133Z,6.3578
2023-04-02T00:30:33.508Z,6.3385
2023-04-02T00:31:34.900Z,6.2868
2023-04-02T00:32:36.307Z,6.2609
2023-04-02T00:33:37.742Z,6.2328
2023-04-02T00:34:39.204Z,6.1730
2023-04-02T00:35:40.660Z,6.1252
2023-04-02T00:36:42.171Z,6.1337
2023-04-02T00:37:43.571Z,6.1163
2023-04-02T00:38:46.665Z,6.0914
2023-04-02T00:39:46.425Z,6.0877
2023-04-02T00:40:47.774Z,6.0827
2023-04-02T00:41:49.197Z,6.0827
2023-04-02T00:42:50.607Z,6.0880
2023-04-02T00:43:52.051Z,6.0455
2023-04-02T00:44:53.504Z,6.0257
2023-04-02T00:45:54.923Z,6.0219
2023-04-02T00:46:56.354Z,6.0052
2023-04-02T00:47:57.854Z,6.0019
2023-04-02T00:48:59.241Z,6.0073
2023-04-02T00:50:00.717Z,5.9878
2023-04-02T00:51:02.093Z,5.9692
2023-04-02T00:52:03.531Z,5.9963
2023-04-02T00:53:04.920Z,5.9695
2023-04-02T00:54:06.378Z,5.9277
2023-04-02T00:55:07.793Z,5.9371
2023-04-02T00:56:09.280Z,5.9319
2023-04-02T00:57:10.653Z,5.9186
2023-04-02T00:58:12.131Z,5.9405
2023-04-02T00:59:13.495Z,5.9148
2023-04-02T01:00:14.979Z,5.9544
2023-04-02T01:01:16.395Z,5.9626
2023-04-02T01:02:18.070Z,5.9469
2023-04-02T01:03:19.666Z,5.9256
2023-04-02T01:04:21.515Z,5.9569
2023-04-02T01:05:23.068Z,5.9349
2023-04-02T01:06:24.471Z,5.9051
2023-04-02T01:07:26.112Z,5.9361
2023-04-02T01:08:27.534Z,5.9497
2023-04-02T01:09:28.882Z,5.9313
2023-04-02T01:10:30.343Z,5.9074
2023-04-02T01:11:31.879Z,5.9229
2023-04-02T01:12:33.381Z,5.9557
2023-04-02T01:13:34.782Z,6.0052
2023-04-02T01:14:36.204Z,5.9929
2023-04-02T01:15:38.110Z,5.9867
2023-04-02T01:16:39.782Z,5.9658
2023-04-02T01:17:41.182Z,5.9569
2023-04-02T01:18:42.583Z,5.9358
2023-04-02T01:19:43.938Z,5.9389
2023-04-02T01:20:45.384Z,5.9560
2023-04-02T01:21:46.796Z,5.9678
2023-04-02T01:22:48.256Z,6.0100
2023-04-02T01:23:49.605Z,5.9881
2023-04-02T01:24:50.993Z,5.9993
2023-04-02T01:25:52.449Z,6.0078
2023-04-02T01:26:53.777Z,6.0516
2023-04-02T01:27:55.182Z,6.0449
2023-04-02T01:28:56.575Z,6.0365
2023-04-02T01:29:57.955Z,6.0428
2023-04-02T01:30:59.346Z,6.0493
2023-04-02T01:32:00.791Z,6.0700
2023-04-02T01:33:02.255Z,6.0674
2023-04-02T01:34:03.674Z,6.0246
2023-04-02T01:35:05.039Z,6.0235
2023-04-02T01:36:06.419Z,6.0471
2023-04-02T01:37:07.813Z,6.0744
2023-04-02T01:38:09.205Z,6.0760
2023-04-02T01:39:10.628Z,6.0706
2023-04-02T01:40:12.023Z,6.0637
2023-04-02T01:41:13.407Z,6.0571
2023-04-02T01:42:14.824Z,6.0442
2023-04-02T01:43:16.195Z,6.0642
2023-04-02T01:44:17.553Z,6.0620
2023-04-02T01:45:18.955Z,6.0748
2023-04-02T01:46:20.435Z,6.0613
2023-04-02T01:47:21.768Z,6.0951
2023-04-02T01:48:23.208Z,6.0990
2023-04-02T01:49:24.573Z,6.1252
2023-04-02T01:50:25.977Z,6.1394
2023-04-02T01:51:27.394Z,6.1598
2023-04-02T01:52:28.882Z,6.1773
2023-04-02T01:53:30.222Z,6.1557
2023-04-02T01:54:31.665Z,6.1631
2023-04-02T01:55:33.328Z,6.1630
2023-04-02T01:56:35.179Z,6.1625
2023-04-02T01:57:36.572Z,6.1556
2023-04-02T01:58:37.950Z,6.1693
2023-04-02T01:59:39.369Z,6.1866
2023-04-02T02:00:40.902Z,6.1872
2023-04-02T02:01:42.467Z,6.1536
2023-04-02T02:02:43.918Z,6.1057
2023-04-02T02:03:45.400Z,6.1254
2023-04-02T02:04:46.853Z,6.1429
2023-04-02T02:05:48.218Z,6.1452
2023-04-02T02:06:49.632Z,6.1322
2023-04-02T02:07:51.039Z,6.1225
2023-04-02T02:08:52.440Z,6.1026
2023-04-02T02:09:53.787Z,6.1041
2023-04-02T02:10:55.194Z,6.1417
2023-04-02T02:11:56.564Z,6.1138
2023-04-02T02:12:57.998Z,6.0790
2023-04-02T02:13:59.356Z,6.0647
2023-04-02T02:15:00.814Z,6.0842
2023-04-02T02:16:02.189Z,6.0531
2023-04-02T02:17:03.575Z,6.0635
2023-04-02T02:18:04.927Z,6.0419
2023-04-02T02:19:06.322Z,6.0696
2023-04-02T02:20:07.741Z,6.0409
2023-04-02T02:21:09.114Z,5.9883
2023-04-02T02:22:10.547Z,5.9394
2023-04-02T02:23:11.936Z,5.9800
2023-04-02T02:24:13.414Z,5.9076
2023-04-02T02:25:14.827Z,5.9072
2023-04-02T02:26:16.238Z,5.8517
2023-04-02T02:27:17.587Z,5.9002
2023-04-02T02:28:19.002Z,5.9648
2023-04-02T02:29:20.384Z,5.8938
2023-04-02T02:30:21.770Z,5.8309
2023-04-02T02:31:23.270Z,5.8082
2023-04-02T02:32:24.701Z,5.8886
2023-04-02T02:33:26.079Z,5.9586
2023-04-02T02:34:27.469Z,5.9259
2023-04-02T02:35:28.983Z,5.8908
2023-04-02T02:36:30.364Z,5.8262
2023-04-02T02:37:31.741Z,5.8023
2023-04-02T02:38:33.147Z,5.8499
2023-04-02T02:39:34.635Z,5.8333
2023-04-02T02:40:36.049Z,5.8297
2023-04-02T02:41:37.441Z,5.8798
2023-04-02T02:42:38.832Z,5.8417
2023-04-02T02:43:40.272Z,5.9211
2023-04-02T02:44:41.670Z,6.0157
2023-04-02T02:45:43.071Z,6.0192
2023-04-02T02:46:44.437Z,6.0145
2023-04-02T02:47:45.885Z,6.0474
2023-04-02T02:48:47.217Z,6.0503
2023-04-02T02:49:48.632Z,6.0572
2023-04-02T02:50:50.060Z,6.0273
2023-04-02T02:51:51.441Z,5.9872
2023-04-02T02:52:52.849Z,5.9971
2023-04-02T02:53:54.249Z,5.9692
2023-04-02T02:54:55.917Z,5.9266
2023-04-02T02:55:57.331Z,5.9019
2023-04-02T02:56:58.716Z,5.9130
2023-04-02T02:58:00.142Z,5.9115
2023-04-02T02:59:01.516Z,5.9092
2023-04-02T03:00:02.962Z,5.9111
2023-04-02T03:01:04.402Z,5.9290
2023-04-02T03:02:05.762Z,5.9477
2023-04-02T03:03:07.238Z,5.9764
2023-04-02T03:04:09.000Z,5.9776
2023-04-02T03:05:10.674Z,5.9731
2023-04-02T03:06:12.100Z,5.9845
2023-04-02T03:07:13.485Z,5.9829
2023-04-02T03:08:14.975Z,5.9638
2023-04-02T03:09:16.398Z,5.9618
2023-04-02T03:10:17.816Z,5.9661
2023-04-02T03:11:19.277Z,5.9737
2023-04-02T03:12:20.685Z,5.9520
2023-04-02T03:13:22.066Z,5.9496
2023-04-02T03:14:23.446Z,5.9546
2023-04-02T03:15:24.798Z,5.9226
2023-04-02T03:16:26.297Z,5.9137
2023-04-02T03:17:27.732Z,5.8817
2023-04-02T03:18:29.155Z,5.8707
2023-04-02T03:19:30.566Z,5.8864
2023-04-02T03:20:31.951Z,5.8733
2023-04-02T03:21:33.399Z,5.8998
2023-04-02T03:22:34.776Z,5.8986
2023-04-02T03:23:36.164Z,5.8791
2023-04-02T03:24:37.524Z,5.8633
2023-04-02T03:25:38.979Z,5.8553
2023-04-02T03:26:40.308Z,5.8263
2023-04-02T03:27:41.755Z,5.8307
2023-04-02T03:28:43.135Z,5.8484
2023-04-02T03:29:44.575Z,5.8466
2023-04-02T03:30:46.028Z,5.7896
2023-04-02T03:31:47.585Z,5.7802
2023-04-02T03:32:49.112Z,5.7467
2023-04-02T03:33:50.596Z,5.7873
2023-04-02T03:34:52.059Z,5.8093
2023-04-02T03:35:53.611Z,5.8155
2023-04-02T03:36:55.065Z,5.7933
2023-04-02T03:37:56.547Z,5.7971
2023-04-02T03:38:58.105Z,5.8040
2023-04-02T03:39:59.594Z,5.7853
2023-04-02T03:41:01.173Z,5.7596
2023-04-02T03:42:02.553Z,5.7518
2023-04-02T03:43:04.015Z,5.7333
2023-04-02T03:44:05.514Z,5.7290
2023-04-02T03:45:07.156Z,5.7209
2023-04-02T03:46:08.926Z,5.8078
2023-04-02T03:47:10.381Z,5.7732
2023-04-02T03:48:11.841Z,5.7529
2023-04-02T03:49:13.324Z,5.7186
2023-04-02T03:50:14.796Z,5.6763
2023-04-02T03:51:16.307Z,5.7171
2023-04-02T03:52:17.779Z,5.7250
2023-04-02T03:53:19.242Z,5.6994
2023-04-02T03:54:20.720Z,5.6866
2023-04-02T03:55:22.253Z,5.6918
2023-04-02T03:56:23.636Z,5.6718
2023-04-02T03:57:25.174Z,5.6819
2023-04-02T03:58:26.721Z,5.6925
2023-04-02T03:59:28.283Z,5.7067
2023-04-02T04:00:29.703Z,5.6790
2023-04-02T04:01:31.209Z,5.7053
2023-04-02T04:02:32.652Z,5.7091
2023-04-02T04:03:34.181Z,5.7293
2023-04-02T04:04:35.730Z,5.7436
2023-04-02T04:05:37.456Z,5.7643
2023-04-02T04:06:39.097Z,5.7773
2023-04-02T04:07:40.520Z,5.7998
2023-04-02T04:08:41.949Z,6.0674
2023-04-02T04:09:43.413Z,6.2513
2023-04-02T04:10:44.890Z,6.2456
2023-04-02T04:11:46.346Z,6.2070
2023-04-02T04:12:47.915Z,6.1714
2023-04-02T04:13:49.384Z,6.1847
2023-04-02T04:14:50.851Z,6.2134
2023-04-02T04:15:52.275Z,6.2071
2023-04-02T04:16:54.003Z,6.1756
2023-04-02T04:17:55.950Z,6.1651
2023-04-02T04:18:57.396Z,6.1642
2023-04-02T04:19:58.856Z,6.2068
2023-04-02T04:21:00.396Z,6.2107
2023-04-02T04:22:01.850Z,6.2137
2023-04-02T04:23:03.268Z,6.2383
2023-04-02T04:24:04.863Z,6.1969
2023-04-02T04:25:06.285Z,6.1790
2023-04-02T04:26:07.731Z,6.1619
2023-04-02T04:27:09.182Z,6.1883
2023-04-02T04:28:10.653Z,6.1974
2023-04-02T04:29:12.070Z,6.2018
2023-04-02T04:30:13.641Z,6.1838
2023-04-02T04:31:15.103Z,6.1818
2023-04-02T04:32:16.609Z,6.1570
2023-04-02T04:33:18.246Z,6.1218
2023-04-02T04:34:19.697Z,6.1150
2023-04-02T04:35:21.144Z,6.1268
2023-04-02T04:36:22.586Z,6.1411
2023-04-02T04:37:24.077Z,6.1668
2023-04-02T04:38:25.562Z,6.1589
2023-04-02T04:39:27.154Z,6.1750
2023-04-02T04:40:28.602Z,6.1977
2023-04-02T04:41:30.049Z,6.2094
2023-04-02T04:42:31.491Z,6.1698
2023-04-02T04:43:32.982Z,6.1685
2023-04-02T04:44:34.445Z,6.1770
2023-04-02T04:45:36.221Z,6.1931
2023-04-02T04:46:37.882Z,6.2036
2023-04-02T04:47:39.373Z,6.2033
2023-04-02T04:48:40.813Z,6.2151
2023-04-02T04:49:42.266Z,6.2235
2023-04-02T04:50:43.705Z,6.2155
2023-04-02T04:51:45.179Z,6.2228
2023-04-02T04:52:46.632Z,6.2609
2023-04-02T04:53:48.185Z,6.2350
2023-04-02T04:54:49.663Z,6.2335
2023-04-02T04:55:51.104Z,6.1957
2023-04-02T04:56:52.606Z,6.1953
2023-04-02T04:57:54.040Z,6.1928
2023-04-02T04:58:55.454Z,6.2316
2023-04-02T04:59:56.878Z,6.2666
2023-04-02T05:00:58.321Z,6.2335
2023-04-02T05:01:59.793Z,6.2323
2023-04-02T05:03:01.373Z,6.2043
2023-04-02T05:04:02.791Z,6.1790
2023-04-02T05:05:04.317Z,6.1608
2023-04-02T05:06:05.764Z,6.1440
2023-04-02T05:07:07.235Z,6.1623
2023-04-02T05:08:08.664Z,6.1401
2023-04-02T05:09:10.080Z,6.1244
2023-04-02T05:10:11.563Z,6.1984
2023-04-02T05:11:13.045Z,6.2121
2023-04-02T05:12:14.493Z,6.1723
2023-04-02T05:13:15.913Z,6.1763
2023-04-02T05:14:17.416Z,6.1927
2023-04-02T05:15:18.867Z,6.1984
2023-04-02T05:16:20.383Z,6.1741
2023-04-02T05:17:21.870Z,6.1806
2023-04-02T05:18:23.372Z,6.2000
2023-04-02T05:19:24.824Z,6.1896
2023-04-02T05:20:26.263Z,6.1967
2023-04-02T05:21:27.669Z,6.2367
2023-04-02T05:22:29.109Z,6.2224
2023-04-02T05:23:30.614Z,6.2185
2023-04-02T05:24:31.998Z,6.2275
2023-04-02T05:25:33.669Z,6.2231
2023-04-02T05:26:35.183Z,6.2072
2023-04-02T05:27:36.681Z,6.1990
2023-04-02T05:28:38.132Z,6.2141
2023-04-02T05:29:39.647Z,6.2470
2023-04-02T05:30:41.251Z,6.3002
2023-04-02T05:31:42.795Z,6.3255
2023-04-02T05:32:44.367Z,6.3261
2023-04-02T05:33:45.866Z,6.3268
2023-04-02T05:34:47.343Z,6.2948
2023-04-02T05:35:48.867Z,6.2795
2023-04-02T05:36:50.356Z,6.2919
2023-04-02T05:37:51.809Z,6.3204
2023-04-02T05:38:53.277Z,6.3167
2023-04-02T05:39:54.792Z,6.3158
2023-04-02T05:40:56.275Z,6.3051
2023-04-02T05:41:57.761Z,6.3152
2023-04-02T05:42:59.197Z,6.3125
2023-04-02T05:44:00.665Z,6.3431
2023-04-02T05:45:02.134Z,6.3385
2023-04-02T05:46:03.804Z,6.3238
2023-04-02T05:47:05.244Z,6.3364
2023-04-02T05:48:06.748Z,6.3311
2023-04-02T05:49:08.183Z,6.3549
2023-04-02T05:50:09.663Z,6.3595
2023-04-02T05:51:11.094Z,6.3905
2023-04-02T05:52:12.556Z,6.3449
2023-04-02T05:53:14.095Z,6.3427
2023-04-02T05:54:15.563Z,6.3395
2023-04-02T05:55:17.386Z,6.3632
2023-04-02T05:56:18.813Z,6.3893
2023-04-02T05:57:20.270Z,6.3849
2023-04-02T05:58:35.573Z,6.3904
2023-04-02T05:59:21.738Z,6.3985
2023-04-02T06:00:23.180Z,6.3863
2023-04-02T06:01:24.620Z,6.3930
2023-04-02T06:02:26.086Z,6.3871
2023-04-02T06:03:27.745Z,6.4285
2023-04-02T06:04:29.223Z,6.4372
2023-04-02T06:05:30.641Z,6.4638
2023-04-02T06:06:32.075Z,6.4325
2023-04-02T06:07:33.516Z,6.4436
2023-04-02T06:08:35.057Z,6.4762
2023-04-02T06:09:36.519Z,6.4539
2023-04-02T06:10:37.972Z,6.5062
2023-04-02T06:11:39.417Z,6.5134
2023-04-02T06:12:40.922Z,6.5653
2023-04-02T06:13:42.406Z,6.6323
2023-04-02T06:14:43.935Z,6.6915
2023-04-02T06:15:47.247Z,6.6969
2023-04-02T06:16:46.801Z,6.6383
2023-04-02T06:17:48.301Z,6.6486
2023-04-02T06:18:49.789Z,6.5265
2023-04-02T06:19:51.251Z,6.5315
2023-04-02T06:20:52.720Z,6.6310
2023-04-02T06:21:54.124Z,6.6419
2023-04-02T06:22:55.623Z,6.7032
2023-04-02T06:23:57.102Z,6.7249
2023-04-02T06:24:58.543Z,6.7962
2023-04-02T06:26:00.013Z,6.7774
2023-04-02T06:27:01.491Z,6.7605
2023-04-02T06:28:02.982Z,6.8551
2023-04-02T06:29:04.465Z,6.8386
2023-04-02T06:30:05.917Z,6.6734
2023-04-02T06:31:07.552Z,6.7055
2023-04-02T06:32:08.992Z,6.7385
2023-04-02T06:33:10.521Z,6.6935
2023-04-02T06:34:12.000Z,6.6920
2023-04-02T06:35:13.442Z,6.7437
2023-04-02T06:36:14.878Z,6.7503
2023-04-02T06:37:16.252Z,6.8089
2023-04-02T06:38:17.745Z,6.8068
2023-04-02T06:39:19.184Z,6.8857
2023-04-02T06:40:20.640Z,6.9449
2023-04-02T06:41:22.861Z,6.8483
2023-04-02T06:42:24.331Z,6.8492
2023-04-02T06:43:25.780Z,6.7941
2023-04-02T06:44:27.254Z,6.9221
2023-04-02T06:45:28.681Z,6.9757
2023-04-02T06:46:30.172Z,7.0649
2023-04-02T06:47:31.704Z,6.9675
2023-04-02T06:48:33.280Z,6.8926
2023-04-02T06:49:34.701Z,6.9433
2023-04-02T06:50:36.168Z,6.8675
2023-04-02T06:51:37.609Z,6.8860
2023-04-02T06:52:39.072Z,6.8892
2023-04-02T06:53:40.517Z,6.9474
2023-04-02T06:54:41.948Z,7.0158
2023-04-02T06:55:43.422Z,7.0033
2023-04-02T06:56:44.779Z,6.9962
2023-04-02T06:57:46.244Z,7.0400
2023-04-02T06:58:47.709Z,7.0916
2023-04-02T06:59:49.132Z,7.1541
2023-04-02T07:00:50.513Z,7.1288
2023-04-02T07:01:51.998Z,7.2777
2023-04-02T07:02:55.152Z,7.3651
2023-04-02T07:03:58.447Z,7.3791
2023-04-02T07:05:00.864Z,7.4743
2023-04-02T07:06:02.273Z,7.4494
2023-04-02T07:07:03.734Z,7.3285
2023-04-02T07:08:05.208Z,7.4030
2023-04-02T07:09:07.641Z,7.4434
2023-04-02T07:10:09.172Z,7.2650
2023-04-02T07:11:10.649Z,7.2898
2023-04-02T07:12:12.062Z,7.3530
2023-04-02T07:13:13.533Z,7.4807
2023-04-02T07:14:15.002Z,7.4191
2023-04-02T07:15:16.586Z,7.3398
2023-04-02T07:16:18.093Z,7.3045
2023-04-02T07:17:19.640Z,7.3490
2023-04-02T07:18:21.198Z,7.4317
2023-04-02T07:19:22.769Z,7.3641
2023-04-02T07:20:24.238Z,7.4568
2023-04-02T07:21:25.683Z,7.4703
2023-04-02T07:22:27.091Z,7.4500
2023-04-02T07:23:28.560Z,7.4886
2023-04-02T07:24:30.030Z,7.5456
2023-04-02T07:25:31.487Z,7.6916
2023-04-02T07:26:32.932Z,7.5594
2023-04-02T07:27:34.379Z,7.5010
2023-04-02T07:28:35.859Z,7.6324
2023-04-02T07:29:37.271Z,7.7173
2023-04-02T07:30:38.688Z,7.8232
2023-04-02T07:31:40.230Z,7.7544
2023-04-02T07:32:41.674Z,7.7636
2023-04-02T07:33:43.081Z,7.6750
2023-04-02T07:34:44.485Z,7.6614
2023-04-02T07:35:46.028Z,7.6576
2023-04-02T07:36:47.441Z,7.7965
2023-04-02T07:37:48.894Z,7.8620
2023-04-02T07:38:50.303Z,7.9516
2023-04-02T07:39:51.809Z,7.9848
2023-04-02T07:40:53.238Z,8.1297
2023-04-02T07:41:54.568Z,8.2162
2023-04-02T07:42:56.038Z,8.0706
2023-04-02T07:43:57.524Z,8.0010
2023-04-02T07:44:58.926Z,7.8828
2023-04-02T07:46:00.339Z,7.9068
2023-04-02T07:47:01.834Z,7.8378
2023-04-02T07:48:03.495Z,7.9161
2023-04-02T07:49:05.010Z,8.1803
2023-04-02T07:50:06.491Z,8.4107
2023-04-02T07:51:07.919Z,8.5157
2023-04-02T07:52:09.373Z,8.5856
2023-04-02T07:53:10.786Z,8.6790
2023-04-02T07:54:12.254Z,8.9122
2023-04-02T07:55:13.672Z,9.2037
2023-04-02T07:56:15.104Z,9.6483
2023-04-02T07:57:16.556Z,9.2855
2023-04-02T07:58:17.975Z,9.0287
2023-04-02T07:59:19.442Z,8.7877
2023-04-02T08:00:20.860Z,8.7521
2023-04-02T08:01:22.279Z,8.7527
2023-04-02T08:02:23.703Z,8.8369
2023-04-02T08:03:25.318Z,8.7079
2023-04-02T08:04:26.845Z,8.6024
2023-04-02T08:05:28.331Z,8.3460
2023-04-02T08:06:29.776Z,8.4477
2023-04-02T08:07:31.229Z,8.5700
2023-04-02T08:08:32.685Z,8.5500
2023-04-02T08:09:34.123Z,8.6608
2023-04-02T08:10:35.639Z,8.3849
2023-04-02T08:11:37.154Z,8.6169
2023-04-02T08:12:38.678Z,8.7046
2023-04-02T08:13:40.131Z,8.6656
2023-04-02T08:14:41.639Z,8.9816
2023-04-02T08:15:43.028Z,8.7142
2023-04-02T08:16:44.586Z,8.6694
2023-04-02T08:17:46.029Z,8.6423
2023-04-02T08:18:47.473Z,8.6853
2023-04-02T08:19:55.130Z,8.7251
2023-04-02T08:20:49.011Z,8.6621
2023-04-02T08:21:50.466Z,8.7000
2023-04-02T08:22:51.945Z,8.7588
2023-04-02T08:23:53.371Z,8.8207
2023-04-02T08:24:54.912Z,8.5989
2023-04-02T08:25:56.366Z,8.2784
2023-04-02T08:26:57.847Z,8.3569
2023-04-02T08:27:59.292Z,8.6073
2023-04-02T08:29:00.853Z,8.9887
2023-04-02T08:30:02.316Z,8.7817
2023-04-02T08:31:03.853Z,8.8842
2023-04-02T08:32:05.276Z,9.0155
2023-04-02T08:33:06.768Z,8.7073
2023-04-02T08:34:08.195Z,8.6888
2023-04-02T08:35:09.731Z,8.6864
2023-04-02T08:36:11.304Z,8.5570
2023-04-02T08:37:12.733Z,8.4831
2023-04-02T08:38:14.140Z,8.5286
2023-04-02T08:39:15.586Z,8.6151
2023-04-02T08:40:17.023Z,8.4132
2023-04-02T08:41:18.571Z,8.6656
2023-04-02T08:42:19.984Z,8.9140
2023-04-02T08:43:23.109Z,8.8531
2023-04-02T08:44:22.973Z,8.9029
2023-04-02T08:45:25.595Z,8.9186
2023-04-02T08:46:24.918Z,8.8770
2023-04-02T08:47:26.420Z,9.0138
2023-04-02T08:48:27.841Z,8.7866
2023-04-02T08:49:29.322Z,8.6490
2023-04-02T08:50:30.861Z,8.6024
2023-04-02T08:51:32.302Z,8.5841
2023-04-02T08:52:33.740Z,8.5969
2023-04-02T08:53:35.206Z,8.6423
2023-04-02T08:54:36.676Z,8.5391
2023-04-02T08:55:38.240Z,8.5589
2023-04-02T08:56:39.737Z,8.6566
2023-04-02T08:57:41.182Z,8.7951
2023-04-02T08:58:42.610Z,8.8097
2023-04-02T08:59:44.107Z,8.8229
2023-04-02T09:00:45.562Z,8.9171
2023-04-02T09:01:47.031Z,9.0057
2023-04-02T09:02:48.480Z,8.9370
2023-04-02T09:03:49.916Z,8.8466
2023-04-02T09:04:51.439Z,8.8905
2023-04-02T09:05:52.933Z,9.0027
2023-04-02T09:06:54.369Z,8.9020
2023-04-02T09:07:55.811Z,8.8258
2023-04-02T09:08:57.267Z,8.8573
2023-04-02T09:09:58.836Z,8.9907
2023-04-02T09:11:00.306Z,9.0933
2023-04-02T09:12:01.803Z,9.2452
2023-04-02T09:13:03.198Z,9.2330
2023-04-02T09:14:04.747Z,8.9519
2023-04-02T09:15:06.214Z,9.0612
2023-04-02T09:16:07.792Z,9.2131
2023-04-02T09:17:09.251Z,9.2903
2023-04-02T09:18:10.741Z,9.4162
2023-04-02T09:19:12.166Z,9.2023
2023-04-02T09:20:13.661Z,9.2081
2023-04-02T09:21:15.112Z,9.1231
2023-04-02T09:22:16.593Z,9.3354
2023-04-02T09:23:18.044Z,9.3546
2023-04-02T09:24:19.523Z,9.5185
2023-04-02T09:25:21.021Z,9.8587
2023-04-02T09:26:22.460Z,9.8580
2023-04-02T09:27:23.893Z,9.9793
2023-04-02T09:28:25.341Z,9.7681
2023-04-02T09:29:26.769Z,9.7537
2023-04-02T09:30:28.257Z,9.5604
2023-04-02T09:31:29.705Z,9.8071
2023-04-02T09:32:31.165Z,10.0942
2023-04-02T09:33:32.536Z,10.1628
2023-04-02T09:34:34.159Z,9.9822
2023-04-02T09:35:35.597Z,10.0836
2023-04-02T09:36:37.051Z,10.0583
2023-04-02T09:37:38.464Z,9.8427
2023-04-02T09:38:39.955Z,9.6394
2023-04-02T09:39:41.430Z,9.7217
2023-04-02T09:40:43.097Z,9.6970
2023-04-02T09:41:48.186Z,9.5734
2023-04-02T09:42:44.590Z,9.3503
2023-04-02T09:43:46.046Z,9.3175
2023-04-02T09:44:47.516Z,9.4648
2023-04-02T09:45:49.282Z,9.3191
2023-04-02T09:46:50.764Z,9.4403
2023-04-02T09:47:52.240Z,9.5044
2023-04-02T09:48:53.703Z,9.2856
2023-04-02T09:49:55.149Z,9.1546
2023-04-02T09:50:56.639Z,9.2463
2023-04-02T09:51:58.732Z,9.3113
2023-04-02T09:53:00.212Z,9.3937
2023-04-02T09:54:01.681Z,9.4141
2023-04-02T09:55:03.137Z,9.3709
2023-04-02T09:56:04.617Z,9.2837
2023-04-02T09:57:06.120Z,9.4212
2023-04-02T09:58:07.575Z,9.4335
2023-04-02T09:59:09.025Z,9.3655
2023-04-02T10:00:18.371Z,9.4370
2023-04-02T10:01:10.586Z,9.5361
2023-04-02T10:02:12.024Z,9.5188
2023-04-02T10:03:13.478Z,9.6097
2023-04-02T10:04:14.951Z,9.6271
2023-04-02T10:05:23.549Z,9.5717
2023-04-02T10:06:15.550Z,9.8601
2023-04-02T10:07:16.970Z,9.9388
2023-04-02T10:08:18.446Z,9.9387
2023-04-02T10:09:19.915Z,9.9630
2023-04-02T10:10:21.406Z,9.9202
2023-04-02T10:11:22.973Z,10.0957
2023-04-02T10:12:24.930Z,10.0895
2023-04-02T10:13:26.364Z,10.2300
2023-04-02T10:14:27.829Z,10.4362
2023-04-02T10:15:29.222Z,10.4716
2023-04-02T10:16:30.708Z,10.5670
2023-04-02T10:17:32.178Z,10.6979
2023-04-02T10:18:33.722Z,10.3785
2023-04-02T10:19:35.179Z,10.6815
2023-04-02T10:20:48.597Z,10.6797
2023-04-02T10:21:36.653Z,10.6682
2023-04-02T10:22:38.117Z,10.8830
2023-04-02T10:23:39.591Z,10.8977
2023-04-02T10:24:41.052Z,10.6817
2023-04-02T10:25:42.508Z,10.8015
2023-04-02T10:26:43.990Z,10.8059
2023-04-02T10:27:45.402Z,10.6746
2023-04-02T10:28:46.895Z,10.4943
2023-04-02T10:29:48.331Z,10.6730
2023-04-02T10:30:49.814Z,10.6378
2023-04-02T10:31:51.231Z,10.5332
2023-04-02T10:32:52.728Z,10.4524
2023-04-02T10:33:54.189Z,10.5064
2023-04-02T10:34:55.622Z,10.8773
2023-04-02T10:35:57.123Z,10.5133
2023-04-02T10:36:58.541Z,10.6631
2023-04-02T10:37:59.994Z,10.6921
2023-04-02T10:39:01.414Z,10.7412
2023-04-02T10:40:02.845Z,10.7152
2023-04-02T10:41:04.324Z,10.5793
2023-04-02T10:42:05.723Z,10.4579
2023-04-02T10:43:07.181Z,10.2550
2023-04-02T10:44:18.998Z,10.1796
2023-04-02T10:45:08.707Z,10.3416
2023-04-02T10:46:10.205Z,10.5395
2023-04-02T10:47:11.737Z,10.3538
2023-04-02T10:48:13.192Z,10.3292
2023-04-02T10:49:14.672Z,10.5126
2023-04-02T10:50:16.100Z,10.6818
2023-04-02T10:51:17.596Z,10.6447
2023-04-02T10:52:19.038Z,10.2822
2023-04-02T10:53:20.485Z,10.4436
2023-04-02T10:54:21.899Z,10.9424
2023-04-02T10:55:23.366Z,10.8364
2023-04-02T10:56:24.832Z,10.6048
2023-04-02T10:57:26.304Z,10.6171
2023-04-02T10:58:27.739Z,10.5997
2023-04-02T10:59:29.194Z,10.7064
2023-04-02T11:00:30.655Z,10.6586
2023-04-02T11:01:32.156Z,10.8023
2023-04-02T11:02:33.594Z,10.9701
2023-04-02T11:03:35.197Z,10.7868
2023-04-02T11:04:36.675Z,10.6914
2023-04-02T11:05:38.158Z,10.9373
2023-04-02T11:06:39.586Z,10.9456
2023-04-02T11:07:41.021Z,10.9936
2023-04-02T11:08:42.417Z,10.9795
2023-04-02T11:09:43.896Z,11.0546
2023-04-02T11:10:45.343Z,11.0302
2023-04-02T11:11:46.789Z,10.8562
2023-04-02T11:12:48.199Z,10.7248
2023-04-02T11:13:49.657Z,10.9615
2023-04-02T11:14:51.114Z,11.1455
2023-04-02T11:15:52.579Z,11.2715
2023-04-02T11:16:54.038Z,11.4745
2023-04-02T11:17:55.513Z,11.0474
2023-04-02T11:18:56.954Z,11.4526
2023-04-02T11:19:58.377Z,11.3537
2023-04-02T11:20:59.834Z,11.2237
2023-04-02T11:22:03.113Z,10.9640
2023-04-02T11:23:01.818Z,11.3362
2023-04-02T11:24:03.218Z,11.0801
2023-04-02T11:25:04.672Z,11.1217
2023-04-02T11:26:06.115Z,11.3682
2023-04-02T11:27:07.650Z,11.3344
2023-04-02T11:28:09.073Z,11.4289
2023-04-02T11:29:10.532Z,11.5440
2023-04-02T11:30:11.972Z,11.5465
2023-04-02T11:31:13.406Z,11.4450
2023-04-02T11:32:14.818Z,11.5367
2023-04-02T11:33:18.692Z,11.3240
2023-04-02T11:34:17.554Z,11.3980
2023-04-02T11:35:19.012Z,11.2711
2023-04-02T11:36:20.420Z,12.1389
2023-04-02T11:37:21.911Z,13.3216
2023-04-02T11:38:23.294Z,14.0641
2023-04-02T11:39:24.726Z,14.2608
2023-04-02T11:40:26.154Z,14.3773
2023-04-02T11:41:27.576Z,13.6632
2023-04-02T11:42:29.023Z,13.9611
2023-04-02T11:43:30.455Z,13.4467
2023-04-02T11:44:31.838Z,14.6394
2023-04-02T11:45:40.167Z,15.9621
2023-04-02T11:46:33.221Z,14.4535
2023-04-02T11:47:34.660Z,12.8674
2023-04-02T11:48:36.273Z,12.7115
2023-04-02T11:49:37.788Z,12.5439
2023-04-02T11:50:38.255Z,12.8013
2023-04-02T11:51:39.762Z,13.0615
2023-04-02T11:52:41.272Z,13.1013
2023-04-02T11:53:42.649Z,14.2555
2023-04-02T11:54:44.074Z,13.3326
2023-04-02T11:55:45.418Z,13.5276
2023-04-02T11:56:46.793Z,12.6075
2023-04-02T11:57:48.176Z,12.6786
2023-04-02T11:58:49.527Z,12.4017
2023-04-02T11:59:50.863Z,12.1457
2023-04-02T12:00:52.267Z,12.8246
2023-04-02T12:01:53.633Z,13.6340
2023-04-02T12:02:55.016Z,13.8843
2023-04-02T12:03:56.396Z,12.7540
2023-04-02T12:04:57.721Z,12.6688
2023-04-02T12:05:59.082Z,12.3623
2023-04-02T12:07:00.463Z,11.9790
2023-04-02T12:08:01.830Z,11.7310
2023-04-02T12:09:03.271Z,11.8989
2023-04-02T12:10:04.639Z,11.9249
2023-04-02T12:11:06.016Z,11.9756
2023-04-02T12:12:07.398Z,12.1601
2023-04-02T12:13:08.795Z,12.1714
2023-04-02T12:14:10.177Z,11.9999
2023-04-02T12:15:10.165Z,11.9646
2023-04-02T12:16:11.558Z,11.2793
2023-04-02T12:17:13.091Z,11.9683
2023-04-02T12:18:14.583Z,11.7747
2023-04-02T12:19:15.968Z,11.8969
2023-04-02T12:20:17.386Z,11.6071
2023-04-02T12:21:18.795Z,11.7793
2023-04-02T12:22:20.344Z,11.5323
2023-04-02T12:23:21.745Z,11.2715
2023-04-02T12:24:23.192Z,11.1991
2023-04-02T12:25:24.711Z,11.2668
2023-04-02T12:26:26.151Z,11.3364
2023-04-02T12:27:27.825Z,11.6170
2023-04-02T12:28:29.661Z,11.5185
2023-04-02T12:29:31.097Z,11.2991
2023-04-02T12:30:32.596Z,11.5253
2023-04-02T12:31:34.145Z,11.5532
2023-04-02T12:32:35.611Z,11.6222
2023-04-02T12:33:37.100Z,11.5434
2023-04-02T12:34:38.641Z,11.1178
2023-04-02T12:35:40.155Z,11.0256
2023-04-02T12:36:41.589Z,11.3482
2023-04-02T12:37:43.082Z,11.1771
2023-04-02T12:38:44.594Z,11.0475
2023-04-02T12:39:46.090Z,11.1030
2023-04-02T12:40:47.574Z,11.5203
2023-04-02T12:41:49.072Z,12.2679