createdAt,value
2022-09-29T00:01:54.953Z,2.37
2022-09-29T00:04:40.383Z,2.70
2022-09-29T00:07:25.674Z,2.60
2022-09-29T00:10:11.055Z,3.27
2022-09-29T00:12:56.783Z,1.97
2022-09-29T00:15:42.571Z,3.30
2022-09-29T00:18:29.595Z,1.73
2022-09-29T00:21:19.875Z,2.00
2022-09-29T00:24:05.409Z,2.23
2022-09-29T00:26:50.734Z,2.40
2022-09-29T00:29:36.187Z,2.10
2022-09-29T00:32:21.390Z,3.30
2022-09-29T00:35:08.496Z,2.87
2022-09-29T00:37:54.158Z,2.30
2022-09-29T00:40:39.539Z,2.43
2022-09-29T00:43:50.423Z,3.17
2022-09-29T00:46:57.064Z,3.13
2022-09-29T00:49:51.089Z,2.07
2022-09-29T00:52:41.896Z,2.53
2022-09-29T00:55:36.841Z,2.30
2022-09-29T00:58:33.895Z,2.73
2022-09-29T01:01:19.375Z,2.47
2022-09-29T01:04:14.269Z,2.40
2022-09-29T01:06:59.427Z,4.40
2022-09-29T01:09:44.756Z,2.73
2022-09-29T01:12:30.129Z,2.00
2022-09-29T01:15:18.231Z,2.60
2022-09-29T01:18:04.104Z,1.83
2022-09-29T01:21:26.456Z,2.43
2022-09-29T01:24:30.519Z,1.63
2022-09-29T01:27:36.265Z,1.90
2022-09-29T01:30:42.842Z,2.20
2022-09-29T01:34:02.579Z,2.03
2022-09-29T01:36:57.366Z,1.87
2022-09-29T01:39:47.631Z,3.17
2022-09-29T01:42:41.065Z,2.10
2022-09-29T01:45:34.464Z,2.17
2022-09-29T01:48:27.370Z,2.25
2022-09-29T01:51:18.246Z,2.08
2022-09-29T01:54:10.199Z,2.10
2022-09-29T01:57:26.784Z,1.83
2022-09-29T02:00:15.630Z,1.63
2022-09-29T02:03:25.435Z,2.03
2022-09-29T02:06:17.758Z,1.97
2022-09-29T02:09:08.716Z,2.53
2022-09-29T02:11:55.990Z,1.97
2022-09-29T02:14:46.502Z,2.47
2022-09-29T02:17:35.322Z,1.50
2022-09-29T02:20:22.533Z,2.67
2022-09-29T02:23:07.912Z,1.23
2022-09-29T02:25:57.484Z,3.07
2022-09-29T02:28:44.102Z,2.50
2022-09-29T02:31:31.187Z,1.70
2022-09-29T02:34:19.842Z,1.40
2022-09-29T02:37:25.352Z,2.23
2022-09-29T02:40:29.027Z,1.80
2022-09-29T02:46:36.124Z,3.03
2022-09-29T02:49:40.456Z,3.63
2022-09-29T02:52:58.066Z,4.00
2022-09-29T02:55:52.323Z,5.00
2022-09-29T02:59:28.103Z,4.57
2022-09-29T03:02:15.337Z,7.30
2022-09-29T03:05:01.289Z,5.57
2022-09-29T03:07:47.236Z,3.90
2022-09-29T03:10:32.571Z,4.07
2022-09-29T03:13:17.639Z,5.37
2022-09-29T03:16:03.212Z,3.87
2022-09-29T03:18:48.793Z,5.00
2022-09-29T03:21:34.732Z,4.80
2022-09-29T03:24:20.565Z,3.03
2022-09-29T03:27:06.428Z,4.47
2022-09-29T03:29:51.964Z,3.50
2022-09-29T03:32:37.212Z,4.03
2022-09-29T03:35:22.503Z,3.13
2022-09-29T03:38:07.719Z,4.07
2022-09-29T03:40:54.002Z,4.27
2022-09-29T03:43:39.158Z,4.23
2022-09-29T03:46:24.905Z,4.93
2022-09-29T03:49:11.612Z,3.67
2022-09-29T03:51:57.706Z,3.77
2022-09-29T03:54:43.056Z,6.20
2022-09-29T03:57:28.502Z,3.53
2022-09-29T04:00:14.351Z,3.27
2022-09-29T04:02:59.690Z,3.63
2022-09-29T04:05:46.667Z,2.70
2022-09-29T04:08:31.949Z,6.83
2022-09-29T04:11:17.455Z,3.90
2022-09-29T04:14:04.260Z,4.07
2022-09-29T04:16:49.412Z,3.27
2022-09-29T04:19:34.786Z,4.97
2022-09-29T04:22:20.292Z,3.47
2022-09-29T04:25:06.558Z,4.30
2022-09-29T04:27:52.541Z,3.83
2022-09-29T04:30:38.062Z,3.10
2022-09-29T04:33:23.549Z,5.17
2022-09-29T04:36:09.224Z,3.27
2022-09-29T04:38:54.915Z,4.87
2022-09-29T04:41:41.853Z,6.20
2022-09-29T04:44:27.268Z,3.63
2022-09-29T04:47:13.495Z,2.80
2022-09-29T04:49:59.046Z,5.60
2022-09-29T04:52:44.817Z,4.80
2022-09-29T04:55:30.296Z,7.07
2022-09-29T04:58:15.537Z,5.87
2022-09-29T05:01:09.305Z,2.33
2022-09-29T05:03:54.684Z,4.13
2022-09-29T05:06:40.112Z,2.60
2022-09-29T05:09:27.811Z,4.33
2022-09-29T05:12:15.402Z,2.40
2022-09-29T05:15:00.807Z,3.40
2022-09-29T05:17:46.175Z,2.70
2022-09-29T05:20:39.941Z,5.27
2022-09-29T05:23:28.643Z,3.10
2022-09-29T05:26:14.796Z,3.30
2022-09-29T05:29:00.261Z,3.40
2022-09-29T05:31:45.550Z,3.93
2022-09-29T05:34:30.739Z,3.43
2022-09-29T05:37:18.348Z,3.87
2022-09-29T05:40:04.861Z,3.23
2022-09-29T05:42:50.708Z,4.10
2022-09-29T05:45:35.993Z,5.00
2022-09-29T05:48:21.783Z,2.90
2022-09-29T05:51:10.107Z,2.43
2022-09-29T05:53:56.230Z,2.90
2022-09-29T05:56:45.135Z,2.63
2022-09-29T05:59:30.932Z,2.03
2022-09-29T06:02:17.188Z,1.83
2022-09-29T06:05:02.372Z,3.03
2022-09-29T06:07:47.812Z,3.10
2022-09-29T06:10:34.143Z,4.73
2022-09-29T06:13:19.438Z,2.47
2022-09-29T06:16:04.908Z,2.90
2022-09-29T06:18:51.037Z,2.47
2022-09-29T06:21:37.911Z,2.40
2022-09-29T06:24:23.383Z,5.13
2022-09-29T06:27:08.835Z,3.97
2022-09-29T06:29:54.068Z,1.80
2022-09-29T06:32:40.259Z,2.63
2022-09-29T06:35:44.239Z,4.00
2022-09-29T06:38:29.414Z,3.35
2022-09-29T06:41:14.797Z,2.23
2022-09-29T06:44:00.076Z,2.37
2022-09-29T06:46:45.348Z,2.10
2022-09-29T06:49:30.695Z,2.87
2022-09-29T06:52:21.008Z,2.53
2022-09-29T06:55:07.188Z,2.10
2022-09-29T06:57:52.562Z,2.63
2022-09-29T07:00:38.141Z,2.83
2022-09-29T07:03:23.919Z,2.77
2022-09-29T07:06:20.052Z,2.10
2022-09-29T07:09:05.984Z,1.77
2022-09-29T07:11:52.089Z,2.40
2022-09-29T07:14:37.887Z,2.53
2022-09-29T07:17:23.959Z,1.80
2022-09-29T07:20:09.250Z,1.97
2022-09-29T07:22:55.272Z,4.03
2022-09-29T07:25:51.665Z,2.63
2022-09-29T07:28:38.031Z,2.07
2022-09-29T07:31:23.609Z,1.90
2022-09-29T07:34:09.823Z,2.87
2022-09-29T07:36:55.592Z,3.53
2022-09-29T07:39:40.849Z,2.23
2022-09-29T07:42:28.400Z,2.50
2022-09-29T07:45:14.217Z,2.47
2022-09-29T07:47:59.873Z,2.07
2022-09-29T07:50:46.171Z,1.80
2022-09-29T07:53:32.416Z,2.50
2022-09-29T07:56:20.452Z,3.90
2022-09-29T07:59:06.323Z,2.27
2022-09-29T08:01:51.830Z,2.70
2022-09-29T08:04:37.158Z,1.60
2022-09-29T08:07:22.427Z,1.33
2022-09-29T08:10:17.042Z,2.43
2022-09-29T08:13:02.912Z,2.00
2022-09-29T08:15:48.178Z,1.87
2022-09-29T08:18:34.693Z,2.30
2022-09-29T08:21:19.931Z,2.20
2022-09-29T08:24:06.543Z,1.33
2022-09-29T08:26:51.837Z,2.23
2022-09-29T08:29:45.817Z,1.40
2022-09-29T08:32:31.938Z,2.03
2022-09-29T08:35:17.259Z,2.00
2022-09-29T08:38:02.371Z,1.67
2022-09-29T08:40:47.859Z,2.20
2022-09-29T08:43:43.666Z,1.10
2022-09-29T08:46:44.620Z,2.77
2022-09-29T08:49:37.814Z,1.40
2022-09-29T08:52:34.607Z,1.30
2022-09-29T08:55:34.173Z,1.63
2022-09-29T08:58:19.741Z,1.33
2022-09-29T09:01:20.759Z,1.63
2022-09-29T09:04:34.169Z,1.97
2022-09-29T09:07:25.696Z,1.73
2022-09-29T09:10:42.810Z,1.30
2022-09-29T09:13:50.956Z,1.40
2022-09-29T09:16:54.538Z,1.93
2022-09-29T09:20:01.737Z,1.40
2022-09-29T09:22:58.009Z,1.43
2022-09-29T09:25:52.124Z,1.20
2022-09-29T09:28:44.025Z,1.97
2022-09-29T09:31:56.491Z,1.40
2022-09-29T09:34:53.986Z,2.13
2022-09-29T09:37:43.092Z,1.97
2022-09-29T09:40:36.645Z,1.67
2022-09-29T09:43:25.484Z,1.57
2022-09-29T09:46:39.070Z,2.70
2022-09-29T09:49:35.257Z,2.33
2022-09-29T09:52:39.662Z,1.77
2022-09-29T09:55:26.505Z,1.20
2022-09-29T09:58:33.667Z,1.20
2022-09-29T10:01:19.523Z,1.57
2022-09-29T10:04:05.166Z,1.80
2022-09-29T10:06:50.780Z,1.37
2022-09-29T10:09:36.323Z,1.40
2022-09-29T10:12:23.829Z,1.73
2022-09-29T10:15:25.516Z,1.53
2022-09-29T10:18:16.817Z,1.97
2022-09-29T10:21:02.167Z,1.60
2022-09-29T10:23:56.120Z,2.30
2022-09-29T10:26:48.012Z,1.63
2022-09-29T10:29:45.081Z,1.63
2022-09-29T10:32:38.742Z,1.83
2022-09-29T10:38:25.917Z,1.50
2022-09-29T10:41:11.117Z,1.70
2022-09-29T10:43:56.478Z,2.43
2022-09-29T10:46:54.467Z,1.17
2022-09-29T10:49:39.879Z,1.20
2022-09-29T10:52:28.419Z,1.20
2022-09-29T10:55:28.907Z,0.83
2022-09-29T10:58:44.412Z,0.80
2022-09-29T11:01:55.123Z,0.83
2022-09-29T11:04:41.115Z,0.70
2022-09-29T11:07:27.242Z,1.87
2022-09-29T11:10:37.209Z,0.97
2022-09-29T11:13:34.796Z,1.20
2022-09-29T11:16:26.639Z,1.67
2022-09-29T11:19:15.443Z,2.70
2022-09-29T11:22:03.871Z,1.00
2022-09-29T11:24:52.328Z,1.17
2022-09-29T11:27:43.607Z,0.90
2022-09-29T11:30:51.008Z,1.43
2022-09-29T11:33:45.427Z,1.60
2022-09-29T11:37:15.783Z,1.00
2022-09-29T11:40:13.162Z,1.00
2022-09-29T11:43:10.620Z,1.03
2022-09-29T11:46:24.426Z,0.70
2022-09-29T11:49:19.266Z,1.35
2022-09-29T11:52:28.901Z,1.33
2022-09-29T11:55:38.111Z,1.40
2022-09-29T11:58:56.217Z,1.10
2022-09-29T12:01:59.974Z,1.50
2022-09-29T12:05:07.317Z,0.80
2022-09-29T12:08:21.429Z,0.90
2022-09-29T12:12:11.767Z,0.97
2022-09-29T12:15:11.049Z,1.00
2022-09-29T12:18:11.104Z,0.90
2022-09-29T12:20:57.945Z,0.70
2022-09-29T12:23:46.055Z,1.17
2022-09-29T12:26:33.606Z,1.90
2022-09-29T12:29:40.473Z,1.77
2022-09-29T12:32:32.386Z,2.33
2022-09-29T12:35:20.905Z,1.07
2022-09-29T12:38:16.459Z,2.10
2022-09-29T12:41:16.497Z,3.57
2022-09-29T12:44:30.387Z,3.67
2022-09-29T12:47:27.186Z,1.40
2022-09-29T12:50:33.765Z,1.17
2022-09-29T12:53:26.693Z,3.87
2022-09-29T12:56:21.944Z,4.47
2022-09-29T12:59:14.343Z,2.13
2022-09-29T13:02:05.566Z,2.13
2022-09-29T13:05:00.447Z,3.30
2022-09-29T13:08:30.020Z,2.83
2022-09-29T13:11:33.883Z,5.60
2022-09-29T13:14:46.552Z,4.20
2022-09-29T13:17:48.388Z,3.78
2022-09-29T13:20:59.052Z,1.93
2022-09-29T13:24:01.460Z,3.27
2022-09-29T13:27:20.596Z,5.03
2022-09-29T13:30:15.469Z,1.27
2022-09-29T13:33:09.328Z,2.13
2022-09-29T13:35:54.966Z,2.83
2022-09-29T13:38:49.963Z,2.40
2022-09-29T13:41:39.822Z,3.10
2022-09-29T13:44:27.809Z,3.10
2022-09-29T13:47:34.481Z,2.27
2022-09-29T13:50:42.901Z,3.87
2022-09-29T13:53:36.037Z,4.70
2022-09-29T13:56:21.979Z,9.23
2022-09-29T13:59:16.009Z,5.97
2022-09-29T14:02:03.142Z,6.90
2022-09-29T14:04:55.866Z,4.27
2022-09-29T14:07:49.517Z,4.40
2022-09-29T14:11:01.233Z,6.30
2022-09-29T14:14:29.787Z,1.67
2022-09-29T14:17:47.084Z,5.07
2022-09-29T14:20:33.816Z,3.73
2022-09-29T14:23:44.823Z,2.87
2022-09-29T14:26:46.827Z,2.90
2022-09-29T14:29:41.266Z,3.77
2022-09-29T14:32:55.129Z,6.17
2022-09-29T14:35:49.564Z,12.30
2022-09-29T14:38:40.898Z,16.30
2022-09-29T14:41:34.347Z,30.33
2022-09-29T14:44:48.870Z,53.67
2022-09-29T14:48:19.142Z,64.07
2022-09-29T14:51:33.492Z,69.80
2022-09-29T14:54:45.344Z,32.13
2022-09-29T14:58:03.475Z,49.70
2022-09-29T15:01:00.711Z,44.93
2022-09-29T15:03:49.865Z,41.83
2022-09-29T15:06:35.158Z,42.30
2022-09-29T15:09:25.467Z,49.47
2022-09-29T15:12:16.589Z,41.97
2022-09-29T15:15:02.407Z,39.73
2022-09-29T15:18:01.203Z,45.80
2022-09-29T15:21:00.585Z,47.27
2022-09-29T15:24:04.140Z,39.53
2022-09-29T15:26:50.932Z,44.10
2022-09-29T15:29:36.671Z,42.23
2022-09-29T15:32:29.485Z,42.50
2022-09-29T15:35:25.985Z,44.83
2022-09-29T15:38:11.464Z,43.03
2022-09-29T15:41:02.880Z,41.27
2022-09-29T15:43:56.280Z,47.13
2022-09-29T15:49:49.165Z,38.47
2022-09-29T15:52:35.873Z,42.17
2022-09-29T15:55:25.456Z,46.17
2022-09-29T15:58:26.260Z,42.83
2022-09-29T16:01:14.207Z,44.60
2022-09-29T16:04:01.860Z,47.93
2022-09-29T16:06:48.306Z,41.40
2022-09-29T16:09:36.405Z,41.00
2022-09-29T16:12:22.669Z,40.87
2022-09-29T16:15:19.665Z,38.43
2022-09-29T16:18:21.282Z,42.03
2022-09-29T16:21:14.504Z,34.17
2022-09-29T16:24:19.657Z,28.63
2022-09-29T16:30:17.361Z,29.70
2022-09-29T16:33:04.619Z,29.37
2022-09-29T16:35:53.081Z,28.20
2022-09-29T16:38:46.371Z,26.97
2022-09-29T16:44:33.754Z,27.50
2022-09-29T16:47:32.486Z,24.10
2022-09-29T16:50:19.864Z,13.53
2022-09-29T16:53:05.423Z,16.47
2022-09-29T16:55:59.378Z,17.07
2022-09-29T16:59:01.520Z,16.43
2022-09-29T17:01:47.790Z,15.93
2022-09-29T17:04:34.481Z,17.27
2022-09-29T17:07:22.535Z,18.57
2022-09-29T17:10:14.773Z,15.73
2022-09-29T17:13:02.204Z,18.80
2022-09-29T17:15:51.559Z,16.60
2022-09-29T17:18:37.032Z,18.80
2022-09-29T17:21:22.498Z,19.20
2022-09-29T17:24:08.029Z,18.30
2022-09-29T17:27:12.372Z,15.33
2022-09-29T17:29:57.710Z,16.40
2022-09-29T17:32:46.730Z,18.13
2022-09-29T17:35:36.033Z,16.93
2022-09-29T17:38:22.175Z,12.87
2022-09-29T17:41:16.393Z,18.00
2022-09-29T17:44:06.155Z,17.03
2022-09-29T17:46:54.720Z,15.27
2022-09-29T17:49:53.258Z,15.90
2022-09-29T17:52:40.853Z,18.50
2022-09-29T17:55:27.276Z,16.47
2022-09-29T17:58:16.307Z,19.63
2022-09-29T18:01:02.777Z,19.13
2022-09-29T18:03:48.484Z,18.73
2022-09-29T18:06:37.805Z,18.93
2022-09-29T18:09:23.396Z,19.23
2022-09-29T18:12:09.720Z,16.80
2022-09-29T18:14:55.612Z,17.03
2022-09-29T18:17:41.250Z,18.77
2022-09-29T18:20:29.890Z,16.07
2022-09-29T18:23:17.880Z,19.70
2022-09-29T18:26:05.595Z,14.37
2022-09-29T18:28:53.911Z,16.47
2022-09-29T18:31:39.569Z,16.40
2022-09-29T18:34:25.358Z,17.93
2022-09-29T18:37:11.466Z,15.03
2022-09-29T18:39:57.125Z,14.80
2022-09-29T18:42:47.918Z,13.03
2022-09-29T18:45:38.784Z,15.57
2022-09-29T18:48:25.848Z,14.53
2022-09-29T18:51:16.717Z,14.43
2022-09-29T18:54:05.890Z,13.05
2022-09-29T18:56:54.801Z,12.73
2022-09-29T18:59:40.805Z,13.13
2022-09-29T19:02:29.510Z,14.67
2022-09-29T19:05:21.481Z,14.43
2022-09-29T19:08:07.904Z,13.90
2022-09-29T19:10:56.283Z,12.23
2022-09-29T19:13:41.959Z,15.73
2022-09-29T19:16:28.195Z,14.83
2022-09-29T19:19:13.743Z,11.50
2022-09-29T19:21:58.775Z,10.93
2022-09-29T19:24:45.127Z,15.33
2022-09-29T19:27:30.382Z,14.37
2022-09-29T19:30:19.293Z,13.17
2022-09-29T19:33:07.272Z,11.70
2022-09-29T19:35:55.049Z,13.50
2022-09-29T19:38:41.058Z,12.83
2022-09-29T19:41:26.395Z,11.60
2022-09-29T19:44:11.859Z,12.50
2022-09-29T19:46:57.156Z,11.50
2022-09-29T19:49:42.651Z,11.40
2022-09-29T19:52:30.282Z,11.63
2022-09-29T19:55:15.950Z,13.27
2022-09-29T19:58:02.243Z,14.70
2022-09-29T20:00:47.691Z,10.20
2022-09-29T20:03:34.473Z,10.77
2022-09-29T20:06:20.065Z,10.03
2022-09-29T20:09:06.641Z,12.60
2022-09-29T20:11:52.963Z,8.93
2022-09-29T20:14:39.331Z,9.43
2022-09-29T20:17:25.327Z,9.20
2022-09-29T20:20:11.906Z,11.90
2022-09-29T20:22:57.123Z,11.00
2022-09-29T20:25:42.586Z,10.63
2022-09-29T20:28:28.311Z,9.50
2022-09-29T20:31:13.876Z,9.17
2022-09-29T20:33:59.549Z,9.87
2022-09-29T20:36:44.792Z,10.60
2022-09-29T20:39:31.720Z,8.57
2022-09-29T20:42:17.897Z,9.90
2022-09-29T20:45:05.156Z,8.30
2022-09-29T20:47:50.803Z,8.77
2022-09-29T20:50:36.898Z,9.13
2022-09-29T20:53:24.321Z,7.37
2022-09-29T20:56:17.666Z,9.17
2022-09-29T20:59:03.159Z,8.25
2022-09-29T21:01:49.482Z,8.60
2022-09-29T21:04:34.891Z,8.97
2022-09-29T21:07:36.229Z,9.00
2022-09-29T21:10:21.961Z,8.57
2022-09-29T21:13:07.264Z,7.97
2022-09-29T21:15:52.733Z,10.13
2022-09-29T21:18:37.933Z,9.70
2022-09-29T21:21:24.373Z,9.87
2022-09-29T21:24:10.870Z,10.63
2022-09-29T21:26:56.455Z,7.67
2022-09-29T21:29:41.625Z,9.27
2022-09-29T21:32:26.870Z,10.00
2022-09-29T21:35:12.227Z,10.13
2022-09-29T21:37:57.544Z,7.33
2022-09-29T21:40:43.168Z,10.80
2022-09-29T21:43:28.921Z,8.40
2022-09-29T21:46:16.337Z,8.83
2022-09-29T21:49:03.923Z,7.00
2022-09-29T21:51:51.147Z,7.90
2022-09-29T21:54:38.649Z,7.40
2022-09-29T21:57:24.630Z,9.43
2022-09-29T22:00:10.763Z,8.43
2022-09-29T22:02:56.218Z,8.53
2022-09-29T22:05:42.598Z,8.77
2022-09-29T22:08:29.197Z,7.57
2022-09-29T22:11:16.190Z,7.63
2022-09-29T22:14:02.563Z,8.33
2022-09-29T22:16:48.422Z,7.23
2022-09-29T22:19:34.321Z,7.90
2022-09-29T22:22:20.959Z,8.70
2022-09-29T22:25:06.421Z,7.30
2022-09-29T22:27:52.040Z,7.83
2022-09-29T22:30:37.836Z,7.80
2022-09-29T22:33:23.384Z,8.10
2022-09-29T22:36:08.886Z,6.33
2022-09-29T22:38:55.212Z,6.87
2022-09-29T22:41:41.174Z,6.93
2022-09-29T22:44:26.727Z,8.13
2022-09-29T22:47:11.907Z,7.63
2022-09-29T22:49:57.138Z,8.93
2022-09-29T22:52:42.317Z,7.47
2022-09-29T22:55:33.373Z,6.87
2022-09-29T22:58:18.713Z,6.43
2022-09-29T23:01:13.730Z,5.90
2022-09-29T23:03:59.297Z,8.07
2022-09-29T23:06:44.743Z,6.93
2022-09-29T23:09:30.045Z,7.07
2022-09-29T23:12:15.289Z,7.50
2022-09-29T23:15:00.472Z,7.23
2022-09-29T23:17:45.933Z,6.87
2022-09-29T23:20:31.118Z,6.13
2022-09-29T23:23:16.486Z,5.67
2022-09-29T23:26:02.367Z,6.37
2022-09-29T23:28:49.130Z,4.83
2022-09-29T23:31:35.243Z,7.00
2022-09-29T23:34:23.754Z,5.37
2022-09-29T23:37:09.119Z,5.57
2022-09-29T23:39:54.431Z,7.13
2022-09-29T23:42:39.632Z,5.77
2022-09-29T23:45:24.852Z,6.20
2022-09-29T23:48:10.031Z,6.97
2022-09-29T23:50:55.410Z,6.03
2022-09-29T23:53:41.271Z,5.67
2022-09-29T23:56:27.390Z,7.67
2022-09-29T23:59:13.763Z,6.10
