createdAt,value
2022-12-11T00:00:48.384Z,9.10
2022-12-11T00:03:16.536Z,9.13
2022-12-11T00:05:44.196Z,9.32
2022-12-11T00:08:11.913Z,9.00
2022-12-11T00:10:38.777Z,8.23
2022-12-11T00:13:05.319Z,8.05
2022-12-11T00:15:31.890Z,8.85
2022-12-11T00:17:58.339Z,9.32
2022-12-11T00:20:24.992Z,8.75
2022-12-11T00:22:51.449Z,9.05
2022-12-11T00:25:18.072Z,8.88
2022-12-11T00:27:45.981Z,8.65
2022-12-11T00:30:12.798Z,9.05
2022-12-11T00:32:39.251Z,9.35
2022-12-11T00:35:06.057Z,8.55
2022-12-11T00:37:32.603Z,8.48
2022-12-11T00:39:59.421Z,8.73
2022-12-11T00:42:26.036Z,8.18
2022-12-11T00:44:52.504Z,8.18
2022-12-11T00:47:18.948Z,9.23
2022-12-11T00:49:49.791Z,8.73
2022-12-11T00:52:18.160Z,8.30
2022-12-11T00:54:44.848Z,8.95
2022-12-11T00:57:11.632Z,9.13
2022-12-11T00:59:38.890Z,8.90
2022-12-11T01:02:05.472Z,9.35
2022-12-11T01:04:32.297Z,8.60
2022-12-11T01:06:58.725Z,8.40
2022-12-11T01:09:44.021Z,9.00
2022-12-11T01:12:10.454Z,8.70
2022-12-11T01:14:36.892Z,8.55
2022-12-11T01:17:03.549Z,9.60
2022-12-11T01:19:30.063Z,9.75
2022-12-11T01:21:56.576Z,9.40
2022-12-11T01:24:23.024Z,9.30
2022-12-11T01:26:49.455Z,9.32
2022-12-11T01:29:15.980Z,8.27
2022-12-11T01:31:42.468Z,9.98
2022-12-11T01:34:09.122Z,10.05
2022-12-11T01:36:35.702Z,9.65
2022-12-11T01:39:02.137Z,9.00
2022-12-11T01:41:28.581Z,9.88
2022-12-11T01:44:06.459Z,9.18
2022-12-11T01:46:36.302Z,8.40
2022-12-11T01:49:07.360Z,9.80
2022-12-11T01:51:40.220Z,9.90
2022-12-11T01:54:10.622Z,8.98
2022-12-11T01:56:38.009Z,9.02
2022-12-11T01:59:07.593Z,9.30
2022-12-11T02:01:40.753Z,8.85
2022-12-11T02:04:08.600Z,10.07
2022-12-11T02:06:45.062Z,9.02
2022-12-11T02:09:18.243Z,7.82
2022-12-11T02:11:57.710Z,9.57
2022-12-11T02:14:35.117Z,9.60
2022-12-11T02:17:14.580Z,9.75
2022-12-11T02:20:03.555Z,10.02
2022-12-11T02:22:58.675Z,10.35
2022-12-11T02:25:32.892Z,10.13
2022-12-11T02:28:17.852Z,9.00
2022-12-11T02:30:51.261Z,8.82
2022-12-11T02:33:23.354Z,10.05
2022-12-11T02:35:52.014Z,10.30
2022-12-11T02:38:25.210Z,10.63
2022-12-11T02:40:54.836Z,10.43
2022-12-11T02:43:23.425Z,10.38
2022-12-11T02:45:51.383Z,10.65
2022-12-11T02:48:19.733Z,10.05
2022-12-11T02:50:48.827Z,10.07
2022-12-11T02:53:20.334Z,8.98
2022-12-11T02:55:49.973Z,9.20
2022-12-11T02:58:19.582Z,10.50
2022-12-11T03:00:47.654Z,9.98
2022-12-11T03:03:14.457Z,9.48
2022-12-11T03:05:41.820Z,10.48
2022-12-11T03:08:09.273Z,10.50
2022-12-11T03:10:35.767Z,9.95
2022-12-11T03:13:03.005Z,10.45
2022-12-11T03:15:58.709Z,10.50
2022-12-11T03:18:36.297Z,9.57
2022-12-11T03:23:48.939Z,10.25
2022-12-11T03:26:18.240Z,9.57
2022-12-11T03:28:49.702Z,9.80
2022-12-11T03:31:40.912Z,10.70
2022-12-11T03:34:33.817Z,10.25
2022-12-11T03:37:02.040Z,10.63
2022-12-11T03:39:36.130Z,10.27
2022-12-11T03:42:06.018Z,10.38
2022-12-11T03:44:34.400Z,10.90
2022-12-11T03:47:03.306Z,10.32
2022-12-11T03:49:35.230Z,9.63
2022-12-11T03:52:03.414Z,10.50
2022-12-11T03:54:30.102Z,10.55
2022-12-11T03:56:59.200Z,9.75
2022-12-11T03:59:25.861Z,10.48
2022-12-11T04:01:52.358Z,9.85
2022-12-11T04:04:19.411Z,8.20
2022-12-11T04:06:46.028Z,9.52
2022-12-11T04:09:13.307Z,10.40
2022-12-11T04:11:39.987Z,10.93
2022-12-11T04:14:28.301Z,10.88
2022-12-11T04:16:55.526Z,11.32
2022-12-11T04:19:41.846Z,10.27
2022-12-11T04:22:32.215Z,10.35
2022-12-11T04:24:58.952Z,9.88
2022-12-11T04:27:44.515Z,10.45
2022-12-11T04:30:15.069Z,10.00
2022-12-11T04:32:41.537Z,10.25
2022-12-11T04:35:09.762Z,8.30
2022-12-11T04:37:36.814Z,9.18
2022-12-11T04:40:05.248Z,9.52
2022-12-11T04:42:31.682Z,9.48
2022-12-11T04:44:58.117Z,10.55
2022-12-11T04:47:24.548Z,9.43
2022-12-11T04:49:51.041Z,9.75
2022-12-11T04:52:18.228Z,9.88
2022-12-11T04:54:44.748Z,9.30
2022-12-11T04:57:11.203Z,9.93
2022-12-11T04:59:38.213Z,10.82
2022-12-11T05:02:04.913Z,9.90
2022-12-11T05:04:33.303Z,9.40
2022-12-11T05:06:59.973Z,10.15
2022-12-11T05:09:27.140Z,9.75
2022-12-11T05:11:53.933Z,9.75
2022-12-11T05:14:21.055Z,9.38
2022-12-11T05:16:47.775Z,9.50
2022-12-11T05:19:14.293Z,9.57
2022-12-11T05:21:40.730Z,9.70
2022-12-11T05:24:07.373Z,9.75
2022-12-11T05:26:33.813Z,9.52
2022-12-11T05:29:00.240Z,9.45
2022-12-11T05:31:27.733Z,9.70
2022-12-11T05:33:54.292Z,8.40
2022-12-11T05:36:23.635Z,7.78
2022-12-11T05:38:50.594Z,8.88
2022-12-11T05:41:19.395Z,9.43
2022-12-11T05:43:46.214Z,9.13
2022-12-11T05:46:18.756Z,7.60
2022-12-11T05:48:47.040Z,6.50
2022-12-11T05:51:15.334Z,6.95
2022-12-11T05:53:43.586Z,7.03
2022-12-11T05:56:20.981Z,7.47
2022-12-11T05:58:48.333Z,6.07
2022-12-11T06:01:18.534Z,7.25
2022-12-11T06:03:45.012Z,6.85
2022-12-11T06:06:11.872Z,6.50
2022-12-11T06:08:38.448Z,6.70
2022-12-11T06:11:05.251Z,6.55
2022-12-11T06:13:31.775Z,6.47
2022-12-11T06:16:03.080Z,6.75
2022-12-11T06:18:30.162Z,6.82
2022-12-11T06:20:56.623Z,6.38
2022-12-11T06:23:23.543Z,7.72
2022-12-11T06:25:50.405Z,6.32
2022-12-11T06:28:17.476Z,7.22
2022-12-11T06:30:44.919Z,6.10
2022-12-11T06:33:11.363Z,6.43
2022-12-11T06:35:42.028Z,6.80
2022-12-11T06:38:10.469Z,6.70
2022-12-11T06:40:36.936Z,6.63
2022-12-11T06:43:03.487Z,6.63
2022-12-11T06:45:29.968Z,6.40
2022-12-11T06:47:56.485Z,6.93
2022-12-11T06:50:22.946Z,5.20
2022-12-11T06:52:49.442Z,6.38
2022-12-11T06:55:15.970Z,6.57
2022-12-11T06:57:42.464Z,6.53
2022-12-11T07:00:09.560Z,6.72
2022-12-11T07:02:36.175Z,6.65
2022-12-11T07:05:03.033Z,7.13
2022-12-11T07:07:29.471Z,6.90
2022-12-11T07:09:55.923Z,6.55
2022-12-11T07:12:22.366Z,6.35
2022-12-11T07:14:48.866Z,6.82
2022-12-11T07:17:15.353Z,6.78
2022-12-11T07:19:41.876Z,6.57
2022-12-11T07:22:08.320Z,6.93
2022-12-11T07:24:35.109Z,6.32
2022-12-11T07:27:01.776Z,6.30
2022-12-11T07:29:28.213Z,7.10
2022-12-11T07:31:54.932Z,5.78
2022-12-11T07:34:21.579Z,6.65
2022-12-11T07:36:48.248Z,6.95
2022-12-11T07:39:14.856Z,6.85
2022-12-11T07:41:41.322Z,6.78
2022-12-11T07:44:07.950Z,6.35
2022-12-11T07:46:34.760Z,6.38
2022-12-11T07:49:02.274Z,5.57
2022-12-11T07:51:31.096Z,6.35
2022-12-11T07:54:00.538Z,7.72
2022-12-11T07:56:28.924Z,6.53
2022-12-11T07:58:55.740Z,8.25
2022-12-11T08:01:26.115Z,8.50
2022-12-11T08:03:54.042Z,5.72
2022-12-11T08:06:26.027Z,7.35
2022-12-11T08:08:57.032Z,9.40
2022-12-11T08:11:23.582Z,6.38
2022-12-11T08:13:50.043Z,6.05
2022-12-11T08:16:17.652Z,7.95
2022-12-11T08:18:45.549Z,6.90
2022-12-11T08:21:20.442Z,7.13
2022-12-11T08:23:47.052Z,6.20
2022-12-11T08:26:17.640Z,6.95
2022-12-11T08:28:44.590Z,6.40
2022-12-11T08:31:12.678Z,6.50
2022-12-11T08:33:40.608Z,5.97
2022-12-11T08:36:09.588Z,6.40
2022-12-11T08:38:36.953Z,6.47
2022-12-11T08:41:15.646Z,6.28
2022-12-11T08:43:42.320Z,6.80
2022-12-11T08:46:10.377Z,6.40
2022-12-11T08:48:38.962Z,6.53
2022-12-11T08:51:07.354Z,5.88
2022-12-11T08:53:34.194Z,6.00
2022-12-11T08:56:06.719Z,6.05
2022-12-11T08:58:33.345Z,5.85
2022-12-11T09:01:00.182Z,5.68
2022-12-11T09:03:26.671Z,6.68
2022-12-11T09:05:53.242Z,6.03
2022-12-11T09:08:19.706Z,6.00
2022-12-11T09:10:46.395Z,6.18
2022-12-11T09:13:12.961Z,6.05
2022-12-11T09:15:42.523Z,6.55
2022-12-11T09:18:09.306Z,6.90
2022-12-11T09:20:35.767Z,5.85
2022-12-11T09:23:02.664Z,7.13
2022-12-11T09:25:29.182Z,6.07
2022-12-11T09:27:55.630Z,5.95
2022-12-11T09:30:22.494Z,6.15
2022-12-11T09:32:49.075Z,6.70
2022-12-11T09:35:15.689Z,6.13
2022-12-11T09:37:42.134Z,6.47
2022-12-11T09:40:11.700Z,6.55
2022-12-11T09:42:53.031Z,6.03
2022-12-11T09:45:20.163Z,5.47
2022-12-11T09:47:50.509Z,6.13
2022-12-11T09:50:31.936Z,7.25
2022-12-11T09:53:21.313Z,6.63
2022-12-11T09:56:12.501Z,6.82
2022-12-11T09:59:03.896Z,6.25
2022-12-11T10:01:51.167Z,5.05
2022-12-11T10:04:40.335Z,5.63
2022-12-11T10:07:41.717Z,6.32
2022-12-11T10:10:17.291Z,6.55
2022-12-11T10:13:16.638Z,6.00
2022-12-11T10:16:03.930Z,5.63
2022-12-11T10:18:31.182Z,5.90
2022-12-11T10:21:01.636Z,5.93
2022-12-11T10:23:35.691Z,6.18
2022-12-11T10:26:18.059Z,5.57
2022-12-11T10:28:45.249Z,7.05
2022-12-11T10:31:20.809Z,6.72
2022-12-11T10:34:02.706Z,6.68
2022-12-11T10:36:32.681Z,5.75
2022-12-11T10:38:59.201Z,6.68
2022-12-11T10:41:40.028Z,6.47
2022-12-11T10:44:29.693Z,6.20
2022-12-11T10:47:14.681Z,6.22
2022-12-11T10:49:56.558Z,5.95
2022-12-11T10:52:24.450Z,4.97
2022-12-11T10:55:01.786Z,6.30
2022-12-11T10:57:31.123Z,6.07
2022-12-11T10:59:59.016Z,6.47
2022-12-11T11:02:32.367Z,6.00
2022-12-11T11:05:01.319Z,5.63
2022-12-11T11:07:29.950Z,6.43
2022-12-11T11:10:11.151Z,6.07
2022-12-11T11:12:49.341Z,5.93
2022-12-11T11:15:22.710Z,6.82
2022-12-11T11:17:55.488Z,6.05
2022-12-11T11:20:25.613Z,6.47
2022-12-11T11:22:57.856Z,5.75
2022-12-11T11:25:27.625Z,6.53
2022-12-11T11:27:58.900Z,6.13
2022-12-11T11:30:28.657Z,6.13
2022-12-11T11:33:01.442Z,6.15
2022-12-11T11:35:30.513Z,6.32
2022-12-11T11:38:12.827Z,7.13
2022-12-11T11:40:48.228Z,7.70
2022-12-11T11:43:32.673Z,7.38
2022-12-11T11:46:08.786Z,6.63
2022-12-11T11:49:09.951Z,6.85
2022-12-11T11:51:41.470Z,6.95
2022-12-11T11:54:50.209Z,6.65
2022-12-11T11:57:44.999Z,6.95
2022-12-11T12:00:31.958Z,6.97
2022-12-11T12:03:11.324Z,6.60
2022-12-11T12:05:55.941Z,7.10
2022-12-11T12:08:51.041Z,6.07
2022-12-11T12:11:33.266Z,5.97
2022-12-11T12:14:43.600Z,7.20
2022-12-11T12:17:09.121Z,6.05
2022-12-11T12:20:08.081Z,6.15
2022-12-11T12:22:48.323Z,6.95
2022-12-11T12:25:22.101Z,6.97
2022-12-11T12:28:06.773Z,6.05
2022-12-11T12:33:34.448Z,6.38
2022-12-11T12:36:27.736Z,6.30
2022-12-11T12:39:10.958Z,6.72
2022-12-11T12:42:11.663Z,6.93
2022-12-11T12:44:49.106Z,6.78
2022-12-11T12:47:19.641Z,7.25
2022-12-11T12:49:48.537Z,6.68
2022-12-11T12:52:21.961Z,6.25
2022-12-11T12:55:11.220Z,7.25
2022-12-11T12:57:39.505Z,6.70
2022-12-11T13:00:13.081Z,6.78
2022-12-11T13:02:51.050Z,7.03
2022-12-11T13:05:27.529Z,7.10
2022-12-11T13:07:57.802Z,7.22
2022-12-11T13:10:36.739Z,7.70
2022-12-11T13:13:05.897Z,8.35
2022-12-11T13:15:42.745Z,8.20
2022-12-11T13:18:38.793Z,6.75
2022-12-11T13:21:33.362Z,6.93
2022-12-11T13:24:21.553Z,7.50
2022-12-11T13:26:49.797Z,6.63
2022-12-11T13:29:40.395Z,7.18
2022-12-11T13:32:09.709Z,6.80
2022-12-11T13:34:42.100Z,6.38
2022-12-11T13:37:34.725Z,6.72
2022-12-11T13:40:06.672Z,5.68
2022-12-11T13:42:35.880Z,12.50
2022-12-11T13:45:04.092Z,12.18
2022-12-11T13:47:32.793Z,7.65
2022-12-11T13:50:29.192Z,6.28
2022-12-11T13:52:57.762Z,6.53
2022-12-11T13:55:33.446Z,6.20
2022-12-11T13:58:00.309Z,6.22
2022-12-11T14:00:32.075Z,7.15
2022-12-11T14:03:04.293Z,7.13
2022-12-11T14:05:30.964Z,6.68
2022-12-11T14:08:09.150Z,6.97
2022-12-11T14:10:36.259Z,6.70
2022-12-11T14:13:05.935Z,8.57
2022-12-11T14:15:33.623Z,14.55
2022-12-11T14:18:01.208Z,8.48
2022-12-11T14:20:33.314Z,6.28
2022-12-11T14:25:33.671Z,7.90
2022-12-11T14:28:01.585Z,7.43
2022-12-11T14:30:31.605Z,6.80
2022-12-11T14:33:04.427Z,6.03
2022-12-11T14:35:39.511Z,9.07
2022-12-11T14:38:19.972Z,9.32
2022-12-11T14:40:51.661Z,13.02
2022-12-11T14:43:27.630Z,12.00
2022-12-11T14:45:59.369Z,15.38
2022-12-11T14:48:30.354Z,23.48
2022-12-11T14:51:00.616Z,10.35
2022-12-11T14:53:31.440Z,8.82
2022-12-11T14:56:03.117Z,8.07
2022-12-11T14:58:30.622Z,9.07
2022-12-11T15:01:03.687Z,7.22
2022-12-11T15:03:35.176Z,8.00
2022-12-11T15:06:02.727Z,8.85
2022-12-11T15:08:32.000Z,8.95
2022-12-11T15:11:01.200Z,9.45
2022-12-11T15:13:28.115Z,6.93
2022-12-11T15:15:56.114Z,6.88
2022-12-11T15:18:29.684Z,8.32
2022-12-11T15:21:00.794Z,7.18
2022-12-11T15:23:28.362Z,9.20
2022-12-11T15:25:57.229Z,7.93
2022-12-11T15:28:38.124Z,8.32
2022-12-11T15:31:30.202Z,8.55
2022-12-11T15:33:57.968Z,8.15
2022-12-11T15:36:34.689Z,12.10
2022-12-11T15:39:02.128Z,12.48
2022-12-11T15:41:33.104Z,9.70
2022-12-11T15:44:02.069Z,9.93
2022-12-11T15:46:29.306Z,9.40
2022-12-11T15:48:56.923Z,10.10
2022-12-11T15:51:23.943Z,9.57
2022-12-11T15:53:50.482Z,8.85
2022-12-11T15:56:17.715Z,9.73
2022-12-11T15:58:45.669Z,8.57
2022-12-11T16:01:12.329Z,8.15
2022-12-11T16:03:40.029Z,9.00
2022-12-11T16:06:06.645Z,8.45
2022-12-11T16:08:33.331Z,8.05
2022-12-11T16:11:02.258Z,8.40
2022-12-11T16:13:28.699Z,7.97
2022-12-11T16:15:55.228Z,8.63
2022-12-11T16:18:23.852Z,9.82
2022-12-11T16:20:51.386Z,9.07
2022-12-11T16:23:18.447Z,9.38
2022-12-11T16:25:46.385Z,8.13
2022-12-11T16:28:14.912Z,9.07
2022-12-11T16:30:43.557Z,8.27
2022-12-11T16:33:13.067Z,9.75
2022-12-11T16:35:40.283Z,7.95
2022-12-11T16:38:07.721Z,8.27
2022-12-11T16:40:34.235Z,8.73
2022-12-11T16:43:00.672Z,8.68
2022-12-11T16:45:28.176Z,8.70
2022-12-11T16:47:54.939Z,9.38
2022-12-11T16:50:22.347Z,9.30
2022-12-11T16:52:49.187Z,8.18
2022-12-11T16:55:15.780Z,9.45
2022-12-11T16:57:42.448Z,8.23
2022-12-11T17:00:12.591Z,8.52
2022-12-11T17:02:39.356Z,9.40
2022-12-11T17:05:06.025Z,8.48
2022-12-11T17:07:33.932Z,7.80
2022-12-11T17:10:02.772Z,8.48
2022-12-11T17:12:29.600Z,7.72
2022-12-11T17:14:56.769Z,7.75
2022-12-11T17:17:23.875Z,8.40
2022-12-11T17:19:50.357Z,9.95
2022-12-11T17:22:17.027Z,10.60
2022-12-11T17:24:43.451Z,11.93
2022-12-11T17:27:09.991Z,11.20
2022-12-11T17:29:37.881Z,10.75
2022-12-11T17:32:04.608Z,10.13
2022-12-11T17:34:37.557Z,9.85
2022-12-11T17:37:04.729Z,8.90
2022-12-11T17:39:31.402Z,10.18
2022-12-11T17:41:57.992Z,9.88
2022-12-11T17:44:26.517Z,10.20
2022-12-11T17:46:53.404Z,10.05
2022-12-11T17:49:20.150Z,9.20
2022-12-11T17:51:46.614Z,8.77
2022-12-11T17:54:14.075Z,12.60
2022-12-11T17:56:40.951Z,12.52
2022-12-11T17:59:07.716Z,11.07
2022-12-11T18:01:34.630Z,8.70
2022-12-11T18:04:01.881Z,10.07
2022-12-11T18:06:29.058Z,10.30
2022-12-11T18:08:55.850Z,10.07
2022-12-11T18:11:22.733Z,10.43
2022-12-11T18:13:50.639Z,11.20
2022-12-11T18:16:24.503Z,13.23
2022-12-11T18:18:51.730Z,10.88
2022-12-11T18:21:21.583Z,10.77
2022-12-11T18:23:50.078Z,11.43
2022-12-11T18:26:19.096Z,10.90
2022-12-11T18:28:46.767Z,9.35
2022-12-11T18:31:13.673Z,7.38
2022-12-11T18:33:43.726Z,9.40
2022-12-11T18:36:12.093Z,8.85
2022-12-11T18:38:39.244Z,9.30
2022-12-11T18:41:07.420Z,9.65
2022-12-11T18:43:34.104Z,9.52
2022-12-11T18:46:00.545Z,9.15
2022-12-11T18:48:26.982Z,9.38
2022-12-11T18:50:53.417Z,10.60
2022-12-11T18:53:19.859Z,9.80
2022-12-11T18:55:48.927Z,9.43
2022-12-11T18:58:17.728Z,11.15
2022-12-11T19:00:45.437Z,12.65
2022-12-11T19:03:13.724Z,13.30
2022-12-11T19:05:42.837Z,10.90
2022-12-11T19:08:11.915Z,11.05
2022-12-11T19:10:46.236Z,10.27
2022-12-11T19:13:13.487Z,9.80
2022-12-11T19:15:43.988Z,9.23
2022-12-11T19:18:11.088Z,10.43
2022-12-11T19:21:03.199Z,9.48
2022-12-11T19:23:25.607Z,10.75
2022-12-11T19:25:52.096Z,10.15
2022-12-11T19:28:18.636Z,9.18
2022-12-11T19:30:49.304Z,10.18
2022-12-11T19:33:16.346Z,9.55
2022-12-11T19:35:42.877Z,8.93
2022-12-11T19:38:09.888Z,9.32
2022-12-11T19:40:44.527Z,9.35
2022-12-11T19:43:11.471Z,10.35
2022-12-11T19:45:38.384Z,9.82
2022-12-11T19:48:05.687Z,11.13
2022-12-11T19:50:36.318Z,10.75
2022-12-11T19:53:03.695Z,12.20
2022-12-11T19:55:30.132Z,11.63
2022-12-11T19:57:56.639Z,12.18
2022-12-11T20:00:24.208Z,10.27
2022-12-11T20:02:51.169Z,9.82
2022-12-11T20:05:17.741Z,10.38
2022-12-11T20:07:44.718Z,11.60
2022-12-11T20:10:11.721Z,10.70
2022-12-11T20:12:38.350Z,11.38
2022-12-11T20:15:06.121Z,11.15
2022-12-11T20:17:33.350Z,11.18
2022-12-11T20:20:00.103Z,13.05
2022-12-11T20:22:26.812Z,11.27
2022-12-11T20:24:54.900Z,11.95
2022-12-11T20:27:21.524Z,12.30
2022-12-11T20:29:48.053Z,13.57
2022-12-11T20:32:14.532Z,14.20
2022-12-11T20:34:41.486Z,13.27
2022-12-11T20:37:07.989Z,13.35
2022-12-11T20:39:35.549Z,11.50
2022-12-11T20:42:04.786Z,12.95
2022-12-11T20:44:31.983Z,12.82
2022-12-11T20:46:58.563Z,11.85
2022-12-11T20:49:25.254Z,10.77
2022-12-11T20:51:51.888Z,11.95
2022-12-11T20:54:18.362Z,14.52
2022-12-11T20:56:44.829Z,12.32
2022-12-11T20:59:11.639Z,15.98
2022-12-11T21:01:38.216Z,14.80
2022-12-11T21:04:04.668Z,10.50
2022-12-11T21:06:33.965Z,11.23
2022-12-11T21:09:03.295Z,11.18
2022-12-11T21:11:29.800Z,11.63
2022-12-11T21:13:56.265Z,11.10
2022-12-11T21:16:23.751Z,11.23
2022-12-11T21:18:50.643Z,12.77
2022-12-11T21:21:17.955Z,16.33
2022-12-11T21:23:45.002Z,15.25
2022-12-11T21:26:11.972Z,13.07
2022-12-11T21:28:38.495Z,13.02
2022-12-11T21:31:08.053Z,13.48
2022-12-11T21:33:34.959Z,11.63
2022-12-11T21:36:01.414Z,10.73
2022-12-11T21:38:28.764Z,11.40
2022-12-11T21:40:56.019Z,11.05
2022-12-11T21:43:23.064Z,12.38
2022-12-11T21:46:00.961Z,10.52
2022-12-11T21:48:28.919Z,11.02
2022-12-11T21:50:55.527Z,12.25
2022-12-11T21:53:21.985Z,12.77
2022-12-11T21:55:48.450Z,11.77
2022-12-11T21:58:14.931Z,12.55
2022-12-11T22:00:41.468Z,13.45
2022-12-11T22:03:08.115Z,11.70
2022-12-11T22:05:34.572Z,11.93
2022-12-11T22:08:01.052Z,11.13
2022-12-11T22:10:28.912Z,10.90
2022-12-11T22:12:55.385Z,12.00
2022-12-11T22:15:21.905Z,12.68
2022-12-11T22:17:48.539Z,10.35
2022-12-11T22:20:15.035Z,10.75
2022-12-11T22:22:41.645Z,10.13
2022-12-11T22:25:08.527Z,10.68
2022-12-11T22:27:35.092Z,11.77
2022-12-11T22:30:01.522Z,11.00
2022-12-11T22:32:28.034Z,11.77
2022-12-11T22:34:57.685Z,10.43
2022-12-11T22:37:24.972Z,10.10
2022-12-11T22:39:51.478Z,11.10
2022-12-11T22:42:17.945Z,10.70
2022-12-11T22:44:44.541Z,10.60
2022-12-11T22:47:11.496Z,10.88
2022-12-11T22:49:38.094Z,11.13
2022-12-11T22:52:04.924Z,10.70
2022-12-11T22:54:31.581Z,10.00
2022-12-11T22:56:58.021Z,10.77
2022-12-11T22:59:24.472Z,10.82
2022-12-11T23:01:50.904Z,10.57
2022-12-11T23:04:17.355Z,10.40
2022-12-11T23:06:43.801Z,10.73
2022-12-11T23:09:10.494Z,10.57
2022-12-11T23:11:38.358Z,10.27
2022-12-11T23:14:08.280Z,10.07
2022-12-11T23:16:35.122Z,10.00
2022-12-11T23:19:01.866Z,11.02
2022-12-11T23:21:29.188Z,10.50
2022-12-11T23:23:56.728Z,9.90
2022-12-11T23:26:23.703Z,9.43
2022-12-11T23:28:50.286Z,10.32
2022-12-11T23:31:18.181Z,10.40
2022-12-11T23:33:45.067Z,10.25
2022-12-11T23:36:12.476Z,10.75
2022-12-11T23:38:40.105Z,10.52
2022-12-11T23:41:08.059Z,9.95
2022-12-11T23:43:36.832Z,10.05
2022-12-11T23:46:18.254Z,10.13
2022-12-11T23:48:44.981Z,10.02
2022-12-11T23:51:17.600Z,10.38
2022-12-11T23:53:44.511Z,10.27
2022-12-11T23:56:17.455Z,10.55
2022-12-11T23:58:43.960Z,10.27
