createdAt,value
2017-12-13T00:02:22.180Z,49.15
2017-12-13T00:04:49.679Z,48.00
2017-12-13T00:07:15.884Z,46.10
2017-12-13T00:09:42.872Z,47.72
2017-12-13T01:38:35.804Z,42.90
2017-12-13T01:41:03.836Z,39.20
2017-12-13T01:43:30.016Z,41.55
2017-12-13T01:45:56.189Z,43.30
2017-12-13T01:48:22.359Z,44.50
2017-12-13T01:50:48.540Z,45.63
2017-12-13T01:53:15.487Z,44.35
2017-12-13T01:55:42.416Z,45.22
2017-12-13T01:58:09.361Z,43.38
2017-12-13T02:00:35.580Z,44.70
2017-12-13T02:03:01.752Z,48.05
2017-12-13T02:05:27.909Z,41.15
2017-12-13T02:07:54.832Z,45.50
2017-12-13T02:10:20.984Z,40.67
2017-12-13T02:12:47.951Z,51.47
2017-12-13T02:15:14.105Z,41.13
2017-12-13T02:17:40.269Z,48.60
2017-12-13T02:20:06.451Z,45.25
2017-12-13T02:22:32.665Z,43.10
2017-12-13T02:24:59.572Z,41.88
2017-12-13T02:27:25.773Z,47.08
2017-12-13T02:29:53.060Z,41.45
2017-12-13T02:32:19.229Z,44.90
2017-12-13T02:34:45.416Z,45.35
2017-12-13T02:37:14.800Z,39.78
2017-12-13T02:39:41.693Z,41.60
2017-12-13T02:42:10.525Z,41.53
2017-12-13T02:44:37.448Z,39.08
2017-12-13T02:47:03.611Z,37.45
2017-12-13T02:49:30.514Z,48.72
2017-12-13T02:51:56.711Z,46.37
2017-12-13T02:54:22.887Z,43.50
2017-12-13T02:56:49.024Z,42.28
2017-12-13T02:59:15.180Z,41.40
2017-12-13T03:01:41.331Z,42.15
2017-12-13T03:04:08.220Z,42.25
2017-12-13T03:06:34.432Z,40.30
2017-12-13T03:09:00.608Z,35.65
2017-12-13T03:11:26.775Z,42.15
2017-12-13T03:13:53.008Z,41.33
2017-12-13T03:16:19.916Z,45.60
2017-12-13T03:18:46.088Z,41.88
2017-12-13T03:21:13.018Z,42.42
2017-12-13T03:23:39.192Z,35.25
2017-12-13T03:26:06.090Z,39.90
2017-12-13T03:28:33.763Z,45.55
2017-12-13T03:30:59.936Z,42.17
2017-12-13T03:33:26.933Z,52.78
2017-12-13T03:35:53.148Z,44.78
2017-12-13T03:38:19.364Z,42.72
2017-12-13T03:40:45.533Z,39.58
2017-12-13T03:43:12.885Z,44.22
2017-12-13T03:45:39.083Z,47.80
2017-12-13T03:48:05.269Z,44.70
2017-12-13T03:50:31.464Z,45.85
2017-12-13T03:52:57.649Z,50.12
2017-12-13T03:55:23.824Z,48.03
2017-12-13T03:57:50.020Z,45.00
2017-12-13T04:00:16.184Z,44.80
2017-12-13T04:02:42.369Z,44.25
2017-12-13T04:05:08.638Z,49.00
2017-12-13T04:07:35.560Z,50.33
2017-12-13T04:10:01.724Z,47.80
2017-12-13T04:12:28.643Z,48.25
2017-12-13T04:14:54.812Z,49.90
2017-12-13T04:17:21.777Z,50.38
2017-12-13T04:19:48.772Z,51.33
2017-12-13T04:24:44.286Z,52.55
2017-12-13T04:27:10.485Z,50.40
2017-12-13T04:29:37.388Z,49.40
2017-12-13T04:32:03.601Z,51.92
2017-12-13T04:34:29.814Z,48.25
2017-12-13T04:36:56.736Z,53.15
2017-12-13T04:39:22.900Z,51.88
2017-12-13T04:41:49.080Z,57.97
2017-12-13T04:44:15.514Z,57.83
2017-12-13T04:46:41.688Z,63.00
2017-12-13T04:49:08.652Z,51.65
2017-12-13T04:51:34.833Z,52.45
2017-12-13T04:54:01.006Z,50.72
2017-12-13T04:56:27.924Z,56.28
2017-12-13T04:58:54.084Z,60.55
2017-12-13T05:01:21.028Z,53.03
2017-12-13T05:03:47.272Z,58.90
2017-12-13T05:06:14.197Z,57.53
2017-12-13T05:08:40.363Z,52.50
2017-12-13T05:11:07.288Z,59.88
2017-12-13T05:13:33.468Z,49.53
2017-12-13T05:15:59.636Z,54.47
2017-12-13T05:18:25.842Z,52.90
2017-12-13T05:20:52.057Z,58.25
2017-12-13T05:23:18.232Z,52.88
2017-12-13T05:25:44.423Z,49.45
2017-12-13T05:28:10.637Z,51.25
2017-12-13T05:30:37.601Z,46.85
2017-12-13T05:33:03.814Z,47.13
2017-12-13T05:35:30.759Z,46.65
2017-12-13T05:37:56.985Z,46.08
2017-12-13T05:40:23.198Z,43.83
2017-12-13T05:42:49.362Z,45.30
2017-12-13T05:45:15.899Z,48.67
2017-12-13T05:47:42.084Z,47.92
2017-12-13T05:50:08.252Z,47.25
2017-12-13T05:52:34.440Z,44.53
2017-12-13T05:55:00.624Z,44.13
2017-12-13T05:57:26.801Z,40.42
2017-12-13T05:59:52.968Z,41.00
2017-12-13T06:02:19.165Z,35.53
2017-12-13T06:04:45.328Z,37.45
2017-12-13T06:07:11.505Z,41.70
2017-12-13T06:09:37.673Z,36.72
2017-12-13T06:12:03.868Z,37.90
2017-12-13T06:14:30.041Z,41.03
2017-12-13T06:16:56.234Z,36.85
2017-12-13T06:19:23.193Z,37.60
2017-12-13T06:21:50.184Z,36.22
2017-12-13T06:24:16.396Z,37.95
2017-12-13T06:26:43.348Z,34.40
2017-12-13T06:29:10.274Z,28.73
2017-12-13T06:31:37.223Z,34.22
2017-12-13T06:34:03.441Z,31.17
2017-12-13T06:36:29.644Z,36.33
2017-12-13T06:38:55.841Z,33.67
2017-12-13T06:41:22.749Z,35.65
2017-12-13T06:43:48.985Z,34.70
2017-12-13T06:46:15.749Z,31.15
2017-12-13T06:48:42.095Z,35.97
2017-12-13T06:51:09.079Z,33.45
2017-12-13T06:53:35.359Z,31.37
2017-12-13T06:56:01.544Z,32.80
2017-12-13T06:58:27.753Z,34.17
2017-12-13T07:00:53.945Z,29.00
2017-12-13T07:03:20.154Z,29.87
2017-12-13T07:05:46.375Z,29.50
2017-12-13T07:08:12.604Z,27.80
2017-12-13T07:10:39.516Z,27.98
2017-12-13T07:13:05.689Z,31.00
2017-12-13T07:15:32.604Z,26.42
2017-12-13T07:17:58.813Z,25.40
2017-12-13T07:20:25.097Z,23.40
2017-12-13T07:22:51.296Z,23.65
2017-12-13T07:25:17.500Z,27.00
2017-12-13T07:27:43.729Z,23.05
2017-12-13T07:30:09.989Z,26.65
2017-12-13T07:32:36.192Z,21.27
2017-12-13T07:35:02.413Z,22.08
2017-12-13T07:37:29.477Z,24.67
2017-12-13T07:39:55.663Z,22.00
2017-12-13T07:42:22.582Z,18.17
2017-12-13T07:44:48.771Z,18.83
2017-12-13T07:47:15.993Z,20.40
2017-12-13T07:49:42.949Z,17.08
2017-12-13T07:52:09.232Z,17.98
2017-12-13T07:54:35.426Z,16.48
2017-12-13T07:57:02.394Z,17.23
2017-12-13T07:59:28.573Z,15.05
2017-12-13T08:01:54.762Z,13.07
2017-12-13T08:04:20.961Z,13.77
2017-12-13T08:06:47.157Z,14.43
2017-12-13T08:09:13.345Z,10.93
2017-12-13T08:11:39.502Z,14.00
2017-12-13T08:14:06.424Z,11.15
2017-12-13T08:16:32.607Z,12.85
2017-12-13T08:18:58.785Z,12.18
2017-12-13T08:21:24.984Z,16.90
2017-12-13T08:23:51.149Z,14.70
2017-12-13T08:26:17.339Z,11.15
2017-12-13T08:28:44.263Z,18.42
2017-12-13T08:31:10.442Z,12.65
2017-12-13T08:33:36.633Z,15.45
2017-12-13T08:36:02.825Z,12.70
2017-12-13T08:38:29.033Z,12.18
2017-12-13T08:40:55.216Z,10.85
2017-12-13T08:43:21.440Z,13.43
2017-12-13T08:45:47.639Z,9.98
2017-12-13T08:48:14.120Z,11.55
2017-12-13T08:50:40.321Z,13.60
2017-12-13T08:53:07.268Z,11.05
2017-12-13T08:55:33.456Z,10.13
2017-12-13T08:58:00.413Z,13.02
2017-12-13T09:00:27.326Z,8.25
2017-12-13T09:02:53.509Z,11.52
2017-12-13T09:05:20.445Z,17.98
2017-12-13T09:07:47.392Z,10.07
2017-12-13T09:10:13.583Z,9.85
2017-12-13T09:12:39.771Z,12.18
2017-12-13T09:15:06.673Z,10.15
2017-12-13T09:17:32.854Z,15.07
2017-12-13T09:19:59.789Z,10.35
2017-12-13T09:22:25.964Z,8.50
2017-12-13T09:24:52.139Z,7.78
2017-12-13T09:27:18.325Z,7.20
2017-12-13T09:29:44.497Z,6.03
2017-12-13T09:32:10.663Z,6.87
2017-12-13T09:34:36.886Z,10.02
2017-12-13T09:37:03.052Z,5.85
2017-12-13T09:39:29.972Z,5.70
2017-12-13T09:41:56.155Z,5.70
2017-12-13T09:44:22.320Z,5.65
2017-12-13T09:46:48.497Z,8.02
2017-12-13T09:49:14.809Z,8.32
2017-12-13T09:51:40.976Z,5.72
2017-12-13T09:54:07.144Z,5.78
2017-12-13T09:56:33.317Z,7.70
2017-12-13T09:59:00.270Z,5.53
2017-12-13T10:01:27.192Z,6.32
2017-12-13T10:03:53.375Z,4.25
2017-12-13T10:06:19.559Z,5.75
2017-12-13T10:08:45.728Z,6.37
2017-12-13T10:11:12.644Z,6.22
2017-12-13T10:13:38.832Z,13.88
2017-12-13T10:16:05.001Z,5.97
2017-12-13T10:18:31.176Z,9.05
2017-12-13T10:20:58.114Z,7.50
2017-12-13T10:23:24.297Z,6.07
2017-12-13T10:25:50.477Z,8.87
2017-12-13T10:28:16.646Z,5.57
2017-12-13T10:30:42.821Z,6.60
2017-12-13T10:33:09.072Z,8.85
2017-12-13T10:35:35.260Z,6.85
2017-12-13T10:38:01.424Z,5.32
2017-12-13T10:40:27.597Z,9.45
2017-12-13T10:42:53.794Z,5.80
2017-12-13T10:45:19.956Z,8.73
2017-12-13T10:47:46.872Z,6.00
2017-12-13T10:50:13.468Z,5.30
2017-12-13T10:52:39.649Z,5.40
2017-12-13T10:55:05.860Z,5.65
2017-12-13T10:57:32.036Z,6.85
2017-12-13T10:59:58.203Z,11.10
2017-12-13T11:02:24.387Z,6.82
2017-12-13T11:04:50.565Z,7.40
2017-12-13T11:07:17.485Z,5.82
2017-12-13T11:09:43.673Z,11.35
2017-12-13T11:12:09.861Z,8.32
2017-12-13T11:14:36.058Z,6.35
2017-12-13T11:17:02.257Z,6.62
2017-12-13T11:19:28.416Z,9.88
2017-12-13T11:21:54.601Z,7.32
2017-12-13T11:24:21.536Z,6.93
2017-12-13T11:26:48.460Z,9.70
2017-12-13T11:29:14.618Z,6.20
2017-12-13T11:31:40.808Z,9.40
2017-12-13T11:34:07.014Z,15.70
2017-12-13T11:36:33.193Z,29.05
2017-12-13T11:38:59.402Z,9.60
2017-12-13T11:41:25.573Z,11.20
2017-12-13T11:43:51.769Z,9.95
2017-12-13T11:46:18.003Z,6.17
2017-12-13T11:48:44.168Z,8.20
2017-12-13T11:51:10.617Z,9.32
2017-12-13T11:53:36.787Z,10.30
2017-12-13T11:56:02.956Z,6.85
2017-12-13T11:58:29.125Z,11.10
2017-12-13T12:00:55.341Z,8.40
2017-12-13T12:03:21.505Z,11.93
2017-12-13T12:05:48.420Z,11.10
2017-12-13T12:08:15.410Z,10.13
2017-12-13T12:10:41.650Z,9.75
2017-12-13T12:13:07.759Z,13.75
2017-12-13T12:15:33.994Z,12.63
2017-12-13T12:18:00.153Z,13.70
2017-12-13T12:20:27.057Z,9.93
2017-12-13T12:22:53.232Z,8.98
2017-12-13T12:25:20.134Z,13.75
2017-12-13T12:27:46.584Z,17.77
2017-12-13T12:30:13.044Z,18.48
2017-12-13T12:32:39.209Z,9.10
2017-12-13T12:35:06.136Z,17.25
2017-12-13T12:37:33.076Z,13.88
2017-12-13T12:40:00.005Z,16.85
2017-12-13T12:42:26.177Z,15.48
2017-12-13T12:44:53.092Z,12.35
2017-12-13T12:47:19.289Z,9.80
2017-12-13T12:49:45.448Z,10.10
2017-12-13T12:52:12.482Z,8.43
2017-12-13T12:54:38.665Z,10.52
2017-12-13T12:57:04.833Z,9.85
2017-12-13T12:59:31.013Z,14.40
2017-12-13T13:01:57.172Z,9.80
2017-12-13T13:04:24.104Z,7.30
2017-12-13T13:06:50.291Z,16.17
2017-12-13T13:09:16.456Z,13.60
2017-12-13T13:11:42.635Z,15.27
2017-12-13T13:14:09.572Z,7.28
2017-12-13T13:16:36.473Z,7.53
2017-12-13T13:19:02.653Z,9.63
2017-12-13T13:21:28.828Z,10.27
2017-12-13T13:23:55.037Z,8.20
2017-12-13T13:26:21.212Z,13.02
2017-12-13T13:28:47.404Z,11.35
2017-12-13T13:31:14.321Z,7.53
2017-12-13T13:33:41.267Z,7.65
2017-12-13T13:36:07.459Z,9.85
2017-12-13T13:38:33.664Z,6.75
2017-12-13T13:41:00.597Z,10.02
2017-12-13T13:43:27.537Z,10.45
2017-12-13T13:45:53.732Z,7.07
2017-12-13T13:48:19.975Z,9.00
2017-12-13T13:50:46.167Z,11.05
2017-12-13T13:53:12.453Z,7.07
2017-12-13T13:55:38.620Z,6.95
2017-12-13T13:58:05.544Z,10.52
2017-12-13T14:00:31.720Z,8.15
2017-12-13T14:02:58.639Z,8.10
2017-12-13T14:05:24.848Z,7.75
2017-12-13T14:07:51.076Z,13.15
2017-12-13T14:10:17.251Z,13.93
2017-12-13T14:12:43.422Z,12.63
2017-12-13T14:15:09.600Z,8.07
2017-12-13T14:17:35.807Z,7.85
2017-12-13T14:20:01.968Z,11.02
2017-12-13T14:22:28.152Z,10.25
2017-12-13T14:24:54.328Z,8.27
2017-12-13T14:27:20.507Z,8.68
2017-12-13T14:29:47.444Z,9.60
2017-12-13T14:32:14.386Z,7.05
2017-12-13T14:34:40.625Z,7.50
2017-12-13T14:37:07.568Z,6.57
2017-12-13T14:39:34.505Z,7.35
2017-12-13T14:42:02.490Z,6.68
2017-12-13T14:44:28.678Z,8.40
2017-12-13T14:46:54.869Z,6.78
2017-12-13T14:49:21.803Z,7.20
2017-12-13T14:51:47.975Z,7.80
2017-12-13T14:54:14.483Z,6.68
2017-12-13T14:56:40.688Z,6.90
2017-12-13T14:59:06.870Z,14.95
2017-12-13T15:01:33.781Z,14.75
2017-12-13T15:04:00.067Z,17.50
2017-12-13T15:06:26.967Z,12.43
2017-12-13T15:08:53.135Z,11.40
2017-12-13T15:11:20.061Z,11.23
2017-12-13T15:13:46.348Z,10.32
2017-12-13T15:16:12.547Z,7.80
2017-12-13T15:18:39.502Z,8.45
2017-12-13T15:21:06.435Z,6.78
2017-12-13T15:23:32.609Z,11.38
2017-12-13T15:25:59.557Z,7.03
2017-12-13T15:28:25.764Z,5.65
2017-12-13T15:30:51.929Z,7.12
2017-12-13T15:33:18.125Z,8.65
2017-12-13T15:35:44.335Z,16.70
2017-12-13T15:38:10.536Z,7.75
2017-12-13T15:40:36.731Z,6.22
2017-12-13T15:43:02.921Z,10.38
2017-12-13T15:45:29.216Z,9.90
2017-12-13T15:47:56.184Z,7.95
2017-12-13T15:50:22.378Z,6.80
2017-12-13T15:52:48.587Z,11.07
2017-12-13T15:55:15.040Z,9.93
2017-12-13T15:57:41.266Z,10.00
2017-12-13T16:00:07.453Z,8.82
2017-12-13T16:02:34.368Z,6.22
2017-12-13T16:05:00.520Z,5.70
2017-12-13T16:07:27.437Z,6.65
2017-12-13T16:09:54.390Z,7.78
2017-12-13T16:12:20.556Z,6.90
2017-12-13T16:14:47.484Z,7.12
2017-12-13T16:17:13.690Z,5.80
2017-12-13T16:19:39.884Z,10.15
2017-12-13T16:22:06.824Z,5.90
2017-12-13T16:24:33.772Z,6.45
2017-12-13T16:26:59.936Z,6.53
2017-12-13T16:29:26.108Z,6.05
2017-12-13T16:31:52.317Z,6.25
2017-12-13T16:34:18.516Z,6.50
2017-12-13T16:36:45.450Z,7.10
2017-12-13T16:39:11.680Z,8.48
2017-12-13T16:41:38.816Z,5.00
2017-12-13T16:44:05.067Z,5.30
2017-12-13T16:46:32.017Z,6.10
2017-12-13T16:48:58.205Z,5.10
2017-12-13T16:51:24.426Z,4.95
2017-12-13T16:53:50.735Z,5.40
2017-12-13T16:56:17.597Z,6.12
2017-12-13T16:58:44.372Z,6.85
2017-12-13T17:01:11.565Z,5.95
2017-12-13T17:03:39.841Z,4.75
2017-12-13T17:06:07.569Z,4.97
2017-12-13T17:08:34.443Z,4.30
2017-12-13T17:11:01.558Z,5.03
2017-12-13T17:13:28.797Z,3.87
2017-12-13T17:15:56.738Z,4.20
2017-12-13T17:18:23.877Z,3.87
2017-12-13T17:20:51.858Z,4.18
2017-12-13T17:23:19.146Z,6.00
2017-12-13T17:25:47.150Z,5.60
2017-12-13T17:28:14.385Z,4.50
2017-12-13T17:30:41.657Z,7.10
2017-12-13T17:33:08.859Z,4.57
2017-12-13T17:35:36.106Z,4.93
2017-12-13T17:38:03.458Z,4.68
2017-12-13T17:40:30.668Z,3.90
2017-12-13T17:42:57.897Z,3.42
2017-12-13T17:45:25.205Z,4.00
2017-12-13T17:47:52.520Z,3.42
2017-12-13T17:50:19.876Z,3.40
2017-12-13T17:52:47.926Z,3.60
2017-12-13T17:55:15.180Z,6.85
2017-12-13T17:57:43.640Z,3.62
2017-12-13T18:00:11.207Z,4.40
2017-12-13T18:02:38.625Z,3.50
2017-12-13T18:05:06.650Z,3.97
2017-12-13T18:07:33.984Z,3.75
2017-12-13T18:10:01.267Z,3.80
2017-12-13T18:12:28.649Z,4.82
2017-12-13T18:14:56.156Z,3.00
2017-12-13T18:17:24.162Z,2.70
2017-12-13T18:19:52.238Z,2.75
2017-12-13T18:22:19.563Z,3.85
2017-12-13T18:24:47.653Z,3.30
2017-12-13T18:27:14.941Z,4.50
2017-12-13T18:29:42.255Z,3.08
2017-12-13T18:32:09.799Z,4.53
2017-12-13T18:34:37.038Z,3.15
2017-12-13T18:37:04.351Z,3.80
2017-12-13T18:39:31.656Z,3.70
2017-12-13T18:41:58.985Z,4.05
2017-12-13T18:44:26.351Z,5.03
2017-12-13T18:46:53.612Z,6.90
2017-12-13T18:49:20.888Z,5.30
2017-12-13T18:51:48.866Z,6.03
2017-12-13T18:54:16.156Z,6.37
2017-12-13T18:56:44.393Z,7.87
2017-12-13T18:59:13.130Z,8.98
2017-12-13T19:01:40.459Z,11.12
2017-12-13T19:04:07.967Z,10.32
2017-12-13T19:06:35.360Z,9.52
2017-12-13T19:09:02.879Z,11.52
2017-12-13T19:11:32.014Z,10.15
2017-12-13T19:13:59.446Z,10.18
2017-12-13T19:16:27.466Z,16.23
2017-12-13T19:18:55.475Z,16.23
2017-12-13T19:21:22.854Z,14.00
2017-12-13T19:23:51.785Z,12.57
2017-12-13T19:26:20.324Z,12.27
2017-12-13T19:28:48.401Z,14.65
2017-12-13T19:31:16.427Z,14.05
2017-12-13T19:33:44.823Z,15.60
2017-12-13T19:36:13.176Z,12.18
2017-12-13T19:38:40.451Z,14.40
2017-12-13T19:41:08.495Z,14.07
2017-12-13T19:43:36.067Z,15.35
2017-12-13T19:46:03.389Z,14.90
2017-12-13T19:48:30.679Z,17.58
2017-12-13T19:50:58.780Z,18.12
2017-12-13T19:53:26.074Z,20.75
2017-12-13T19:55:53.384Z,26.08
2017-12-13T19:58:21.532Z,44.90
2017-12-13T20:00:50.306Z,29.50
2017-12-13T20:03:18.452Z,20.53
2017-12-13T20:05:46.588Z,20.70
2017-12-13T20:08:13.840Z,17.95
2017-12-13T20:10:41.992Z,20.67
2017-12-13T20:13:09.448Z,23.62
2017-12-13T20:15:36.737Z,21.00
2017-12-13T20:18:28.588Z,21.70
2017-12-13T20:20:57.032Z,19.85
2017-12-13T20:23:24.336Z,28.85
2017-12-13T20:25:51.709Z,22.25
2017-12-13T20:28:19.008Z,20.98
2017-12-13T20:30:46.278Z,20.90
2017-12-13T20:33:14.590Z,19.77
2017-12-13T20:35:42.643Z,20.37
2017-12-13T20:38:10.997Z,22.42
2017-12-13T20:40:38.817Z,22.65
2017-12-13T20:43:06.108Z,38.47
2017-12-13T20:45:34.148Z,28.17
2017-12-13T20:48:01.600Z,20.42
2017-12-13T20:50:30.397Z,25.62
2017-12-13T20:52:58.419Z,24.87
2017-12-13T20:55:25.892Z,20.80
2017-12-13T20:57:53.188Z,25.35
2017-12-13T21:00:20.611Z,23.85
2017-12-13T21:02:50.774Z,25.27
2017-12-13T21:05:18.162Z,21.60
2017-12-13T21:07:46.392Z,21.87
2017-12-13T21:10:15.808Z,26.05
2017-12-13T21:12:43.759Z,18.67
2017-12-13T21:15:12.673Z,16.67
2017-12-13T21:17:40.811Z,15.05
2017-12-13T21:20:08.999Z,18.00
2017-12-13T21:22:36.241Z,14.25
2017-12-13T21:25:04.394Z,12.87
2017-12-13T21:27:34.752Z,12.77
2017-12-13T21:30:02.962Z,13.73
2017-12-13T21:32:30.320Z,14.75
2017-12-13T21:34:59.055Z,11.50
2017-12-13T21:37:26.310Z,11.83
2017-12-13T21:39:53.597Z,10.90
2017-12-13T21:42:20.930Z,11.97
2017-12-13T21:44:48.947Z,11.23
2017-12-13T21:47:17.073Z,11.70
2017-12-13T21:49:44.403Z,13.17
2017-12-13T21:52:11.652Z,10.80
2017-12-13T21:54:38.982Z,8.90
2017-12-13T21:57:06.253Z,12.02
2017-12-13T21:59:33.495Z,9.87
2017-12-13T22:02:01.567Z,12.73
2017-12-13T22:04:29.324Z,9.15
2017-12-13T22:06:56.571Z,9.67
2017-12-13T22:09:24.752Z,9.13
2017-12-13T22:11:51.943Z,9.87
2017-12-13T22:14:19.175Z,8.55
2017-12-13T22:16:46.891Z,9.47
2017-12-13T22:19:14.099Z,9.55
2017-12-13T22:21:41.244Z,8.90
2017-12-13T22:24:09.265Z,10.63
2017-12-13T22:26:36.431Z,11.90
2017-12-13T22:29:04.129Z,9.80
2017-12-13T22:31:31.257Z,10.35
2017-12-13T22:33:57.704Z,9.52
2017-12-13T22:36:23.939Z,12.05
2017-12-13T22:38:50.301Z,9.07
2017-12-13T22:41:16.537Z,8.90
2017-12-13T22:43:42.726Z,9.63
2017-12-13T22:46:09.749Z,8.87
2017-12-13T22:48:35.956Z,8.00
2017-12-13T22:51:02.188Z,7.67
2017-12-13T22:53:28.482Z,8.83
2017-12-13T22:55:54.702Z,11.03
2017-12-13T22:58:20.915Z,7.53
2017-12-13T23:00:50.008Z,6.40
2017-12-13T23:03:16.187Z,6.57
2017-12-13T23:05:42.464Z,6.33
2017-12-13T23:08:08.673Z,5.53
2017-12-13T23:10:35.619Z,5.50
2017-12-13T23:13:02.566Z,5.47
2017-12-13T23:15:29.545Z,5.68
2017-12-13T23:17:55.733Z,7.82
2017-12-13T23:20:21.968Z,5.53
2017-12-13T23:22:48.201Z,5.70
2017-12-13T23:25:14.373Z,4.80
2017-12-13T23:27:41.293Z,3.85
2017-12-13T23:30:07.483Z,4.72
2017-12-13T23:32:33.672Z,4.32
2017-12-13T23:35:00.617Z,3.10
2017-12-13T23:37:27.561Z,3.50
2017-12-13T23:39:53.747Z,2.70
2017-12-13T23:42:19.945Z,2.70
2017-12-13T23:44:46.886Z,3.15
2017-12-13T23:47:13.826Z,3.33
2017-12-13T23:49:40.023Z,3.30
2017-12-13T23:52:06.233Z,2.50
2017-12-13T23:54:32.433Z,3.10
2017-12-13T23:56:59.382Z,2.33
2017-12-13T23:59:26.349Z,2.90
