createdAt,value
2023-05-01T00:04:43.836Z,40.47
2023-05-01T00:10:05.694Z,40.03
2023-05-01T00:15:27.443Z,36.33
2023-05-01T00:20:49.177Z,39.05
2023-05-01T00:26:10.946Z,38.47
2023-05-01T00:31:32.744Z,34.38
2023-05-01T00:36:54.484Z,37.20
2023-05-01T00:42:16.252Z,37.63
2023-05-01T00:47:38.124Z,39.55
2023-05-01T00:52:59.953Z,40.20
2023-05-01T00:58:21.706Z,36.58
2023-05-01T01:03:43.490Z,40.72
2023-05-01T01:09:05.280Z,38.88
2023-05-01T01:14:27.081Z,38.65
2023-05-01T01:19:48.857Z,34.13
2023-05-01T01:25:10.613Z,37.22
2023-05-01T01:30:32.399Z,40.05
2023-05-01T01:35:54.177Z,40.97
2023-05-01T01:41:15.955Z,43.63
2023-05-01T01:46:37.945Z,42.22
2023-05-01T01:51:59.883Z,42.72
2023-05-01T01:57:21.656Z,42.30
2023-05-01T02:02:43.487Z,44.72
2023-05-01T02:08:05.326Z,47.22
2023-05-01T02:13:27.094Z,120.68
2023-05-01T02:18:48.840Z,41.22
2023-05-01T02:24:10.622Z,44.17
2023-05-01T02:29:32.395Z,43.40
2023-05-01T02:34:54.145Z,39.58
2023-05-01T02:40:15.897Z,41.30
2023-05-01T02:45:37.666Z,45.13
2023-05-01T02:50:59.493Z,42.78
2023-05-01T02:56:21.259Z,45.63
2023-05-01T03:01:43.152Z,44.45
2023-05-01T03:07:04.970Z,37.22
2023-05-01T03:12:26.757Z,36.75
2023-05-01T03:17:48.564Z,46.58
2023-05-01T03:23:10.395Z,43.65
2023-05-01T03:28:32.165Z,39.53
2023-05-01T03:33:53.910Z,47.22
2023-05-01T03:39:15.701Z,42.65
2023-05-01T03:44:37.767Z,40.65
2023-05-01T03:49:59.528Z,44.15
2023-05-01T03:55:21.260Z,44.70
2023-05-01T04:00:43.009Z,42.50
2023-05-01T04:06:04.818Z,41.30
2023-05-01T04:11:26.603Z,44.10
2023-05-01T04:16:48.360Z,44.15
2023-05-01T04:22:10.138Z,47.22
2023-05-01T04:27:31.897Z,43.92
2023-05-01T04:32:53.711Z,44.30
2023-05-01T04:38:15.486Z,45.53
2023-05-01T04:43:37.256Z,46.45
2023-05-01T04:48:59.022Z,51.00
2023-05-01T04:54:20.806Z,50.75
2023-05-01T04:59:42.539Z,63.53
2023-05-01T05:05:04.358Z,53.88
2023-05-01T05:10:26.104Z,67.60
2023-05-01T05:15:47.877Z,48.88
2023-05-01T05:21:09.652Z,36.75
2023-05-01T05:26:31.402Z,33.45
2023-05-01T05:31:53.231Z,27.38
2023-05-01T05:37:15.039Z,32.10
2023-05-01T05:42:36.804Z,26.45
2023-05-01T05:47:58.650Z,20.90
2023-05-01T05:53:20.460Z,20.23
2023-05-01T05:58:42.248Z,18.75
2023-05-01T06:04:04.015Z,16.63
2023-05-01T06:09:25.799Z,13.85
2023-05-01T06:14:47.563Z,13.80
2023-05-01T06:20:09.350Z,18.95
2023-05-01T06:25:31.150Z,11.05
2023-05-01T06:30:52.972Z,16.10
2023-05-01T06:36:14.769Z,17.90
2023-05-01T06:41:36.517Z,11.93
2023-05-01T06:46:58.426Z,14.43
2023-05-01T06:52:20.262Z,14.38
2023-05-01T06:57:42.034Z,13.27
2023-05-01T07:03:03.847Z,13.70
2023-05-01T07:08:25.663Z,12.45
2023-05-01T07:13:47.434Z,9.68
2023-05-01T07:19:09.261Z,10.65
2023-05-01T07:24:31.009Z,9.45
2023-05-01T07:29:52.760Z,11.40
2023-05-01T07:35:14.580Z,13.95
2023-05-01T07:40:36.362Z,14.20
2023-05-01T07:45:58.170Z,14.75
2023-05-01T07:51:20.236Z,11.60
2023-05-01T07:56:42.030Z,13.32
2023-05-01T08:02:03.916Z,12.20
2023-05-01T08:07:25.730Z,15.05
2023-05-01T08:12:47.500Z,9.63
2023-05-01T08:18:09.321Z,9.52
2023-05-01T08:23:31.117Z,8.10
2023-05-01T08:28:52.881Z,12.52
2023-05-01T08:34:14.625Z,10.80
2023-05-01T08:39:36.399Z,10.38
2023-05-01T08:44:58.187Z,8.95
2023-05-01T08:50:19.965Z,9.27
2023-05-01T08:55:41.735Z,9.43
2023-05-01T09:01:03.466Z,10.52
2023-05-01T09:06:25.259Z,9.30
2023-05-01T09:11:47.074Z,7.43
2023-05-01T09:17:08.826Z,5.43
2023-05-01T09:22:30.619Z,9.05
2023-05-01T09:27:52.394Z,10.10
2023-05-01T09:33:14.254Z,8.93
2023-05-01T09:38:36.105Z,7.18
2023-05-01T09:43:57.850Z,10.55
2023-05-01T09:49:19.703Z,8.82
2023-05-01T09:54:41.478Z,6.22
2023-05-01T10:00:03.250Z,6.95
2023-05-01T10:05:25.083Z,8.70
2023-05-01T10:10:46.877Z,6.20
2023-05-01T10:16:08.653Z,9.75
2023-05-01T10:21:30.409Z,10.88
2023-05-01T10:26:52.255Z,8.48
2023-05-01T10:32:14.030Z,11.23
2023-05-01T10:37:35.780Z,10.93
2023-05-01T10:42:57.527Z,11.07
2023-05-01T10:48:19.294Z,8.20
2023-05-01T10:53:41.111Z,10.40
2023-05-01T10:59:02.875Z,9.95
2023-05-01T11:04:24.778Z,7.00
2023-05-01T11:09:46.782Z,8.48
2023-05-01T11:15:08.621Z,7.53
2023-05-01T11:20:30.457Z,10.48
2023-05-01T11:25:52.195Z,9.25
2023-05-01T11:31:14.981Z,10.52
2023-05-01T11:36:36.768Z,7.15
2023-05-01T11:41:58.565Z,8.38
2023-05-01T11:47:20.398Z,6.18
2023-05-01T11:52:42.194Z,9.38
2023-05-01T11:58:03.968Z,7.60
2023-05-01T12:03:25.890Z,5.05
2023-05-01T12:08:47.756Z,10.20
2023-05-01T12:14:09.526Z,7.05
2023-05-01T12:19:31.363Z,7.03
2023-05-01T12:24:53.130Z,6.22
2023-05-01T12:30:14.872Z,6.15
2023-05-01T12:35:36.608Z,6.18
2023-05-01T12:40:58.349Z,7.68
2023-05-01T12:46:20.257Z,6.15
2023-05-01T12:51:42.043Z,9.85
2023-05-01T12:57:03.808Z,6.72
2023-05-01T13:02:25.734Z,9.05
2023-05-01T13:07:47.639Z,8.23
2023-05-01T13:13:09.483Z,7.65
2023-05-01T13:18:31.264Z,3.55
2023-05-01T13:23:53.050Z,12.30
2023-05-01T13:29:14.829Z,7.93
2023-05-01T13:34:36.643Z,6.20
2023-05-01T13:39:58.815Z,9.35
2023-05-01T13:45:20.803Z,6.18
2023-05-01T13:50:42.607Z,9.15
2023-05-01T13:56:04.367Z,9.02
2023-05-01T14:01:26.144Z,7.32
2023-05-01T14:06:48.030Z,7.72
2023-05-01T14:12:09.873Z,8.20
2023-05-01T14:17:31.912Z,8.52
2023-05-01T14:22:53.797Z,7.90
2023-05-01T14:28:15.591Z,7.50
2023-05-01T14:33:37.546Z,7.15
2023-05-01T14:38:59.303Z,7.90
2023-05-01T14:44:21.119Z,4.90
2023-05-01T14:49:43.101Z,7.43
2023-05-01T14:55:05.067Z,5.97
2023-05-01T15:00:26.906Z,6.15
2023-05-01T15:05:48.846Z,5.20
2023-05-01T15:11:10.673Z,4.63
2023-05-01T15:16:32.544Z,4.38
2023-05-01T15:21:54.338Z,4.65
2023-05-01T15:27:16.161Z,5.00
2023-05-01T15:32:38.236Z,3.83
2023-05-01T15:38:00.191Z,4.40
2023-05-01T15:43:21.932Z,4.30
2023-05-01T15:48:43.731Z,3.58
2023-05-01T15:54:05.528Z,4.20
2023-05-01T15:59:27.376Z,5.68
2023-05-01T16:04:49.162Z,4.85
2023-05-01T16:10:10.916Z,5.78
2023-05-01T16:15:32.683Z,3.38
2023-05-01T16:20:54.654Z,6.45
2023-05-01T16:26:16.507Z,6.07
2023-05-01T16:31:38.325Z,4.15
2023-05-01T16:37:00.157Z,9.00
2023-05-01T16:42:21.935Z,5.28
2023-05-01T16:47:43.763Z,5.07
2023-05-01T16:53:05.558Z,6.90
2023-05-01T16:58:27.331Z,5.10
2023-05-01T17:03:49.113Z,5.40
2023-05-01T17:09:10.923Z,4.05
2023-05-01T17:14:32.688Z,7.28
2023-05-01T17:19:54.457Z,7.20
2023-05-01T17:25:16.196Z,8.30
2023-05-01T17:30:37.959Z,8.15
2023-05-01T17:35:59.737Z,6.93
2023-05-01T17:41:21.512Z,5.60
2023-05-01T17:46:43.310Z,7.22
2023-05-01T17:52:05.060Z,8.45
2023-05-01T17:57:26.972Z,10.90
2023-05-01T18:08:34.913Z,9.80
2023-05-01T18:13:56.732Z,8.88
2023-05-01T18:19:18.493Z,6.53
2023-05-01T18:24:40.396Z,10.73
2023-05-01T18:30:02.340Z,11.43
2023-05-01T18:35:24.263Z,10.30
2023-05-01T18:40:46.059Z,11.20
2023-05-01T18:46:07.915Z,12.20
2023-05-01T18:51:29.965Z,8.80
2023-05-01T18:56:51.747Z,9.02
2023-05-01T19:02:13.705Z,10.43
2023-05-01T19:07:35.522Z,8.40
2023-05-01T19:12:57.276Z,10.65
2023-05-01T19:18:19.045Z,9.30
2023-05-01T19:23:40.821Z,12.35
2023-05-01T19:29:02.565Z,11.25
2023-05-01T19:34:24.340Z,13.52
2023-05-01T19:39:46.119Z,11.63
2023-05-01T19:45:08.038Z,11.02
2023-05-01T19:50:30.546Z,12.57
2023-05-01T19:55:53.561Z,14.85
2023-05-01T20:01:15.375Z,10.57
2023-05-01T20:06:37.182Z,13.27
2023-05-01T20:11:58.969Z,12.15
2023-05-01T20:17:20.763Z,12.02
2023-05-01T20:22:42.579Z,11.88
2023-05-01T20:28:04.328Z,11.23
2023-05-01T20:33:26.307Z,12.98
2023-05-01T20:38:48.118Z,11.60
2023-05-01T20:44:09.858Z,9.70
2023-05-01T20:49:31.798Z,9.63
2023-05-01T20:54:53.579Z,11.25
2023-05-01T21:00:15.550Z,9.95
2023-05-01T21:05:37.361Z,12.35
2023-05-01T21:10:59.136Z,9.55
2023-05-01T21:16:21.046Z,16.25
2023-05-01T21:21:42.817Z,13.68
2023-05-01T21:27:04.577Z,13.00
2023-05-01T21:32:26.354Z,16.48
2023-05-01T21:37:48.183Z,21.83
2023-05-01T21:43:10.157Z,16.23
2023-05-01T21:48:31.968Z,15.35
2023-05-01T21:53:54.808Z,15.15
2023-05-01T21:59:16.612Z,23.90
2023-05-01T22:04:38.426Z,34.13
2023-05-01T22:10:00.655Z,16.83
2023-05-01T22:15:22.661Z,18.08
2023-05-01T22:20:44.621Z,13.65
2023-05-01T22:26:06.437Z,13.52
2023-05-01T22:31:28.275Z,20.35
2023-05-01T22:36:50.275Z,13.30
2023-05-01T22:42:12.049Z,14.02
2023-05-01T22:47:34.023Z,15.75
2023-05-01T22:52:55.979Z,13.07
2023-05-01T22:58:17.796Z,13.93
2023-05-01T23:03:39.667Z,16.25
2023-05-01T23:09:01.518Z,13.98
2023-05-01T23:14:23.302Z,14.93
2023-05-01T23:19:45.280Z,13.45
2023-05-01T23:25:07.104Z,16.15
2023-05-01T23:30:30.140Z,16.20
2023-05-01T23:35:52.143Z,16.13
2023-05-01T23:41:14.144Z,14.13
2023-05-01T23:46:36.148Z,14.52
2023-05-01T23:51:58.015Z,14.07
2023-05-01T23:57:19.833Z,12.75
