createdAt,value
2022-10-01T00:01:04.840Z,97772.59
2022-10-01T00:03:32.021Z,97776.28
2022-10-01T00:06:03.697Z,97779.78
2022-10-01T00:08:31.608Z,97775.47
2022-10-01T00:11:01.123Z,97776.50
2022-10-01T00:13:30.324Z,97772.34
2022-10-01T00:15:57.462Z,97769.84
2022-10-01T00:18:24.511Z,97774.38
2022-10-01T00:20:51.560Z,97773.16
2022-10-01T00:23:19.765Z,97775.19
2022-10-01T00:25:46.843Z,97769.84
2022-10-01T00:28:13.971Z,97773.50
2022-10-01T00:30:46.632Z,97775.59
2022-10-01T00:33:13.842Z,97778.44
2022-10-01T00:35:40.952Z,97787.09
2022-10-01T00:38:08.331Z,97789.56
2022-10-01T00:40:35.325Z,97795.72
2022-10-01T00:43:19.045Z,97790.78
2022-10-01T00:45:46.166Z,97795.13
2022-10-01T00:48:13.298Z,97801.06
2022-10-01T00:50:40.713Z,97796.97
2022-10-01T00:53:12.016Z,97809.31
2022-10-01T00:55:44.921Z,97815.47
2022-10-01T00:58:13.065Z,97820.81
2022-10-01T01:00:41.833Z,97823.69
2022-10-01T01:03:09.686Z,97825.34
2022-10-01T01:05:36.946Z,97835.03
2022-10-01T01:08:04.216Z,97848.81
2022-10-01T01:10:51.420Z,97854.38
2022-10-01T01:13:29.207Z,97859.13
2022-10-01T01:16:03.549Z,97864.47
2022-10-01T01:18:35.816Z,97870.22
2022-10-01T01:21:18.432Z,97883.38
2022-10-01T01:23:54.735Z,97887.50
2022-10-01T01:26:34.082Z,97895.28
2022-10-01T01:29:04.529Z,97906.59
2022-10-01T01:31:34.830Z,97916.66
2022-10-01T01:34:04.359Z,97922.41
2022-10-01T01:36:35.559Z,97940.84
2022-10-01T01:39:04.898Z,97945.81
2022-10-01T01:41:35.330Z,97946.63
2022-10-01T01:44:04.808Z,97963.69
2022-10-01T01:46:34.746Z,97971.91
2022-10-01T01:49:04.363Z,97986.09
2022-10-01T01:51:36.079Z,97998.63
2022-10-01T01:54:03.585Z,98016.47
2022-10-01T01:56:31.143Z,98024.06
2022-10-01T01:58:59.074Z,98036.78
2022-10-01T02:01:40.134Z,98050.78
2022-10-01T02:04:26.351Z,98070.50
2022-10-01T02:06:53.654Z,98078.06
2022-10-01T02:09:23.771Z,98090.41
2022-10-01T02:12:03.127Z,98096.75
2022-10-01T02:14:36.731Z,98110.94
2022-10-01T02:17:30.269Z,98108.69
2022-10-01T02:19:59.556Z,98114.56
2022-10-01T02:22:34.727Z,98126.09
2022-10-01T02:25:03.647Z,98137.59
2022-10-01T02:27:33.392Z,98139.25
2022-10-01T02:30:03.582Z,98142.50
2022-10-01T02:32:31.228Z,98141.69
2022-10-01T02:34:59.117Z,98156.47
2022-10-01T02:37:27.290Z,98154.47
2022-10-01T02:39:56.440Z,98153.00
2022-10-01T02:42:25.682Z,98151.91
2022-10-01T02:44:54.748Z,98157.25
2022-10-01T02:47:25.278Z,98168.56
2022-10-01T02:49:53.069Z,98162.88
2022-10-01T02:52:26.195Z,98168.84
2022-10-01T02:57:56.783Z,98173.81
2022-10-01T03:00:24.032Z,98184.50
2022-10-01T03:02:51.125Z,98186.16
2022-10-01T03:05:18.308Z,98185.41
2022-10-01T03:07:45.528Z,98190.91
2022-10-01T03:10:16.055Z,98201.06
2022-10-01T03:12:46.475Z,98211.34
2022-10-01T03:15:14.799Z,98209.31
2022-10-01T03:17:41.862Z,98209.16
2022-10-01T03:20:09.586Z,98225.19
2022-10-01T03:22:36.677Z,98222.50
2022-10-01T03:25:04.326Z,98234.03
2022-10-01T03:27:31.438Z,98231.34
2022-10-01T03:29:58.577Z,98237.72
2022-10-01T03:32:25.672Z,98242.03
2022-10-01T03:34:52.735Z,98242.03
2022-10-01T03:37:19.789Z,98253.34
2022-10-01T03:39:47.084Z,98264.03
2022-10-01T03:42:15.269Z,98258.69
2022-10-01T03:44:42.836Z,98253.34
2022-10-01T03:47:10.565Z,98262.38
2022-10-01T03:49:37.620Z,98258.69
2022-10-01T03:52:05.331Z,98255.41
2022-10-01T03:54:32.483Z,98268.94
2022-10-01T03:56:59.572Z,98263.78
2022-10-01T03:59:29.444Z,98263.78
2022-10-01T04:01:56.658Z,98272.63
2022-10-01T04:04:23.871Z,98267.66
2022-10-01T04:06:50.972Z,98271.53
2022-10-01T04:09:18.026Z,98277.91
2022-10-01T04:11:45.313Z,98259.38
2022-10-01T04:14:12.317Z,98260.56
2022-10-01T04:16:39.386Z,98260.56
2022-10-01T04:19:06.475Z,98269.63
2022-10-01T04:21:33.912Z,98259.94
2022-10-01T04:24:03.017Z,98260.97
2022-10-01T04:26:30.130Z,98262.97
2022-10-01T04:28:57.175Z,98269.97
2022-10-01T04:31:24.407Z,98258.66
2022-10-01T04:33:55.813Z,98259.66
2022-10-01T04:36:23.953Z,98257.63
2022-10-01T04:38:51.995Z,98261.97
2022-10-01T04:41:19.139Z,98265.66
2022-10-01T04:43:46.245Z,98266.66
2022-10-01T04:46:14.237Z,98282.69
2022-10-01T04:48:41.303Z,98288.88
2022-10-01T04:51:08.478Z,98287.38
2022-10-01T04:53:35.591Z,98291.28
2022-10-01T04:56:02.616Z,98283.44
2022-10-01T04:58:30.373Z,98282.78
2022-10-01T05:01:01.640Z,98291.81
2022-10-01T05:03:29.156Z,98287.50
2022-10-01T05:05:56.224Z,98292.00
2022-10-01T05:08:23.332Z,98294.13
2022-10-01T05:10:50.457Z,98285.47
2022-10-01T05:13:17.491Z,98290.81
2022-10-01T05:15:44.827Z,98278.44
2022-10-01T05:18:11.894Z,98282.78
2022-10-01T05:20:39.105Z,98292.84
2022-10-01T05:23:06.268Z,98298.19
2022-10-01T05:25:33.344Z,98295.69
2022-10-01T05:28:05.160Z,98301.03
2022-10-01T05:30:33.073Z,98295.88
2022-10-01T05:33:01.706Z,98307.38
2022-10-01T05:35:29.269Z,98313.38
2022-10-01T05:37:57.590Z,98307.84
2022-10-01T05:40:27.353Z,98301.47
2022-10-01T05:42:55.493Z,98318.63
2022-10-01T05:45:23.290Z,98317.31
2022-10-01T05:48:00.604Z,98330.13
2022-10-01T05:50:30.455Z,98324.59
2022-10-01T05:52:57.771Z,98339.63
2022-10-01T05:55:24.894Z,98343.78
2022-10-01T05:57:56.074Z,98342.94
2022-10-01T06:00:23.341Z,98344.59
2022-10-01T06:02:51.848Z,98355.28
2022-10-01T06:05:19.724Z,98361.47
2022-10-01T06:07:47.270Z,98357.13
2022-10-01T06:10:14.503Z,98367.63
2022-10-01T06:12:43.213Z,98376.28
2022-10-01T06:15:11.080Z,98375.28
2022-10-01T06:17:43.953Z,98376.94
2022-10-01T06:20:12.905Z,98381.28
2022-10-01T06:22:40.938Z,98383.09
2022-10-01T06:25:08.209Z,98398.97
2022-10-01T06:27:35.241Z,98405.16
2022-10-01T06:30:02.407Z,98402.25
2022-10-01T06:32:34.090Z,98396.56
2022-10-01T06:35:02.635Z,98404.22
2022-10-01T06:37:29.864Z,98398.47
2022-10-01T06:39:56.941Z,98442.75
2022-10-01T06:42:24.112Z,98443.56
2022-10-01T06:44:51.191Z,98451.41
2022-10-01T06:47:18.205Z,98440.72
2022-10-01T06:49:47.675Z,98443.19
2022-10-01T06:52:35.043Z,98447.34
2022-10-01T06:55:03.035Z,98450.66
2022-10-01T06:57:30.913Z,98453.97
2022-10-01T06:59:58.406Z,98464.47
2022-10-01T07:02:28.935Z,98465.31
2022-10-01T07:04:59.366Z,98472.16
2022-10-01T07:07:34.520Z,98483.69
2022-10-01T07:10:02.382Z,98474.44
2022-10-01T07:12:29.518Z,98480.44
2022-10-01T07:14:56.736Z,98484.22
2022-10-01T07:17:23.987Z,98492.53
2022-10-01T07:19:51.101Z,98495.47
2022-10-01T07:22:19.368Z,98510.59
2022-10-01T07:24:46.525Z,98517.88
2022-10-01T07:27:14.255Z,98528.13
2022-10-01T07:29:44.315Z,98538.06
2022-10-01T07:32:11.625Z,98548.69
2022-10-01T07:34:41.909Z,98543.94
2022-10-01T07:37:09.198Z,98542.09
2022-10-01T07:39:36.875Z,98547.09
2022-10-01T07:42:04.151Z,98538.88
2022-10-01T07:44:31.253Z,98543.22
2022-10-01T07:46:58.512Z,98535.19
2022-10-01T07:49:26.003Z,98518.09
2022-10-01T07:51:54.728Z,98506.38
2022-10-01T07:54:22.209Z,98492.63
2022-10-01T07:56:50.381Z,98418.31
2022-10-01T07:59:18.015Z,98420.16
2022-10-01T08:01:47.953Z,98403.25
2022-10-01T08:04:33.783Z,98383.28
2022-10-01T08:07:00.834Z,98382.28
2022-10-01T08:09:27.923Z,98383.75
2022-10-01T08:11:54.970Z,98385.41
2022-10-01T08:14:22.021Z,98374.28
2022-10-01T08:16:49.198Z,98369.78
2022-10-01T08:19:16.346Z,98368.56
2022-10-01T08:21:43.430Z,98361.19
2022-10-01T08:24:10.536Z,98358.28
2022-10-01T08:26:37.684Z,98357.09
2022-10-01T08:29:04.709Z,98365.75
2022-10-01T08:31:32.381Z,98359.38
2022-10-01T08:33:59.801Z,98357.31
2022-10-01T08:36:26.882Z,98364.34
2022-10-01T08:38:53.902Z,98363.31
2022-10-01T08:41:23.381Z,98370.97
2022-10-01T08:43:51.644Z,98361.94
2022-10-01T08:46:21.102Z,98369.97
2022-10-01T08:49:08.445Z,98357.00
2022-10-01T08:51:38.387Z,98373.72
2022-10-01T08:54:08.656Z,98369.19
2022-10-01T08:56:39.261Z,98369.78
2022-10-01T08:59:15.696Z,98362.41
2022-10-01T09:01:43.253Z,98356.03
2022-10-01T09:04:11.168Z,98361.84
2022-10-01T09:06:38.550Z,98362.63
2022-10-01T09:09:24.466Z,98364.94
2022-10-01T09:11:59.423Z,98362.25
2022-10-01T09:14:41.601Z,98362.25
2022-10-01T09:17:20.036Z,98367.44
2022-10-01T09:20:04.212Z,98369.09
2022-10-01T09:22:39.247Z,98363.53
2022-10-01T09:25:09.749Z,98354.84
2022-10-01T09:27:37.773Z,98359.38
2022-10-01T09:30:07.569Z,98364.56
2022-10-01T09:32:46.934Z,98359.81
2022-10-01T09:35:26.083Z,98367.84
2022-10-01T09:37:55.954Z,98373.03
2022-10-01T09:40:35.744Z,98370.97
2022-10-01T09:43:04.075Z,98376.16
2022-10-01T09:45:31.249Z,98380.88
2022-10-01T09:48:04.630Z,98373.84
2022-10-01T09:50:40.004Z,98367.28
2022-10-01T09:53:13.491Z,98366.44
2022-10-01T09:55:42.728Z,98371.81
2022-10-01T09:58:12.088Z,98363.13
2022-10-01T10:00:41.056Z,98356.75
2022-10-01T10:03:08.183Z,98351.78
2022-10-01T10:05:46.589Z,98353.63
2022-10-01T10:08:23.569Z,98365.81
2022-10-01T10:10:51.751Z,98372.38
2022-10-01T10:13:24.294Z,98362.50
2022-10-01T10:15:54.483Z,98354.44
2022-10-01T10:18:27.748Z,98335.69
2022-10-01T10:20:56.451Z,98337.34
2022-10-01T10:23:26.433Z,98335.69
2022-10-01T10:25:59.096Z,98328.72
2022-10-01T10:28:27.721Z,98324.38
2022-10-01T10:30:56.007Z,98324.97
2022-10-01T10:33:24.669Z,98313.44
2022-10-01T10:36:05.480Z,98312.00
2022-10-01T10:38:33.622Z,98313.00
2022-10-01T10:41:01.299Z,98307.84
2022-10-01T10:43:30.366Z,98309.31
2022-10-01T10:45:57.803Z,98308.28
2022-10-01T10:48:28.937Z,98313.66
2022-10-01T10:51:00.955Z,98291.19
2022-10-01T10:53:31.226Z,98296.56
2022-10-01T10:56:01.048Z,98299.00
2022-10-01T10:58:29.925Z,98294.50
2022-10-01T11:01:09.811Z,98280.47
2022-10-01T11:03:38.298Z,98282.94
2022-10-01T11:06:12.467Z,98265.00
2022-10-01T11:08:39.685Z,98248.56
2022-10-01T11:11:09.673Z,98248.38
2022-10-01T11:14:03.222Z,98232.06
2022-10-01T11:16:48.997Z,98236.22
2022-10-01T11:19:31.086Z,98232.50
2022-10-01T11:22:05.085Z,98243.84
2022-10-01T11:24:50.659Z,98266.16
2022-10-01T11:27:26.346Z,98256.88
2022-10-01T11:29:58.931Z,98262.03
2022-10-01T11:32:36.678Z,98258.16
2022-10-01T11:35:06.633Z,98266.78
2022-10-01T11:38:11.980Z,98273.00
2022-10-01T11:40:43.541Z,98267.63
2022-10-01T11:43:24.587Z,98249.69
2022-10-01T11:45:59.080Z,98265.16
2022-10-01T11:48:33.156Z,98254.84
2022-10-01T11:51:04.131Z,98268.91
2022-10-01T11:53:33.927Z,98275.91
2022-10-01T11:56:21.169Z,98300.66
2022-10-01T11:59:01.619Z,98262.09
2022-10-01T12:01:28.772Z,98267.66
2022-10-01T12:04:10.071Z,98278.19
2022-10-01T12:06:59.173Z,98315.50
2022-10-01T12:09:39.128Z,98329.38
2022-10-01T12:12:15.465Z,98318.41
2022-10-01T12:14:45.855Z,98349.78
2022-10-01T12:17:12.895Z,98340.53
2022-10-01T12:19:42.866Z,98339.13
2022-10-01T12:22:15.530Z,98342.03
2022-10-01T12:24:43.845Z,98362.28
2022-10-01T12:27:22.806Z,98359.19
2022-10-01T12:30:10.608Z,98374.28
2022-10-01T12:33:04.835Z,98382.97
2022-10-01T12:35:35.664Z,98377.63
2022-10-01T12:38:18.283Z,98379.94
2022-10-01T12:41:04.224Z,98371.66
2022-10-01T12:43:40.626Z,98380.97
2022-10-01T12:46:25.822Z,98394.22
2022-10-01T12:49:00.734Z,98394.63
2022-10-01T12:51:30.794Z,98381.63
2022-10-01T12:53:57.895Z,98376.03
2022-10-01T12:56:48.257Z,98376.69
2022-10-01T12:59:40.928Z,98367.19
2022-10-01T13:02:27.201Z,98371.50
2022-10-01T13:04:56.712Z,98355.66
2022-10-01T13:07:46.779Z,98353.34
2022-10-01T13:10:38.414Z,98356.66
2022-10-01T13:13:11.068Z,98351.69
2022-10-01T13:15:39.359Z,98350.47
2022-10-01T13:18:24.949Z,98341.78
2022-10-01T13:21:07.040Z,98334.75
2022-10-01T13:23:34.102Z,98330.66
2022-10-01T13:26:21.443Z,98321.34
2022-10-01T13:29:00.816Z,98326.13
2022-10-01T13:31:37.211Z,98322.41
2022-10-01T13:34:24.370Z,98320.31
2022-10-01T13:36:51.897Z,98311.25
2022-10-01T13:39:23.960Z,98308.56
2022-10-01T13:41:57.361Z,98306.06
2022-10-01T13:44:33.959Z,98307.94
2022-10-01T13:47:01.033Z,98314.97
2022-10-01T13:49:30.059Z,98318.28
2022-10-01T13:51:57.943Z,98323.66
2022-10-01T13:54:28.383Z,98330.03
2022-10-01T13:56:55.609Z,98338.28
2022-10-01T13:59:30.489Z,98334.38
2022-10-01T14:01:57.702Z,98350.09
2022-10-01T14:04:41.929Z,98346.34
2022-10-01T14:07:15.747Z,98309.59
2022-10-01T14:09:45.095Z,98302.59
2022-10-01T14:12:40.093Z,98307.75
2022-10-01T14:15:57.599Z,98301.78
2022-10-01T14:18:27.279Z,98303.41
2022-10-01T14:21:20.427Z,98319.50
2022-10-01T14:24:07.751Z,98312.50
2022-10-01T14:26:43.199Z,98312.72
2022-10-01T14:29:10.238Z,98305.47
2022-10-01T14:32:00.103Z,98297.22
2022-10-01T14:34:46.073Z,98291.88
2022-10-01T14:37:17.112Z,98290.59
2022-10-01T14:39:44.510Z,98295.97
2022-10-01T14:42:17.925Z,98295.59
2022-10-01T14:44:46.188Z,98296.59
2022-10-01T14:47:19.724Z,98295.16
2022-10-01T14:49:47.422Z,98291.44
2022-10-01T14:52:20.688Z,98291.88
2022-10-01T14:54:53.126Z,98277.41
2022-10-01T14:57:27.604Z,98279.03
2022-10-01T14:59:55.814Z,98283.19
2022-10-01T15:02:24.259Z,98287.72
2022-10-01T15:04:53.182Z,98300.56
2022-10-01T15:07:20.382Z,98291.03
2022-10-01T15:09:48.196Z,98281.97
2022-10-01T15:12:16.519Z,98279.91
2022-10-01T15:14:43.902Z,98284.22
2022-10-01T15:17:16.306Z,98289.00
2022-10-01T15:19:45.197Z,98287.72
2022-10-01T15:22:13.032Z,98301.16
2022-10-01T15:24:45.395Z,98298.06
2022-10-01T15:27:14.715Z,98308.41
2022-10-01T15:29:42.747Z,98293.53
2022-10-01T15:32:13.209Z,98308.81
2022-10-01T15:34:41.939Z,98309.25
2022-10-01T15:37:12.767Z,98302.00
2022-10-01T15:39:41.091Z,98298.50
2022-10-01T15:42:09.483Z,98302.59
2022-10-01T15:44:38.533Z,98300.34
2022-10-01T15:47:25.038Z,98308.41
2022-10-01T15:50:15.459Z,98312.75
2022-10-01T15:52:52.137Z,98310.06
2022-10-01T15:55:37.327Z,98307.97
2022-10-01T15:58:10.390Z,98309.63
2022-10-01T16:01:03.717Z,98305.91
2022-10-01T16:03:32.992Z,98323.06
2022-10-01T16:06:02.138Z,98329.47
2022-10-01T16:08:34.474Z,98329.88
2022-10-01T16:11:20.947Z,98325.75
2022-10-01T16:13:49.940Z,98325.53
2022-10-01T16:16:19.864Z,98336.50
2022-10-01T16:18:52.366Z,98347.66
2022-10-01T16:21:20.292Z,98347.66
2022-10-01T16:23:49.592Z,98342.28
2022-10-01T16:26:28.971Z,98340.63
2022-10-01T16:28:57.309Z,98339.81
2022-10-01T16:31:27.349Z,98341.47
2022-10-01T16:33:54.481Z,98335.06
2022-10-01T16:36:24.286Z,98325.97
2022-10-01T16:38:51.334Z,98325.34
2022-10-01T16:41:22.159Z,98331.34
2022-10-01T16:43:49.731Z,98345.59
2022-10-01T16:46:17.291Z,98341.88
2022-10-01T16:48:46.139Z,98344.16
2022-10-01T16:51:13.237Z,98362.97
2022-10-01T16:53:42.797Z,98362.97
2022-10-01T16:56:10.801Z,98359.44
2022-10-01T16:58:38.553Z,98367.50
2022-10-01T17:01:09.886Z,98368.13
2022-10-01T17:03:37.019Z,98368.13
2022-10-01T17:06:04.246Z,98356.34
2022-10-01T17:08:31.311Z,98360.06
2022-10-01T17:11:01.193Z,98355.94
2022-10-01T17:13:29.588Z,98361.69
2022-10-01T17:15:57.165Z,98364.19
2022-10-01T17:18:24.398Z,98362.53
2022-10-01T17:20:51.434Z,98362.53
2022-10-01T17:23:19.744Z,98361.69
2022-10-01T17:25:46.856Z,98367.06
2022-10-01T17:28:15.489Z,98360.91
2022-10-01T17:30:43.670Z,98363.34
2022-10-01T17:33:11.558Z,98371.66
2022-10-01T17:35:43.205Z,98381.56
2022-10-01T17:38:11.195Z,98373.28
2022-10-01T17:40:41.695Z,98369.75
2022-10-01T17:43:12.551Z,98371.66
2022-10-01T17:45:39.831Z,98370.00
2022-10-01T17:48:06.920Z,98371.41
2022-10-01T17:50:33.992Z,98395.22
2022-10-01T17:53:01.376Z,98396.25
2022-10-01T17:55:28.578Z,98394.38
2022-10-01T17:57:55.905Z,98406.97
2022-10-01T18:00:22.961Z,98403.47
2022-10-01T18:02:50.098Z,98402.63
2022-10-01T18:05:17.276Z,98398.91
2022-10-01T18:07:44.974Z,98403.47
2022-10-01T18:10:13.019Z,98414.22
2022-10-01T18:12:40.426Z,98420.63
2022-10-01T18:15:07.919Z,98423.31
2022-10-01T18:17:36.598Z,98423.31
2022-10-01T18:20:05.344Z,98418.13
2022-10-01T18:22:32.653Z,98420.81
2022-10-01T18:24:59.731Z,98427.03
2022-10-01T18:27:26.865Z,98429.94
2022-10-01T18:29:53.931Z,98453.91
2022-10-01T18:32:24.526Z,98477.25
2022-10-01T18:34:56.031Z,98502.50
2022-10-01T18:37:37.708Z,98504.34
2022-10-01T18:40:20.198Z,98500.00
2022-10-01T18:43:06.513Z,98509.72
2022-10-01T18:45:36.795Z,98513.44
2022-10-01T18:48:06.948Z,98524.19
2022-10-01T18:50:36.957Z,98520.47
2022-10-01T18:53:07.146Z,98522.53
2022-10-01T18:55:54.520Z,98524.19
2022-10-01T18:58:24.647Z,98533.28
2022-10-01T19:01:01.899Z,98538.66
2022-10-01T19:03:29.008Z,98538.66
2022-10-01T19:06:03.975Z,98537.81
2022-10-01T19:08:34.122Z,98540.31
2022-10-01T19:11:10.996Z,98543.19
2022-10-01T19:13:40.453Z,98537.63
2022-10-01T19:16:23.555Z,98546.50
2022-10-01T19:18:58.032Z,98544.03
2022-10-01T19:21:33.056Z,98544.03
2022-10-01T19:24:03.138Z,98544.03
2022-10-01T19:26:41.400Z,98548.38
2022-10-01T19:29:22.588Z,98557.25
2022-10-01T19:31:52.763Z,98568.22
2022-10-01T19:34:32.023Z,98563.84
2022-10-01T19:37:05.961Z,98578.97
2022-10-01T19:39:36.516Z,98585.34
2022-10-01T19:42:11.967Z,98608.50
2022-10-01T19:44:57.958Z,98604.81
2022-10-01T19:47:27.761Z,98608.50
2022-10-01T19:50:01.526Z,98641.97
2022-10-01T19:52:32.988Z,98642.22
2022-10-01T19:55:00.761Z,98639.91
2022-10-01T19:57:28.736Z,98648.16
2022-10-01T19:59:57.566Z,98657.06
2022-10-01T20:02:32.041Z,98658.06
2022-10-01T20:05:06.748Z,98667.16
2022-10-01T20:07:47.628Z,98684.09
2022-10-01T20:10:27.355Z,98699.41
2022-10-01T20:13:03.305Z,98691.97
2022-10-01T20:15:45.523Z,98709.75
2022-10-01T20:18:28.251Z,98719.50
2022-10-01T20:21:07.673Z,98731.91
2022-10-01T20:23:42.110Z,98750.72
2022-10-01T20:26:09.152Z,98768.50
2022-10-01T20:28:40.098Z,98779.03
2022-10-01T20:31:23.059Z,98787.91
2022-10-01T20:34:08.872Z,98792.28
2022-10-01T20:36:59.077Z,98811.72
2022-10-01T20:39:29.863Z,98829.28
2022-10-01T20:41:58.010Z,98841.09
2022-10-01T20:44:27.233Z,98846.25
2022-10-01T20:47:14.586Z,98858.66
2022-10-01T20:49:54.849Z,98879.34
2022-10-01T20:52:34.287Z,98979.41
2022-10-01T20:55:32.829Z,98998.69
2022-10-01T20:58:06.519Z,99005.53
2022-10-01T21:00:33.928Z,99004.31
2022-10-01T21:03:19.852Z,99014.88
2022-10-01T21:05:46.858Z,99026.25
2022-10-01T21:08:28.318Z,99027.97
2022-10-01T21:10:59.520Z,99048.25
2022-10-01T21:13:29.785Z,99051.59
2022-10-01T21:16:15.395Z,99057.81
2022-10-01T21:18:45.372Z,99062.34
2022-10-01T21:21:27.570Z,99080.78
2022-10-01T21:24:11.818Z,99078.91
2022-10-01T21:27:01.588Z,99094.03
2022-10-01T21:29:37.634Z,99111.66
2022-10-01T21:32:13.881Z,99099.88
2022-10-01T21:34:54.760Z,99096.13
2022-10-01T21:37:34.200Z,99109.56
2022-10-01T21:40:11.333Z,99114.97
2022-10-01T21:42:46.599Z,99111.25
2022-10-01T21:45:16.650Z,99112.91
2022-10-01T21:47:49.850Z,99120.16
2022-10-01T21:50:16.874Z,99119.97
2022-10-01T21:52:53.186Z,99124.31
2022-10-01T21:55:20.803Z,99129.06
2022-10-01T21:58:06.705Z,99129.88
2022-10-01T22:00:33.906Z,99123.25
2022-10-01T22:03:10.073Z,99131.50
2022-10-01T22:05:37.905Z,99126.94
2022-10-01T22:08:10.920Z,99134.38
2022-10-01T22:10:48.763Z,99134.53
2022-10-01T22:13:19.951Z,99128.16
2022-10-01T22:15:49.752Z,99124.81
2022-10-01T22:18:33.135Z,99137.63
2022-10-01T22:21:01.764Z,99141.34
2022-10-01T22:23:29.989Z,99139.66
2022-10-01T22:25:58.565Z,99155.78
2022-10-01T22:28:28.846Z,99151.25
2022-10-01T22:30:57.447Z,99159.50
2022-10-01T22:33:36.860Z,99171.09
2022-10-01T22:36:20.331Z,99166.56
2022-10-01T22:38:59.997Z,99173.97
2022-10-01T22:41:33.962Z,99172.25
2022-10-01T22:44:04.069Z,99182.19
2022-10-01T22:46:44.408Z,99133.78
2022-10-01T22:49:36.070Z,99127.44
2022-10-01T22:52:03.106Z,99131.94
2022-10-01T22:54:45.552Z,99123.44
2022-10-01T22:57:18.762Z,99137.06
2022-10-01T22:59:58.560Z,99146.13
2022-10-01T23:02:25.862Z,99142.78
2022-10-01T23:04:59.814Z,99149.84
2022-10-01T23:07:38.644Z,99143.63
2022-10-01T23:10:24.398Z,99132.44
2022-10-01T23:13:05.248Z,99139.00
2022-10-01T23:15:41.402Z,99147.06
2022-10-01T23:18:36.379Z,99152.63
2022-10-01T23:21:04.661Z,99156.38
2022-10-01T23:23:34.895Z,99157.38
2022-10-01T23:26:17.200Z,99158.41
2022-10-01T23:29:08.898Z,99154.22
2022-10-01T23:31:40.367Z,99145.50
2022-10-01T23:34:16.684Z,99149.25
2022-10-01T23:37:16.110Z,99158.31
2022-10-01T23:39:43.138Z,99159.53
2022-10-01T23:42:34.298Z,99165.91
2022-10-01T23:45:20.231Z,99170.25
2022-10-01T23:47:47.219Z,99172.28
2022-10-01T23:50:20.886Z,99188.25
2022-10-01T23:52:55.102Z,99190.09
2022-10-01T23:55:47.735Z,99194.44
2022-10-01T23:58:15.640Z,99215.13
