createdAt,value
2018-12-11T00:02:11.154Z,4.40
2018-12-11T00:04:41.569Z,4.50
2018-12-11T00:07:09.795Z,4.50
2018-12-11T00:09:37.961Z,4.50
2018-12-11T00:12:06.412Z,4.50
2018-12-11T00:14:34.626Z,4.50
2018-12-11T00:17:02.920Z,4.50
2018-12-11T00:19:31.180Z,4.50
2018-12-11T00:21:59.385Z,4.50
2018-12-11T00:24:27.728Z,4.50
2018-12-11T00:26:56.011Z,4.50
2018-12-11T00:29:24.397Z,4.50
2018-12-11T00:31:52.770Z,4.60
2018-12-11T00:34:21.035Z,4.60
2018-12-11T00:36:49.617Z,4.50
2018-12-11T00:39:18.206Z,4.50
2018-12-11T00:41:46.608Z,4.50
2018-12-11T00:44:15.114Z,4.50
2018-12-11T00:46:43.365Z,4.50
2018-12-11T00:49:11.545Z,4.50
2018-12-11T00:51:39.911Z,4.50
2018-12-11T00:54:08.170Z,4.50
2018-12-11T00:56:36.590Z,4.50
2018-12-11T00:59:04.721Z,4.50
2018-12-11T01:01:33.229Z,4.50
2018-12-11T01:04:01.980Z,4.50
2018-12-11T01:06:30.175Z,4.50
2018-12-11T01:08:58.709Z,4.40
2018-12-11T01:11:26.921Z,4.40
2018-12-11T01:13:55.201Z,4.40
2018-12-11T01:16:23.899Z,4.40
2018-12-11T01:18:52.440Z,4.30
2018-12-11T01:21:20.753Z,4.30
2018-12-11T01:23:49.259Z,4.40
2018-12-11T01:26:17.619Z,4.30
2018-12-11T01:28:45.913Z,4.30
2018-12-11T01:31:14.527Z,4.30
2018-12-11T01:33:42.849Z,4.30
2018-12-11T01:36:11.046Z,4.30
2018-12-11T01:38:39.256Z,4.30
2018-12-11T01:41:07.601Z,4.30
2018-12-11T01:43:35.880Z,4.30
2018-12-11T01:46:04.265Z,4.30
2018-12-11T01:48:32.632Z,4.30
2018-12-11T01:51:01.037Z,4.30
2018-12-11T01:53:29.503Z,4.30
2018-12-11T01:55:57.878Z,4.30
2018-12-11T01:58:26.251Z,4.30
2018-12-11T02:00:54.897Z,4.30
2018-12-11T02:03:23.128Z,4.30
2018-12-11T02:05:51.413Z,4.30
2018-12-11T02:08:19.777Z,4.40
2018-12-11T02:10:48.084Z,4.40
2018-12-11T02:13:16.413Z,4.40
2018-12-11T02:15:45.175Z,4.40
2018-12-11T02:18:13.479Z,4.30
2018-12-11T02:20:41.984Z,4.30
2018-12-11T02:23:10.361Z,4.30
2018-12-11T02:25:38.657Z,4.30
2018-12-11T02:28:07.226Z,4.30
2018-12-11T02:30:35.810Z,4.30
2018-12-11T02:33:04.320Z,4.40
2018-12-11T02:35:32.633Z,4.40
2018-12-11T02:38:00.835Z,4.40
2018-12-11T02:40:29.249Z,4.40
2018-12-11T02:42:57.594Z,4.40
2018-12-11T02:45:25.762Z,4.40
2018-12-11T02:47:54.138Z,4.40
2018-12-11T02:50:22.410Z,4.40
2018-12-11T02:52:50.696Z,4.40
2018-12-11T02:55:19.059Z,4.40
2018-12-11T02:57:47.821Z,4.40
2018-12-11T03:00:16.143Z,4.40
2018-12-11T03:02:44.816Z,4.40
2018-12-11T03:05:13.208Z,4.40
2018-12-11T03:07:41.496Z,4.40
2018-12-11T03:10:09.666Z,4.40
2018-12-11T03:12:38.028Z,4.50
2018-12-11T03:15:06.309Z,4.40
2018-12-11T03:17:34.648Z,4.40
2018-12-11T03:20:03.389Z,4.40
2018-12-11T03:22:31.537Z,4.50
2018-12-11T03:24:59.973Z,4.50
2018-12-11T03:27:28.188Z,4.50
2018-12-11T03:29:56.478Z,4.50
2018-12-11T03:32:24.863Z,4.50
2018-12-11T03:34:53.337Z,4.50
2018-12-11T03:37:21.871Z,4.50
2018-12-11T03:39:50.372Z,4.50
2018-12-11T03:42:18.717Z,4.40
2018-12-11T03:44:47.107Z,4.40
2018-12-11T03:47:15.463Z,4.40
2018-12-11T03:49:44.024Z,4.40
2018-12-11T03:52:12.406Z,4.40
2018-12-11T03:54:40.699Z,4.40
2018-12-11T03:57:09.055Z,4.40
2018-12-11T03:59:37.416Z,4.40
2018-12-11T04:02:06.081Z,4.40
2018-12-11T04:04:34.340Z,4.40
2018-12-11T04:07:02.589Z,4.40
2018-12-11T04:09:31.678Z,4.40
2018-12-11T04:12:00.188Z,4.40
2018-12-11T04:14:28.740Z,4.40
2018-12-11T04:16:56.993Z,4.40
2018-12-11T04:19:25.184Z,4.40
2018-12-11T04:21:53.564Z,4.40
2018-12-11T04:24:21.906Z,4.40
2018-12-11T04:26:52.164Z,4.50
2018-12-11T04:29:20.803Z,4.50
2018-12-11T04:31:49.028Z,4.50
2018-12-11T04:34:17.402Z,4.50
2018-12-11T04:36:45.851Z,4.50
2018-12-11T04:39:14.139Z,4.50
2018-12-11T04:41:42.470Z,4.50
2018-12-11T04:44:10.968Z,4.50
2018-12-11T04:46:39.421Z,4.60
2018-12-11T04:49:07.570Z,4.50
2018-12-11T04:51:35.974Z,4.50
2018-12-11T04:54:04.118Z,4.50
2018-12-11T04:56:32.516Z,4.50
2018-12-11T04:59:01.132Z,4.40
2018-12-11T05:01:29.505Z,4.40
2018-12-11T05:03:57.923Z,4.30
2018-12-11T05:06:26.334Z,4.30
2018-12-11T05:08:54.879Z,4.30
2018-12-11T05:11:23.288Z,4.20
2018-12-11T05:13:51.763Z,4.30
2018-12-11T05:16:20.188Z,4.30
2018-12-11T05:18:48.654Z,4.30
2018-12-11T05:21:17.715Z,4.30
2018-12-11T05:23:46.108Z,4.30
2018-12-11T05:26:14.400Z,4.30
2018-12-11T05:28:42.762Z,4.40
2018-12-11T05:31:13.202Z,4.40
2018-12-11T05:33:41.479Z,4.30
2018-12-11T05:36:09.849Z,4.30
2018-12-11T05:38:38.551Z,4.20
2018-12-11T05:41:06.939Z,4.20
2018-12-11T05:43:35.409Z,4.20
2018-12-11T05:46:03.734Z,4.20
2018-12-11T05:48:32.149Z,4.10
2018-12-11T05:51:00.335Z,4.10
2018-12-11T05:53:28.984Z,4.10
2018-12-11T05:55:57.320Z,4.20
2018-12-11T05:58:25.474Z,4.20
2018-12-11T06:00:54.222Z,4.20
2018-12-11T06:03:22.730Z,4.30
2018-12-11T06:05:50.919Z,4.30
2018-12-11T06:08:19.288Z,4.30
2018-12-11T06:10:47.656Z,4.30
2018-12-11T06:13:15.969Z,4.30
2018-12-11T06:15:44.315Z,4.30
2018-12-11T06:18:12.630Z,4.30
2018-12-11T06:20:41.187Z,4.30
2018-12-11T06:23:09.454Z,4.30
2018-12-11T06:25:37.730Z,4.30
2018-12-11T06:28:06.164Z,4.30
2018-12-11T06:30:35.701Z,4.30
2018-12-11T06:33:03.904Z,4.30
2018-12-11T06:35:32.350Z,4.30
2018-12-11T06:38:00.669Z,4.30
2018-12-11T06:40:29.039Z,4.30
2018-12-11T06:42:57.221Z,4.30
2018-12-11T06:45:25.405Z,4.30
2018-12-11T06:47:53.760Z,4.30
2018-12-11T06:50:22.315Z,4.30
2018-12-11T06:52:50.700Z,4.30
2018-12-11T06:55:19.629Z,4.30
2018-12-11T06:57:47.883Z,4.30
2018-12-11T07:00:16.175Z,4.30
2018-12-11T07:02:44.684Z,4.30
2018-12-11T07:05:12.840Z,4.40
2018-12-11T07:07:41.196Z,4.40
2018-12-11T07:10:09.502Z,4.40
2018-12-11T07:12:37.850Z,4.40
2018-12-11T07:15:08.090Z,4.40
2018-12-11T07:17:36.355Z,4.40
2018-12-11T07:20:05.854Z,4.40
2018-12-11T07:22:34.056Z,4.40
2018-12-11T07:25:02.212Z,4.40
2018-12-11T07:27:30.383Z,4.30
2018-12-11T07:29:58.860Z,4.30
2018-12-11T07:32:27.166Z,4.30
2018-12-11T07:34:55.503Z,4.30
2018-12-11T07:37:23.799Z,4.30
2018-12-11T07:39:51.963Z,4.30
2018-12-11T07:42:20.136Z,4.30
2018-12-11T07:44:48.430Z,4.30
2018-12-11T07:47:16.715Z,4.30
2018-12-11T07:49:45.060Z,4.30
2018-12-11T07:52:13.564Z,4.40
2018-12-11T07:54:41.823Z,4.40
2018-12-11T07:57:10.191Z,4.40
2018-12-11T07:59:38.587Z,4.50
2018-12-11T08:02:06.991Z,4.50
2018-12-11T08:04:35.246Z,4.50
2018-12-11T08:07:03.439Z,4.50
2018-12-11T08:09:31.702Z,4.50
2018-12-11T08:12:00.101Z,4.60
2018-12-11T08:14:28.480Z,4.60
2018-12-11T08:16:57.320Z,4.60
2018-12-11T08:19:25.410Z,4.60
2018-12-11T08:21:54.738Z,4.60
2018-12-11T08:24:23.002Z,4.70
2018-12-11T08:26:51.435Z,4.70
2018-12-11T08:29:19.808Z,4.70
2018-12-11T08:31:47.955Z,4.70
2018-12-11T08:34:16.302Z,4.70
2018-12-11T08:36:44.589Z,4.70
2018-12-11T08:39:13.102Z,4.70
2018-12-11T08:41:41.472Z,4.80
2018-12-11T08:44:10.351Z,4.70
2018-12-11T08:46:38.736Z,4.80
2018-12-11T08:49:06.884Z,4.80
2018-12-11T08:51:35.411Z,4.80
2018-12-11T08:54:03.643Z,4.80
2018-12-11T08:56:32.341Z,4.90
2018-12-11T08:59:06.467Z,4.90
2018-12-11T09:01:31.680Z,5.00
2018-12-11T09:03:59.879Z,4.90
2018-12-11T09:06:28.235Z,4.90
2018-12-11T09:08:56.749Z,4.90
2018-12-11T09:11:25.025Z,4.90
2018-12-11T09:13:53.380Z,4.90
2018-12-11T09:16:22.185Z,4.80
2018-12-11T09:18:50.544Z,4.80
2018-12-11T09:21:18.969Z,4.80
2018-12-11T09:23:47.377Z,4.80
2018-12-11T09:26:15.565Z,4.80
2018-12-11T09:28:43.950Z,4.80
2018-12-11T09:31:14.269Z,4.80
2018-12-11T09:33:42.436Z,4.80
2018-12-11T09:36:10.930Z,4.80
2018-12-11T09:38:39.494Z,4.80
2018-12-11T09:41:07.761Z,4.80
2018-12-11T09:43:35.970Z,4.80
2018-12-11T09:46:04.430Z,4.80
2018-12-11T09:48:32.789Z,4.80
2018-12-11T09:51:01.004Z,4.80
2018-12-11T09:53:29.463Z,4.90
2018-12-11T09:55:57.844Z,5.00
2018-12-11T09:58:26.129Z,5.00
2018-12-11T10:00:54.498Z,5.10
2018-12-11T10:03:22.877Z,5.20
2018-12-11T10:05:51.051Z,5.30
2018-12-11T10:08:19.418Z,5.50
2018-12-11T10:10:47.830Z,5.60
2018-12-11T10:13:15.986Z,5.90
2018-12-11T10:15:44.306Z,6.20
2018-12-11T10:18:12.610Z,6.50
2018-12-11T10:20:40.814Z,6.70
2018-12-11T10:23:09.864Z,6.70
2018-12-11T10:25:38.191Z,6.60
2018-12-11T10:28:06.993Z,6.60
2018-12-11T10:30:40.658Z,6.60
2018-12-11T10:33:08.777Z,6.60
2018-12-11T10:35:36.915Z,6.60
2018-12-11T10:38:05.403Z,6.60
2018-12-11T10:40:33.652Z,6.60
2018-12-11T10:43:01.962Z,6.50
2018-12-11T10:45:30.355Z,6.50
2018-12-11T10:47:58.905Z,6.50
2018-12-11T10:50:27.203Z,6.40
2018-12-11T10:52:55.470Z,6.30
2018-12-11T10:55:23.981Z,6.30
2018-12-11T10:57:52.370Z,6.30
2018-12-11T11:00:25.970Z,6.20
2018-12-11T11:02:59.639Z,6.30
2018-12-11T11:05:27.854Z,6.40
2018-12-11T11:07:56.128Z,6.50
2018-12-11T11:10:24.465Z,6.50
2018-12-11T11:12:52.987Z,6.50
2018-12-11T11:15:21.532Z,6.50
2018-12-11T11:17:49.818Z,6.50
2018-12-11T11:20:18.005Z,6.40
2018-12-11T11:22:46.152Z,6.30
2018-12-11T11:25:14.468Z,6.20
2018-12-11T11:27:42.789Z,6.20
2018-12-11T11:30:11.316Z,6.10
2018-12-11T11:32:39.685Z,6.10
2018-12-11T11:35:08.178Z,6.00
2018-12-11T11:37:36.352Z,6.00
2018-12-11T11:40:05.457Z,5.90
2018-12-11T11:42:33.870Z,6.00
2018-12-11T11:45:02.250Z,6.00
2018-12-11T11:47:30.689Z,6.00
2018-12-11T11:49:58.831Z,6.10
2018-12-11T11:52:27.037Z,6.20
2018-12-11T11:54:55.299Z,6.30
2018-12-11T11:57:29.527Z,6.30
2018-12-11T11:59:53.691Z,6.40
2018-12-11T12:02:21.999Z,6.50
2018-12-11T12:04:50.264Z,6.50
2018-12-11T12:07:18.591Z,6.50
2018-12-11T12:09:47.036Z,6.50
2018-12-11T12:12:15.495Z,6.60
2018-12-11T12:14:49.040Z,6.60
2018-12-11T12:17:13.889Z,6.60
2018-12-11T12:19:42.272Z,6.70
2018-12-11T12:22:10.957Z,6.70
2018-12-11T12:24:39.228Z,6.70
2018-12-11T12:27:07.578Z,6.80
2018-12-11T12:29:36.065Z,6.80
2018-12-11T12:32:04.570Z,6.90
2018-12-11T12:34:33.150Z,6.80
2018-12-11T12:37:01.347Z,6.80
2018-12-11T12:39:30.070Z,6.70
2018-12-11T12:41:58.529Z,6.70
2018-12-11T12:44:29.408Z,6.70
2018-12-11T12:46:57.695Z,6.70
2018-12-11T12:49:25.891Z,6.60
2018-12-11T12:51:54.273Z,6.50
2018-12-11T12:54:23.766Z,6.50
2018-12-11T12:56:52.284Z,6.40
2018-12-11T12:59:20.537Z,6.40
2018-12-11T13:01:49.071Z,6.30
2018-12-11T13:04:17.383Z,6.20
2018-12-11T13:06:46.033Z,6.20
2018-12-11T13:09:14.510Z,6.20
2018-12-11T13:11:42.663Z,6.20
2018-12-11T13:14:10.938Z,6.20
2018-12-11T13:16:39.317Z,6.20
2018-12-11T13:19:07.876Z,6.20
2018-12-11T13:21:36.122Z,6.20
2018-12-11T13:24:04.937Z,6.20
2018-12-11T13:26:33.195Z,6.20
2018-12-11T13:29:01.492Z,6.20
2018-12-11T13:31:29.903Z,6.20
2018-12-11T13:33:57.906Z,6.20
2018-12-11T13:36:31.957Z,6.20
2018-12-11T13:38:57.895Z,6.30
2018-12-11T13:41:26.152Z,6.30
2018-12-11T13:43:54.783Z,6.30
2018-12-11T13:46:22.935Z,6.30
2018-12-11T13:48:51.310Z,6.30
2018-12-11T13:51:19.588Z,6.40
2018-12-11T13:53:47.755Z,6.40
2018-12-11T13:56:15.920Z,6.40
2018-12-11T13:58:44.272Z,6.30
2018-12-11T14:01:12.600Z,6.30
2018-12-11T14:03:40.907Z,6.30
2018-12-11T14:06:09.049Z,6.30
2018-12-11T14:08:37.414Z,6.30
2018-12-11T14:11:06.388Z,6.30
2018-12-11T14:13:34.578Z,6.30
2018-12-11T14:16:03.301Z,6.20
2018-12-11T14:18:32.007Z,6.20
2018-12-11T14:21:00.380Z,6.20
2018-12-11T14:23:28.793Z,6.20
2018-12-11T14:25:57.096Z,6.20
2018-12-11T14:28:25.351Z,6.20
2018-12-11T14:30:53.945Z,6.20
2018-12-11T14:33:22.228Z,6.20
2018-12-11T14:35:50.790Z,6.10
2018-12-11T14:38:19.317Z,6.10
2018-12-11T14:40:47.555Z,6.10
2018-12-11T14:43:16.140Z,6.10
2018-12-11T14:45:44.318Z,6.10
2018-12-11T14:48:12.809Z,6.00
2018-12-11T14:50:41.208Z,6.10
2018-12-11T14:53:09.428Z,6.00
2018-12-11T14:55:37.849Z,6.00
2018-12-11T14:58:06.318Z,6.00
2018-12-11T15:00:34.748Z,5.90
2018-12-11T15:03:03.150Z,5.90
2018-12-11T15:05:31.577Z,5.80
2018-12-11T15:07:59.978Z,5.80
2018-12-11T15:10:28.513Z,5.80
2018-12-11T15:12:56.973Z,5.70
2018-12-11T15:15:25.485Z,5.70
2018-12-11T15:17:53.851Z,5.60
2018-12-11T15:20:22.214Z,5.60
2018-12-11T15:22:50.611Z,5.50
2018-12-11T15:25:19.142Z,5.40
2018-12-11T15:27:47.900Z,5.40
2018-12-11T15:30:16.259Z,5.30
2018-12-11T15:32:44.687Z,5.30
2018-12-11T15:35:13.038Z,5.20
2018-12-11T15:37:41.300Z,5.30
2018-12-11T15:40:09.681Z,5.30
2018-12-11T15:42:39.699Z,5.30
2018-12-11T15:45:07.984Z,5.30
2018-12-11T15:47:36.142Z,5.30
2018-12-11T15:50:05.568Z,5.30
2018-12-11T15:52:33.887Z,5.20
2018-12-11T15:55:02.114Z,5.30
2018-12-11T15:57:30.331Z,5.30
2018-12-11T15:59:58.558Z,5.20
2018-12-11T16:02:26.742Z,5.20
2018-12-11T16:04:55.032Z,5.20
2018-12-11T16:07:23.382Z,5.20
2018-12-11T16:09:51.708Z,5.20
2018-12-11T16:12:20.071Z,5.10
2018-12-11T16:14:48.623Z,5.10
2018-12-11T16:17:16.805Z,5.00
2018-12-11T16:19:45.207Z,5.00
2018-12-11T16:22:13.357Z,5.00
2018-12-11T16:24:41.754Z,4.90
2018-12-11T16:27:10.607Z,5.00
2018-12-11T16:29:38.891Z,5.00
2018-12-11T16:32:07.098Z,5.00
2018-12-11T16:34:35.383Z,5.00
2018-12-11T16:37:03.508Z,5.00
2018-12-11T16:39:32.046Z,5.00
2018-12-11T16:42:00.204Z,5.10
2018-12-11T16:44:28.499Z,5.10
2018-12-11T16:46:56.863Z,5.10
2018-12-11T16:49:25.012Z,5.10
2018-12-11T16:51:53.320Z,5.10
2018-12-11T16:54:21.715Z,5.10
2018-12-11T16:56:50.059Z,5.10
2018-12-11T16:59:18.746Z,5.10
2018-12-11T17:01:47.040Z,5.10
2018-12-11T17:04:15.589Z,5.20
2018-12-11T17:06:43.775Z,5.10
2018-12-11T17:09:13.969Z,5.20
2018-12-11T17:11:42.484Z,5.10
2018-12-11T17:14:10.821Z,5.20
2018-12-11T17:16:39.239Z,5.20
2018-12-11T17:19:07.506Z,5.10
2018-12-11T17:21:36.060Z,5.10
2018-12-11T17:24:04.584Z,5.10
2018-12-11T17:26:32.958Z,5.10
2018-12-11T17:29:01.221Z,5.10
2018-12-11T17:31:29.521Z,5.10
2018-12-11T17:33:57.907Z,5.10
2018-12-11T17:36:26.359Z,5.10
2018-12-11T17:38:55.275Z,5.20
2018-12-11T17:41:23.723Z,5.20
2018-12-11T17:43:52.364Z,5.20
2018-12-11T17:46:21.728Z,5.20
2018-12-11T17:48:50.132Z,5.10
2018-12-11T17:51:18.364Z,5.10
2018-12-11T17:53:46.844Z,5.10
2018-12-11T17:56:15.359Z,5.10
2018-12-11T17:58:44.199Z,5.00
2018-12-11T18:01:12.619Z,5.00
2018-12-11T18:03:41.117Z,5.00
2018-12-11T18:06:09.611Z,5.00
2018-12-11T18:08:38.030Z,5.00
2018-12-11T18:11:06.315Z,4.90
2018-12-11T18:13:35.547Z,5.00
2018-12-11T18:16:14.772Z,5.00
2018-12-11T18:18:43.199Z,5.00
2018-12-11T18:21:11.867Z,5.00
2018-12-11T18:23:40.449Z,5.00
2018-12-11T18:26:08.898Z,5.00
2018-12-11T18:28:37.092Z,5.00
2018-12-11T18:31:05.558Z,5.00
2018-12-11T18:33:34.079Z,5.00
2018-12-11T18:36:02.724Z,5.00
2018-12-11T18:38:31.032Z,5.00
2018-12-11T18:41:00.109Z,5.00
2018-12-11T18:43:29.491Z,4.90
2018-12-11T18:45:57.853Z,4.90
2018-12-11T18:48:26.475Z,4.90
2018-12-11T18:50:54.865Z,4.80
2018-12-11T18:53:23.415Z,4.70
2018-12-11T18:55:51.783Z,4.60
2018-12-11T18:58:20.200Z,4.60
2018-12-11T19:00:48.611Z,4.60
2018-12-11T19:03:17.507Z,4.60
2018-12-11T19:05:46.106Z,4.60
2018-12-11T19:08:14.779Z,4.60
2018-12-11T19:10:43.218Z,4.50
2018-12-11T19:13:13.800Z,4.50
2018-12-11T19:15:42.508Z,4.40
2018-12-11T19:18:11.267Z,4.30
2018-12-11T19:20:40.292Z,4.30
2018-12-11T19:23:23.085Z,4.20
2018-12-11T19:25:51.698Z,4.20
2018-12-11T19:28:23.431Z,4.20
2018-12-11T19:30:52.052Z,4.20
2018-12-11T19:33:22.492Z,4.10
2018-12-11T19:35:51.273Z,4.10
2018-12-11T19:38:21.776Z,4.10
2018-12-11T19:40:51.329Z,4.00
2018-12-11T19:43:19.760Z,3.90
2018-12-11T19:45:48.124Z,3.80
2018-12-11T19:48:16.820Z,3.80
2018-12-11T19:50:50.781Z,3.80
2018-12-11T19:53:23.629Z,3.70
2018-12-11T19:55:54.542Z,3.70
2018-12-11T19:58:24.012Z,3.70
2018-12-11T20:00:53.588Z,3.70
2018-12-11T20:03:23.128Z,3.60
2018-12-11T20:05:52.724Z,3.70
2018-12-11T20:08:21.543Z,3.60
2018-12-11T20:10:53.834Z,3.60
2018-12-11T20:13:23.482Z,3.60
2018-12-11T20:15:53.608Z,3.60
2018-12-11T20:18:23.312Z,3.50
2018-12-11T20:20:53.034Z,3.50
2018-12-11T20:23:21.926Z,3.50
2018-12-11T20:25:50.246Z,3.50
2018-12-11T20:28:19.674Z,3.40
2018-12-11T20:30:48.067Z,3.40
2018-12-11T20:33:16.591Z,3.40
2018-12-11T20:35:45.122Z,3.30
2018-12-11T20:38:14.336Z,3.20
2018-12-11T20:40:42.826Z,3.20
2018-12-11T20:43:11.770Z,3.10
2018-12-11T20:45:40.096Z,3.10
2018-12-11T20:48:08.670Z,3.10
2018-12-11T20:50:37.162Z,3.10
2018-12-11T20:53:05.440Z,3.20
2018-12-11T20:55:33.666Z,3.20
2018-12-11T20:58:01.976Z,3.20
2018-12-11T21:00:33.297Z,3.20
2018-12-11T21:03:02.453Z,3.20
2018-12-11T21:05:31.789Z,3.20
2018-12-11T21:08:01.005Z,3.20
2018-12-11T21:10:30.881Z,3.20
2018-12-11T21:13:00.126Z,3.30
2018-12-11T21:15:29.452Z,3.30
2018-12-11T21:17:58.501Z,3.30
2018-12-11T21:20:27.803Z,3.40
2018-12-11T21:22:57.161Z,3.50
2018-12-11T21:25:26.696Z,3.50
2018-12-11T21:27:57.339Z,3.50
2018-12-11T21:30:26.559Z,3.50
2018-12-11T21:32:57.479Z,3.50
2018-12-11T21:35:27.804Z,3.60
2018-12-11T21:37:56.227Z,3.60
2018-12-11T21:40:25.097Z,3.60
2018-12-11T21:42:53.491Z,3.60
2018-12-11T21:45:21.772Z,3.60
2018-12-11T21:47:50.245Z,3.60
2018-12-11T21:50:18.585Z,3.60
2018-12-11T21:52:46.800Z,3.60
2018-12-11T21:55:14.985Z,3.60
2018-12-11T21:57:43.313Z,3.60
2018-12-11T22:00:11.965Z,3.60
2018-12-11T22:02:41.567Z,3.60
2018-12-11T22:05:09.811Z,3.60
2018-12-11T22:07:38.303Z,3.50
2018-12-11T22:10:06.597Z,3.50
2018-12-11T22:12:35.095Z,3.60
2018-12-11T22:15:03.846Z,3.60
2018-12-11T22:17:33.188Z,3.60
2018-12-11T22:20:01.514Z,3.60
2018-12-11T22:22:31.396Z,3.60
2018-12-11T22:24:59.625Z,3.70
2018-12-11T22:27:27.968Z,3.70
2018-12-11T22:29:56.245Z,3.70
2018-12-11T22:32:24.599Z,3.70
2018-12-11T22:34:53.199Z,3.70
2018-12-11T22:37:21.517Z,3.70
2018-12-11T22:39:49.885Z,3.80
2018-12-11T22:42:18.374Z,3.70
2018-12-11T22:44:46.744Z,3.80
2018-12-11T22:47:15.050Z,3.80
2018-12-11T22:49:43.301Z,3.80
2018-12-11T22:52:11.699Z,3.80
2018-12-11T22:54:40.205Z,3.80
2018-12-11T22:57:08.340Z,3.90
2018-12-11T22:59:36.638Z,3.90
2018-12-11T23:02:05.427Z,4.00
2018-12-11T23:04:33.902Z,4.00
2018-12-11T23:07:02.534Z,4.00
2018-12-11T23:09:31.039Z,4.00
2018-12-11T23:11:59.454Z,3.90
2018-12-11T23:14:28.091Z,3.90
2018-12-11T23:16:57.839Z,3.90
2018-12-11T23:19:26.118Z,3.90
2018-12-11T23:21:54.400Z,3.90
2018-12-11T23:24:22.557Z,3.90
2018-12-11T23:26:50.846Z,3.80
2018-12-11T23:29:19.104Z,3.80
2018-12-11T23:31:47.504Z,3.70
2018-12-11T23:34:15.759Z,3.70
2018-12-11T23:36:43.972Z,3.80
2018-12-11T23:39:12.314Z,3.70
2018-12-11T23:41:41.665Z,3.70
2018-12-11T23:44:11.076Z,3.70
2018-12-11T23:46:39.421Z,3.70
2018-12-11T23:49:07.781Z,3.70
2018-12-11T23:51:36.154Z,3.70
2018-12-11T23:54:04.916Z,3.60
2018-12-11T23:56:33.112Z,3.70
2018-12-11T23:59:01.487Z,3.70
