createdAt,value
2023-04-25T00:00:26.126Z,0.63
2023-04-25T00:05:30.513Z,0.50
2023-04-25T00:10:33.969Z,0.70
2023-04-25T00:15:39.080Z,0.67
2023-04-25T00:20:45.433Z,0.63
2023-04-25T00:25:50.018Z,0.90
2023-04-25T00:30:54.559Z,0.60
2023-04-25T00:35:58.037Z,1.00
2023-04-25T00:41:01.244Z,0.60
2023-04-25T00:46:05.904Z,0.63
2023-04-25T00:51:09.070Z,0.80
2023-04-25T00:56:12.301Z,0.70
2023-04-25T01:01:17.521Z,0.90
2023-04-25T01:06:20.772Z,1.00
2023-04-25T01:11:23.823Z,0.90
2023-04-25T01:16:28.308Z,0.97
2023-04-25T01:21:33.045Z,0.77
2023-04-25T01:26:36.681Z,0.83
2023-04-25T01:31:40.402Z,0.90
2023-04-25T01:36:45.235Z,0.70
2023-04-25T01:41:49.610Z,0.80
2023-04-25T01:46:52.823Z,0.93
2023-04-25T01:51:57.560Z,1.00
2023-04-25T01:57:01.451Z,1.07
2023-04-25T02:02:05.080Z,0.90
2023-04-25T02:07:10.991Z,0.93
2023-04-25T02:12:23.192Z,0.90
2023-04-25T02:17:40.140Z,0.87
2023-04-25T02:22:44.660Z,0.70
2023-04-25T02:27:47.951Z,0.87
2023-04-25T02:32:51.630Z,0.50
2023-04-25T02:37:56.099Z,0.50
2023-04-25T02:42:59.200Z,0.53
2023-04-25T02:48:04.016Z,0.43
2023-04-25T02:53:10.201Z,0.50
2023-04-25T02:58:21.359Z,0.50
2023-04-25T03:03:27.835Z,0.60
2023-04-25T03:08:35.289Z,0.70
2023-04-25T03:13:39.048Z,0.53
2023-04-25T03:18:42.868Z,0.60
2023-04-25T03:23:47.249Z,0.73
2023-04-25T03:28:50.325Z,0.90
2023-04-25T03:33:54.069Z,0.80
2023-04-25T03:39:00.825Z,0.90
2023-04-25T03:44:06.855Z,0.50
2023-04-25T03:49:10.085Z,0.50
2023-04-25T03:54:40.577Z,0.50
2023-04-25T03:59:47.684Z,0.70
2023-04-25T04:04:52.471Z,0.60
2023-04-25T04:09:57.840Z,0.57
2023-04-25T04:15:08.261Z,0.60
2023-04-25T04:20:12.443Z,0.50
2023-04-25T04:25:19.026Z,0.50
2023-04-25T04:30:41.967Z,0.50
2023-04-25T04:35:45.493Z,0.70
2023-04-25T04:40:51.311Z,0.80
2023-04-25T04:46:07.423Z,0.67
2023-04-25T04:51:19.987Z,0.60
2023-04-25T04:56:26.288Z,0.50
2023-04-25T05:01:50.969Z,0.67
2023-04-25T05:07:17.049Z,0.67
2023-04-25T05:12:28.557Z,0.53
2023-04-25T05:17:58.242Z,0.60
2023-04-25T05:23:01.637Z,1.00
2023-04-25T05:28:19.360Z,0.50
2023-04-25T05:33:40.275Z,0.70
2023-04-25T05:38:44.313Z,0.80
2023-04-25T05:43:58.399Z,0.77
2023-04-25T05:49:23.417Z,0.87
2023-04-25T05:54:41.578Z,0.90
2023-04-25T05:59:46.114Z,0.97
2023-04-25T06:04:52.601Z,0.90
2023-04-25T06:09:56.029Z,0.80
2023-04-25T06:15:00.502Z,1.07
2023-04-25T06:20:06.848Z,0.80
2023-04-25T06:25:10.473Z,1.07
2023-04-25T06:30:16.224Z,0.90
2023-04-25T06:35:19.429Z,0.80
2023-04-25T06:40:22.875Z,0.83
2023-04-25T06:45:27.388Z,0.80
2023-04-25T06:50:30.774Z,0.90
2023-04-25T06:55:34.061Z,1.03
2023-04-25T07:00:50.075Z,0.97
2023-04-25T07:05:54.649Z,0.83
2023-04-25T07:10:57.873Z,0.77
2023-04-25T07:16:04.114Z,1.40
2023-04-25T07:21:08.614Z,1.00
2023-04-25T07:26:13.332Z,1.00
2023-04-25T07:31:35.720Z,0.70
2023-04-25T07:36:38.897Z,0.97
2023-04-25T07:41:42.512Z,0.93
2023-04-25T07:46:52.145Z,0.80
2023-04-25T07:51:55.841Z,0.90
2023-04-25T07:57:00.701Z,0.83
2023-04-25T08:02:08.013Z,0.90
2023-04-25T08:07:11.889Z,0.60
2023-04-25T08:12:37.919Z,0.93
2023-04-25T08:17:44.817Z,1.10
2023-04-25T08:22:49.575Z,0.97
2023-04-25T08:28:11.160Z,1.03
2023-04-25T08:33:15.808Z,1.00
2023-04-25T08:38:48.644Z,0.90
2023-04-25T08:43:57.130Z,1.00
2023-04-25T08:49:03.774Z,0.80
2023-04-25T08:54:29.898Z,0.60
2023-04-25T08:59:36.593Z,0.60
2023-04-25T09:04:45.732Z,0.70
2023-04-25T09:09:49.914Z,0.80
2023-04-25T09:15:07.596Z,0.80
2023-04-25T09:20:59.731Z,0.60
2023-04-25T09:26:05.491Z,0.90
2023-04-25T09:31:11.635Z,0.93
2023-04-25T09:36:28.952Z,0.80
2023-04-25T09:41:43.606Z,1.07
2023-04-25T09:46:53.959Z,0.63
2023-04-25T09:52:02.031Z,0.60
2023-04-25T09:57:16.368Z,0.50
2023-04-25T10:02:21.781Z,0.50
2023-04-25T10:07:32.377Z,0.70
2023-04-25T10:12:36.686Z,0.70
2023-04-25T10:17:40.935Z,0.67
2023-04-25T10:22:48.955Z,0.60
2023-04-25T10:27:53.255Z,0.40
2023-04-25T10:32:57.909Z,0.57
2023-04-25T10:38:13.904Z,0.50
2023-04-25T10:43:36.951Z,0.50
2023-04-25T10:48:45.672Z,0.70
2023-04-25T10:53:59.804Z,0.60
2023-04-25T10:59:09.104Z,0.77
2023-04-25T11:04:25.817Z,0.80
2023-04-25T11:09:30.922Z,0.60
2023-04-25T11:14:34.137Z,0.60
2023-04-25T11:19:37.293Z,0.50
2023-04-25T11:24:41.807Z,0.40
2023-04-25T11:29:44.909Z,0.40
2023-04-25T11:34:49.204Z,0.40
2023-04-25T11:39:53.968Z,0.33
2023-04-25T11:44:57.180Z,0.50
2023-04-25T11:50:01.321Z,0.70
2023-04-25T11:55:11.113Z,0.57
2023-04-25T12:00:19.154Z,0.73
2023-04-25T12:10:33.002Z,0.53
2023-04-25T12:15:36.631Z,0.60
2023-04-25T12:20:40.057Z,0.60
2023-04-25T12:25:47.944Z,0.50
2023-04-25T12:31:00.399Z,0.50
2023-04-25T12:36:09.416Z,0.80
2023-04-25T12:41:14.239Z,0.60
2023-04-25T12:46:17.437Z,0.50
2023-04-25T12:51:20.676Z,0.50
2023-04-25T12:56:25.838Z,0.37
2023-04-25T13:01:29.117Z,0.50
2023-04-25T13:06:32.515Z,0.40
2023-04-25T13:11:37.433Z,0.53
2023-04-25T13:16:42.230Z,0.40
2023-04-25T13:21:45.434Z,0.30
2023-04-25T13:26:50.543Z,0.70
2023-04-25T13:31:53.732Z,0.50
2023-04-25T13:36:57.019Z,0.60
2023-04-25T13:42:01.500Z,0.40
2023-04-25T13:47:04.736Z,0.40
2023-04-25T13:52:08.779Z,0.30
2023-04-25T13:57:13.392Z,0.70
2023-04-25T14:02:16.640Z,0.60
2023-04-25T14:07:21.923Z,0.50
2023-04-25T14:12:27.148Z,0.23
2023-04-25T14:17:30.367Z,0.50
2023-04-25T14:22:34.785Z,0.60
2023-04-25T14:27:39.272Z,0.50
2023-04-25T14:32:42.573Z,0.60
2023-04-25T14:37:45.876Z,1.00
2023-04-25T14:42:50.460Z,0.70
2023-04-25T14:47:53.692Z,0.60
2023-04-25T14:52:59.664Z,0.50
2023-04-25T14:58:04.157Z,0.40
2023-04-25T15:03:08.532Z,0.50
2023-04-25T15:08:12.241Z,0.50
2023-04-25T15:13:17.621Z,0.30
2023-04-25T15:18:22.969Z,0.40
2023-04-25T15:23:28.406Z,0.27
2023-04-25T15:28:34.649Z,0.40
2023-04-25T15:33:38.188Z,0.20
2023-04-25T15:38:41.715Z,0.30
2023-04-25T15:43:49.020Z,0.20
2023-04-25T15:48:52.647Z,0.30
2023-04-25T15:53:56.336Z,0.40
2023-04-25T15:59:00.890Z,0.50
2023-04-25T16:04:04.248Z,0.50
2023-04-25T16:09:08.259Z,0.30
2023-04-25T16:14:12.784Z,0.30
2023-04-25T16:19:15.942Z,0.30
2023-04-25T16:24:19.071Z,0.40
2023-04-25T16:29:23.465Z,0.40
2023-04-25T16:34:27.491Z,0.50
2023-04-25T16:39:30.563Z,0.40
2023-04-25T16:44:35.330Z,0.40
2023-04-25T16:49:39.099Z,0.40
2023-04-25T16:54:42.245Z,0.47
2023-04-25T16:59:46.727Z,0.30
2023-04-25T17:04:50.218Z,0.40
2023-04-25T17:09:53.323Z,0.30
2023-04-25T17:14:57.773Z,0.40
2023-04-25T17:20:01.092Z,0.30
2023-04-25T17:25:04.589Z,0.40
2023-04-25T17:30:10.756Z,0.50
2023-04-25T17:35:15.675Z,0.30
2023-04-25T17:40:19.060Z,0.30
2023-04-25T17:45:23.770Z,0.50
2023-04-25T17:50:27.267Z,0.20
2023-04-25T17:55:30.500Z,0.67
2023-04-25T18:00:35.154Z,0.50
2023-04-25T18:05:38.594Z,0.30
2023-04-25T18:10:41.727Z,0.33
2023-04-25T18:15:46.291Z,0.50
2023-04-25T18:20:49.724Z,0.50
2023-04-25T18:25:54.102Z,0.40
2023-04-25T18:30:58.795Z,0.40
2023-04-25T18:36:01.948Z,0.30
2023-04-25T18:41:15.604Z,0.30
2023-04-25T18:46:29.894Z,0.33
2023-04-25T18:51:33.110Z,0.70
2023-04-25T18:56:36.672Z,0.40
2023-04-25T19:01:41.831Z,0.40
2023-04-25T19:06:46.265Z,0.40
2023-04-25T19:11:49.465Z,0.43
2023-04-25T19:16:54.002Z,0.30
2023-04-25T19:21:57.253Z,0.50
2023-04-25T19:27:00.388Z,0.30
2023-04-25T19:32:05.186Z,0.43
2023-04-25T19:37:08.278Z,0.40
2023-04-25T19:42:12.237Z,0.47
2023-04-25T19:47:16.777Z,0.47
2023-04-25T19:52:20.034Z,0.50
2023-04-25T19:57:23.112Z,0.30
2023-04-25T20:02:35.067Z,0.40
2023-04-25T20:07:41.637Z,0.30
2023-04-25T20:12:45.705Z,0.30
2023-04-25T20:17:50.217Z,0.40
2023-04-25T20:22:55.148Z,0.40
2023-04-25T20:27:58.489Z,0.40
2023-04-25T20:33:03.933Z,0.40
2023-04-25T20:38:13.025Z,0.27
2023-04-25T20:43:16.728Z,0.40
2023-04-25T20:48:21.404Z,0.30
2023-04-25T20:53:24.907Z,0.37
2023-04-25T20:58:28.591Z,0.40
2023-04-25T21:03:33.672Z,0.40
2023-04-25T21:08:37.686Z,0.60
2023-04-25T21:13:43.723Z,0.40
2023-04-25T21:18:48.162Z,0.30
2023-04-25T21:23:51.251Z,0.40
2023-04-25T21:28:54.897Z,0.50
2023-04-25T21:33:59.675Z,0.40
2023-04-25T21:39:02.762Z,0.33
2023-04-25T21:44:06.389Z,0.50
2023-04-25T21:49:11.354Z,0.50
2023-04-25T21:54:14.417Z,0.40
2023-04-25T21:59:17.490Z,0.60
2023-04-25T22:09:28.312Z,0.40
2023-04-25T22:14:32.315Z,0.50
2023-04-25T22:19:37.976Z,0.40
2023-04-25T22:24:43.935Z,0.33
2023-04-25T22:29:49.941Z,0.47
2023-04-25T22:34:55.198Z,0.40
2023-04-25T22:39:59.030Z,0.60
2023-04-25T22:45:08.171Z,0.50
2023-04-25T22:50:17.161Z,0.40
2023-04-25T22:55:22.395Z,0.40
2023-04-25T23:00:29.000Z,0.50
2023-04-25T23:05:35.283Z,0.40
2023-04-25T23:10:38.499Z,0.40
2023-04-25T23:15:42.137Z,0.40
2023-04-25T23:20:46.959Z,0.40
2023-04-25T23:25:49.989Z,0.40
2023-04-25T23:30:53.388Z,0.40
2023-04-25T23:35:57.865Z,0.40
2023-04-25T23:41:00.973Z,0.47
2023-04-25T23:46:04.296Z,0.60
2023-04-25T23:51:08.727Z,0.30
2023-04-25T23:56:11.836Z,0.30
