createdAt,value
2018-02-07T00:01:07.429Z,1.54
2018-02-07T00:02:07.341Z,1.54
2018-02-07T00:04:00.259Z,1.54
2018-02-07T00:05:00.258Z,1.44
2018-02-07T00:07:05.932Z,1.54
2018-02-07T00:08:05.937Z,1.54
2018-02-07T00:10:00.593Z,1.64
2018-02-07T00:11:00.544Z,1.54
2018-02-07T00:12:54.326Z,1.44
2018-02-07T00:13:54.324Z,1.64
2018-02-07T00:15:48.959Z,1.64
2018-02-07T00:16:48.938Z,1.54
2018-02-07T00:18:41.833Z,1.54
2018-02-07T00:19:41.854Z,1.64
2018-02-07T00:21:34.772Z,1.54
2018-02-07T00:22:34.774Z,1.54
2018-02-07T00:24:40.422Z,1.54
2018-02-07T00:25:40.444Z,1.54
2018-02-07T00:27:33.405Z,1.54
2018-02-07T00:28:33.360Z,1.64
2018-02-07T00:30:39.034Z,1.83
2018-02-07T00:31:39.036Z,1.44
2018-02-07T00:33:31.953Z,1.83
2018-02-07T00:34:31.949Z,1.54
2018-02-07T00:36:26.570Z,1.83
2018-02-07T00:37:26.563Z,1.83
2018-02-07T00:39:32.236Z,1.83
2018-02-07T00:40:32.236Z,1.44
2018-02-07T00:42:25.154Z,1.83
2018-02-07T00:43:25.154Z,1.83
2018-02-07T00:45:19.810Z,1.44
2018-02-07T00:46:19.767Z,1.92
2018-02-07T00:48:25.440Z,1.73
2018-02-07T00:49:25.439Z,1.73
2018-02-07T00:51:19.207Z,1.92
2018-02-07T00:52:19.206Z,1.73
2018-02-07T00:54:13.820Z,1.83
2018-02-07T00:56:26.725Z,1.92
2018-02-07T00:57:26.724Z,1.83
2018-02-07T00:59:19.659Z,1.83
2018-02-07T01:00:19.678Z,1.83
2018-02-07T01:02:12.559Z,1.35
2018-02-07T01:03:12.558Z,1.83
2018-02-07T01:05:05.474Z,1.44
2018-02-07T01:06:05.508Z,2.02
2018-02-07T01:08:11.148Z,1.44
2018-02-07T01:09:11.146Z,1.44
2018-02-07T01:11:04.065Z,1.44
2018-02-07T01:12:04.064Z,1.54
2018-02-07T01:14:09.739Z,1.44
2018-02-07T01:15:09.739Z,1.44
2018-02-07T01:17:02.703Z,1.64
2018-02-07T01:18:02.681Z,1.54
2018-02-07T01:19:56.460Z,1.44
2018-02-07T01:20:56.448Z,1.54
2018-02-07T01:22:51.091Z,1.44
2018-02-07T01:23:51.080Z,1.54
2018-02-07T01:25:43.979Z,1.54
2018-02-07T01:26:43.978Z,1.54
2018-02-07T01:28:36.879Z,1.44
2018-02-07T01:29:36.900Z,1.54
2018-02-07T01:31:42.573Z,1.44
2018-02-07T01:32:42.573Z,1.54
2018-02-07T01:34:35.491Z,1.44
2018-02-07T01:35:35.490Z,1.44
2018-02-07T01:37:30.108Z,1.54
2018-02-07T01:38:30.102Z,1.54
2018-02-07T01:40:23.031Z,1.44
2018-02-07T01:41:23.020Z,1.54
2018-02-07T01:43:16.030Z,1.54
2018-02-07T01:44:15.937Z,1.54
2018-02-07T01:46:21.619Z,1.44
2018-02-07T01:47:21.609Z,1.54
2018-02-07T01:49:14.544Z,1.64
2018-02-07T01:50:14.543Z,1.54
2018-02-07T01:52:20.214Z,1.44
2018-02-07T01:53:20.215Z,1.64
2018-02-07T01:55:13.132Z,1.54
2018-02-07T01:56:13.131Z,1.54
2018-02-07T01:58:06.049Z,1.64
2018-02-07T01:59:06.048Z,1.44
2018-02-07T02:00:58.972Z,1.54
2018-02-07T02:01:58.964Z,1.44
2018-02-07T02:03:51.890Z,1.44
2018-02-07T02:04:51.895Z,1.44
2018-02-07T02:06:57.555Z,1.54
2018-02-07T02:07:57.554Z,1.73
2018-02-07T02:09:50.474Z,1.64
2018-02-07T02:10:50.472Z,1.73
2018-02-07T02:12:45.087Z,1.44
2018-02-07T02:13:45.085Z,1.64
2018-02-07T02:15:38.003Z,1.54
2018-02-07T02:16:38.002Z,1.73
2018-02-07T02:18:30.919Z,1.73
2018-02-07T02:19:30.919Z,1.73
2018-02-07T02:21:36.590Z,1.73
2018-02-07T02:22:36.628Z,1.35
2018-02-07T02:24:29.543Z,1.54
2018-02-07T02:25:29.508Z,1.35
2018-02-07T02:27:35.180Z,1.73
2018-02-07T02:28:35.180Z,1.25
2018-02-07T02:30:28.184Z,1.73
2018-02-07T02:31:28.098Z,1.44
2018-02-07T02:33:22.116Z,1.25
2018-02-07T02:34:21.864Z,1.35
2018-02-07T02:36:27.517Z,1.35
2018-02-07T02:37:27.538Z,1.35
2018-02-07T02:39:20.456Z,1.35
2018-02-07T02:40:20.456Z,1.35
2018-02-07T02:42:26.128Z,1.25
2018-02-07T02:43:26.146Z,1.35
2018-02-07T02:45:19.273Z,1.35
2018-02-07T02:46:19.271Z,1.35
2018-02-07T02:48:13.036Z,1.35
2018-02-07T02:49:13.036Z,1.35
2018-02-07T02:51:18.709Z,1.44
2018-02-07T02:52:18.707Z,1.54
2018-02-07T02:54:11.634Z,1.54
2018-02-07T02:55:11.625Z,1.44
2018-02-07T02:57:06.240Z,1.44
2018-02-07T02:58:06.239Z,1.35
2018-02-07T02:59:59.156Z,1.44
2018-02-07T03:00:59.155Z,1.44
2018-02-07T03:02:52.159Z,1.54
2018-02-07T03:03:52.072Z,1.35
2018-02-07T03:05:57.745Z,1.15
2018-02-07T03:06:57.744Z,1.54
2018-02-07T03:08:51.511Z,1.35
2018-02-07T03:09:51.510Z,1.54
2018-02-07T03:11:46.125Z,1.15
2018-02-07T03:12:46.124Z,1.44
2018-02-07T03:14:51.797Z,1.35
2018-02-07T03:15:51.796Z,1.35
2018-02-07T03:17:44.799Z,1.15
2018-02-07T03:18:44.714Z,1.35
2018-02-07T03:20:39.330Z,1.44
2018-02-07T03:21:39.367Z,1.25
2018-02-07T03:23:32.263Z,1.44
2018-02-07T03:24:32.244Z,1.44
2018-02-07T03:26:25.162Z,1.25
2018-02-07T03:27:25.160Z,1.25
2018-02-07T03:29:30.888Z,1.35
2018-02-07T03:30:30.834Z,1.35
2018-02-07T03:32:23.753Z,1.25
2018-02-07T03:33:23.751Z,1.25
2018-02-07T03:35:29.423Z,1.25
2018-02-07T03:36:29.422Z,1.44
2018-02-07T03:38:22.343Z,1.25
2018-02-07T03:39:22.340Z,1.35
2018-02-07T03:41:16.116Z,1.25
2018-02-07T03:42:16.107Z,1.25
2018-02-07T03:44:09.024Z,1.44
2018-02-07T03:45:09.022Z,1.35
2018-02-07T03:47:02.791Z,1.25
2018-02-07T03:48:02.790Z,1.35
2018-02-07T03:50:08.462Z,1.44
2018-02-07T03:51:08.484Z,1.25
2018-02-07T03:53:02.236Z,1.35
2018-02-07T03:54:02.228Z,1.25
2018-02-07T03:55:55.972Z,1.25
2018-02-07T03:56:55.993Z,1.25
2018-02-07T03:59:01.706Z,1.44
2018-02-07T04:00:01.705Z,1.35
2018-02-07T04:02:07.378Z,1.44
2018-02-07T04:03:07.378Z,1.35
2018-02-07T04:05:00.299Z,1.25
2018-02-07T04:06:00.295Z,1.25
2018-02-07T04:07:54.910Z,1.35
2018-02-07T04:08:54.909Z,1.35
2018-02-07T04:11:00.583Z,1.54
2018-02-07T04:12:00.582Z,1.44
2018-02-07T04:13:54.356Z,1.25
2018-02-07T04:14:54.348Z,1.06
2018-02-07T04:16:48.962Z,0.87
2018-02-07T04:17:48.961Z,1.25
2018-02-07T04:19:54.635Z,1.35
2018-02-07T04:20:54.633Z,1.25
2018-02-07T04:22:47.558Z,1.15
2018-02-07T04:23:47.552Z,1.15
2018-02-07T04:25:42.189Z,1.06
2018-02-07T04:26:42.166Z,0.96
2018-02-07T04:28:35.083Z,1.15
2018-02-07T04:29:35.082Z,1.25
2018-02-07T04:31:28.876Z,0.87
2018-02-07T04:32:28.853Z,0.87
2018-02-07T04:34:34.522Z,1.06
2018-02-07T04:35:34.523Z,1.06
2018-02-07T04:37:27.441Z,1.06
2018-02-07T04:38:27.439Z,1.06
2018-02-07T04:40:22.055Z,1.25
2018-02-07T04:41:22.053Z,1.06
2018-02-07T04:42:22.081Z,1.06
2018-02-07T04:43:22.109Z,1.15
2018-02-07T04:44:22.136Z,1.06
2018-02-07T04:45:22.164Z,1.15
2018-02-07T04:46:22.192Z,1.06
2018-02-07T04:47:22.220Z,1.15
2018-02-07T04:48:22.247Z,1.06
2018-02-07T04:49:22.275Z,1.06
2018-02-07T04:50:22.303Z,1.15
2018-02-07T04:51:22.331Z,1.06
2018-02-07T04:52:22.357Z,1.15
2018-02-07T04:53:22.391Z,1.06
2018-02-07T04:54:22.414Z,0.96
2018-02-07T04:55:22.441Z,0.87
2018-02-07T04:56:22.468Z,0.96
2018-02-07T04:57:22.529Z,1.06
2018-02-07T04:58:22.526Z,0.87
2018-02-07T04:59:22.556Z,1.15
2018-02-07T05:00:22.583Z,1.06
2018-02-07T05:01:22.608Z,1.15
2018-02-07T05:02:22.636Z,1.06
2018-02-07T05:03:22.666Z,0.87
2018-02-07T05:04:22.726Z,1.06
2018-02-07T05:05:22.719Z,0.87
2018-02-07T05:06:22.749Z,0.87
2018-02-07T05:07:22.776Z,0.96
2018-02-07T05:08:22.803Z,0.96
2018-02-07T05:09:22.830Z,0.87
2018-02-07T05:10:22.889Z,0.96
2018-02-07T05:11:22.886Z,0.96
2018-02-07T05:12:22.933Z,1.06
2018-02-07T05:13:22.940Z,1.15
2018-02-07T05:14:22.969Z,1.06
2018-02-07T05:15:22.997Z,1.06
2018-02-07T05:16:23.024Z,1.15
2018-02-07T05:17:23.055Z,1.06
2018-02-07T05:18:23.082Z,0.96
2018-02-07T05:19:23.108Z,1.06
2018-02-07T05:20:23.135Z,1.06
2018-02-07T05:21:23.163Z,0.96
2018-02-07T05:22:23.191Z,0.96
2018-02-07T05:23:23.219Z,1.06
2018-02-07T05:24:23.246Z,0.96
2018-02-07T05:25:23.274Z,1.06
2018-02-07T05:26:23.302Z,0.96
2018-02-07T05:27:23.330Z,1.06
2018-02-07T05:28:23.382Z,0.96
2018-02-07T05:29:23.386Z,0.96
2018-02-07T05:30:23.413Z,0.96
2018-02-07T05:31:23.440Z,0.96
2018-02-07T05:32:23.467Z,1.06
2018-02-07T05:33:23.515Z,0.96
2018-02-07T05:34:23.540Z,0.96
2018-02-07T05:35:23.568Z,0.96
2018-02-07T05:36:23.578Z,0.96
2018-02-07T05:37:23.607Z,1.06
2018-02-07T05:38:23.635Z,0.96
2018-02-07T05:39:23.663Z,0.96
2018-02-07T05:40:23.689Z,1.06
2018-02-07T05:41:23.717Z,0.87
2018-02-07T05:42:23.761Z,0.96
2018-02-07T05:43:23.774Z,0.96
2018-02-07T05:44:23.800Z,0.96
2018-02-07T05:45:23.829Z,1.06
2018-02-07T05:46:23.859Z,1.06
2018-02-07T05:47:23.884Z,1.06
2018-02-07T05:48:23.914Z,1.15
2018-02-07T05:49:23.945Z,1.15
2018-02-07T05:50:23.970Z,1.15
2018-02-07T05:51:23.995Z,1.15
2018-02-07T05:52:24.022Z,1.06
2018-02-07T05:53:24.051Z,1.25
2018-02-07T05:54:24.078Z,1.06
2018-02-07T05:55:24.107Z,1.25
2018-02-07T05:56:24.135Z,1.06
2018-02-07T05:57:24.161Z,1.35
2018-02-07T05:58:24.190Z,1.45
2018-02-07T05:59:24.238Z,1.45
2018-02-07T06:00:24.282Z,1.35
2018-02-07T06:01:24.277Z,1.45
2018-02-07T06:02:24.332Z,1.35
2018-02-07T06:03:24.329Z,1.35
2018-02-07T06:04:24.356Z,1.45
2018-02-07T06:05:24.421Z,1.35
2018-02-07T06:06:24.412Z,1.54
2018-02-07T06:07:24.440Z,1.45
2018-02-07T06:08:24.467Z,1.54
2018-02-07T06:09:24.495Z,1.54
2018-02-07T06:10:24.524Z,1.45
2018-02-07T06:11:24.552Z,1.45
2018-02-07T06:12:24.578Z,1.83
2018-02-07T06:13:24.607Z,1.64
2018-02-07T06:14:24.634Z,1.93
2018-02-07T06:15:24.663Z,1.64
2018-02-07T06:16:24.690Z,1.45
2018-02-07T06:17:24.719Z,1.35
2018-02-07T06:18:24.774Z,1.35
2018-02-07T06:19:24.808Z,1.83
2018-02-07T06:20:24.803Z,1.54
2018-02-07T06:21:24.829Z,1.83
2018-02-07T06:22:24.857Z,1.73
2018-02-07T06:23:24.885Z,1.83
2018-02-07T06:24:24.913Z,1.83
2018-02-07T06:25:24.958Z,2.03
2018-02-07T06:26:24.974Z,1.93
2018-02-07T06:27:24.999Z,1.93
2018-02-07T06:28:25.028Z,1.83
2018-02-07T06:29:25.053Z,1.93
2018-02-07T06:30:25.092Z,1.83
2018-02-07T06:31:25.110Z,1.93
2018-02-07T06:32:25.136Z,1.93
2018-02-07T06:33:25.194Z,1.83
2018-02-07T06:34:25.196Z,1.93
2018-02-07T06:35:25.220Z,1.93
2018-02-07T06:36:25.247Z,2.03
2018-02-07T06:37:25.278Z,1.83
2018-02-07T06:38:25.309Z,1.83
2018-02-07T06:39:25.333Z,1.83
2018-02-07T06:40:25.362Z,1.83
2018-02-07T06:41:25.397Z,1.83
2018-02-07T06:42:25.415Z,1.64
2018-02-07T06:43:25.446Z,1.83
2018-02-07T06:44:25.474Z,1.73
2018-02-07T06:45:25.503Z,2.12
2018-02-07T06:46:25.528Z,2.03
2018-02-07T06:47:25.558Z,2.03
2018-02-07T06:48:25.619Z,2.03
2018-02-07T06:49:25.611Z,2.22
2018-02-07T06:50:25.655Z,2.31
2018-02-07T06:51:25.667Z,2.41
2018-02-07T06:52:25.698Z,2.22
2018-02-07T06:53:25.723Z,2.31
2018-02-07T06:54:25.750Z,2.31
2018-02-07T06:55:25.778Z,2.31
2018-02-07T06:56:25.842Z,2.31
2018-02-07T06:57:25.834Z,2.60
2018-02-07T06:58:25.863Z,2.70
2018-02-07T06:59:25.892Z,2.41
2018-02-07T07:00:33.883Z,2.22
2018-02-07T07:02:19.715Z,2.51
2018-02-07T07:03:19.686Z,2.31
2018-02-07T07:05:13.432Z,2.22
2018-02-07T07:06:13.452Z,2.22
2018-02-07T07:08:19.125Z,2.31
2018-02-07T07:09:19.125Z,2.22
2018-02-07T07:11:12.044Z,2.22
2018-02-07T07:12:12.043Z,2.12
2018-02-07T07:14:17.739Z,2.22
2018-02-07T07:15:17.748Z,2.31
2018-02-07T07:17:11.485Z,2.31
2018-02-07T07:18:11.487Z,2.22
2018-02-07T07:20:04.402Z,2.31
2018-02-07T07:21:04.400Z,2.31
2018-02-07T07:22:04.429Z,2.31
2018-02-07T07:23:04.457Z,2.03
2018-02-07T07:24:04.483Z,2.22
2018-02-07T07:25:04.513Z,2.02
2018-02-07T07:26:04.568Z,2.22
2018-02-07T07:27:04.570Z,2.22
2018-02-07T07:28:04.596Z,2.22
2018-02-07T07:29:04.623Z,1.73
2018-02-07T07:30:04.652Z,2.22
2018-02-07T07:31:04.679Z,1.73
2018-02-07T07:32:04.710Z,2.22
2018-02-07T07:33:04.741Z,1.83
2018-02-07T07:34:04.764Z,1.73
2018-02-07T07:35:04.791Z,1.73
2018-02-07T07:36:04.820Z,1.73
2018-02-07T07:37:04.849Z,1.83
2018-02-07T07:38:04.876Z,1.83
2018-02-07T07:39:04.907Z,1.93
2018-02-07T07:40:04.966Z,1.83
2018-02-07T07:41:04.960Z,1.83
2018-02-07T07:42:04.989Z,1.83
2018-02-07T07:43:05.016Z,1.93
2018-02-07T07:44:05.056Z,1.93
2018-02-07T07:45:05.072Z,1.83
2018-02-07T07:46:05.099Z,1.93
2018-02-07T07:47:05.126Z,1.73
2018-02-07T07:48:05.156Z,1.83
2018-02-07T07:49:05.184Z,1.64
2018-02-07T07:50:05.213Z,1.73
2018-02-07T07:51:05.242Z,1.73
2018-02-07T07:52:05.266Z,1.73
2018-02-07T07:53:05.295Z,1.73
2018-02-07T07:54:05.328Z,2.12
2018-02-07T07:55:05.356Z,2.12
2018-02-07T07:56:05.382Z,2.31
2018-02-07T07:57:05.408Z,2.12
2018-02-07T07:58:05.438Z,2.22
2018-02-07T07:59:05.482Z,2.31
2018-02-07T08:00:05.491Z,2.22
2018-02-07T08:01:05.520Z,2.22
2018-02-07T08:02:05.547Z,2.22
2018-02-07T08:03:05.576Z,2.31
2018-02-07T08:04:05.603Z,2.31
2018-02-07T08:05:06.470Z,2.22
2018-02-07T08:06:05.662Z,2.22
2018-02-07T08:07:05.686Z,2.22
2018-02-07T08:08:05.715Z,2.12
2018-02-07T08:09:05.743Z,2.31
2018-02-07T08:10:05.771Z,2.31
2018-02-07T08:11:05.800Z,2.12
2018-02-07T08:12:05.856Z,2.22
2018-02-07T08:13:05.856Z,2.12
2018-02-07T08:14:05.884Z,2.22
2018-02-07T08:15:05.912Z,2.12
2018-02-07T08:16:05.941Z,2.22
2018-02-07T08:17:05.969Z,2.12
2018-02-07T08:18:05.997Z,2.31
2018-02-07T08:19:06.024Z,2.31
2018-02-07T08:20:06.052Z,2.22
2018-02-07T08:21:06.120Z,2.31
2018-02-07T08:22:06.148Z,2.22
2018-02-07T08:23:06.137Z,2.31
2018-02-07T08:24:06.167Z,2.31
2018-02-07T08:25:06.193Z,2.31
2018-02-07T08:26:06.222Z,2.22
2018-02-07T08:27:06.255Z,2.12
2018-02-07T08:28:06.279Z,2.22
2018-02-07T08:29:06.305Z,2.22
2018-02-07T08:30:06.335Z,2.22
2018-02-07T08:31:06.383Z,2.31
2018-02-07T08:32:06.389Z,2.22
2018-02-07T08:33:06.420Z,2.31
2018-02-07T08:34:06.446Z,2.31
2018-02-07T08:35:06.475Z,2.22
2018-02-07T08:36:06.501Z,2.22
2018-02-07T08:37:06.532Z,2.22
2018-02-07T08:38:06.558Z,2.22
2018-02-07T08:39:06.585Z,2.22
2018-02-07T08:40:06.649Z,2.22
2018-02-07T08:41:06.642Z,2.31
2018-02-07T08:42:06.678Z,2.22
2018-02-07T08:43:06.727Z,2.12
2018-02-07T08:44:06.756Z,2.12
2018-02-07T08:45:06.755Z,2.31
2018-02-07T08:46:06.784Z,2.12
2018-02-07T08:47:06.811Z,2.80
2018-02-07T08:48:06.841Z,2.51
2018-02-07T08:49:06.869Z,2.70
2018-02-07T08:50:06.896Z,2.60
2018-02-07T08:51:06.924Z,2.60
2018-02-07T08:52:06.952Z,2.70
2018-02-07T08:53:06.979Z,2.80
2018-02-07T08:54:07.008Z,2.80
2018-02-07T08:55:07.036Z,2.80
2018-02-07T08:56:07.066Z,2.89
2018-02-07T08:57:07.092Z,2.99
2018-02-07T08:58:07.120Z,3.09
2018-02-07T08:59:07.149Z,2.89
2018-02-07T09:00:07.219Z,2.80
2018-02-07T09:01:07.203Z,2.89
2018-02-07T09:02:07.240Z,2.80
2018-02-07T09:03:07.260Z,2.99
2018-02-07T09:04:07.287Z,2.89
2018-02-07T09:05:07.338Z,2.80
2018-02-07T09:06:07.344Z,2.89
2018-02-07T09:07:07.372Z,2.89
2018-02-07T09:08:07.400Z,2.89
2018-02-07T09:09:07.430Z,2.89
2018-02-07T09:10:07.458Z,2.80
2018-02-07T09:11:07.489Z,2.80
2018-02-07T09:12:07.512Z,2.80
2018-02-07T09:13:07.554Z,2.80
2018-02-07T09:14:07.569Z,2.70
2018-02-07T09:15:07.596Z,2.80
2018-02-07T09:16:07.624Z,2.89
2018-02-07T09:17:07.653Z,2.89
2018-02-07T09:18:07.685Z,2.89
2018-02-07T09:19:07.731Z,2.70
2018-02-07T09:20:07.737Z,2.80
2018-02-07T09:21:07.766Z,2.80
2018-02-07T09:22:07.794Z,2.89
2018-02-07T09:23:07.821Z,2.89
2018-02-07T09:24:07.884Z,2.89
2018-02-07T09:25:07.893Z,2.89
2018-02-07T09:26:07.907Z,2.89
2018-02-07T09:27:07.935Z,2.80
2018-02-07T09:28:07.963Z,2.89
2018-02-07T09:29:07.991Z,2.70
2018-02-07T09:30:08.050Z,2.89
2018-02-07T09:31:08.046Z,2.80
2018-02-07T09:32:08.084Z,2.70
2018-02-07T09:33:08.108Z,2.61
2018-02-07T09:34:08.143Z,2.61
2018-02-07T09:35:08.160Z,2.60
2018-02-07T09:36:08.187Z,2.60
2018-02-07T09:37:08.224Z,2.51
2018-02-07T09:38:08.244Z,2.61
2018-02-07T09:39:08.277Z,2.70
2018-02-07T09:40:08.303Z,2.80
2018-02-07T09:41:08.329Z,2.51
2018-02-07T09:42:08.360Z,2.80
2018-02-07T09:43:08.399Z,2.70
2018-02-07T09:44:08.412Z,2.70
2018-02-07T09:45:08.453Z,2.61
2018-02-07T09:46:08.468Z,2.89
2018-02-07T09:47:08.533Z,2.70
2018-02-07T09:48:08.524Z,2.70
2018-02-07T09:49:08.553Z,2.80
2018-02-07T09:50:08.584Z,2.89
2018-02-07T09:51:08.612Z,2.80
2018-02-07T09:52:08.638Z,2.70
2018-02-07T09:53:08.665Z,2.89
2018-02-07T09:54:08.700Z,2.80
2018-02-07T09:55:08.721Z,2.80
2018-02-07T09:56:08.750Z,2.89
2018-02-07T09:57:08.784Z,2.99
2018-02-07T09:58:08.821Z,2.89
2018-02-07T09:59:08.834Z,2.99
2018-02-07T10:00:08.862Z,3.09
2018-02-07T10:01:08.891Z,3.09
2018-02-07T10:02:08.920Z,2.99
2018-02-07T10:03:08.946Z,2.99
2018-02-07T10:04:08.974Z,2.99
2018-02-07T10:05:09.003Z,3.09
2018-02-07T10:06:09.031Z,2.89
2018-02-07T10:07:09.059Z,2.89
2018-02-07T10:08:09.087Z,3.09
2018-02-07T10:09:09.119Z,2.80
2018-02-07T10:10:09.150Z,2.89
2018-02-07T10:11:09.177Z,2.89
2018-02-07T10:12:09.201Z,2.99
2018-02-07T10:13:09.228Z,3.38
2018-02-07T10:14:09.256Z,3.38
2018-02-07T10:15:09.284Z,3.38
2018-02-07T10:16:09.313Z,3.28
2018-02-07T10:17:09.341Z,3.28
2018-02-07T10:18:09.370Z,3.38
2018-02-07T10:19:09.421Z,3.47
2018-02-07T10:20:09.426Z,3.57
2018-02-07T10:21:09.453Z,3.76
2018-02-07T10:22:09.482Z,3.67
2018-02-07T10:23:09.510Z,3.57
2018-02-07T10:24:09.537Z,3.67
2018-02-07T10:25:09.586Z,3.57
2018-02-07T10:26:09.595Z,3.57
2018-02-07T10:27:09.622Z,3.67
2018-02-07T10:28:09.679Z,3.38
2018-02-07T10:29:09.690Z,3.47
2018-02-07T10:30:09.709Z,3.47
2018-02-07T10:31:09.735Z,3.38
2018-02-07T10:32:09.764Z,3.57
2018-02-07T10:33:09.794Z,3.47
2018-02-07T10:34:09.822Z,3.57
2018-02-07T10:35:09.848Z,3.38
2018-02-07T10:36:09.911Z,3.28
2018-02-07T10:37:09.905Z,3.19
2018-02-07T10:38:09.935Z,3.38
2018-02-07T10:39:09.961Z,3.28
2018-02-07T10:40:09.990Z,3.38
2018-02-07T10:41:10.018Z,3.47
2018-02-07T10:42:10.046Z,3.28
2018-02-07T10:43:10.073Z,3.38
2018-02-07T10:44:10.102Z,3.28
2018-02-07T10:45:10.136Z,3.18
2018-02-07T10:46:10.158Z,3.28
2018-02-07T10:47:10.187Z,3.19
2018-02-07T10:48:10.219Z,3.18
2018-02-07T10:49:10.242Z,3.28
2018-02-07T10:50:10.271Z,3.18
2018-02-07T10:51:10.314Z,3.18
2018-02-07T10:52:10.327Z,3.28
2018-02-07T10:53:10.356Z,3.28
2018-02-07T10:54:10.384Z,3.18
2018-02-07T10:55:10.444Z,3.38
2018-02-07T10:56:10.440Z,3.28
2018-02-07T10:57:10.469Z,3.47
2018-02-07T10:58:10.521Z,3.28
2018-02-07T10:59:10.526Z,3.47
2018-02-07T11:00:10.555Z,3.47
2018-02-07T11:01:10.581Z,3.38
2018-02-07T11:02:10.609Z,3.38
2018-02-07T11:03:10.636Z,3.47
2018-02-07T11:04:10.668Z,3.38
2018-02-07T11:05:10.706Z,3.47
2018-02-07T11:06:10.722Z,3.47
2018-02-07T11:07:10.794Z,3.28
2018-02-07T11:08:10.776Z,3.47
2018-02-07T11:09:10.805Z,3.38
2018-02-07T11:10:10.834Z,3.38
2018-02-07T11:11:10.861Z,3.38
2018-02-07T11:12:10.917Z,3.28
2018-02-07T11:13:10.917Z,3.38
2018-02-07T11:14:10.947Z,3.38
2018-02-07T11:15:10.974Z,3.38
2018-02-07T11:16:11.002Z,3.38
2018-02-07T11:17:11.030Z,3.38
2018-02-07T11:18:11.058Z,3.47
2018-02-07T11:19:11.087Z,3.19
2018-02-07T11:20:11.115Z,3.19
2018-02-07T11:21:11.143Z,3.47
2018-02-07T11:22:11.172Z,3.38
2018-02-07T11:23:11.198Z,3.57
2018-02-07T11:24:11.228Z,3.47
2018-02-07T11:25:11.255Z,3.47
2018-02-07T11:26:11.286Z,3.57
2018-02-07T11:27:11.313Z,3.67
2018-02-07T11:28:11.358Z,3.47
2018-02-07T11:29:11.372Z,3.47
2018-02-07T11:30:11.406Z,3.47
2018-02-07T11:31:11.424Z,3.47
2018-02-07T11:32:11.452Z,3.47
2018-02-07T11:33:11.481Z,3.57
2018-02-07T11:34:11.509Z,3.47
2018-02-07T11:35:11.536Z,3.47
2018-02-07T11:36:11.565Z,3.47
2018-02-07T11:37:11.594Z,3.38
2018-02-07T11:38:11.631Z,3.47
2018-02-07T11:39:11.649Z,3.57
2018-02-07T11:40:11.679Z,3.38
2018-02-07T11:41:11.706Z,3.57
2018-02-07T11:42:11.773Z,3.47
2018-02-07T11:43:11.762Z,3.38
2018-02-07T11:44:11.791Z,3.57
2018-02-07T11:45:11.821Z,3.18
2018-02-07T11:46:11.846Z,3.18
2018-02-07T11:47:11.875Z,3.18
2018-02-07T11:48:11.903Z,3.18
2018-02-07T11:49:11.934Z,3.18
2018-02-07T11:50:11.961Z,3.28
2018-02-07T11:51:11.987Z,3.19
2018-02-07T11:52:12.016Z,3.19
2018-02-07T11:53:12.045Z,3.28
2018-02-07T11:54:12.073Z,3.19
2018-02-07T11:55:12.100Z,3.28
2018-02-07T11:56:12.128Z,3.28
2018-02-07T11:57:12.157Z,3.47
2018-02-07T11:58:12.185Z,3.38
2018-02-07T11:59:12.213Z,3.47
2018-02-07T12:00:12.241Z,3.38
2018-02-07T12:01:12.270Z,3.57
2018-02-07T12:02:12.325Z,3.47
2018-02-07T12:03:12.328Z,3.38
2018-02-07T12:04:12.355Z,3.57
2018-02-07T12:05:12.382Z,3.57
2018-02-07T12:06:12.410Z,3.47
2018-02-07T12:07:12.438Z,3.38
2018-02-07T12:08:12.467Z,3.67
2018-02-07T12:09:12.495Z,3.67
2018-02-07T12:10:12.523Z,3.57
2018-02-07T12:11:12.552Z,3.57
2018-02-07T12:12:12.580Z,3.76
2018-02-07T12:13:12.608Z,3.86
2018-02-07T12:14:12.636Z,3.67
2018-02-07T12:15:12.663Z,3.57
2018-02-07T12:16:12.692Z,3.76
2018-02-07T12:17:12.720Z,3.76
2018-02-07T12:18:12.749Z,3.76
2018-02-07T12:19:12.776Z,3.96
2018-02-07T12:20:12.804Z,3.76
2018-02-07T12:21:12.835Z,3.86
2018-02-07T12:22:12.892Z,3.76
2018-02-07T12:23:12.889Z,3.76
2018-02-07T12:24:12.928Z,3.67
2018-02-07T12:25:12.949Z,3.76
2018-02-07T12:26:12.975Z,3.76
2018-02-07T12:27:13.002Z,3.76
2018-02-07T12:28:13.057Z,3.76
2018-02-07T12:29:13.061Z,3.96
2018-02-07T12:30:13.087Z,3.76
2018-02-07T12:31:13.115Z,3.96
2018-02-07T12:32:13.143Z,3.96
2018-02-07T12:33:13.210Z,3.86
2018-02-07T12:34:13.201Z,3.76
2018-02-07T12:35:13.228Z,3.67
2018-02-07T12:36:13.291Z,3.67
2018-02-07T12:37:13.323Z,3.47
2018-02-07T12:38:13.314Z,3.76
2018-02-07T12:39:13.340Z,3.76
2018-02-07T12:40:13.372Z,3.67
2018-02-07T12:41:13.397Z,3.76
2018-02-07T12:42:13.430Z,3.57
2018-02-07T12:43:13.453Z,3.57
2018-02-07T12:44:13.482Z,3.76
2018-02-07T12:45:13.510Z,3.76
2018-02-07T12:46:13.537Z,3.66
2018-02-07T12:47:13.565Z,3.66
2018-02-07T12:48:13.594Z,3.96
2018-02-07T12:49:13.622Z,3.57
2018-02-07T12:50:13.651Z,3.66
2018-02-07T12:51:13.678Z,3.57
2018-02-07T12:52:13.706Z,3.66
2018-02-07T12:53:13.735Z,3.76
2018-02-07T12:54:13.763Z,3.57
2018-02-07T12:55:13.791Z,3.66
2018-02-07T12:56:13.819Z,3.76
2018-02-07T12:57:13.848Z,3.47
2018-02-07T12:58:13.876Z,3.66
2018-02-07T12:59:13.903Z,3.56
2018-02-07T13:00:13.931Z,3.47
2018-02-07T13:01:13.960Z,3.66
2018-02-07T13:02:14.547Z,3.57
2018-02-07T13:03:14.048Z,3.47
2018-02-07T13:04:14.044Z,3.57
2018-02-07T13:05:14.072Z,3.66
2018-02-07T13:06:14.123Z,3.57
2018-02-07T13:07:14.131Z,3.47
2018-02-07T13:08:14.157Z,3.38
2018-02-07T13:09:14.185Z,3.47
2018-02-07T13:10:14.213Z,3.47
2018-02-07T13:11:14.239Z,3.47
2018-02-07T13:12:14.268Z,3.57
2018-02-07T13:13:14.296Z,3.38
2018-02-07T13:14:14.334Z,3.28
2018-02-07T13:15:14.352Z,3.47
2018-02-07T13:16:14.411Z,3.38
2018-02-07T13:17:14.409Z,3.38
2018-02-07T13:18:14.437Z,3.57
2018-02-07T13:19:14.464Z,3.57
2018-02-07T13:20:14.492Z,3.57
2018-02-07T13:21:14.527Z,3.18
2018-02-07T13:22:14.549Z,3.28
2018-02-07T13:23:14.576Z,3.28
2018-02-07T13:24:14.617Z,3.18
2018-02-07T13:25:14.632Z,3.57
2018-02-07T13:26:14.682Z,3.28
2018-02-07T13:27:14.692Z,3.38
2018-02-07T13:28:14.716Z,3.47
2018-02-07T13:29:14.748Z,3.57
2018-02-07T13:30:14.773Z,3.57
2018-02-07T13:31:14.800Z,3.28
2018-02-07T13:32:14.831Z,3.18
2018-02-07T13:33:14.857Z,3.28
2018-02-07T13:34:14.885Z,3.18
2018-02-07T13:35:14.912Z,3.18
2018-02-07T13:36:14.941Z,3.18
2018-02-07T13:37:14.969Z,3.18
2018-02-07T13:38:14.998Z,3.28
2018-02-07T13:39:15.025Z,3.18
2018-02-07T13:40:15.053Z,3.28
2018-02-07T13:41:15.081Z,3.28
2018-02-07T13:42:15.109Z,3.18
2018-02-07T13:43:15.136Z,3.18
2018-02-07T13:44:15.164Z,3.18
2018-02-07T13:45:15.193Z,3.28
2018-02-07T13:46:15.221Z,3.28
2018-02-07T13:47:15.248Z,3.28
2018-02-07T13:48:15.277Z,3.28
2018-02-07T13:49:15.305Z,3.28
2018-02-07T13:50:15.369Z,3.38
2018-02-07T13:51:15.361Z,3.38
2018-02-07T13:52:15.389Z,3.28
2018-02-07T13:53:15.462Z,3.47
2018-02-07T13:54:15.449Z,3.38
2018-02-07T13:55:15.472Z,3.38
2018-02-07T13:56:15.501Z,3.28
2018-02-07T13:57:15.529Z,3.28
2018-02-07T13:58:15.558Z,3.47
2018-02-07T13:59:15.585Z,3.38
2018-02-07T14:00:15.612Z,3.38
2018-02-07T14:01:15.707Z,3.38
2018-02-07T14:02:15.671Z,3.38
2018-02-07T14:03:15.697Z,3.57
2018-02-07T14:04:15.725Z,3.47
2018-02-07T14:05:15.753Z,3.38
2018-02-07T14:06:15.782Z,3.38
2018-02-07T14:07:15.809Z,3.38
2018-02-07T14:08:15.838Z,3.28
2018-02-07T14:09:15.865Z,3.28
2018-02-07T14:10:15.893Z,3.18
2018-02-07T14:11:15.958Z,3.18
2018-02-07T14:12:15.949Z,3.18
2018-02-07T14:13:15.976Z,3.38
2018-02-07T14:14:16.006Z,3.47
2018-02-07T14:15:16.033Z,3.08
2018-02-07T14:16:16.062Z,2.99
2018-02-07T14:17:16.108Z,2.98
2018-02-07T14:18:16.118Z,2.89
2018-02-07T14:19:16.164Z,3.18
2018-02-07T14:20:16.173Z,3.08
2018-02-07T14:21:16.201Z,2.98
2018-02-07T14:22:16.230Z,3.08
2018-02-07T14:23:16.258Z,2.98
2018-02-07T14:24:16.285Z,2.98
2018-02-07T14:25:16.314Z,2.89
2018-02-07T14:26:16.398Z,2.89
2018-02-07T14:27:16.368Z,2.89
2018-02-07T14:28:16.397Z,2.80
2018-02-07T14:29:16.424Z,2.70
2018-02-07T14:30:16.453Z,2.89
2018-02-07T14:31:16.504Z,3.08
2018-02-07T14:32:16.509Z,2.89
2018-02-07T14:33:16.539Z,2.89
2018-02-07T14:34:16.575Z,2.89
2018-02-07T14:35:16.603Z,2.89
2018-02-07T14:36:16.656Z,2.70
2018-02-07T14:37:16.649Z,2.70
2018-02-07T14:38:16.679Z,2.80
2018-02-07T14:39:16.703Z,2.80
2018-02-07T14:40:16.741Z,2.98
2018-02-07T14:41:16.789Z,2.60
2018-02-07T14:42:16.788Z,2.80
2018-02-07T14:43:16.830Z,2.70
2018-02-07T14:44:16.843Z,2.70
2018-02-07T14:45:16.873Z,2.70
2018-02-07T14:46:16.900Z,2.70
2018-02-07T14:47:16.926Z,2.70
2018-02-07T14:48:16.984Z,2.70
2018-02-07T14:49:16.983Z,2.70
2018-02-07T14:50:17.010Z,2.60
2018-02-07T14:51:17.037Z,2.60
2018-02-07T14:52:17.065Z,2.70
2018-02-07T14:53:17.094Z,2.70
2018-02-07T14:54:17.122Z,2.70
2018-02-07T14:55:17.149Z,2.50
2018-02-07T14:56:17.178Z,2.50