createdAt,value
2018-08-05T00:02:23.328Z,10.43
2018-08-05T00:05:33.928Z,11.90
2018-08-05T00:08:44.388Z,11.23
2018-08-05T00:11:54.317Z,11.03
2018-08-05T00:15:06.236Z,10.80
2018-08-05T00:18:16.583Z,11.47
2018-08-05T00:21:27.528Z,9.57
2018-08-05T00:24:37.671Z,9.70
2018-08-05T00:27:48.502Z,13.28
2018-08-05T00:30:58.868Z,11.33
2018-08-05T00:34:09.202Z,10.73
2018-08-05T00:37:19.829Z,12.50
2018-08-05T00:40:30.796Z,13.17
2018-08-05T00:43:41.588Z,11.37
2018-08-05T00:46:52.898Z,10.65
2018-08-05T00:50:03.038Z,12.00
2018-08-05T00:53:13.401Z,11.18
2018-08-05T00:56:23.582Z,13.10
2018-08-05T00:59:34.036Z,12.80
2018-08-05T01:02:44.035Z,14.18
2018-08-05T01:05:54.104Z,11.57
2018-08-05T01:09:05.892Z,10.18
2018-08-05T01:12:16.314Z,14.38
2018-08-05T01:15:26.541Z,13.93
2018-08-05T01:18:37.086Z,13.05
2018-08-05T01:21:47.647Z,13.83
2018-08-05T01:24:58.572Z,13.30
2018-08-05T01:28:10.479Z,13.55
2018-08-05T01:31:20.752Z,13.03
2018-08-05T01:34:31.590Z,14.25
2018-08-05T01:37:42.146Z,13.72
2018-08-05T01:40:52.089Z,14.78
2018-08-05T01:44:02.910Z,14.20
2018-08-05T01:47:15.298Z,14.68
2018-08-05T01:50:26.054Z,12.82
2018-08-05T01:53:36.816Z,15.10
2018-08-05T01:56:47.731Z,13.65
2018-08-05T01:59:57.946Z,16.32
2018-08-05T02:03:08.014Z,14.30
2018-08-05T02:06:18.992Z,16.82
2018-08-05T02:09:29.658Z,14.30
2018-08-05T02:12:40.318Z,15.32
2018-08-05T02:15:50.598Z,16.77
2018-08-05T02:19:00.724Z,13.98
2018-08-05T02:22:11.638Z,16.15
2018-08-05T02:25:21.916Z,14.75
2018-08-05T02:28:31.955Z,17.67
2018-08-05T02:31:42.259Z,17.10
2018-08-05T02:34:52.448Z,18.67
2018-08-05T02:38:03.133Z,19.85
2018-08-05T02:41:13.298Z,20.20
2018-08-05T02:44:23.423Z,17.20
2018-08-05T02:47:34.688Z,15.18
2018-08-05T02:50:44.622Z,19.10
2018-08-05T02:53:55.304Z,16.93
2018-08-05T02:57:05.915Z,17.40
2018-08-05T03:00:16.738Z,15.65
2018-08-05T03:03:27.077Z,17.10
2018-08-05T03:06:37.766Z,18.05
2018-08-05T03:09:48.738Z,19.95
2018-08-05T03:12:58.653Z,19.75
2018-08-05T03:16:09.250Z,16.10
2018-08-05T03:19:19.812Z,15.10
2018-08-05T03:22:30.130Z,15.20
2018-08-05T03:25:40.266Z,16.00
2018-08-05T03:28:50.321Z,16.48
2018-08-05T03:32:01.228Z,14.18
2018-08-05T03:35:11.468Z,15.23
2018-08-05T03:38:21.941Z,14.90
2018-08-05T03:41:32.551Z,14.87
2018-08-05T03:44:43.184Z,17.40
2018-08-05T03:47:53.726Z,17.60
2018-08-05T03:51:04.443Z,14.50
2018-08-05T03:54:14.546Z,17.25
2018-08-05T03:57:25.165Z,16.15
2018-08-05T04:00:35.138Z,14.35
2018-08-05T04:03:46.179Z,14.50
2018-08-05T04:06:56.199Z,15.55
2018-08-05T04:10:06.917Z,17.05
2018-08-05T04:13:18.155Z,16.95
2018-08-05T04:16:28.226Z,16.90
2018-08-05T04:19:38.352Z,16.82
2018-08-05T04:22:49.222Z,16.48
2018-08-05T04:25:59.292Z,16.62
2018-08-05T04:29:10.009Z,17.80
2018-08-05T04:32:20.074Z,16.17
2018-08-05T04:35:30.308Z,15.28
2018-08-05T04:38:40.720Z,20.52
2018-08-05T04:41:51.246Z,16.32
2018-08-05T04:45:01.482Z,17.15
2018-08-05T04:48:12.494Z,17.27
2018-08-05T04:51:22.518Z,18.12
2018-08-05T04:54:33.304Z,18.95
2018-08-05T04:57:43.864Z,17.30
2018-08-05T05:00:53.816Z,21.37
2018-08-05T05:04:04.177Z,17.32
2018-08-05T05:07:14.989Z,18.85
2018-08-05T05:10:25.498Z,19.52
2018-08-05T05:13:35.887Z,23.73
2018-08-05T05:16:46.767Z,20.60
2018-08-05T05:19:57.356Z,18.30
2018-08-05T05:23:08.395Z,20.77
2018-08-05T05:26:18.611Z,20.52
2018-08-05T05:29:28.722Z,21.60
2018-08-05T05:32:39.068Z,18.45
2018-08-05T05:35:49.630Z,17.02
2018-08-05T05:39:00.424Z,13.95
2018-08-05T05:42:10.789Z,11.50
2018-08-05T05:45:21.208Z,12.43
2018-08-05T05:48:31.427Z,11.95
2018-08-05T05:51:41.622Z,12.68
2018-08-05T05:54:52.770Z,11.45
2018-08-05T05:58:03.279Z,11.20
2018-08-05T06:01:13.545Z,11.10
2018-08-05T06:04:23.604Z,13.80
2018-08-05T06:07:34.600Z,11.97
2018-08-05T06:10:45.573Z,12.95
2018-08-05T06:13:57.613Z,12.68
2018-08-05T06:17:08.782Z,15.10
2018-08-05T06:20:18.686Z,15.00
2018-08-05T06:23:29.372Z,13.22
2018-08-05T06:26:39.657Z,14.03
2018-08-05T06:29:50.289Z,14.75
2018-08-05T06:33:00.727Z,13.55
2018-08-05T06:36:11.515Z,13.70
2018-08-05T06:39:22.040Z,10.35
2018-08-05T06:42:34.514Z,11.90
2018-08-05T06:45:45.388Z,9.98
2018-08-05T06:48:56.317Z,10.68
2018-08-05T06:52:07.037Z,10.63
2018-08-05T06:55:17.722Z,9.80
2018-08-05T06:58:28.327Z,10.68
2018-08-05T07:01:38.759Z,8.45
2018-08-05T07:04:49.156Z,10.68
2018-08-05T07:08:00.039Z,7.80
2018-08-05T07:11:10.391Z,9.55
2018-08-05T07:14:21.210Z,7.62
2018-08-05T07:17:32.044Z,9.45
2018-08-05T07:20:43.255Z,8.93
2018-08-05T07:23:53.990Z,10.00
2018-08-05T07:27:04.452Z,7.95
2018-08-05T07:30:15.031Z,9.13
2018-08-05T07:33:25.714Z,10.48
2018-08-05T07:36:37.672Z,9.65
2018-08-05T07:39:48.287Z,10.72
2018-08-05T07:42:58.843Z,12.53
2018-08-05T07:46:10.723Z,16.40
2018-08-05T07:49:22.193Z,13.75
2018-08-05T07:52:33.357Z,12.80
2018-08-05T07:55:43.315Z,10.95
2018-08-05T07:58:53.389Z,12.20
2018-08-05T08:02:04.441Z,10.80
2018-08-05T08:05:15.709Z,10.23
2018-08-05T08:08:26.277Z,8.03
2018-08-05T08:11:37.223Z,8.50
2018-08-05T08:14:47.210Z,7.75
2018-08-05T08:17:57.902Z,9.30
2018-08-05T08:21:09.024Z,10.38
2018-08-05T08:24:19.295Z,11.83
2018-08-05T08:27:29.862Z,7.42
2018-08-05T08:30:41.134Z,8.98
2018-08-05T08:33:51.242Z,7.35
2018-08-05T08:37:02.052Z,8.50
2018-08-05T08:40:14.242Z,10.03
2018-08-05T08:43:24.937Z,8.05
2018-08-05T08:46:35.762Z,11.20
2018-08-05T08:49:46.240Z,11.10
2018-08-05T08:52:56.464Z,10.20
2018-08-05T08:56:06.696Z,7.67
2018-08-05T08:59:17.689Z,7.45
2018-08-05T09:02:28.518Z,8.83
2018-08-05T09:05:38.669Z,5.62
2018-08-05T09:08:49.475Z,5.40
2018-08-05T09:12:00.039Z,6.00
2018-08-05T09:15:10.670Z,5.90
2018-08-05T09:18:20.928Z,9.13
2018-08-05T09:21:31.433Z,6.58
2018-08-05T09:24:41.372Z,4.03
2018-08-05T09:27:51.906Z,4.65
2018-08-05T09:31:01.706Z,5.47
2018-08-05T09:34:12.602Z,4.92
2018-08-05T09:37:23.374Z,5.15
2018-08-05T09:40:33.554Z,4.17
2018-08-05T09:43:44.300Z,7.60
2018-08-05T09:46:54.788Z,6.57
2018-08-05T09:50:05.377Z,6.50
2018-08-05T09:53:16.583Z,7.30
2018-08-05T09:56:27.038Z,6.57
2018-08-05T09:59:37.075Z,6.07
2018-08-05T10:02:47.563Z,6.47
2018-08-05T10:05:57.794Z,5.87
2018-08-05T10:09:09.530Z,5.20
2018-08-05T10:12:19.663Z,5.22
2018-08-05T10:15:29.886Z,6.13
2018-08-05T10:18:40.619Z,8.07
2018-08-05T10:21:52.198Z,4.90
2018-08-05T10:25:02.082Z,6.60
2018-08-05T10:28:12.062Z,5.90
2018-08-05T10:31:21.995Z,5.97
2018-08-05T10:34:31.909Z,7.20
2018-08-05T10:37:42.493Z,7.07
2018-08-05T10:40:52.462Z,6.30
2018-08-05T10:44:02.062Z,7.17
2018-08-05T10:47:12.618Z,7.87
2018-08-05T10:50:24.457Z,5.70
2018-08-05T10:53:35.629Z,4.80
2018-08-05T10:56:46.223Z,6.37
2018-08-05T10:59:56.001Z,6.40
2018-08-05T11:03:06.257Z,7.00
2018-08-05T11:06:16.102Z,8.10
2018-08-05T11:09:26.485Z,7.00
2018-08-05T11:12:36.550Z,4.80
2018-08-05T11:15:46.659Z,5.00
2018-08-05T11:18:56.426Z,6.40
2018-08-05T11:22:07.667Z,9.07
2018-08-05T11:25:18.353Z,7.27
2018-08-05T11:28:29.211Z,5.67
2018-08-05T11:31:39.387Z,6.43
2018-08-05T11:34:49.598Z,6.40
2018-08-05T11:37:59.489Z,7.00
2018-08-05T11:41:10.137Z,8.50
2018-08-05T11:44:23.033Z,9.87
2018-08-05T11:47:32.916Z,13.07
2018-08-05T11:50:43.530Z,11.30
2018-08-05T11:53:54.186Z,13.90
2018-08-05T11:57:04.471Z,11.63
2018-08-05T12:00:14.940Z,12.47
2018-08-05T12:03:24.800Z,13.13
2018-08-05T12:06:35.183Z,9.30
2018-08-05T12:09:46.223Z,8.50
2018-08-05T12:12:56.953Z,10.50
2018-08-05T12:16:08.077Z,8.98
2018-08-05T12:19:18.654Z,8.40
2018-08-05T12:22:28.782Z,8.77
2018-08-05T12:25:38.787Z,9.13
2018-08-05T12:28:48.825Z,9.20
2018-08-05T12:31:59.104Z,8.87
2018-08-05T12:35:09.614Z,9.03
2018-08-05T12:38:19.730Z,9.60
2018-08-05T12:41:29.536Z,8.13
2018-08-05T12:44:39.853Z,8.93
2018-08-05T12:47:49.908Z,6.27
2018-08-05T12:51:00.010Z,9.03
2018-08-05T12:54:09.730Z,7.30
2018-08-05T12:57:19.510Z,8.27
2018-08-05T13:00:29.444Z,6.03
2018-08-05T13:03:39.787Z,6.43
2018-08-05T13:06:49.530Z,6.70
2018-08-05T13:09:59.388Z,5.63
2018-08-05T13:13:09.888Z,7.60
2018-08-05T13:16:20.328Z,4.60
2018-08-05T13:19:30.207Z,5.40
2018-08-05T13:22:41.113Z,4.70
2018-08-05T13:25:50.761Z,4.47
2018-08-05T13:29:01.396Z,5.63
2018-08-05T13:32:11.536Z,5.83
2018-08-05T13:35:21.519Z,6.83
2018-08-05T13:38:32.296Z,5.40
2018-08-05T13:41:42.426Z,5.50
2018-08-05T13:44:52.640Z,5.60
2018-08-05T13:48:03.011Z,6.00
2018-08-05T13:51:14.179Z,5.63
2018-08-05T13:54:24.191Z,8.77
2018-08-05T13:57:34.993Z,5.50
2018-08-05T14:00:44.933Z,9.40
2018-08-05T14:03:55.491Z,9.90
2018-08-05T14:07:06.410Z,7.77
2018-08-05T14:10:16.678Z,6.93
2018-08-05T14:13:27.116Z,5.60
2018-08-05T14:16:37.242Z,5.70
2018-08-05T14:19:47.582Z,5.63
2018-08-05T14:22:57.520Z,4.70
2018-08-05T14:26:07.966Z,4.63
2018-08-05T14:29:18.384Z,5.20
2018-08-05T14:32:28.893Z,6.00
2018-08-05T14:35:39.061Z,4.10
2018-08-05T14:38:49.572Z,5.17
2018-08-05T14:41:59.463Z,4.03
2018-08-05T14:45:10.043Z,4.53
2018-08-05T14:48:19.938Z,4.33
2018-08-05T14:51:31.554Z,4.77
2018-08-05T14:54:41.822Z,5.90
2018-08-05T14:57:51.663Z,4.40
2018-08-05T15:01:02.317Z,4.57
2018-08-05T15:04:12.714Z,4.67
2018-08-05T15:07:23.147Z,3.87
2018-08-05T15:10:34.636Z,3.90
2018-08-05T15:13:45.201Z,4.47
2018-08-05T15:16:55.083Z,4.60
2018-08-05T15:20:05.386Z,5.23
2018-08-05T15:23:15.716Z,4.13
2018-08-05T15:26:26.047Z,3.40
2018-08-05T15:29:36.008Z,5.57
2018-08-05T15:32:46.377Z,4.33
2018-08-05T15:35:56.511Z,4.53
2018-08-05T15:39:08.223Z,5.30
2018-08-05T15:42:18.831Z,4.67
2018-08-05T15:45:28.726Z,3.80
2018-08-05T15:48:38.724Z,5.27
2018-08-05T15:51:49.614Z,3.83
2018-08-05T15:55:00.055Z,4.53
2018-08-05T15:58:09.889Z,5.20
2018-08-05T16:01:20.418Z,4.60
2018-08-05T16:04:31.011Z,4.17
2018-08-05T16:07:41.397Z,4.57
2018-08-05T16:10:51.853Z,3.67
2018-08-05T16:14:01.658Z,4.23
2018-08-05T16:17:11.353Z,4.50
2018-08-05T16:20:21.865Z,5.17
2018-08-05T16:23:31.658Z,3.67
2018-08-05T16:26:42.159Z,4.90
2018-08-05T16:29:52.210Z,3.77
2018-08-05T16:33:02.202Z,4.10
2018-08-05T16:36:11.989Z,4.97
2018-08-05T16:39:22.365Z,4.30
2018-08-05T16:42:32.912Z,4.70
2018-08-05T16:45:42.950Z,3.77
2018-08-05T16:48:53.273Z,2.90
2018-08-05T16:52:04.860Z,5.20
2018-08-05T16:55:35.593Z,3.80
2018-08-05T16:58:46.073Z,3.73
2018-08-05T17:01:56.967Z,3.63
2018-08-05T17:05:09.181Z,3.97
2018-08-05T17:08:21.218Z,3.47
2018-08-05T17:11:31.326Z,4.50
2018-08-05T17:14:42.778Z,4.17
2018-08-05T17:17:53.792Z,3.77
2018-08-05T17:21:04.024Z,4.23
2018-08-05T17:24:14.425Z,4.20
2018-08-05T17:27:26.934Z,3.60
2018-08-05T17:30:37.550Z,3.47
2018-08-05T17:33:48.108Z,3.80
2018-08-05T17:36:58.476Z,3.87
2018-08-05T17:40:08.416Z,4.20
2018-08-05T17:43:19.235Z,3.90
2018-08-05T17:46:29.703Z,3.00
2018-08-05T17:49:40.144Z,4.97
2018-08-05T17:52:50.556Z,4.75
2018-08-05T17:56:01.045Z,4.30
2018-08-05T17:59:11.736Z,3.43
2018-08-05T18:02:22.028Z,4.00
2018-08-05T18:05:32.456Z,5.20
2018-08-05T18:08:42.960Z,3.97
2018-08-05T18:11:53.068Z,3.53
2018-08-05T18:15:03.294Z,3.60
2018-08-05T18:18:26.885Z,2.83
2018-08-05T18:21:37.210Z,3.95
2018-08-05T18:24:47.777Z,4.25
2018-08-05T18:27:58.416Z,3.15
2018-08-05T18:31:08.391Z,3.03
2018-08-05T18:34:18.752Z,4.35
2018-08-05T18:37:28.854Z,2.90
2018-08-05T18:40:40.041Z,3.20
2018-08-05T18:43:50.525Z,3.05
2018-08-05T18:47:01.705Z,4.15
2018-08-05T18:50:12.260Z,3.08
2018-08-05T18:53:23.520Z,3.90
2018-08-05T18:56:33.723Z,3.92
2018-08-05T18:59:44.160Z,5.08
2018-08-05T19:02:55.894Z,4.12
2018-08-05T19:06:09.189Z,3.72
2018-08-05T19:09:20.124Z,3.72
2018-08-05T19:12:31.101Z,3.92
2018-08-05T19:15:44.352Z,2.65
2018-08-05T19:18:55.430Z,3.25
2018-08-05T19:22:05.907Z,3.33
2018-08-05T19:25:16.104Z,3.02
2018-08-05T19:28:26.127Z,2.87
2018-08-05T19:31:37.083Z,2.75
2018-08-05T19:34:48.568Z,2.83
2018-08-05T19:37:59.283Z,3.40
2018-08-05T19:41:09.766Z,2.72
2018-08-05T19:44:20.337Z,2.80
2018-08-05T19:47:31.500Z,3.58
2018-08-05T19:50:55.368Z,2.58
2018-08-05T19:54:26.154Z,3.50
2018-08-05T19:57:43.524Z,2.95
2018-08-05T20:00:55.576Z,3.30
2018-08-05T20:04:08.679Z,3.55
2018-08-05T20:07:19.163Z,3.00
2018-08-05T20:10:31.616Z,3.27
2018-08-05T20:13:42.921Z,2.50
2018-08-05T20:16:53.564Z,3.12
2018-08-05T20:20:03.967Z,2.87
2018-08-05T20:23:17.330Z,3.67
2018-08-05T20:26:27.875Z,3.15
2018-08-05T20:29:37.940Z,3.22
2018-08-05T20:32:47.952Z,3.30
2018-08-05T20:35:58.465Z,3.50
2018-08-05T20:39:10.682Z,3.33
2018-08-05T20:42:20.993Z,2.58
2018-08-05T20:45:32.143Z,3.45
2018-08-05T20:48:42.451Z,3.20
2018-08-05T20:51:53.040Z,4.17
2018-08-05T20:55:04.271Z,3.45
2018-08-05T20:58:14.300Z,2.87
2018-08-05T21:01:24.515Z,2.55
2018-08-05T21:04:34.479Z,4.05
2018-08-05T21:07:45.162Z,2.47
2018-08-05T21:10:55.810Z,2.87
2018-08-05T21:14:06.935Z,3.00
2018-08-05T21:17:17.200Z,2.62
2018-08-05T21:20:28.440Z,2.87
2018-08-05T21:23:38.996Z,4.72
2018-08-05T21:26:49.600Z,4.03
2018-08-05T21:30:00.507Z,2.87
2018-08-05T21:33:11.082Z,2.80
2018-08-05T21:36:21.996Z,2.75
2018-08-05T21:39:32.605Z,3.30
2018-08-05T21:42:43.021Z,3.45
2018-08-05T21:45:53.780Z,3.20
2018-08-05T21:49:04.840Z,3.10
2018-08-05T21:52:14.847Z,3.83
2018-08-05T21:55:25.533Z,3.98
2018-08-05T21:58:35.825Z,3.60
2018-08-05T22:01:46.201Z,3.50
2018-08-05T22:04:56.548Z,2.92
2018-08-05T22:08:07.227Z,3.40
2018-08-05T22:11:18.032Z,4.15
2018-08-05T22:14:28.193Z,2.65
2018-08-05T22:17:39.590Z,3.30
2018-08-05T22:20:50.532Z,3.75
2018-08-05T22:24:00.706Z,3.72
2018-08-05T22:27:11.776Z,4.22
2018-08-05T22:30:22.141Z,5.17
2018-08-05T22:33:33.021Z,4.67
2018-08-05T22:36:43.732Z,2.98
2018-08-05T22:39:54.792Z,3.08
2018-08-05T22:43:05.401Z,4.47
2018-08-05T22:46:16.254Z,4.00
2018-08-05T22:49:26.584Z,5.33
2018-08-05T22:52:38.035Z,4.33
2018-08-05T22:55:48.663Z,4.17
2018-08-05T22:58:58.742Z,4.25
2018-08-05T23:02:09.829Z,4.17
2018-08-05T23:05:19.834Z,5.75
2018-08-05T23:08:30.527Z,4.60
2018-08-05T23:11:41.086Z,5.20
2018-08-05T23:14:51.894Z,3.90
2018-08-05T23:18:02.307Z,3.35
2018-08-05T23:21:12.739Z,4.00
2018-08-05T23:24:22.835Z,5.05
2018-08-05T23:27:33.160Z,4.20
2018-08-05T23:30:43.866Z,4.17
2018-08-05T23:33:54.522Z,4.08
2018-08-05T23:37:04.844Z,5.47
2018-08-05T23:40:17.411Z,5.50
2018-08-05T23:43:27.934Z,5.00
2018-08-05T23:46:38.622Z,5.03
2018-08-05T23:49:48.687Z,4.83
2018-08-05T23:52:58.954Z,4.92
2018-08-05T23:56:10.439Z,5.85
2018-08-05T23:59:20.992Z,4.62
