createdAt,value
2023-01-31T00:00:55.988Z,56.03
2023-01-31T00:03:27.980Z,53.48
2023-01-31T00:05:58.571Z,54.37
2023-01-31T00:08:29.052Z,55.79
2023-01-31T00:11:01.253Z,53.23
2023-01-31T00:13:31.902Z,52.90
2023-01-31T00:16:03.082Z,55.79
2023-01-31T00:18:36.018Z,53.14
2023-01-31T00:21:12.663Z,51.79
2023-01-31T00:23:44.684Z,54.33
2023-01-31T00:26:20.707Z,52.31
2023-01-31T00:28:53.762Z,52.31
2023-01-31T00:31:27.796Z,53.50
2023-01-31T00:33:59.059Z,52.44
2023-01-31T00:36:32.377Z,52.19
2023-01-31T00:39:05.700Z,51.56
2023-01-31T00:41:38.633Z,52.66
2023-01-31T00:44:10.927Z,52.56
2023-01-31T00:46:41.540Z,52.42
2023-01-31T00:49:12.479Z,53.90
2023-01-31T00:51:43.094Z,52.76
2023-01-31T00:54:13.856Z,53.88
2023-01-31T00:56:45.073Z,52.16
2023-01-31T00:59:15.662Z,51.98
2023-01-31T01:01:47.379Z,52.00
2023-01-31T01:04:18.424Z,54.57
2023-01-31T01:06:50.680Z,53.31
2023-01-31T01:09:23.032Z,53.03
2023-01-31T01:11:54.760Z,51.80
2023-01-31T01:14:25.578Z,52.20
2023-01-31T01:16:57.645Z,51.92
2023-01-31T01:19:28.236Z,50.19
2023-01-31T01:21:58.847Z,52.67
2023-01-31T01:24:29.427Z,51.05
2023-01-31T01:27:00.013Z,51.64
2023-01-31T01:29:30.849Z,50.43
2023-01-31T01:32:02.292Z,52.08
2023-01-31T01:34:33.273Z,51.22
2023-01-31T01:37:05.702Z,53.77
2023-01-31T01:39:36.215Z,51.85
2023-01-31T01:42:08.582Z,52.41
2023-01-31T01:44:47.989Z,50.17
2023-01-31T01:47:24.449Z,51.71
2023-01-31T01:50:01.183Z,50.03
2023-01-31T01:52:37.537Z,51.93
2023-01-31T01:55:28.108Z,52.31
2023-01-31T01:58:01.742Z,51.24
2023-01-31T02:00:34.926Z,50.39
2023-01-31T02:03:08.945Z,51.51
2023-01-31T02:05:51.528Z,50.72
2023-01-31T02:08:25.449Z,50.37
2023-01-31T02:10:58.931Z,51.26
2023-01-31T02:13:31.013Z,51.61
2023-01-31T02:16:01.555Z,51.68
2023-01-31T02:18:33.294Z,51.34
2023-01-31T02:21:38.536Z,52.51
2023-01-31T02:24:40.756Z,51.80
2023-01-31T02:27:21.274Z,51.50
2023-01-31T02:30:12.689Z,50.43
2023-01-31T02:33:05.740Z,51.18
2023-01-31T02:35:39.136Z,50.97
2023-01-31T02:38:36.733Z,52.01
2023-01-31T02:41:19.773Z,52.83
2023-01-31T02:44:13.385Z,53.36
2023-01-31T02:47:20.876Z,52.60
2023-01-31T02:50:06.519Z,53.03
2023-01-31T02:52:54.969Z,50.83
2023-01-31T02:55:46.127Z,52.73
2023-01-31T02:58:19.835Z,52.99
2023-01-31T03:00:52.192Z,52.58
2023-01-31T03:03:25.592Z,51.90
2023-01-31T03:06:25.864Z,50.83
2023-01-31T03:09:04.893Z,52.69
2023-01-31T03:11:43.919Z,50.16
2023-01-31T03:14:35.391Z,51.01
2023-01-31T03:17:33.292Z,49.67
2023-01-31T03:20:16.250Z,50.53
2023-01-31T03:22:56.538Z,50.68
2023-01-31T03:25:30.339Z,50.77
2023-01-31T03:28:04.703Z,51.35
2023-01-31T03:30:53.322Z,49.12
2023-01-31T03:33:27.056Z,49.80
2023-01-31T03:36:12.691Z,49.75
2023-01-31T03:38:52.226Z,50.98
2023-01-31T03:41:32.517Z,48.76
2023-01-31T03:44:11.886Z,49.55
2023-01-31T03:46:48.186Z,50.32
2023-01-31T03:49:21.928Z,50.57
2023-01-31T03:51:55.336Z,49.36
2023-01-31T03:54:28.881Z,49.84
2023-01-31T03:57:06.728Z,50.04
2023-01-31T03:59:41.137Z,49.45
2023-01-31T04:02:16.286Z,49.66
2023-01-31T04:04:57.098Z,48.98
2023-01-31T04:07:27.791Z,51.42
2023-01-31T04:10:00.407Z,51.01
2023-01-31T04:12:33.450Z,49.28
2023-01-31T04:15:04.949Z,49.29
2023-01-31T04:17:35.579Z,49.33
2023-01-31T04:20:07.371Z,49.18
2023-01-31T04:22:37.911Z,47.96
2023-01-31T04:25:10.330Z,48.45
2023-01-31T04:27:40.915Z,49.29
2023-01-31T04:30:12.821Z,48.01
2023-01-31T04:32:43.352Z,47.98
2023-01-31T04:35:13.932Z,48.41
2023-01-31T04:37:44.458Z,48.29
2023-01-31T04:40:15.243Z,48.51
2023-01-31T04:42:45.828Z,48.78
2023-01-31T04:45:16.473Z,48.83
2023-01-31T04:47:47.031Z,48.64
2023-01-31T04:50:19.038Z,49.99
2023-01-31T04:52:53.457Z,49.17
2023-01-31T04:55:24.037Z,49.57
2023-01-31T04:57:54.787Z,47.18
2023-01-31T05:00:25.437Z,48.36
2023-01-31T05:02:56.261Z,48.58
2023-01-31T05:05:26.871Z,48.08
2023-01-31T05:07:57.440Z,49.07
2023-01-31T05:10:27.923Z,49.89
2023-01-31T05:12:58.532Z,50.51
2023-01-31T05:15:29.101Z,49.21
2023-01-31T05:18:01.376Z,49.93
2023-01-31T05:20:38.836Z,48.73
2023-01-31T05:23:09.467Z,51.29
2023-01-31T05:25:40.134Z,49.49
2023-01-31T05:28:10.996Z,49.48
2023-01-31T05:30:43.238Z,49.17
2023-01-31T05:33:14.482Z,49.13
2023-01-31T05:35:45.031Z,49.67
2023-01-31T05:38:16.011Z,50.90
2023-01-31T05:40:47.257Z,49.89
2023-01-31T05:43:18.149Z,50.17
2023-01-31T05:45:50.423Z,50.44
2023-01-31T05:48:21.915Z,50.37
2023-01-31T05:50:52.496Z,52.73
2023-01-31T05:53:23.022Z,49.46
2023-01-31T05:55:54.420Z,48.74
2023-01-31T05:58:24.951Z,50.12
2023-01-31T06:00:57.380Z,49.67
2023-01-31T06:03:28.011Z,49.47
2023-01-31T06:05:59.241Z,51.04
2023-01-31T06:08:29.940Z,50.10
2023-01-31T06:11:05.650Z,49.63
2023-01-31T06:13:36.201Z,49.41
2023-01-31T06:16:08.085Z,49.55
2023-01-31T06:18:38.845Z,49.38
2023-01-31T06:21:09.566Z,49.31
2023-01-31T06:23:40.614Z,48.79
2023-01-31T06:26:11.144Z,49.61
2023-01-31T06:28:41.625Z,49.69
2023-01-31T06:31:13.485Z,49.46
2023-01-31T06:33:47.715Z,49.96
2023-01-31T06:36:19.163Z,50.52
2023-01-31T06:38:53.315Z,50.77
2023-01-31T06:41:24.256Z,51.32
2023-01-31T06:43:55.272Z,49.52
2023-01-31T06:46:25.876Z,50.31
2023-01-31T06:48:57.169Z,48.93
2023-01-31T06:51:27.816Z,50.65
2023-01-31T06:53:58.591Z,49.51
2023-01-31T06:56:29.252Z,51.07
2023-01-31T06:58:59.807Z,50.67
2023-01-31T07:01:30.445Z,49.87
2023-01-31T07:04:01.004Z,49.39
2023-01-31T07:06:31.588Z,50.80
2023-01-31T07:09:02.506Z,49.54
2023-01-31T07:11:33.239Z,50.33
2023-01-31T07:14:03.773Z,49.27
2023-01-31T07:16:34.356Z,49.24
2023-01-31T07:19:04.945Z,49.00
2023-01-31T07:21:36.937Z,49.92
2023-01-31T07:24:08.487Z,49.92
2023-01-31T07:26:39.123Z,49.14
2023-01-31T07:29:12.477Z,50.10
2023-01-31T07:31:43.203Z,47.53
2023-01-31T07:34:13.829Z,48.49
2023-01-31T07:36:44.427Z,49.36
2023-01-31T07:39:18.415Z,49.89
2023-01-31T07:41:54.621Z,48.92
2023-01-31T07:44:25.762Z,48.55
2023-01-31T07:46:56.752Z,47.82
2023-01-31T07:49:27.394Z,49.80
2023-01-31T07:51:57.986Z,48.50
2023-01-31T07:54:28.551Z,47.44
2023-01-31T07:57:00.506Z,48.21
2023-01-31T07:59:31.039Z,49.42
2023-01-31T08:02:21.397Z,47.92
2023-01-31T08:04:55.298Z,49.34
2023-01-31T08:07:28.434Z,48.82
2023-01-31T08:09:59.101Z,47.00
2023-01-31T08:12:29.632Z,47.35
2023-01-31T08:15:00.235Z,46.21
2023-01-31T08:17:30.864Z,47.05
2023-01-31T08:20:06.367Z,46.90
2023-01-31T08:22:36.127Z,46.05
2023-01-31T08:25:07.007Z,47.33
2023-01-31T08:27:37.451Z,46.16
2023-01-31T08:30:10.389Z,45.18
2023-01-31T08:32:40.967Z,46.76
2023-01-31T08:42:15.199Z,44.25
2023-01-31T08:44:45.763Z,45.00
2023-01-31T08:47:16.386Z,44.83
2023-01-31T08:49:46.908Z,45.89
2023-01-31T08:52:17.554Z,44.35
2023-01-31T08:54:49.205Z,45.49
2023-01-31T08:57:21.342Z,45.09
2023-01-31T08:59:51.963Z,45.62
2023-01-31T09:02:22.632Z,44.51
2023-01-31T09:04:53.227Z,43.90
2023-01-31T09:07:23.726Z,44.22
2023-01-31T09:09:54.244Z,44.34
2023-01-31T09:12:24.839Z,46.05
2023-01-31T09:14:56.944Z,45.39
2023-01-31T09:17:27.585Z,45.38
2023-01-31T09:19:59.183Z,46.17
2023-01-31T09:22:32.587Z,46.00
2023-01-31T09:25:05.106Z,45.93
2023-01-31T09:27:36.905Z,45.14
2023-01-31T09:30:10.307Z,42.01
2023-01-31T09:32:41.651Z,41.14
2023-01-31T09:35:14.131Z,41.80
2023-01-31T09:37:44.347Z,39.61
2023-01-31T09:40:17.815Z,38.50
2023-01-31T09:42:48.929Z,38.60
2023-01-31T09:45:36.859Z,38.75
2023-01-31T09:48:09.472Z,38.34
2023-01-31T09:50:45.364Z,36.91
2023-01-31T09:53:24.100Z,35.40
2023-01-31T09:56:09.383Z,36.13
2023-01-31T09:58:58.049Z,35.68
2023-01-31T10:01:31.855Z,34.06
2023-01-31T10:04:30.687Z,34.21
2023-01-31T10:07:04.182Z,37.68
2023-01-31T10:09:41.775Z,37.33
2023-01-31T10:12:25.623Z,34.69
2023-01-31T10:14:59.171Z,32.80
2023-01-31T10:17:35.639Z,36.81
2023-01-31T10:20:23.161Z,38.02
2023-01-31T10:23:09.147Z,38.39
2023-01-31T10:25:45.473Z,39.45
2023-01-31T10:28:24.795Z,39.78
2023-01-31T10:31:05.530Z,40.92
2023-01-31T10:33:48.276Z,39.97
2023-01-31T10:36:21.927Z,37.71
2023-01-31T10:38:58.489Z,39.64
2023-01-31T10:41:37.803Z,39.08
2023-01-31T10:44:27.869Z,39.49
2023-01-31T10:47:00.699Z,40.58
2023-01-31T10:49:31.737Z,41.61
2023-01-31T10:52:25.203Z,41.86
2023-01-31T10:55:19.637Z,42.33
2023-01-31T10:57:51.443Z,42.53
2023-01-31T11:00:30.830Z,42.42
2023-01-31T11:03:01.614Z,41.08
2023-01-31T11:05:32.449Z,42.06
2023-01-31T11:08:05.953Z,42.06
2023-01-31T11:10:40.949Z,42.07
2023-01-31T11:13:15.145Z,41.29
2023-01-31T11:15:47.788Z,42.02
2023-01-31T11:18:30.056Z,42.25
2023-01-31T11:21:03.284Z,43.39
2023-01-31T11:23:36.267Z,42.58
2023-01-31T11:26:08.164Z,41.62
2023-01-31T11:28:41.639Z,41.42
2023-01-31T11:31:21.131Z,41.17
2023-01-31T11:34:00.594Z,41.78
2023-01-31T11:36:37.102Z,43.52
2023-01-31T11:39:27.200Z,43.67
2023-01-31T11:42:00.325Z,42.13
2023-01-31T11:44:30.957Z,42.05
2023-01-31T11:47:08.140Z,42.14
2023-01-31T11:49:41.769Z,42.15
2023-01-31T11:52:23.850Z,42.21
2023-01-31T11:54:57.335Z,42.93
2023-01-31T11:57:32.165Z,41.78
2023-01-31T12:00:05.657Z,41.91
2023-01-31T12:02:42.123Z,41.11
2023-01-31T12:05:18.749Z,41.85
2023-01-31T12:07:57.471Z,42.80
2023-01-31T12:10:33.977Z,41.66
2023-01-31T12:13:18.556Z,43.90
2023-01-31T12:16:04.513Z,44.41
2023-01-31T12:18:53.083Z,41.69
2023-01-31T12:21:49.266Z,43.89
2023-01-31T12:24:55.885Z,44.85
2023-01-31T12:27:29.914Z,44.62
2023-01-31T12:30:06.155Z,44.40
2023-01-31T12:33:02.338Z,44.25
2023-01-31T12:35:51.028Z,43.57
2023-01-31T12:38:36.910Z,44.47
2023-01-31T12:41:10.852Z,44.48
2023-01-31T12:44:06.822Z,45.04
2023-01-31T12:47:10.119Z,45.59
2023-01-31T12:50:04.184Z,44.78
2023-01-31T12:52:54.168Z,44.09
2023-01-31T12:55:44.198Z,45.73
2023-01-31T12:58:30.068Z,44.90
2023-01-31T13:01:12.200Z,45.36
2023-01-31T13:04:07.664Z,45.92
2023-01-31T13:06:44.191Z,45.90
2023-01-31T13:09:26.889Z,46.08
2023-01-31T13:12:12.201Z,43.48
2023-01-31T13:14:45.705Z,47.12
2023-01-31T13:17:24.438Z,44.53
2023-01-31T13:19:58.074Z,45.39
2023-01-31T13:22:35.305Z,46.30
2023-01-31T13:25:14.739Z,44.98
2023-01-31T13:27:47.777Z,44.63
2023-01-31T13:30:24.202Z,43.08
2023-01-31T13:32:57.786Z,44.07
2023-01-31T13:35:40.458Z,45.23
2023-01-31T13:38:17.037Z,45.05
2023-01-31T13:40:55.703Z,46.31
2023-01-31T13:43:26.460Z,45.29
2023-01-31T13:45:59.978Z,45.22
2023-01-31T13:48:39.381Z,44.60
2023-01-31T13:51:22.796Z,44.20
2023-01-31T13:56:38.330Z,46.98
2023-01-31T13:59:11.582Z,46.52
2023-01-31T14:01:50.525Z,45.63
2023-01-31T14:04:24.381Z,45.36
2023-01-31T14:06:57.445Z,45.33
2023-01-31T14:09:43.021Z,44.66
2023-01-31T14:12:22.693Z,44.42
2023-01-31T14:14:55.310Z,44.29
2023-01-31T14:17:33.356Z,47.01
2023-01-31T14:20:10.075Z,46.06
2023-01-31T14:22:42.295Z,46.84
2023-01-31T14:25:17.236Z,45.73
2023-01-31T14:27:59.671Z,47.01
2023-01-31T14:30:42.486Z,47.15
2023-01-31T14:33:16.920Z,45.44
2023-01-31T14:36:06.974Z,46.58
2023-01-31T14:39:07.475Z,46.84
2023-01-31T14:41:59.260Z,45.86
2023-01-31T14:44:53.391Z,48.72
2023-01-31T14:47:35.836Z,48.30
2023-01-31T14:50:09.470Z,48.74
2023-01-31T14:52:53.169Z,48.73
2023-01-31T14:55:44.653Z,48.92
2023-01-31T14:58:18.431Z,50.94
2023-01-31T15:00:52.520Z,50.84
2023-01-31T15:03:26.094Z,50.89
2023-01-31T15:05:59.712Z,52.58
2023-01-31T15:08:35.304Z,53.93
2023-01-31T15:11:41.535Z,51.77
2023-01-31T15:14:02.705Z,54.81
2023-01-31T15:16:38.596Z,57.27
2023-01-31T15:19:19.763Z,58.33
2023-01-31T15:21:54.708Z,57.74
2023-01-31T15:24:43.338Z,53.02
2023-01-31T15:27:24.894Z,55.85
2023-01-31T15:30:01.905Z,56.67
2023-01-31T15:32:45.948Z,58.64
2023-01-31T15:35:30.799Z,59.89
2023-01-31T15:38:06.875Z,59.02
2023-01-31T15:40:38.680Z,57.95
2023-01-31T15:43:23.857Z,59.95
2023-01-31T15:45:54.637Z,62.74
2023-01-31T15:48:28.620Z,66.96
2023-01-31T15:51:02.444Z,67.16
2023-01-31T15:53:33.305Z,70.56
2023-01-31T15:56:05.313Z,64.57
2023-01-31T15:58:38.724Z,63.33
2023-01-31T16:01:11.589Z,62.99
2023-01-31T16:03:44.469Z,66.29
2023-01-31T16:06:27.284Z,69.81
2023-01-31T16:09:01.480Z,67.48
2023-01-31T16:11:36.270Z,75.94
2023-01-31T16:14:08.680Z,69.00
2023-01-31T16:16:39.595Z,73.27
2023-01-31T16:19:11.893Z,71.46
2023-01-31T16:21:45.996Z,66.90
2023-01-31T16:24:20.096Z,73.19
2023-01-31T16:27:10.043Z,66.67
2023-01-31T16:29:46.766Z,75.90
2023-01-31T16:32:26.690Z,74.95
2023-01-31T16:35:08.971Z,73.31
2023-01-31T16:37:50.685Z,70.37
2023-01-31T16:40:39.353Z,69.47
2023-01-31T16:43:25.044Z,70.48
2023-01-31T16:45:56.138Z,71.34
2023-01-31T16:48:35.703Z,80.66
2023-01-31T16:51:28.388Z,69.53
2023-01-31T16:54:31.890Z,77.62
2023-01-31T16:57:07.679Z,73.96
2023-01-31T16:59:41.123Z,76.78
2023-01-31T17:02:20.744Z,85.43
2023-01-31T17:04:54.148Z,86.95
2023-01-31T17:07:27.785Z,90.64
2023-01-31T17:10:04.334Z,88.39
2023-01-31T17:12:39.422Z,84.42
2023-01-31T17:15:21.214Z,82.38
2023-01-31T17:17:51.911Z,83.75
2023-01-31T17:20:23.043Z,79.12
2023-01-31T17:23:02.244Z,83.75
2023-01-31T17:25:28.621Z,77.35
2023-01-31T17:28:00.154Z,79.54
2023-01-31T17:30:31.615Z,71.21
2023-01-31T17:33:02.103Z,78.83
2023-01-31T17:35:41.075Z,73.94
2023-01-31T17:38:11.577Z,78.82
2023-01-31T17:40:43.638Z,76.79
2023-01-31T17:43:17.256Z,77.89
2023-01-31T17:45:47.808Z,89.28
2023-01-31T17:48:26.187Z,85.94
2023-01-31T17:50:53.347Z,77.07
2023-01-31T17:53:23.676Z,74.46
2023-01-31T17:55:55.126Z,71.83
2023-01-31T17:58:27.532Z,76.63
2023-01-31T18:00:57.967Z,71.41
2023-01-31T18:03:28.663Z,85.93
2023-01-31T18:06:07.737Z,90.23
2023-01-31T18:08:38.542Z,73.59
2023-01-31T18:11:15.288Z,93.74
2023-01-31T18:13:47.679Z,92.64
2023-01-31T18:16:21.781Z,81.07
2023-01-31T18:18:53.434Z,87.05
2023-01-31T18:21:25.080Z,91.22
2023-01-31T18:23:57.628Z,86.09
2023-01-31T18:26:28.272Z,93.54
2023-01-31T18:28:59.661Z,91.07
2023-01-31T18:31:30.412Z,85.71
2023-01-31T18:34:02.239Z,79.25
2023-01-31T18:36:32.733Z,84.83
2023-01-31T18:39:03.327Z,95.95
2023-01-31T18:41:33.885Z,84.74
2023-01-31T18:44:05.109Z,78.03
2023-01-31T18:46:35.735Z,76.75
2023-01-31T18:49:06.680Z,90.49
2023-01-31T18:51:37.335Z,78.07
2023-01-31T18:54:08.931Z,68.91
2023-01-31T18:56:39.503Z,82.61
2023-01-31T18:59:10.214Z,86.36
2023-01-31T19:01:43.215Z,70.95
2023-01-31T19:04:13.474Z,84.08
2023-01-31T19:06:45.500Z,88.60
2023-01-31T19:09:16.411Z,79.08
2023-01-31T19:11:47.157Z,82.97
2023-01-31T19:14:17.666Z,82.53
2023-01-31T19:16:49.538Z,73.91
2023-01-31T19:19:20.721Z,69.16
2023-01-31T19:21:51.174Z,84.62
2023-01-31T19:24:22.119Z,74.95
2023-01-31T19:26:52.805Z,71.11
2023-01-31T19:29:23.366Z,79.75
2023-01-31T19:31:55.827Z,71.96
2023-01-31T19:34:26.481Z,77.50
2023-01-31T19:36:58.460Z,78.20
2023-01-31T19:39:28.925Z,75.24
2023-01-31T19:41:59.702Z,80.01
2023-01-31T19:44:30.247Z,91.18
2023-01-31T19:47:00.776Z,81.11
2023-01-31T19:49:31.297Z,82.24
2023-01-31T19:52:01.774Z,79.65
2023-01-31T19:54:32.288Z,91.57
2023-01-31T19:57:02.803Z,90.24
2023-01-31T19:59:33.844Z,84.38
2023-01-31T20:02:05.552Z,84.73
2023-01-31T20:04:36.134Z,91.46
2023-01-31T20:07:07.152Z,100.00
2023-01-31T20:09:38.901Z,95.08
2023-01-31T20:12:09.446Z,95.79
2023-01-31T20:14:39.951Z,95.52
2023-01-31T20:17:11.567Z,93.29
2023-01-31T20:19:42.065Z,99.29
2023-01-31T20:22:12.616Z,98.89
2023-01-31T20:24:43.158Z,100.00
2023-01-31T20:27:13.579Z,91.23
2023-01-31T20:29:44.067Z,85.94
2023-01-31T20:32:16.112Z,95.71
2023-01-31T20:34:47.774Z,91.74
2023-01-31T20:37:19.410Z,94.46
2023-01-31T20:39:50.003Z,82.46
2023-01-31T20:42:20.460Z,92.40
2023-01-31T20:44:51.054Z,90.50
2023-01-31T20:47:21.531Z,92.53
2023-01-31T20:49:52.023Z,93.93
2023-01-31T20:52:24.520Z,88.06
2023-01-31T20:54:55.001Z,83.81
2023-01-31T20:57:25.847Z,78.03
2023-01-31T20:59:56.341Z,86.29
2023-01-31T21:02:26.898Z,96.36
2023-01-31T21:04:57.606Z,87.47
2023-01-31T21:07:28.066Z,81.86
2023-01-31T21:09:58.553Z,83.70
2023-01-31T21:12:29.026Z,89.89
2023-01-31T21:14:59.485Z,80.19
2023-01-31T21:17:39.644Z,88.29
2023-01-31T21:20:02.343Z,85.27
2023-01-31T21:22:34.509Z,80.30
2023-01-31T21:25:05.178Z,86.68
2023-01-31T21:27:35.735Z,88.45
2023-01-31T21:30:07.414Z,87.34
2023-01-31T21:32:37.954Z,76.32
2023-01-31T21:35:09.728Z,86.01
2023-01-31T21:37:40.257Z,77.12
2023-01-31T21:40:12.018Z,75.95
2023-01-31T21:42:43.105Z,80.31
2023-01-31T21:45:14.895Z,83.61
2023-01-31T21:48:03.326Z,100.00
2023-01-31T21:50:35.612Z,100.00
2023-01-31T21:53:06.159Z,56.36
2023-01-31T21:55:36.798Z,54.05
2023-01-31T21:58:07.485Z,59.45
2023-01-31T22:00:38.230Z,56.38
2023-01-31T22:03:10.230Z,53.95
2023-01-31T22:05:40.861Z,53.49
2023-01-31T22:08:11.354Z,51.75
2023-01-31T22:10:41.814Z,52.43
2023-01-31T22:13:12.399Z,54.23
2023-01-31T22:15:42.945Z,54.58
2023-01-31T22:18:13.443Z,54.64
2023-01-31T22:20:43.951Z,53.40
2023-01-31T22:23:14.400Z,53.30
2023-01-31T22:25:44.913Z,55.22
2023-01-31T22:28:15.352Z,54.43
2023-01-31T22:30:47.344Z,54.38
2023-01-31T22:33:17.810Z,54.72
2023-01-31T22:35:48.396Z,55.06
2023-01-31T22:38:20.383Z,53.41
2023-01-31T22:40:51.143Z,53.41
2023-01-31T22:43:24.966Z,52.64
2023-01-31T22:45:58.604Z,51.89
2023-01-31T22:48:29.334Z,52.46
2023-01-31T22:51:05.928Z,52.06
2023-01-31T22:53:38.694Z,50.64
2023-01-31T22:56:15.031Z,49.45
2023-01-31T22:58:45.812Z,51.97
2023-01-31T23:01:22.073Z,48.99
2023-01-31T23:03:54.306Z,50.46
2023-01-31T23:06:25.275Z,53.51
2023-01-31T23:08:56.276Z,53.07
2023-01-31T23:11:31.032Z,51.72
2023-01-31T23:14:03.292Z,50.18
2023-01-31T23:16:52.151Z,50.21
2023-01-31T23:19:22.646Z,51.50
2023-01-31T23:21:55.264Z,51.70
2023-01-31T23:24:25.847Z,51.05
2023-01-31T23:26:57.838Z,49.61
2023-01-31T23:29:28.470Z,49.58
2023-01-31T23:31:59.038Z,51.17
2023-01-31T23:34:29.565Z,51.06
2023-01-31T23:37:01.228Z,51.02
2023-01-31T23:39:31.785Z,54.09
2023-01-31T23:42:02.295Z,51.90
2023-01-31T23:44:35.392Z,50.11
2023-01-31T23:47:05.926Z,51.06
2023-01-31T23:49:36.471Z,54.14
2023-01-31T23:52:08.240Z,50.89
2023-01-31T23:54:38.819Z,53.14
2023-01-31T23:57:09.370Z,53.64
2023-01-31T23:59:39.833Z,51.39
