createdAt,value
2023-04-08T00:01:24.544Z,102256.28
2023-04-08T00:03:52.531Z,102266.25
2023-04-08T00:06:20.565Z,102257.34
2023-04-08T00:08:48.656Z,102262.69
2023-04-08T00:11:17.883Z,102265.38
2023-04-08T00:13:45.958Z,102263.53
2023-04-08T00:16:13.805Z,102254.72
2023-04-08T00:18:42.707Z,102262.69
2023-04-08T00:21:10.605Z,102263.53
2023-04-08T00:23:38.382Z,102261.09
2023-04-08T00:26:06.216Z,102262.69
2023-04-08T00:28:35.503Z,102267.88
2023-04-08T00:31:03.277Z,102264.44
2023-04-08T00:33:31.084Z,102266.25
2023-04-08T00:35:58.886Z,102265.38
2023-04-08T00:38:26.670Z,102269.16
2023-04-08T00:40:54.426Z,102261.09
2023-04-08T00:43:22.191Z,102264.81
2023-04-08T00:45:51.376Z,102272.84
2023-04-08T00:48:19.165Z,102272.16
2023-04-08T00:50:47.270Z,102278.34
2023-04-08T00:53:18.468Z,102271.09
2023-04-08T00:55:46.465Z,102271.78
2023-04-08T00:58:15.358Z,102273.50
2023-04-08T01:00:48.492Z,102272.63
2023-04-08T01:03:19.969Z,102271.78
2023-04-08T01:05:57.170Z,102267.41
2023-04-08T01:08:28.030Z,102266.53
2023-04-08T01:10:59.663Z,102271.94
2023-04-08T01:13:32.825Z,102271.09
2023-04-08T01:16:00.912Z,102273.00
2023-04-08T01:18:31.698Z,102290.16
2023-04-08T01:21:00.276Z,102285.81
2023-04-08T01:23:38.315Z,102287.53
2023-04-08T01:26:07.510Z,102283.16
2023-04-08T01:28:36.431Z,102277.97
2023-04-08T01:31:05.079Z,102288.59
2023-04-08T01:33:33.771Z,102284.13
2023-04-08T01:36:02.619Z,102282.44
2023-04-08T01:38:32.860Z,102280.81
2023-04-08T01:41:01.403Z,102283.28
2023-04-08T01:43:32.223Z,102281.53
2023-04-08T01:46:01.205Z,102283.16
2023-04-08T01:48:29.676Z,102282.22
2023-04-08T01:50:58.276Z,102291.41
2023-04-08T01:53:26.315Z,102290.34
2023-04-08T01:56:10.358Z,102285.13
2023-04-08T01:58:42.993Z,102285.13
2023-04-08T02:01:13.429Z,102290.69
2023-04-08T02:03:44.533Z,102288.19
2023-04-08T02:06:12.435Z,102288.94
2023-04-08T02:08:40.267Z,102295.41
2023-04-08T02:11:08.000Z,102293.66
2023-04-08T02:13:35.938Z,102286.50
2023-04-08T02:16:11.975Z,102291.75
2023-04-08T02:18:44.620Z,102287.19
2023-04-08T02:21:15.537Z,102295.63
2023-04-08T02:23:47.165Z,102299.19
2023-04-08T02:26:16.857Z,102293.66
2023-04-08T02:28:44.996Z,102293.66
2023-04-08T02:31:15.781Z,102292.81
2023-04-08T02:33:44.426Z,102306.72
2023-04-08T02:36:13.406Z,102296.00
2023-04-08T02:38:41.306Z,102303.34
2023-04-08T02:41:09.124Z,102297.03
2023-04-08T02:43:36.879Z,102302.06
2023-04-08T02:46:04.746Z,102299.38
2023-04-08T02:48:34.298Z,102300.22
2023-04-08T02:51:02.098Z,102299.25
2023-04-08T02:53:30.000Z,102302.13
2023-04-08T02:55:57.760Z,102310.25
2023-04-08T02:58:25.493Z,102306.00
2023-04-08T03:00:53.440Z,102312.47
2023-04-08T03:03:27.665Z,102303.56
2023-04-08T03:05:57.607Z,102310.72
2023-04-08T03:08:25.821Z,102314.50
2023-04-08T03:10:53.762Z,102311.63
2023-04-08T03:13:21.486Z,102318.38
2023-04-08T03:15:49.298Z,102316.03
2023-04-08T03:18:17.805Z,102320.44
2023-04-08T03:20:45.550Z,102317.41
2023-04-08T03:23:14.726Z,102323.50
2023-04-08T03:25:42.411Z,102319.28
2023-04-08T03:28:10.166Z,102321.22
2023-04-08T03:30:38.095Z,102326.22
2023-04-08T03:33:08.105Z,102325.25
2023-04-08T03:35:36.112Z,102324.66
2023-04-08T03:38:03.976Z,102327.19
2023-04-08T03:40:33.071Z,102327.09
2023-04-08T03:43:01.145Z,102330.16
2023-04-08T03:45:28.890Z,102330.94
2023-04-08T03:47:56.635Z,102328.91
2023-04-08T03:50:24.558Z,102337.09
2023-04-08T03:52:52.330Z,102337.00
2023-04-08T03:55:20.048Z,102342.06
2023-04-08T03:57:49.211Z,102340.41
2023-04-08T04:00:17.110Z,102345.22
2023-04-08T04:02:44.970Z,102350.97
2023-04-08T04:05:12.761Z,102348.59
2023-04-08T04:07:40.554Z,102349.50
2023-04-08T04:10:10.408Z,102352.31
2023-04-08T04:12:38.161Z,102355.44
2023-04-08T04:15:08.538Z,102353.59
2023-04-08T04:17:36.287Z,102352.63
2023-04-08T04:20:05.475Z,102357.84
2023-04-08T04:22:33.294Z,102369.47
2023-04-08T04:25:01.017Z,102364.94
2023-04-08T04:27:28.782Z,102359.47
2023-04-08T04:29:56.974Z,102366.28
2023-04-08T04:32:26.400Z,102369.88
2023-04-08T04:34:54.172Z,102370.03
2023-04-08T04:37:22.011Z,102375.53
2023-04-08T04:39:49.812Z,102375.75
2023-04-08T04:42:17.545Z,102371.25
2023-04-08T04:44:45.317Z,102375.28
2023-04-08T04:47:13.037Z,102382.75
2023-04-08T04:49:42.132Z,102394.78
2023-04-08T04:52:09.895Z,102389.13
2023-04-08T04:54:37.622Z,102392.00
2023-04-08T04:57:05.601Z,102392.72
2023-04-08T04:59:33.341Z,102399.13
2023-04-08T05:02:01.224Z,102396.50
2023-04-08T05:04:28.977Z,102398.88
2023-04-08T05:07:00.392Z,102392.44
2023-04-08T05:09:28.159Z,102404.06
2023-04-08T05:11:55.842Z,102407.78
2023-04-08T05:14:23.657Z,102405.00
2023-04-08T05:16:51.472Z,102404.81
2023-04-08T05:19:19.231Z,102408.16
2023-04-08T05:21:47.022Z,102406.03
2023-04-08T05:24:16.159Z,102409.69
2023-04-08T05:26:43.904Z,102410.50
2023-04-08T05:29:11.882Z,102413.59
2023-04-08T05:31:39.725Z,102418.19
2023-04-08T05:34:07.497Z,102419.66
2023-04-08T05:36:35.316Z,102417.78
2023-04-08T05:39:03.558Z,102410.63
2023-04-08T05:41:32.717Z,102426.81
2023-04-08T05:44:00.478Z,102431.34
2023-04-08T05:46:28.253Z,102430.97
2023-04-08T05:48:56.053Z,102428.91
2023-04-08T05:51:23.767Z,102435.72
2023-04-08T05:53:51.523Z,102432.72
2023-04-08T05:56:19.240Z,102441.13
2023-04-08T05:58:48.632Z,102443.31
2023-04-08T06:01:16.784Z,102442.81
2023-04-08T06:03:44.744Z,102437.94
2023-04-08T06:06:13.092Z,102452.38
2023-04-08T06:08:41.083Z,102455.97
2023-04-08T06:11:08.846Z,102455.78
2023-04-08T06:13:37.313Z,102457.38
2023-04-08T06:16:13.483Z,102455.78
2023-04-08T06:18:41.519Z,102450.09
2023-04-08T06:21:09.484Z,102457.00
2023-04-08T06:23:37.416Z,102459.53
2023-04-08T06:26:05.837Z,102462.91
2023-04-08T06:28:33.704Z,102466.88
2023-04-08T06:31:01.661Z,102473.00
2023-04-08T06:33:30.825Z,102473.53
2023-04-08T06:36:08.389Z,102486.22
2023-04-08T06:38:36.582Z,102492.25
2023-04-08T06:41:04.806Z,102490.25
2023-04-08T06:43:32.704Z,102487.34
2023-04-08T06:46:00.572Z,102493.91
2023-04-08T06:48:30.587Z,102496.38
2023-04-08T06:51:01.347Z,102495.00
2023-04-08T06:53:31.249Z,102506.56
2023-04-08T06:55:59.120Z,102501.13
2023-04-08T06:58:27.327Z,102507.22
2023-04-08T07:00:55.768Z,102510.31
2023-04-08T07:03:24.037Z,102511.94
2023-04-08T07:05:51.923Z,102513.44
2023-04-08T07:08:21.278Z,102513.94
2023-04-08T07:10:49.057Z,102515.69
2023-04-08T07:13:17.457Z,102517.25
2023-04-08T07:15:45.199Z,102509.09
2023-04-08T07:18:13.541Z,102520.63
2023-04-08T07:20:41.989Z,102524.19
2023-04-08T07:23:10.853Z,102521.56
2023-04-08T07:25:39.978Z,102528.72
2023-04-08T07:28:07.742Z,102532.38
2023-04-08T07:30:35.520Z,102536.44
2023-04-08T07:33:03.311Z,102540.47
2023-04-08T07:35:32.042Z,102532.47
2023-04-08T07:38:00.151Z,102540.56
2023-04-08T07:40:27.963Z,102541.19
2023-04-08T07:42:57.269Z,102541.19
2023-04-08T07:45:25.043Z,102542.63
2023-04-08T07:47:52.800Z,102537.75
2023-04-08T07:50:20.686Z,102542.06
2023-04-08T07:52:48.387Z,102547.41
2023-04-08T07:55:16.331Z,102551.66
2023-04-08T07:57:44.166Z,102547.94
2023-04-08T08:00:20.845Z,102551.66
2023-04-08T08:02:49.242Z,102548.91
2023-04-08T08:05:17.371Z,102553.34
2023-04-08T08:07:45.280Z,102554.00
2023-04-08T08:10:13.076Z,102556.44
2023-04-08T08:12:40.940Z,102562.25
2023-04-08T08:15:10.140Z,102566.63
2023-04-08T08:17:39.271Z,102565.75
2023-04-08T08:20:08.566Z,102561.84
2023-04-08T08:22:41.852Z,102569.56
2023-04-08T08:25:19.790Z,102563.97
2023-04-08T08:27:47.725Z,102570.28
2023-04-08T08:30:16.180Z,102570.81
2023-04-08T08:32:45.367Z,102579.72
2023-04-08T08:35:13.183Z,102574.22
2023-04-08T08:37:40.949Z,102586.25
2023-04-08T08:40:10.102Z,102579.44
2023-04-08T08:42:38.061Z,102578.44
2023-04-08T08:45:07.093Z,102581.28
2023-04-08T08:47:35.020Z,102572.06
2023-04-08T08:50:04.316Z,102575.72
2023-04-08T08:52:32.224Z,102578.81
2023-04-08T08:55:01.369Z,102585.69
2023-04-08T08:57:29.126Z,102584.75
2023-04-08T08:59:57.388Z,102592.47
2023-04-08T09:02:27.775Z,102590.47
2023-04-08T09:05:00.600Z,102598.25
2023-04-08T09:07:31.146Z,102601.31
2023-04-08T09:10:00.679Z,102597.38
2023-04-08T09:12:29.531Z,102599.47
2023-04-08T09:15:08.583Z,102599.31
2023-04-08T09:17:37.804Z,102592.66
2023-04-08T09:20:11.552Z,102597.22
2023-04-08T09:23:06.281Z,102598.44
2023-04-08T09:25:35.766Z,102598.69
2023-04-08T09:28:03.613Z,102596.56
2023-04-08T09:30:33.484Z,102603.72
2023-04-08T09:33:01.499Z,102601.16
2023-04-08T09:35:29.365Z,102594.19
2023-04-08T09:37:57.205Z,102596.53
2023-04-08T09:40:27.954Z,102598.09
2023-04-08T09:42:58.275Z,102601.88
2023-04-08T09:45:28.117Z,102604.16
2023-04-08T09:47:59.210Z,102609.41
2023-04-08T09:50:31.702Z,102612.84
2023-04-08T09:53:04.354Z,102612.97
2023-04-08T09:55:37.458Z,102606.03
2023-04-08T09:58:16.666Z,102603.03
2023-04-08T10:00:50.731Z,102597.84
2023-04-08T10:03:29.327Z,102596.78
2023-04-08T10:05:58.018Z,102596.06
2023-04-08T10:08:27.082Z,102586.22
2023-04-08T10:10:56.323Z,102589.78
2023-04-08T10:13:28.276Z,102588.69
2023-04-08T10:16:20.091Z,102584.56
2023-04-08T10:18:47.834Z,102591.53
2023-04-08T10:21:33.099Z,102585.13
2023-04-08T10:24:06.307Z,102582.91
2023-04-08T10:26:39.790Z,102582.59
2023-04-08T10:29:44.021Z,102578.28
2023-04-08T10:32:30.075Z,102576.03
2023-04-08T10:34:57.981Z,102577.97
2023-04-08T10:37:25.778Z,102582.28
2023-04-08T10:39:55.531Z,102581.25
2023-04-08T10:42:28.887Z,102572.88
2023-04-08T10:45:01.812Z,102576.84
2023-04-08T10:47:30.969Z,102584.00
2023-04-08T10:49:58.717Z,102572.56
2023-04-08T10:52:27.565Z,102575.28
2023-04-08T10:54:55.915Z,102572.78
2023-04-08T10:57:27.210Z,102576.41
2023-04-08T10:59:55.076Z,102581.59
2023-04-08T11:02:23.179Z,102570.25
2023-04-08T11:04:55.951Z,102574.44
2023-04-08T11:07:24.040Z,102575.50
2023-04-08T11:09:52.064Z,102576.88
2023-04-08T11:12:19.814Z,102566.06
2023-04-08T11:14:49.578Z,102568.63
2023-04-08T11:17:17.820Z,102572.03
2023-04-08T11:19:45.749Z,102565.13
2023-04-08T11:22:15.047Z,102565.47
2023-04-08T11:24:43.034Z,102559.34
2023-04-08T11:27:11.109Z,102562.19
2023-04-08T11:29:39.651Z,102561.16
2023-04-08T11:32:08.998Z,102546.84
2023-04-08T11:34:40.745Z,102554.75
2023-04-08T11:37:09.575Z,102554.94
2023-04-08T11:39:44.065Z,102553.25
2023-04-08T11:42:27.801Z,102556.63
2023-04-08T11:44:55.681Z,102555.75
2023-04-08T11:47:23.769Z,102552.78
2023-04-08T11:49:51.687Z,102558.13
2023-04-08T11:52:19.380Z,102548.91
2023-04-08T11:54:49.962Z,102555.28
2023-04-08T11:57:29.630Z,102549.16
2023-04-08T11:59:57.344Z,102546.41
2023-04-08T12:02:25.325Z,102554.38
2023-04-08T12:04:53.470Z,102534.44
2023-04-08T12:07:21.543Z,102545.00
2023-04-08T12:09:50.996Z,102545.00
2023-04-08T12:12:18.780Z,102540.13
2023-04-08T12:14:46.503Z,102541.38
2023-04-08T12:17:14.215Z,102533.56
2023-04-08T12:19:42.232Z,102538.41
2023-04-08T12:22:09.979Z,102539.13
2023-04-08T12:24:37.711Z,102538.59
2023-04-08T12:27:08.296Z,102538.88
2023-04-08T12:29:36.050Z,102533.81
2023-04-08T12:32:04.596Z,102527.19
2023-04-08T12:34:32.735Z,102534.25
2023-04-08T12:37:00.589Z,102538.31
2023-04-08T12:39:28.385Z,102538.59
2023-04-08T12:41:56.934Z,102537.72
2023-04-08T12:44:26.403Z,102536.56
2023-04-08T12:46:54.737Z,102539.16
2023-04-08T12:49:23.462Z,102535.44
2023-04-08T12:51:51.458Z,102536.00
2023-04-08T12:54:19.277Z,102538.34
2023-04-08T12:56:48.791Z,102536.44
2023-04-08T12:59:16.918Z,102538.66
2023-04-08T13:01:46.196Z,102527.38
2023-04-08T13:04:14.077Z,102527.50
2023-04-08T13:06:41.962Z,102531.53
2023-04-08T13:09:09.753Z,102533.41
2023-04-08T13:11:37.488Z,102532.50
2023-04-08T13:14:05.230Z,102533.59
2023-04-08T13:16:33.180Z,102529.69
2023-04-08T13:19:05.159Z,102529.38
2023-04-08T13:21:32.908Z,102527.94
2023-04-08T13:24:03.469Z,102525.06
2023-04-08T13:26:31.280Z,102516.66
2023-04-08T13:28:59.061Z,102519.38
2023-04-08T13:31:27.224Z,102510.47
2023-04-08T13:33:57.988Z,102516.09
2023-04-08T13:36:28.614Z,102516.81
2023-04-08T13:38:56.730Z,102515.50
2023-04-08T13:41:25.349Z,102508.28
2023-04-08T13:43:53.769Z,102507.13
2023-04-08T13:46:21.594Z,102512.91
2023-04-08T13:48:49.658Z,102502.66
2023-04-08T13:51:17.820Z,102509.72
2023-04-08T13:53:51.076Z,102504.25
2023-04-08T13:56:18.859Z,102500.75
2023-04-08T13:58:52.313Z,102508.72
2023-04-08T14:01:24.547Z,102502.81
2023-04-08T14:03:52.327Z,102504.69
2023-04-08T14:06:20.073Z,102509.94
2023-04-08T14:08:49.552Z,102505.81
2023-04-08T14:11:17.552Z,102507.41
2023-04-08T14:13:47.873Z,102505.84
2023-04-08T14:16:16.821Z,102508.28
2023-04-08T14:18:44.708Z,102507.69
2023-04-08T14:21:14.097Z,102499.56
2023-04-08T14:23:41.962Z,102508.25
2023-04-08T14:26:11.046Z,102501.88
2023-04-08T14:28:38.821Z,102503.81
2023-04-08T14:31:06.755Z,102505.69
2023-04-08T14:33:34.570Z,102512.69
2023-04-08T14:36:02.383Z,102503.06
2023-04-08T14:38:30.104Z,102503.97
2023-04-08T14:40:57.839Z,102498.50
2023-04-08T14:43:26.974Z,102497.97
2023-04-08T14:45:54.845Z,102503.78
2023-04-08T14:48:24.959Z,102498.56
2023-04-08T14:50:52.753Z,102499.03
2023-04-08T14:53:20.463Z,102499.28
2023-04-08T14:55:48.214Z,102500.13
2023-04-08T14:58:16.604Z,102498.78
2023-04-08T15:00:47.794Z,102498.91
2023-04-08T15:03:19.007Z,102508.19
2023-04-08T15:05:46.862Z,102515.13
2023-04-08T15:08:14.603Z,102509.97
2023-04-08T15:10:42.379Z,102511.72
2023-04-08T15:13:11.553Z,102503.47
2023-04-08T15:15:39.293Z,102499.44
2023-04-08T15:18:08.537Z,102497.91
2023-04-08T15:20:36.402Z,102502.44
2023-04-08T15:23:04.155Z,102502.03
2023-04-08T15:25:32.812Z,102503.19
2023-04-08T15:28:02.604Z,102499.91
2023-04-08T15:30:35.217Z,102494.50
2023-04-08T15:33:04.667Z,102497.91
2023-04-08T15:35:33.959Z,102504.44
2023-04-08T15:38:01.858Z,102502.69
2023-04-08T15:40:32.174Z,102508.38
2023-04-08T15:42:59.891Z,102508.84
2023-04-08T15:45:28.557Z,102508.09
2023-04-08T15:47:56.621Z,102508.09
2023-04-08T15:50:24.407Z,102512.59
2023-04-08T15:52:53.531Z,102507.66
2023-04-08T15:55:21.331Z,102498.44
2023-04-08T15:57:49.319Z,102504.44
2023-04-08T16:00:17.722Z,102508.16
2023-04-08T16:02:46.694Z,102510.81
2023-04-08T16:05:14.751Z,102509.56
2023-04-08T16:07:43.133Z,102505.97
2023-04-08T16:10:12.301Z,102509.66
2023-04-08T16:12:40.086Z,102506.13
2023-04-08T16:15:08.452Z,102499.41
2023-04-08T16:17:36.352Z,102507.88
2023-04-08T16:20:05.000Z,102508.84
2023-04-08T16:22:32.764Z,102510.13
2023-04-08T16:25:00.580Z,102503.53
2023-04-08T16:27:29.728Z,102508.84
2023-04-08T16:29:58.186Z,102508.13
2023-04-08T16:32:26.175Z,102503.88
2023-04-08T16:34:53.992Z,102503.00
2023-04-08T16:37:21.809Z,102511.47
2023-04-08T16:39:49.818Z,102518.75
2023-04-08T16:42:18.241Z,102511.81
2023-04-08T16:44:47.360Z,102502.03
2023-04-08T16:47:15.465Z,102518.22
2023-04-08T16:49:43.170Z,102516.63
2023-04-08T16:52:11.020Z,102511.03
2023-04-08T16:54:38.754Z,102515.50
2023-04-08T16:57:06.545Z,102516.63
2023-04-08T16:59:34.290Z,102514.88
2023-04-08T17:02:03.577Z,102510.38
2023-04-08T17:04:31.418Z,102515.84
2023-04-08T17:06:59.227Z,102512.97
2023-04-08T17:09:28.162Z,102515.34
2023-04-08T17:11:57.281Z,102525.78
2023-04-08T17:14:25.250Z,102521.78
2023-04-08T17:16:53.099Z,102528.50
2023-04-08T17:19:22.274Z,102521.09
2023-04-08T17:21:50.269Z,102516.97
2023-04-08T17:24:18.088Z,102523.06
2023-04-08T17:26:46.202Z,102518.59
2023-04-08T17:29:13.962Z,102519.56
2023-04-08T17:31:41.807Z,102521.59
2023-04-08T17:34:09.552Z,102514.03
2023-04-08T17:36:38.702Z,102514.13
2023-04-08T17:39:06.491Z,102512.63
2023-04-08T17:41:40.162Z,102515.97
2023-04-08T17:44:08.575Z,102519.41
2023-04-08T17:46:36.796Z,102514.31
2023-04-08T17:49:04.639Z,102506.09
2023-04-08T17:51:33.038Z,102503.09
2023-04-08T17:54:02.288Z,102504.56
2023-04-08T17:56:30.026Z,102508.16
2023-04-08T17:58:57.820Z,102500.69
2023-04-08T18:01:25.683Z,102506.75
2023-04-08T18:03:53.766Z,102506.22
2023-04-08T18:06:22.016Z,102503.97
2023-04-08T18:08:49.777Z,102511.97
2023-04-08T18:11:19.671Z,102515.91
2023-04-08T18:13:48.716Z,102519.09
2023-04-08T18:16:18.266Z,102522.06
2023-04-08T18:18:46.171Z,102524.13
2023-04-08T18:21:15.042Z,102524.78
2023-04-08T18:23:43.013Z,102521.94
2023-04-08T18:26:10.883Z,102523.38
2023-04-08T18:28:40.028Z,102539.97
2023-04-08T18:31:08.242Z,102539.56
2023-04-08T18:33:36.345Z,102545.25
2023-04-08T18:36:08.388Z,102541.22
2023-04-08T18:38:36.767Z,102539.59
2023-04-08T18:41:04.980Z,102540.78
2023-04-08T18:43:33.212Z,102543.84
2023-04-08T18:46:02.411Z,102547.78
2023-04-08T18:48:30.456Z,102548.22
2023-04-08T18:50:58.646Z,102552.66
2023-04-08T18:53:26.487Z,102558.84
2023-04-08T18:55:54.859Z,102556.00
2023-04-08T18:58:22.773Z,102560.13
2023-04-08T19:00:53.736Z,102558.78
2023-04-08T19:03:22.992Z,102556.38
2023-04-08T19:05:51.488Z,102563.13
2023-04-08T19:08:19.265Z,102561.00
2023-04-08T19:10:47.028Z,102565.00
2023-04-08T19:13:15.019Z,102565.81
2023-04-08T19:15:43.130Z,102564.50
2023-04-08T19:18:10.947Z,102568.22
2023-04-08T19:20:40.100Z,102572.47
2023-04-08T19:23:07.858Z,102567.22
2023-04-08T19:25:35.611Z,102579.16
2023-04-08T19:28:05.460Z,102576.66
2023-04-08T19:30:37.233Z,102579.59
2023-04-08T19:33:05.123Z,102573.88
2023-04-08T19:35:32.998Z,102587.75
2023-04-08T19:38:02.158Z,102585.13
2023-04-08T19:40:29.927Z,102582.22
2023-04-08T19:42:57.671Z,102588.31
2023-04-08T19:45:25.421Z,102585.72
2023-04-08T19:47:53.224Z,102596.44
2023-04-08T19:50:22.349Z,102591.22
2023-04-08T19:52:50.240Z,102585.59
2023-04-08T19:55:21.664Z,102590.94
2023-04-08T19:57:49.711Z,102582.31
2023-04-08T20:00:17.514Z,102593.75
2023-04-08T20:02:45.590Z,102603.56
2023-04-08T20:05:16.214Z,102596.56
2023-04-08T20:07:44.473Z,102601.50
2023-04-08T20:10:13.359Z,102603.44
2023-04-08T20:12:42.541Z,102602.97
2023-04-08T20:15:22.979Z,102599.25
2023-04-08T20:17:52.725Z,102604.97
2023-04-08T20:20:20.896Z,102607.09
2023-04-08T20:22:48.806Z,102606.31
2023-04-08T20:25:16.821Z,102602.81
2023-04-08T20:27:45.920Z,102608.44
2023-04-08T20:30:14.198Z,102603.56
2023-04-08T20:32:42.053Z,102605.50
2023-04-08T20:35:10.949Z,102604.75
2023-04-08T20:37:39.062Z,102605.75
2023-04-08T20:40:08.460Z,102602.47
2023-04-08T20:42:36.462Z,102603.16
2023-04-08T20:45:06.276Z,102606.13
2023-04-08T20:47:34.074Z,102607.31
2023-04-08T20:50:01.873Z,102604.69
2023-04-08T20:52:29.571Z,102605.81
2023-04-08T20:54:57.326Z,102604.47
2023-04-08T20:57:25.073Z,102606.75
2023-04-08T20:59:52.861Z,102602.28
2023-04-08T21:02:22.245Z,102607.81
2023-04-08T21:04:50.109Z,102605.25
2023-04-08T21:07:18.128Z,102604.56
2023-04-08T21:09:48.163Z,102601.25
2023-04-08T21:12:15.960Z,102609.66
2023-04-08T21:14:45.248Z,102610.78
2023-04-08T21:17:13.138Z,102607.28
2023-04-08T21:19:42.667Z,102604.69
2023-04-08T21:22:10.486Z,102607.19
2023-04-08T21:24:38.245Z,102604.59
2023-04-08T21:27:06.077Z,102601.97
2023-04-08T21:29:33.810Z,102601.09
2023-04-08T21:32:01.568Z,102603.72
2023-04-08T21:38:18.017Z,102604.84
2023-04-08T21:40:45.962Z,102600.56
2023-04-08T21:43:13.742Z,102596.00
2023-04-08T21:45:41.546Z,102592.78
2023-04-08T21:48:09.359Z,102595.22
2023-04-08T21:50:38.500Z,102590.91
2023-04-08T21:53:06.446Z,102595.72
2023-04-08T21:55:35.724Z,102587.78
2023-04-08T21:58:03.493Z,102588.91
2023-04-08T22:00:31.250Z,102594.06
2023-04-08T22:02:59.206Z,102598.63
2023-04-08T22:05:27.037Z,102592.56
2023-04-08T22:07:54.949Z,102593.72
2023-04-08T22:10:22.834Z,102591.00
2023-04-08T22:12:52.055Z,102590.22
2023-04-08T22:15:19.762Z,102588.50
2023-04-08T22:17:47.538Z,102591.25
2023-04-08T22:20:15.333Z,102600.28
2023-04-08T22:22:43.096Z,102595.81
2023-04-08T22:25:11.512Z,102599.47
2023-04-08T22:27:39.524Z,102600.34
2023-04-08T22:30:10.422Z,102597.63
2023-04-08T22:32:38.206Z,102598.69
2023-04-08T22:35:07.001Z,102600.53
2023-04-08T22:37:34.772Z,102586.19
2023-04-08T22:40:02.755Z,102586.38
2023-04-08T22:42:30.576Z,102588.28
2023-04-08T22:44:58.325Z,102588.38
2023-04-08T22:47:27.488Z,102591.09
2023-04-08T22:49:55.423Z,102588.53
2023-04-08T22:52:23.266Z,102593.00
2023-04-08T22:54:51.279Z,102592.19
2023-04-08T22:57:19.098Z,102594.03
2023-04-08T22:59:46.850Z,102599.53
2023-04-08T23:02:14.744Z,102592.47
2023-04-08T23:04:43.914Z,102590.78
2023-04-08T23:07:11.645Z,102587.44
2023-04-08T23:09:39.381Z,102589.38
2023-04-08T23:12:07.183Z,102581.34
2023-04-08T23:14:34.937Z,102585.00
2023-04-08T23:17:05.039Z,102584.94
2023-04-08T23:19:33.250Z,102584.13
2023-04-08T23:22:02.374Z,102585.00
2023-04-08T23:24:30.354Z,102585.88
2023-04-08T23:26:58.051Z,102580.38
2023-04-08T23:29:25.839Z,102581.19
2023-04-08T23:31:53.582Z,102582.59
2023-04-08T23:34:21.286Z,102575.59
2023-04-08T23:36:49.090Z,102582.38
2023-04-08T23:39:18.832Z,102570.41
2023-04-08T23:41:46.595Z,102572.75
2023-04-08T23:44:14.389Z,102572.59
2023-04-08T23:46:42.205Z,102568.66
2023-04-08T23:49:09.983Z,102571.09
2023-04-08T23:51:38.874Z,102572.75
2023-04-08T23:54:06.704Z,102569.88
2023-04-08T23:56:35.837Z,102569.78
2023-04-08T23:59:03.561Z,102559.81
