createdAt,value
2022-10-13T00:00:02.985Z,98552.70
2022-10-13T00:02:44.383Z,98551.33
2022-10-13T00:05:16.466Z,98552.49
2022-10-13T00:07:54.055Z,98549.73
2022-10-13T00:10:27.404Z,98545.43
2022-10-13T00:12:59.594Z,98547.66
2022-10-13T00:15:31.545Z,98550.77
2022-10-13T00:18:03.614Z,98549.70
2022-10-13T00:20:35.828Z,98546.41
2022-10-13T00:23:08.977Z,98547.04
2022-10-13T00:25:45.052Z,98545.11
2022-10-13T00:28:18.658Z,98548.18
2022-10-13T00:30:50.744Z,98542.95
2022-10-13T00:33:22.944Z,98542.58
2022-10-13T00:35:54.925Z,98542.55
2022-10-13T00:38:30.164Z,98540.66
2022-10-13T00:41:02.532Z,98538.11
2022-10-13T00:43:55.465Z,98538.59
2022-10-13T00:46:29.714Z,98537.63
2022-10-13T00:49:06.383Z,98537.73
2022-10-13T00:52:00.974Z,98537.34
2022-10-13T00:54:34.051Z,98536.96
2022-10-13T00:57:07.276Z,98531.94
2022-10-13T00:59:42.717Z,98527.90
2022-10-13T01:02:14.916Z,98529.09
2022-10-13T01:04:51.869Z,98524.28
2022-10-13T01:07:23.865Z,98521.65
2022-10-13T01:09:56.314Z,98516.86
2022-10-13T01:12:43.704Z,98518.36
2022-10-13T01:15:24.287Z,98517.73
2022-10-13T01:18:05.651Z,98514.70
2022-10-13T01:21:08.336Z,98513.55
2022-10-13T01:24:16.065Z,98508.77
2022-10-13T01:27:17.247Z,98512.06
2022-10-13T01:30:10.247Z,98509.65
2022-10-13T01:33:08.173Z,98510.80
2022-10-13T01:35:58.355Z,98504.31
2022-10-13T01:38:40.804Z,98503.43
2022-10-13T01:41:20.725Z,98498.94
2022-10-13T01:43:59.594Z,98495.67
2022-10-13T01:46:35.745Z,98494.46
2022-10-13T01:49:10.993Z,98493.53
2022-10-13T01:51:44.216Z,98491.41
2022-10-13T01:54:18.733Z,98488.66
2022-10-13T01:56:58.446Z,98491.26
2022-10-13T01:59:38.906Z,98491.45
2022-10-13T02:02:19.328Z,98491.92
2022-10-13T02:05:03.505Z,98490.26
2022-10-13T02:07:43.884Z,98490.58
2022-10-13T02:10:21.885Z,98487.48
2022-10-13T02:12:58.325Z,98488.13
2022-10-13T02:15:35.696Z,98489.95
2022-10-13T02:18:14.086Z,98489.75
2022-10-13T02:20:46.809Z,98490.08
2022-10-13T02:23:23.265Z,98489.55
2022-10-13T02:26:03.623Z,98490.55
2022-10-13T02:28:39.929Z,98484.54
2022-10-13T02:31:13.226Z,98486.04
2022-10-13T02:33:45.464Z,98479.36
2022-10-13T02:36:17.920Z,98477.54
2022-10-13T02:38:53.844Z,98476.94
2022-10-13T02:41:27.186Z,98473.72
2022-10-13T02:43:59.493Z,98472.55
2022-10-13T02:46:38.585Z,98474.77
2022-10-13T02:49:11.089Z,98473.73
2022-10-13T02:51:43.185Z,98468.93
2022-10-13T02:54:15.115Z,98463.61
2022-10-13T02:56:47.313Z,98462.38
2022-10-13T02:59:24.705Z,98458.21
2022-10-13T03:01:57.248Z,98460.13
2022-10-13T03:04:30.936Z,98461.28
2022-10-13T03:07:04.553Z,98461.63
2022-10-13T03:09:39.444Z,98461.48
2022-10-13T03:12:12.254Z,98464.20
2022-10-13T03:14:44.225Z,98462.48
2022-10-13T03:17:16.430Z,98464.54
2022-10-13T03:19:51.160Z,98461.61
2022-10-13T03:22:23.653Z,98461.55
2022-10-13T03:24:57.243Z,98459.33
2022-10-13T03:27:29.848Z,98459.45
2022-10-13T03:30:02.067Z,98457.20
2022-10-13T03:32:37.765Z,98457.19
2022-10-13T03:35:10.744Z,98461.09
2022-10-13T03:37:41.867Z,98457.25
2022-10-13T03:40:14.953Z,98460.14
2022-10-13T03:42:47.444Z,98454.82
2022-10-13T03:45:20.063Z,98453.77
2022-10-13T03:47:52.287Z,98447.16
2022-10-13T03:50:24.385Z,98452.83
2022-10-13T03:52:58.244Z,98448.18
2022-10-13T03:55:32.426Z,98449.56
2022-10-13T03:58:04.594Z,98445.98
2022-10-13T04:00:40.652Z,98444.86
2022-10-13T04:03:12.636Z,98443.45
2022-10-13T04:05:44.714Z,98434.35
2022-10-13T04:08:17.576Z,98433.42
2022-10-13T04:10:53.116Z,98431.27
2022-10-13T04:13:25.704Z,98431.73
2022-10-13T04:15:57.817Z,98432.24
2022-10-13T04:18:31.924Z,98435.38
2022-10-13T04:21:08.575Z,98436.25
2022-10-13T04:23:40.892Z,98436.86
2022-10-13T04:26:22.164Z,98440.25
2022-10-13T04:28:56.083Z,98440.79
2022-10-13T04:31:32.049Z,98437.61
2022-10-13T04:34:04.018Z,98437.14
2022-10-13T04:36:35.990Z,98438.14
2022-10-13T04:39:08.269Z,98433.89
2022-10-13T04:41:40.566Z,98433.63
2022-10-13T04:44:13.134Z,98433.32
2022-10-13T04:46:48.164Z,98436.84
2022-10-13T04:49:21.714Z,98442.57
2022-10-13T04:52:01.164Z,98442.41
2022-10-13T04:54:34.956Z,98447.84
2022-10-13T04:57:09.020Z,98445.63
2022-10-13T04:59:43.501Z,98445.42
2022-10-13T05:02:17.968Z,98446.98
2022-10-13T05:04:52.067Z,98444.98
2022-10-13T05:07:25.092Z,98446.23
2022-10-13T05:09:58.973Z,98446.34
2022-10-13T05:12:33.213Z,98442.77
2022-10-13T05:15:08.613Z,98439.11
2022-10-13T05:17:44.593Z,98438.52
2022-10-13T05:20:19.100Z,98439.55
2022-10-13T05:22:54.611Z,98442.11
2022-10-13T05:25:33.721Z,98445.41
2022-10-13T05:28:08.368Z,98442.52
2022-10-13T05:30:41.600Z,98443.01
2022-10-13T05:33:14.776Z,98445.95
2022-10-13T05:35:54.847Z,98447.16
2022-10-13T05:38:28.473Z,98446.54
2022-10-13T05:41:08.264Z,98447.26
2022-10-13T05:43:42.637Z,98444.70
2022-10-13T05:46:16.373Z,98444.58
2022-10-13T05:48:50.214Z,98444.48
2022-10-13T05:51:27.965Z,98444.96
2022-10-13T05:54:06.295Z,98443.79
2022-10-13T05:56:45.113Z,98442.63
2022-10-13T05:59:26.069Z,98441.42
2022-10-13T06:02:04.925Z,98443.11
2022-10-13T06:04:41.123Z,98444.81
2022-10-13T06:07:16.928Z,98443.95
2022-10-13T06:09:51.082Z,98442.80
2022-10-13T06:12:24.574Z,98442.14
2022-10-13T06:14:58.715Z,98442.77
2022-10-13T06:17:32.711Z,98440.88
2022-10-13T06:20:07.641Z,98441.34
2022-10-13T06:22:53.015Z,98440.92
2022-10-13T06:25:27.672Z,98443.52
2022-10-13T06:28:04.460Z,98438.55
2022-10-13T06:31:02.539Z,98434.63
2022-10-13T06:34:11.843Z,98436.40
2022-10-13T06:36:50.770Z,98434.20
2022-10-13T06:39:27.546Z,98430.31
2022-10-13T06:42:01.349Z,98435.02
2022-10-13T06:44:36.764Z,98431.25
2022-10-13T06:47:10.697Z,98427.65
2022-10-13T06:49:44.757Z,98426.42
2022-10-13T06:52:19.622Z,98421.75
2022-10-13T06:54:54.590Z,98426.37
2022-10-13T06:57:33.108Z,98424.91
2022-10-13T07:00:14.433Z,98423.63
2022-10-13T07:02:51.626Z,98427.02
2022-10-13T07:05:26.125Z,98424.23
2022-10-13T07:08:01.136Z,98424.83
2022-10-13T07:10:37.087Z,98426.16
2022-10-13T07:13:13.958Z,98425.52
2022-10-13T07:15:48.221Z,98423.86
2022-10-13T07:18:22.101Z,98417.07
2022-10-13T07:20:55.994Z,98419.02
2022-10-13T07:23:30.806Z,98420.20
2022-10-13T07:26:11.371Z,98415.98
2022-10-13T07:28:46.185Z,98412.27
2022-10-13T07:31:24.228Z,98414.11
2022-10-13T07:34:00.999Z,98410.83
2022-10-13T07:36:36.084Z,98412.36
2022-10-13T07:39:10.741Z,98410.80
2022-10-13T07:41:50.175Z,98411.02
2022-10-13T07:44:25.428Z,98408.09
2022-10-13T07:46:59.076Z,98405.31
2022-10-13T07:49:32.482Z,98402.01
2022-10-13T07:52:08.679Z,98397.89
2022-10-13T07:54:44.559Z,98394.63
2022-10-13T07:57:18.950Z,98395.41
2022-10-13T07:59:53.191Z,98392.79
2022-10-13T08:02:27.392Z,98395.63
2022-10-13T08:05:04.502Z,98392.73
2022-10-13T08:07:41.125Z,98393.08
2022-10-13T08:10:16.086Z,98394.71
2022-10-13T08:12:51.918Z,98391.87
2022-10-13T08:15:26.885Z,98390.73
2022-10-13T08:18:01.760Z,98386.68
2022-10-13T08:20:46.295Z,98379.73
2022-10-13T08:23:20.600Z,98379.27
2022-10-13T08:25:58.263Z,98374.06
2022-10-13T08:28:34.224Z,98376.02
2022-10-13T08:31:09.365Z,98379.79
2022-10-13T08:33:44.254Z,98378.48
2022-10-13T08:36:20.253Z,98378.29
2022-10-13T08:38:55.277Z,98376.27
2022-10-13T08:41:34.265Z,98372.46
2022-10-13T08:47:16.410Z,98366.40
2022-10-13T08:49:59.145Z,98367.14
2022-10-13T08:52:49.594Z,98368.09
2022-10-13T08:55:32.737Z,98363.30
2022-10-13T08:58:21.178Z,98361.03
2022-10-13T09:01:12.146Z,98364.64
2022-10-13T09:03:52.632Z,98368.14
2022-10-13T09:06:30.453Z,98363.25
2022-10-13T09:09:06.555Z,98361.02
2022-10-13T09:11:41.422Z,98363.19
2022-10-13T09:14:22.788Z,98360.02
2022-10-13T09:20:05.264Z,98353.05
2022-10-13T09:22:41.251Z,98347.80
2022-10-13T09:25:23.023Z,98345.24
2022-10-13T09:28:03.253Z,98353.65
2022-10-13T09:30:39.660Z,98346.67
2022-10-13T09:33:30.045Z,98353.45
2022-10-13T09:36:18.707Z,98353.39
2022-10-13T09:39:13.449Z,98351.09
2022-10-13T09:41:48.035Z,98353.11
2022-10-13T09:44:33.671Z,98350.98
2022-10-13T09:47:19.657Z,98352.02
2022-10-13T09:50:07.443Z,98350.15
2022-10-13T09:52:41.775Z,98344.38
2022-10-13T09:55:33.776Z,98340.28
2022-10-13T09:58:18.108Z,98338.13
2022-10-13T10:00:55.048Z,98335.61
2022-10-13T10:03:35.119Z,98335.95
2022-10-13T10:06:14.940Z,98334.73
2022-10-13T10:09:03.338Z,98326.54
2022-10-13T10:11:42.965Z,98325.69
2022-10-13T10:14:26.634Z,98319.36
2022-10-13T10:17:09.735Z,98317.02
2022-10-13T10:19:56.189Z,98317.94
2022-10-13T10:22:42.367Z,98315.09
2022-10-13T10:25:33.974Z,98311.31
2022-10-13T10:28:49.445Z,98309.00
2022-10-13T10:31:35.275Z,98307.83
2022-10-13T10:34:37.540Z,98303.81
2022-10-13T10:37:52.826Z,98299.91
2022-10-13T10:40:37.215Z,98301.27
2022-10-13T10:43:34.602Z,98295.73
2022-10-13T10:46:15.293Z,98298.49
2022-10-13T10:48:51.047Z,98296.52
2022-10-13T10:51:35.254Z,98293.23
2022-10-13T10:54:26.432Z,98291.52
2022-10-13T10:57:11.374Z,98295.00
2022-10-13T10:59:58.579Z,98289.20
2022-10-13T11:02:53.315Z,98289.46
2022-10-13T11:05:28.094Z,98282.71
2022-10-13T11:08:05.144Z,98278.83
2022-10-13T11:10:39.980Z,98272.77
2022-10-13T11:13:29.891Z,98269.10
2022-10-13T11:16:31.246Z,98264.41
2022-10-13T11:19:08.634Z,98256.48
2022-10-13T11:22:18.523Z,98252.40
2022-10-13T11:25:26.387Z,98239.90
2022-10-13T11:28:00.731Z,98239.46
2022-10-13T11:31:00.536Z,98242.55
2022-10-13T11:34:00.700Z,98236.81
2022-10-13T11:36:48.668Z,98241.46
2022-10-13T11:40:04.834Z,98242.46
2022-10-13T11:43:02.700Z,98236.25
2022-10-13T11:46:10.389Z,98232.98
2022-10-13T11:49:14.181Z,98226.72
2022-10-13T11:52:06.754Z,98225.14
2022-10-13T11:54:47.761Z,98221.96
2022-10-13T11:57:26.341Z,98213.46
2022-10-13T12:00:01.647Z,98210.80
2022-10-13T12:02:57.163Z,98212.91
2022-10-13T12:05:33.365Z,98211.54
2022-10-13T12:08:08.091Z,98214.38
2022-10-13T12:10:41.914Z,98209.67
2022-10-13T12:13:26.693Z,98212.11
2022-10-13T12:16:11.697Z,98211.83
2022-10-13T12:18:49.867Z,98205.68
2022-10-13T12:21:25.520Z,98202.42
2022-10-13T12:24:12.020Z,98206.20
2022-10-13T12:26:46.175Z,98205.09
2022-10-13T12:29:20.537Z,98201.08
2022-10-13T12:31:58.801Z,98205.77
2022-10-13T12:34:37.633Z,98204.35
2022-10-13T12:37:26.565Z,98207.91
2022-10-13T12:40:01.710Z,98200.35
2022-10-13T12:42:38.517Z,98196.61
2022-10-13T12:45:20.957Z,98192.90
2022-10-13T12:47:59.025Z,98191.46
2022-10-13T12:50:55.730Z,98191.07
2022-10-13T12:53:31.188Z,98186.59
2022-10-13T12:56:20.582Z,98191.38
2022-10-13T12:58:54.696Z,98187.41
2022-10-13T13:01:37.080Z,98190.13
2022-10-13T13:04:40.966Z,98180.75
2022-10-13T13:07:41.654Z,98176.86
2022-10-13T13:10:23.809Z,98181.67
2022-10-13T13:13:14.477Z,98174.58
2022-10-13T13:15:48.279Z,98170.77
2022-10-13T13:18:45.492Z,98171.11
2022-10-13T13:21:23.719Z,98167.66
2022-10-13T13:24:16.213Z,98164.91
2022-10-13T13:27:02.760Z,98160.96
2022-10-13T13:29:36.347Z,98160.93
2022-10-13T13:32:08.672Z,98162.13
2022-10-13T13:34:43.616Z,98161.86
2022-10-13T13:37:32.319Z,98159.50
2022-10-13T13:40:07.043Z,98153.39
2022-10-13T13:42:41.398Z,98153.84
2022-10-13T13:45:16.674Z,98149.45
2022-10-13T13:47:51.537Z,98149.80
2022-10-13T13:50:28.276Z,98152.77
2022-10-13T13:53:05.143Z,98145.00
2022-10-13T13:55:39.737Z,98146.48
2022-10-13T13:58:16.888Z,98140.20
2022-10-13T14:00:51.226Z,98141.55
2022-10-13T14:03:25.124Z,98139.60
2022-10-13T14:06:01.173Z,98143.73
2022-10-13T14:08:42.784Z,98141.52
2022-10-13T14:11:18.095Z,98146.09
2022-10-13T14:13:54.493Z,98145.27
2022-10-13T14:16:34.859Z,98141.13
2022-10-13T14:19:15.916Z,98138.38
2022-10-13T14:21:52.241Z,98131.60
2022-10-13T14:24:26.332Z,98132.43
2022-10-13T14:27:01.784Z,98132.90
2022-10-13T14:29:35.711Z,98128.89
2022-10-13T14:32:10.026Z,98132.37
2022-10-13T14:34:44.017Z,98146.33
2022-10-13T14:37:22.132Z,98137.67
2022-10-13T14:39:56.811Z,98135.91
2022-10-13T14:42:31.341Z,98137.95
2022-10-13T14:45:10.130Z,98137.29
2022-10-13T14:47:45.217Z,98135.65
2022-10-13T14:50:19.149Z,98132.19
2022-10-13T14:52:54.326Z,98132.63
2022-10-13T14:55:30.813Z,98132.05
2022-10-13T14:58:08.093Z,98131.84
2022-10-13T15:00:44.780Z,98131.98
2022-10-13T15:03:21.734Z,98131.77
2022-10-13T15:05:56.007Z,98130.73
2022-10-13T15:08:31.250Z,98126.06
2022-10-13T15:11:05.973Z,98126.50
2022-10-13T15:13:39.539Z,98124.52
2022-10-13T15:16:18.724Z,98124.50
2022-10-13T15:18:53.158Z,98128.15
2022-10-13T15:21:27.527Z,98126.73
2022-10-13T15:24:02.417Z,98125.77
2022-10-13T15:26:37.690Z,98126.20
2022-10-13T15:29:11.558Z,98126.34
2022-10-13T15:31:45.529Z,98126.30
2022-10-13T15:34:22.432Z,98122.34
2022-10-13T15:36:57.596Z,98122.30
2022-10-13T15:39:34.528Z,98121.86
2022-10-13T15:42:09.320Z,98124.88
2022-10-13T15:45:12.256Z,98123.35
2022-10-13T15:47:39.668Z,98118.35
2022-10-13T15:50:16.851Z,98114.95
2022-10-13T15:52:52.410Z,98113.67
2022-10-13T15:55:30.792Z,98111.48
2022-10-13T15:58:07.795Z,98118.19
2022-10-13T16:00:45.686Z,98115.89
2022-10-13T16:03:20.627Z,98117.52
2022-10-13T16:05:59.050Z,98113.52
2022-10-13T16:08:38.077Z,98109.95
2022-10-13T16:11:20.838Z,98110.18
2022-10-13T16:13:55.877Z,98114.74
2022-10-13T16:16:30.475Z,98117.77
2022-10-13T16:19:04.435Z,98116.63
2022-10-13T16:21:39.168Z,98118.11
2022-10-13T16:24:14.560Z,98113.86
2022-10-13T16:26:49.910Z,98115.73
2022-10-13T16:29:23.800Z,98116.56
2022-10-13T16:32:01.206Z,98116.59
2022-10-13T16:34:35.356Z,98115.16
2022-10-13T16:37:10.054Z,98112.73
2022-10-13T16:39:49.014Z,98110.50
2022-10-13T16:42:30.063Z,98110.30
2022-10-13T16:45:59.138Z,98106.84
2022-10-13T16:48:35.246Z,98102.47
2022-10-13T16:51:16.622Z,98103.11
2022-10-13T16:53:59.847Z,98102.30
2022-10-13T16:56:40.258Z,98100.96
2022-10-13T16:59:18.039Z,98104.11
2022-10-13T17:01:52.508Z,98103.98
2022-10-13T17:04:29.803Z,98101.00
2022-10-13T17:07:03.395Z,98106.09
2022-10-13T17:09:36.172Z,98104.73
2022-10-13T17:12:11.270Z,98104.43
2022-10-13T17:14:48.693Z,98101.33
2022-10-13T17:17:23.480Z,98101.23
2022-10-13T17:19:57.745Z,98097.42
2022-10-13T17:22:32.186Z,98094.79
2022-10-13T17:25:06.054Z,98092.84
2022-10-13T17:27:43.850Z,98099.81
2022-10-13T17:30:18.491Z,98097.17
2022-10-13T17:32:54.412Z,98096.98
2022-10-13T17:35:28.407Z,98092.17
2022-10-13T17:38:04.592Z,98090.27
2022-10-13T17:40:40.499Z,98092.23
2022-10-13T17:43:14.934Z,98087.67
2022-10-13T17:45:48.766Z,98087.00
2022-10-13T17:48:24.360Z,98085.77
2022-10-13T17:51:03.897Z,98085.70
2022-10-13T17:53:39.066Z,98085.59
2022-10-13T17:56:18.950Z,98081.64
2022-10-13T17:58:54.140Z,98082.28
2022-10-13T18:01:30.053Z,98080.16
2022-10-13T18:04:06.869Z,98078.10
2022-10-13T18:06:44.435Z,98074.55
2022-10-13T18:09:24.219Z,98078.09
2022-10-13T18:11:59.382Z,98080.71
2022-10-13T18:14:35.983Z,98081.55
2022-10-13T18:17:10.045Z,98078.41
2022-10-13T18:19:44.763Z,98081.39
2022-10-13T18:22:18.690Z,98078.09
2022-10-13T18:24:57.082Z,98084.30
2022-10-13T18:27:31.251Z,98087.75
2022-10-13T18:30:05.571Z,98087.05
2022-10-13T18:32:39.989Z,98086.85
2022-10-13T18:35:16.777Z,98085.13
2022-10-13T18:37:54.225Z,98090.55
2022-10-13T18:40:29.766Z,98088.08
2022-10-13T18:43:03.788Z,98090.73
2022-10-13T18:45:42.193Z,98091.78
2022-10-13T18:48:15.991Z,98090.41
2022-10-13T18:50:49.672Z,98087.25
2022-10-13T18:53:23.029Z,98089.09
2022-10-13T18:56:02.176Z,98082.81
2022-10-13T18:58:36.711Z,98085.40
2022-10-13T19:01:12.108Z,98085.27
2022-10-13T19:04:03.035Z,98081.12
2022-10-13T19:06:43.513Z,98081.36
2022-10-13T19:09:20.578Z,98085.00
2022-10-13T19:12:01.572Z,98084.10
2022-10-13T19:14:38.006Z,98084.31
2022-10-13T19:17:20.079Z,98082.26
2022-10-13T19:20:00.207Z,98080.06
2022-10-13T19:22:37.201Z,98076.64
2022-10-13T19:25:12.489Z,98079.11
2022-10-13T19:27:47.241Z,98072.96
2022-10-13T19:30:24.524Z,98072.89
2022-10-13T19:33:00.981Z,98070.39
2022-10-13T19:35:41.292Z,98067.41
2022-10-13T19:38:16.010Z,98064.67
2022-10-13T19:40:52.184Z,98062.67
2022-10-13T19:43:33.107Z,98058.80
2022-10-13T19:46:11.932Z,98057.56
2022-10-13T19:48:49.049Z,98064.31
2022-10-13T19:51:23.018Z,98063.30
2022-10-13T19:53:58.870Z,98062.80
2022-10-13T19:56:34.953Z,98064.29
2022-10-13T19:59:11.730Z,98060.87
2022-10-13T20:01:45.745Z,98061.05
2022-10-13T20:04:22.166Z,98061.09
2022-10-13T20:06:58.848Z,98060.97
2022-10-13T20:09:32.536Z,98062.89
2022-10-13T20:12:04.183Z,98065.81
2022-10-13T20:14:40.105Z,98066.96
2022-10-13T20:17:13.929Z,98062.73
2022-10-13T20:19:50.608Z,98062.34
2022-10-13T20:22:26.818Z,98065.91
2022-10-13T20:24:58.686Z,98061.36
2022-10-13T20:27:35.941Z,98062.96
2022-10-13T20:30:11.356Z,98060.64
2022-10-13T20:32:45.389Z,98068.45
2022-10-13T20:35:19.617Z,98061.09
2022-10-13T20:37:53.200Z,98056.68
2022-10-13T20:40:30.071Z,98054.96
2022-10-13T20:43:03.781Z,98050.00
2022-10-13T20:45:38.084Z,98046.13
2022-10-13T20:48:12.911Z,98042.91
2022-10-13T20:50:54.387Z,98040.69
2022-10-13T20:53:28.627Z,98034.79
2022-10-13T20:56:04.713Z,98032.88
2022-10-13T20:58:39.434Z,98027.08
2022-10-13T21:01:13.923Z,98030.48
2022-10-13T21:03:48.611Z,98026.18
2022-10-13T21:06:22.367Z,98021.61
2022-10-13T21:08:58.124Z,98023.76
2022-10-13T21:11:31.636Z,98024.54
2022-10-13T21:14:07.631Z,98025.75
2022-10-13T21:16:42.039Z,98024.23
2022-10-13T21:19:15.823Z,98027.67
2022-10-13T21:21:47.291Z,98027.36
2022-10-13T21:24:20.831Z,98023.76
2022-10-13T21:26:56.330Z,98023.75
2022-10-13T21:29:31.970Z,98022.94
2022-10-13T21:32:06.081Z,98023.29
2022-10-13T21:34:37.677Z,98022.44
2022-10-13T21:37:13.588Z,98026.44
2022-10-13T21:39:49.098Z,98029.73
2022-10-13T21:42:22.584Z,98022.55
2022-10-13T21:44:56.025Z,98018.94
2022-10-13T21:47:33.541Z,98018.80
2022-10-13T21:50:10.482Z,98018.17
2022-10-13T21:52:44.090Z,98013.36
2022-10-13T21:55:18.094Z,98015.29
2022-10-13T21:57:51.577Z,98014.42
2022-10-13T22:00:26.966Z,98017.05
2022-10-13T22:03:01.096Z,98019.84
2022-10-13T22:05:41.742Z,98020.04
2022-10-13T22:08:15.992Z,98016.44
2022-10-13T22:10:49.417Z,98015.98
2022-10-13T22:13:23.408Z,98014.80
2022-10-13T22:16:01.476Z,98017.59
2022-10-13T22:18:35.721Z,98015.55
2022-10-13T22:21:14.042Z,98020.41
2022-10-13T22:23:48.089Z,98016.47
2022-10-13T22:26:22.203Z,98018.41
2022-10-13T22:29:01.103Z,98014.66
2022-10-13T22:31:35.028Z,98021.23
2022-10-13T22:34:15.755Z,98020.11
2022-10-13T22:36:49.552Z,98022.89
2022-10-13T22:39:24.949Z,98025.02
2022-10-13T22:42:01.509Z,98027.27
2022-10-13T22:44:34.845Z,98029.88
2022-10-13T22:47:08.603Z,98026.64
2022-10-13T22:49:42.786Z,98025.79
2022-10-13T22:52:16.612Z,98029.27
2022-10-13T22:54:51.812Z,98024.80
2022-10-13T22:57:26.234Z,98027.61
2022-10-13T23:00:01.072Z,98031.43
2022-10-13T23:02:34.895Z,98027.02
2022-10-13T23:05:11.063Z,98026.55
2022-10-13T23:07:45.687Z,98027.27
2022-10-13T23:10:19.443Z,98026.73
2022-10-13T23:12:53.037Z,98022.60
2022-10-13T23:15:26.720Z,98021.39
2022-10-13T23:17:58.135Z,98017.77
2022-10-13T23:20:32.038Z,98015.96
2022-10-13T23:23:05.953Z,98016.61
2022-10-13T23:25:43.080Z,98013.99
2022-10-13T23:28:16.776Z,98008.80
2022-10-13T23:30:50.607Z,98006.55
2022-10-13T23:33:27.326Z,98000.52
2022-10-13T23:36:03.001Z,98000.23
2022-10-13T23:38:37.117Z,97994.40
2022-10-13T23:41:14.949Z,97990.64
2022-10-13T23:43:48.976Z,97987.94
2022-10-13T23:46:23.891Z,97986.62
2022-10-13T23:48:57.496Z,97990.45
2022-10-13T23:51:31.420Z,97993.38
2022-10-13T23:54:06.095Z,97997.38
2022-10-13T23:56:39.879Z,97988.81
2022-10-13T23:59:13.434Z,97986.22
