createdAt,value
2022-11-06T00:01:21.632Z,85.00
2022-11-06T00:02:53.352Z,84.60
2022-11-06T00:04:25.191Z,84.30
2022-11-06T00:06:15.538Z,84.40
2022-11-06T00:07:47.602Z,84.30
2022-11-06T00:09:21.067Z,84.20
2022-11-06T00:10:52.901Z,84.10
2022-11-06T00:12:24.505Z,84.20
2022-11-06T00:13:57.020Z,84.30
2022-11-06T00:15:28.724Z,84.30
2022-11-06T00:17:00.352Z,84.10
2022-11-06T00:18:32.693Z,84.20
2022-11-06T00:20:06.060Z,84.20
2022-11-06T00:21:38.351Z,84.20
2022-11-06T00:23:10.368Z,84.20
2022-11-06T00:24:41.972Z,84.00
2022-11-06T00:26:19.240Z,84.40
2022-11-06T00:27:50.980Z,84.00
2022-11-06T00:29:22.871Z,84.00
2022-11-06T00:31:02.372Z,84.10
2022-11-06T00:32:34.392Z,83.90
2022-11-06T00:34:07.435Z,83.80
2022-11-06T00:35:40.082Z,83.80
2022-11-06T00:37:11.713Z,83.70
2022-11-06T00:38:43.646Z,83.90
2022-11-06T00:40:15.340Z,83.60
2022-11-06T00:41:46.974Z,83.70
2022-11-06T00:43:18.621Z,83.50
2022-11-06T00:44:50.249Z,83.30
2022-11-06T00:46:22.205Z,83.70
2022-11-06T00:47:53.838Z,83.40
2022-11-06T00:49:25.475Z,83.70
2022-11-06T00:51:05.497Z,83.60
2022-11-06T00:52:37.144Z,83.40
2022-11-06T00:54:12.268Z,83.40
2022-11-06T00:55:43.960Z,83.40
2022-11-06T00:57:15.744Z,83.40
2022-11-06T00:58:48.008Z,83.40
2022-11-06T01:00:20.383Z,83.30
2022-11-06T01:01:52.263Z,83.40
2022-11-06T01:03:24.049Z,83.20
2022-11-06T01:04:55.643Z,83.30
2022-11-06T01:06:31.243Z,83.20
2022-11-06T01:08:02.917Z,83.10
2022-11-06T01:09:34.516Z,83.20
2022-11-06T01:11:18.587Z,83.00
2022-11-06T01:12:50.225Z,83.00
2022-11-06T01:14:23.079Z,83.10
2022-11-06T01:15:54.741Z,83.20
2022-11-06T01:17:26.672Z,83.30
2022-11-06T01:18:59.523Z,83.20
2022-11-06T01:20:31.155Z,83.20
2022-11-06T01:22:02.991Z,83.20
2022-11-06T01:23:35.005Z,83.10
2022-11-06T01:25:07.365Z,83.20
2022-11-06T01:26:45.455Z,83.20
2022-11-06T01:28:31.104Z,83.10
2022-11-06T01:30:03.203Z,83.10
2022-11-06T01:31:35.631Z,83.00
2022-11-06T01:33:07.214Z,83.10
2022-11-06T01:34:38.878Z,83.00
2022-11-06T01:36:12.095Z,83.10
2022-11-06T01:37:43.691Z,83.10
2022-11-06T01:39:16.131Z,83.20
2022-11-06T01:40:48.710Z,83.00
2022-11-06T01:42:21.887Z,83.10
2022-11-06T01:44:00.794Z,83.00
2022-11-06T01:45:38.787Z,83.00
2022-11-06T01:47:36.698Z,82.90
2022-11-06T01:49:13.629Z,82.90
2022-11-06T01:50:49.270Z,82.90
2022-11-06T01:52:22.214Z,83.00
2022-11-06T01:53:54.551Z,82.90
2022-11-06T01:55:31.786Z,82.70
2022-11-06T01:57:04.816Z,82.80
2022-11-06T01:58:38.554Z,82.60
2022-11-06T02:00:10.988Z,82.70
2022-11-06T02:01:43.075Z,82.50
2022-11-06T02:03:15.538Z,82.70
2022-11-06T02:04:48.726Z,82.40
2022-11-06T02:06:21.594Z,82.30
2022-11-06T02:07:54.413Z,82.20
2022-11-06T02:09:26.711Z,82.20
2022-11-06T02:10:58.575Z,82.20
2022-11-06T02:12:45.577Z,82.30
2022-11-06T02:14:29.172Z,82.30
2022-11-06T02:16:26.659Z,82.30
2022-11-06T02:18:07.120Z,82.30
2022-11-06T02:19:54.043Z,82.20
2022-11-06T02:21:48.199Z,82.40
2022-11-06T02:23:42.482Z,82.40
2022-11-06T02:25:42.891Z,82.50
2022-11-06T02:27:21.525Z,82.30
2022-11-06T02:29:20.118Z,82.40
2022-11-06T02:30:53.603Z,82.60
2022-11-06T02:32:52.246Z,82.60
2022-11-06T02:34:25.973Z,82.70
2022-11-06T02:36:07.731Z,82.90
2022-11-06T02:37:43.498Z,83.30
2022-11-06T02:39:18.749Z,83.10
2022-11-06T02:40:55.147Z,83.50
2022-11-06T02:42:29.271Z,83.30
2022-11-06T02:44:06.063Z,83.10
2022-11-06T02:46:12.571Z,83.20
2022-11-06T02:47:47.012Z,83.50
2022-11-06T02:49:25.190Z,84.10
2022-11-06T02:50:58.790Z,84.40
2022-11-06T02:52:45.223Z,84.50
2022-11-06T02:54:20.443Z,83.90
2022-11-06T02:55:56.579Z,84.00
2022-11-06T02:57:30.256Z,84.60
2022-11-06T02:59:09.524Z,84.60
2022-11-06T03:00:43.688Z,84.40
2022-11-06T03:02:24.855Z,84.40
2022-11-06T03:04:03.619Z,84.90
2022-11-06T03:05:39.435Z,85.90
2022-11-06T03:07:22.752Z,85.30
2022-11-06T03:09:04.492Z,85.30
2022-11-06T03:11:40.615Z,85.60
2022-11-06T03:13:38.874Z,86.80
2022-11-06T03:15:36.002Z,86.20
2022-11-06T03:17:18.916Z,86.60
2022-11-06T03:19:07.070Z,86.10
2022-11-06T03:21:14.482Z,86.60
2022-11-06T03:22:58.273Z,86.70
2022-11-06T03:24:52.015Z,85.60
2022-11-06T03:26:38.235Z,86.50
2022-11-06T03:28:27.138Z,86.90
2022-11-06T03:30:13.774Z,86.70
2022-11-06T03:31:54.092Z,85.90
2022-11-06T03:33:41.089Z,86.30
2022-11-06T03:35:32.523Z,86.50
2022-11-06T03:37:13.036Z,86.40
2022-11-06T03:38:52.658Z,87.00
2022-11-06T03:40:28.574Z,86.70
2022-11-06T03:42:09.227Z,86.90
2022-11-06T03:43:44.315Z,86.80
2022-11-06T03:45:21.185Z,86.60
2022-11-06T03:47:01.855Z,86.70
2022-11-06T03:48:50.900Z,86.80
2022-11-06T03:50:42.616Z,86.50
2022-11-06T03:52:28.838Z,86.90
2022-11-06T03:54:06.226Z,86.80
2022-11-06T03:55:57.209Z,87.10
2022-11-06T03:58:05.037Z,86.50
2022-11-06T03:59:42.697Z,86.60
2022-11-06T04:01:18.842Z,86.60
2022-11-06T04:03:04.753Z,87.30
2022-11-06T04:04:53.953Z,87.20
2022-11-06T04:06:34.289Z,87.50
2022-11-06T04:08:26.282Z,86.70
2022-11-06T04:10:20.240Z,86.90
2022-11-06T04:12:11.719Z,87.50
2022-11-06T04:14:02.851Z,87.00
2022-11-06T04:15:41.167Z,87.80
2022-11-06T04:17:15.781Z,88.40
2022-11-06T04:18:47.397Z,88.60
2022-11-06T04:20:41.538Z,88.60
2022-11-06T04:22:39.809Z,88.40
2022-11-06T04:24:32.923Z,88.40
2022-11-06T04:26:31.239Z,88.40
2022-11-06T04:28:17.707Z,88.60
2022-11-06T04:29:52.149Z,88.00
2022-11-06T04:31:34.140Z,88.70
2022-11-06T04:33:27.317Z,88.00
2022-11-06T04:35:40.039Z,89.20
2022-11-06T04:37:48.966Z,88.20
2022-11-06T04:39:23.639Z,88.80
2022-11-06T04:41:18.432Z,88.10
2022-11-06T04:43:03.440Z,87.50
2022-11-06T04:44:39.734Z,88.60
2022-11-06T04:46:15.172Z,89.30
2022-11-06T04:47:47.951Z,88.80
2022-11-06T04:49:21.191Z,88.90
2022-11-06T04:50:58.371Z,89.40
2022-11-06T04:52:30.039Z,89.50
2022-11-06T04:54:02.384Z,89.40
2022-11-06T04:55:44.548Z,88.50
2022-11-06T04:57:16.252Z,89.50
2022-11-06T04:58:47.880Z,87.70
2022-11-06T05:00:19.743Z,88.50
2022-11-06T05:01:51.492Z,88.90
2022-11-06T05:03:23.171Z,89.20
2022-11-06T05:04:54.824Z,89.00
2022-11-06T05:06:29.986Z,89.00
2022-11-06T05:08:02.500Z,90.00
2022-11-06T05:09:34.218Z,88.90
2022-11-06T05:11:06.507Z,88.50
2022-11-06T05:12:38.173Z,88.80
2022-11-06T05:14:09.924Z,88.10
2022-11-06T05:15:42.140Z,88.90
2022-11-06T05:17:13.852Z,89.60
2022-11-06T05:18:45.543Z,89.20
2022-11-06T05:20:17.170Z,88.60
2022-11-06T05:22:07.697Z,90.00
2022-11-06T05:23:39.661Z,89.70
2022-11-06T05:25:11.286Z,90.30
2022-11-06T05:26:43.164Z,90.10
2022-11-06T05:28:15.033Z,90.10
2022-11-06T05:29:47.000Z,90.00
2022-11-06T05:31:18.704Z,90.00
2022-11-06T05:32:50.890Z,88.60
2022-11-06T05:34:22.588Z,88.60
2022-11-06T05:35:54.268Z,88.00
2022-11-06T05:37:27.478Z,87.00
2022-11-06T05:38:59.160Z,86.70
2022-11-06T05:40:30.976Z,86.40
2022-11-06T05:42:02.626Z,85.80
2022-11-06T05:43:34.467Z,85.70
2022-11-06T05:45:06.837Z,85.30
2022-11-06T05:46:53.827Z,85.60
2022-11-06T05:48:25.577Z,84.80
2022-11-06T05:49:57.221Z,85.40
2022-11-06T05:51:28.898Z,84.80
2022-11-06T05:53:00.704Z,85.00
2022-11-06T05:54:32.413Z,84.70
2022-11-06T05:56:05.075Z,84.60
2022-11-06T05:57:36.761Z,84.50
2022-11-06T05:59:08.428Z,84.60
2022-11-06T06:00:40.237Z,84.50
2022-11-06T06:02:12.012Z,84.70
2022-11-06T06:03:43.725Z,84.50
2022-11-06T06:05:15.501Z,84.70
2022-11-06T06:06:47.365Z,84.40
2022-11-06T06:08:19.020Z,84.00
2022-11-06T06:09:50.683Z,84.00
2022-11-06T06:11:22.317Z,84.00
2022-11-06T06:12:53.934Z,84.10
2022-11-06T06:14:27.050Z,84.10
2022-11-06T06:16:03.556Z,84.10
2022-11-06T06:17:35.284Z,84.10
2022-11-06T06:19:07.003Z,84.00
2022-11-06T06:20:38.826Z,83.80
2022-11-06T06:22:10.749Z,84.00
2022-11-06T06:23:42.494Z,83.80
2022-11-06T06:25:22.397Z,83.80
2022-11-06T06:26:54.690Z,83.90
2022-11-06T06:28:26.276Z,83.80
2022-11-06T06:29:57.963Z,83.80
2022-11-06T06:31:29.878Z,83.80
2022-11-06T06:33:06.718Z,84.00
2022-11-06T06:34:38.394Z,83.70
2022-11-06T06:36:10.358Z,83.90
2022-11-06T06:37:42.047Z,84.00
2022-11-06T06:39:13.759Z,83.80
2022-11-06T06:40:48.227Z,83.90
2022-11-06T06:42:19.906Z,83.80
2022-11-06T06:43:51.578Z,83.80
2022-11-06T06:45:23.774Z,83.80
2022-11-06T06:46:55.502Z,83.80
2022-11-06T06:48:27.535Z,83.90
2022-11-06T06:49:59.123Z,83.90
2022-11-06T06:51:30.812Z,83.90
2022-11-06T06:53:02.520Z,84.00
2022-11-06T06:54:34.172Z,83.90
2022-11-06T06:56:06.527Z,83.90
2022-11-06T06:57:38.242Z,83.90
2022-11-06T06:59:09.921Z,84.00
2022-11-06T07:00:41.720Z,84.20
2022-11-06T07:02:13.477Z,84.00
2022-11-06T07:03:45.138Z,84.10
2022-11-06T07:05:16.871Z,84.10
2022-11-06T07:06:48.486Z,84.20
2022-11-06T07:08:20.131Z,84.20
2022-11-06T07:09:52.274Z,84.30
2022-11-06T07:11:25.009Z,84.40
2022-11-06T07:13:00.046Z,84.40
2022-11-06T07:14:31.715Z,84.50
2022-11-06T07:16:09.459Z,84.50
2022-11-06T07:17:41.223Z,84.60
2022-11-06T07:19:12.859Z,85.00
2022-11-06T07:20:44.491Z,85.10
2022-11-06T07:22:25.276Z,85.30
2022-11-06T07:24:01.281Z,85.30
2022-11-06T07:25:32.933Z,85.20
2022-11-06T07:27:04.718Z,85.50
2022-11-06T07:28:36.387Z,86.40
2022-11-06T07:30:08.480Z,86.10
2022-11-06T07:31:40.163Z,86.60
2022-11-06T07:33:11.851Z,86.70
2022-11-06T07:34:43.481Z,87.00
2022-11-06T07:36:15.107Z,87.30
2022-11-06T07:37:46.716Z,87.80
2022-11-06T07:39:18.352Z,87.30
2022-11-06T07:40:49.976Z,87.10
2022-11-06T07:42:21.657Z,87.80
2022-11-06T07:44:07.202Z,87.70
2022-11-06T07:45:39.338Z,88.50
2022-11-06T07:47:10.985Z,88.00
2022-11-06T07:48:42.674Z,87.60
2022-11-06T07:50:14.294Z,87.40
2022-11-06T07:51:45.970Z,88.10
2022-11-06T07:53:17.669Z,87.60
2022-11-06T07:54:49.335Z,88.30
2022-11-06T07:56:21.086Z,88.30
2022-11-06T07:57:52.779Z,88.00
2022-11-06T07:59:24.432Z,87.90
2022-11-06T08:00:57.885Z,88.40
2022-11-06T08:02:29.658Z,88.20
2022-11-06T08:04:01.438Z,88.10
2022-11-06T08:05:33.046Z,89.00
2022-11-06T08:07:05.210Z,88.20
2022-11-06T08:08:36.912Z,88.90
2022-11-06T08:10:08.893Z,88.20
2022-11-06T08:11:40.558Z,89.30
2022-11-06T08:13:14.424Z,89.40
2022-11-06T08:14:46.106Z,87.50
2022-11-06T08:16:17.751Z,87.70
2022-11-06T08:17:49.417Z,87.70
2022-11-06T08:19:21.187Z,87.60
2022-11-06T08:20:53.626Z,87.60
2022-11-06T08:22:25.257Z,87.80
2022-11-06T08:23:56.872Z,87.70
2022-11-06T08:25:29.347Z,87.60
2022-11-06T08:27:02.625Z,88.00
2022-11-06T08:28:35.315Z,87.80
2022-11-06T08:30:07.758Z,87.90
2022-11-06T08:31:39.496Z,87.90
2022-11-06T08:33:11.364Z,87.60
2022-11-06T08:34:43.022Z,87.60
2022-11-06T08:36:14.941Z,87.70
2022-11-06T08:37:46.588Z,87.80
2022-11-06T08:39:18.304Z,87.70
2022-11-06T08:40:53.590Z,87.70
2022-11-06T08:42:25.664Z,87.80
2022-11-06T08:43:57.374Z,87.90
2022-11-06T08:45:29.113Z,87.80
2022-11-06T08:47:00.744Z,87.80
2022-11-06T08:48:32.903Z,87.80
2022-11-06T08:50:04.982Z,87.80
2022-11-06T08:51:36.602Z,87.90
2022-11-06T08:53:08.725Z,87.80
2022-11-06T08:54:40.601Z,87.90
2022-11-06T08:56:14.855Z,87.80
2022-11-06T08:57:46.491Z,87.90
2022-11-06T08:59:18.153Z,87.90
2022-11-06T09:00:49.970Z,87.90
2022-11-06T09:02:21.750Z,87.80
2022-11-06T09:03:53.553Z,87.80
2022-11-06T09:05:25.393Z,87.80
2022-11-06T09:06:58.287Z,87.70
2022-11-06T09:08:30.172Z,87.80
2022-11-06T09:10:01.923Z,87.70
2022-11-06T09:11:33.738Z,87.80
2022-11-06T09:13:05.832Z,87.80
2022-11-06T09:14:37.497Z,87.60
2022-11-06T09:16:15.322Z,87.80
2022-11-06T09:17:49.904Z,87.60
2022-11-06T09:19:21.498Z,87.70
2022-11-06T09:20:57.069Z,87.60
2022-11-06T09:22:28.724Z,87.70
2022-11-06T09:24:00.394Z,87.80
2022-11-06T09:25:32.570Z,87.90
2022-11-06T09:27:04.279Z,87.90
2022-11-06T09:28:36.325Z,87.90
2022-11-06T09:30:08.725Z,88.00
2022-11-06T09:31:40.446Z,87.70
2022-11-06T09:33:13.668Z,87.50
2022-11-06T09:34:45.613Z,87.60
2022-11-06T09:36:17.483Z,87.60
2022-11-06T09:37:49.191Z,87.70
2022-11-06T09:39:21.513Z,87.70
2022-11-06T09:41:03.198Z,87.50
2022-11-06T09:42:49.162Z,87.60
2022-11-06T09:44:48.418Z,87.70
2022-11-06T09:46:29.811Z,87.60
2022-11-06T09:48:10.390Z,87.70
2022-11-06T09:49:49.846Z,87.60
2022-11-06T09:51:45.967Z,87.60
2022-11-06T09:53:24.289Z,87.70
2022-11-06T09:55:03.530Z,87.80
2022-11-06T09:56:38.756Z,87.80
2022-11-06T09:58:30.695Z,87.80
2022-11-06T10:00:05.256Z,87.80
2022-11-06T10:01:48.167Z,87.80
2022-11-06T10:03:35.797Z,87.90
2022-11-06T10:05:10.510Z,87.80
2022-11-06T10:06:42.136Z,87.90
2022-11-06T10:08:19.699Z,87.90
2022-11-06T10:09:51.479Z,87.80
2022-11-06T10:11:44.845Z,87.90
2022-11-06T10:13:35.112Z,87.80
2022-11-06T10:15:38.674Z,87.80
2022-11-06T10:17:28.624Z,87.90
2022-11-06T10:19:25.235Z,88.00
2022-11-06T10:21:19.771Z,87.90
2022-11-06T10:23:04.848Z,88.10
2022-11-06T10:24:46.668Z,88.20
2022-11-06T10:26:21.777Z,88.00
2022-11-06T10:28:13.122Z,87.90
2022-11-06T10:29:54.544Z,88.00
2022-11-06T10:31:48.359Z,87.90
2022-11-06T10:33:41.176Z,87.90
2022-11-06T10:35:30.978Z,88.00
2022-11-06T10:37:10.877Z,87.90
2022-11-06T10:38:47.108Z,87.90
2022-11-06T10:40:25.936Z,88.00
2022-11-06T10:42:24.068Z,88.00
2022-11-06T10:44:11.489Z,87.80
2022-11-06T10:45:47.113Z,87.80
2022-11-06T10:47:23.659Z,87.90
2022-11-06T10:49:02.012Z,87.80
2022-11-06T10:50:49.133Z,87.70
2022-11-06T10:52:48.761Z,87.60
2022-11-06T10:54:46.784Z,87.30
2022-11-06T10:56:24.177Z,87.40
2022-11-06T10:58:04.154Z,87.30
2022-11-06T10:59:36.212Z,87.30
2022-11-06T11:01:13.612Z,87.30
2022-11-06T11:02:52.341Z,87.40
2022-11-06T11:04:23.973Z,87.30
2022-11-06T11:05:55.780Z,87.30
2022-11-06T11:07:33.945Z,87.30
2022-11-06T11:09:27.256Z,87.00
2022-11-06T11:11:25.645Z,87.00
2022-11-06T11:13:03.941Z,87.20
2022-11-06T11:14:38.651Z,87.30
2022-11-06T11:16:20.325Z,87.30
2022-11-06T11:18:22.093Z,87.10
2022-11-06T11:19:53.785Z,87.10
2022-11-06T11:21:27.587Z,87.10
2022-11-06T11:23:25.746Z,87.20
2022-11-06T11:25:07.612Z,87.10
2022-11-06T11:26:47.835Z,86.90
2022-11-06T11:28:25.623Z,87.10
2022-11-06T11:29:58.125Z,87.00
2022-11-06T11:31:36.362Z,87.10
2022-11-06T11:33:13.401Z,87.10
2022-11-06T11:34:57.253Z,86.90
2022-11-06T11:36:48.971Z,86.90
2022-11-06T11:38:22.621Z,86.90
2022-11-06T11:39:54.678Z,86.50
2022-11-06T11:41:26.417Z,86.50
2022-11-06T11:43:24.754Z,86.50
2022-11-06T11:45:08.601Z,86.60
2022-11-06T11:46:53.861Z,86.70
2022-11-06T11:48:25.914Z,86.70
2022-11-06T11:49:57.526Z,86.40
2022-11-06T11:51:38.390Z,86.40
2022-11-06T11:53:20.231Z,86.30
2022-11-06T11:54:53.507Z,86.20
2022-11-06T11:56:57.787Z,86.20
2022-11-06T11:58:27.996Z,86.30
2022-11-06T12:00:06.015Z,86.20
2022-11-06T12:01:40.546Z,85.90
2022-11-06T12:03:13.150Z,85.80
2022-11-06T12:04:50.549Z,85.80
2022-11-06T12:06:22.412Z,85.50
2022-11-06T12:07:57.138Z,85.40
2022-11-06T12:09:33.103Z,85.60
2022-11-06T12:11:06.921Z,85.60
2022-11-06T12:12:38.627Z,85.60
2022-11-06T12:14:17.046Z,85.80
2022-11-06T12:16:08.553Z,85.70
2022-11-06T12:17:41.292Z,85.30
2022-11-06T12:19:13.940Z,85.00
2022-11-06T12:21:08.489Z,84.70
2022-11-06T12:22:45.475Z,84.60
2022-11-06T12:24:22.478Z,84.60
2022-11-06T12:26:09.299Z,84.20
2022-11-06T12:27:58.018Z,84.10
2022-11-06T12:29:36.607Z,84.00
2022-11-06T12:31:47.992Z,84.10
2022-11-06T12:33:27.393Z,83.50
2022-11-06T12:35:34.266Z,83.80
2022-11-06T12:37:37.444Z,83.70
2022-11-06T12:39:25.371Z,83.40
2022-11-06T12:40:56.938Z,82.50
2022-11-06T12:42:32.207Z,82.90
2022-11-06T12:44:09.252Z,83.00
2022-11-06T12:46:16.361Z,82.80
2022-11-06T12:47:57.503Z,82.70
2022-11-06T12:49:53.663Z,83.00
2022-11-06T12:51:33.874Z,83.20
2022-11-06T12:53:24.154Z,83.20
2022-11-06T12:55:19.660Z,83.30
2022-11-06T12:57:02.728Z,83.40
2022-11-06T12:58:46.189Z,83.50
2022-11-06T13:00:30.124Z,83.60
2022-11-06T13:02:15.262Z,83.60
2022-11-06T13:04:03.954Z,83.10
2022-11-06T13:05:51.364Z,83.00
2022-11-06T13:07:41.690Z,83.10
2022-11-06T13:09:32.319Z,83.10
2022-11-06T13:11:22.740Z,83.10
2022-11-06T13:12:54.374Z,82.50
2022-11-06T13:14:58.276Z,82.30
2022-11-06T13:16:39.504Z,82.20
2022-11-06T13:18:53.067Z,82.30
2022-11-06T13:20:55.892Z,82.20
2022-11-06T13:22:42.740Z,82.20
2022-11-06T13:24:23.053Z,82.30
2022-11-06T13:26:11.796Z,82.20
2022-11-06T13:28:18.787Z,82.30
2022-11-06T13:29:51.737Z,82.20
2022-11-06T13:31:30.468Z,82.00
2022-11-06T13:33:32.404Z,82.10
2022-11-06T13:35:04.686Z,81.90
2022-11-06T13:36:37.472Z,81.90
2022-11-06T13:38:16.693Z,81.40
2022-11-06T13:40:12.940Z,81.10
2022-11-06T13:41:44.744Z,81.30
2022-11-06T13:43:29.615Z,81.60
2022-11-06T13:45:01.792Z,82.00
2022-11-06T13:47:04.765Z,82.20
2022-11-06T13:48:54.231Z,81.90
2022-11-06T13:50:53.634Z,81.70
2022-11-06T13:52:34.391Z,81.90
2022-11-06T13:54:30.110Z,82.10
2022-11-06T13:56:17.908Z,82.40
2022-11-06T13:58:21.816Z,82.80
2022-11-06T14:00:07.917Z,83.00
2022-11-06T14:02:20.273Z,83.00
2022-11-06T14:04:09.174Z,82.90
2022-11-06T14:05:58.444Z,82.30
2022-11-06T14:07:32.787Z,81.70
2022-11-06T14:09:19.242Z,80.80
2022-11-06T14:11:34.928Z,81.10
2022-11-06T14:13:07.283Z,80.60
2022-11-06T14:14:39.153Z,80.80
2022-11-06T14:16:29.316Z,80.60
2022-11-06T14:18:01.787Z,80.20
2022-11-06T14:19:36.719Z,80.60
2022-11-06T14:21:26.593Z,80.70
2022-11-06T14:23:29.378Z,80.40
2022-11-06T14:25:02.409Z,80.50
2022-11-06T14:26:40.442Z,80.90
2022-11-06T14:28:29.980Z,80.80
2022-11-06T14:30:57.568Z,80.90
2022-11-06T14:32:31.890Z,80.40
2022-11-06T14:34:03.741Z,80.80
2022-11-06T14:35:35.491Z,80.90
2022-11-06T14:37:33.449Z,80.90
2022-11-06T14:39:10.525Z,81.20
2022-11-06T14:40:42.581Z,81.40
2022-11-06T14:42:14.537Z,81.60
2022-11-06T14:43:50.627Z,81.80
2022-11-06T14:45:22.685Z,81.70
2022-11-06T14:46:59.315Z,82.10
2022-11-06T14:48:40.386Z,82.30
2022-11-06T14:50:12.375Z,82.80
2022-11-06T14:51:56.886Z,83.10
2022-11-06T14:53:34.886Z,83.20
2022-11-06T14:55:07.554Z,83.60
2022-11-06T14:56:39.513Z,84.00
2022-11-06T14:58:36.453Z,84.20
2022-11-06T15:00:13.224Z,84.30
2022-11-06T15:01:59.067Z,84.50
2022-11-06T15:03:51.335Z,84.70
2022-11-06T15:05:23.269Z,84.80
2022-11-06T15:07:06.002Z,84.90
2022-11-06T15:08:50.765Z,85.00
2022-11-06T15:10:44.707Z,85.20
2022-11-06T15:12:16.681Z,85.50
2022-11-06T15:13:48.530Z,85.40
2022-11-06T15:15:20.995Z,85.60
2022-11-06T15:17:03.909Z,85.90
2022-11-06T15:18:36.425Z,85.70
2022-11-06T15:20:18.053Z,85.80
2022-11-06T15:22:13.571Z,86.20
2022-11-06T15:24:08.761Z,86.50
2022-11-06T15:25:51.372Z,86.20
2022-11-06T15:27:28.027Z,86.60
2022-11-06T15:28:59.791Z,87.00
2022-11-06T15:30:40.963Z,86.50
2022-11-06T15:32:15.580Z,87.00
2022-11-06T15:34:12.915Z,86.70
2022-11-06T15:35:51.950Z,87.00
2022-11-06T15:37:32.611Z,87.40
2022-11-06T15:39:24.114Z,87.40
2022-11-06T15:40:56.074Z,87.10
2022-11-06T15:42:34.790Z,87.60
2022-11-06T15:44:11.359Z,87.80
2022-11-06T15:45:43.309Z,87.60
2022-11-06T15:47:28.064Z,88.00
2022-11-06T15:49:23.407Z,87.50
2022-11-06T15:50:55.223Z,88.10
2022-11-06T15:52:27.116Z,87.70
2022-11-06T15:53:58.922Z,88.20
2022-11-06T15:55:34.773Z,87.70
2022-11-06T15:57:26.595Z,88.00
2022-11-06T15:59:09.533Z,87.80
2022-11-06T16:00:41.990Z,88.60
2022-11-06T16:02:24.741Z,89.30
2022-11-06T16:03:57.353Z,89.60
2022-11-06T16:05:32.473Z,89.30
2022-11-06T16:07:05.760Z,89.60
2022-11-06T16:08:38.412Z,89.80
2022-11-06T16:10:15.716Z,89.90
2022-11-06T16:11:50.639Z,90.10
2022-11-06T16:13:25.470Z,90.30
2022-11-06T16:14:57.314Z,90.30
2022-11-06T16:16:37.101Z,89.80
2022-11-06T16:18:25.293Z,89.80
2022-11-06T16:20:03.917Z,89.80
2022-11-06T16:21:37.941Z,90.10
2022-11-06T16:23:17.208Z,90.00
2022-11-06T16:24:53.996Z,89.90
2022-11-06T16:26:36.388Z,90.00
2022-11-06T16:28:18.780Z,90.10
2022-11-06T16:30:01.813Z,90.20
2022-11-06T16:31:37.050Z,89.70
2022-11-06T16:33:22.737Z,88.90
2022-11-06T16:34:56.428Z,89.50
2022-11-06T16:36:30.826Z,89.30
2022-11-06T16:38:41.463Z,89.20
2022-11-06T16:40:50.217Z,89.30
2022-11-06T16:42:33.249Z,89.50
2022-11-06T16:44:22.625Z,88.80
2022-11-06T16:46:08.152Z,88.30
2022-11-06T16:47:40.017Z,88.80
2022-11-06T16:49:35.226Z,89.10
2022-11-06T16:51:13.011Z,88.70
2022-11-06T16:52:53.261Z,88.30
2022-11-06T16:54:28.755Z,87.90
2022-11-06T16:56:10.279Z,88.20
2022-11-06T16:57:56.969Z,88.50
2022-11-06T16:59:29.263Z,88.30
2022-11-06T17:01:03.749Z,88.50
2022-11-06T17:02:37.949Z,89.10
2022-11-06T17:04:26.487Z,88.40
2022-11-06T17:05:58.963Z,87.70
2022-11-06T17:07:31.023Z,87.80
2022-11-06T17:09:23.558Z,87.60
2022-11-06T17:10:59.608Z,87.90
2022-11-06T17:12:31.311Z,88.10
2022-11-06T17:14:17.188Z,87.40
2022-11-06T17:15:54.227Z,87.00
2022-11-06T17:17:26.482Z,86.70
2022-11-06T17:18:59.051Z,87.00
2022-11-06T17:20:31.819Z,86.80
2022-11-06T17:22:10.447Z,87.60
2022-11-06T17:23:42.496Z,88.10
2022-11-06T17:25:14.904Z,88.20
2022-11-06T17:26:49.387Z,87.40
2022-11-06T17:28:22.705Z,87.50
2022-11-06T17:29:54.611Z,86.80
2022-11-06T17:31:27.072Z,87.40
2022-11-06T17:32:58.934Z,86.70
2022-11-06T17:34:30.890Z,86.00
2022-11-06T17:36:02.840Z,85.70
2022-11-06T17:37:35.827Z,86.70
2022-11-06T17:39:08.090Z,85.60
2022-11-06T17:40:40.760Z,84.90
2022-11-06T17:42:12.615Z,84.70
2022-11-06T17:43:44.467Z,85.10
2022-11-06T17:45:16.624Z,85.10
2022-11-06T17:46:48.472Z,85.00
2022-11-06T17:48:20.440Z,85.20
2022-11-06T17:49:52.537Z,84.80
2022-11-06T17:51:43.367Z,84.20
2022-11-06T17:53:15.692Z,84.40
2022-11-06T17:54:47.812Z,84.70
2022-11-06T17:56:19.669Z,84.30
2022-11-06T17:57:51.515Z,84.60
2022-11-06T17:59:26.240Z,84.30
2022-11-06T18:01:06.009Z,84.30
2022-11-06T18:02:59.671Z,84.00
2022-11-06T18:04:30.687Z,84.80
2022-11-06T18:06:02.527Z,84.90
2022-11-06T18:07:34.415Z,83.30
2022-11-06T18:09:07.764Z,82.80
2022-11-06T18:10:40.233Z,82.80
2022-11-06T18:12:15.048Z,83.40
2022-11-06T18:13:47.013Z,85.10
2022-11-06T18:15:18.856Z,84.20
2022-11-06T18:16:51.297Z,83.70
2022-11-06T18:18:23.179Z,84.50
2022-11-06T18:19:57.081Z,84.30
2022-11-06T18:21:28.868Z,83.50
2022-11-06T18:23:00.676Z,83.90
2022-11-06T18:24:32.829Z,85.60
2022-11-06T18:26:04.996Z,83.50
2022-11-06T18:27:36.866Z,84.10
2022-11-06T18:29:10.252Z,84.80
2022-11-06T18:30:41.987Z,83.80
2022-11-06T18:32:13.755Z,83.80
2022-11-06T18:33:45.799Z,83.30
2022-11-06T18:35:17.554Z,83.10
2022-11-06T18:36:50.812Z,83.80
2022-11-06T18:38:22.677Z,85.50
2022-11-06T18:39:54.545Z,85.10
2022-11-06T18:41:28.645Z,84.30
2022-11-06T18:43:00.504Z,84.70
2022-11-06T18:44:34.913Z,83.20
2022-11-06T18:46:08.712Z,83.20
2022-11-06T18:47:40.462Z,83.20
2022-11-06T18:49:12.550Z,84.00
2022-11-06T18:50:44.522Z,83.50
2022-11-06T18:52:32.449Z,83.80
2022-11-06T18:54:10.229Z,84.90
2022-11-06T18:55:46.261Z,83.70
2022-11-06T18:57:18.154Z,84.50
2022-11-06T18:58:50.275Z,83.10
2022-11-06T19:00:22.827Z,83.30
2022-11-06T19:01:54.759Z,84.10
2022-11-06T19:03:26.819Z,83.20
2022-11-06T19:04:59.706Z,83.60
2022-11-06T19:06:32.198Z,83.40
2022-11-06T19:08:04.038Z,83.60
2022-11-06T19:09:35.763Z,83.40
2022-11-06T19:11:08.434Z,84.10
2022-11-06T19:12:40.714Z,83.40
2022-11-06T19:14:12.375Z,84.20
2022-11-06T19:15:44.945Z,83.90
2022-11-06T19:17:16.605Z,84.70
2022-11-06T19:20:33.155Z,84.90
2022-11-06T19:22:04.798Z,85.30
2022-11-06T19:23:41.951Z,83.90
2022-11-06T19:25:13.563Z,85.10
2022-11-06T19:26:50.223Z,84.50
2022-11-06T19:28:21.963Z,84.20
2022-11-06T19:29:53.687Z,85.20
2022-11-06T19:31:28.987Z,85.40
2022-11-06T19:33:01.262Z,84.60
2022-11-06T19:34:38.067Z,84.10
2022-11-06T19:36:10.953Z,85.20
2022-11-06T19:37:42.840Z,85.70
2022-11-06T19:39:14.608Z,86.00
2022-11-06T19:40:57.198Z,86.10
2022-11-06T19:42:29.019Z,84.80
2022-11-06T19:44:00.684Z,84.60
2022-11-06T19:45:34.104Z,85.70
2022-11-06T19:47:05.921Z,85.10
2022-11-06T19:48:38.055Z,86.00
2022-11-06T19:50:09.945Z,85.30
2022-11-06T19:51:41.614Z,86.60
2022-11-06T19:53:17.690Z,87.10
2022-11-06T19:54:49.436Z,86.80
2022-11-06T19:56:21.709Z,86.90
2022-11-06T19:57:53.316Z,87.20
2022-11-06T19:59:25.408Z,86.60
2022-11-06T20:00:57.348Z,86.30
2022-11-06T20:02:29.423Z,86.90
2022-11-06T20:04:01.748Z,86.80
2022-11-06T20:05:34.192Z,87.40
2022-11-06T20:07:06.506Z,87.30
2022-11-06T20:08:38.785Z,87.20
2022-11-06T20:10:10.911Z,87.60
2022-11-06T20:11:42.703Z,87.00
2022-11-06T20:13:14.636Z,87.70
2022-11-06T20:14:48.160Z,87.10
2022-11-06T20:16:21.215Z,87.60
2022-11-06T20:17:52.858Z,87.40
2022-11-06T20:19:24.499Z,86.60
2022-11-06T20:21:00.449Z,86.90
2022-11-06T20:22:32.124Z,87.50
2022-11-06T20:24:04.000Z,87.00
2022-11-06T20:25:35.641Z,87.10
2022-11-06T20:27:11.381Z,87.50
2022-11-06T20:28:43.524Z,87.70
2022-11-06T20:30:15.802Z,87.50
2022-11-06T20:31:47.615Z,87.80
2022-11-06T20:33:19.586Z,88.30
2022-11-06T20:34:51.476Z,87.80
2022-11-06T20:36:29.599Z,87.70
2022-11-06T20:38:01.226Z,88.10
2022-11-06T20:39:33.002Z,88.00
2022-11-06T20:41:04.960Z,87.90
2022-11-06T20:42:37.085Z,88.50
2022-11-06T20:44:09.075Z,88.40
2022-11-06T20:45:40.777Z,88.50
2022-11-06T20:47:13.407Z,88.30
2022-11-06T20:48:45.786Z,88.40
2022-11-06T20:50:17.723Z,88.60
2022-11-06T20:52:12.755Z,88.00
2022-11-06T20:53:41.254Z,88.30
2022-11-06T20:55:12.927Z,88.60
2022-11-06T20:56:44.949Z,88.30
2022-11-06T20:58:16.658Z,88.50
2022-11-06T20:59:48.303Z,89.00
2022-11-06T21:01:23.303Z,89.00
2022-11-06T21:03:00.510Z,88.50