createdAt,value
2019-04-09T06:37:14.673Z,18176.00
2019-04-09T06:38:14.721Z,18144.00
2019-04-09T06:40:08.303Z,18560.00
2019-04-09T06:41:07.486Z,18720.00
2019-04-09T06:43:01.398Z,18624.00
2019-04-09T06:44:02.284Z,18240.00
2019-04-09T06:45:55.555Z,17376.00
2019-04-09T06:46:54.708Z,16928.00
2019-04-09T06:47:55.166Z,16608.00
2019-04-09T06:48:55.498Z,16284.00
2019-04-09T06:49:54.748Z,16208.00
2019-04-09T06:50:54.621Z,16208.00
2019-04-09T06:51:55.637Z,16280.00
2019-04-09T06:52:54.899Z,16576.00
2019-04-09T06:53:55.438Z,16736.00
2019-04-09T06:54:59.543Z,16960.00
2019-04-09T06:59:27.002Z,17280.00
2019-04-09T06:59:59.699Z,17248.00
2019-04-09T07:00:58.643Z,17280.00
2019-04-09T07:01:59.502Z,17344.00
2019-04-09T07:02:58.715Z,17408.00
2019-04-09T07:04:00.596Z,17472.00
2019-04-09T07:04:58.581Z,17568.00
2019-04-09T07:05:58.725Z,17664.00
2019-04-09T07:06:59.580Z,17728.00
2019-04-09T07:07:58.515Z,17792.00
2019-04-09T07:08:58.489Z,17824.00
2019-04-09T07:09:58.474Z,17920.00
2019-04-09T07:11:10.753Z,18048.00
2019-04-09T07:11:58.457Z,18240.00
2019-04-09T07:12:58.425Z,18400.00
2019-04-09T07:13:58.417Z,18624.00
2019-04-09T07:14:59.190Z,18816.00
2019-04-09T07:15:58.357Z,18944.00
2019-04-09T07:16:58.991Z,19136.00
2019-04-09T07:17:58.517Z,19296.00
2019-04-09T07:18:58.333Z,19392.00
2019-04-09T07:19:59.064Z,19488.00
2019-04-09T07:20:59.274Z,19680.00
2019-04-09T07:21:58.257Z,19840.00
2019-04-09T07:23:07.895Z,20096.00
2019-04-09T07:24:52.096Z,20512.00
2019-04-09T07:25:52.212Z,20768.00
2019-04-09T07:31:32.981Z,22144.00
2019-04-09T07:32:36.259Z,22400.00
2019-04-09T07:33:32.881Z,22560.00
2019-04-09T07:34:34.143Z,22624.00
2019-04-09T07:35:34.233Z,22720.00
2019-04-09T07:36:36.412Z,22784.00
2019-04-09T07:37:32.054Z,22688.00
2019-04-09T07:38:34.160Z,23008.00
2019-04-09T07:39:31.788Z,23328.00
2019-04-09T07:40:35.163Z,23776.00
2019-04-09T07:41:32.880Z,24416.00
2019-04-09T07:42:31.738Z,25216.00
2019-04-09T07:43:32.126Z,26080.00
2019-04-09T07:44:32.122Z,26848.00
2019-04-09T07:45:31.682Z,27008.00
2019-04-09T07:46:32.195Z,27232.00
2019-04-09T07:47:32.981Z,27584.00
2019-04-09T07:48:32.312Z,28864.00
2019-04-09T07:49:34.402Z,38656.00
2019-04-09T07:50:31.699Z,34464.00
2019-04-09T07:51:32.770Z,34112.00
2019-04-09T07:52:32.433Z,40800.00
2019-04-09T07:53:31.957Z,36256.00
2019-04-09T07:54:33.862Z,38080.00
2019-04-09T07:55:31.509Z,60608.00
2019-04-09T07:56:32.705Z,48576.00
2019-04-09T07:57:36.456Z,48032.00
2019-04-09T07:58:31.534Z,48768.00
2019-04-09T07:59:31.439Z,80000.00
2019-04-09T08:00:31.422Z,65024.00
2019-04-09T08:01:31.601Z,60000.00
2019-04-09T08:02:31.390Z,50880.00
2019-04-09T08:03:32.364Z,50176.00
2019-04-09T08:04:36.546Z,50976.00
2019-04-09T08:05:31.341Z,53184.00
2019-04-09T08:06:31.321Z,70624.00
2019-04-09T08:07:31.312Z,52992.00
2019-04-09T08:08:32.721Z,48768.00
2019-04-09T08:09:31.897Z,53408.00
2019-04-09T08:10:31.578Z,78848.00
2019-04-09T08:11:31.940Z,67424.00
2019-04-09T08:12:31.296Z,72352.00
2019-04-09T08:13:33.542Z,70688.00
2019-04-09T08:14:31.299Z,65440.00
2019-04-09T08:15:33.040Z,62112.00
2019-04-09T08:16:31.958Z,61568.00
2019-04-09T08:17:40.722Z,66752.00
2019-04-09T08:18:31.393Z,62240.00
2019-04-09T08:19:31.142Z,59296.00
2019-04-09T08:20:33.272Z,62080.00
2019-04-09T08:21:34.062Z,57184.00
2019-04-09T08:22:32.153Z,53760.00
2019-04-09T08:23:31.172Z,52640.00
2019-04-09T08:24:31.074Z,47904.00
2019-04-09T08:25:32.077Z,46784.00
2019-04-09T08:26:34.075Z,41376.00
2019-04-09T08:27:31.807Z,39552.00
2019-04-09T08:28:31.323Z,38464.00
2019-04-09T08:29:31.476Z,37792.00
2019-04-09T08:30:38.600Z,37472.00
2019-04-09T08:31:31.988Z,37056.00
2019-04-09T08:32:30.971Z,36576.00
2019-04-09T08:33:30.960Z,36192.00
2019-04-09T08:34:33.760Z,35712.00
2019-04-09T08:35:34.582Z,35232.00
2019-04-09T08:36:30.917Z,34912.00
2019-04-09T08:37:30.899Z,34688.00
2019-04-09T08:38:31.182Z,34624.00
2019-04-09T08:39:35.273Z,34816.00
2019-04-09T08:40:31.677Z,35200.00
2019-04-09T08:41:30.924Z,35904.00
2019-04-09T08:42:31.020Z,37120.00
2019-04-09T08:43:34.956Z,38112.00
2019-04-09T08:44:31.045Z,39072.00
2019-04-09T08:45:30.787Z,40192.00
2019-04-09T08:46:31.138Z,42208.00
2019-04-09T08:47:34.560Z,61632.00
2019-04-09T08:48:30.757Z,43776.00
2019-04-09T08:49:30.733Z,42752.00
2019-04-09T08:50:32.082Z,42080.00
2019-04-09T08:51:34.407Z,42080.00
2019-04-09T08:52:30.924Z,42816.00
2019-04-09T08:53:30.674Z,44576.00
2019-04-09T08:54:31.441Z,48192.00
2019-04-09T08:55:32.752Z,63776.00
2019-04-09T08:56:31.451Z,71488.00
2019-04-09T08:57:31.444Z,65536.00
2019-04-09T08:58:31.367Z,71776.00
2019-04-09T08:59:31.581Z,63424.00
2019-04-09T09:01:00.737Z,57472.00
2019-04-09T09:01:52.830Z,65728.00
2019-04-09T09:02:36.019Z,58784.00
2019-04-09T09:03:42.995Z,61536.00
2019-04-09T09:04:32.539Z,68960.00
2019-04-09T09:05:35.237Z,58880.00
2019-04-09T09:06:31.448Z,59168.00
2019-04-09T09:07:30.815Z,61312.00
2019-04-09T09:08:32.102Z,55552.00
2019-04-09T09:09:32.799Z,53120.00
2019-04-09T09:10:31.502Z,54880.00
2019-04-09T09:11:32.633Z,61408.00
2019-04-09T09:12:37.692Z,80864.00
2019-04-09T09:13:30.394Z,76096.00
2019-04-09T09:14:30.385Z,61824.00
2019-04-09T09:15:31.120Z,73856.00
2019-04-09T09:16:33.739Z,77664.00
2019-04-09T09:17:30.860Z,87200.00
2019-04-09T09:18:30.332Z,96416.00
2019-04-09T09:19:33.281Z,114496.00
2019-04-09T09:20:30.438Z,92352.00
2019-04-09T09:21:34.851Z,92512.00
2019-04-09T09:22:31.644Z,76800.00
2019-04-09T09:23:31.274Z,76192.00
2019-04-09T09:24:31.200Z,87968.00
2019-04-09T09:25:35.013Z,77664.00
2019-04-09T09:26:30.231Z,97120.00
2019-04-09T09:27:30.845Z,84672.00
2019-04-09T09:28:30.222Z,87296.00
2019-04-09T09:29:31.300Z,83904.00
2019-04-09T09:30:34.657Z,94016.00
2019-04-09T09:31:33.763Z,72608.00
2019-04-09T09:32:34.089Z,68768.00
2019-04-09T09:33:34.537Z,77472.00
2019-04-09T09:34:30.791Z,63520.00
2019-04-09T09:35:30.618Z,59456.00
2019-04-09T09:36:30.852Z,62016.00
2019-04-09T09:37:30.159Z,76512.00
2019-04-09T09:38:30.224Z,61216.00
2019-04-09T09:39:36.126Z,66144.00
2019-04-09T09:40:32.895Z,99424.00
2019-04-09T09:41:31.316Z,75328.00
2019-04-09T09:42:30.053Z,109152.00
2019-04-09T09:43:30.961Z,111264.00
2019-04-09T09:44:31.075Z,99264.00
2019-04-09T09:45:32.055Z,85760.00
2019-04-09T09:46:31.711Z,106080.00
2019-04-09T09:47:30.998Z,106016.00
2019-04-09T09:48:29.991Z,114016.00
2019-04-09T09:49:31.949Z,110656.00
2019-04-09T09:50:30.586Z,112192.00
2019-04-09T09:51:31.500Z,112704.00
2019-04-09T09:52:30.178Z,115648.00
2019-04-09T09:53:32.299Z,113344.00
2019-04-09T09:54:30.619Z,112544.00
2019-04-09T09:55:30.700Z,96000.00
2019-04-09T09:56:34.257Z,112576.00
2019-04-09T09:57:30.168Z,106880.00
2019-04-09T09:58:29.888Z,98976.00
2019-04-09T09:59:33.653Z,101312.00
2019-04-09T10:00:30.432Z,93280.00
2019-04-09T10:01:34.536Z,95680.00
2019-04-09T10:02:34.401Z,107712.00
2019-04-09T10:03:29.840Z,94432.00
2019-04-09T10:04:30.612Z,92544.00
2019-04-09T10:05:33.467Z,84256.00
2019-04-09T10:06:30.820Z,92704.00
2019-04-09T10:07:41.159Z,75616.00
2019-04-09T10:08:31.411Z,76192.00
2019-04-09T10:09:29.792Z,91232.00
2019-04-09T10:10:30.595Z,81216.00
2019-04-09T10:11:33.691Z,109088.00
2019-04-09T10:12:36.641Z,103360.00
2019-04-09T10:13:29.752Z,95840.00
2019-04-09T10:14:31.275Z,93280.00
2019-04-09T10:15:29.888Z,101952.00
2019-04-09T10:16:30.732Z,90720.00
2019-04-09T10:17:33.850Z,103072.00
2019-04-09T10:18:30.917Z,89248.00
2019-04-09T10:19:30.650Z,108800.00
2019-04-09T10:20:34.935Z,96128.00
2019-04-09T10:21:29.682Z,103008.00
2019-04-09T10:22:29.683Z,93056.00
2019-04-09T10:23:31.614Z,111008.00
2019-04-09T10:24:33.042Z,113920.00
2019-04-09T10:25:32.325Z,115872.00
2019-04-09T10:26:29.648Z,114848.00
2019-04-09T10:27:30.544Z,112544.00
2019-04-09T10:28:31.239Z,117728.00
2019-04-09T10:29:33.103Z,116640.00
2019-04-09T10:30:30.012Z,113792.00
2019-04-09T10:31:36.779Z,108480.00
2019-04-09T10:32:30.825Z,108736.00
2019-04-09T10:33:30.162Z,108480.00
2019-04-09T10:34:32.924Z,100000.00
2019-04-09T10:35:33.881Z,105728.00
2019-04-09T10:36:29.593Z,106272.00
2019-04-09T10:37:30.492Z,110688.00
2019-04-09T10:38:29.567Z,109568.00
2019-04-09T10:39:35.361Z,106880.00
2019-04-09T10:40:29.547Z,106976.00
2019-04-09T10:41:38.232Z,107744.00
2019-04-09T10:42:29.526Z,105952.00
2019-04-09T10:43:30.473Z,106016.00
2019-04-09T10:44:29.510Z,95776.00
2019-04-09T10:45:30.217Z,106304.00
2019-04-09T10:46:31.968Z,107712.00
2019-04-09T10:47:29.489Z,103872.00
2019-04-09T10:48:29.486Z,100000.00
2019-04-09T10:49:29.532Z,89056.00
2019-04-09T10:50:32.855Z,85088.00
2019-04-09T10:51:29.461Z,70528.00
2019-04-09T10:52:29.451Z,69504.00
2019-04-09T10:53:32.747Z,70112.00
2019-04-09T10:54:29.449Z,74144.00
2019-04-09T10:55:29.429Z,78912.00
2019-04-09T10:56:32.614Z,91360.00
2019-04-09T10:57:30.014Z,89248.00
2019-04-09T10:58:30.032Z,102304.00
2019-04-09T10:59:32.173Z,104928.00
2019-04-09T11:00:30.301Z,96096.00
2019-04-09T11:01:35.495Z,36992.00
2019-04-09T11:02:31.896Z,98240.00
2019-04-09T11:03:34.620Z,97152.00
2019-04-09T11:04:29.553Z,84736.00
2019-04-09T11:05:30.315Z,75648.00
2019-04-09T11:06:29.668Z,52672.00
2019-04-09T11:07:32.344Z,52864.00
2019-04-09T11:08:29.322Z,80800.00
2019-04-09T11:09:29.312Z,83776.00
2019-04-09T11:10:31.510Z,40192.00
2019-04-09T11:11:29.295Z,83488.00
2019-04-09T11:12:29.585Z,107968.00
2019-04-09T11:13:32.809Z,104576.00
2019-04-09T11:14:29.264Z,123872.00
2019-04-09T11:15:29.262Z,116192.00
2019-04-09T11:16:30.860Z,85536.00
2019-04-09T11:17:30.336Z,110656.00
2019-04-09T11:18:29.689Z,99200.00
2019-04-09T11:19:29.553Z,88512.00
2019-04-09T11:20:30.139Z,88896.00
2019-04-09T11:21:31.835Z,83744.00
2019-04-09T11:22:30.230Z,76800.00
2019-04-09T11:23:29.190Z,87104.00
2019-04-09T11:24:30.789Z,76224.00
2019-04-09T11:25:32.914Z,86272.00
2019-04-09T11:26:30.967Z,53792.00
2019-04-09T11:27:29.159Z,51616.00
2019-04-09T11:28:30.059Z,47712.00
2019-04-09T11:29:29.591Z,71200.00
2019-04-09T11:30:29.912Z,37728.00
2019-04-09T11:31:29.124Z,33056.00
2019-04-09T11:32:29.779Z,29216.00
2019-04-09T11:33:29.105Z,26368.00
2019-04-09T11:34:29.097Z,24608.00
2019-04-09T11:35:29.085Z,23680.00
2019-04-09T11:36:29.412Z,23360.00
2019-04-09T11:37:29.072Z,23776.00
2019-04-09T11:38:29.898Z,26016.00
2019-04-09T11:39:29.137Z,33504.00
2019-04-09T11:40:29.378Z,71680.00
2019-04-09T11:41:29.028Z,78592.00
2019-04-09T11:42:29.671Z,37216.00
2019-04-09T11:43:29.941Z,28928.00
2019-04-09T11:44:29.052Z,28704.00
2019-04-09T11:45:29.382Z,63648.00
2019-04-09T11:46:28.974Z,48416.00
2019-04-09T11:47:28.965Z,23712.00
2019-04-09T11:48:29.760Z,20384.00
2019-04-09T11:49:28.962Z,18080.00
2019-04-09T11:50:28.925Z,15896.00
2019-04-09T11:51:29.847Z,14372.00
2019-04-09T11:52:28.903Z,13212.00
2019-04-09T11:53:28.906Z,11976.00
2019-04-09T11:54:28.879Z,10664.00
2019-04-09T11:55:29.326Z,9432.00
2019-04-09T11:56:28.859Z,8460.00
2019-04-09T11:57:28.846Z,7792.00
2019-04-09T11:58:30.050Z,7380.00
2019-04-09T11:59:31.268Z,7152.00
2019-04-09T12:00:28.810Z,7072.00
2019-04-09T12:01:28.792Z,6996.00
2019-04-09T12:02:28.785Z,6868.00
2019-04-09T12:03:28.763Z,6792.00
2019-04-09T12:04:29.603Z,6804.00
2019-04-09T12:05:28.918Z,6936.00
2019-04-09T12:06:29.149Z,7152.00
2019-04-09T12:07:28.713Z,7440.00
2019-04-09T12:08:28.704Z,7704.00
2019-04-09T12:09:29.723Z,7984.00
2019-04-09T12:10:28.669Z,8268.00
2019-04-09T12:11:29.874Z,8592.00
2019-04-09T12:12:29.494Z,8900.00
2019-04-09T12:13:28.680Z,9212.00
2019-04-09T12:14:29.628Z,9500.00
2019-04-09T12:15:28.825Z,9820.00
2019-04-09T12:16:29.137Z,10240.00
2019-04-09T12:17:28.567Z,10748.00
2019-04-09T12:18:28.549Z,11288.00
2019-04-09T12:19:28.542Z,11760.00
2019-04-09T12:20:28.527Z,12192.00
2019-04-09T12:21:29.094Z,12664.00
2019-04-09T12:22:28.489Z,13164.00
2019-04-09T12:23:28.484Z,13724.00
2019-04-09T12:24:29.204Z,14312.00
2019-04-09T12:25:28.450Z,14916.00
2019-04-09T12:26:28.623Z,15500.00
2019-04-09T12:27:28.601Z,16388.00
2019-04-09T12:28:28.829Z,17728.00
2019-04-09T12:29:28.915Z,19232.00
2019-04-09T12:30:28.381Z,20768.00
2019-04-09T12:31:28.342Z,21664.00
2019-04-09T12:32:28.856Z,21952.00
2019-04-09T12:33:29.282Z,22272.00
2019-04-09T12:34:28.478Z,22944.00
2019-04-09T12:35:28.817Z,24096.00
2019-04-09T12:36:28.997Z,26112.00
2019-04-09T12:37:29.196Z,28960.00
2019-04-09T12:38:29.323Z,32256.00
2019-04-09T12:39:28.443Z,35424.00
2019-04-09T12:40:28.691Z,38656.00
2019-04-09T12:41:28.182Z,43808.00
2019-04-09T12:42:28.204Z,58368.00
2019-04-09T12:43:29.269Z,41088.00
2019-04-09T12:44:28.139Z,44544.00
2019-04-09T12:45:28.786Z,44448.00
2019-04-09T12:46:29.078Z,38944.00
2019-04-09T12:47:28.229Z,36672.00
2019-04-09T12:48:28.540Z,35776.00
2019-04-09T12:49:28.087Z,35072.00
2019-04-09T12:50:28.044Z,34464.00
2019-04-09T12:51:28.993Z,33760.00
2019-04-09T12:52:28.160Z,32736.00
2019-04-09T12:53:27.998Z,31552.00
2019-04-09T12:54:28.526Z,30432.00
2019-04-09T12:55:28.657Z,29888.00
2019-04-09T12:56:28.982Z,29792.00
2019-04-09T12:57:28.078Z,30080.00
2019-04-09T12:58:27.924Z,30400.00
2019-04-09T12:59:27.929Z,30656.00
2019-04-09T13:00:27.892Z,31488.00
2019-04-09T13:01:29.596Z,32000.00
2019-04-09T13:02:32.587Z,34720.00
2019-04-09T13:03:27.848Z,43168.00
2019-04-09T13:04:27.835Z,40480.00
2019-04-09T13:05:28.703Z,34176.00
2019-04-09T13:06:27.804Z,35008.00
2019-04-09T13:07:27.789Z,37024.00
2019-04-09T13:08:27.776Z,41216.00
2019-04-09T13:09:28.680Z,57248.00
2019-04-09T13:10:27.750Z,56256.00
2019-04-09T13:11:28.580Z,59680.00
2019-04-09T13:12:27.710Z,61472.00
2019-04-09T13:13:28.692Z,59072.00
2019-04-09T13:14:27.871Z,42784.00
2019-04-09T13:15:28.227Z,40288.00
2019-04-09T13:16:27.659Z,39456.00
2019-04-09T13:17:27.795Z,39456.00
2019-04-09T13:18:27.830Z,40128.00
2019-04-09T13:19:27.619Z,42528.00
2019-04-09T13:20:28.399Z,51008.00
2019-04-09T13:21:28.642Z,61056.00
2019-04-09T13:22:27.846Z,66656.00
2019-04-09T13:23:28.290Z,65536.00
2019-04-09T13:24:27.554Z,64032.00
2019-04-09T13:25:27.609Z,63264.00
2019-04-09T13:26:27.848Z,62464.00
2019-04-09T13:27:27.496Z,64448.00
2019-04-09T13:28:27.488Z,63584.00
2019-04-09T13:29:27.484Z,61664.00
2019-04-09T13:30:27.505Z,60352.00
2019-04-09T13:31:27.546Z,58176.00
2019-04-09T13:32:36.480Z,42688.00
2019-04-09T13:33:27.439Z,45664.00
2019-04-09T13:34:27.876Z,50752.00
2019-04-09T13:35:28.272Z,58304.00
2019-04-09T13:36:28.304Z,65376.00
2019-04-09T13:37:27.537Z,66112.00
2019-04-09T13:38:27.366Z,62816.00
2019-04-09T13:39:27.438Z,59296.00
2019-04-09T13:40:27.365Z,56992.00
2019-04-09T13:41:27.607Z,54752.00
2019-04-09T13:42:27.311Z,53184.00
2019-04-09T13:43:27.307Z,52096.00
2019-04-09T13:44:27.289Z,51936.00
2019-04-09T13:45:28.176Z,53568.00
2019-04-09T13:46:27.264Z,54496.00
2019-04-09T13:47:27.762Z,51136.00
2019-04-09T13:48:27.240Z,46560.00
2019-04-09T13:49:28.361Z,37088.00
2019-04-09T13:50:27.217Z,33056.00
2019-04-09T13:51:27.210Z,31488.00
2019-04-09T13:52:27.739Z,32576.00
2019-04-09T13:53:27.178Z,33952.00
2019-04-09T13:54:27.168Z,36224.00
2019-04-09T13:55:28.169Z,33344.00
2019-04-09T13:56:27.318Z,31808.00
2019-04-09T13:57:27.131Z,31296.00
2019-04-09T13:58:27.121Z,31776.00
2019-04-09T13:59:28.073Z,32960.00
2019-04-09T14:00:27.112Z,34112.00
2019-04-09T14:01:27.081Z,37504.00
2019-04-09T14:02:27.491Z,43328.00
2019-04-09T14:03:33.881Z,51488.00
2019-04-09T14:04:27.234Z,53056.00
2019-04-09T14:05:27.030Z,52320.00
2019-04-09T14:06:27.019Z,47296.00
2019-04-09T14:07:27.862Z,36800.00
2019-04-09T14:08:26.990Z,32224.00
2019-04-09T14:09:27.977Z,31136.00
2019-04-09T14:10:27.051Z,31584.00
2019-04-09T14:11:26.954Z,32672.00
2019-04-09T14:12:27.367Z,34176.00
2019-04-09T14:13:27.739Z,36096.00
2019-04-09T14:14:26.961Z,37472.00
2019-04-09T14:15:27.883Z,37984.00
2019-04-09T14:16:27.050Z,37888.00
2019-04-09T14:17:27.373Z,38368.00
2019-04-09T14:18:26.859Z,39552.00
2019-04-09T14:19:26.848Z,46464.00
2019-04-09T14:20:27.538Z,47456.00
2019-04-09T14:21:26.817Z,47552.00
2019-04-09T14:22:27.795Z,42304.00
2019-04-09T14:23:27.767Z,34368.00
2019-04-09T14:24:26.788Z,27648.00
2019-04-09T14:25:27.592Z,26080.00
2019-04-09T14:26:26.755Z,25184.00
2019-04-09T14:27:31.588Z,24672.00
2019-04-09T14:28:26.731Z,24192.00
2019-04-09T14:29:26.713Z,23616.00
2019-04-09T14:30:26.707Z,22816.00
2019-04-09T14:31:26.692Z,21792.00
2019-04-09T14:32:26.675Z,20864.00
2019-04-09T14:33:26.882Z,20160.00
2019-04-09T14:34:27.224Z,19616.00
2019-04-09T14:35:27.596Z,19200.00
2019-04-09T14:36:26.678Z,18944.00
2019-04-09T14:37:26.808Z,18720.00
2019-04-09T14:38:26.587Z,18432.00
2019-04-09T14:39:27.018Z,17984.00
2019-04-09T14:40:26.558Z,17504.00
2019-04-09T14:41:26.545Z,17120.00
2019-04-09T14:42:26.524Z,16768.00
2019-04-09T14:43:27.482Z,16348.00
2019-04-09T14:44:26.511Z,16096.00
2019-04-09T14:45:26.673Z,15920.00
2019-04-09T14:46:27.060Z,15820.00
2019-04-09T14:47:26.458Z,15760.00
2019-04-09T14:48:26.747Z,15684.00
2019-04-09T14:49:27.142Z,15584.00
2019-04-09T14:50:26.422Z,15404.00
2019-04-09T14:51:26.401Z,15260.00
2019-04-09T14:52:26.722Z,15208.00
2019-04-09T14:53:26.363Z,15228.00
2019-04-09T14:54:26.368Z,15316.00
2019-04-09T14:55:26.332Z,15432.00
2019-04-09T14:56:26.314Z,15604.00
2019-04-09T14:57:26.943Z,15884.00
2019-04-09T14:58:26.923Z,16196.00
2019-04-09T14:59:26.346Z,16576.00
2019-04-09T15:00:26.248Z,16800.00
2019-04-09T15:01:26.300Z,17024.00
2019-04-09T15:02:26.470Z,17280.00
2019-04-09T15:03:28.611Z,17632.00
2019-04-09T15:04:26.186Z,18112.00
2019-04-09T15:05:26.588Z,18592.00
2019-04-09T15:06:26.151Z,19072.00
2019-04-09T15:07:26.148Z,19456.00
2019-04-09T15:08:27.041Z,19776.00
2019-04-09T15:09:27.055Z,20224.00
2019-04-09T15:10:26.158Z,20832.00
2019-04-09T15:11:26.065Z,21440.00
2019-04-09T15:12:26.049Z,21984.00
2019-04-09T15:13:26.303Z,22464.00
2019-04-09T15:14:26.269Z,22944.00
2019-04-09T15:15:26.001Z,23200.00
2019-04-09T15:16:26.102Z,23392.00
2019-04-09T15:17:25.968Z,23584.00
2019-04-09T15:18:25.947Z,23744.00
2019-04-09T15:19:25.932Z,23808.00
2019-04-09T15:20:26.640Z,23584.00
2019-04-09T15:21:26.675Z,23232.00
2019-04-09T15:22:26.635Z,23008.00
2019-04-09T15:23:25.883Z,22784.00
2019-04-09T15:24:25.859Z,22656.00
2019-04-09T15:25:25.835Z,22688.00
2019-04-09T15:26:25.953Z,22912.00
2019-04-09T15:27:25.962Z,24000.00
2019-04-09T15:28:26.055Z,24832.00
2019-04-09T15:29:25.766Z,24192.00
2019-04-09T15:30:26.833Z,22688.00
2019-04-09T15:31:25.732Z,22112.00
2019-04-09T15:32:26.906Z,22016.00
2019-04-09T15:33:32.062Z,22304.00
2019-04-09T15:34:26.659Z,22432.00
2019-04-09T15:35:25.669Z,22304.00
2019-04-09T15:36:25.651Z,22272.00
2019-04-09T15:37:25.630Z,22144.00
2019-04-09T15:38:25.617Z,22048.00
2019-04-09T15:39:25.602Z,21856.00
2019-04-09T15:40:25.823Z,21504.00
2019-04-09T15:41:25.560Z,20992.00
2019-04-09T15:42:25.854Z,20256.00
2019-04-09T15:43:25.528Z,19808.00
2019-04-09T15:44:25.530Z,19392.00
2019-04-09T15:45:25.497Z,19200.00
2019-04-09T15:46:25.484Z,18816.00
2019-04-09T15:47:25.468Z,18400.00
2019-04-09T15:48:26.548Z,17728.00
2019-04-09T15:49:25.435Z,16896.00
2019-04-09T15:50:26.223Z,16180.00
2019-04-09T15:51:25.394Z,15864.00
2019-04-09T15:52:25.921Z,15496.00
2019-04-09T15:53:32.601Z,15136.00
2019-04-09T15:54:25.350Z,15340.00
2019-04-09T15:55:25.502Z,15388.00
2019-04-09T15:56:26.360Z,15240.00
2019-04-09T15:57:25.804Z,14988.00
2019-04-09T15:58:26.191Z,14708.00
2019-04-09T15:59:26.062Z,14516.00
2019-04-09T16:00:25.257Z,14280.00
2019-04-09T16:01:25.488Z,14020.00
2019-04-09T16:02:25.280Z,13704.00
2019-04-09T16:03:32.870Z,13376.00
2019-04-09T16:04:26.084Z,13112.00
2019-04-09T16:05:25.154Z,12848.00
2019-04-09T16:06:25.134Z,12700.00
2019-04-09T16:07:26.040Z,12540.00
2019-04-09T16:08:26.058Z,12360.00
2019-04-09T16:09:25.079Z,12124.00
2019-04-09T16:10:26.032Z,11856.00
2019-04-09T16:11:25.050Z,11564.00
2019-04-09T16:12:25.026Z,11284.00
2019-04-09T16:13:25.070Z,11028.00
2019-04-09T16:14:24.995Z,10780.00
2019-04-09T16:15:24.977Z,10576.00
2019-04-09T16:16:25.619Z,10384.00
2019-04-09T16:17:25.537Z,10184.00
2019-04-09T16:18:25.488Z,9988.00
2019-04-09T16:19:25.528Z,9780.00
2019-04-09T16:20:24.886Z,9608.00
2019-04-09T16:21:24.867Z,9456.00
2019-04-09T16:22:24.852Z,9316.00
2019-04-09T16:23:25.098Z,9180.00
2019-04-09T16:24:25.571Z,9052.00
2019-04-09T16:25:24.996Z,8928.00
2019-04-09T16:26:24.777Z,8812.00
2019-04-09T16:27:24.759Z,8704.00
2019-04-09T16:28:25.019Z,8592.00
2019-04-09T16:29:24.717Z,8488.00
2019-04-09T16:30:25.778Z,8384.00
2019-04-09T16:31:24.680Z,8292.00
2019-04-09T16:32:25.740Z,8208.00
2019-04-09T16:33:24.662Z,8128.00
2019-04-09T16:34:24.671Z,8048.00
2019-04-09T16:35:25.326Z,7964.00
2019-04-09T16:36:25.717Z,7872.00
2019-04-09T16:37:26.918Z,7772.00
2019-04-09T16:38:24.556Z,7664.00
2019-04-09T16:39:24.551Z,7548.00
2019-04-09T16:40:24.567Z,7432.00
2019-04-09T16:41:24.524Z,7316.00
2019-04-09T16:42:34.139Z,7204.00
2019-04-09T16:43:24.452Z,7100.00
2019-04-09T16:44:24.436Z,6988.00
2019-04-09T16:45:25.349Z,6876.00
2019-04-09T16:46:24.396Z,6768.00
2019-04-09T16:47:24.474Z,6656.00
2019-04-09T16:48:24.755Z,6544.00
2019-04-09T16:49:25.153Z,6424.00
2019-04-09T16:50:25.189Z,6308.00
2019-04-09T16:51:24.302Z,6188.00
2019-04-09T16:53:24.962Z,5944.00
2019-04-09T16:54:25.048Z,5824.00
2019-04-09T16:55:24.278Z,5700.00
2019-04-09T16:56:24.199Z,5576.00
2019-04-09T16:57:24.173Z,5456.00
2019-04-09T16:58:24.845Z,5332.00
2019-04-09T16:59:24.149Z,5216.00
2019-04-09T17:00:25.870Z,5100.00
2019-04-09T17:01:24.098Z,4972.00
2019-04-09T17:02:26.453Z,4852.00
2019-04-09T17:03:36.561Z,4736.00
2019-04-09T17:04:26.328Z,4624.00
2019-04-09T17:05:24.318Z,4520.00
2019-04-09T17:06:24.002Z,4420.00
2019-04-09T17:07:24.069Z,4320.00
2019-04-09T17:08:23.956Z,4220.00
2019-04-09T17:09:32.072Z,4128.00
2019-04-09T17:10:24.630Z,4036.00
2019-04-09T17:11:24.020Z,3944.00
2019-04-09T17:12:24.158Z,3852.00
2019-04-09T17:13:24.568Z,3760.00
2019-04-09T17:14:23.879Z,3680.00
2019-04-09T17:15:33.670Z,3592.00
2019-04-09T17:17:25.050Z,3436.00
2019-04-09T17:18:25.799Z,3348.00
2019-04-09T17:20:10.539Z,3184.00
2019-04-09T17:21:10.508Z,3092.00
2019-04-09T17:22:10.461Z,3008.00
2019-04-09T17:23:10.442Z,2920.00
2019-04-09T17:24:10.420Z,2836.00
2019-04-09T17:25:10.404Z,2752.00
2019-04-09T17:26:10.681Z,2672.00
2019-04-09T17:27:11.592Z,2592.00
2019-04-09T17:28:10.333Z,2520.00
2019-04-09T17:29:10.929Z,2444.00
2019-04-09T17:30:10.293Z,2364.00
2019-04-09T17:31:10.272Z,2284.00
2019-04-09T17:32:10.301Z,2200.00
2019-04-09T17:33:10.659Z,2112.00
2019-04-09T17:34:22.722Z,2016.00
2019-04-09T17:35:10.187Z,1916.00
2019-04-09T17:36:10.879Z,1812.00
2019-04-09T17:37:11.079Z,1712.00
2019-04-09T17:38:11.328Z,1612.00
2019-04-09T17:39:10.847Z,1512.00
2019-04-09T17:40:12.703Z,1420.00
2019-04-09T17:41:10.082Z,1324.00
2019-04-09T17:42:12.750Z,1236.00
2019-04-09T17:43:10.043Z,1160.00
2019-04-09T17:44:10.947Z,1080.00
2019-04-09T17:45:10.578Z,1008.00
2019-04-09T17:46:10.976Z,944.00
2019-04-09T17:47:09.937Z,876.00
2019-04-09T17:48:09.919Z,816.00
2019-04-09T17:49:11.092Z,756.00
2019-04-09T17:50:09.859Z,704.00
2019-04-09T17:51:10.876Z,652.00
2019-04-09T17:52:09.817Z,600.00
2019-04-09T17:53:10.667Z,556.00
2019-04-09T17:54:09.778Z,512.00
2019-04-09T17:55:10.489Z,472.00
2019-04-09T17:56:09.894Z,432.00
2019-04-09T17:57:09.703Z,392.00
2019-04-09T17:58:10.819Z,360.00
2019-04-09T17:59:09.664Z,328.00
2019-04-09T18:00:09.640Z,304.00
2019-04-09T18:01:09.617Z,272.00
2019-04-09T18:02:09.736Z,252.00
2019-04-09T18:03:09.568Z,232.00
2019-04-09T18:04:09.662Z,212.00
2019-04-09T18:05:10.497Z,192.00
2019-04-09T18:06:10.484Z,176.00
2019-04-09T18:07:09.862Z,156.00
2019-04-09T18:08:09.453Z,140.00
2019-04-09T18:09:09.437Z,124.00
2019-04-09T18:10:09.836Z,112.00
2019-04-09T18:11:09.867Z,96.00
2019-04-09T18:12:10.930Z,88.00
2019-04-09T18:13:09.641Z,76.00
2019-04-09T18:14:10.184Z,64.00
2019-04-09T18:15:09.417Z,56.00
2019-04-09T18:16:09.920Z,52.00
2019-04-09T18:17:09.250Z,44.00
2019-04-09T18:18:09.225Z,36.00
2019-04-09T18:19:10.353Z,32.00
2019-04-09T18:20:09.733Z,24.00
2019-04-09T18:21:10.100Z,24.00
2019-04-09T18:22:09.252Z,16.00
2019-04-09T18:23:09.726Z,16.00
2019-04-09T18:24:09.088Z,12.00
2019-04-09T18:25:09.061Z,12.00
2019-04-09T18:26:09.956Z,8.00
2019-04-09T18:27:10.211Z,8.00
2019-04-09T18:28:09.915Z,8.00
2019-04-09T18:29:09.125Z,4.00
2019-04-09T18:30:09.693Z,8.00
2019-04-09T18:31:20.417Z,4.00
2019-04-09T18:32:09.696Z,4.00
2019-04-09T18:33:08.878Z,4.00
2019-04-09T18:34:09.033Z,4.00
2019-04-09T18:35:09.414Z,0.00
2019-04-09T18:36:08.807Z,0.00
2019-04-09T18:37:08.781Z,0.00
2019-04-09T18:38:08.757Z,0.00
2019-04-09T18:39:09.649Z,0.00
2019-04-09T18:40:08.717Z,0.00
2019-04-09T18:41:08.698Z,0.00