createdAt,value
2022-08-01T00:00:48.774Z,6.47
2022-08-01T00:03:15.804Z,7.20
2022-08-01T00:05:44.367Z,6.53
2022-08-01T00:08:11.334Z,6.53
2022-08-01T00:10:38.239Z,7.03
2022-08-01T00:13:05.246Z,6.20
2022-08-01T00:15:33.234Z,6.23
2022-08-01T00:18:00.448Z,6.33
2022-08-01T00:20:27.890Z,6.07
2022-08-01T00:22:54.835Z,5.23
2022-08-01T00:25:21.748Z,5.80
2022-08-01T00:28:01.396Z,6.70
2022-08-01T00:30:28.331Z,6.30
2022-08-01T00:32:55.219Z,5.20
2022-08-01T00:35:23.431Z,5.33
2022-08-01T00:37:50.537Z,4.77
2022-08-01T00:40:17.438Z,5.03
2022-08-01T00:42:44.388Z,5.73
2022-08-01T00:45:12.618Z,4.37
2022-08-01T00:47:40.590Z,4.13
2022-08-01T00:50:09.259Z,3.70
2022-08-01T00:52:39.915Z,3.90
2022-08-01T00:55:07.534Z,3.87
2022-08-01T00:58:02.812Z,3.73
2022-08-01T01:00:26.354Z,3.80
2022-08-01T01:02:54.823Z,4.60
2022-08-01T01:05:22.311Z,4.57
2022-08-01T01:08:06.435Z,4.93
2022-08-01T01:10:57.115Z,4.97
2022-08-01T01:13:49.555Z,3.70
2022-08-01T01:16:21.846Z,3.97
2022-08-01T01:18:54.645Z,3.20
2022-08-01T01:21:24.829Z,2.80
2022-08-01T01:24:05.785Z,3.17
2022-08-01T01:26:58.679Z,2.80
2022-08-01T01:29:59.918Z,3.67
2022-08-01T01:32:46.304Z,3.67
2022-08-01T01:35:25.615Z,3.53
2022-08-01T01:38:14.628Z,3.77
2022-08-01T01:40:43.217Z,4.03
2022-08-01T01:43:14.673Z,3.03
2022-08-01T01:45:47.997Z,3.47
2022-08-01T01:48:18.973Z,3.57
2022-08-01T01:50:50.979Z,3.73
2022-08-01T01:53:23.215Z,3.80
2022-08-01T01:55:55.489Z,3.73
2022-08-01T01:58:24.682Z,3.10
2022-08-01T02:00:55.115Z,4.53
2022-08-01T02:03:23.774Z,5.43
2022-08-01T02:05:54.721Z,6.50
2022-08-01T02:08:24.308Z,5.60
2022-08-01T02:11:14.511Z,5.63
2022-08-01T02:13:43.479Z,6.30
2022-08-01T02:16:13.597Z,5.57
2022-08-01T02:18:42.464Z,5.60
2022-08-01T02:21:14.615Z,5.30
2022-08-01T02:23:43.241Z,4.93
2022-08-01T02:26:16.784Z,4.53
2022-08-01T02:29:01.852Z,4.90
2022-08-01T02:31:38.486Z,4.37
2022-08-01T02:34:10.882Z,4.53
2022-08-01T02:36:39.417Z,4.73
2022-08-01T02:39:14.206Z,5.07
2022-08-01T02:41:50.896Z,5.43
2022-08-01T02:44:30.972Z,6.63
2022-08-01T02:47:03.414Z,6.47
2022-08-01T02:49:42.852Z,6.37
2022-08-01T02:52:14.613Z,6.73
2022-08-01T02:54:46.467Z,7.13
2022-08-01T02:57:16.256Z,7.33
2022-08-01T02:59:47.942Z,7.20
2022-08-01T03:02:16.128Z,7.70
2022-08-01T03:04:44.718Z,6.40
2022-08-01T03:07:13.791Z,7.67
2022-08-01T03:09:45.591Z,8.43
2022-08-01T03:12:28.220Z,8.37
2022-08-01T03:15:00.686Z,7.10
2022-08-01T03:17:30.414Z,8.43
2022-08-01T03:19:59.941Z,7.33
2022-08-01T03:22:31.376Z,6.87
2022-08-01T03:25:02.764Z,8.90
2022-08-01T03:27:30.843Z,7.80
2022-08-01T03:29:59.339Z,7.00
2022-08-01T03:32:29.120Z,7.43
2022-08-01T03:34:56.295Z,7.87
2022-08-01T03:37:26.902Z,7.37
2022-08-01T03:40:06.910Z,7.53
2022-08-01T03:42:39.864Z,12.43
2022-08-01T03:45:13.445Z,14.00
2022-08-01T03:47:45.196Z,13.43
2022-08-01T03:50:15.048Z,11.50
2022-08-01T03:52:45.936Z,11.53
2022-08-01T03:55:14.343Z,9.57
2022-08-01T03:57:42.202Z,10.70
2022-08-01T04:00:10.582Z,12.07
2022-08-01T04:02:41.197Z,10.60
2022-08-01T04:05:08.886Z,10.53
2022-08-01T04:07:40.946Z,9.33
2022-08-01T04:10:09.018Z,9.87
2022-08-01T04:12:35.990Z,10.10
2022-08-01T04:15:04.580Z,11.53
2022-08-01T04:17:31.479Z,11.40
2022-08-01T04:19:58.479Z,12.07
2022-08-01T04:22:25.342Z,12.73
2022-08-01T04:24:57.378Z,10.67
2022-08-01T04:27:49.728Z,11.57
2022-08-01T04:30:28.032Z,12.07
2022-08-01T04:33:00.038Z,12.37
2022-08-01T04:36:04.204Z,11.63
2022-08-01T04:38:24.259Z,12.80
2022-08-01T04:40:53.393Z,11.53
2022-08-01T04:43:20.790Z,11.13
2022-08-01T04:45:49.174Z,11.80
2022-08-01T04:48:20.319Z,12.53
2022-08-01T04:50:49.973Z,12.77
2022-08-01T04:53:19.385Z,12.77
2022-08-01T04:55:47.342Z,11.80
2022-08-01T04:58:18.554Z,11.73
2022-08-01T05:00:47.632Z,11.63
2022-08-01T05:03:14.874Z,11.57
2022-08-01T05:05:44.742Z,10.93
2022-08-01T05:08:11.709Z,13.10
2022-08-01T05:10:38.647Z,13.13
2022-08-01T05:13:07.392Z,12.10
2022-08-01T05:15:37.545Z,11.70
2022-08-01T05:18:05.406Z,12.00
2022-08-01T05:20:34.751Z,13.47
2022-08-01T05:23:01.670Z,12.83
2022-08-01T05:25:57.644Z,12.37
2022-08-01T05:28:17.556Z,13.00
2022-08-01T05:30:46.458Z,12.53
2022-08-01T05:33:13.373Z,13.37
2022-08-01T05:35:47.906Z,13.40
2022-08-01T05:38:15.360Z,13.23
2022-08-01T05:40:42.265Z,13.93
2022-08-01T05:43:09.153Z,12.77
2022-08-01T05:45:38.426Z,14.13
2022-08-01T05:48:05.953Z,13.37
2022-08-01T05:50:34.764Z,13.20
2022-08-01T05:53:01.676Z,12.70
2022-08-01T05:55:28.622Z,13.23
2022-08-01T05:57:55.593Z,13.20
2022-08-01T06:00:22.546Z,12.80
2022-08-01T06:02:49.572Z,12.57
2022-08-01T06:05:16.958Z,12.50
2022-08-01T06:07:43.949Z,14.43
2022-08-01T06:10:11.197Z,13.57
2022-08-01T06:12:38.435Z,13.60
2022-08-01T06:15:09.297Z,13.27
2022-08-01T06:17:36.527Z,12.30
2022-08-01T06:20:04.986Z,12.13
2022-08-01T06:22:31.898Z,12.57
2022-08-01T06:24:59.975Z,13.27
2022-08-01T06:27:27.017Z,11.97
2022-08-01T06:29:57.457Z,12.00
2022-08-01T06:32:27.362Z,12.90
2022-08-01T06:34:56.365Z,12.97
2022-08-01T06:37:24.350Z,12.07
2022-08-01T06:39:51.363Z,12.70
2022-08-01T06:42:18.820Z,12.10
2022-08-01T06:44:46.273Z,11.93
2022-08-01T06:47:13.652Z,12.37
2022-08-01T06:49:40.855Z,12.97
2022-08-01T06:52:08.260Z,14.67
2022-08-01T06:54:35.621Z,12.00
2022-08-01T06:57:06.614Z,15.67
2022-08-01T06:59:34.396Z,15.90
2022-08-01T07:02:02.314Z,11.97
2022-08-01T07:04:29.451Z,12.30
2022-08-01T07:06:57.279Z,11.77
2022-08-01T07:09:24.435Z,11.37
2022-08-01T07:11:53.278Z,11.57
2022-08-01T07:14:21.671Z,11.33
2022-08-01T07:16:49.326Z,11.43
2022-08-01T07:19:17.107Z,11.33
2022-08-01T07:21:45.218Z,10.60
2022-08-01T07:24:15.503Z,10.03
2022-08-01T07:26:52.679Z,9.70
2022-08-01T07:29:24.307Z,10.27
2022-08-01T07:31:54.127Z,10.15
2022-08-01T07:34:22.441Z,9.73
2022-08-01T07:36:49.355Z,9.70
2022-08-01T07:39:16.308Z,9.00
2022-08-01T07:41:43.231Z,9.43
2022-08-01T07:44:20.483Z,9.73
2022-08-01T07:46:47.311Z,8.68
2022-08-01T07:49:14.418Z,8.52
2022-08-01T07:51:41.406Z,9.82
2022-08-01T07:54:08.748Z,9.65
2022-08-01T07:56:37.377Z,9.32
2022-08-01T07:59:04.286Z,9.30
2022-08-01T08:01:31.284Z,9.65
2022-08-01T08:03:58.287Z,9.10
2022-08-01T08:06:25.404Z,11.13
2022-08-01T08:08:54.568Z,9.60
2022-08-01T08:11:21.603Z,10.07
2022-08-01T08:13:48.583Z,9.82
2022-08-01T08:16:15.523Z,10.02
2022-08-01T08:18:42.603Z,10.70
2022-08-01T08:21:09.607Z,10.70
2022-08-01T08:23:55.504Z,10.40
2022-08-01T08:26:24.369Z,11.10
2022-08-01T08:28:51.338Z,11.10
2022-08-01T08:31:51.187Z,10.00
2022-08-01T08:34:05.394Z,10.18
2022-08-01T08:36:32.766Z,10.00
2022-08-01T08:39:01.667Z,11.73
2022-08-01T08:41:38.122Z,8.80
2022-08-01T08:44:09.936Z,9.07
2022-08-01T08:46:49.951Z,8.95
2022-08-01T08:49:26.689Z,7.88
2022-08-01T08:52:02.437Z,8.00
2022-08-01T08:54:32.128Z,7.18
2022-08-01T08:57:01.148Z,9.43
2022-08-01T08:59:29.403Z,14.02
2022-08-01T09:01:57.886Z,6.43
2022-08-01T09:04:27.148Z,5.28
2022-08-01T09:06:55.779Z,5.47
2022-08-01T09:09:23.961Z,5.70
2022-08-01T09:11:57.666Z,5.72
2022-08-01T09:14:30.793Z,5.78
2022-08-01T09:17:13.732Z,4.95
2022-08-01T09:19:43.276Z,4.97
2022-08-01T09:22:19.310Z,5.18
2022-08-01T09:25:18.819Z,4.00
2022-08-01T09:27:46.560Z,3.85
2022-08-01T09:30:23.938Z,3.40
2022-08-01T09:33:06.431Z,3.03
2022-08-01T09:35:54.839Z,3.55
2022-08-01T09:38:28.065Z,4.00
2022-08-01T09:41:01.417Z,3.80
2022-08-01T09:43:31.701Z,4.07
2022-08-01T09:46:00.879Z,3.42
2022-08-01T09:48:29.562Z,3.20
2022-08-01T09:51:04.984Z,3.65
2022-08-01T09:53:51.840Z,3.42
2022-08-01T09:56:22.736Z,2.97
2022-08-01T09:59:02.287Z,3.13
2022-08-01T10:01:45.026Z,2.60
2022-08-01T10:04:21.716Z,2.92
2022-08-01T10:06:55.555Z,2.60
2022-08-01T10:09:35.956Z,2.88
2022-08-01T10:12:15.231Z,2.45
2022-08-01T10:14:50.435Z,2.58
2022-08-01T10:17:20.841Z,2.58
2022-08-01T10:19:51.492Z,2.55
2022-08-01T10:22:20.978Z,2.72
2022-08-01T10:24:49.617Z,2.78
2022-08-01T10:27:24.510Z,2.95
2022-08-01T10:30:19.331Z,2.22
2022-08-01T10:32:50.771Z,1.83
2022-08-01T10:35:45.968Z,2.30
2022-08-01T10:38:13.397Z,1.90
2022-08-01T10:40:43.348Z,2.17
2022-08-01T10:43:21.638Z,1.88
2022-08-01T10:45:51.421Z,2.22
2022-08-01T10:48:40.441Z,1.92
2022-08-01T10:51:18.301Z,2.60
2022-08-01T10:53:54.800Z,1.92
2022-08-01T10:56:27.043Z,2.28
2022-08-01T10:59:06.724Z,1.83
2022-08-01T11:01:45.384Z,2.58
2022-08-01T11:04:17.653Z,1.83
2022-08-01T11:07:06.350Z,2.00
2022-08-01T11:09:51.816Z,1.65
2022-08-01T11:12:24.815Z,1.40
2022-08-01T11:15:02.736Z,1.50
2022-08-01T11:17:42.029Z,1.63
2022-08-01T11:20:16.346Z,1.98
2022-08-01T11:23:03.565Z,2.90
2022-08-01T11:26:05.601Z,3.35
2022-08-01T11:28:41.188Z,1.30
2022-08-01T11:31:17.287Z,1.27
2022-08-01T11:33:46.467Z,1.40
2022-08-01T11:36:14.833Z,1.30
2022-08-01T11:39:13.074Z,1.33
2022-08-01T11:41:44.942Z,1.42
2022-08-01T11:44:26.249Z,1.45
2022-08-01T11:47:11.609Z,1.63
2022-08-01T11:49:48.928Z,1.15
2022-08-01T11:52:41.784Z,1.30
2022-08-01T11:55:11.353Z,1.17
2022-08-01T11:57:39.538Z,1.77
2022-08-01T12:00:18.791Z,1.17
2022-08-01T12:03:08.625Z,1.75
2022-08-01T12:05:37.963Z,1.17
2022-08-01T12:08:10.502Z,1.30
2022-08-01T12:10:47.038Z,1.30
2022-08-01T12:13:14.353Z,1.08
2022-08-01T12:15:41.432Z,1.23
2022-08-01T12:18:08.878Z,1.58
2022-08-01T12:20:55.672Z,1.58
2022-08-01T12:23:23.397Z,1.13
2022-08-01T12:25:54.067Z,1.48
2022-08-01T12:28:21.947Z,1.75
2022-08-01T12:30:50.440Z,1.30
2022-08-01T12:33:22.024Z,1.70
2022-08-01T12:35:49.260Z,1.52
2022-08-01T12:38:23.017Z,1.35
2022-08-01T12:40:53.231Z,1.90
2022-08-01T12:43:27.352Z,1.67
2022-08-01T12:46:00.083Z,1.23
2022-08-01T12:48:31.153Z,1.52
2022-08-01T12:51:01.370Z,1.20
2022-08-01T12:53:40.734Z,1.40
2022-08-01T12:56:11.268Z,1.75
2022-08-01T12:58:38.883Z,1.30
2022-08-01T13:01:14.113Z,2.25
2022-08-01T13:03:42.137Z,1.33
2022-08-01T13:06:16.142Z,1.70
2022-08-01T13:08:44.517Z,1.50
2022-08-01T13:11:18.986Z,1.20
2022-08-01T13:13:52.181Z,1.40
2022-08-01T13:16:31.055Z,1.50
2022-08-01T13:19:07.129Z,1.35
2022-08-01T13:21:53.954Z,1.17
2022-08-01T13:24:30.232Z,1.77
2022-08-01T13:27:04.678Z,1.25
2022-08-01T13:29:42.391Z,1.35
2022-08-01T13:32:28.444Z,1.38
2022-08-01T13:35:14.270Z,1.58
2022-08-01T13:37:43.603Z,1.17
2022-08-01T13:40:11.779Z,1.23
2022-08-01T13:42:39.457Z,1.25
2022-08-01T13:45:14.822Z,1.25
2022-08-01T13:48:04.012Z,3.00
2022-08-01T13:50:30.469Z,1.45
2022-08-01T13:52:58.066Z,1.20
2022-08-01T13:55:25.114Z,1.50
2022-08-01T13:57:52.066Z,1.33
2022-08-01T14:00:19.084Z,1.85
2022-08-01T14:02:45.997Z,1.20
2022-08-01T14:05:13.591Z,1.10
2022-08-01T14:07:41.321Z,1.23
2022-08-01T14:10:18.479Z,1.48
2022-08-01T14:12:49.204Z,1.48
2022-08-01T14:15:36.752Z,1.63
2022-08-01T14:18:05.877Z,1.30
2022-08-01T14:20:38.173Z,1.30
2022-08-01T14:23:06.376Z,1.70
2022-08-01T14:26:03.129Z,1.25
2022-08-01T14:28:29.483Z,1.10
2022-08-01T14:30:59.791Z,1.27
2022-08-01T14:33:27.389Z,1.17
2022-08-01T14:36:06.154Z,1.17
2022-08-01T14:38:41.522Z,0.90
2022-08-01T14:41:11.295Z,1.05
2022-08-01T14:43:38.424Z,0.80
2022-08-01T14:46:05.654Z,1.20
2022-08-01T14:48:33.250Z,1.10
2022-08-01T14:51:03.625Z,1.38
2022-08-01T14:53:35.763Z,1.67
2022-08-01T14:56:04.831Z,1.67
2022-08-01T14:58:31.924Z,2.38
2022-08-01T15:00:59.694Z,1.90
2022-08-01T15:03:27.696Z,3.33
2022-08-01T15:05:55.252Z,1.48
2022-08-01T15:08:22.262Z,2.00
2022-08-01T15:10:49.490Z,1.70
2022-08-01T15:13:16.515Z,1.25
2022-08-01T15:15:43.491Z,1.52
2022-08-01T15:18:10.460Z,1.35
2022-08-01T15:20:37.442Z,1.48
2022-08-01T15:23:04.981Z,1.20
2022-08-01T15:25:41.605Z,2.13
2022-08-01T15:28:11.066Z,1.00
2022-08-01T15:30:38.495Z,1.10
2022-08-01T15:33:05.727Z,1.27
2022-08-01T15:35:33.069Z,1.60
2022-08-01T15:38:00.196Z,2.40
2022-08-01T15:40:28.015Z,1.80
2022-08-01T15:42:55.209Z,1.90
2022-08-01T15:45:47.382Z,1.17
2022-08-01T15:48:10.051Z,1.35
2022-08-01T15:50:39.053Z,1.10
2022-08-01T15:53:07.278Z,1.75
2022-08-01T15:55:40.145Z,1.40
2022-08-01T15:58:08.123Z,1.48
2022-08-01T16:00:39.455Z,1.33
2022-08-01T16:03:07.967Z,1.38
2022-08-01T16:05:41.074Z,2.40
2022-08-01T16:08:12.128Z,1.02
2022-08-01T16:10:40.799Z,2.00
2022-08-01T16:13:08.232Z,1.23
2022-08-01T16:15:37.619Z,1.15
2022-08-01T16:18:10.638Z,1.30
2022-08-01T16:20:43.008Z,1.30
2022-08-01T16:23:12.938Z,1.00
2022-08-01T16:25:39.899Z,1.15
2022-08-01T16:28:07.512Z,1.05
2022-08-01T16:30:34.410Z,1.30
2022-08-01T16:33:08.066Z,4.93
2022-08-01T16:35:45.862Z,1.42
2022-08-01T16:38:19.263Z,1.33
2022-08-01T16:40:49.870Z,1.30
2022-08-01T16:43:19.508Z,1.02
2022-08-01T16:45:47.324Z,1.55
2022-08-01T16:48:16.159Z,0.98
2022-08-01T16:50:43.402Z,1.10
2022-08-01T16:53:11.758Z,1.00
2022-08-01T16:55:49.587Z,1.40
2022-08-01T16:58:27.768Z,1.38
2022-08-01T17:00:57.573Z,2.00
2022-08-01T17:03:51.436Z,1.10
2022-08-01T17:06:13.740Z,1.77
2022-08-01T17:08:46.469Z,1.35
2022-08-01T17:11:15.577Z,1.38
2022-08-01T17:13:43.351Z,1.40
2022-08-01T17:16:10.815Z,1.15
2022-08-01T17:18:37.897Z,1.23
2022-08-01T17:21:05.046Z,1.25
2022-08-01T17:23:32.190Z,1.25
2022-08-01T17:25:59.666Z,1.70
2022-08-01T17:28:27.012Z,1.50
2022-08-01T17:30:54.490Z,1.13
2022-08-01T17:33:21.480Z,1.80
2022-08-01T17:35:49.690Z,1.50
2022-08-01T17:38:17.003Z,1.48
2022-08-01T17:40:44.041Z,1.60
2022-08-01T17:43:11.473Z,1.40
2022-08-01T17:45:50.959Z,1.98
2022-08-01T17:48:22.630Z,1.90
2022-08-01T17:50:49.948Z,1.42
2022-08-01T17:53:21.261Z,2.08
2022-08-01T17:55:55.445Z,1.70
2022-08-01T17:58:49.115Z,2.08
2022-08-01T18:01:20.506Z,1.35
2022-08-01T18:03:48.595Z,1.48
2022-08-01T18:06:19.034Z,1.70
2022-08-01T18:08:47.938Z,1.35
2022-08-01T18:11:16.902Z,1.63
2022-08-01T18:13:44.727Z,1.40
2022-08-01T18:16:13.591Z,1.25
2022-08-01T18:18:43.681Z,1.40
2022-08-01T18:21:12.750Z,1.33
2022-08-01T18:23:51.061Z,1.38
2022-08-01T18:26:23.017Z,1.27
2022-08-01T18:28:50.430Z,4.90
2022-08-01T18:31:20.089Z,1.55
2022-08-01T18:33:47.150Z,1.50
2022-08-01T18:36:31.880Z,1.52
2022-08-01T18:39:10.511Z,1.50
2022-08-01T18:41:39.017Z,1.33
2022-08-01T18:44:07.810Z,1.50
2022-08-01T18:46:38.745Z,1.58
2022-08-01T18:49:08.692Z,1.52
2022-08-01T18:51:42.897Z,1.48
2022-08-01T18:54:12.140Z,1.67
2022-08-01T18:56:39.080Z,1.60
2022-08-01T18:59:06.263Z,1.40
2022-08-01T19:01:33.509Z,1.50
2022-08-01T19:04:00.607Z,1.40
2022-08-01T19:06:28.921Z,1.30
2022-08-01T19:09:01.880Z,1.70
2022-08-01T19:11:31.094Z,1.52
2022-08-01T19:13:58.963Z,1.50
2022-08-01T19:16:27.369Z,1.15
2022-08-01T19:18:54.305Z,1.20
2022-08-01T19:21:23.190Z,1.45
2022-08-01T19:24:08.493Z,1.10
2022-08-01T19:26:37.277Z,1.30
2022-08-01T19:29:22.143Z,1.50
2022-08-01T19:31:50.576Z,1.60
2022-08-01T19:34:20.607Z,1.50
2022-08-01T19:36:57.711Z,1.45
2022-08-01T19:39:27.681Z,1.70
2022-08-01T19:41:57.107Z,2.03
2022-08-01T19:44:27.501Z,1.20
2022-08-01T19:46:55.876Z,1.30
2022-08-01T19:49:23.729Z,1.38
2022-08-01T19:52:03.911Z,1.60
2022-08-01T19:54:35.428Z,1.40
2022-08-01T19:57:06.372Z,1.23
2022-08-01T19:59:36.802Z,1.43
2022-08-01T20:02:05.549Z,1.60
2022-08-01T20:04:33.928Z,1.67
2022-08-01T20:07:00.834Z,1.90
2022-08-01T20:09:28.615Z,1.77
2022-08-01T20:11:55.587Z,2.37
2022-08-01T20:14:26.891Z,2.43
2022-08-01T20:16:56.557Z,2.10
2022-08-01T20:19:25.871Z,1.63
2022-08-01T20:22:07.224Z,1.73
2022-08-01T20:24:44.726Z,2.03
2022-08-01T20:27:15.521Z,1.90
2022-08-01T20:29:45.679Z,1.70
2022-08-01T20:32:14.836Z,1.53
2022-08-01T20:34:43.090Z,1.87
2022-08-01T20:37:13.123Z,2.30
2022-08-01T20:39:44.028Z,2.13
2022-08-01T20:42:13.867Z,2.50
2022-08-01T20:44:42.568Z,3.33
2022-08-01T20:47:10.016Z,3.03
2022-08-01T20:49:37.720Z,3.60
2022-08-01T20:52:11.193Z,3.53
2022-08-01T20:54:40.949Z,3.10
2022-08-01T20:57:25.255Z,3.57
2022-08-01T21:00:03.908Z,3.40
2022-08-01T21:03:08.804Z,2.70
2022-08-01T21:05:55.513Z,3.13
2022-08-01T21:08:44.117Z,3.40
2022-08-01T21:11:21.290Z,3.57
2022-08-01T21:13:49.935Z,3.17
2022-08-01T21:16:26.073Z,3.50
2022-08-01T21:22:06.886Z,3.03
2022-08-01T21:25:08.251Z,3.17
2022-08-01T21:27:36.200Z,2.60
2022-08-01T21:30:09.492Z,2.73
2022-08-01T21:32:37.737Z,2.43
2022-08-01T21:35:15.651Z,2.30
2022-08-01T21:37:45.394Z,2.00
2022-08-01T21:40:23.998Z,2.13
2022-08-01T21:42:53.969Z,2.37
2022-08-01T21:45:25.351Z,2.40
2022-08-01T21:47:54.413Z,3.20
2022-08-01T21:50:22.608Z,3.43
2022-08-01T21:53:08.827Z,4.00
2022-08-01T21:56:15.068Z,3.50
2022-08-01T21:59:00.615Z,3.23
2022-08-01T22:02:01.526Z,3.17
2022-08-01T22:05:05.084Z,1.90
2022-08-01T22:07:51.860Z,2.40
2022-08-01T22:10:20.611Z,2.03
2022-08-01T22:12:47.974Z,2.30
2022-08-01T22:15:15.180Z,2.23
2022-08-01T22:17:44.778Z,3.63
2022-08-01T22:20:12.404Z,2.80
2022-08-01T22:22:51.131Z,2.60
2022-08-01T22:25:21.451Z,3.43
2022-08-01T22:28:06.612Z,3.50
2022-08-01T22:30:42.305Z,3.40
2022-08-01T22:33:16.243Z,2.80
2022-08-01T22:35:47.445Z,3.23
2022-08-01T22:38:17.792Z,3.30
2022-08-01T22:41:05.583Z,3.20
2022-08-01T22:43:42.942Z,2.63
2022-08-01T22:46:31.397Z,2.50
2022-08-01T22:49:14.181Z,2.30
2022-08-01T22:52:27.171Z,2.13
2022-08-01T22:55:08.368Z,1.97
2022-08-01T22:57:54.806Z,2.33
2022-08-01T23:00:22.003Z,3.03
2022-08-01T23:02:58.213Z,2.87
2022-08-01T23:05:28.849Z,3.03
2022-08-01T23:08:01.139Z,3.30
2022-08-01T23:10:28.088Z,2.70
2022-08-01T23:12:56.119Z,2.20
2022-08-01T23:15:24.604Z,2.77
2022-08-01T23:17:52.199Z,2.50
2022-08-01T23:20:19.371Z,3.23
2022-08-01T23:22:49.084Z,3.93
2022-08-01T23:25:17.417Z,3.90
2022-08-01T23:27:55.737Z,3.43
2022-08-01T23:30:35.364Z,3.10
2022-08-01T23:33:03.381Z,3.43
2022-08-01T23:35:31.832Z,3.03
2022-08-01T23:38:03.261Z,2.30
2022-08-01T23:40:34.867Z,2.30
2022-08-01T23:43:04.705Z,2.70
2022-08-01T23:46:01.721Z,2.30
2022-08-01T23:48:19.741Z,2.40
2022-08-01T23:50:46.725Z,2.80
2022-08-01T23:53:13.840Z,3.33
2022-08-01T23:55:44.264Z,2.80
2022-08-01T23:58:11.645Z,2.47
