createdAt,value
2023-03-03T00:02:06.056Z,0.02
2023-03-03T00:05:09.118Z,0.06
2023-03-03T00:08:12.208Z,0.08
2023-03-03T00:11:14.892Z,-0.09
2023-03-03T00:14:29.734Z,-0.18
2023-03-03T00:17:32.899Z,-0.07
2023-03-03T00:20:38.377Z,-0.22
2023-03-03T00:23:43.350Z,-0.02
2023-03-03T00:26:49.154Z,-0.17
2023-03-03T00:29:56.339Z,-0.36
2023-03-03T00:32:58.952Z,-0.59
2023-03-03T00:36:31.911Z,-0.73
2023-03-03T00:39:37.999Z,-0.50
2023-03-03T00:42:41.239Z,-0.47
2023-03-03T00:45:50.530Z,-0.39
2023-03-03T00:48:53.442Z,-0.44
2023-03-03T00:51:56.098Z,-0.48
2023-03-03T00:54:58.720Z,-0.54
2023-03-03T00:58:01.380Z,-0.32
2023-03-03T01:01:08.879Z,-0.36
2023-03-03T01:04:18.648Z,-0.47
2023-03-03T01:07:22.928Z,-0.52
2023-03-03T01:10:28.069Z,-1.15
2023-03-03T01:13:32.807Z,-0.84
2023-03-03T01:16:35.654Z,-0.86
2023-03-03T01:19:38.330Z,-0.98
2023-03-03T01:22:41.385Z,-0.79
2023-03-03T01:25:46.156Z,-0.94
2023-03-03T01:28:48.672Z,-0.85
2023-03-03T01:31:53.018Z,-0.72
2023-03-03T01:34:55.853Z,-0.92
2023-03-03T01:37:58.852Z,-0.92
2023-03-03T01:41:01.406Z,-1.17
2023-03-03T01:44:04.119Z,-0.96
2023-03-03T01:47:25.058Z,-1.11
2023-03-03T01:50:46.007Z,-1.31
2023-03-03T01:54:03.855Z,-1.05
2023-03-03T01:57:13.711Z,-1.07
2023-03-03T02:00:17.094Z,-1.07
2023-03-03T02:03:23.669Z,-1.16
2023-03-03T02:06:37.106Z,-1.27
2023-03-03T02:10:01.437Z,-0.83
2023-03-03T02:13:04.277Z,-1.11
2023-03-03T02:16:07.721Z,-1.13
2023-03-03T02:19:51.129Z,-1.21
2023-03-03T02:23:01.131Z,-1.29
2023-03-03T02:26:14.038Z,-1.25
2023-03-03T02:29:17.124Z,-1.36
2023-03-03T02:32:20.248Z,-1.54
2023-03-03T02:35:36.281Z,-1.17
2023-03-03T02:38:42.285Z,-1.14
2023-03-03T02:42:09.682Z,-1.27
2023-03-03T02:45:24.261Z,-1.34
2023-03-03T02:48:26.931Z,-1.32
2023-03-03T02:51:30.113Z,-1.52
2023-03-03T02:54:33.260Z,-1.50
2023-03-03T02:57:38.156Z,-1.55
2023-03-03T03:00:40.822Z,-1.39
2023-03-03T03:03:43.582Z,-1.62
2023-03-03T03:06:47.291Z,-1.61
2023-03-03T03:09:51.784Z,-1.33
2023-03-03T03:12:54.643Z,-1.64
2023-03-03T03:15:57.602Z,-1.72
2023-03-03T03:19:01.155Z,-1.42
2023-03-03T03:22:05.031Z,-1.45
2023-03-03T03:25:10.675Z,-1.37
2023-03-03T03:28:15.937Z,-1.41
2023-03-03T03:31:20.279Z,-1.30
2023-03-03T03:34:23.397Z,-1.63
2023-03-03T03:37:27.525Z,-1.82
2023-03-03T03:40:30.410Z,-1.75
2023-03-03T03:43:33.787Z,-1.90
2023-03-03T03:46:37.432Z,-1.82
2023-03-03T03:49:40.123Z,-1.89
2023-03-03T03:52:43.908Z,-2.05
2023-03-03T03:55:47.657Z,-2.05
2023-03-03T03:58:50.872Z,-1.93
2023-03-03T04:01:53.714Z,-1.76
2023-03-03T04:04:57.959Z,-2.27
2023-03-03T04:08:00.655Z,-2.25
2023-03-03T04:11:03.959Z,-1.93
2023-03-03T04:14:08.031Z,-1.97
2023-03-03T04:17:22.487Z,-1.82
2023-03-03T04:20:25.214Z,-1.99
2023-03-03T04:23:29.607Z,-2.19
2023-03-03T04:26:32.393Z,-1.90
2023-03-03T04:29:37.986Z,-2.11
2023-03-03T04:32:41.213Z,-2.10
2023-03-03T04:35:46.136Z,-2.49
2023-03-03T04:38:49.327Z,-2.54
2023-03-03T04:41:52.260Z,-2.30
2023-03-03T04:44:56.053Z,-2.33
2023-03-03T04:47:59.384Z,-2.37
2023-03-03T04:51:02.063Z,-2.22
2023-03-03T04:54:06.922Z,-2.42
2023-03-03T04:57:09.833Z,-2.47
2023-03-03T05:00:14.244Z,-2.41
2023-03-03T05:03:16.893Z,-2.47
2023-03-03T05:06:19.529Z,-2.52
2023-03-03T05:09:22.202Z,-2.42
2023-03-03T05:12:24.886Z,-2.43
2023-03-03T05:15:27.431Z,-2.31
2023-03-03T05:18:30.540Z,-2.24
2023-03-03T05:21:33.184Z,-2.48
2023-03-03T05:24:35.872Z,-2.50
2023-03-03T05:27:38.491Z,-2.39
2023-03-03T05:30:41.484Z,-2.19
2023-03-03T05:33:44.311Z,-2.13
2023-03-03T05:36:46.883Z,-2.16
2023-03-03T05:39:49.492Z,-2.24
2023-03-03T05:42:52.605Z,-1.46
2023-03-03T05:45:57.337Z,-0.43
2023-03-03T05:48:59.994Z,0.54
2023-03-03T05:52:03.019Z,1.04
2023-03-03T05:55:05.944Z,1.31
2023-03-03T05:58:08.566Z,1.94
2023-03-03T06:01:11.659Z,2.41
2023-03-03T06:04:14.291Z,2.23
2023-03-03T06:07:16.942Z,2.13
2023-03-03T06:10:19.630Z,2.87
2023-03-03T06:13:27.269Z,3.23
2023-03-03T06:16:29.852Z,3.77
2023-03-03T06:19:32.626Z,4.22
2023-03-03T06:22:35.402Z,4.87
2023-03-03T06:25:39.605Z,5.32
2023-03-03T06:28:42.152Z,5.75
2023-03-03T06:31:45.009Z,6.32
2023-03-03T06:34:49.250Z,6.85
2023-03-03T06:37:51.985Z,7.78
2023-03-03T06:40:54.815Z,8.40
2023-03-03T06:43:58.526Z,8.79
2023-03-03T06:47:01.314Z,9.25
2023-03-03T06:50:04.144Z,9.44
2023-03-03T06:53:15.607Z,10.25
2023-03-03T06:56:18.537Z,10.49
2023-03-03T06:59:22.585Z,10.60
2023-03-03T07:02:25.201Z,9.70
2023-03-03T07:05:29.405Z,10.95
2023-03-03T07:08:32.332Z,11.41
2023-03-03T07:11:39.711Z,12.16
2023-03-03T07:14:44.030Z,12.16
2023-03-03T07:17:51.043Z,13.06
2023-03-03T07:20:53.852Z,13.31
2023-03-03T07:23:57.807Z,13.69
2023-03-03T07:27:11.216Z,13.37
2023-03-03T07:30:21.728Z,13.52
2023-03-03T07:33:28.479Z,13.79
2023-03-03T07:36:36.218Z,14.20
2023-03-03T07:39:41.229Z,14.21
2023-03-03T07:42:44.438Z,13.64
2023-03-03T07:46:17.485Z,14.50
2023-03-03T07:49:22.951Z,14.75
2023-03-03T07:52:36.420Z,15.64
2023-03-03T07:55:40.998Z,15.18
2023-03-03T07:58:44.004Z,15.07
2023-03-03T08:01:49.532Z,15.98
2023-03-03T08:04:52.875Z,16.00
2023-03-03T08:08:10.747Z,16.70
2023-03-03T08:11:13.878Z,16.70
2023-03-03T08:14:29.669Z,16.23
2023-03-03T08:17:38.603Z,15.50
2023-03-03T08:20:49.495Z,15.29
2023-03-03T08:23:53.783Z,15.69
2023-03-03T08:26:56.395Z,15.43
2023-03-03T08:29:58.915Z,15.77
2023-03-03T08:33:01.712Z,15.73
2023-03-03T08:36:05.382Z,16.11
2023-03-03T08:39:09.399Z,16.52
2023-03-03T08:42:12.426Z,16.11
2023-03-03T08:45:16.149Z,15.97
2023-03-03T08:48:19.967Z,16.48
2023-03-03T08:51:22.609Z,17.00
2023-03-03T08:54:25.292Z,17.11
2023-03-03T08:57:27.891Z,17.29
2023-03-03T09:00:30.551Z,16.60
2023-03-03T09:03:33.375Z,17.42
2023-03-03T09:06:36.426Z,16.65
2023-03-03T09:09:39.788Z,16.94
2023-03-03T09:12:48.505Z,16.98
2023-03-03T09:15:51.617Z,17.13
2023-03-03T09:18:54.453Z,16.88
2023-03-03T09:22:02.539Z,18.00
2023-03-03T09:25:21.731Z,17.73
2023-03-03T09:28:30.319Z,16.36
2023-03-03T09:31:49.587Z,17.33
2023-03-03T09:34:52.247Z,18.06
2023-03-03T09:37:54.865Z,18.80
2023-03-03T09:41:03.076Z,19.73
2023-03-03T09:44:27.143Z,20.39
2023-03-03T09:48:03.341Z,19.17
2023-03-03T09:51:56.946Z,17.89
2023-03-03T09:55:24.964Z,16.86
2023-03-03T09:58:38.097Z,16.20
2023-03-03T10:02:20.100Z,15.22
2023-03-03T10:06:13.975Z,15.44
2023-03-03T10:09:34.611Z,14.88
2023-03-03T10:12:48.545Z,14.31
2023-03-03T10:16:12.522Z,13.98
2023-03-03T10:19:27.537Z,13.63
2023-03-03T10:22:43.330Z,13.08
2023-03-03T10:26:00.646Z,13.15
2023-03-03T10:29:34.110Z,13.67
2023-03-03T10:33:15.846Z,13.78
2023-03-03T10:36:40.322Z,13.52
2023-03-03T10:39:45.695Z,14.03
2023-03-03T10:43:06.924Z,14.05
2023-03-03T10:46:09.581Z,15.95
2023-03-03T10:49:43.383Z,16.95
2023-03-03T10:53:18.445Z,17.52
2023-03-03T10:56:52.573Z,18.72
2023-03-03T11:00:20.259Z,19.74
2023-03-03T11:03:38.173Z,19.94
2023-03-03T11:06:53.728Z,19.59
2023-03-03T11:10:23.306Z,19.14
2023-03-03T11:13:48.162Z,19.40
2023-03-03T11:17:16.445Z,19.89
2023-03-03T11:20:36.810Z,20.65
2023-03-03T11:23:42.045Z,20.42
2023-03-03T11:26:58.742Z,21.95
2023-03-03T11:30:24.435Z,21.87
2023-03-03T11:33:33.122Z,22.42
2023-03-03T11:36:55.393Z,21.29
2023-03-03T11:40:02.751Z,21.87
2023-03-03T11:43:35.627Z,22.30
2023-03-03T11:46:48.792Z,19.61
2023-03-03T11:50:19.805Z,19.22
2023-03-03T11:53:56.422Z,17.82
2023-03-03T11:57:32.180Z,16.90
2023-03-03T12:00:40.199Z,17.05
2023-03-03T12:03:51.156Z,17.88
2023-03-03T12:07:19.826Z,16.85
2023-03-03T12:10:37.062Z,14.95
2023-03-03T12:14:06.908Z,15.13
2023-03-03T12:17:48.025Z,16.05
2023-03-03T12:21:03.604Z,16.24
2023-03-03T12:24:28.411Z,16.12
2023-03-03T12:27:56.631Z,16.39
2023-03-03T12:31:08.245Z,17.00
2023-03-03T12:34:13.443Z,16.38
2023-03-03T12:37:23.238Z,14.83
2023-03-03T12:40:35.228Z,15.05
2023-03-03T12:44:19.863Z,15.60
2023-03-03T12:47:49.848Z,15.55
2023-03-03T12:51:07.418Z,15.74
2023-03-03T12:54:29.354Z,15.61
2023-03-03T12:57:40.870Z,15.41
2023-03-03T13:00:49.226Z,15.36
2023-03-03T13:04:19.645Z,16.02
2023-03-03T13:07:48.715Z,15.88
2023-03-03T13:11:08.674Z,15.97
2023-03-03T13:14:34.933Z,17.84
2023-03-03T13:17:41.056Z,17.07
2023-03-03T13:20:51.163Z,15.93
2023-03-03T13:24:21.328Z,16.15
2023-03-03T13:27:27.743Z,16.25
2023-03-03T13:30:40.571Z,15.41
2023-03-03T13:33:53.726Z,15.63
2023-03-03T13:37:19.838Z,16.55
2023-03-03T13:40:33.923Z,15.99
2023-03-03T13:43:47.987Z,13.52
2023-03-03T13:46:59.450Z,13.70
2023-03-03T13:50:36.706Z,13.59
2023-03-03T13:53:44.654Z,14.26
2023-03-03T13:57:07.484Z,14.55
2023-03-03T14:00:21.475Z,14.13
2023-03-03T14:03:39.157Z,14.07
2023-03-03T14:06:48.711Z,13.38
2023-03-03T14:10:21.997Z,13.42
2023-03-03T14:13:27.730Z,13.57
2023-03-03T14:16:45.826Z,14.60
2023-03-03T14:19:57.847Z,15.46
2023-03-03T14:23:04.886Z,15.58
2023-03-03T14:26:11.274Z,15.53
2023-03-03T14:29:22.008Z,15.69
2023-03-03T14:32:43.125Z,15.36
2023-03-03T14:36:01.101Z,15.33
2023-03-03T14:39:35.483Z,15.13
2023-03-03T14:42:51.640Z,15.03
2023-03-03T14:45:55.146Z,15.48
2023-03-03T14:49:00.784Z,14.91
2023-03-03T14:52:19.733Z,15.14
2023-03-03T14:55:34.631Z,14.93
2023-03-03T14:58:44.042Z,13.39
2023-03-03T15:01:48.142Z,13.02
2023-03-03T15:04:51.190Z,12.89
2023-03-03T15:08:09.012Z,12.65
2023-03-03T15:11:33.513Z,12.90
2023-03-03T15:14:39.375Z,12.96
2023-03-03T15:18:06.822Z,12.93
2023-03-03T15:21:16.125Z,12.82
2023-03-03T15:24:50.601Z,13.17
2023-03-03T15:28:24.775Z,13.02
2023-03-03T15:31:48.014Z,12.85
2023-03-03T15:35:23.689Z,12.89
2023-03-03T15:38:51.656Z,12.81
2023-03-03T15:42:06.415Z,12.68
2023-03-03T15:45:31.667Z,12.43
2023-03-03T15:48:50.350Z,12.04
2023-03-03T15:52:02.868Z,11.91
2023-03-03T15:55:18.099Z,11.58
2023-03-03T15:58:59.583Z,11.21
2023-03-03T16:02:22.244Z,11.01
2023-03-03T16:05:28.365Z,10.69
2023-03-03T16:08:45.053Z,10.32
2023-03-03T16:12:13.681Z,9.92
2023-03-03T16:15:50.789Z,9.53
2023-03-03T16:19:04.248Z,8.97
2023-03-03T16:22:28.618Z,8.78
2023-03-03T16:25:42.669Z,8.38
2023-03-03T16:29:00.565Z,8.27
2023-03-03T16:32:17.444Z,7.96
2023-03-03T16:35:31.816Z,7.57
2023-03-03T16:38:40.106Z,7.33
2023-03-03T16:41:56.126Z,7.31
2023-03-03T16:45:17.349Z,7.44
2023-03-03T16:48:31.914Z,7.42
2023-03-03T16:51:57.068Z,7.58
2023-03-03T16:55:02.936Z,7.52
2023-03-03T16:58:31.057Z,7.54
2023-03-03T17:01:49.037Z,7.37
2023-03-03T17:05:14.510Z,7.23
2023-03-03T17:08:41.485Z,7.43
2023-03-03T17:12:02.813Z,7.18
2023-03-03T17:15:30.028Z,6.99
2023-03-03T17:19:17.251Z,6.81
2023-03-03T17:22:29.528Z,6.55
2023-03-03T17:25:45.878Z,6.58
2023-03-03T17:28:57.503Z,6.46
2023-03-03T17:32:25.117Z,6.34
2023-03-03T17:35:35.905Z,6.28
2023-03-03T17:39:13.584Z,6.29
2023-03-03T17:42:31.170Z,6.24
2023-03-03T17:45:41.005Z,5.99
2023-03-03T17:49:00.333Z,6.20
2023-03-03T17:52:23.052Z,6.06
2023-03-03T17:56:06.531Z,5.99
2023-03-03T17:59:32.619Z,5.97
2023-03-03T18:02:56.753Z,5.92
2023-03-03T18:06:22.135Z,5.75
2023-03-03T18:09:30.914Z,5.46
2023-03-03T18:12:45.791Z,5.59
2023-03-03T18:16:25.654Z,5.47
2023-03-03T18:19:39.676Z,5.44
2023-03-03T18:22:46.594Z,5.33
2023-03-03T18:26:01.207Z,5.30
2023-03-03T18:29:24.924Z,5.42
2023-03-03T18:32:42.135Z,4.96
2023-03-03T18:35:46.368Z,5.35
2023-03-03T18:38:49.462Z,5.28
2023-03-03T18:42:30.548Z,5.35
2023-03-03T18:45:33.088Z,5.44
2023-03-03T18:49:00.822Z,5.28
2023-03-03T18:52:27.942Z,5.14
2023-03-03T18:56:11.759Z,4.96
2023-03-03T18:59:36.527Z,5.21
2023-03-03T19:02:49.717Z,4.91
2023-03-03T19:05:57.930Z,4.89
2023-03-03T19:09:00.853Z,4.63
2023-03-03T19:12:09.139Z,4.80
2023-03-03T19:15:30.009Z,4.70
2023-03-03T19:18:41.786Z,4.73
2023-03-03T19:21:51.333Z,4.70
2023-03-03T19:25:26.274Z,4.51
2023-03-03T19:28:47.146Z,4.54
2023-03-03T19:32:29.424Z,4.55
2023-03-03T19:36:03.306Z,4.38
2023-03-03T19:39:38.778Z,4.18
2023-03-03T19:42:47.651Z,4.03
2023-03-03T19:46:12.198Z,4.07
2023-03-03T19:49:32.873Z,4.04
2023-03-03T19:52:44.412Z,3.84
2023-03-03T19:56:22.646Z,3.56
2023-03-03T19:59:44.815Z,3.39
2023-03-03T20:03:18.370Z,3.34
2023-03-03T20:06:37.215Z,3.08
2023-03-03T20:09:58.266Z,3.03
2023-03-03T20:13:06.951Z,3.17
2023-03-03T20:16:43.985Z,3.09
2023-03-03T20:20:31.287Z,3.13
2023-03-03T20:23:39.947Z,3.02
2023-03-03T20:26:54.773Z,2.65
2023-03-03T20:30:08.722Z,2.95
2023-03-03T20:33:46.415Z,2.77
2023-03-03T20:37:02.168Z,2.48
2023-03-03T20:40:13.627Z,2.52
2023-03-03T20:43:35.924Z,2.32
2023-03-03T20:46:44.476Z,2.31
2023-03-03T20:50:20.798Z,2.35
2023-03-03T20:53:51.298Z,2.24
2023-03-03T20:57:02.081Z,1.98
2023-03-03T21:00:13.167Z,2.02
2023-03-03T21:03:22.797Z,1.80
2023-03-03T21:06:38.913Z,1.58
2023-03-03T21:09:41.928Z,1.67
2023-03-03T21:12:44.868Z,1.70
2023-03-03T21:16:13.116Z,1.76
2023-03-03T21:19:33.788Z,1.37
2023-03-03T21:22:36.482Z,1.57
2023-03-03T21:25:52.379Z,1.53
2023-03-03T21:29:03.485Z,1.26
2023-03-03T21:32:09.289Z,1.14
2023-03-03T21:35:16.647Z,1.38
2023-03-03T21:38:35.599Z,1.06
2023-03-03T21:41:53.112Z,1.11
2023-03-03T21:44:55.863Z,1.20
2023-03-03T21:48:00.696Z,0.84
2023-03-03T21:51:05.225Z,1.03
2023-03-03T21:54:07.827Z,0.81
2023-03-03T21:57:11.111Z,0.69
2023-03-03T22:00:14.077Z,0.72
2023-03-03T22:03:20.054Z,0.78
2023-03-03T22:06:22.796Z,0.66
2023-03-03T22:09:25.659Z,0.47
2023-03-03T22:12:28.252Z,0.60
2023-03-03T22:15:33.389Z,0.44
2023-03-03T22:18:36.294Z,0.31
2023-03-03T22:21:40.006Z,0.57
2023-03-03T22:24:42.573Z,0.25
2023-03-03T22:27:45.155Z,0.45
2023-03-03T22:30:47.797Z,0.44
2023-03-03T22:33:50.902Z,0.07
2023-03-03T22:36:53.531Z,0.36
2023-03-03T22:39:56.103Z,0.25
2023-03-03T22:42:58.947Z,-0.06
2023-03-03T22:46:01.531Z,0.23
2023-03-03T22:49:04.141Z,-0.19
2023-03-03T22:52:06.793Z,-0.17
2023-03-03T22:55:10.272Z,-0.14
2023-03-03T22:58:13.862Z,-0.14
2023-03-03T23:01:16.463Z,-0.37
2023-03-03T23:04:19.249Z,-0.09
2023-03-03T23:07:21.799Z,-0.18
2023-03-03T23:10:25.015Z,-0.13
2023-03-03T23:13:27.714Z,-0.12
2023-03-03T23:16:30.391Z,-0.10
2023-03-03T23:19:33.179Z,-0.42
2023-03-03T23:22:36.016Z,-0.41
2023-03-03T23:25:38.551Z,-0.54
2023-03-03T23:28:41.642Z,-0.51
2023-03-03T23:31:44.299Z,-0.50
2023-03-03T23:34:47.170Z,-0.43
2023-03-03T23:37:49.921Z,-0.46
2023-03-03T23:40:52.503Z,-0.42
2023-03-03T23:43:55.104Z,-0.35
2023-03-03T23:46:57.732Z,-0.63
2023-03-03T23:50:00.362Z,-0.96
2023-03-03T23:53:04.552Z,-0.96
2023-03-03T23:56:07.476Z,-0.94
2023-03-03T23:59:10.091Z,-1.02
