createdAt,value
2018-06-12T00:01:36.188Z,17.70
2018-06-12T00:06:32.852Z,17.70
2018-06-12T00:09:01.036Z,17.60
2018-06-12T00:11:29.323Z,17.60
2018-06-12T00:13:57.699Z,17.50
2018-06-12T00:16:25.911Z,17.40
2018-06-12T00:18:54.135Z,17.40
2018-06-12T00:21:22.335Z,17.40
2018-06-12T00:23:50.554Z,17.40
2018-06-12T00:26:18.759Z,17.30
2018-06-12T00:28:46.967Z,17.20
2018-06-12T00:31:15.175Z,17.20
2018-06-12T00:33:43.691Z,17.20
2018-06-12T00:36:11.998Z,17.20
2018-06-12T00:38:40.202Z,17.30
2018-06-12T00:41:08.415Z,17.20
2018-06-12T00:43:36.614Z,17.20
2018-06-12T00:46:04.828Z,17.20
2018-06-12T00:48:33.056Z,17.10
2018-06-12T00:51:01.239Z,17.20
2018-06-12T00:53:29.531Z,17.30
2018-06-12T00:55:57.756Z,17.30
2018-06-12T01:00:53.918Z,17.30
2018-06-12T01:03:22.103Z,17.30
2018-06-12T01:05:50.329Z,17.30
2018-06-12T01:08:18.540Z,17.30
2018-06-12T01:10:46.741Z,17.20
2018-06-12T01:13:14.952Z,17.10
2018-06-12T01:15:43.865Z,17.20
2018-06-12T01:18:12.058Z,17.20
2018-06-12T01:20:40.339Z,17.20
2018-06-12T01:23:08.591Z,17.10
2018-06-12T01:25:36.879Z,17.00
2018-06-12T01:28:05.102Z,17.00
2018-06-12T01:33:01.243Z,17.20
2018-06-12T01:35:29.560Z,17.10
2018-06-12T01:37:57.749Z,17.20
2018-06-12T01:40:26.075Z,17.20
2018-06-12T01:42:54.263Z,17.20
2018-06-12T01:45:22.460Z,17.30
2018-06-12T01:47:50.731Z,17.30
2018-06-12T01:50:18.923Z,17.20
2018-06-12T01:55:15.121Z,17.20
2018-06-12T01:57:43.316Z,17.30
2018-06-12T02:00:11.543Z,17.30
2018-06-12T02:05:07.823Z,17.20
2018-06-12T02:07:36.048Z,17.20
2018-06-12T02:10:04.303Z,17.20
2018-06-12T02:12:32.530Z,17.20
2018-06-12T02:15:00.959Z,17.20
2018-06-12T02:17:29.571Z,17.30
2018-06-12T02:19:57.768Z,17.30
2018-06-12T02:22:25.983Z,17.20
2018-06-12T02:29:50.131Z,17.10
2018-06-12T02:32:18.327Z,17.10
2018-06-12T02:34:46.524Z,17.20
2018-06-12T02:37:14.719Z,17.30
2018-06-12T02:39:42.956Z,17.30
2018-06-12T02:42:11.255Z,17.30
2018-06-12T02:44:39.550Z,17.40
2018-06-12T02:47:07.672Z,17.40
2018-06-12T02:52:03.818Z,17.50
2018-06-12T02:54:32.023Z,17.50
2018-06-12T02:57:00.471Z,17.50
2018-06-12T03:01:59.906Z,17.50
2018-06-12T03:06:56.270Z,17.50
2018-06-12T03:11:52.415Z,17.70
2018-06-12T03:14:20.617Z,17.70
2018-06-12T03:16:48.823Z,17.80
2018-06-12T03:19:17.307Z,17.80
2018-06-12T03:21:45.519Z,17.70
2018-06-12T03:24:13.732Z,17.60
2018-06-12T03:29:09.924Z,17.50
2018-06-12T03:31:38.173Z,17.60
2018-06-12T03:34:06.404Z,17.50
2018-06-12T03:36:34.587Z,17.60
2018-06-12T03:39:03.011Z,17.60
2018-06-12T03:41:31.233Z,17.60
2018-06-12T03:43:59.423Z,17.60
2018-06-12T03:46:27.795Z,17.60
2018-06-12T03:48:55.999Z,17.60
2018-06-12T03:51:24.200Z,17.60
2018-06-12T03:53:52.419Z,17.50
2018-06-12T03:56:20.688Z,17.50
2018-06-12T03:58:48.893Z,17.60
2018-06-12T04:01:17.177Z,17.60
2018-06-12T04:03:45.364Z,17.60
2018-06-12T04:06:13.623Z,17.60
2018-06-12T04:08:41.972Z,17.70
2018-06-12T04:13:38.148Z,17.70
2018-06-12T04:16:06.547Z,17.70
2018-06-12T04:18:34.816Z,17.70
2018-06-12T04:25:59.285Z,17.70
2018-06-12T04:28:27.756Z,17.70
2018-06-12T04:30:56.006Z,17.70
2018-06-12T04:33:25.020Z,17.70
2018-06-12T04:35:53.215Z,17.70
2018-06-12T04:38:21.438Z,17.80
2018-06-12T04:40:49.755Z,17.80
2018-06-12T04:43:18.361Z,17.80
2018-06-12T04:45:46.568Z,17.90
2018-06-12T04:48:15.051Z,17.90
2018-06-12T04:50:43.562Z,17.80
2018-06-12T04:53:11.719Z,17.90
2018-06-12T04:55:39.921Z,17.90
2018-06-12T04:58:08.832Z,18.00
2018-06-12T05:00:37.063Z,18.10
2018-06-12T05:03:05.251Z,18.20
2018-06-12T05:05:33.484Z,18.20
2018-06-12T05:08:01.716Z,18.30
2018-06-12T05:10:29.972Z,18.30
2018-06-12T05:12:58.134Z,18.20
2018-06-12T05:15:26.343Z,18.30
2018-06-12T05:17:54.540Z,18.40
2018-06-12T05:22:50.799Z,18.50
2018-06-12T05:25:19.032Z,18.40
2018-06-12T05:27:47.236Z,18.30
2018-06-12T05:30:15.434Z,18.50
2018-06-12T05:32:43.619Z,18.70
2018-06-12T05:37:39.823Z,18.50
2018-06-12T05:40:08.143Z,18.70
2018-06-12T05:42:36.332Z,18.80
2018-06-12T05:45:04.797Z,19.00
2018-06-12T05:47:33.032Z,19.20
2018-06-12T05:54:57.195Z,19.20
2018-06-12T05:57:25.545Z,19.20
2018-06-12T05:59:53.723Z,19.40
2018-06-12T06:02:21.966Z,19.50
2018-06-12T06:04:50.174Z,19.50
2018-06-12T06:09:46.338Z,19.50
2018-06-12T06:12:14.558Z,19.60
2018-06-12T06:14:42.754Z,19.80
2018-06-12T06:17:10.959Z,19.80
2018-06-12T06:19:39.163Z,19.90
2018-06-12T06:22:07.462Z,19.80
2018-06-12T06:24:35.946Z,19.70
2018-06-12T06:27:04.164Z,19.60
2018-06-12T06:29:32.403Z,19.60
2018-06-12T06:32:00.616Z,19.40
2018-06-12T06:34:28.852Z,19.40
2018-06-12T06:36:57.059Z,19.50
2018-06-12T06:39:25.280Z,19.40
2018-06-12T06:44:21.500Z,19.50
2018-06-12T06:46:49.704Z,19.60
2018-06-12T06:49:17.900Z,19.60
2018-06-12T06:51:46.131Z,19.60
2018-06-12T06:54:14.332Z,19.60
2018-06-12T06:56:42.555Z,19.50
2018-06-12T06:59:10.780Z,19.60
2018-06-12T07:01:38.963Z,19.70
2018-06-12T07:04:07.159Z,19.80
2018-06-12T07:06:35.368Z,20.10
2018-06-12T07:09:05.987Z,20.10
2018-06-12T07:11:34.153Z,20.10
2018-06-12T07:14:02.387Z,20.20
2018-06-12T07:16:30.603Z,20.40
2018-06-12T07:18:59.594Z,20.50
2018-06-12T07:21:27.855Z,20.70
2018-06-12T07:23:56.061Z,20.70
2018-06-12T07:26:24.496Z,20.80
2018-06-12T07:28:52.704Z,20.60
2018-06-12T07:31:20.879Z,20.70
2018-06-12T07:33:49.142Z,20.80
2018-06-12T07:36:17.341Z,20.80
2018-06-12T07:38:45.544Z,20.80
2018-06-12T07:41:13.767Z,20.60
2018-06-12T07:43:41.943Z,20.50
2018-06-12T07:46:10.136Z,20.50
2018-06-12T07:48:38.347Z,20.70
2018-06-12T07:51:06.552Z,20.90
2018-06-12T07:53:34.736Z,21.00
2018-06-12T07:58:30.955Z,21.40
2018-06-12T08:00:59.215Z,21.50
2018-06-12T08:05:55.476Z,21.80
2018-06-12T08:08:23.680Z,22.20
2018-06-12T08:10:51.867Z,23.00
2018-06-12T08:13:20.075Z,23.70
2018-06-12T08:15:48.275Z,24.40
2018-06-12T08:18:16.458Z,24.50
2018-06-12T08:20:44.652Z,25.00
2018-06-12T08:23:12.836Z,25.00
2018-06-12T08:25:41.053Z,27.00
2018-06-12T08:30:38.547Z,28.20
2018-06-12T08:33:06.768Z,28.50
2018-06-12T08:35:34.989Z,28.70
2018-06-12T08:38:03.239Z,28.40
2018-06-12T08:40:31.441Z,28.40
2018-06-12T08:42:59.635Z,27.20
2018-06-12T08:45:27.822Z,26.80
2018-06-12T08:50:24.012Z,26.10
2018-06-12T08:52:52.208Z,26.00
2018-06-12T08:55:20.479Z,27.10
2018-06-12T08:57:48.664Z,27.20
2018-06-12T09:00:16.863Z,27.00
2018-06-12T09:02:45.130Z,27.10
2018-06-12T09:05:13.266Z,28.60
2018-06-12T09:07:41.507Z,30.00
2018-06-12T09:10:09.748Z,31.10
2018-06-12T09:12:39.475Z,32.80
2018-06-12T09:15:07.735Z,32.80
2018-06-12T09:17:35.918Z,32.80
2018-06-12T09:20:04.611Z,32.30
2018-06-12T09:22:32.847Z,31.30
2018-06-12T09:25:01.040Z,31.30
2018-06-12T09:30:01.537Z,32.80
2018-06-12T09:32:29.937Z,31.50
2018-06-12T09:34:58.187Z,31.10
2018-06-12T09:37:26.379Z,29.90
2018-06-12T09:39:54.691Z,29.50
2018-06-12T09:42:22.883Z,29.20
2018-06-12T09:47:19.058Z,27.90
2018-06-12T09:49:47.260Z,27.00
2018-06-12T09:52:15.452Z,26.70
2018-06-12T09:54:43.817Z,26.20
2018-06-12T09:57:12.012Z,26.00
2018-06-12T09:59:40.200Z,25.80
2018-06-12T10:02:08.404Z,25.50
2018-06-12T10:04:36.643Z,25.60
2018-06-12T10:07:04.851Z,25.40
2018-06-12T10:09:33.076Z,24.90
2018-06-12T10:14:29.220Z,24.70
2018-06-12T10:19:25.363Z,24.90
2018-06-12T10:24:21.632Z,25.70
2018-06-12T10:29:17.806Z,25.50
2018-06-12T10:31:45.995Z,25.20
2018-06-12T10:34:14.503Z,25.10
2018-06-12T10:36:42.699Z,25.20
2018-06-12T10:39:10.903Z,25.50
2018-06-12T10:44:07.067Z,26.40
2018-06-12T10:49:03.259Z,26.60
2018-06-12T10:51:31.458Z,26.60
2018-06-12T10:53:59.692Z,26.10
2018-06-12T10:56:28.744Z,25.70
2018-06-12T10:58:56.903Z,25.60
2018-06-12T11:01:25.112Z,25.80
2018-06-12T11:03:53.317Z,25.90
2018-06-12T11:08:49.493Z,25.20
2018-06-12T11:11:17.709Z,25.30
2018-06-12T11:13:45.915Z,25.30
2018-06-12T11:16:14.089Z,25.30
2018-06-12T11:18:42.464Z,25.70
2018-06-12T11:21:10.667Z,27.90
2018-06-12T11:26:07.109Z,32.80
2018-06-12T11:28:35.312Z,34.80
2018-06-12T11:31:03.547Z,34.00
2018-06-12T11:33:31.767Z,31.60
2018-06-12T11:36:00.056Z,32.30
2018-06-12T11:40:56.228Z,34.10
2018-06-12T11:43:24.532Z,32.00
2018-06-12T11:45:52.767Z,31.20
2018-06-12T11:50:49.067Z,30.90
2018-06-12T11:53:17.325Z,33.30
2018-06-12T12:00:45.748Z,36.30
2018-06-12T12:03:13.928Z,34.60
2018-06-12T12:05:42.129Z,35.40
2018-06-12T12:08:10.323Z,35.60
2018-06-12T12:10:38.536Z,34.10
2018-06-12T12:15:34.745Z,32.60
2018-06-12T12:18:02.968Z,32.00
2018-06-12T12:20:31.222Z,30.50
2018-06-12T12:22:59.428Z,29.60
2018-06-12T12:27:55.642Z,28.80
2018-06-12T12:30:23.879Z,28.20
2018-06-12T12:32:52.059Z,27.80
2018-06-12T12:35:20.291Z,27.60
2018-06-12T12:37:48.572Z,27.30
2018-06-12T12:40:16.787Z,27.20
2018-06-12T12:45:12.943Z,26.90
2018-06-12T12:47:41.140Z,26.60
2018-06-12T12:50:09.331Z,26.50
2018-06-12T12:52:37.531Z,26.60
2018-06-12T12:55:05.742Z,26.40
2018-06-12T12:57:34.003Z,26.80
2018-06-12T13:00:02.173Z,27.30
2018-06-12T13:02:30.382Z,27.90
2018-06-12T13:04:58.597Z,28.00
2018-06-12T13:07:26.783Z,28.10
2018-06-12T13:09:54.980Z,27.70
2018-06-12T13:12:23.225Z,27.50
2018-06-12T13:14:51.450Z,27.20
2018-06-12T13:17:19.639Z,26.50
2018-06-12T13:19:47.859Z,25.90
2018-06-12T13:22:16.076Z,25.50
2018-06-12T13:24:44.273Z,25.20
2018-06-12T13:27:12.477Z,24.90
2018-06-12T13:29:40.700Z,24.90
2018-06-12T13:32:08.924Z,24.90
2018-06-12T13:34:37.147Z,24.90
2018-06-12T13:37:05.367Z,24.80
2018-06-12T13:39:33.844Z,24.80
2018-06-12T13:42:02.160Z,24.90
2018-06-12T13:44:30.359Z,24.90
2018-06-12T13:46:58.568Z,24.70
2018-06-12T13:49:26.771Z,24.90
2018-06-12T13:51:54.976Z,25.30
2018-06-12T13:54:23.167Z,25.90
2018-06-12T13:56:51.377Z,26.10
2018-06-12T13:59:19.600Z,26.20
2018-06-12T14:01:47.787Z,26.30
2018-06-12T14:04:15.983Z,26.50
2018-06-12T14:09:12.212Z,26.60
2018-06-12T14:11:40.435Z,26.50
2018-06-12T14:19:04.748Z,26.70
2018-06-12T14:21:32.961Z,26.80
2018-06-12T14:24:01.167Z,26.60
2018-06-12T14:26:29.383Z,26.50
2018-06-12T14:28:57.583Z,26.60
2018-06-12T14:36:21.851Z,26.40
2018-06-12T14:38:50.058Z,26.20
2018-06-12T14:41:18.402Z,26.20
2018-06-12T14:43:46.638Z,26.20
2018-06-12T14:46:14.834Z,26.20
2018-06-12T14:48:43.065Z,26.10
2018-06-12T14:51:11.271Z,25.70
2018-06-12T14:53:39.457Z,25.30
2018-06-12T14:56:07.659Z,25.40
2018-06-12T14:58:35.889Z,25.50
2018-06-12T15:01:04.115Z,25.20
2018-06-12T15:03:32.339Z,25.20
2018-06-12T15:06:00.564Z,25.20
2018-06-12T15:10:56.783Z,24.90
2018-06-12T15:13:25.068Z,24.80
2018-06-12T15:15:53.341Z,24.60
2018-06-12T15:18:21.508Z,24.70
2018-06-12T15:20:49.752Z,24.80
2018-06-12T15:25:46.200Z,24.90
2018-06-12T15:28:14.433Z,24.80
2018-06-12T15:30:42.643Z,24.90
2018-06-12T15:33:10.847Z,25.00
2018-06-12T15:40:34.964Z,24.80
2018-06-12T15:43:03.340Z,24.90
2018-06-12T15:45:31.580Z,24.90
2018-06-12T15:47:59.843Z,24.90
2018-06-12T15:50:28.099Z,24.80
2018-06-12T15:55:24.264Z,24.70
2018-06-12T15:57:52.479Z,24.60
2018-06-12T16:00:20.676Z,24.50
2018-06-12T16:02:48.919Z,24.30
2018-06-12T16:05:17.114Z,24.20
2018-06-12T16:07:45.380Z,24.10
2018-06-12T16:10:13.609Z,24.10
2018-06-12T16:12:41.822Z,24.00
2018-06-12T16:17:37.991Z,23.90
2018-06-12T16:20:06.195Z,23.90
2018-06-12T16:22:34.406Z,23.80
2018-06-12T16:27:30.576Z,23.80
2018-06-12T16:32:26.807Z,23.50
2018-06-12T16:34:55.025Z,23.40
2018-06-12T16:39:51.476Z,23.20
2018-06-12T16:44:47.794Z,23.10
2018-06-12T16:47:16.040Z,23.00
2018-06-12T16:49:44.248Z,22.90
2018-06-12T16:52:12.492Z,22.90
2018-06-12T16:54:41.137Z,22.80
2018-06-12T16:57:09.348Z,22.70
2018-06-12T16:59:37.555Z,22.70
2018-06-12T17:02:05.859Z,22.70
2018-06-12T17:04:34.060Z,22.60
2018-06-12T17:07:02.316Z,22.60
2018-06-12T17:12:21.501Z,22.60
2018-06-12T17:14:49.741Z,22.50
2018-06-12T17:17:17.971Z,22.40
2018-06-12T17:19:46.219Z,22.40
2018-06-12T17:22:14.651Z,22.40
2018-06-12T17:24:42.871Z,22.30
2018-06-12T17:27:11.096Z,22.20
2018-06-12T17:29:39.331Z,22.30
2018-06-12T17:32:07.532Z,22.20
2018-06-12T17:34:35.735Z,22.20
2018-06-12T17:37:04.215Z,22.20
2018-06-12T17:39:32.427Z,22.10
2018-06-12T17:42:00.718Z,22.10
2018-06-12T17:46:58.177Z,22.00
2018-06-12T17:49:27.060Z,22.00
2018-06-12T17:51:55.672Z,21.90
2018-06-12T17:56:51.944Z,21.90
2018-06-12T17:59:20.203Z,21.90
2018-06-12T18:01:48.443Z,21.90
2018-06-12T18:04:16.651Z,21.90
2018-06-12T18:06:44.863Z,21.90
2018-06-12T18:09:13.091Z,21.80
2018-06-12T18:11:41.403Z,21.80
2018-06-12T18:14:09.670Z,21.70
2018-06-12T18:16:37.869Z,21.70
2018-06-12T18:21:34.031Z,21.70
2018-06-12T18:24:02.275Z,21.60
2018-06-12T18:26:30.553Z,21.60
2018-06-12T18:28:58.761Z,21.50
2018-06-12T18:31:27.083Z,21.50
2018-06-12T18:33:55.303Z,21.40
2018-06-12T18:36:23.520Z,21.30
2018-06-12T18:38:51.760Z,21.30
2018-06-12T18:41:19.993Z,21.30
2018-06-12T18:43:48.302Z,21.30
2018-06-12T18:46:16.511Z,21.30
2018-06-12T18:48:45.727Z,21.20
2018-06-12T18:56:10.025Z,21.20
2018-06-12T18:58:38.263Z,21.20
2018-06-12T19:03:34.541Z,21.10
2018-06-12T19:06:02.860Z,21.00
2018-06-12T19:08:31.116Z,20.90
2018-06-12T19:10:59.379Z,20.80
2018-06-12T19:13:27.595Z,20.80
2018-06-12T19:15:55.857Z,20.90
2018-06-12T19:18:24.106Z,20.80
2018-06-12T19:20:52.372Z,20.80
2018-06-12T19:25:48.559Z,20.60
2018-06-12T19:28:16.854Z,20.60
2018-06-12T19:30:45.159Z,20.50
2018-06-12T19:33:13.403Z,20.50
2018-06-12T19:35:41.651Z,20.50
2018-06-12T19:38:09.912Z,20.40
2018-06-12T19:40:38.143Z,20.40
2018-06-12T19:45:34.352Z,20.30
2018-06-12T19:48:02.632Z,20.20
2018-06-12T19:50:31.088Z,20.10
2018-06-12T19:52:59.278Z,20.10
2018-06-12T19:55:27.541Z,20.10
2018-06-12T19:57:55.775Z,20.00
2018-06-12T20:00:24.102Z,20.00
2018-06-12T20:02:53.464Z,20.00
2018-06-12T20:05:21.720Z,20.00
2018-06-12T20:07:49.927Z,20.00
2018-06-12T20:10:18.123Z,20.00
2018-06-12T20:12:46.439Z,20.00
2018-06-12T20:15:14.677Z,19.90
2018-06-12T20:17:43.439Z,20.00
2018-06-12T20:20:11.734Z,19.90
2018-06-12T20:27:35.904Z,19.90
2018-06-12T20:30:04.120Z,19.90
2018-06-12T20:32:32.379Z,20.00
2018-06-12T20:35:00.674Z,19.90
2018-06-12T20:37:28.860Z,19.90
2018-06-12T20:39:57.081Z,19.90
2018-06-12T20:42:25.305Z,19.90
2018-06-12T20:44:53.524Z,19.80
2018-06-12T20:47:21.743Z,19.80
2018-06-12T20:49:49.944Z,19.80
2018-06-12T20:52:18.263Z,19.80
2018-06-12T20:54:46.479Z,19.80
2018-06-12T20:57:14.720Z,19.80
2018-06-12T21:07:06.987Z,19.70
2018-06-12T21:09:35.084Z,19.70
2018-06-12T21:12:03.368Z,19.60
2018-06-12T21:14:31.572Z,19.50
2018-06-12T21:17:01.820Z,19.30
2018-06-12T21:19:30.020Z,19.30
2018-06-12T21:21:58.270Z,19.30
2018-06-12T21:24:26.608Z,19.20
2018-06-12T21:26:55.280Z,19.20
2018-06-12T21:29:23.462Z,19.20
2018-06-12T21:31:51.732Z,19.30
2018-06-12T21:34:19.946Z,19.30
2018-06-12T21:36:48.207Z,19.20
2018-06-12T21:39:16.455Z,19.20
2018-06-12T21:41:44.729Z,19.10
2018-06-12T21:44:13.007Z,19.10
2018-06-12T21:46:41.217Z,19.20
2018-06-12T21:49:09.439Z,19.10
2018-06-12T21:54:05.772Z,19.20
2018-06-12T21:56:34.097Z,19.10
2018-06-12T21:59:02.324Z,18.90
2018-06-12T22:01:30.556Z,18.90
2018-06-12T22:03:59.012Z,19.00
2018-06-12T22:06:27.228Z,18.80
2018-06-12T22:08:55.506Z,18.60
2018-06-12T22:13:51.781Z,18.70
2018-06-12T22:16:23.042Z,18.90
2018-06-12T22:18:51.488Z,18.70
2018-06-12T22:21:20.083Z,18.50
2018-06-12T22:23:48.329Z,18.30
2018-06-12T22:26:16.519Z,18.20
2018-06-12T22:28:44.727Z,18.10
2018-06-12T22:31:12.961Z,17.90
2018-06-12T22:33:41.176Z,18.00
2018-06-12T22:41:05.495Z,17.70
2018-06-12T22:43:35.044Z,17.70
2018-06-12T22:46:03.287Z,17.70
2018-06-12T22:48:38.206Z,17.70
2018-06-12T22:51:06.446Z,17.70
2018-06-12T22:53:34.668Z,17.70
2018-06-12T22:56:03.043Z,17.70
2018-06-12T22:58:31.284Z,17.80
2018-06-12T23:01:01.552Z,17.60
2018-06-12T23:03:29.751Z,17.60
2018-06-12T23:05:57.988Z,17.70
2018-06-12T23:08:26.331Z,17.60
2018-06-12T23:10:54.583Z,17.60
2018-06-12T23:13:22.811Z,17.60
2018-06-12T23:15:51.037Z,17.60
2018-06-12T23:18:19.224Z,17.60
2018-06-12T23:20:58.859Z,17.60
2018-06-12T23:23:27.080Z,17.60
2018-06-12T23:25:55.304Z,17.50
2018-06-12T23:28:23.528Z,17.50
2018-06-12T23:30:51.780Z,17.40
2018-06-12T23:33:20.068Z,17.40
2018-06-12T23:35:48.323Z,17.50
2018-06-12T23:38:16.535Z,17.60
2018-06-12T23:40:44.755Z,17.70
2018-06-12T23:43:12.966Z,17.60
2018-06-12T23:45:41.193Z,17.70
2018-06-12T23:48:09.416Z,17.50
2018-06-12T23:50:37.655Z,17.60
2018-06-12T23:53:05.901Z,17.60
2018-06-12T23:55:34.143Z,17.40
2018-06-12T23:58:02.485Z,17.50
