createdAt,value
2023-02-13T00:00:47.485Z,7.77
2023-02-13T00:01:49.009Z,7.76
2023-02-13T00:02:50.743Z,7.77
2023-02-13T00:03:52.247Z,7.74
2023-02-13T00:04:53.762Z,7.74
2023-02-13T00:05:55.291Z,7.73
2023-02-13T00:06:56.880Z,7.73
2023-02-13T00:07:58.353Z,7.72
2023-02-13T00:08:59.871Z,7.70
2023-02-13T00:10:01.406Z,7.69
2023-02-13T00:11:02.957Z,7.68
2023-02-13T00:12:04.835Z,7.67
2023-02-13T00:13:06.348Z,7.67
2023-02-13T00:14:07.889Z,7.68
2023-02-13T00:15:09.533Z,7.67
2023-02-13T00:16:11.160Z,7.66
2023-02-13T00:17:12.680Z,7.66
2023-02-13T00:18:14.174Z,7.67
2023-02-13T00:19:15.663Z,7.66
2023-02-13T00:20:17.211Z,7.66
2023-02-13T00:21:18.705Z,7.65
2023-02-13T00:22:20.191Z,7.64
2023-02-13T00:23:21.738Z,7.62
2023-02-13T00:24:23.215Z,7.63
2023-02-13T00:25:24.726Z,7.62
2023-02-13T00:26:26.274Z,7.61
2023-02-13T00:27:27.738Z,7.61
2023-02-13T00:28:29.373Z,7.61
2023-02-13T00:29:30.893Z,7.60
2023-02-13T00:30:32.440Z,7.59
2023-02-13T00:31:33.994Z,7.58
2023-02-13T00:32:35.581Z,7.57
2023-02-13T00:33:37.101Z,7.56
2023-02-13T00:34:38.559Z,7.54
2023-02-13T00:35:40.067Z,7.53
2023-02-13T00:36:41.582Z,7.53
2023-02-13T00:37:43.069Z,7.52
2023-02-13T00:38:44.641Z,7.52
2023-02-13T00:39:46.690Z,7.52
2023-02-13T00:40:48.167Z,7.52
2023-02-13T00:41:49.839Z,7.52
2023-02-13T00:42:51.352Z,7.51
2023-02-13T00:43:52.818Z,7.51
2023-02-13T00:44:54.464Z,7.51
2023-02-13T00:45:56.044Z,7.50
2023-02-13T00:46:59.310Z,7.49
2023-02-13T00:48:00.798Z,7.49
2023-02-13T00:49:02.267Z,7.49
2023-02-13T00:50:03.869Z,7.46
2023-02-13T00:51:05.670Z,7.47
2023-02-13T00:52:07.150Z,7.46
2023-02-13T00:53:08.654Z,7.45
2023-02-13T00:54:10.168Z,7.45
2023-02-13T00:55:11.745Z,7.44
2023-02-13T00:56:13.231Z,7.45
2023-02-13T00:57:17.151Z,7.45
2023-02-13T00:58:18.890Z,7.44
2023-02-13T00:59:20.428Z,7.44
2023-02-13T01:00:21.984Z,7.45
2023-02-13T01:01:23.570Z,7.45
2023-02-13T01:02:25.213Z,7.45
2023-02-13T01:03:26.778Z,7.44
2023-02-13T01:04:28.308Z,7.43
2023-02-13T01:05:31.956Z,7.43
2023-02-13T01:06:33.416Z,7.43
2023-02-13T01:07:35.008Z,7.42
2023-02-13T01:08:38.731Z,7.42
2023-02-13T01:09:40.255Z,7.40
2023-02-13T01:10:41.972Z,7.39
2023-02-13T01:11:43.461Z,7.37
2023-02-13T01:12:45.051Z,7.36
2023-02-13T01:13:46.544Z,7.36
2023-02-13T01:14:48.072Z,7.35
2023-02-13T01:15:49.704Z,7.34
2023-02-13T01:16:51.327Z,7.34
2023-02-13T01:17:53.609Z,7.34
2023-02-13T01:18:55.133Z,7.33
2023-02-13T01:19:57.650Z,7.32
2023-02-13T01:21:00.292Z,7.32
2023-02-13T01:22:01.909Z,7.30
2023-02-13T01:23:03.608Z,7.29
2023-02-13T01:24:05.308Z,7.30
2023-02-13T01:25:06.954Z,7.28
2023-02-13T01:26:08.665Z,7.24
2023-02-13T01:27:10.172Z,7.22
2023-02-13T01:28:11.742Z,7.21
2023-02-13T01:29:13.512Z,7.21
2023-02-13T01:30:15.477Z,7.17
2023-02-13T01:31:17.211Z,7.14
2023-02-13T01:32:18.772Z,7.12
2023-02-13T01:33:21.023Z,7.13
2023-02-13T01:34:22.493Z,7.13
2023-02-13T01:35:23.934Z,7.13
2023-02-13T01:36:25.512Z,7.12
2023-02-13T01:37:28.183Z,7.11
2023-02-13T01:38:29.663Z,7.10
2023-02-13T01:39:31.382Z,7.10
2023-02-13T01:40:32.889Z,7.09
2023-02-13T01:41:35.307Z,7.10
2023-02-13T01:42:36.797Z,7.07
2023-02-13T01:43:44.268Z,7.06
2023-02-13T01:44:45.693Z,7.06
2023-02-13T01:45:49.954Z,7.04
2023-02-13T01:46:53.126Z,7.03
2023-02-13T01:47:58.498Z,7.02
2023-02-13T01:49:03.172Z,7.02
2023-02-13T01:50:12.345Z,7.01
2023-02-13T01:51:16.048Z,6.97
2023-02-13T01:52:17.596Z,6.96
2023-02-13T01:53:51.230Z,6.97
2023-02-13T01:54:53.867Z,6.94
2023-02-13T01:56:05.753Z,6.93
2023-02-13T01:57:08.719Z,6.93
2023-02-13T01:58:12.631Z,6.93
2023-02-13T01:59:16.128Z,6.94
2023-02-13T02:00:17.849Z,6.95
2023-02-13T02:01:19.515Z,6.96
2023-02-13T02:02:22.977Z,6.96
2023-02-13T02:03:35.733Z,6.96
2023-02-13T02:04:41.326Z,6.96
2023-02-13T02:05:48.443Z,6.96
2023-02-13T02:06:51.054Z,6.95
2023-02-13T02:07:59.686Z,6.95
2023-02-13T02:09:06.107Z,6.93
2023-02-13T02:10:08.756Z,6.93
2023-02-13T02:11:14.120Z,6.92
2023-02-13T02:12:30.518Z,6.90
2023-02-13T02:13:32.044Z,6.90
2023-02-13T02:14:39.057Z,6.87
2023-02-13T02:15:42.630Z,6.86
2023-02-13T02:16:44.134Z,6.86
2023-02-13T02:17:45.737Z,6.86
2023-02-13T02:18:47.228Z,6.86
2023-02-13T02:19:48.710Z,6.87
2023-02-13T02:21:08.522Z,6.87
2023-02-13T02:22:21.932Z,6.88
2023-02-13T02:23:32.334Z,6.87
2023-02-13T02:24:40.621Z,6.87
2023-02-13T02:25:44.977Z,6.88
2023-02-13T02:27:05.523Z,6.87
2023-02-13T02:28:27.083Z,6.85
2023-02-13T02:29:28.654Z,6.85
2023-02-13T02:30:30.164Z,6.84
2023-02-13T02:31:44.051Z,6.83
2023-02-13T02:32:53.539Z,6.84
2023-02-13T02:34:09.327Z,6.83
2023-02-13T02:35:23.702Z,6.81
2023-02-13T02:36:35.464Z,6.78
2023-02-13T02:37:46.247Z,6.79
2023-02-13T02:38:47.962Z,6.79
2023-02-13T02:40:07.917Z,6.78
2023-02-13T02:41:09.991Z,6.77
2023-02-13T02:42:23.809Z,6.77
2023-02-13T02:43:28.137Z,6.76
2023-02-13T02:44:56.001Z,6.76
2023-02-13T02:46:12.394Z,6.76
2023-02-13T02:47:32.543Z,6.74
2023-02-13T02:48:55.605Z,6.73
2023-02-13T02:50:11.510Z,6.70
2023-02-13T02:51:27.278Z,6.68
2023-02-13T02:52:54.558Z,6.68
2023-02-13T02:54:32.098Z,6.68
2023-02-13T02:55:37.660Z,6.68
2023-02-13T02:56:42.952Z,6.66
2023-02-13T02:58:04.334Z,6.67
2023-02-13T02:59:26.597Z,6.66
2023-02-13T03:00:46.903Z,6.65
2023-02-13T03:02:08.790Z,6.65
2023-02-13T03:03:38.762Z,6.64
2023-02-13T03:04:59.084Z,6.62
2023-02-13T03:06:14.305Z,6.61
2023-02-13T03:07:16.588Z,6.60
2023-02-13T03:08:38.039Z,6.60
2023-02-13T03:09:58.986Z,6.59
2023-02-13T03:11:19.308Z,6.54
2023-02-13T03:12:40.341Z,6.49
2023-02-13T03:13:45.061Z,6.51
2023-02-13T03:14:46.528Z,6.49
2023-02-13T03:16:07.739Z,6.49
2023-02-13T03:17:29.477Z,6.49
2023-02-13T03:18:49.961Z,6.49
2023-02-13T03:20:45.392Z,6.50
2023-02-13T03:22:15.310Z,6.49
2023-02-13T03:23:35.416Z,6.49
2023-02-13T03:24:48.626Z,6.49
2023-02-13T03:26:13.078Z,6.51
2023-02-13T03:27:40.978Z,6.51
2023-02-13T03:29:00.749Z,6.52
2023-02-13T03:30:07.131Z,6.52
2023-02-13T03:31:12.864Z,6.52
2023-02-13T03:32:20.847Z,6.52
2023-02-13T03:33:22.312Z,6.52
2023-02-13T03:34:23.986Z,6.54
2023-02-13T03:35:50.392Z,6.54
2023-02-13T03:37:18.390Z,6.52
2023-02-13T03:38:40.162Z,6.50
2023-02-13T03:39:56.849Z,6.49
2023-02-13T03:41:17.858Z,6.49
2023-02-13T03:42:19.317Z,6.47
2023-02-13T03:43:20.813Z,6.47
2023-02-13T03:44:29.182Z,6.47
2023-02-13T03:45:49.876Z,6.47
2023-02-13T03:46:51.542Z,6.45
2023-02-13T03:47:53.436Z,6.44
2023-02-13T03:49:13.481Z,6.45
2023-02-13T03:50:15.062Z,6.44
2023-02-13T03:51:25.088Z,6.42
2023-02-13T03:52:29.298Z,6.41
2023-02-13T03:53:31.584Z,6.41
2023-02-13T03:54:53.337Z,6.41
2023-02-13T03:56:13.326Z,6.38
2023-02-13T03:57:34.149Z,6.37
2023-02-13T03:58:54.930Z,6.35
2023-02-13T03:59:56.441Z,6.33
2023-02-13T04:00:58.958Z,6.34
2023-02-13T04:02:03.647Z,6.33
2023-02-13T04:03:13.807Z,6.31
2023-02-13T04:04:22.997Z,6.32
2023-02-13T04:05:28.377Z,6.32
2023-02-13T04:06:33.406Z,6.32
2023-02-13T04:07:35.511Z,6.31
2023-02-13T04:08:36.969Z,6.31
2023-02-13T04:09:39.265Z,6.32
2023-02-13T04:11:09.762Z,6.32
2023-02-13T04:12:21.226Z,6.30
2023-02-13T04:13:27.572Z,6.29
2023-02-13T04:14:30.970Z,6.29
2023-02-13T04:15:52.788Z,6.28
2023-02-13T04:16:58.047Z,6.29
2023-02-13T04:18:03.551Z,6.30
2023-02-13T04:19:05.308Z,6.29
2023-02-13T04:20:07.212Z,6.29
2023-02-13T04:21:08.802Z,6.30
2023-02-13T04:22:11.456Z,6.30
2023-02-13T04:23:12.940Z,6.28
2023-02-13T04:24:14.413Z,6.25
2023-02-13T04:25:16.273Z,6.22
2023-02-13T04:26:18.867Z,6.20
2023-02-13T04:27:20.308Z,6.15
2023-02-13T04:28:21.946Z,6.12
2023-02-13T04:29:23.604Z,6.09
2023-02-13T04:30:25.127Z,6.06
2023-02-13T04:31:26.822Z,6.06
2023-02-13T04:32:28.979Z,6.04
2023-02-13T04:33:30.541Z,6.05
2023-02-13T04:34:32.039Z,6.05
2023-02-13T04:35:33.539Z,6.06
2023-02-13T04:36:35.065Z,6.05
2023-02-13T04:37:36.539Z,6.06
2023-02-13T04:38:38.093Z,6.08
2023-02-13T04:39:39.617Z,6.08
2023-02-13T04:40:41.070Z,6.06
2023-02-13T04:41:42.679Z,6.07
2023-02-13T04:42:44.216Z,6.05
2023-02-13T04:43:45.695Z,6.05
2023-02-13T04:44:47.153Z,6.03
2023-02-13T04:45:49.085Z,6.03
2023-02-13T04:46:50.674Z,6.03
2023-02-13T04:47:52.660Z,6.03
2023-02-13T04:48:54.148Z,6.03
2023-02-13T04:49:55.585Z,6.03
2023-02-13T04:50:57.266Z,6.03
2023-02-13T04:51:58.964Z,6.03
2023-02-13T04:53:00.448Z,6.00
2023-02-13T04:54:01.965Z,6.01
2023-02-13T04:55:04.013Z,6.01
2023-02-13T04:56:05.533Z,6.01
2023-02-13T04:57:07.048Z,6.02
2023-02-13T04:58:08.561Z,6.03
2023-02-13T04:59:09.997Z,6.03
2023-02-13T05:00:11.926Z,6.02
2023-02-13T05:01:14.045Z,6.04
2023-02-13T05:02:15.635Z,6.03
2023-02-13T05:03:17.100Z,6.03
2023-02-13T05:04:18.680Z,6.02
2023-02-13T05:05:20.242Z,6.01
2023-02-13T05:06:21.711Z,6.03
2023-02-13T05:07:23.218Z,6.03
2023-02-13T05:08:24.671Z,6.04
2023-02-13T05:09:26.181Z,6.04
2023-02-13T05:10:27.856Z,6.04
2023-02-13T05:11:29.336Z,6.05
2023-02-13T05:12:30.821Z,6.04
2023-02-13T05:13:32.512Z,6.04
2023-02-13T05:14:33.967Z,6.04
2023-02-13T05:15:35.477Z,6.02
2023-02-13T05:16:37.023Z,6.03
2023-02-13T05:17:38.527Z,6.02
2023-02-13T05:18:40.038Z,6.03
2023-02-13T05:19:41.488Z,6.02
2023-02-13T05:20:42.993Z,6.01
2023-02-13T05:22:03.149Z,6.02
2023-02-13T05:23:22.955Z,6.02
2023-02-13T05:24:24.481Z,6.00
2023-02-13T05:25:26.198Z,5.98
2023-02-13T05:26:27.661Z,5.99
2023-02-13T05:27:29.192Z,5.99
2023-02-13T05:28:49.031Z,5.99
2023-02-13T05:29:50.496Z,5.99
2023-02-13T05:30:52.301Z,5.99
2023-02-13T05:31:54.536Z,5.97
2023-02-13T05:32:56.153Z,5.97
2023-02-13T05:33:57.682Z,5.96
2023-02-13T05:34:59.156Z,5.97
2023-02-13T05:36:00.635Z,5.96
2023-02-13T05:37:02.210Z,5.97
2023-02-13T05:38:03.656Z,5.96
2023-02-13T05:39:05.452Z,5.96
2023-02-13T05:40:07.267Z,5.96
2023-02-13T05:41:08.802Z,5.96
2023-02-13T05:42:10.998Z,5.95
2023-02-13T05:43:12.501Z,5.96
2023-02-13T05:44:14.022Z,5.96
2023-02-13T05:45:16.192Z,5.95
2023-02-13T05:46:17.721Z,5.96
2023-02-13T05:47:19.242Z,5.96
2023-02-13T05:48:20.732Z,5.95
2023-02-13T05:49:22.964Z,5.95
2023-02-13T05:50:24.470Z,5.96
2023-02-13T05:51:25.984Z,5.96
2023-02-13T05:52:27.481Z,5.95
2023-02-13T05:53:29.869Z,5.94
2023-02-13T05:54:31.377Z,5.94
2023-02-13T05:55:32.881Z,5.91
2023-02-13T05:56:34.398Z,5.90
2023-02-13T05:57:35.939Z,5.90
2023-02-13T05:58:37.427Z,5.90
2023-02-13T05:59:38.973Z,5.91
2023-02-13T06:00:40.468Z,5.92
2023-02-13T06:01:41.924Z,5.92
2023-02-13T06:02:43.539Z,5.92
2023-02-13T06:03:45.100Z,5.92
2023-02-13T06:04:46.638Z,5.90
2023-02-13T06:05:48.126Z,5.89
2023-02-13T06:06:49.597Z,5.88
2023-02-13T06:07:51.093Z,5.87
2023-02-13T06:08:52.559Z,5.87
2023-02-13T06:09:54.049Z,5.86
2023-02-13T06:10:55.564Z,5.86
2023-02-13T06:11:57.081Z,5.84
2023-02-13T06:12:58.577Z,5.84
2023-02-13T06:14:00.101Z,5.82
2023-02-13T06:15:01.614Z,5.82
2023-02-13T06:16:03.379Z,5.81
2023-02-13T06:17:04.906Z,5.80
2023-02-13T06:18:06.433Z,5.79
2023-02-13T06:19:07.966Z,5.79
2023-02-13T06:20:09.582Z,5.79
2023-02-13T06:21:11.049Z,5.78
2023-02-13T06:22:12.543Z,5.68
2023-02-13T06:23:14.041Z,5.79
2023-02-13T06:24:15.590Z,5.79
2023-02-13T06:25:17.189Z,5.79
2023-02-13T06:26:18.954Z,5.78
2023-02-13T06:27:20.552Z,5.78
2023-02-13T06:28:22.126Z,5.78
2023-02-13T06:29:23.613Z,5.77
2023-02-13T06:30:25.108Z,5.77
2023-02-13T06:31:26.808Z,5.76
2023-02-13T06:32:28.366Z,5.77
2023-02-13T06:33:29.860Z,5.76
2023-02-13T06:34:31.382Z,5.78
2023-02-13T06:35:32.910Z,5.77
2023-02-13T06:36:34.421Z,5.77
2023-02-13T06:37:35.963Z,5.77
2023-02-13T06:38:37.471Z,5.78
2023-02-13T06:39:38.961Z,5.77
2023-02-13T06:40:40.454Z,5.78
2023-02-13T06:41:41.928Z,5.77
2023-02-13T06:42:43.701Z,5.77
2023-02-13T06:43:45.237Z,5.78
2023-02-13T06:44:46.677Z,5.78
2023-02-13T06:45:48.192Z,5.75
2023-02-13T06:46:49.762Z,5.74
2023-02-13T06:47:51.864Z,5.73
2023-02-13T06:48:53.947Z,5.72
2023-02-13T06:49:55.426Z,5.73
2023-02-13T06:50:57.194Z,5.73
2023-02-13T06:51:58.835Z,5.72
2023-02-13T06:53:00.344Z,5.72
2023-02-13T06:54:02.685Z,5.71
2023-02-13T06:55:05.186Z,5.72
2023-02-13T06:56:07.581Z,5.73
2023-02-13T06:57:09.030Z,5.72
2023-02-13T06:58:10.503Z,5.73
2023-02-13T06:59:12.049Z,5.72
2023-02-13T07:00:14.233Z,5.70
2023-02-13T07:01:15.850Z,5.70
2023-02-13T07:02:17.380Z,5.71
2023-02-13T07:03:18.917Z,5.72
2023-02-13T07:04:20.403Z,5.73
2023-02-13T07:05:21.905Z,5.74
2023-02-13T07:06:23.396Z,5.77
2023-02-13T07:07:24.853Z,5.83
2023-02-13T07:08:26.316Z,5.88
2023-02-13T07:09:27.920Z,5.92
2023-02-13T07:10:29.479Z,5.96
2023-02-13T07:11:31.214Z,6.02
2023-02-13T07:12:33.069Z,6.08
2023-02-13T07:13:34.531Z,6.13
2023-02-13T07:14:36.044Z,6.20
2023-02-13T07:15:37.683Z,6.25
2023-02-13T07:16:39.161Z,6.34
2023-02-13T07:17:40.646Z,6.41
2023-02-13T07:18:42.177Z,6.47
2023-02-13T07:19:43.659Z,6.51
2023-02-13T07:20:45.250Z,6.58
2023-02-13T07:21:46.746Z,6.65
2023-02-13T07:22:48.223Z,6.73
2023-02-13T07:23:49.723Z,6.75
2023-02-13T07:24:51.237Z,6.79
2023-02-13T07:25:52.756Z,6.84
2023-02-13T07:26:54.316Z,6.88
2023-02-13T07:27:55.781Z,6.90
2023-02-13T07:29:10.402Z,6.96
2023-02-13T07:30:12.258Z,7.01
2023-02-13T07:31:13.893Z,7.09
2023-02-13T07:32:15.438Z,7.17
2023-02-13T07:33:16.900Z,7.25
2023-02-13T07:34:18.368Z,7.33
2023-02-13T07:35:19.856Z,7.38
2023-02-13T07:36:21.357Z,7.50
2023-02-13T07:37:22.858Z,7.61
2023-02-13T07:38:24.331Z,7.69
2023-02-13T07:39:25.786Z,7.81
2023-02-13T07:40:27.496Z,7.91
2023-02-13T07:41:28.985Z,8.03
2023-02-13T07:42:34.340Z,8.13
2023-02-13T07:43:35.826Z,8.25
2023-02-13T07:44:37.309Z,8.35
2023-02-13T07:45:38.821Z,8.45
2023-02-13T07:46:40.487Z,8.55
2023-02-13T07:47:42.325Z,8.64
2023-02-13T07:48:43.772Z,8.69
2023-02-13T07:49:45.313Z,8.78
2023-02-13T07:50:46.813Z,8.87
2023-02-13T07:51:48.327Z,8.93
2023-02-13T07:52:53.219Z,8.87
2023-02-13T07:53:56.529Z,9.09
2023-02-13T07:54:58.082Z,9.21
2023-02-13T07:55:59.795Z,9.31
2023-02-13T07:57:01.476Z,9.40
2023-02-13T07:58:02.929Z,9.47
2023-02-13T07:59:05.795Z,9.56
2023-02-13T08:00:08.653Z,9.66
2023-02-13T08:01:13.985Z,9.69
2023-02-13T08:02:15.643Z,9.77
2023-02-13T08:03:17.210Z,9.84
2023-02-13T08:04:18.712Z,9.90
2023-02-13T08:05:20.197Z,9.98
2023-02-13T08:06:21.664Z,10.10
2023-02-13T08:07:23.181Z,10.20
2023-02-13T08:08:24.727Z,10.31
2023-02-13T08:09:44.724Z,10.40
2023-02-13T08:11:04.615Z,10.56
2023-02-13T08:12:07.057Z,10.74
2023-02-13T08:13:08.663Z,10.89
2023-02-13T08:14:10.226Z,11.02
2023-02-13T08:15:12.112Z,11.16
2023-02-13T08:16:13.653Z,11.27
2023-02-13T08:17:15.188Z,11.39
2023-02-13T08:18:18.859Z,11.52
2023-02-13T08:19:21.198Z,11.65
2023-02-13T08:20:24.027Z,11.77
2023-02-13T08:21:25.559Z,11.85
2023-02-13T08:22:27.020Z,11.99
2023-02-13T08:23:28.741Z,12.17
2023-02-13T08:24:30.297Z,12.30
2023-02-13T08:25:31.970Z,12.46
2023-02-13T08:26:33.546Z,12.60
2023-02-13T08:27:35.182Z,12.75
2023-02-13T08:28:36.917Z,12.89
2023-02-13T08:29:38.493Z,13.00
2023-02-13T08:30:40.033Z,13.12
2023-02-13T08:31:41.671Z,13.24
2023-02-13T08:32:53.897Z,13.33
2023-02-13T08:33:56.421Z,13.45
2023-02-13T08:34:57.902Z,13.60
2023-02-13T08:35:59.537Z,13.72
2023-02-13T08:37:01.629Z,13.86
2023-02-13T08:38:03.822Z,14.00
2023-02-13T08:39:05.370Z,14.13
2023-02-13T08:40:12.210Z,14.26
2023-02-13T08:41:14.008Z,14.41
2023-02-13T08:42:16.344Z,14.57
2023-02-13T08:43:18.030Z,14.64
2023-02-13T08:44:19.549Z,14.81
2023-02-13T08:45:21.011Z,14.89
2023-02-13T08:46:22.682Z,14.94
2023-02-13T08:47:24.215Z,15.03
2023-02-13T08:48:26.280Z,15.14
2023-02-13T08:49:27.773Z,15.27
2023-02-13T08:50:29.325Z,15.39
2023-02-13T08:51:30.834Z,15.50
2023-02-13T08:52:32.285Z,15.62
2023-02-13T08:53:34.025Z,15.73
2023-02-13T08:54:36.378Z,15.85
2023-02-13T08:55:37.826Z,15.97
2023-02-13T08:56:39.320Z,15.97
2023-02-13T08:57:40.838Z,16.02
2023-02-13T08:58:42.294Z,16.07
2023-02-13T08:59:44.077Z,16.13
2023-02-13T09:00:45.568Z,16.16
2023-02-13T09:01:47.074Z,16.22
2023-02-13T09:02:48.688Z,16.27
2023-02-13T09:03:50.233Z,16.29
2023-02-13T09:04:51.726Z,16.38
2023-02-13T09:05:53.187Z,16.49
2023-02-13T09:06:54.738Z,16.56
2023-02-13T09:07:56.247Z,16.61
2023-02-13T09:08:57.861Z,16.70
2023-02-13T09:09:59.340Z,16.80
2023-02-13T09:11:01.412Z,16.89
2023-02-13T09:12:02.946Z,16.87
2023-02-13T09:13:04.474Z,16.92
2023-02-13T09:14:05.971Z,17.00
2023-02-13T09:15:07.593Z,16.98
2023-02-13T09:16:10.101Z,17.03
2023-02-13T09:17:11.628Z,17.12
2023-02-13T09:18:13.106Z,17.18
2023-02-13T09:19:14.596Z,17.27
2023-02-13T09:20:16.115Z,17.36
2023-02-13T09:21:17.848Z,17.49
2023-02-13T09:22:19.365Z,17.65
2023-02-13T09:23:20.895Z,17.84
2023-02-13T09:24:22.382Z,18.02
2023-02-13T09:25:23.901Z,18.21
2023-02-13T09:26:25.414Z,18.27
2023-02-13T09:27:26.966Z,18.34
2023-02-13T09:28:31.874Z,18.37
2023-02-13T09:29:33.878Z,18.51
2023-02-13T09:30:35.511Z,18.70
2023-02-13T09:31:37.143Z,18.81
2023-02-13T09:32:39.005Z,18.87
2023-02-13T09:33:40.575Z,18.86
2023-02-13T09:34:42.055Z,18.94
2023-02-13T09:35:46.297Z,19.01
2023-02-13T09:36:51.417Z,19.07
2023-02-13T09:37:52.910Z,19.25
2023-02-13T09:38:55.082Z,19.20
2023-02-13T09:39:56.665Z,19.31
2023-02-13T09:40:59.813Z,19.40
2023-02-13T09:42:01.384Z,19.57
2023-02-13T09:43:13.695Z,19.71
2023-02-13T09:44:33.922Z,19.78
2023-02-13T09:45:35.684Z,19.76
2023-02-13T09:46:37.943Z,19.82
2023-02-13T09:47:39.960Z,19.99
2023-02-13T09:48:41.985Z,20.16
2023-02-13T09:49:44.796Z,20.28
2023-02-13T09:50:46.278Z,20.36
2023-02-13T09:51:48.570Z,20.40
2023-02-13T09:52:51.062Z,20.50
2023-02-13T09:53:59.597Z,20.56
2023-02-13T09:55:04.445Z,20.53
2023-02-13T09:56:09.885Z,20.69
2023-02-13T09:57:28.948Z,20.80
2023-02-13T09:58:30.442Z,20.85
2023-02-13T09:59:51.330Z,20.86
2023-02-13T10:00:53.821Z,21.00
2023-02-13T10:01:55.461Z,21.04
2023-02-13T10:02:56.992Z,21.11
2023-02-13T10:04:01.622Z,21.23
2023-02-13T10:05:10.979Z,21.34
2023-02-13T10:06:15.016Z,21.31
2023-02-13T10:07:28.370Z,21.28
2023-02-13T10:09:05.193Z,21.30
2023-02-13T10:10:12.567Z,21.31
2023-02-13T10:11:16.719Z,21.50
2023-02-13T10:12:36.927Z,21.70
2023-02-13T10:13:56.799Z,21.84
2023-02-13T10:15:04.344Z,21.86
2023-02-13T10:16:06.260Z,21.93
2023-02-13T10:17:07.974Z,21.93
2023-02-13T10:18:13.066Z,21.87
2023-02-13T10:19:14.527Z,21.93
2023-02-13T10:20:27.603Z,22.03
2023-02-13T10:21:30.650Z,22.15
2023-02-13T10:22:38.062Z,22.19
2023-02-13T10:23:43.672Z,22.34
2023-02-13T10:24:52.770Z,22.42
2023-02-13T10:25:58.510Z,22.50
2023-02-13T10:27:00.834Z,22.53
2023-02-13T10:28:06.697Z,22.52
2023-02-13T10:29:38.968Z,22.57
2023-02-13T10:30:45.573Z,22.67
2023-02-13T10:31:47.337Z,22.87
2023-02-13T10:33:20.885Z,23.00
2023-02-13T10:34:22.657Z,22.85
2023-02-13T10:35:26.689Z,22.89
2023-02-13T10:36:30.289Z,22.87
2023-02-13T10:37:31.970Z,23.02
2023-02-13T10:38:34.163Z,23.19
2023-02-13T10:39:35.625Z,23.27
2023-02-13T10:40:38.344Z,23.29
2023-02-13T10:41:43.032Z,23.18
2023-02-13T10:42:45.403Z,23.28
2023-02-13T10:44:05.521Z,23.32
2023-02-13T10:45:26.723Z,23.47
2023-02-13T10:46:50.046Z,23.57
2023-02-13T10:48:09.862Z,23.73
2023-02-13T10:49:17.345Z,23.88
2023-02-13T10:50:19.552Z,23.92
2023-02-13T10:51:33.596Z,24.01
2023-02-13T10:52:41.252Z,24.01
2023-02-13T10:53:45.574Z,23.81
2023-02-13T10:55:19.560Z,23.89
2023-02-13T10:56:25.474Z,24.03
2023-02-13T10:57:44.825Z,24.11
2023-02-13T10:58:55.607Z,24.03
2023-02-13T11:00:04.807Z,24.08
2023-02-13T11:01:07.440Z,24.12
2023-02-13T11:02:25.889Z,24.12
2023-02-13T11:03:27.924Z,24.01
2023-02-13T11:04:29.644Z,23.92
2023-02-13T11:05:31.223Z,24.02
2023-02-13T11:06:33.585Z,24.06
2023-02-13T11:07:35.059Z,24.13
2023-02-13T11:08:40.337Z,24.17
2023-02-13T11:09:42.398Z,23.99
2023-02-13T11:10:43.994Z,23.82
2023-02-13T11:11:45.478Z,23.67
2023-02-13T11:12:47.019Z,23.78
2023-02-13T11:13:48.532Z,23.87
2023-02-13T11:14:53.634Z,23.97
2023-02-13T11:15:58.097Z,23.97
2023-02-13T11:17:03.389Z,23.91
2023-02-13T11:18:15.756Z,23.80
2023-02-13T11:19:22.280Z,23.76
2023-02-13T11:20:35.868Z,23.78
2023-02-13T11:21:38.659Z,23.80
2023-02-13T11:22:42.524Z,23.59
2023-02-13T11:23:44.399Z,23.32
2023-02-13T11:25:11.969Z,23.31
2023-02-13T11:26:28.756Z,23.16
2023-02-13T11:27:34.214Z,23.11
2023-02-13T11:28:36.973Z,23.07
2023-02-13T11:29:38.609Z,23.15
2023-02-13T11:30:40.125Z,23.16
2023-02-13T11:31:41.734Z,23.16
2023-02-13T11:32:43.298Z,23.15
2023-02-13T11:33:44.901Z,23.08
2023-02-13T11:34:46.609Z,23.04
2023-02-13T11:35:48.254Z,22.91
2023-02-13T11:36:52.881Z,22.84
2023-02-13T11:38:14.666Z,22.71
2023-02-13T11:39:19.689Z,22.57
2023-02-13T11:40:29.355Z,22.46
2023-02-13T11:41:31.273Z,22.46
2023-02-13T11:42:34.459Z,22.42
2023-02-13T11:43:37.450Z,22.33
2023-02-13T11:44:39.016Z,22.13
2023-02-13T11:45:40.732Z,22.06
2023-02-13T11:46:49.082Z,21.98
2023-02-13T11:47:50.643Z,21.93
2023-02-13T11:48:58.158Z,21.72
2023-02-13T11:49:59.634Z,21.70
2023-02-13T11:51:01.095Z,21.59
2023-02-13T11:52:03.267Z,21.37
2023-02-13T11:53:05.626Z,21.19
2023-02-13T11:54:07.124Z,21.17
2023-02-13T11:55:26.520Z,21.22
2023-02-13T11:56:28.028Z,21.24
2023-02-13T11:57:33.471Z,21.21
2023-02-13T11:58:35.134Z,21.22
2023-02-13T11:59:40.564Z,21.24
2023-02-13T12:00:42.352Z,21.25
2023-02-13T12:01:44.429Z,21.23
2023-02-13T12:02:47.427Z,21.20
2023-02-13T12:04:02.441Z,21.06
2023-02-13T12:05:39.455Z,21.03
2023-02-13T12:06:41.013Z,21.05
2023-02-13T12:07:42.793Z,21.00
2023-02-13T12:08:45.192Z,20.99
2023-02-13T12:09:47.835Z,21.00
2023-02-13T12:10:49.314Z,21.00
2023-02-13T12:11:54.413Z,20.98
2023-02-13T12:13:15.521Z,20.98
2023-02-13T12:14:19.655Z,20.96
2023-02-13T12:15:25.317Z,20.94
2023-02-13T12:16:26.805Z,20.82
2023-02-13T12:17:32.467Z,20.64
2023-02-13T12:18:40.635Z,20.72
2023-02-13T12:19:42.702Z,20.72
2023-02-13T12:20:44.137Z,20.71
2023-02-13T12:22:03.853Z,20.67
2023-02-13T12:23:17.294Z,20.66
2023-02-13T12:24:21.585Z,20.59
2023-02-13T12:25:28.605Z,20.56
2023-02-13T12:26:31.848Z,20.56
2023-02-13T12:27:42.859Z,20.55
2023-02-13T12:28:44.338Z,20.49
2023-02-13T12:30:09.647Z,20.31
2023-02-13T12:31:23.386Z,20.28
2023-02-13T12:32:43.693Z,20.27
2023-02-13T12:33:56.163Z,20.30
2023-02-13T12:34:57.640Z,20.27
2023-02-13T12:36:02.434Z,20.24
2023-02-13T12:37:03.912Z,20.24
2023-02-13T12:38:24.274Z,20.20
2023-02-13T12:39:35.231Z,20.20
2023-02-13T12:40:40.361Z,20.23
2023-02-13T12:41:44.415Z,20.25
2023-02-13T12:42:48.892Z,20.26
2023-02-13T12:43:59.368Z,20.20
2023-02-13T12:45:01.044Z,20.22
2023-02-13T12:46:05.614Z,20.22
2023-02-13T12:47:09.816Z,20.19
2023-02-13T12:48:11.528Z,20.16
2023-02-13T12:49:31.255Z,20.15
2023-02-13T12:50:38.755Z,20.13
2023-02-13T12:52:05.850Z,20.14
2023-02-13T12:53:10.070Z,20.13
2023-02-13T12:54:11.612Z,20.14
2023-02-13T12:55:22.088Z,20.13
2023-02-13T12:56:23.574Z,20.10
2023-02-13T12:58:03.250Z,19.99
2023-02-13T12:59:16.484Z,20.07
2023-02-13T13:00:30.035Z,20.04
2023-02-13T13:01:43.574Z,20.03
2023-02-13T13:03:03.847Z,20.01
2023-02-13T13:04:24.040Z,20.06
2023-02-13T13:05:34.555Z,20.08
2023-02-13T13:06:39.161Z,20.09
2023-02-13T13:07:43.180Z,20.11
2023-02-13T13:08:53.606Z,20.11
2023-02-13T13:09:58.027Z,20.11
2023-02-13T13:11:06.459Z,20.10
2023-02-13T13:12:28.175Z,20.09
2023-02-13T13:13:42.470Z,20.09
2023-02-13T13:14:49.784Z,20.10
2023-02-13T13:16:09.668Z,20.04
2023-02-13T13:17:29.537Z,20.04
2023-02-13T13:18:33.861Z,20.05
2023-02-13T13:19:41.193Z,20.02
2023-02-13T13:20:46.872Z,20.04
2023-02-13T13:21:50.001Z,20.05
2023-02-13T13:22:54.598Z,20.06
2023-02-13T13:24:02.024Z,20.08
2023-02-13T13:25:03.477Z,20.05
2023-02-13T13:26:07.446Z,20.06
2023-02-13T13:27:23.434Z,20.07
2023-02-13T13:28:34.929Z,20.09
2023-02-13T13:30:05.545Z,20.12
2023-02-13T13:31:07.282Z,20.13
2023-02-13T13:32:08.880Z,20.12
2023-02-13T13:33:20.101Z,20.02
2023-02-13T13:34:23.353Z,20.08
2023-02-13T13:35:24.869Z,20.08
2023-02-13T13:36:44.373Z,20.05
2023-02-13T13:38:02.491Z,20.05
2023-02-13T13:39:03.957Z,20.05
2023-02-13T13:40:24.099Z,20.04
2023-02-13T13:41:31.137Z,20.00
2023-02-13T13:42:39.271Z,20.02
2023-02-13T13:43:54.614Z,20.01
2023-02-13T13:44:56.114Z,20.02
2023-02-13T13:46:02.452Z,20.01
2023-02-13T13:47:07.117Z,20.01
2023-02-13T13:48:18.320Z,19.99
2023-02-13T13:49:35.523Z,19.99
2023-02-13T13:50:39.102Z,20.00
2023-02-13T13:51:40.553Z,20.00
2023-02-13T13:52:42.075Z,20.01
2023-02-13T13:54:02.156Z,19.98
2023-02-13T13:55:04.496Z,19.98
2023-02-13T13:56:08.562Z,19.97
2023-02-13T13:57:11.898Z,19.97
2023-02-13T13:58:26.276Z,19.97
2023-02-13T13:59:33.500Z,19.98
2023-02-13T14:00:35.127Z,19.96
2023-02-13T14:01:36.713Z,19.93
2023-02-13T14:02:38.952Z,19.91
2023-02-13T14:03:40.781Z,19.92
2023-02-13T14:04:43.589Z,19.91
2023-02-13T14:05:58.598Z,19.89
2023-02-13T14:07:00.095Z,19.87
2023-02-13T14:08:03.664Z,19.85
2023-02-13T14:09:06.184Z,19.83
2023-02-13T14:10:25.518Z,19.82
2023-02-13T14:11:40.276Z,19.79
2023-02-13T14:12:48.386Z,19.79
2023-02-13T14:13:50.392Z,19.75
2023-02-13T14:14:52.677Z,19.76
2023-02-13T14:15:55.165Z,19.76
2023-02-13T14:16:57.888Z,19.75
2023-02-13T14:18:01.285Z,19.75
2023-02-13T14:19:02.949Z,19.76