createdAt,value
2022-11-11T00:00:10.039Z,1.80
2022-11-11T00:03:13.644Z,2.00
2022-11-11T00:06:03.892Z,1.60
2022-11-11T00:08:51.470Z,1.80
2022-11-11T00:11:38.893Z,2.00
2022-11-11T00:14:26.216Z,1.90
2022-11-11T00:17:32.733Z,1.60
2022-11-11T00:20:44.177Z,1.50
2022-11-11T00:23:51.188Z,1.80
2022-11-11T00:26:40.710Z,1.80
2022-11-11T00:29:30.237Z,1.70
2022-11-11T00:32:24.149Z,1.40
2022-11-11T00:35:30.978Z,1.70
2022-11-11T00:38:37.196Z,2.20
2022-11-11T00:41:27.482Z,2.00
2022-11-11T00:44:14.981Z,1.90
2022-11-11T00:47:20.927Z,1.80
2022-11-11T00:50:41.973Z,1.70
2022-11-11T01:01:21.490Z,2.20
2022-11-11T01:04:08.851Z,2.10
2022-11-11T01:06:56.703Z,2.10
2022-11-11T01:09:43.967Z,1.70
2022-11-11T01:12:31.187Z,1.30
2022-11-11T01:15:18.715Z,1.90
2022-11-11T01:18:06.921Z,2.10
2022-11-11T01:21:09.304Z,2.40
2022-11-11T01:23:57.275Z,1.80
2022-11-11T01:26:45.088Z,1.70
2022-11-11T01:29:32.615Z,1.80
2022-11-11T01:32:19.923Z,2.20
2022-11-11T01:35:08.255Z,2.30
2022-11-11T01:37:57.762Z,2.20
2022-11-11T01:40:48.360Z,2.70
2022-11-11T01:43:35.758Z,2.20
2022-11-11T01:46:59.051Z,1.60
2022-11-11T01:50:02.458Z,2.10
2022-11-11T01:52:49.761Z,2.10
2022-11-11T01:55:37.602Z,2.00
2022-11-11T01:58:25.125Z,2.60
2022-11-11T02:01:12.481Z,2.20
2022-11-11T02:04:20.714Z,1.60
2022-11-11T02:07:10.709Z,1.90
2022-11-11T02:09:58.358Z,1.80
2022-11-11T02:13:04.268Z,1.70
2022-11-11T02:15:51.974Z,2.10
2022-11-11T02:18:39.605Z,1.90
2022-11-11T02:21:45.697Z,1.90
2022-11-11T02:24:33.838Z,1.90
2022-11-11T02:27:24.533Z,1.70
2022-11-11T02:30:17.061Z,1.90
2022-11-11T02:33:04.487Z,1.70
2022-11-11T02:35:59.135Z,2.10
2022-11-11T02:38:46.967Z,2.00
2022-11-11T02:41:53.121Z,2.00
2022-11-11T02:44:40.913Z,1.90
2022-11-11T02:47:28.702Z,2.30
2022-11-11T02:50:15.979Z,1.70
2022-11-11T02:53:03.516Z,2.50
2022-11-11T02:55:50.830Z,1.80
2022-11-11T02:58:38.338Z,2.20
2022-11-11T03:01:25.362Z,2.10
2022-11-11T03:04:13.296Z,1.90
2022-11-11T03:07:01.411Z,2.30
2022-11-11T03:09:49.521Z,2.10
2022-11-11T03:12:37.273Z,2.30
2022-11-11T03:15:24.454Z,2.40
2022-11-11T03:18:11.914Z,1.60
2022-11-11T03:21:38.146Z,2.10
2022-11-11T03:24:12.641Z,2.30
2022-11-11T03:27:00.165Z,2.10
2022-11-11T03:29:47.675Z,2.20
2022-11-11T03:32:35.224Z,2.10
2022-11-11T03:35:22.450Z,2.40
2022-11-11T03:38:16.434Z,2.20
2022-11-11T03:41:03.851Z,1.80
2022-11-11T03:43:50.970Z,2.20
2022-11-11T03:46:38.294Z,2.20
2022-11-11T03:49:25.415Z,2.10
2022-11-11T03:52:13.555Z,1.90
2022-11-11T03:55:01.086Z,2.00
2022-11-11T03:57:48.418Z,2.00
2022-11-11T04:00:36.245Z,2.50
2022-11-11T04:03:42.720Z,2.40
2022-11-11T04:06:49.029Z,2.30
2022-11-11T04:09:55.459Z,2.10
2022-11-11T04:13:02.240Z,1.80
2022-11-11T04:16:08.509Z,2.10
2022-11-11T04:19:14.775Z,1.70
2022-11-11T04:22:02.508Z,4.10
2022-11-11T04:25:08.571Z,2.00
2022-11-11T04:28:17.092Z,2.00
2022-11-11T04:31:04.833Z,2.30
2022-11-11T04:33:52.354Z,2.60
2022-11-11T04:36:39.576Z,2.30
2022-11-11T04:39:45.847Z,2.30
2022-11-11T04:42:34.631Z,1.90
2022-11-11T04:45:36.400Z,1.80
2022-11-11T04:48:24.200Z,2.10
2022-11-11T04:51:11.739Z,2.30
2022-11-11T04:53:59.055Z,2.30
2022-11-11T04:56:50.521Z,2.50
2022-11-11T04:59:37.697Z,2.50
2022-11-11T05:02:43.762Z,2.00
2022-11-11T05:05:50.552Z,2.40
2022-11-11T05:08:56.709Z,2.10
2022-11-11T05:11:44.542Z,2.30
2022-11-11T05:14:50.502Z,2.20
2022-11-11T05:17:56.768Z,2.20
2022-11-11T05:21:09.077Z,2.20
2022-11-11T05:24:15.454Z,2.20
2022-11-11T05:27:03.083Z,2.20
2022-11-11T05:29:50.407Z,2.20
2022-11-11T05:32:39.098Z,2.30
2022-11-11T05:35:26.591Z,2.30
2022-11-11T05:38:23.130Z,2.20
2022-11-11T05:41:10.964Z,2.40
2022-11-11T05:43:58.740Z,2.10
2022-11-11T05:46:46.328Z,2.20
2022-11-11T05:49:34.061Z,2.60
2022-11-11T05:52:21.487Z,3.00
2022-11-11T05:55:09.611Z,2.40
2022-11-11T05:57:56.953Z,2.80
2022-11-11T06:00:44.947Z,2.40
2022-11-11T06:03:32.626Z,2.40
2022-11-11T06:06:20.051Z,2.20
2022-11-11T06:09:07.377Z,2.70
2022-11-11T06:11:55.007Z,2.80
2022-11-11T06:14:42.126Z,2.70
2022-11-11T06:17:29.449Z,2.70
2022-11-11T06:20:16.977Z,3.00
2022-11-11T06:23:06.144Z,2.60
2022-11-11T06:26:12.651Z,2.70
2022-11-11T06:29:00.249Z,3.50
2022-11-11T06:31:47.673Z,3.00
2022-11-11T06:34:35.003Z,3.00
2022-11-11T06:37:22.015Z,3.60
2022-11-11T06:40:11.080Z,2.60
2022-11-11T06:43:00.304Z,2.50
2022-11-11T06:45:51.822Z,2.50
2022-11-11T06:48:42.882Z,2.80
2022-11-11T06:51:30.518Z,2.40
2022-11-11T06:54:17.737Z,2.90
2022-11-11T06:57:08.583Z,2.70
2022-11-11T06:59:56.378Z,2.70
2022-11-11T07:02:44.006Z,2.30
2022-11-11T07:05:32.364Z,2.90
2022-11-11T07:08:19.986Z,2.60
2022-11-11T07:11:14.016Z,2.60
2022-11-11T07:14:03.058Z,2.50
2022-11-11T07:16:50.456Z,2.80
2022-11-11T07:19:37.859Z,2.40
2022-11-11T07:22:25.616Z,2.40
2022-11-11T07:25:13.248Z,2.70
2022-11-11T07:28:01.288Z,2.40
2022-11-11T07:30:48.920Z,2.90
2022-11-11T07:33:36.141Z,2.40
2022-11-11T07:36:23.363Z,2.80
2022-11-11T07:39:10.381Z,2.50
2022-11-11T07:41:57.870Z,2.40
2022-11-11T07:44:49.214Z,2.50
2022-11-11T07:47:37.818Z,2.20
2022-11-11T07:50:25.307Z,2.30
2022-11-11T07:53:12.836Z,2.40
2022-11-11T07:56:00.159Z,2.80
2022-11-11T07:58:48.098Z,2.90
2022-11-11T08:01:35.700Z,2.70
2022-11-11T08:04:23.089Z,2.20
2022-11-11T08:07:10.544Z,2.10
2022-11-11T08:09:58.007Z,2.10
2022-11-11T08:13:04.173Z,2.70
2022-11-11T08:15:51.702Z,2.50
2022-11-11T08:18:39.537Z,2.20
2022-11-11T08:21:27.033Z,2.70
2022-11-11T08:25:02.205Z,3.40
2022-11-11T08:27:21.990Z,2.70
2022-11-11T08:30:11.280Z,1.90
2022-11-11T08:33:43.671Z,1.80
2022-11-11T08:36:16.234Z,1.80
2022-11-11T08:39:08.214Z,1.80
2022-11-11T08:41:55.679Z,2.00
2022-11-11T08:44:43.412Z,1.90
2022-11-11T08:47:30.841Z,2.20
2022-11-11T08:50:19.562Z,2.30
2022-11-11T08:53:08.967Z,2.70
2022-11-11T08:55:56.700Z,2.20
2022-11-11T08:58:43.819Z,2.30
2022-11-11T09:01:31.531Z,2.30
2022-11-11T09:07:26.989Z,2.60
2022-11-11T09:10:14.725Z,3.00
2022-11-11T09:13:02.682Z,6.00
2022-11-11T09:15:50.290Z,3.90
2022-11-11T09:18:38.029Z,8.80
2022-11-11T09:21:25.554Z,6.60
2022-11-11T09:24:12.880Z,2.50
2022-11-11T09:27:00.352Z,2.40
2022-11-11T09:29:48.248Z,1.60
2022-11-11T09:32:37.101Z,1.90
2022-11-11T09:35:24.323Z,1.50
2022-11-11T09:38:11.645Z,1.80
2022-11-11T09:41:24.879Z,1.40
2022-11-11T09:44:56.439Z,1.90
2022-11-11T09:48:09.971Z,2.10
2022-11-11T09:51:02.070Z,1.60
2022-11-11T09:54:04.016Z,1.20
2022-11-11T09:56:52.696Z,1.70
2022-11-11T09:59:53.230Z,1.30
2022-11-11T10:03:18.383Z,1.40
2022-11-11T10:06:24.213Z,1.70
2022-11-11T10:09:31.837Z,1.30
2022-11-11T10:12:21.485Z,1.70
2022-11-11T10:15:14.707Z,1.60
2022-11-11T10:18:53.306Z,1.00
2022-11-11T10:22:16.329Z,1.50
2022-11-11T10:25:12.908Z,1.30
2022-11-11T10:28:03.536Z,1.40
2022-11-11T10:30:53.018Z,1.60
2022-11-11T10:34:20.039Z,1.50
2022-11-11T10:37:23.335Z,1.20
2022-11-11T10:40:28.007Z,1.60
2022-11-11T10:43:25.327Z,2.70
2022-11-11T10:46:25.041Z,2.10
2022-11-11T10:49:20.877Z,1.60
2022-11-11T10:52:19.448Z,1.60
2022-11-11T10:55:38.828Z,2.30
2022-11-11T10:58:41.304Z,2.40
2022-11-11T11:02:01.191Z,1.80
2022-11-11T11:04:56.093Z,1.60
2022-11-11T11:07:59.087Z,1.40
2022-11-11T11:10:55.882Z,1.40
2022-11-11T11:13:52.900Z,1.30
2022-11-11T11:16:51.370Z,1.60
2022-11-11T11:19:38.492Z,2.20
2022-11-11T11:22:59.829Z,1.70
2022-11-11T11:25:55.617Z,2.00
2022-11-11T11:28:59.211Z,2.00
2022-11-11T11:31:47.993Z,2.20
2022-11-11T11:34:54.201Z,1.80
2022-11-11T11:37:50.910Z,2.10
2022-11-11T11:40:59.020Z,1.50
2022-11-11T11:43:46.751Z,1.60
2022-11-11T11:46:46.309Z,1.90
2022-11-11T11:50:23.556Z,1.70
2022-11-11T11:53:45.184Z,1.20
2022-11-11T11:56:58.522Z,1.30
2022-11-11T12:00:02.021Z,1.40
2022-11-11T12:03:25.696Z,1.70
2022-11-11T12:06:30.940Z,1.70
2022-11-11T12:09:37.412Z,1.70
2022-11-11T12:12:39.688Z,1.70
2022-11-11T12:15:58.994Z,1.40
2022-11-11T12:19:08.607Z,1.40
2022-11-11T12:22:23.375Z,1.50
2022-11-11T12:25:36.400Z,2.00
2022-11-11T12:29:04.583Z,2.00
2022-11-11T12:31:58.667Z,1.90
2022-11-11T12:35:16.202Z,1.30
2022-11-11T12:38:32.809Z,1.20
2022-11-11T12:42:00.786Z,1.50
2022-11-11T12:45:44.021Z,1.40
2022-11-11T12:49:09.130Z,1.30
2022-11-11T12:52:53.492Z,1.30
2022-11-11T12:56:05.704Z,1.00
2022-11-11T12:59:00.223Z,1.60
2022-11-11T13:02:50.800Z,1.70
2022-11-11T13:05:59.833Z,1.70
2022-11-11T13:09:02.313Z,1.30
2022-11-11T13:12:11.757Z,1.60
2022-11-11T13:15:14.950Z,1.10
2022-11-11T13:18:02.892Z,1.40
2022-11-11T13:21:07.281Z,1.70
2022-11-11T13:23:54.534Z,1.50
2022-11-11T13:26:50.153Z,1.70
2022-11-11T13:30:21.202Z,1.20
2022-11-11T13:33:24.405Z,1.20
2022-11-11T13:36:17.939Z,1.50
2022-11-11T13:39:05.603Z,1.20
2022-11-11T13:41:57.766Z,1.60
2022-11-11T13:45:28.581Z,1.60
2022-11-11T13:48:47.957Z,1.70
2022-11-11T13:51:43.944Z,1.20
2022-11-11T13:54:43.345Z,1.20
2022-11-11T13:57:34.715Z,1.30
2022-11-11T14:00:22.135Z,1.20
2022-11-11T14:03:32.111Z,1.10
2022-11-11T14:06:19.721Z,0.80
2022-11-11T14:09:08.273Z,1.00
2022-11-11T14:12:36.989Z,1.20
2022-11-11T14:15:42.417Z,1.40
2022-11-11T14:18:42.671Z,1.30
2022-11-11T14:21:58.840Z,1.20
2022-11-11T14:24:48.359Z,1.20
2022-11-11T14:27:35.950Z,1.20
2022-11-11T14:30:32.695Z,1.30
2022-11-11T14:33:28.678Z,1.20
2022-11-11T14:36:34.893Z,1.20
2022-11-11T14:39:42.698Z,0.80
2022-11-11T14:42:36.059Z,1.00
2022-11-11T14:45:23.586Z,1.00
2022-11-11T14:48:51.667Z,1.10
2022-11-11T14:52:27.237Z,1.00
2022-11-11T14:55:28.061Z,1.90
2022-11-11T14:58:18.562Z,2.20
2022-11-11T15:01:21.121Z,1.40
2022-11-11T15:04:09.661Z,1.70
2022-11-11T15:07:02.365Z,1.80
2022-11-11T15:10:13.427Z,1.10
2022-11-11T15:13:45.088Z,1.90
2022-11-11T15:16:54.563Z,2.10
2022-11-11T15:20:22.716Z,2.10
2022-11-11T15:23:34.612Z,1.90
2022-11-11T15:26:51.428Z,1.70
2022-11-11T15:29:56.034Z,1.10
2022-11-11T15:33:09.392Z,1.50
2022-11-11T15:36:25.796Z,1.80
2022-11-11T15:39:17.900Z,1.60
2022-11-11T15:42:05.260Z,1.60
2022-11-11T15:44:52.888Z,1.70
2022-11-11T15:47:40.316Z,2.10
2022-11-11T15:50:27.844Z,2.40
2022-11-11T15:53:23.807Z,3.80
2022-11-11T15:56:11.504Z,3.70
2022-11-11T15:59:16.265Z,3.70
2022-11-11T16:02:17.997Z,3.60
2022-11-11T16:05:16.791Z,3.40
2022-11-11T16:08:11.322Z,7.10
2022-11-11T16:11:01.619Z,12.70
2022-11-11T16:14:08.523Z,13.20
2022-11-11T16:16:59.516Z,7.60
2022-11-11T16:19:49.706Z,5.00
2022-11-11T16:22:39.588Z,3.80
2022-11-11T16:25:28.096Z,4.20
2022-11-11T16:28:17.161Z,4.20
2022-11-11T16:31:26.501Z,4.00
2022-11-11T16:34:29.289Z,3.90
2022-11-11T16:37:18.436Z,4.00
2022-11-11T16:40:33.436Z,4.40
2022-11-11T16:43:24.218Z,4.60
2022-11-11T16:46:36.454Z,5.60
2022-11-11T16:49:39.021Z,8.30
2022-11-11T16:52:26.459Z,10.20
2022-11-11T16:55:26.264Z,10.40
2022-11-11T16:58:22.326Z,11.50
2022-11-11T17:01:10.279Z,11.40
2022-11-11T17:04:00.243Z,9.30
2022-11-11T17:06:59.967Z,9.80
2022-11-11T17:09:47.594Z,9.00
2022-11-11T17:12:40.784Z,9.00
2022-11-11T17:15:28.355Z,9.40
2022-11-11T17:18:15.578Z,9.00
2022-11-11T17:21:03.006Z,9.70
2022-11-11T17:23:50.545Z,8.40
2022-11-11T17:26:38.287Z,7.80
2022-11-11T17:29:26.004Z,8.30
2022-11-11T17:32:13.546Z,9.00
2022-11-11T17:35:00.850Z,9.70
2022-11-11T17:37:48.481Z,11.40
2022-11-11T17:40:35.811Z,12.40
2022-11-11T17:43:23.754Z,11.80
2022-11-11T17:46:11.072Z,13.30
2022-11-11T17:48:58.908Z,12.40
2022-11-11T17:51:46.497Z,14.20
2022-11-11T17:54:33.858Z,15.00
2022-11-11T17:57:21.183Z,14.40
2022-11-11T18:00:10.001Z,12.70
2022-11-11T18:02:57.370Z,14.30
2022-11-11T18:05:44.691Z,11.60
2022-11-11T18:08:32.220Z,11.40
2022-11-11T18:11:19.542Z,12.60
2022-11-11T18:14:06.969Z,10.40
2022-11-11T18:16:54.497Z,10.60
2022-11-11T18:19:41.824Z,14.10
2022-11-11T18:22:29.307Z,20.60
2022-11-11T18:25:16.877Z,22.80
2022-11-11T18:28:04.509Z,23.30
2022-11-11T18:30:51.729Z,24.60
2022-11-11T18:33:45.709Z,26.60
2022-11-11T18:36:33.139Z,21.80
2022-11-11T18:39:20.665Z,18.80
2022-11-11T18:42:08.372Z,17.00
2022-11-11T18:44:55.825Z,15.90
2022-11-11T18:47:46.743Z,17.70
2022-11-11T18:50:36.615Z,17.40
2022-11-11T18:53:24.159Z,15.30
2022-11-11T18:56:19.671Z,13.90
2022-11-11T18:59:06.984Z,10.90
2022-11-11T19:01:55.553Z,8.80
2022-11-11T19:04:44.396Z,9.10
2022-11-11T19:07:32.030Z,10.50
2022-11-11T19:10:19.352Z,11.30
2022-11-11T19:13:07.802Z,14.40
2022-11-11T19:15:57.423Z,15.50
2022-11-11T19:18:44.718Z,15.60
2022-11-11T19:21:37.187Z,15.10
2022-11-11T19:24:24.777Z,14.50
2022-11-11T19:27:12.612Z,17.20
2022-11-11T19:30:00.613Z,23.70
2022-11-11T19:32:48.426Z,25.20
2022-11-11T19:35:36.325Z,23.40
2022-11-11T19:38:23.547Z,24.20
2022-11-11T19:41:25.985Z,25.60
2022-11-11T19:44:13.554Z,31.40
2022-11-11T19:47:02.210Z,29.00
2022-11-11T19:49:50.046Z,26.70
2022-11-11T19:52:37.780Z,22.20
2022-11-11T19:55:24.798Z,23.50
2022-11-11T19:58:12.332Z,23.40
2022-11-11T20:01:09.448Z,24.40
2022-11-11T20:03:58.753Z,23.60
2022-11-11T20:06:46.249Z,22.10
2022-11-11T20:09:33.908Z,23.30
2022-11-11T20:12:21.744Z,22.00
2022-11-11T20:15:10.208Z,21.90
2022-11-11T20:17:57.825Z,23.00
2022-11-11T20:20:45.559Z,22.60
2022-11-11T20:23:40.085Z,21.70
2022-11-11T20:26:28.400Z,18.10
2022-11-11T20:29:16.541Z,18.10
2022-11-11T20:32:04.585Z,19.10
2022-11-11T20:34:53.239Z,21.90
2022-11-11T20:37:40.564Z,22.40
2022-11-11T20:40:28.296Z,19.60
2022-11-11T20:43:15.937Z,21.30
2022-11-11T20:46:07.112Z,22.80
2022-11-11T20:48:55.308Z,24.60
2022-11-11T20:51:42.915Z,27.50
2022-11-11T20:54:30.445Z,31.50
2022-11-11T20:57:18.178Z,30.50
2022-11-11T21:00:06.612Z,27.90
2022-11-11T21:02:54.450Z,24.90
2022-11-11T21:05:42.198Z,24.10
2022-11-11T21:08:32.840Z,20.60
2022-11-11T21:11:23.852Z,18.60
2022-11-11T21:14:11.889Z,19.30
2022-11-11T21:16:59.489Z,19.60
2022-11-11T21:19:47.430Z,19.70
2022-11-11T21:22:35.357Z,20.70
2022-11-11T21:25:23.091Z,22.30
2022-11-11T21:28:11.234Z,21.80
2022-11-11T21:31:09.719Z,23.30
2022-11-11T21:34:03.854Z,22.50
2022-11-11T21:36:51.330Z,21.20
2022-11-11T21:39:39.270Z,23.10
2022-11-11T21:42:27.520Z,23.70
2022-11-11T21:45:15.351Z,21.70
2022-11-11T21:48:04.124Z,21.40
2022-11-11T21:50:52.664Z,17.10
2022-11-11T21:53:43.131Z,17.80
2022-11-11T21:56:33.918Z,17.40
2022-11-11T21:59:21.676Z,15.60
2022-11-11T22:02:10.235Z,14.50
2022-11-11T22:04:57.779Z,11.30
2022-11-11T22:07:45.720Z,12.40
2022-11-11T22:10:33.450Z,11.00
2022-11-11T22:13:21.491Z,10.50
2022-11-11T22:16:16.406Z,10.10
2022-11-11T22:19:11.192Z,11.00
2022-11-11T22:21:59.028Z,11.10
2022-11-11T22:24:47.069Z,10.50
2022-11-11T22:27:35.119Z,9.40
2022-11-11T22:30:22.535Z,9.50
2022-11-11T22:33:10.269Z,9.70
2022-11-11T22:36:06.729Z,10.10
2022-11-11T22:38:54.440Z,9.80
2022-11-11T22:41:42.280Z,10.50
2022-11-11T22:44:30.010Z,11.30
2022-11-11T22:47:17.743Z,10.10
2022-11-11T22:50:06.501Z,12.30
2022-11-11T22:52:54.234Z,11.90
2022-11-11T22:55:42.377Z,16.60
2022-11-11T22:58:32.592Z,18.60
2022-11-11T23:01:30.599Z,21.70
2022-11-11T23:04:19.097Z,21.00
2022-11-11T23:07:07.097Z,21.20
2022-11-11T23:09:54.458Z,23.00
2022-11-11T23:12:41.988Z,23.80
2022-11-11T23:15:30.015Z,24.90
2022-11-11T23:18:18.074Z,24.00
2022-11-11T23:21:16.472Z,25.70
2022-11-11T23:24:04.350Z,25.50
2022-11-11T23:26:52.040Z,26.90
2022-11-11T23:29:39.876Z,25.30
2022-11-11T23:32:27.387Z,26.20
2022-11-11T23:35:15.017Z,25.00
2022-11-11T23:38:02.546Z,25.10
2022-11-11T23:40:50.176Z,24.00
2022-11-11T23:43:38.462Z,22.70
2022-11-11T23:46:26.233Z,23.00
2022-11-11T23:49:13.991Z,21.00
2022-11-11T23:52:01.623Z,18.60
2022-11-11T23:54:49.571Z,18.40
2022-11-11T23:57:37.194Z,18.90
