createdAt,value
2016-03-10T00:01:54.394Z,1.4
2016-03-10T00:05:08.308Z,1.4
2016-03-10T00:08:19.478Z,1.4
2016-03-10T00:11:29.127Z,1.4
2016-03-10T00:14:40.682Z,1.4
2016-03-10T00:17:50.018Z,1.4
2016-03-10T00:21:01.607Z,1.4
2016-03-10T00:24:13.491Z,1.4
2016-03-10T00:27:20.654Z,1.4
2016-03-10T00:30:32.693Z,1.3
2016-03-10T00:33:42.212Z,1.2
2016-03-10T00:36:51.079Z,1.2
2016-03-10T00:39:59.221Z,1.2
2016-03-10T00:43:07.604Z,1.2
2016-03-10T00:46:24.051Z,1.2
2016-03-10T00:49:25.558Z,1.3
2016-03-10T00:52:36.286Z,1.3
2016-03-10T00:55:47.855Z,1.3
2016-03-10T00:58:57.180Z,1.3
2016-03-10T01:02:08.640Z,1.3
2016-03-10T01:05:22.758Z,1.3
2016-03-10T01:08:24.374Z,1.3
2016-03-10T01:11:33.040Z,1.3
2016-03-10T01:14:44.595Z,1.3
2016-03-10T01:17:56.261Z,1.3
2016-03-10T01:21:05.394Z,1.2
2016-03-10T01:24:23.825Z,1.1
2016-03-10T01:27:25.364Z,1.1
2016-03-10T01:30:37.231Z,1.1
2016-03-10T01:33:45.708Z,1.1
2016-03-10T01:36:57.140Z,1.1
2016-03-10T01:40:08.507Z,1
2016-03-10T01:43:24.563Z,1.1
2016-03-10T01:46:26.008Z,1.1
2016-03-10T01:49:37.439Z,1.2
2016-03-10T01:52:48.822Z,1.1
2016-03-10T01:56:00.176Z,1
2016-03-10T01:59:06.496Z,1.1
2016-03-10T02:02:20.332Z,1.1
2016-03-10T02:05:28.965Z,1.1
2016-03-10T02:08:40.615Z,1
2016-03-10T02:11:48.248Z,1.1
2016-03-10T02:15:00.055Z,1.2
2016-03-10T02:18:16.516Z,1.1
2016-03-10T02:21:23.150Z,1.2
2016-03-10T02:24:24.798Z,1.2
2016-03-10T02:27:36.212Z,1
2016-03-10T02:30:47.877Z,0.9
2016-03-10T02:33:53.888Z,0.8
2016-03-10T02:37:07.302Z,0.8
2016-03-10T02:40:24.013Z,0.8
2016-03-10T02:43:25.646Z,0.8
2016-03-10T02:46:37.170Z,0.7
2016-03-10T02:49:43.818Z,0.7
2016-03-10T02:52:57.986Z,0.7
2016-03-10T02:56:06.322Z,0.7
2016-03-10T02:59:21.220Z,0.8
2016-03-10T03:02:22.885Z,0.7
2016-03-10T03:05:34.580Z,0.7
2016-03-10T03:08:46.182Z,0.8
2016-03-10T03:11:58.083Z,0.8
2016-03-10T03:15:09.810Z,0.8
2016-03-10T03:18:21.178Z,0.9
2016-03-10T03:21:31.640Z,0.9
2016-03-10T03:24:43.115Z,0.9
2016-03-10T03:27:52.609Z,0.9
2016-03-10T03:31:02.588Z,0.9
2016-03-10T03:34:19.033Z,0.9
2016-03-10T03:37:20.572Z,0.9
2016-03-10T03:40:32.221Z,0.9
2016-03-10T03:43:43.932Z,0.9
2016-03-10T03:46:55.459Z,0.8
2016-03-10T03:50:04.045Z,0.8
2016-03-10T03:53:17.381Z,0.9
2016-03-10T03:56:24.045Z,0.8
2016-03-10T03:59:25.709Z,0.8
2016-03-10T04:02:37.124Z,0.8
2016-03-10T04:05:47.961Z,0.8
2016-03-10T04:08:59.877Z,0.8
2016-03-10T04:12:16.494Z,0.8
2016-03-10T04:15:23.127Z,0.8
2016-03-10T04:18:24.996Z,0.9
2016-03-10T04:21:33.988Z,1
2016-03-10T04:24:43.606Z,1
2016-03-10T04:27:55.131Z,1
2016-03-10T04:31:03.530Z,1.1
2016-03-10T04:34:19.523Z,1.1
2016-03-10T04:37:21.202Z,1
2016-03-10T04:40:33.226Z,1
2016-03-10T04:43:45.406Z,1
2016-03-10T04:46:57.448Z,1
2016-03-10T04:50:09.237Z,1.1
2016-03-10T04:53:20.715Z,1.1
2016-03-10T04:56:30.097Z,1.1
2016-03-10T04:59:41.590Z,1
2016-03-10T05:02:53.222Z,1.1
2016-03-10T05:06:04.968Z,1.1
2016-03-10T05:09:21.632Z,1.1
2016-03-10T05:12:23.266Z,1.2
2016-03-10T05:15:34.789Z,1.1
2016-03-10T05:18:43.751Z,1.1
2016-03-10T05:21:52.899Z,1.1
2016-03-10T05:25:04.284Z,1.1
2016-03-10T05:28:20.903Z,1.1
2016-03-10T05:31:22.536Z,1.1
2016-03-10T05:34:34.199Z,1.1
2016-03-10T05:37:43.519Z,1.2
2016-03-10T05:40:54.105Z,1.3
2016-03-10T05:44:05.883Z,1.3
2016-03-10T05:47:22.438Z,1.3
2016-03-10T05:50:24.008Z,1.3
2016-03-10T05:53:33.157Z,1.3
2016-03-10T05:56:42.306Z,1.3
2016-03-10T05:59:50.454Z,1.3
2016-03-10T06:03:01.761Z,1.4
2016-03-10T06:06:17.971Z,1.5
2016-03-10T06:09:24.698Z,1.5
2016-03-10T06:12:26.236Z,1.5
2016-03-10T06:15:35.042Z,1.6
2016-03-10T06:18:46.581Z,1.7
2016-03-10T06:21:55.230Z,1.7
2016-03-10T06:25:04.460Z,1.7
2016-03-10T06:28:18.482Z,1.7
2016-03-10T06:31:25.116Z,1.7
2016-03-10T06:34:26.749Z,1.7
2016-03-10T06:37:38.382Z,1.8
2016-03-10T06:40:50.140Z,1.8
2016-03-10T06:44:01.776Z,1.9
2016-03-10T06:47:18.456Z,1.9
2016-03-10T06:50:25.183Z,1.9
2016-03-10T06:53:26.738Z,2
2016-03-10T06:56:35.590Z,2.1
2016-03-10T06:59:47.238Z,2.2
2016-03-10T07:02:55.372Z,2.3
2016-03-10T07:06:06.476Z,2.4
2016-03-10T07:09:20.078Z,2.5
2016-03-10T07:12:21.664Z,2.6
2016-03-10T07:15:33.298Z,2.7
2016-03-10T07:18:45.024Z,2.7
2016-03-10T07:21:53.720Z,2.8
2016-03-10T07:25:05.074Z,2.9
2016-03-10T07:28:20.144Z,3.2
2016-03-10T07:31:21.871Z,3.4
2016-03-10T07:34:33.630Z,3.6
2016-03-10T07:37:44.809Z,3.7
2016-03-10T07:40:54.286Z,3.9
2016-03-10T07:44:06.250Z,4.1
2016-03-10T07:50:23.538Z,4.3
2016-03-10T07:53:33.082Z,4.2
2016-03-10T07:56:47.161Z,4.1
2016-03-10T07:59:56.619Z,4.1
2016-03-10T08:03:08.284Z,4.1
2016-03-10T08:06:24.713Z,3.9
2016-03-10T08:09:26.376Z,3.8
2016-03-10T08:12:35.572Z,3.8
2016-03-10T08:15:46.987Z,3.8
2016-03-10T08:18:58.278Z,3.6
2016-03-10T08:22:08.240Z,3.6
2016-03-10T08:25:24.763Z,3.6
2016-03-10T08:28:26.474Z,3.7
2016-03-10T08:31:38.202Z,3.7
2016-03-10T08:34:49.647Z,3.7
2016-03-10T08:38:00.033Z,3.8
2016-03-10T08:41:17.010Z,4.1
2016-03-10T08:44:23.581Z,4.3
2016-03-10T08:47:25.197Z,4.4
2016-03-10T08:50:33.893Z,4.5
2016-03-10T08:53:43.042Z,4.5
2016-03-10T08:56:52.456Z,4.6
2016-03-10T09:00:06.279Z,5.1
2016-03-10T09:03:23.443Z,6.3
2016-03-10T09:06:25.026Z,6.1
2016-03-10T09:09:37.269Z,5.7
2016-03-10T09:12:47.449Z,5.9
2016-03-10T09:16:01.710Z,6.1
2016-03-10T09:19:18.310Z,6
2016-03-10T09:22:25.037Z,5.7
2016-03-10T09:25:26.858Z,5.5
2016-03-10T09:28:36.320Z,5.5
2016-03-10T09:31:48.172Z,5.5
2016-03-10T09:34:59.963Z,5.5
2016-03-10T09:38:11.628Z,5.3
2016-03-10T09:41:27.417Z,5.2
2016-03-10T09:44:34.660Z,5.3
2016-03-10T09:47:46.699Z,5.4
2016-03-10T09:50:58.618Z,5.2
2016-03-10T09:54:10.487Z,5.3
2016-03-10T09:57:22.153Z,5.4
2016-03-10T10:00:33.786Z,5.5
2016-03-10T10:03:45.809Z,5.5
2016-03-10T10:06:55.677Z,5.6
2016-03-10T10:10:02.938Z,5.8
2016-03-10T10:13:22.133Z,5.9
2016-03-10T10:16:23.812Z,5.8
2016-03-10T10:19:33.712Z,5.8
2016-03-10T10:22:45.095Z,5.8
2016-03-10T10:25:56.665Z,5.5
2016-03-10T10:29:08.192Z,5.5
2016-03-10T10:35:26.786Z,5.7
2016-03-10T10:38:37.466Z,5.8
2016-03-10T10:41:46.583Z,5.9
2016-03-10T10:44:58.232Z,5.9
2016-03-10T10:48:10.196Z,5.9
2016-03-10T10:51:22.001Z,5.8
2016-03-10T10:54:33.993Z,5.9
2016-03-10T10:57:45.689Z,5.8
2016-03-10T11:00:57.212Z,5.7
2016-03-10T11:04:08.426Z,5.6
2016-03-10T11:07:22.888Z,5.6
2016-03-10T11:10:24.614Z,5.6
2016-03-10T11:13:36.341Z,5.6
2016-03-10T11:16:47.037Z,5.6
2016-03-10T11:19:58.966Z,5.6
2016-03-10T11:23:08.212Z,5.8
2016-03-10T11:26:24.579Z,6
2016-03-10T11:29:24.103Z,6.1
2016-03-10T11:32:38.158Z,6.1
2016-03-10T11:35:49.666Z,6.2
2016-03-10T11:39:01.472Z,6.2
2016-03-10T11:42:11.747Z,6.2
2016-03-10T11:45:23.536Z,6.1
2016-03-10T11:48:33.248Z,6.2
2016-03-10T11:51:42.584Z,6.2
2016-03-10T11:54:54.468Z,6.2
2016-03-10T11:58:02.476Z,6.2
2016-03-10T12:01:19.174Z,6.2
2016-03-10T12:04:25.947Z,6.3
2016-03-10T12:07:27.831Z,6.4
2016-03-10T12:10:39.604Z,6.6
2016-03-10T12:13:48.986Z,6.8
2016-03-10T12:16:58.557Z,7
2016-03-10T12:20:10.491Z,7.2
2016-03-10T12:23:27.218Z,7.3
2016-03-10T12:26:29.069Z,7.4
2016-03-10T12:29:41.030Z,7.4
2016-03-10T12:32:52.882Z,7.2
2016-03-10T12:36:02.296Z,7
2016-03-10T12:39:18.807Z,7
2016-03-10T12:42:25.612Z,6.9
2016-03-10T12:45:27.402Z,6.8
2016-03-10T12:48:36.550Z,6.7
2016-03-10T12:51:48.293Z,6.8
2016-03-10T12:54:59.426Z,6.8
2016-03-10T12:58:11.201Z,7.1
2016-03-10T13:01:23.429Z,7.1
2016-03-10T13:04:35.374Z,7.2
2016-03-10T13:07:47.617Z,7.2
2016-03-10T13:10:59.640Z,7.3
2016-03-10T13:14:09.390Z,7.4
2016-03-10T13:17:24.057Z,7.6
2016-03-10T13:20:26.315Z,7.7
2016-03-10T13:23:38.463Z,7.8
2016-03-10T13:26:50.738Z,7.8
2016-03-10T13:30:02.198Z,7.9
2016-03-10T13:33:18.178Z,7.7
2016-03-10T13:36:25.328Z,7.6
2016-03-10T13:39:27.522Z,7.5
2016-03-10T13:42:39.609Z,7.5
2016-03-10T13:45:50.898Z,7.5
2016-03-10T13:49:01.234Z,7.6
2016-03-10T13:52:18.385Z,7.5
2016-03-10T13:55:25.471Z,7.4
2016-03-10T13:58:27.682Z,7.3
2016-03-10T14:01:39.690Z,7.2
2016-03-10T14:04:51.809Z,7.1
2016-03-10T14:08:03.735Z,6.9
2016-03-10T14:11:20.464Z,6.9
2016-03-10T14:14:27.534Z,6.8
2016-03-10T14:17:29.745Z,6.9
2016-03-10T14:20:39.800Z,6.9
2016-03-10T14:23:49.950Z,6.7
2016-03-10T14:26:59.925Z,6.7
2016-03-10T14:30:11.091Z,6.9
2016-03-10T14:33:22.898Z,7.1
2016-03-10T14:36:35.110Z,7.2
2016-03-10T14:39:46.727Z,7.3
2016-03-10T14:42:58.391Z,7.3
2016-03-10T14:46:10.118Z,7.1
2016-03-10T14:49:26.910Z,7
2016-03-10T14:52:29.043Z,7.1
2016-03-10T14:55:40.894Z,7.1
2016-03-10T14:58:52.808Z,7.1
2016-03-10T15:02:04.535Z,7
2016-03-10T15:05:19.531Z,7
2016-03-10T15:08:26.539Z,6.9
2016-03-10T15:11:28.532Z,6.9
2016-03-10T15:14:40.586Z,7
2016-03-10T15:17:50.251Z,6.8
2016-03-10T15:20:59.884Z,6.8
2016-03-10T15:24:11.814Z,6.7
2016-03-10T15:27:23.559Z,6.7
2016-03-10T15:30:33.145Z,6.7
2016-03-10T15:33:45.044Z,6.8
2016-03-10T15:36:57.083Z,6.8
2016-03-10T15:40:09.341Z,6.7
2016-03-10T15:43:26.243Z,6.6
2016-03-10T15:46:28.048Z,6.4
2016-03-10T15:49:38.274Z,6.3
2016-03-10T15:52:48.376Z,6.4
2016-03-10T15:56:00.072Z,6.3
2016-03-10T15:59:11.502Z,6.2
2016-03-10T16:02:23.184Z,6.1
2016-03-10T16:05:32.661Z,6.1
2016-03-10T16:08:44.295Z,5.9
2016-03-10T16:11:55.475Z,5.9
2016-03-10T16:15:07.014Z,5.8
2016-03-10T16:18:20.475Z,5.8
2016-03-10T16:21:27.093Z,5.7
2016-03-10T16:24:28.837Z,5.7
2016-03-10T16:27:38.112Z,5.6
2016-03-10T16:30:49.713Z,5.6
2016-03-10T16:33:59.300Z,5.5
2016-03-10T16:37:10.823Z,5.3
2016-03-10T16:40:26.909Z,5.3
2016-03-10T16:43:28.714Z,5.2
2016-03-10T16:46:39.113Z,5.2
2016-03-10T16:49:50.436Z,5.1
2016-03-10T16:53:01.984Z,5
2016-03-10T16:56:18.602Z,4.9
2016-03-10T16:59:25.218Z,4.8
2016-03-10T17:02:26.897Z,4.7
2016-03-10T17:05:35.116Z,4.6
2016-03-10T17:08:46.590Z,4.5
2016-03-10T17:11:56.018Z,4.4
2016-03-10T17:15:07.462Z,4.3
2016-03-10T17:18:24.015Z,4.3
2016-03-10T17:21:25.805Z,4.2
2016-03-10T17:24:33.423Z,4.2
2016-03-10T17:27:47.214Z,4.2
2016-03-10T17:30:56.770Z,4.3
2016-03-10T17:34:07.215Z,4.3
2016-03-10T17:37:21.863Z,4.4
2016-03-10T17:40:23.746Z,4.4
2016-03-10T17:43:35.567Z,4.4
2016-03-10T17:46:45.735Z,4.4
2016-03-10T17:49:54.868Z,4.4
2016-03-10T17:53:06.281Z,4.4
2016-03-10T17:56:21.039Z,4.4
2016-03-10T17:59:27.516Z,4.4
2016-03-10T18:02:28.930Z,4.4
2016-03-10T18:05:39.064Z,4.4
2016-03-10T18:08:50.747Z,4.4
2016-03-10T18:12:02.224Z,4.5
2016-03-10T18:15:13.248Z,4.5
2016-03-10T18:18:24.427Z,4.4
2016-03-10T18:21:36.170Z,4.4
2016-03-10T18:24:47.432Z,4.4
2016-03-10T18:27:59.190Z,4.5
2016-03-10T18:31:08.604Z,4.4
2016-03-10T18:34:25.237Z,4.4
2016-03-10T18:37:26.979Z,4.4
2016-03-10T18:40:38.894Z,4.4
2016-03-10T18:43:50.482Z,4.4
2016-03-10T18:47:01.881Z,4.4
2016-03-10T18:50:10.936Z,4.4
2016-03-10T18:53:28.882Z,4.4
2016-03-10T18:56:30.624Z,4.4
2016-03-10T18:59:42.259Z,4.4
2016-03-10T19:02:51.284Z,4.4
2016-03-10T19:06:02.931Z,4.4
2016-03-10T19:09:11.158Z,4.5
2016-03-10T19:12:25.027Z,4.5
2016-03-10T19:15:26.706Z,4.5
2016-03-10T19:18:38.023Z,4.5
2016-03-10T19:21:49.301Z,4.5
2016-03-10T19:24:58.466Z,4.5
2016-03-10T19:28:09.927Z,4.4
2016-03-10T19:34:25.162Z,4.4
2016-03-10T19:37:36.785Z,4.4
2016-03-10T19:40:48.232Z,4.4
2016-03-10T19:43:59.756Z,4.4
2016-03-10T19:47:11.280Z,4.3
2016-03-10T19:50:25.444Z,4.3
2016-03-10T19:53:27.061Z,4.3
2016-03-10T19:56:38.570Z,4.2
2016-03-10T19:59:46.672Z,4.1
2016-03-10T20:02:58.230Z,4
2016-03-10T20:06:07.065Z,3.9
2016-03-10T20:09:23.673Z,3.9
2016-03-10T20:12:25.149Z,3.8
2016-03-10T20:15:36.547Z,3.7
2016-03-10T20:18:43.227Z,3.7
2016-03-10T20:21:56.785Z,3.7
2016-03-10T20:25:07.605Z,3.7
2016-03-10T20:28:24.068Z,3.7
2016-03-10T20:31:25.716Z,3.6
2016-03-10T20:34:34.427Z,3.6
2016-03-10T20:37:43.935Z,3.5
2016-03-10T20:40:52.271Z,3.5
2016-03-10T20:44:03.939Z,3.5
2016-03-10T20:47:15.478Z,3.5
2016-03-10T20:50:31.595Z,3.6
2016-03-10T20:53:32.916Z,3.6
2016-03-10T20:56:44.032Z,3.6
2016-03-10T20:59:54.322Z,3.6
2016-03-10T21:03:05.884Z,3.6
2016-03-10T21:06:22.580Z,3.7
2016-03-10T21:09:29.463Z,3.7
2016-03-10T21:12:31.174Z,3.7
2016-03-10T21:15:42.932Z,3.7
2016-03-10T21:18:59.583Z,3.7
2016-03-10T21:22:01.076Z,3.7
2016-03-10T21:25:10.412Z,3.7
2016-03-10T21:28:18.967Z,3.7
2016-03-10T21:31:33.256Z,3.6
2016-03-10T21:34:34.905Z,3.6
2016-03-10T21:37:46.288Z,3.5
2016-03-10T21:40:57.814Z,3.5
2016-03-10T21:44:08.838Z,3.5
2016-03-10T21:47:25.409Z,3.4
2016-03-10T21:50:31.885Z,3.4
2016-03-10T21:53:33.299Z,3.4
2016-03-10T21:56:44.167Z,3.3
2016-03-10T21:59:55.659Z,3.3
2016-03-10T22:03:06.436Z,3.2
2016-03-10T22:06:17.600Z,3.2
2016-03-10T22:09:33.733Z,3.1
2016-03-10T22:12:35.335Z,3.1
2016-03-10T22:15:45.833Z,3.1
2016-03-10T22:18:57.138Z,3.1
2016-03-10T22:22:05.148Z,3.1
2016-03-10T22:25:14.343Z,3.2
2016-03-10T22:28:32.758Z,3.2
2016-03-10T22:31:34.359Z,3.2
2016-03-10T22:34:44.680Z,3.2
2016-03-10T22:37:55.314Z,3.1
2016-03-10T22:41:06.950Z,3.1
2016-03-10T22:44:18.004Z,3.1
2016-03-10T22:47:34.590Z,3.2
2016-03-10T22:50:41.067Z,3.2
2016-03-10T22:53:42.418Z,3.2
2016-03-10T22:56:53.959Z,3.2
2016-03-10T23:00:05.438Z,3.2
2016-03-10T23:03:16.915Z,3.2
2016-03-10T23:06:25.266Z,3.2
2016-03-10T23:09:37.774Z,3.2
2016-03-10T23:12:39.283Z,3.3
2016-03-10T23:15:50.775Z,3.2
2016-03-10T23:19:01.458Z,3.2
2016-03-10T23:22:10.325Z,3.2
2016-03-10T23:25:21.755Z,3.2
2016-03-10T23:28:38.216Z,3.2
2016-03-10T23:31:39.709Z,3.2
2016-03-10T23:34:48.233Z,3.2
2016-03-10T23:37:59.709Z,3.2
2016-03-10T23:41:08.173Z,3.2
2016-03-10T23:44:19.838Z,3.2
2016-03-10T23:47:35.924Z,3.2
2016-03-10T23:50:37.557Z,3.2
2016-03-10T23:53:49.315Z,3.1
2016-03-10T23:56:57.573Z,3.1
