createdAt,value
2023-02-11T00:01:28.338Z,102443.69
2023-02-11T00:03:58.203Z,102428.53
2023-02-11T00:06:28.258Z,102427.44
2023-02-11T00:08:58.317Z,102432.16
2023-02-11T00:11:30.255Z,102426.03
2023-02-11T00:14:00.166Z,102440.09
2023-02-11T00:16:29.327Z,102451.66
2023-02-11T00:18:57.689Z,102461.34
2023-02-11T00:21:27.464Z,102457.59
2023-02-11T00:23:59.636Z,102438.91
2023-02-11T00:26:30.921Z,102440.53
2023-02-11T00:28:59.220Z,102441.31
2023-02-11T00:31:28.285Z,102445.00
2023-02-11T00:33:56.595Z,102440.41
2023-02-11T00:36:28.535Z,102432.56
2023-02-11T00:38:59.762Z,102432.28
2023-02-11T00:41:28.220Z,102436.78
2023-02-11T00:43:56.435Z,102433.09
2023-02-11T00:46:25.173Z,102447.16
2023-02-11T00:48:57.496Z,102455.88
2023-02-11T00:51:26.284Z,102462.06
2023-02-11T00:53:54.634Z,102464.63
2023-02-11T00:56:24.070Z,102471.97
2023-02-11T00:58:52.182Z,102464.00
2023-02-11T01:01:20.515Z,102466.66
2023-02-11T01:03:48.935Z,102475.16
2023-02-11T01:06:17.757Z,102463.84
2023-02-11T01:08:45.932Z,102448.78
2023-02-11T01:11:18.605Z,102444.41
2023-02-11T01:13:50.041Z,102441.63
2023-02-11T01:16:20.829Z,102430.13
2023-02-11T01:18:49.201Z,102431.06
2023-02-11T01:21:17.262Z,102430.03
2023-02-11T01:23:45.412Z,102421.31
2023-02-11T01:26:13.710Z,102431.75
2023-02-11T01:28:41.794Z,102416.75
2023-02-11T01:31:11.860Z,102405.28
2023-02-11T01:33:40.073Z,102409.50
2023-02-11T01:36:09.121Z,102400.84
2023-02-11T01:38:37.918Z,102392.03
2023-02-11T01:41:10.283Z,102400.09
2023-02-11T01:43:42.064Z,102415.16
2023-02-11T01:46:30.946Z,102389.47
2023-02-11T01:49:05.418Z,102370.03
2023-02-11T01:51:40.046Z,102361.38
2023-02-11T01:54:35.610Z,102333.97
2023-02-11T01:57:20.527Z,102335.88
2023-02-11T02:00:03.840Z,102335.19
2023-02-11T02:02:42.907Z,102333.47
2023-02-11T02:05:25.326Z,102339.81
2023-02-11T02:08:05.956Z,102349.56
2023-02-11T02:10:37.696Z,102364.63
2023-02-11T02:13:05.757Z,102360.34
2023-02-11T02:15:37.399Z,102365.66
2023-02-11T02:18:29.055Z,102374.53
2023-02-11T02:21:59.052Z,102382.44
2023-02-11T02:25:00.953Z,102373.59
2023-02-11T02:27:47.028Z,102369.06
2023-02-11T02:31:20.950Z,102362.81
2023-02-11T02:34:01.624Z,102369.84
2023-02-11T02:36:42.683Z,102370.78
2023-02-11T02:39:19.222Z,102372.50
2023-02-11T02:41:49.941Z,102365.13
2023-02-11T02:44:19.870Z,102351.88
2023-02-11T02:46:48.107Z,102348.28
2023-02-11T02:49:18.576Z,102334.84
2023-02-11T02:52:31.387Z,102332.94
2023-02-11T02:55:26.114Z,102325.94
2023-02-11T02:58:27.863Z,102326.63
2023-02-11T03:01:07.875Z,102330.97
2023-02-11T03:03:49.362Z,102320.47
2023-02-11T03:06:31.169Z,102326.53
2023-02-11T03:09:11.129Z,102326.53
2023-02-11T03:11:40.890Z,102327.31
2023-02-11T03:14:14.195Z,102322.94
2023-02-11T03:16:45.580Z,102325.59
2023-02-11T03:19:19.427Z,102314.06
2023-02-11T03:21:52.051Z,102308.63
2023-02-11T03:24:29.141Z,102316.53
2023-02-11T03:27:05.134Z,102308.63
2023-02-11T03:29:40.115Z,102306.78
2023-02-11T03:32:17.050Z,102300.44
2023-02-11T03:34:55.790Z,102288.88
2023-02-11T03:37:32.748Z,102289.63
2023-02-11T03:40:09.239Z,102296.84
2023-02-11T03:42:46.792Z,102295.88
2023-02-11T03:45:21.438Z,102307.28
2023-02-11T03:47:57.213Z,102303.84
2023-02-11T03:50:27.890Z,102320.72
2023-02-11T03:53:00.072Z,102319.75
2023-02-11T03:55:31.559Z,102318.91
2023-02-11T03:57:59.720Z,102322.41
2023-02-11T04:00:32.447Z,102324.22
2023-02-11T04:03:00.624Z,102325.25
2023-02-11T04:05:31.998Z,102323.56
2023-02-11T04:08:01.898Z,102319.75
2023-02-11T04:10:30.638Z,102323.22
2023-02-11T04:12:59.165Z,102323.28
2023-02-11T04:15:27.616Z,102319.00
2023-02-11T04:17:55.798Z,102312.66
2023-02-11T04:20:23.940Z,102310.69
2023-02-11T04:22:52.002Z,102308.22
2023-02-11T04:25:21.648Z,102316.19
2023-02-11T04:27:49.731Z,102310.88
2023-02-11T04:30:17.869Z,102316.00
2023-02-11T04:32:46.141Z,102317.72
2023-02-11T04:35:14.287Z,102315.06
2023-02-11T04:37:42.386Z,102319.44
2023-02-11T04:40:11.898Z,102318.47
2023-02-11T04:42:42.279Z,102309.75
2023-02-11T04:45:10.887Z,102309.75
2023-02-11T04:47:38.951Z,102318.59
2023-02-11T04:50:07.762Z,102323.09
2023-02-11T04:52:35.918Z,102319.59
2023-02-11T04:55:05.560Z,102314.13
2023-02-11T04:57:33.627Z,102318.66
2023-02-11T05:00:03.103Z,102309.94
2023-02-11T05:02:31.173Z,102316.84
2023-02-11T05:04:59.192Z,102317.38
2023-02-11T05:07:27.353Z,102316.59
2023-02-11T05:09:55.413Z,102303.34
2023-02-11T05:12:23.504Z,102311.88
2023-02-11T05:14:51.548Z,102295.00
2023-02-11T05:17:21.023Z,102302.97
2023-02-11T05:19:49.061Z,102300.16
2023-02-11T05:22:17.132Z,102300.75
2023-02-11T05:24:47.074Z,102299.78
2023-02-11T05:27:15.163Z,102319.34
2023-02-11T05:29:43.284Z,102310.16
2023-02-11T05:32:12.126Z,102312.69
2023-02-11T05:34:41.538Z,102309.09
2023-02-11T05:37:09.922Z,102303.78
2023-02-11T05:39:38.006Z,102305.34
2023-02-11T05:42:06.625Z,102298.91
2023-02-11T05:44:34.727Z,102303.28
2023-02-11T05:47:02.882Z,102298.66
2023-02-11T05:49:31.110Z,102299.47
2023-02-11T05:52:00.554Z,102300.09
2023-02-11T05:54:29.008Z,102302.13
2023-02-11T05:56:57.068Z,102314.41
2023-02-11T05:59:25.140Z,102308.13
2023-02-11T06:01:53.464Z,102303.66
2023-02-11T06:04:21.628Z,102296.75
2023-02-11T06:06:49.709Z,102287.84
2023-02-11T06:09:19.088Z,102296.56
2023-02-11T06:11:47.174Z,102294.75
2023-02-11T06:14:15.308Z,102293.84
2023-02-11T06:16:43.432Z,102292.69
2023-02-11T06:19:11.812Z,102290.03
2023-02-11T06:21:44.064Z,102289.19
2023-02-11T06:24:14.194Z,102295.34
2023-02-11T06:26:43.754Z,102301.50
2023-02-11T06:29:12.885Z,102296.00
2023-02-11T06:31:41.263Z,102295.94
2023-02-11T06:34:10.411Z,102296.88
2023-02-11T06:36:41.467Z,102293.28
2023-02-11T06:39:09.602Z,102299.44
2023-02-11T06:41:37.722Z,102300.00
2023-02-11T06:44:07.771Z,102306.19
2023-02-11T06:46:36.127Z,102305.31
2023-02-11T06:49:04.364Z,102309.91
2023-02-11T06:51:32.515Z,102302.66
2023-02-11T06:54:00.571Z,102309.78
2023-02-11T06:56:28.756Z,102312.44
2023-02-11T06:58:58.135Z,102299.09
2023-02-11T07:01:29.246Z,102299.75
2023-02-11T07:03:57.877Z,102298.81
2023-02-11T07:06:28.349Z,102297.97
2023-02-11T07:08:57.523Z,102305.06
2023-02-11T07:11:29.460Z,102313.91
2023-02-11T07:14:02.283Z,102310.38
2023-02-11T07:16:33.312Z,102306.78
2023-02-11T07:19:01.629Z,102308.59
2023-02-11T07:21:29.811Z,102310.19
2023-02-11T07:23:58.010Z,102307.47
2023-02-11T07:26:26.974Z,102308.31
2023-02-11T07:28:55.050Z,102319.97
2023-02-11T07:31:26.901Z,102321.69
2023-02-11T07:34:00.216Z,102318.94
2023-02-11T07:36:30.484Z,102324.28
2023-02-11T07:38:58.595Z,102331.28
2023-02-11T07:41:27.604Z,102328.72
2023-02-11T07:43:56.098Z,102327.94
2023-02-11T07:46:26.663Z,102331.47
2023-02-11T07:48:56.725Z,102339.16
2023-02-11T07:51:28.342Z,102346.28
2023-02-11T07:53:58.369Z,102339.06
2023-02-11T07:56:28.048Z,102337.44
2023-02-11T07:58:57.765Z,102336.41
2023-02-11T08:01:28.550Z,102329.41
2023-02-11T08:04:00.810Z,102322.81
2023-02-11T08:06:32.428Z,102319.44
2023-02-11T08:09:06.532Z,102312.25
2023-02-11T08:11:34.713Z,102318.44
2023-02-11T08:14:03.476Z,102317.50
2023-02-11T08:16:35.121Z,102324.50
2023-02-11T08:19:08.333Z,102326.28
2023-02-11T08:21:36.403Z,102338.75
2023-02-11T08:24:05.280Z,102330.78
2023-02-11T08:26:35.468Z,102332.47
2023-02-11T08:29:09.486Z,102341.22
2023-02-11T08:31:41.814Z,102341.03
2023-02-11T08:34:14.193Z,102340.84
2023-02-11T08:36:44.745Z,102353.22
2023-02-11T08:39:20.235Z,102355.09
2023-02-11T08:41:50.361Z,102348.03
2023-02-11T08:44:19.546Z,102359.28
2023-02-11T08:46:48.561Z,102363.84
2023-02-11T08:49:18.334Z,102357.47
2023-02-11T08:51:47.349Z,102367.25
2023-02-11T08:54:16.475Z,102369.81
2023-02-11T08:56:44.876Z,102372.38
2023-02-11T08:59:14.863Z,102354.72
2023-02-11T09:01:44.104Z,102358.16
2023-02-11T09:04:12.479Z,102368.53
2023-02-11T09:06:42.224Z,102376.19
2023-02-11T09:09:13.921Z,102370.31
2023-02-11T09:11:44.631Z,102367.28
2023-02-11T09:14:19.729Z,102367.34
2023-02-11T09:16:48.202Z,102383.31
2023-02-11T09:19:16.620Z,102375.44
2023-02-11T09:21:46.748Z,102371.06
2023-02-11T09:24:15.216Z,102379.91
2023-02-11T09:26:44.288Z,102386.84
2023-02-11T09:29:12.506Z,102391.41
2023-02-11T09:31:40.711Z,102385.22
2023-02-11T09:34:09.475Z,102393.00
2023-02-11T09:36:40.753Z,102395.00
2023-02-11T09:39:15.420Z,102402.03
2023-02-11T09:42:30.377Z,102421.03
2023-02-11T09:45:00.515Z,102427.78
2023-02-11T09:47:33.053Z,102426.03
2023-02-11T09:50:07.702Z,102430.31
2023-02-11T09:52:45.945Z,102439.25
2023-02-11T09:55:24.486Z,102444.47
2023-02-11T09:57:52.749Z,102439.94
2023-02-11T10:00:25.739Z,102446.13
2023-02-11T10:03:20.025Z,102439.09
2023-02-11T10:06:23.424Z,102433.75
2023-02-11T10:09:09.737Z,102446.00
2023-02-11T10:11:52.967Z,102442.50
2023-02-11T10:14:48.785Z,102446.13
2023-02-11T10:17:32.268Z,102442.50
2023-02-11T10:20:21.283Z,102437.97
2023-02-11T10:22:54.773Z,102449.53
2023-02-11T10:25:26.464Z,102450.41
2023-02-11T10:28:00.640Z,102444.22
2023-02-11T10:30:36.017Z,102452.94
2023-02-11T10:33:15.994Z,102453.91
2023-02-11T10:35:45.655Z,102448.59
2023-02-11T10:38:14.169Z,102452.13
2023-02-11T10:40:42.721Z,102463.31
2023-02-11T10:43:17.439Z,102463.25
2023-02-11T10:45:49.795Z,102464.19
2023-02-11T10:48:40.652Z,102463.06
2023-02-11T10:51:18.670Z,102464.00
2023-02-11T10:53:51.285Z,102464.75
2023-02-11T10:56:29.303Z,102459.63
2023-02-11T10:59:02.728Z,102461.34
2023-02-11T11:01:50.091Z,102457.75
2023-02-11T11:04:39.057Z,102455.84
2023-02-11T11:07:22.476Z,102458.59
2023-02-11T11:09:54.980Z,102463.63
2023-02-11T11:15:25.171Z,102450.31
2023-02-11T11:18:21.370Z,102451.13
2023-02-11T11:21:00.678Z,102452.13
2023-02-11T11:23:31.568Z,102458.13
2023-02-11T11:26:07.103Z,102458.97
2023-02-11T11:28:41.704Z,102455.47
2023-02-11T11:31:19.938Z,102465.94
2023-02-11T11:33:49.703Z,102463.38
2023-02-11T11:36:23.687Z,102466.78
2023-02-11T11:38:57.929Z,102463.28
2023-02-11T11:41:30.534Z,102458.03
2023-02-11T11:44:02.767Z,102444.66
2023-02-11T11:46:36.746Z,102457.19
2023-02-11T11:49:29.321Z,102450.00
2023-02-11T11:52:17.140Z,102458.53
2023-02-11T11:54:56.524Z,102452.53
2023-02-11T11:57:30.465Z,102453.41
2023-02-11T12:00:00.180Z,102446.34
2023-02-11T12:03:14.021Z,102451.50
2023-02-11T12:05:54.208Z,102456.81
2023-02-11T12:08:35.684Z,102453.88
2023-02-11T12:11:19.307Z,102458.16
2023-02-11T12:14:06.297Z,102456.28
2023-02-11T12:16:49.000Z,102461.59
2023-02-11T12:20:01.196Z,102457.41
2023-02-11T12:22:42.866Z,102464.59
2023-02-11T12:25:32.057Z,102454.94
2023-02-11T12:28:20.045Z,102469.16
2023-02-11T12:31:19.881Z,102465.56
2023-02-11T12:34:15.163Z,102472.44
2023-02-11T12:37:08.111Z,102477.75
2023-02-11T12:39:46.069Z,102475.56
2023-02-11T12:43:08.869Z,102476.50
2023-02-11T12:45:55.487Z,102467.78
2023-02-11T12:48:57.562Z,102473.94
2023-02-11T12:51:51.079Z,102473.94
2023-02-11T12:54:30.075Z,102472.25
2023-02-11T12:57:07.271Z,102464.25
2023-02-11T12:59:46.621Z,102464.81
2023-02-11T13:02:29.069Z,102454.09
2023-02-11T13:05:04.025Z,102453.13
2023-02-11T13:07:40.136Z,102460.28
2023-02-11T13:10:27.066Z,102475.19
2023-02-11T13:13:17.793Z,102471.69
2023-02-11T13:15:52.546Z,102455.72
2023-02-11T13:18:48.254Z,102468.06
2023-02-11T13:21:51.127Z,102467.09
2023-02-11T13:24:31.352Z,102466.16
2023-02-11T13:27:17.072Z,102464.28
2023-02-11T13:30:25.954Z,102471.50
2023-02-11T13:33:08.427Z,102475.69
2023-02-11T13:35:39.874Z,102469.59
2023-02-11T13:38:22.762Z,102473.09
2023-02-11T13:41:06.007Z,102479.19
2023-02-11T13:43:37.327Z,102480.94
2023-02-11T13:46:07.781Z,102490.53
2023-02-11T13:48:39.094Z,102480.94
2023-02-11T13:51:12.061Z,102484.34
2023-02-11T13:53:50.541Z,102495.84
2023-02-11T13:56:32.251Z,102471.69
2023-02-11T13:59:02.483Z,102483.09
2023-02-11T14:02:23.284Z,102477.78
2023-02-11T14:05:43.674Z,102491.88
2023-02-11T14:08:40.067Z,102489.94
2023-02-11T14:11:27.369Z,102486.91
2023-02-11T14:14:18.429Z,102487.69
2023-02-11T14:17:34.468Z,102485.97
2023-02-11T14:20:25.344Z,102486.72
2023-02-11T14:22:54.908Z,102490.22
2023-02-11T14:25:26.488Z,102487.50
2023-02-11T14:28:04.817Z,102486.25
2023-02-11T14:31:04.747Z,102481.78
2023-02-11T14:34:19.350Z,102490.44
2023-02-11T14:37:19.078Z,102505.75
2023-02-11T14:40:06.691Z,102502.34
2023-02-11T14:42:38.675Z,102488.34
2023-02-11T14:45:12.019Z,102499.09
2023-02-11T14:47:52.467Z,102495.75
2023-02-11T14:50:27.292Z,102501.69
2023-02-11T14:52:57.067Z,102509.56
2023-02-11T14:55:33.144Z,102514.88
2023-02-11T14:58:14.724Z,102504.22
2023-02-11T15:00:56.945Z,102521.00
2023-02-11T15:03:35.068Z,102521.94
2023-02-11T15:06:08.091Z,102529.81
2023-02-11T15:08:43.038Z,102526.19
2023-02-11T15:11:16.707Z,102531.53
2023-02-11T15:13:47.544Z,102534.00
2023-02-11T15:16:20.667Z,102534.97
2023-02-11T15:18:54.982Z,102537.44
2023-02-11T15:21:27.490Z,102541.91
2023-02-11T15:24:02.425Z,102546.28
2023-02-11T15:26:31.979Z,102544.56
2023-02-11T15:29:00.940Z,102546.28
2023-02-11T15:31:31.238Z,102550.75
2023-02-11T15:34:09.108Z,102554.38
2023-02-11T15:36:38.965Z,102550.75
2023-02-11T15:39:31.507Z,102562.09
2023-02-11T15:42:23.014Z,102550.47
2023-02-11T15:45:09.499Z,102543.53
2023-02-11T15:47:37.906Z,102544.25
2023-02-11T15:50:20.515Z,102551.50
2023-02-11T15:52:50.650Z,102544.56
2023-02-11T15:55:20.917Z,102549.72
2023-02-11T15:57:56.968Z,102551.63
2023-02-11T16:00:33.102Z,102547.25
2023-02-11T16:03:01.429Z,102555.97
2023-02-11T16:05:34.552Z,102554.38
2023-02-11T16:08:20.990Z,102553.31
2023-02-11T16:10:58.869Z,102547.97
2023-02-11T16:13:30.674Z,102548.97
2023-02-11T16:16:04.589Z,102553.03
2023-02-11T16:18:40.200Z,102550.56
2023-02-11T16:21:18.226Z,102559.50
2023-02-11T16:23:54.590Z,102571.97
2023-02-11T16:26:30.308Z,102561.31
2023-02-11T16:29:13.915Z,102550.75
2023-02-11T16:31:45.153Z,102549.91
2023-02-11T16:34:16.430Z,102566.81
2023-02-11T16:36:47.065Z,102561.59
2023-02-11T16:39:16.745Z,102572.16
2023-02-11T16:41:44.891Z,102566.75
2023-02-11T16:44:12.933Z,102576.53
2023-02-11T16:46:41.265Z,102568.53
2023-02-11T16:49:18.028Z,102565.88
2023-02-11T16:51:51.581Z,102563.22
2023-02-11T16:54:20.974Z,102566.75
2023-02-11T16:56:49.060Z,102575.50
2023-02-11T16:59:17.099Z,102567.41
2023-02-11T17:01:46.747Z,102580.81
2023-02-11T17:04:21.477Z,102576.34
2023-02-11T17:06:50.970Z,102579.94
2023-02-11T17:09:22.261Z,102588.72
2023-02-11T17:11:50.978Z,102592.13
2023-02-11T17:14:20.324Z,102595.66
2023-02-11T17:16:49.649Z,102599.38
2023-02-11T17:19:21.717Z,102595.75
2023-02-11T17:21:53.872Z,102602.78
2023-02-11T17:24:23.183Z,102606.41
2023-02-11T17:26:52.028Z,102610.03
2023-02-11T17:29:23.578Z,102615.19
2023-02-11T17:31:52.814Z,102608.97
2023-02-11T17:34:22.722Z,102618.78
2023-02-11T17:36:52.779Z,102620.50
2023-02-11T17:39:21.184Z,102618.59
2023-02-11T17:41:49.348Z,102625.84
2023-02-11T17:44:17.504Z,102622.78
2023-02-11T17:46:45.689Z,102621.06
2023-02-11T17:49:14.127Z,102618.41
2023-02-11T17:51:42.280Z,102624.50
2023-02-11T17:54:15.952Z,102616.53
2023-02-11T17:56:44.693Z,102624.59
2023-02-11T17:59:14.066Z,102625.44
2023-02-11T18:01:44.388Z,102634.19
2023-02-11T18:04:17.621Z,102638.59
2023-02-11T18:06:46.627Z,102641.25
2023-02-11T18:09:16.070Z,102638.78
2023-02-11T18:11:44.186Z,102651.22
2023-02-11T18:14:13.322Z,102654.56
2023-02-11T18:16:43.596Z,102649.25
2023-02-11T18:19:12.561Z,102653.63
2023-02-11T18:21:40.698Z,102653.50
2023-02-11T18:24:08.814Z,102643.84
2023-02-11T18:26:38.725Z,102646.31
2023-02-11T18:29:07.220Z,102653.44
2023-02-11T18:31:36.333Z,102658.56
2023-02-11T18:34:07.325Z,102664.97
2023-02-11T18:36:36.213Z,102657.81
2023-02-11T18:39:05.833Z,102658.78
2023-02-11T18:41:34.423Z,102667.81
2023-02-11T18:44:04.893Z,102667.03
2023-02-11T18:46:33.029Z,102669.81
2023-02-11T18:49:01.516Z,102662.75
2023-02-11T18:51:32.236Z,102671.50
2023-02-11T18:54:01.143Z,102685.78
2023-02-11T18:56:29.391Z,102692.91
2023-02-11T18:59:01.062Z,102687.66
2023-02-11T19:01:33.671Z,102685.88
2023-02-11T19:04:05.564Z,102679.34
2023-02-11T19:06:36.861Z,102681.03
2023-02-11T19:09:09.756Z,102682.94
2023-02-11T19:11:50.126Z,102685.59
2023-02-11T19:14:22.986Z,102699.69
2023-02-11T19:16:55.783Z,102693.41
2023-02-11T19:19:28.875Z,102702.44
2023-02-11T19:21:58.271Z,102712.06
2023-02-11T19:24:28.026Z,102708.28
2023-02-11T19:27:00.022Z,102708.34
2023-02-11T19:29:29.518Z,102701.22
2023-02-11T19:31:59.067Z,102703.03
2023-02-11T19:34:27.173Z,102715.22
2023-02-11T19:36:56.698Z,102725.94
2023-02-11T19:39:24.866Z,102729.59
2023-02-11T19:41:53.198Z,102718.06
2023-02-11T19:44:21.268Z,102733.00
2023-02-11T19:46:50.208Z,102725.94
2023-02-11T19:49:23.184Z,102727.69
2023-02-11T19:51:52.374Z,102736.63
2023-02-11T19:54:21.430Z,102735.78
2023-02-11T19:56:50.195Z,102726.81
2023-02-11T19:59:18.316Z,102734.91
2023-02-11T20:01:47.714Z,102736.78
2023-02-11T20:04:17.069Z,102727.00
2023-02-11T20:06:48.195Z,102738.72
2023-02-11T20:09:18.060Z,102737.94
2023-02-11T20:11:46.160Z,102729.97
2023-02-11T20:14:15.656Z,102741.75
2023-02-11T20:16:49.156Z,102748.00
2023-02-11T20:19:21.456Z,102751.63
2023-02-11T20:21:55.501Z,102750.88
2023-02-11T20:24:24.764Z,102745.72
2023-02-11T20:26:55.376Z,102736.00
2023-02-11T20:29:25.956Z,102740.56
2023-02-11T20:31:54.422Z,102745.13
2023-02-11T20:34:22.781Z,102740.84
2023-02-11T20:36:52.730Z,102756.88
2023-02-11T20:39:22.275Z,102746.34
2023-02-11T20:41:52.370Z,102757.94
2023-02-11T20:44:22.570Z,102760.72
2023-02-11T20:46:52.061Z,102766.97
2023-02-11T20:49:23.009Z,102770.56
2023-02-11T20:51:53.540Z,102769.72
2023-02-11T20:54:24.128Z,102775.91
2023-02-11T20:56:55.280Z,102778.56
2023-02-11T20:59:23.874Z,102784.81
2023-02-11T21:01:55.287Z,102790.16
2023-02-11T21:04:26.492Z,102799.97
2023-02-11T21:06:59.756Z,102801.78
2023-02-11T21:09:31.380Z,102802.72
2023-02-11T21:12:00.156Z,102802.72
2023-02-11T21:14:28.580Z,102804.44
2023-02-11T21:16:57.469Z,102808.97
2023-02-11T21:19:25.933Z,102814.06
2023-02-11T21:21:57.230Z,102810.63
2023-02-11T21:24:25.374Z,102814.91
2023-02-11T21:26:53.481Z,102816.78
2023-02-11T21:29:21.543Z,102819.38
2023-02-11T21:31:51.404Z,102822.13
2023-02-11T21:34:20.628Z,102822.28
2023-02-11T21:36:50.993Z,102831.06
2023-02-11T21:39:21.001Z,102832.00
2023-02-11T21:41:49.189Z,102832.00
2023-02-11T21:44:17.279Z,102843.53
2023-02-11T21:46:45.441Z,102839.13
2023-02-11T21:49:13.530Z,102849.72
2023-02-11T21:51:41.608Z,102845.25
2023-02-11T21:54:11.708Z,102846.88
2023-02-11T21:56:41.127Z,102850.47
2023-02-11T21:59:12.484Z,102851.53
2023-02-11T22:01:40.820Z,102853.94
2023-02-11T22:04:08.905Z,102851.34
2023-02-11T22:06:36.937Z,102846.00
2023-02-11T22:09:07.660Z,102853.13
2023-02-11T22:11:36.477Z,102863.63
2023-02-11T22:14:06.259Z,102866.38
2023-02-11T22:16:34.502Z,102873.50
2023-02-11T22:19:03.359Z,102866.47
2023-02-11T22:21:31.897Z,102870.06
2023-02-11T22:23:59.966Z,102875.38
2023-02-11T22:26:29.437Z,102874.28
2023-02-11T22:28:58.329Z,102880.56
2023-02-11T22:31:31.264Z,102883.31
2023-02-11T22:34:00.971Z,102882.44
2023-02-11T22:36:31.948Z,102879.09
2023-02-11T22:39:02.796Z,102879.94
2023-02-11T22:41:31.328Z,102878.34
2023-02-11T22:43:59.539Z,102882.69
2023-02-11T22:46:28.990Z,102887.19
2023-02-11T22:48:57.446Z,102889.84
2023-02-11T22:51:29.504Z,102893.44
2023-02-11T22:54:00.340Z,102898.59
2023-02-11T22:56:30.420Z,102899.47
2023-02-11T22:59:00.498Z,102902.31
2023-02-11T23:01:31.407Z,102906.59
2023-02-11T23:04:02.311Z,102905.81
2023-02-11T23:06:30.573Z,102913.81
2023-02-11T23:08:58.784Z,102911.16
2023-02-11T23:11:31.761Z,102915.63
2023-02-11T23:14:00.154Z,102915.69
2023-02-11T23:16:33.210Z,102914.75
2023-02-11T23:19:03.215Z,102923.69
2023-02-11T23:21:35.390Z,102930.72
2023-02-11T23:24:08.560Z,102927.13
2023-02-11T23:26:39.637Z,102921.00
2023-02-11T23:29:08.661Z,102927.31
2023-02-11T23:31:41.343Z,102925.56
2023-02-11T23:34:10.368Z,102927.38
2023-02-11T23:36:38.923Z,102927.44
2023-02-11T23:39:07.172Z,102932.78
2023-02-11T23:41:35.414Z,102940.75
2023-02-11T23:44:03.604Z,102933.75
2023-02-11T23:46:31.698Z,102943.44
2023-02-11T23:49:01.460Z,102946.03
2023-02-11T23:51:29.707Z,102934.50
2023-02-11T23:53:57.952Z,102939.81
2023-02-11T23:56:28.496Z,102943.44
2023-02-11T23:58:59.414Z,102938.28
