createdAt,value
2019-02-02T00:00:28.315Z,39.30
2019-02-02T00:01:28.299Z,40.80
2019-02-02T00:02:28.495Z,39.00
2019-02-02T00:03:28.286Z,39.60
2019-02-02T00:04:28.294Z,40.80
2019-02-02T00:05:28.279Z,40.40
2019-02-02T00:06:28.256Z,39.60
2019-02-02T00:07:28.237Z,40.50
2019-02-02T00:08:28.227Z,41.70
2019-02-02T00:09:28.223Z,40.40
2019-02-02T00:10:28.223Z,41.40
2019-02-02T00:11:28.192Z,40.10
2019-02-02T00:12:28.181Z,41.90
2019-02-02T00:13:28.257Z,41.70
2019-02-02T00:14:29.097Z,40.90
2019-02-02T00:15:28.171Z,42.00
2019-02-02T00:16:28.175Z,42.40
2019-02-02T00:17:28.126Z,40.70
2019-02-02T00:18:28.140Z,41.60
2019-02-02T00:19:28.181Z,40.90
2019-02-02T00:20:28.165Z,40.70
2019-02-02T00:21:28.103Z,41.10
2019-02-02T00:22:28.074Z,43.60
2019-02-02T00:23:28.070Z,43.00
2019-02-02T00:24:28.898Z,43.00
2019-02-02T00:25:28.077Z,43.90
2019-02-02T00:26:28.030Z,43.80
2019-02-02T00:27:28.031Z,43.60
2019-02-02T00:28:28.028Z,43.90
2019-02-02T00:29:27.997Z,46.30
2019-02-02T00:30:27.987Z,44.90
2019-02-02T00:31:27.977Z,44.70
2019-02-02T00:32:27.967Z,46.00
2019-02-02T00:33:27.973Z,47.80
2019-02-02T00:34:27.943Z,47.20
2019-02-02T00:35:27.931Z,44.80
2019-02-02T00:36:27.919Z,45.20
2019-02-02T00:37:27.904Z,44.90
2019-02-02T00:38:27.906Z,47.90
2019-02-02T00:39:27.910Z,47.50
2019-02-02T00:40:27.873Z,46.40
2019-02-02T00:41:27.862Z,46.60
2019-02-02T00:42:27.849Z,46.60
2019-02-02T00:43:27.900Z,47.50
2019-02-02T00:44:27.844Z,48.40
2019-02-02T00:45:27.831Z,48.20
2019-02-02T00:46:27.817Z,48.20
2019-02-02T00:47:27.801Z,47.40
2019-02-02T00:48:27.817Z,46.90
2019-02-02T00:49:27.786Z,46.60
2019-02-02T00:50:27.798Z,47.90
2019-02-02T00:51:27.795Z,47.10
2019-02-02T00:52:27.754Z,47.50
2019-02-02T00:53:27.733Z,48.70
2019-02-02T00:54:27.731Z,48.30
2019-02-02T00:55:27.718Z,50.50
2019-02-02T00:56:27.716Z,48.40
2019-02-02T00:57:27.723Z,48.40
2019-02-02T00:58:27.687Z,49.20
2019-02-02T00:59:27.674Z,48.50
2019-02-02T01:00:27.660Z,49.10
2019-02-02T01:01:27.650Z,50.50
2019-02-02T01:02:27.655Z,50.40
2019-02-02T01:03:27.623Z,50.00
2019-02-02T01:04:27.614Z,50.80
2019-02-02T01:05:27.637Z,51.40
2019-02-02T01:06:27.593Z,50.10
2019-02-02T01:07:27.578Z,50.10
2019-02-02T01:08:27.571Z,49.30
2019-02-02T01:09:27.556Z,50.70
2019-02-02T01:10:27.544Z,51.70
2019-02-02T01:11:27.536Z,50.80
2019-02-02T01:12:27.527Z,52.40
2019-02-02T01:13:27.518Z,50.50
2019-02-02T01:14:27.505Z,52.40
2019-02-02T01:15:27.495Z,50.30
2019-02-02T01:16:36.143Z,50.40
2019-02-02T01:18:10.681Z,52.70
2019-02-02T01:19:20.106Z,52.80
2019-02-02T01:20:53.232Z,52.70
2019-02-02T01:21:59.937Z,54.10
2019-02-02T01:23:34.975Z,53.00
2019-02-02T01:24:42.086Z,53.30
2019-02-02T01:26:16.607Z,51.70
2019-02-02T01:27:23.736Z,53.60
2019-02-02T01:28:58.762Z,52.90
2019-02-02T01:29:58.725Z,51.30
2019-02-02T01:30:58.730Z,54.20
2019-02-02T01:31:58.726Z,53.70
2019-02-02T01:32:58.714Z,52.90
2019-02-02T01:33:58.690Z,53.40
2019-02-02T01:34:58.669Z,52.60
2019-02-02T01:36:07.320Z,52.50
2019-02-02T01:37:40.342Z,53.70
2019-02-02T01:38:40.314Z,55.30
2019-02-02T01:39:40.293Z,54.30
2019-02-02T01:40:40.289Z,53.50
2019-02-02T01:41:40.286Z,53.10
2019-02-02T01:42:40.269Z,52.40
2019-02-02T01:43:40.251Z,54.00
2019-02-02T01:44:40.305Z,55.00
2019-02-02T01:45:40.235Z,53.90
2019-02-02T01:46:40.216Z,53.50
2019-02-02T01:47:40.226Z,51.60
2019-02-02T01:48:40.199Z,54.10
2019-02-02T01:49:40.187Z,54.00
2019-02-02T01:50:40.174Z,54.20
2019-02-02T01:51:40.160Z,54.00
2019-02-02T01:52:40.164Z,53.60
2019-02-02T01:53:40.198Z,55.50
2019-02-02T01:54:40.134Z,57.60
2019-02-02T01:55:40.128Z,53.80
2019-02-02T01:56:40.111Z,55.10
2019-02-02T01:57:40.103Z,53.60
2019-02-02T01:58:40.100Z,55.70
2019-02-02T01:59:40.083Z,55.20
2019-02-02T02:00:40.077Z,54.90
2019-02-02T02:01:41.713Z,53.90
2019-02-02T02:02:40.048Z,54.20
2019-02-02T02:03:40.035Z,54.70
2019-02-02T02:04:40.027Z,54.70
2019-02-02T02:05:40.025Z,56.20
2019-02-02T02:06:40.000Z,57.20
2019-02-02T02:07:39.986Z,52.00
2019-02-02T02:08:39.982Z,55.40
2019-02-02T02:09:39.966Z,53.80
2019-02-02T02:10:39.958Z,56.60
2019-02-02T02:11:39.944Z,54.60
2019-02-02T02:12:39.937Z,55.70
2019-02-02T02:13:39.928Z,54.70
2019-02-02T02:14:39.918Z,56.30
2019-02-02T02:15:39.906Z,59.70
2019-02-02T02:16:39.893Z,55.70
2019-02-02T02:17:39.886Z,58.20
2019-02-02T02:18:39.867Z,57.50
2019-02-02T02:19:39.872Z,56.60
2019-02-02T02:20:39.860Z,57.60
2019-02-02T02:21:39.845Z,58.20
2019-02-02T02:22:41.117Z,58.00
2019-02-02T02:23:39.876Z,59.30
2019-02-02T02:24:39.803Z,58.80
2019-02-02T02:25:39.788Z,58.90
2019-02-02T02:26:39.780Z,58.10
2019-02-02T02:27:39.775Z,60.30
2019-02-02T02:28:39.761Z,58.70
2019-02-02T02:29:39.748Z,59.50
2019-02-02T02:30:39.742Z,62.30
2019-02-02T02:31:39.730Z,64.70
2019-02-02T02:32:39.717Z,63.20
2019-02-02T02:33:39.707Z,60.00
2019-02-02T02:34:39.700Z,61.40
2019-02-02T02:35:39.683Z,59.90
2019-02-02T02:36:39.678Z,59.60
2019-02-02T02:37:39.681Z,59.20
2019-02-02T02:38:39.652Z,60.70
2019-02-02T02:39:39.646Z,61.60
2019-02-02T02:40:39.630Z,60.30
2019-02-02T02:41:39.616Z,60.50
2019-02-02T02:42:39.602Z,60.50
2019-02-02T02:43:39.600Z,59.80
2019-02-02T02:44:39.586Z,60.90
2019-02-02T02:45:39.581Z,60.40
2019-02-02T02:46:39.564Z,62.10
2019-02-02T02:47:39.557Z,56.40
2019-02-02T02:48:39.537Z,59.10
2019-02-02T02:49:39.533Z,59.90
2019-02-02T02:50:39.540Z,60.30
2019-02-02T02:51:39.507Z,58.80
2019-02-02T02:52:39.493Z,59.30
2019-02-02T02:53:39.484Z,60.00
2019-02-02T02:54:39.485Z,59.70
2019-02-02T02:55:39.465Z,61.70
2019-02-02T02:56:39.457Z,61.70
2019-02-02T02:57:39.444Z,61.90
2019-02-02T02:58:41.503Z,62.10
2019-02-02T02:59:39.420Z,62.00
2019-02-02T03:00:39.481Z,60.90
2019-02-02T03:01:39.398Z,63.30
2019-02-02T03:02:39.469Z,63.50
2019-02-02T03:03:39.378Z,63.60
2019-02-02T03:04:39.368Z,61.10
2019-02-02T03:05:39.355Z,63.80
2019-02-02T03:06:39.338Z,63.30
2019-02-02T03:07:39.334Z,63.00
2019-02-02T03:08:39.319Z,62.50
2019-02-02T03:09:39.304Z,63.90
2019-02-02T03:10:39.303Z,63.80
2019-02-02T03:11:39.288Z,61.70
2019-02-02T03:12:39.283Z,61.60
2019-02-02T03:13:39.270Z,61.70
2019-02-02T03:14:39.256Z,63.20
2019-02-02T03:15:39.244Z,63.10
2019-02-02T03:16:39.236Z,62.20
2019-02-02T03:17:39.225Z,62.40
2019-02-02T03:18:39.210Z,64.10
2019-02-02T03:19:39.204Z,64.50
2019-02-02T03:20:39.185Z,61.80
2019-02-02T03:21:39.182Z,63.40
2019-02-02T03:22:39.172Z,63.30
2019-02-02T03:23:39.153Z,64.00
2019-02-02T03:24:39.146Z,64.10
2019-02-02T03:25:39.144Z,63.50
2019-02-02T03:26:39.123Z,65.10
2019-02-02T03:27:39.126Z,63.90
2019-02-02T03:28:39.098Z,64.90
2019-02-02T03:29:39.085Z,64.30
2019-02-02T03:30:39.078Z,67.00
2019-02-02T03:31:39.079Z,64.20
2019-02-02T03:32:39.069Z,65.00
2019-02-02T03:33:39.041Z,63.20
2019-02-02T03:34:39.031Z,64.40
2019-02-02T03:35:39.027Z,65.60
2019-02-02T03:36:39.031Z,66.20
2019-02-02T03:37:39.001Z,65.90
2019-02-02T03:38:39.001Z,63.90
2019-02-02T03:39:38.976Z,66.20
2019-02-02T03:40:38.985Z,65.90
2019-02-02T03:41:38.963Z,62.80
2019-02-02T03:42:38.943Z,67.00
2019-02-02T03:43:38.934Z,66.40
2019-02-02T03:44:38.927Z,66.50
2019-02-02T03:45:40.975Z,66.10
2019-02-02T03:46:38.912Z,66.70
2019-02-02T03:47:38.903Z,68.90
2019-02-02T03:48:38.936Z,67.80
2019-02-02T03:49:38.870Z,64.30
2019-02-02T03:50:38.854Z,65.60
2019-02-02T03:51:38.846Z,67.60
2019-02-02T03:52:38.838Z,63.90
2019-02-02T03:53:41.112Z,65.40
2019-02-02T03:54:38.846Z,67.80
2019-02-02T03:55:38.800Z,66.50
2019-02-02T03:56:38.790Z,68.50
2019-02-02T03:57:38.783Z,65.70
2019-02-02T03:58:38.777Z,64.50
2019-02-02T03:59:38.757Z,68.60
2019-02-02T04:00:38.748Z,67.80
2019-02-02T04:01:38.744Z,69.60
2019-02-02T04:02:38.735Z,68.80
2019-02-02T04:03:38.729Z,67.40
2019-02-02T04:04:38.703Z,65.50
2019-02-02T04:05:38.686Z,65.90
2019-02-02T04:06:38.695Z,68.10
2019-02-02T04:07:38.672Z,66.90
2019-02-02T04:08:38.665Z,67.40
2019-02-02T04:09:38.652Z,65.50
2019-02-02T04:10:38.641Z,66.90
2019-02-02T04:11:38.625Z,65.40
2019-02-02T04:12:38.615Z,67.60
2019-02-02T04:13:38.601Z,67.20
2019-02-02T04:14:38.594Z,67.80
2019-02-02T04:15:38.582Z,68.90
2019-02-02T04:16:38.572Z,66.10
2019-02-02T04:17:38.561Z,68.30
2019-02-02T04:18:38.545Z,68.00
2019-02-02T04:19:38.546Z,67.60
2019-02-02T04:20:38.528Z,67.80
2019-02-02T04:21:38.518Z,67.10
2019-02-02T04:22:38.565Z,67.70
2019-02-02T04:23:38.501Z,66.40
2019-02-02T04:24:38.482Z,66.60
2019-02-02T04:25:38.476Z,66.80
2019-02-02T04:26:38.463Z,68.00
2019-02-02T04:27:38.449Z,66.00
2019-02-02T04:28:38.445Z,64.80
2019-02-02T04:29:38.425Z,65.40
2019-02-02T04:30:38.454Z,64.90
2019-02-02T04:31:38.409Z,66.40
2019-02-02T04:32:38.392Z,67.20
2019-02-02T04:33:38.403Z,66.00
2019-02-02T04:34:38.368Z,65.60
2019-02-02T04:35:38.363Z,66.50
2019-02-02T04:36:38.358Z,65.90
2019-02-02T04:37:38.494Z,65.40
2019-02-02T04:38:38.332Z,66.10
2019-02-02T04:39:38.354Z,68.50
2019-02-02T04:40:38.304Z,67.10
2019-02-02T04:41:38.295Z,66.80
2019-02-02T04:42:38.288Z,65.50
2019-02-02T04:43:38.278Z,66.70
2019-02-02T04:44:38.260Z,65.90
2019-02-02T04:45:38.252Z,66.50
2019-02-02T04:46:38.242Z,66.20
2019-02-02T04:47:38.226Z,67.10
2019-02-02T04:48:38.226Z,66.70
2019-02-02T04:49:38.268Z,65.90
2019-02-02T04:50:38.194Z,62.50
2019-02-02T04:51:38.191Z,65.30
2019-02-02T04:52:38.184Z,64.40
2019-02-02T04:53:38.163Z,66.60
2019-02-02T04:54:38.154Z,66.40
2019-02-02T04:55:38.166Z,65.30
2019-02-02T04:56:38.131Z,65.00
2019-02-02T04:57:38.121Z,65.40
2019-02-02T04:58:38.111Z,66.00
2019-02-02T04:59:38.101Z,66.10
2019-02-02T05:00:38.092Z,66.20
2019-02-02T05:01:38.089Z,65.60
2019-02-02T05:02:38.074Z,64.50
2019-02-02T05:03:38.158Z,64.80
2019-02-02T05:04:38.041Z,65.50
2019-02-02T05:05:38.035Z,65.00
2019-02-02T05:06:38.033Z,66.20
2019-02-02T05:07:38.010Z,64.10
2019-02-02T05:08:38.002Z,64.70
2019-02-02T05:09:38.058Z,66.00
2019-02-02T05:10:37.978Z,63.90
2019-02-02T05:11:37.969Z,64.80
2019-02-02T05:12:37.980Z,64.40
2019-02-02T05:13:37.981Z,65.70
2019-02-02T05:14:37.929Z,65.00
2019-02-02T05:15:37.915Z,66.00
2019-02-02T05:16:37.915Z,65.80
2019-02-02T05:17:37.907Z,65.00
2019-02-02T05:18:37.885Z,69.70
2019-02-02T05:19:37.888Z,64.10
2019-02-02T05:20:37.875Z,67.30
2019-02-02T05:21:37.863Z,66.00
2019-02-02T05:22:37.838Z,64.90
2019-02-02T05:23:37.835Z,66.10
2019-02-02T05:24:37.818Z,65.00
2019-02-02T05:25:37.806Z,63.70
2019-02-02T05:26:37.830Z,65.80
2019-02-02T05:27:37.796Z,64.50
2019-02-02T05:28:37.783Z,66.90
2019-02-02T05:29:41.612Z,66.00
2019-02-02T05:30:37.756Z,64.20
2019-02-02T05:31:37.748Z,65.90
2019-02-02T05:32:37.780Z,64.80
2019-02-02T05:33:37.776Z,67.40
2019-02-02T05:34:37.727Z,65.30
2019-02-02T05:35:37.698Z,65.50
2019-02-02T05:36:37.693Z,66.30
2019-02-02T05:37:37.688Z,64.20
2019-02-02T05:38:37.670Z,65.10
2019-02-02T05:39:37.656Z,65.20
2019-02-02T05:40:37.656Z,63.00
2019-02-02T05:41:37.636Z,66.10
2019-02-02T05:42:37.647Z,66.40
2019-02-02T05:43:37.621Z,64.90
2019-02-02T05:44:37.653Z,67.00
2019-02-02T05:45:37.589Z,65.00
2019-02-02T05:46:37.583Z,63.10
2019-02-02T05:47:37.567Z,62.50
2019-02-02T05:48:37.560Z,65.60
2019-02-02T05:49:37.557Z,65.40
2019-02-02T05:50:37.539Z,65.60
2019-02-02T05:51:37.529Z,63.80
2019-02-02T05:52:37.521Z,64.50
2019-02-02T05:53:37.501Z,66.10
2019-02-02T05:54:37.496Z,64.90
2019-02-02T05:55:37.481Z,63.50
2019-02-02T05:56:37.469Z,63.90
2019-02-02T05:57:37.459Z,63.80
2019-02-02T05:58:37.445Z,65.10
2019-02-02T05:59:37.438Z,63.30
2019-02-02T06:00:37.424Z,64.30
2019-02-02T06:01:37.420Z,64.50
2019-02-02T06:02:37.402Z,65.60
2019-02-02T06:03:37.398Z,64.50
2019-02-02T06:04:37.433Z,64.30
2019-02-02T06:05:37.399Z,64.10
2019-02-02T06:06:37.358Z,61.80
2019-02-02T06:07:37.344Z,62.80
2019-02-02T06:08:37.342Z,62.50
2019-02-02T06:09:37.328Z,63.50
2019-02-02T06:10:37.314Z,63.30
2019-02-02T06:11:37.310Z,62.60
2019-02-02T06:12:37.290Z,64.00
2019-02-02T06:13:37.284Z,65.00
2019-02-02T06:14:37.269Z,63.30
2019-02-02T06:15:37.258Z,63.40
2019-02-02T06:16:37.252Z,63.50
2019-02-02T06:17:37.238Z,63.10
2019-02-02T06:18:37.233Z,62.60
2019-02-02T06:19:37.222Z,64.00
2019-02-02T06:20:37.212Z,63.30
2019-02-02T06:21:37.224Z,63.30
2019-02-02T06:22:37.278Z,66.30
2019-02-02T06:23:37.179Z,64.20
2019-02-02T06:24:37.164Z,62.20
2019-02-02T06:25:37.157Z,64.20
2019-02-02T06:26:37.221Z,65.00
2019-02-02T06:27:37.129Z,63.40
2019-02-02T06:28:37.123Z,64.10
2019-02-02T06:29:37.110Z,63.20
2019-02-02T06:30:37.143Z,64.10
2019-02-02T06:31:37.090Z,62.70
2019-02-02T06:32:37.075Z,64.60
2019-02-02T06:33:37.070Z,62.90
2019-02-02T06:34:37.280Z,62.40
2019-02-02T06:35:37.046Z,62.20
2019-02-02T06:36:37.034Z,63.80
2019-02-02T06:37:37.062Z,63.10
2019-02-02T06:38:37.010Z,63.50
2019-02-02T06:39:36.998Z,64.20
2019-02-02T06:40:36.990Z,62.50
2019-02-02T06:41:36.974Z,64.30
2019-02-02T06:42:36.976Z,64.90
2019-02-02T06:43:36.958Z,64.00
2019-02-02T06:44:36.961Z,63.30
2019-02-02T06:45:36.928Z,63.10
2019-02-02T06:46:43.675Z,64.40
2019-02-02T06:47:37.917Z,62.50
2019-02-02T06:48:36.929Z,64.90
2019-02-02T06:49:36.987Z,63.10
2019-02-02T06:50:36.891Z,63.70
2019-02-02T06:51:36.873Z,66.70
2019-02-02T06:52:36.869Z,60.80
2019-02-02T06:53:36.861Z,62.20
2019-02-02T06:54:36.852Z,64.00
2019-02-02T06:55:36.817Z,61.70
2019-02-02T06:56:36.858Z,64.20
2019-02-02T06:57:36.894Z,62.40
2019-02-02T06:58:36.878Z,63.00
2019-02-02T06:59:36.827Z,63.50
2019-02-02T07:00:36.835Z,61.90
2019-02-02T07:01:36.781Z,64.00
2019-02-02T07:02:36.741Z,62.20
2019-02-02T07:03:36.746Z,62.70
2019-02-02T07:04:36.718Z,61.50
2019-02-02T07:05:36.714Z,62.70
2019-02-02T07:06:36.697Z,61.50
2019-02-02T07:07:36.878Z,63.40
2019-02-02T07:08:36.675Z,62.70
2019-02-02T07:09:36.672Z,62.40
2019-02-02T07:10:36.658Z,62.30
2019-02-02T07:11:36.650Z,64.20
2019-02-02T07:12:36.630Z,63.60
2019-02-02T07:13:36.623Z,64.90
2019-02-02T07:14:36.614Z,62.80
2019-02-02T07:15:36.598Z,64.40
2019-02-02T07:16:36.591Z,62.70
2019-02-02T07:17:36.579Z,64.00
2019-02-02T07:18:36.568Z,64.30
2019-02-02T07:19:36.655Z,63.00
2019-02-02T07:20:36.545Z,63.00
2019-02-02T07:21:36.533Z,64.70
2019-02-02T07:22:36.531Z,65.10
2019-02-02T07:23:36.511Z,62.30
2019-02-02T07:24:36.499Z,63.40
2019-02-02T07:25:36.489Z,63.40
2019-02-02T07:26:36.487Z,62.70
2019-02-02T07:27:36.498Z,63.40
2019-02-02T07:28:36.467Z,61.30
2019-02-02T07:29:36.465Z,62.70
2019-02-02T07:30:36.463Z,64.80
2019-02-02T07:31:36.434Z,62.50
2019-02-02T07:32:36.424Z,64.80
2019-02-02T07:33:36.405Z,62.70
2019-02-02T07:34:36.387Z,64.50
2019-02-02T07:35:36.383Z,62.40
2019-02-02T07:36:36.368Z,62.80
2019-02-02T07:37:36.359Z,63.60
2019-02-02T07:38:36.348Z,63.30
2019-02-02T07:39:36.342Z,63.60
2019-02-02T07:40:36.366Z,63.90
2019-02-02T07:41:36.312Z,65.00
2019-02-02T07:42:36.306Z,64.90
2019-02-02T07:43:36.450Z,63.30
2019-02-02T07:44:36.287Z,63.40
2019-02-02T07:45:36.270Z,62.60
2019-02-02T07:46:36.300Z,63.50
2019-02-02T07:47:36.242Z,64.60
2019-02-02T07:48:36.236Z,62.30
2019-02-02T07:49:36.248Z,63.90
2019-02-02T07:50:36.268Z,63.70
2019-02-02T07:51:36.200Z,63.10
2019-02-02T07:52:36.188Z,62.90
2019-02-02T07:53:36.245Z,61.00
2019-02-02T07:54:36.168Z,63.20
2019-02-02T07:55:36.166Z,63.60
2019-02-02T07:56:36.149Z,63.50
2019-02-02T07:57:36.136Z,62.30
2019-02-02T07:58:36.124Z,64.30
2019-02-02T07:59:36.112Z,65.60
2019-02-02T08:00:40.929Z,64.80
2019-02-02T08:01:37.117Z,65.70
2019-02-02T08:02:36.089Z,63.50
2019-02-02T08:03:36.120Z,63.90
2019-02-02T08:04:36.063Z,61.60
2019-02-02T08:05:36.130Z,63.70
2019-02-02T08:06:36.035Z,65.60
2019-02-02T08:07:36.036Z,62.60
2019-02-02T08:08:36.080Z,63.90
2019-02-02T08:09:36.001Z,64.20
2019-02-02T08:10:35.996Z,61.80
2019-02-02T08:11:35.984Z,62.90
2019-02-02T08:12:35.968Z,62.60
2019-02-02T08:13:36.142Z,62.90
2019-02-02T08:14:35.951Z,62.20
2019-02-02T08:15:35.939Z,63.20
2019-02-02T08:16:35.927Z,63.70
2019-02-02T08:17:35.915Z,62.40
2019-02-02T08:18:35.908Z,61.20
2019-02-02T08:19:35.896Z,62.70
2019-02-02T08:20:35.958Z,64.70
2019-02-02T08:21:35.871Z,62.70
2019-02-02T08:22:35.879Z,63.60
2019-02-02T08:23:35.848Z,62.30
2019-02-02T08:24:38.587Z,63.20
2019-02-02T08:25:35.825Z,64.40
2019-02-02T08:26:35.812Z,64.00
2019-02-02T08:27:35.804Z,62.60
2019-02-02T08:28:35.791Z,64.40
2019-02-02T08:29:35.784Z,61.50
2019-02-02T08:30:36.331Z,64.50
2019-02-02T08:31:35.761Z,61.10
2019-02-02T08:32:35.748Z,64.40
2019-02-02T08:33:36.826Z,62.50
2019-02-02T08:34:35.726Z,64.00
2019-02-02T08:35:35.718Z,62.30
2019-02-02T08:36:35.710Z,59.80
2019-02-02T08:37:35.688Z,63.30
2019-02-02T08:38:35.686Z,65.30
2019-02-02T08:39:35.677Z,64.00
2019-02-02T08:40:35.665Z,62.90
2019-02-02T08:41:35.648Z,63.30
2019-02-02T08:42:35.700Z,62.10
2019-02-02T08:43:35.626Z,63.30
2019-02-02T08:44:35.618Z,62.20
2019-02-02T08:45:35.640Z,64.10
2019-02-02T08:46:35.592Z,61.90
2019-02-02T08:47:35.586Z,63.70
2019-02-02T08:48:35.596Z,61.80
2019-02-02T08:49:35.631Z,63.00
2019-02-02T08:50:35.551Z,61.80
2019-02-02T08:51:35.546Z,60.50
2019-02-02T08:52:35.534Z,62.30
2019-02-02T08:53:35.727Z,62.30
2019-02-02T08:54:35.552Z,63.30
2019-02-02T08:55:35.570Z,63.00
2019-02-02T08:56:35.542Z,61.50
2019-02-02T08:57:35.471Z,61.60
2019-02-02T08:58:35.466Z,62.50
2019-02-02T08:59:35.453Z,63.30
2019-02-02T09:00:35.450Z,62.60
2019-02-02T09:01:35.463Z,62.10
2019-02-02T09:02:35.417Z,61.60
2019-02-02T09:03:35.421Z,63.10
2019-02-02T09:04:35.459Z,60.40
2019-02-02T09:05:35.388Z,63.00
2019-02-02T09:06:39.110Z,63.70
2019-02-02T09:07:38.215Z,61.70
2019-02-02T09:08:35.356Z,62.00
2019-02-02T09:09:35.343Z,61.60
2019-02-02T09:10:35.340Z,63.00
2019-02-02T09:11:35.325Z,62.90
2019-02-02T09:12:35.313Z,60.40
2019-02-02T09:13:36.838Z,60.70
2019-02-02T09:14:35.335Z,62.30
2019-02-02T09:15:35.310Z,60.40
2019-02-02T09:16:35.325Z,62.00
2019-02-02T09:17:35.358Z,59.80
2019-02-02T09:18:35.337Z,60.40
2019-02-02T09:19:35.247Z,61.10
2019-02-02T09:20:35.230Z,60.80
2019-02-02T09:21:35.281Z,62.10
2019-02-02T09:22:35.205Z,60.00
2019-02-02T09:23:35.278Z,61.20
2019-02-02T09:24:35.184Z,61.60
2019-02-02T09:25:35.195Z,59.70
2019-02-02T09:26:35.163Z,60.40
2019-02-02T09:27:35.163Z,62.40
2019-02-02T09:28:35.175Z,59.40
2019-02-02T09:29:35.129Z,60.30
2019-02-02T09:30:35.116Z,63.10
2019-02-02T09:31:35.117Z,61.70
2019-02-02T09:32:35.106Z,61.60
2019-02-02T09:33:35.096Z,61.90
2019-02-02T09:34:35.118Z,62.30
2019-02-02T09:35:35.066Z,61.60
2019-02-02T09:36:35.065Z,65.40
2019-02-02T09:37:35.054Z,61.50
2019-02-02T09:38:35.040Z,62.70
2019-02-02T09:39:35.043Z,61.10
2019-02-02T09:40:35.005Z,61.60
2019-02-02T09:41:34.996Z,61.30
2019-02-02T09:42:34.984Z,59.90
2019-02-02T09:43:34.983Z,62.60
2019-02-02T09:44:34.970Z,60.60
2019-02-02T09:45:35.073Z,59.70
2019-02-02T09:46:34.941Z,60.40
2019-02-02T09:47:34.943Z,60.50
2019-02-02T09:48:34.923Z,60.30
2019-02-02T09:49:34.919Z,59.20
2019-02-02T09:50:34.910Z,60.50
2019-02-02T09:51:34.883Z,60.60
2019-02-02T09:52:34.877Z,59.60
2019-02-02T09:53:34.879Z,62.30
2019-02-02T09:54:34.881Z,63.30
2019-02-02T09:55:34.857Z,61.90
2019-02-02T09:56:34.851Z,60.20
2019-02-02T09:57:36.865Z,61.30
2019-02-02T09:58:34.819Z,61.90
2019-02-02T09:59:34.803Z,61.90
2019-02-02T10:00:34.808Z,59.60
2019-02-02T10:01:34.788Z,62.60
2019-02-02T10:02:34.804Z,62.20
2019-02-02T10:03:34.757Z,59.90
2019-02-02T10:04:34.744Z,59.80
2019-02-02T10:05:34.768Z,60.60
2019-02-02T10:06:34.739Z,62.70
2019-02-02T10:07:34.735Z,60.80
2019-02-02T10:08:34.742Z,60.40
2019-02-02T10:09:34.698Z,58.40
2019-02-02T10:10:34.678Z,63.30
2019-02-02T10:11:34.673Z,62.80
2019-02-02T10:12:34.681Z,60.90
2019-02-02T10:13:34.742Z,60.40
2019-02-02T10:14:34.633Z,60.90
2019-02-02T10:15:34.621Z,61.90
2019-02-02T10:16:34.610Z,61.40
2019-02-02T10:17:34.601Z,60.50
2019-02-02T10:18:34.602Z,59.60
2019-02-02T10:19:34.578Z,60.20
2019-02-02T10:20:34.567Z,58.40
2019-02-02T10:21:34.558Z,59.00
2019-02-02T10:22:34.563Z,60.30
2019-02-02T10:23:34.537Z,60.10
2019-02-02T10:24:34.536Z,58.80
2019-02-02T10:25:34.555Z,59.50
2019-02-02T10:26:34.506Z,58.10
2019-02-02T10:27:34.494Z,61.90
2019-02-02T10:28:34.485Z,59.60
2019-02-02T10:29:34.508Z,60.00
2019-02-02T10:30:34.474Z,59.40
2019-02-02T10:31:39.799Z,61.40
2019-02-02T10:32:35.489Z,59.40
2019-02-02T10:33:34.442Z,59.80
2019-02-02T10:34:34.421Z,57.70
2019-02-02T10:35:34.411Z,60.90
2019-02-02T10:36:34.392Z,60.30
2019-02-02T10:37:34.383Z,60.90
2019-02-02T10:38:34.375Z,58.40
2019-02-02T10:39:34.370Z,57.80
2019-02-02T10:40:34.354Z,59.30
2019-02-02T10:41:34.357Z,56.90
2019-02-02T10:42:34.332Z,60.00
2019-02-02T10:43:34.322Z,59.80
2019-02-02T10:44:34.315Z,58.30
2019-02-02T10:45:34.453Z,61.10
2019-02-02T10:46:34.299Z,58.50
2019-02-02T10:47:34.296Z,61.60
2019-02-02T10:48:34.275Z,60.70
2019-02-02T10:49:34.264Z,60.30
2019-02-02T10:50:34.252Z,61.00
2019-02-02T10:51:34.234Z,62.70
2019-02-02T10:52:34.223Z,62.50
2019-02-02T10:53:34.238Z,63.00
2019-02-02T10:54:34.203Z,60.30
2019-02-02T10:55:34.213Z,60.50
2019-02-02T10:56:34.193Z,60.40
2019-02-02T10:57:34.182Z,59.90
2019-02-02T10:58:34.166Z,60.30
2019-02-02T10:59:34.169Z,61.30
2019-02-02T11:00:34.140Z,58.90
2019-02-02T11:01:34.131Z,58.20
2019-02-02T11:02:34.158Z,59.90
2019-02-02T11:03:34.114Z,58.40
2019-02-02T11:04:34.267Z,59.00
2019-02-02T11:05:34.352Z,59.00
2019-02-02T11:06:34.276Z,59.60
2019-02-02T11:07:34.309Z,58.80
2019-02-02T11:08:34.165Z,58.70
2019-02-02T11:09:34.148Z,59.30
2019-02-02T11:10:34.090Z,58.80
2019-02-02T11:11:34.026Z,61.50
2019-02-02T11:12:34.066Z,57.20
2019-02-02T11:13:34.041Z,60.30
2019-02-02T11:14:34.026Z,60.70
2019-02-02T11:15:34.000Z,58.10
2019-02-02T11:16:34.045Z,61.40
2019-02-02T11:17:34.000Z,59.70
2019-02-02T11:18:34.079Z,58.30
2019-02-02T11:19:35.789Z,58.50
2019-02-02T11:20:34.111Z,57.80
2019-02-02T11:21:33.918Z,59.00
2019-02-02T11:22:33.972Z,59.10
2019-02-02T11:23:34.028Z,61.90
2019-02-02T11:24:34.110Z,61.70
2019-02-02T11:25:33.950Z,62.00
2019-02-02T11:26:34.162Z,58.60
2019-02-02T11:27:34.018Z,61.10
2019-02-02T11:28:34.116Z,63.20
2019-02-02T11:29:33.995Z,62.60
2019-02-02T11:30:34.060Z,63.50
2019-02-02T11:31:33.806Z,62.30
2019-02-02T11:32:33.795Z,65.30
2019-02-02T11:33:33.795Z,63.90
2019-02-02T11:34:33.777Z,65.20
2019-02-02T11:35:33.825Z,65.20
2019-02-02T11:36:33.757Z,63.40
2019-02-02T11:37:33.740Z,62.90
2019-02-02T11:38:33.794Z,61.00
2019-02-02T11:39:33.717Z,63.60
2019-02-02T11:40:33.717Z,60.80
2019-02-02T11:41:33.698Z,61.60
2019-02-02T11:42:33.695Z,61.00
2019-02-02T11:43:33.683Z,61.30
2019-02-02T11:44:33.702Z,61.40
2019-02-02T11:45:33.702Z,60.90
2019-02-02T11:46:33.714Z,60.90
2019-02-02T11:47:33.665Z,60.80
2019-02-02T11:48:33.645Z,62.70
2019-02-02T11:49:33.615Z,60.20
2019-02-02T11:50:33.617Z,60.50
2019-02-02T11:51:33.589Z,59.90
2019-02-02T11:52:33.586Z,58.50
2019-02-02T11:53:33.595Z,60.30
2019-02-02T11:54:33.568Z,57.50
2019-02-02T11:55:33.571Z,60.60
2019-02-02T11:56:33.554Z,59.90
2019-02-02T11:57:33.534Z,60.00
2019-02-02T11:58:33.534Z,60.30
2019-02-02T11:59:33.499Z,60.90
2019-02-02T12:00:33.490Z,61.20
2019-02-02T12:01:33.487Z,60.70
2019-02-02T12:02:33.473Z,62.80
2019-02-02T12:03:33.458Z,62.40
2019-02-02T12:04:33.458Z,61.20
2019-02-02T12:05:33.449Z,61.40
2019-02-02T12:06:33.423Z,60.80
2019-02-02T12:07:33.421Z,63.00
2019-02-02T12:08:33.399Z,59.90
2019-02-02T12:09:33.398Z,64.90
2019-02-02T12:10:33.383Z,63.90
2019-02-02T12:11:33.395Z,63.60
2019-02-02T12:12:33.366Z,62.20
2019-02-02T12:13:33.363Z,60.40
2019-02-02T12:14:33.342Z,59.90
2019-02-02T12:15:33.333Z,64.00
2019-02-02T12:16:33.327Z,62.40
2019-02-02T12:17:33.304Z,61.10
2019-02-02T12:18:33.305Z,60.80
2019-02-02T12:19:33.283Z,59.70
2019-02-02T12:20:33.777Z,61.20
2019-02-02T12:21:33.277Z,61.60
2019-02-02T12:22:33.267Z,61.80
2019-02-02T12:23:33.240Z,64.20
2019-02-02T12:24:33.237Z,62.80
2019-02-02T12:25:33.252Z,61.30
2019-02-02T12:26:33.210Z,61.10
2019-02-02T12:27:33.209Z,63.00
2019-02-02T12:28:33.196Z,64.50
2019-02-02T12:29:33.179Z,60.90
2019-02-02T12:30:33.183Z,63.20
2019-02-02T12:31:33.166Z,63.50
2019-02-02T12:32:33.149Z,62.80
2019-02-02T12:33:33.213Z,65.80
2019-02-02T12:34:33.135Z,64.40
2019-02-02T12:35:33.142Z,61.80
2019-02-02T12:36:33.112Z,62.00
2019-02-02T12:37:33.091Z,63.80
2019-02-02T12:38:33.080Z,63.70
2019-02-02T12:39:33.066Z,61.10
2019-02-02T12:40:33.067Z,63.90
2019-02-02T12:41:33.059Z,63.60
2019-02-02T12:42:33.037Z,61.80
2019-02-02T12:43:33.022Z,63.70
2019-02-02T12:44:33.122Z,63.20
2019-02-02T12:45:33.015Z,62.80
2019-02-02T12:46:33.025Z,63.20
2019-02-02T12:47:32.989Z,63.20
2019-02-02T12:48:32.968Z,63.20
2019-02-02T12:49:32.961Z,63.30
2019-02-02T12:50:32.949Z,62.60
2019-02-02T12:51:32.956Z,65.40
2019-02-02T12:52:32.944Z,64.70
2019-02-02T12:53:32.923Z,65.50
2019-02-02T12:54:32.910Z,64.20
2019-02-02T12:55:32.897Z,65.40
2019-02-02T12:56:32.892Z,64.00