createdAt,value
2023-05-15T00:00:00.212Z,26.38
2023-05-15T00:01:00.209Z,26.40
2023-05-15T00:02:00.205Z,26.40
2023-05-15T00:03:00.410Z,26.39
2023-05-15T00:04:00.278Z,26.40
2023-05-15T00:05:00.399Z,26.40
2023-05-15T00:06:00.311Z,26.39
2023-05-15T00:07:00.380Z,26.39
2023-05-15T00:08:00.401Z,26.40
2023-05-15T00:09:00.456Z,26.38
2023-05-15T00:10:00.508Z,26.40
2023-05-15T00:11:01.939Z,26.39
2023-05-15T00:12:00.575Z,26.38
2023-05-15T00:13:00.587Z,26.38
2023-05-15T00:14:00.611Z,26.38
2023-05-15T00:15:00.677Z,26.36
2023-05-15T00:16:00.767Z,26.39
2023-05-15T00:17:00.738Z,26.38
2023-05-15T00:18:00.838Z,26.38
2023-05-15T00:19:00.960Z,26.38
2023-05-15T00:20:00.846Z,26.39
2023-05-15T00:21:00.875Z,26.35
2023-05-15T00:22:00.889Z,26.39
2023-05-15T00:23:00.978Z,26.38
2023-05-15T00:24:00.978Z,26.36
2023-05-15T00:25:00.997Z,26.35
2023-05-15T00:26:01.037Z,26.38
2023-05-15T00:27:01.073Z,26.39
2023-05-15T00:28:01.118Z,26.38
2023-05-15T00:29:01.164Z,26.36
2023-05-15T00:30:01.198Z,26.38
2023-05-15T00:31:01.275Z,26.38
2023-05-15T00:32:01.244Z,26.38
2023-05-15T00:33:01.303Z,26.36
2023-05-15T00:34:01.301Z,26.38
2023-05-15T00:35:01.352Z,26.36
2023-05-15T00:36:01.379Z,26.38
2023-05-15T00:37:01.410Z,26.39
2023-05-15T00:38:01.440Z,26.35
2023-05-15T00:39:01.515Z,26.36
2023-05-15T00:40:01.544Z,26.38
2023-05-15T00:41:01.616Z,26.35
2023-05-15T00:42:02.318Z,26.39
2023-05-15T00:43:01.664Z,26.36
2023-05-15T00:44:01.703Z,26.38
2023-05-15T00:45:01.729Z,26.36
2023-05-15T00:46:01.784Z,26.39
2023-05-15T00:47:01.906Z,26.36
2023-05-15T00:48:01.913Z,26.36
2023-05-15T00:49:01.885Z,26.38
2023-05-15T00:50:01.910Z,26.39
2023-05-15T00:51:01.958Z,26.36
2023-05-15T00:52:02.021Z,26.36
2023-05-15T00:53:02.022Z,26.35
2023-05-15T00:54:02.105Z,26.36
2023-05-15T00:55:02.106Z,26.38
2023-05-15T00:56:02.129Z,26.38
2023-05-15T00:57:02.211Z,26.38
2023-05-15T00:58:02.211Z,26.36
2023-05-15T00:59:02.285Z,26.35
2023-05-15T01:00:02.843Z,26.38
2023-05-15T01:01:02.354Z,26.39
2023-05-15T01:02:02.381Z,26.36
2023-05-15T01:03:02.472Z,26.35
2023-05-15T01:04:02.458Z,26.36
2023-05-15T01:05:02.474Z,26.36
2023-05-15T01:06:02.532Z,26.39
2023-05-15T01:07:02.521Z,26.38
2023-05-15T01:08:02.583Z,26.36
2023-05-15T01:09:02.640Z,26.36
2023-05-15T01:10:02.670Z,26.38
2023-05-15T01:11:02.705Z,26.35
2023-05-15T01:12:02.728Z,26.38
2023-05-15T01:13:02.790Z,26.36
2023-05-15T01:14:02.788Z,26.36
2023-05-15T01:15:02.855Z,26.38
2023-05-15T01:16:02.890Z,26.36
2023-05-15T01:17:02.961Z,26.35
2023-05-15T01:18:03.013Z,26.33
2023-05-15T01:19:03.097Z,26.38
2023-05-15T01:20:03.135Z,26.35
2023-05-15T01:21:03.149Z,26.38
2023-05-15T01:22:03.108Z,26.36
2023-05-15T01:23:03.175Z,26.36
2023-05-15T01:24:03.196Z,26.36
2023-05-15T01:25:03.272Z,26.35
2023-05-15T01:26:03.273Z,26.33
2023-05-15T01:27:03.330Z,26.36
2023-05-15T01:28:03.387Z,26.36
2023-05-15T01:29:03.386Z,26.35
2023-05-15T01:30:03.487Z,26.38
2023-05-15T01:31:04.402Z,26.36
2023-05-15T01:32:03.597Z,26.35
2023-05-15T01:33:03.618Z,26.35
2023-05-15T01:34:03.613Z,26.35
2023-05-15T01:35:03.632Z,26.33
2023-05-15T01:36:03.687Z,26.35
2023-05-15T01:37:03.736Z,26.39
2023-05-15T01:38:03.778Z,26.35
2023-05-15T01:39:03.775Z,26.36
2023-05-15T01:40:03.827Z,26.35
2023-05-15T01:41:03.873Z,26.35
2023-05-15T01:42:03.896Z,26.38
2023-05-15T01:43:03.945Z,26.36
2023-05-15T01:44:04.005Z,26.36
2023-05-15T01:45:04.045Z,26.38
2023-05-15T01:46:04.105Z,26.36
2023-05-15T01:47:04.127Z,26.36
2023-05-15T01:48:04.201Z,26.36
2023-05-15T01:49:04.180Z,26.36
2023-05-15T01:50:04.254Z,26.36
2023-05-15T01:51:04.287Z,26.33
2023-05-15T01:52:04.367Z,26.33
2023-05-15T01:53:04.395Z,26.33
2023-05-15T01:54:04.412Z,26.33
2023-05-15T01:55:04.460Z,26.35
2023-05-15T01:56:04.513Z,26.33
2023-05-15T01:57:04.572Z,26.33
2023-05-15T01:58:04.581Z,26.33
2023-05-15T01:59:04.597Z,26.33
2023-05-15T02:00:04.645Z,26.33
2023-05-15T02:01:04.698Z,26.33
2023-05-15T02:02:04.781Z,26.33
2023-05-15T02:03:04.920Z,26.33
2023-05-15T02:04:04.988Z,26.35
2023-05-15T02:05:04.860Z,26.38
2023-05-15T02:06:04.880Z,26.35
2023-05-15T02:07:04.946Z,26.35
2023-05-15T02:08:04.956Z,26.35
2023-05-15T02:09:04.977Z,26.36
2023-05-15T02:10:05.015Z,26.35
2023-05-15T02:11:05.028Z,26.35
2023-05-15T02:12:05.097Z,26.35
2023-05-15T02:13:05.116Z,26.36
2023-05-15T02:14:05.160Z,26.36
2023-05-15T02:15:05.182Z,26.35
2023-05-15T02:16:05.297Z,26.35
2023-05-15T02:17:05.289Z,26.36
2023-05-15T02:18:05.345Z,26.31
2023-05-15T02:19:05.453Z,26.35
2023-05-15T02:20:05.407Z,26.33
2023-05-15T02:21:05.466Z,26.38
2023-05-15T02:22:05.533Z,26.33
2023-05-15T02:23:05.530Z,26.32
2023-05-15T02:24:05.552Z,26.33
2023-05-15T02:25:05.591Z,26.33
2023-05-15T02:26:05.652Z,26.35
2023-05-15T02:27:05.675Z,26.33
2023-05-15T02:28:05.726Z,26.35
2023-05-15T02:29:05.760Z,26.36
2023-05-15T02:30:05.795Z,26.36
2023-05-15T02:31:05.817Z,26.36
2023-05-15T02:32:05.929Z,26.36
2023-05-15T02:33:05.933Z,26.35
2023-05-15T02:34:05.978Z,26.35
2023-05-15T02:35:06.004Z,26.35
2023-05-15T02:36:06.061Z,26.35
2023-05-15T02:37:06.095Z,26.35
2023-05-15T02:38:06.136Z,26.36
2023-05-15T02:39:06.168Z,26.38
2023-05-15T02:40:06.221Z,26.38
2023-05-15T02:41:06.223Z,26.39
2023-05-15T02:42:06.256Z,26.38
2023-05-15T02:43:06.281Z,26.40
2023-05-15T02:44:06.332Z,26.43
2023-05-15T02:45:06.346Z,26.42
2023-05-15T02:46:06.425Z,26.43
2023-05-15T02:47:06.387Z,26.45
2023-05-15T02:48:06.583Z,26.46
2023-05-15T02:49:06.484Z,26.50
2023-05-15T02:50:06.515Z,26.52
2023-05-15T02:51:06.535Z,26.52
2023-05-15T02:52:06.593Z,26.57
2023-05-15T02:53:06.587Z,26.59
2023-05-15T02:54:06.611Z,26.59
2023-05-15T02:55:06.673Z,26.60
2023-05-15T02:56:06.663Z,26.62
2023-05-15T02:57:06.675Z,26.63
2023-05-15T02:58:06.680Z,26.64
2023-05-15T02:59:06.711Z,26.69
2023-05-15T03:00:06.723Z,26.69
2023-05-15T03:01:06.797Z,26.73
2023-05-15T03:02:06.773Z,26.73
2023-05-15T03:03:06.798Z,26.76
2023-05-15T03:04:06.800Z,26.74
2023-05-15T03:05:06.878Z,26.76
2023-05-15T03:06:06.827Z,26.79
2023-05-15T03:07:06.894Z,26.79
2023-05-15T03:08:06.862Z,26.80
2023-05-15T03:09:06.876Z,26.83
2023-05-15T03:10:06.927Z,26.82
2023-05-15T03:11:06.955Z,26.84
2023-05-15T03:12:06.956Z,26.84
2023-05-15T03:13:06.955Z,26.87
2023-05-15T03:14:06.982Z,26.87
2023-05-15T03:15:06.995Z,26.87
2023-05-15T03:16:06.986Z,26.91
2023-05-15T03:17:07.053Z,26.91
2023-05-15T03:18:07.064Z,26.93
2023-05-15T03:19:07.116Z,26.93
2023-05-15T03:20:07.070Z,26.95
2023-05-15T03:21:07.102Z,26.97
2023-05-15T03:22:07.128Z,26.98
2023-05-15T03:23:07.102Z,26.97
2023-05-15T03:24:07.169Z,26.98
2023-05-15T03:25:07.175Z,27.00
2023-05-15T03:26:07.160Z,27.00
2023-05-15T03:27:07.216Z,27.00
2023-05-15T03:28:07.208Z,27.01
2023-05-15T03:29:07.217Z,27.01
2023-05-15T03:30:07.229Z,27.01
2023-05-15T03:31:07.244Z,27.04
2023-05-15T03:32:07.261Z,27.04
2023-05-15T03:33:07.322Z,27.04
2023-05-15T03:34:07.287Z,27.03
2023-05-15T03:35:07.303Z,27.05
2023-05-15T03:36:07.316Z,27.03
2023-05-15T03:37:07.341Z,27.05
2023-05-15T03:38:07.373Z,27.07
2023-05-15T03:39:07.402Z,27.10
2023-05-15T03:40:07.404Z,27.08
2023-05-15T03:41:07.424Z,27.05
2023-05-15T03:42:07.435Z,27.08
2023-05-15T03:43:07.431Z,27.07
2023-05-15T03:44:07.463Z,27.07
2023-05-15T03:45:07.459Z,27.08
2023-05-15T03:46:07.542Z,27.10
2023-05-15T03:47:07.480Z,27.07
2023-05-15T03:48:07.545Z,27.11
2023-05-15T03:49:07.488Z,27.10
2023-05-15T03:50:07.508Z,27.07
2023-05-15T03:51:07.540Z,27.08
2023-05-15T03:52:07.584Z,27.08
2023-05-15T03:53:07.623Z,27.08
2023-05-15T03:54:07.668Z,27.11
2023-05-15T03:55:07.704Z,27.08
2023-05-15T03:56:07.791Z,27.07
2023-05-15T03:57:07.812Z,27.10
2023-05-15T03:58:07.842Z,27.08
2023-05-15T03:59:07.894Z,27.08
2023-05-15T04:00:07.982Z,27.08
2023-05-15T04:01:08.012Z,27.10
2023-05-15T04:02:08.093Z,27.08
2023-05-15T04:03:08.246Z,27.08
2023-05-15T04:04:08.077Z,27.10
2023-05-15T04:05:08.183Z,27.08
2023-05-15T04:06:08.144Z,27.08
2023-05-15T04:07:08.221Z,27.10
2023-05-15T04:08:08.193Z,27.11
2023-05-15T04:09:08.194Z,27.10
2023-05-15T04:10:08.261Z,27.07
2023-05-15T04:11:08.310Z,27.08
2023-05-15T04:12:08.323Z,27.10
2023-05-15T04:13:08.385Z,27.08
2023-05-15T04:14:08.426Z,27.10
2023-05-15T04:15:08.453Z,27.08
2023-05-15T04:16:08.527Z,27.08
2023-05-15T04:17:08.576Z,27.10
2023-05-15T04:18:08.599Z,27.10
2023-05-15T04:19:08.684Z,27.10
2023-05-15T04:20:08.656Z,27.08
2023-05-15T04:21:08.665Z,27.08
2023-05-15T04:22:08.741Z,27.10
2023-05-15T04:23:08.769Z,27.08
2023-05-15T04:24:08.756Z,27.07
2023-05-15T04:25:08.782Z,27.10
2023-05-15T04:26:08.865Z,27.08
2023-05-15T04:27:08.878Z,27.05
2023-05-15T04:28:08.883Z,27.07
2023-05-15T04:29:08.853Z,27.07
2023-05-15T04:30:08.951Z,27.05
2023-05-15T04:31:08.942Z,27.08
2023-05-15T04:32:09.061Z,27.05
2023-05-15T04:33:09.021Z,27.07
2023-05-15T04:34:09.009Z,27.07
2023-05-15T04:35:09.026Z,27.05
2023-05-15T04:36:09.069Z,27.05
2023-05-15T04:37:09.143Z,27.04
2023-05-15T04:38:09.158Z,27.05
2023-05-15T04:39:09.200Z,27.05
2023-05-15T04:40:09.211Z,27.03
2023-05-15T04:41:09.225Z,27.04
2023-05-15T04:42:09.259Z,27.05
2023-05-15T04:43:09.260Z,27.05
2023-05-15T04:44:09.285Z,27.05
2023-05-15T04:45:09.363Z,27.04
2023-05-15T04:46:09.353Z,27.03
2023-05-15T04:47:09.359Z,27.03
2023-05-15T04:48:09.432Z,27.05
2023-05-15T04:49:09.362Z,27.04
2023-05-15T04:50:09.384Z,27.04
2023-05-15T04:51:09.410Z,27.04
2023-05-15T04:52:09.457Z,27.04
2023-05-15T04:53:09.488Z,27.04
2023-05-15T04:54:09.512Z,27.03
2023-05-15T04:55:09.582Z,27.05
2023-05-15T04:56:09.607Z,27.04
2023-05-15T04:57:09.714Z,27.05
2023-05-15T04:58:09.718Z,27.03
2023-05-15T04:59:09.773Z,27.04
2023-05-15T05:00:16.802Z,27.05
2023-05-15T05:01:09.815Z,27.04
2023-05-15T05:02:09.795Z,27.05
2023-05-15T05:03:09.946Z,27.04
2023-05-15T05:04:09.933Z,27.05
2023-05-15T05:05:09.854Z,27.04
2023-05-15T05:06:09.795Z,27.04
2023-05-15T05:07:09.791Z,27.04
2023-05-15T05:08:09.793Z,27.04
2023-05-15T05:09:09.796Z,27.05
2023-05-15T05:10:09.788Z,27.05
2023-05-15T05:11:09.762Z,27.03
2023-05-15T05:12:09.773Z,27.04
2023-05-15T05:13:09.747Z,27.04
2023-05-15T05:14:09.761Z,27.03
2023-05-15T05:15:09.773Z,27.05
2023-05-15T05:16:09.829Z,27.03
2023-05-15T05:17:09.767Z,27.03
2023-05-15T05:18:09.797Z,27.04
2023-05-15T05:19:09.822Z,27.04
2023-05-15T05:20:12.442Z,27.04
2023-05-15T05:21:09.783Z,27.01
2023-05-15T05:22:09.778Z,27.03
2023-05-15T05:23:09.759Z,27.04
2023-05-15T05:24:09.749Z,27.03
2023-05-15T05:25:09.741Z,27.03
2023-05-15T05:26:09.745Z,27.01
2023-05-15T05:27:09.720Z,27.04
2023-05-15T05:28:09.718Z,27.01
2023-05-15T05:29:09.732Z,27.01
2023-05-15T05:30:09.715Z,27.03
2023-05-15T05:31:09.829Z,27.01
2023-05-15T05:32:10.483Z,27.01
2023-05-15T05:33:10.087Z,26.98
2023-05-15T05:34:09.722Z,26.98
2023-05-15T05:35:09.695Z,26.97
2023-05-15T05:36:10.506Z,26.97
2023-05-15T05:37:09.729Z,26.91
2023-05-15T05:38:09.697Z,26.95
2023-05-15T05:39:09.718Z,26.89
2023-05-15T05:40:09.725Z,26.89
2023-05-15T05:41:09.678Z,26.89
2023-05-15T05:42:09.681Z,26.89
2023-05-15T05:43:10.001Z,26.86
2023-05-15T05:44:09.688Z,26.84
2023-05-15T05:45:09.678Z,26.84
2023-05-15T05:46:17.548Z,26.87
2023-05-15T05:47:09.783Z,26.86
2023-05-15T05:48:10.082Z,26.89
2023-05-15T05:49:09.689Z,26.90
2023-05-15T05:50:10.589Z,26.90
2023-05-15T05:51:09.799Z,26.90
2023-05-15T05:52:09.739Z,26.90
2023-05-15T05:53:09.724Z,26.91
2023-05-15T05:54:09.670Z,26.94
2023-05-15T05:55:09.709Z,26.97
2023-05-15T05:56:09.681Z,26.97
2023-05-15T05:57:09.665Z,27.00
2023-05-15T05:58:18.185Z,27.03
2023-05-15T05:59:10.685Z,27.04
2023-05-15T06:00:09.667Z,27.08
2023-05-15T06:01:09.702Z,27.07
2023-05-15T06:02:09.731Z,27.11
2023-05-15T06:03:09.736Z,27.13
2023-05-15T06:04:09.716Z,27.15
2023-05-15T06:05:09.657Z,27.17
2023-05-15T06:06:09.658Z,27.20
2023-05-15T06:07:09.631Z,27.20
2023-05-15T06:08:09.627Z,27.17
2023-05-15T06:09:09.657Z,27.17
2023-05-15T06:10:09.839Z,27.17
2023-05-15T06:11:09.673Z,27.15
2023-05-15T06:12:09.723Z,27.15
2023-05-15T06:13:10.500Z,27.18
2023-05-15T06:14:09.780Z,27.15
2023-05-15T06:15:09.771Z,27.17
2023-05-15T06:16:09.910Z,27.14
2023-05-15T06:17:09.978Z,27.14
2023-05-15T06:18:10.091Z,27.17
2023-05-15T06:19:09.995Z,27.17
2023-05-15T06:20:09.958Z,27.14
2023-05-15T06:21:10.003Z,27.14
2023-05-15T06:22:10.051Z,27.15
2023-05-15T06:23:10.060Z,27.14
2023-05-15T06:24:10.532Z,27.15
2023-05-15T06:25:10.093Z,27.14
2023-05-15T06:26:10.181Z,27.15
2023-05-15T06:27:10.216Z,27.14
2023-05-15T06:28:10.224Z,27.17
2023-05-15T06:29:10.216Z,27.17
2023-05-15T06:30:10.288Z,27.15
2023-05-15T06:31:10.384Z,27.18
2023-05-15T06:32:10.355Z,27.18
2023-05-15T06:33:10.486Z,27.14
2023-05-15T06:34:10.418Z,27.14
2023-05-15T06:35:10.453Z,27.13
2023-05-15T06:36:10.555Z,27.17
2023-05-15T06:37:10.516Z,27.17
2023-05-15T06:38:10.544Z,27.15
2023-05-15T06:39:10.582Z,27.17
2023-05-15T06:40:10.566Z,27.20
2023-05-15T06:41:10.589Z,27.21
2023-05-15T06:42:10.637Z,27.23
2023-05-15T06:43:10.674Z,27.24
2023-05-15T06:44:11.025Z,27.21
2023-05-15T06:45:10.807Z,27.23
2023-05-15T06:46:10.835Z,27.24
2023-05-15T06:47:10.974Z,27.24
2023-05-15T06:48:11.083Z,27.21
2023-05-15T06:49:10.935Z,27.20
2023-05-15T06:50:11.458Z,27.20
2023-05-15T06:51:10.979Z,27.18
2023-05-15T06:52:11.098Z,27.23
2023-05-15T06:53:11.738Z,27.23
2023-05-15T06:54:11.032Z,27.24
2023-05-15T06:55:11.023Z,27.21
2023-05-15T06:56:10.998Z,27.27
2023-05-15T06:57:11.093Z,27.28
2023-05-15T06:58:10.981Z,27.33
2023-05-15T06:59:10.959Z,27.34
2023-05-15T07:00:10.929Z,27.38
2023-05-15T07:01:10.941Z,27.40
2023-05-15T07:02:11.022Z,27.38
2023-05-15T07:03:10.941Z,27.42
2023-05-15T07:04:13.588Z,27.46
2023-05-15T07:05:10.941Z,27.45
2023-05-15T07:06:10.912Z,27.48
2023-05-15T07:07:10.853Z,27.48
2023-05-15T07:08:10.856Z,27.48
2023-05-15T07:09:10.854Z,27.46
2023-05-15T07:10:10.844Z,27.45
2023-05-15T07:11:10.852Z,27.41
2023-05-15T07:12:10.794Z,27.40
2023-05-15T07:13:10.765Z,27.38
2023-05-15T07:14:10.775Z,27.37
2023-05-15T07:15:10.715Z,27.34
2023-05-15T07:16:10.698Z,27.33
2023-05-15T07:17:10.718Z,27.33
2023-05-15T07:18:10.764Z,27.30
2023-05-15T07:19:10.725Z,27.31
2023-05-15T07:20:10.649Z,27.33
2023-05-15T07:21:10.651Z,27.37
2023-05-15T07:22:10.724Z,27.40
2023-05-15T07:23:10.602Z,27.40
2023-05-15T07:24:11.076Z,27.44
2023-05-15T07:25:10.555Z,27.44
2023-05-15T07:26:16.725Z,27.44
2023-05-15T07:27:11.586Z,27.42
2023-05-15T07:28:11.474Z,27.44
2023-05-15T07:29:11.554Z,27.45
2023-05-15T07:30:10.514Z,27.41
2023-05-15T07:31:10.476Z,27.45
2023-05-15T07:32:10.455Z,27.46
2023-05-15T07:33:10.486Z,27.49
2023-05-15T07:34:10.612Z,27.54
2023-05-15T07:35:10.395Z,27.55
2023-05-15T07:36:11.057Z,27.62
2023-05-15T07:37:10.419Z,27.62
2023-05-15T07:38:10.385Z,27.58
2023-05-15T07:39:10.384Z,27.54
2023-05-15T07:40:10.353Z,27.54
2023-05-15T07:41:10.403Z,27.49
2023-05-15T07:42:10.384Z,27.52
2023-05-15T07:43:10.441Z,27.52
2023-05-15T07:44:10.567Z,27.49
2023-05-15T07:45:10.560Z,27.55
2023-05-15T07:46:10.580Z,27.58
2023-05-15T07:47:10.578Z,27.55
2023-05-15T07:48:11.495Z,27.61
2023-05-15T07:49:11.082Z,27.58
2023-05-15T07:50:10.696Z,27.58
2023-05-15T07:51:10.727Z,27.64
2023-05-15T07:52:10.761Z,27.61
2023-05-15T07:53:10.786Z,27.65
2023-05-15T07:54:10.898Z,27.59
2023-05-15T07:55:10.856Z,27.46
2023-05-15T07:56:10.911Z,27.44
2023-05-15T07:57:10.916Z,27.41
2023-05-15T07:58:10.994Z,27.44
2023-05-15T07:59:11.033Z,27.45
2023-05-15T08:00:11.124Z,27.49
2023-05-15T08:01:11.084Z,27.52
2023-05-15T08:02:11.138Z,27.55
2023-05-15T08:03:11.197Z,27.56
2023-05-15T08:04:11.224Z,27.62
2023-05-15T08:05:11.229Z,27.62
2023-05-15T08:06:11.216Z,27.62
2023-05-15T08:07:11.249Z,27.69
2023-05-15T08:08:11.234Z,27.72
2023-05-15T08:09:11.240Z,27.71
2023-05-15T08:10:11.251Z,27.71
2023-05-15T08:11:11.251Z,27.75
2023-05-15T08:12:11.257Z,27.75
2023-05-15T08:13:11.290Z,27.78
2023-05-15T08:14:13.702Z,27.72
2023-05-15T08:15:11.526Z,27.76
2023-05-15T08:16:11.582Z,27.76
2023-05-15T08:17:11.501Z,27.79
2023-05-15T08:18:11.520Z,27.81
2023-05-15T08:19:11.548Z,27.81
2023-05-15T08:20:11.540Z,27.78
2023-05-15T08:21:11.488Z,27.81
2023-05-15T08:22:11.541Z,27.78
2023-05-15T08:23:14.152Z,27.78
2023-05-15T08:24:11.771Z,27.78
2023-05-15T08:25:11.773Z,27.81
2023-05-15T08:26:11.944Z,27.79
2023-05-15T08:27:11.729Z,27.79
2023-05-15T08:28:11.733Z,27.84
2023-05-15T08:29:11.723Z,27.81
2023-05-15T08:30:11.719Z,27.81
2023-05-15T08:31:11.753Z,27.84
2023-05-15T08:32:11.698Z,27.86
2023-05-15T08:33:11.702Z,27.84
2023-05-15T08:34:11.690Z,27.69
2023-05-15T08:35:11.732Z,27.64
2023-05-15T08:36:11.847Z,27.56
2023-05-15T08:37:11.795Z,27.52
2023-05-15T08:38:11.845Z,27.49
2023-05-15T08:39:11.860Z,27.49
2023-05-15T08:40:12.092Z,27.46
2023-05-15T08:41:11.946Z,27.46
2023-05-15T08:42:11.976Z,27.44
2023-05-15T08:43:12.023Z,27.42
2023-05-15T08:44:12.047Z,27.41
2023-05-15T08:45:12.106Z,27.40
2023-05-15T08:46:12.154Z,27.40
2023-05-15T08:47:12.375Z,27.38
2023-05-15T08:48:12.294Z,27.37
2023-05-15T08:49:12.340Z,27.34
2023-05-15T08:50:12.350Z,27.34
2023-05-15T08:51:12.357Z,27.30
2023-05-15T08:52:12.385Z,27.28
2023-05-15T08:53:12.447Z,27.24
2023-05-15T08:54:12.468Z,27.17
2023-05-15T08:55:12.595Z,27.13
2023-05-15T08:56:12.496Z,27.05
2023-05-15T08:57:12.625Z,26.98
2023-05-15T08:58:12.660Z,26.91
2023-05-15T08:59:12.681Z,26.84
2023-05-15T09:00:12.736Z,26.77
2023-05-15T09:01:12.763Z,26.72
2023-05-15T09:02:12.723Z,26.70
2023-05-15T09:03:12.877Z,26.64
2023-05-15T09:04:12.952Z,26.60
2023-05-15T09:05:12.802Z,26.57
2023-05-15T09:06:12.843Z,26.56
2023-05-15T09:07:12.879Z,26.54
2023-05-15T09:08:12.878Z,26.53
2023-05-15T09:09:12.888Z,26.52
2023-05-15T09:10:12.972Z,26.54
2023-05-15T09:11:12.984Z,26.53
2023-05-15T09:12:13.001Z,26.56
2023-05-15T09:13:13.042Z,26.60
2023-05-15T09:14:13.105Z,26.62
2023-05-15T09:15:13.135Z,26.62
2023-05-15T09:16:13.170Z,26.66
2023-05-15T09:17:13.242Z,26.67
2023-05-15T09:18:14.116Z,26.70
2023-05-15T09:19:13.248Z,26.72
2023-05-15T09:20:13.279Z,26.73
2023-05-15T09:21:13.318Z,26.76
2023-05-15T09:22:13.363Z,26.77
2023-05-15T09:23:13.394Z,26.83
2023-05-15T09:24:13.410Z,26.82
2023-05-15T09:25:13.463Z,26.84
2023-05-15T09:26:13.523Z,26.84
2023-05-15T09:27:13.530Z,26.84
2023-05-15T09:28:13.556Z,26.84
2023-05-15T09:29:13.591Z,26.87
2023-05-15T09:30:13.665Z,26.87
2023-05-15T09:31:13.605Z,26.87
2023-05-15T09:32:13.795Z,26.86
2023-05-15T09:33:13.679Z,26.86
2023-05-15T09:34:13.702Z,26.87
2023-05-15T09:35:14.120Z,26.87
2023-05-15T09:36:13.742Z,26.89
2023-05-15T09:37:13.744Z,26.90
2023-05-15T09:38:13.838Z,26.90
2023-05-15T09:39:13.850Z,26.89
2023-05-15T09:40:14.131Z,26.90
2023-05-15T09:41:13.918Z,26.89
2023-05-15T09:42:13.946Z,26.91
2023-05-15T09:43:13.952Z,26.91
2023-05-15T09:44:13.978Z,26.90
2023-05-15T09:45:14.148Z,26.79
2023-05-15T09:46:14.104Z,26.70
2023-05-15T09:47:14.120Z,26.66
2023-05-15T09:48:14.231Z,26.64
2023-05-15T09:49:14.148Z,26.66
2023-05-15T09:50:14.629Z,26.66
2023-05-15T09:51:14.260Z,26.70
2023-05-15T09:52:14.334Z,26.72
2023-05-15T09:53:14.427Z,26.76
2023-05-15T09:54:14.327Z,26.80
2023-05-15T09:55:14.336Z,26.86
2023-05-15T09:56:14.375Z,26.89
2023-05-15T09:57:14.432Z,26.94
2023-05-15T09:58:14.468Z,26.98
2023-05-15T09:59:14.467Z,27.04
2023-05-15T10:00:14.698Z,27.07
2023-05-15T10:01:14.593Z,27.11
2023-05-15T10:02:14.573Z,27.15
2023-05-15T10:03:14.637Z,27.18
2023-05-15T10:04:14.684Z,27.24
2023-05-15T10:05:15.184Z,27.33
2023-05-15T10:06:14.917Z,27.37
2023-05-15T10:07:14.825Z,27.40
2023-05-15T10:08:14.856Z,27.45
2023-05-15T10:09:14.876Z,27.46
2023-05-15T10:10:15.161Z,27.46
2023-05-15T10:11:14.971Z,27.49
2023-05-15T10:12:14.979Z,27.54
2023-05-15T10:13:15.047Z,27.56
2023-05-15T10:14:15.041Z,27.59
2023-05-15T10:15:16.140Z,27.66
2023-05-15T10:16:15.119Z,27.72
2023-05-15T10:17:15.153Z,27.75
2023-05-15T10:18:15.120Z,27.79
2023-05-15T10:19:15.170Z,27.84
2023-05-15T10:20:15.161Z,27.86
2023-05-15T10:21:15.226Z,27.88
2023-05-15T10:22:15.273Z,27.86
2023-05-15T10:23:15.251Z,27.89
2023-05-15T10:24:15.274Z,27.86
2023-05-15T10:25:15.267Z,27.92
2023-05-15T10:26:15.301Z,27.88
2023-05-15T10:27:15.310Z,27.91
2023-05-15T10:28:15.321Z,27.86
2023-05-15T10:29:15.434Z,27.84
2023-05-15T10:30:15.647Z,27.84
2023-05-15T10:31:15.420Z,27.81
2023-05-15T10:32:15.415Z,27.75
2023-05-15T10:33:15.477Z,27.75
2023-05-15T10:34:15.430Z,27.69
2023-05-15T10:35:15.440Z,27.69
2023-05-15T10:36:15.417Z,27.69
2023-05-15T10:37:15.449Z,27.69
2023-05-15T10:38:15.450Z,27.69
2023-05-15T10:39:15.434Z,27.71
2023-05-15T10:40:15.583Z,27.72
2023-05-15T10:41:17.164Z,27.71
2023-05-15T10:42:15.542Z,27.71
2023-05-15T10:43:15.587Z,27.64
2023-05-15T10:44:15.609Z,27.58
2023-05-15T10:45:16.195Z,27.56
2023-05-15T10:46:15.721Z,27.54
2023-05-15T10:47:15.936Z,27.49
2023-05-15T10:48:15.739Z,27.49
2023-05-15T10:49:15.778Z,27.46
2023-05-15T10:50:16.245Z,27.45
2023-05-15T10:51:15.864Z,27.45
2023-05-15T10:52:15.903Z,27.42
2023-05-15T10:53:15.908Z,27.42
2023-05-15T10:54:15.936Z,27.41
2023-05-15T10:55:15.991Z,27.40
2023-05-15T10:56:16.836Z,27.40
2023-05-15T10:57:16.105Z,27.38
2023-05-15T10:58:16.126Z,27.37
2023-05-15T10:59:17.163Z,27.35
2023-05-15T11:00:16.188Z,27.35
2023-05-15T11:01:16.319Z,27.33
2023-05-15T11:02:16.352Z,27.34
2023-05-15T11:03:16.468Z,27.34
2023-05-15T11:04:16.443Z,27.33
2023-05-15T11:05:16.432Z,27.30
2023-05-15T11:06:16.665Z,27.30
2023-05-15T11:07:16.498Z,27.28
2023-05-15T11:08:16.562Z,27.27
2023-05-15T11:09:16.643Z,27.27
2023-05-15T11:10:17.676Z,27.25
2023-05-15T11:11:16.735Z,27.25
2023-05-15T11:12:16.781Z,27.25
2023-05-15T11:13:16.814Z,27.21
2023-05-15T11:14:16.905Z,27.23
2023-05-15T11:15:16.955Z,27.23
2023-05-15T11:16:17.018Z,27.18
2023-05-15T11:17:17.053Z,27.21
2023-05-15T11:18:17.125Z,27.21
2023-05-15T11:19:17.170Z,27.21
2023-05-15T11:20:17.115Z,27.17
2023-05-15T11:21:17.660Z,27.17
2023-05-15T11:22:17.307Z,27.17
2023-05-15T11:23:17.292Z,27.14
2023-05-15T11:24:17.340Z,27.14
2023-05-15T11:25:17.384Z,27.11
2023-05-15T11:26:17.440Z,27.13
2023-05-15T11:27:17.492Z,27.11
2023-05-15T11:28:17.520Z,27.07
2023-05-15T11:29:17.534Z,27.05
2023-05-15T11:30:17.521Z,27.03
2023-05-15T11:31:17.779Z,26.98
2023-05-15T11:32:18.197Z,26.93
2023-05-15T11:33:17.673Z,26.91
2023-05-15T11:34:17.645Z,26.89
2023-05-15T11:35:17.700Z,26.84
2023-05-15T11:36:18.154Z,26.82
2023-05-15T11:37:17.748Z,26.76
2023-05-15T11:38:17.830Z,26.70
2023-05-15T11:39:17.795Z,26.64
2023-05-15T11:40:17.820Z,26.54
2023-05-15T11:41:18.180Z,26.47
2023-05-15T11:42:17.963Z,26.39
2023-05-15T11:43:18.020Z,26.35
2023-05-15T11:44:18.055Z,26.32
2023-05-15T11:45:18.088Z,26.26
2023-05-15T11:46:18.221Z,26.22
2023-05-15T11:47:18.219Z,26.16
2023-05-15T11:48:18.383Z,26.12
2023-05-15T11:49:18.316Z,26.08
2023-05-15T11:50:18.378Z,26.06
2023-05-15T11:51:18.450Z,26.04
2023-05-15T11:52:18.493Z,26.04
2023-05-15T11:53:18.602Z,26.02
2023-05-15T11:54:18.650Z,26.04
2023-05-15T11:55:18.683Z,25.98
2023-05-15T11:56:18.730Z,25.98
2023-05-15T11:57:18.770Z,25.99
2023-05-15T11:58:18.877Z,25.96
2023-05-15T11:59:18.901Z,25.95
2023-05-15T12:00:18.941Z,25.91
2023-05-15T12:01:19.014Z,25.89
2023-05-15T12:02:19.050Z,25.89
2023-05-15T12:03:19.343Z,25.87
2023-05-15T12:04:19.466Z,25.91
2023-05-15T12:05:19.246Z,25.91
2023-05-15T12:06:19.309Z,25.89
2023-05-15T12:07:19.411Z,25.92
2023-05-15T12:08:19.465Z,25.94
2023-05-15T12:09:19.642Z,25.91
2023-05-15T12:10:19.605Z,25.89
2023-05-15T12:11:19.709Z,25.89
2023-05-15T12:12:19.695Z,25.92
2023-05-15T12:13:19.737Z,25.89
2023-05-15T12:14:19.770Z,25.89
2023-05-15T12:15:19.861Z,25.92
2023-05-15T12:16:19.908Z,25.94
2023-05-15T12:17:19.933Z,25.98
2023-05-15T12:18:20.009Z,26.01
2023-05-15T12:19:20.068Z,26.09
2023-05-15T12:20:20.066Z,26.15
2023-05-15T12:21:20.167Z,26.19
2023-05-15T12:22:20.168Z,26.25
2023-05-15T12:23:20.222Z,26.31
2023-05-15T12:24:20.294Z,26.33
2023-05-15T12:25:20.329Z,26.39
2023-05-15T12:26:20.366Z,26.43
2023-05-15T12:27:20.381Z,26.46
2023-05-15T12:28:20.371Z,26.52
2023-05-15T12:29:20.429Z,26.54
2023-05-15T12:30:20.498Z,26.57
2023-05-15T12:31:20.534Z,26.60
2023-05-15T12:32:20.512Z,26.63
2023-05-15T12:33:20.537Z,26.63
2023-05-15T12:34:20.569Z,26.69
2023-05-15T12:35:20.574Z,26.72
2023-05-15T12:36:20.583Z,26.74
2023-05-15T12:37:20.646Z,26.76
2023-05-15T12:38:20.619Z,26.77
2023-05-15T12:39:20.656Z,26.80
2023-05-15T12:40:20.686Z,26.82
2023-05-15T12:41:20.711Z,26.82
2023-05-15T12:42:20.716Z,26.86
2023-05-15T12:43:20.735Z,26.89
2023-05-15T12:44:20.738Z,26.90
2023-05-15T12:45:20.778Z,26.91
2023-05-15T12:46:20.854Z,26.91
2023-05-15T12:47:20.801Z,26.94
2023-05-15T12:48:20.801Z,26.95
2023-05-15T12:49:20.835Z,26.95
2023-05-15T12:50:20.874Z,26.97
2023-05-15T12:51:20.899Z,26.98
2023-05-15T12:52:20.912Z,27.00