createdAt,value
2018-02-23T15:46:25.698Z,46.60
2018-02-23T15:48:19.473Z,44.10
2018-02-23T15:49:23.996Z,39.70
2018-02-23T15:50:37.022Z,37.00
2018-02-23T15:51:59.774Z,34.90
2018-02-23T15:53:18.961Z,33.40
2018-02-23T15:54:28.670Z,31.70
2018-02-23T15:55:33.763Z,31.30
2018-02-23T15:56:38.181Z,31.30
2018-02-23T15:57:54.996Z,30.90
2018-02-23T15:59:10.993Z,30.80
2018-02-23T16:00:34.851Z,30.60
2018-02-23T16:03:13.631Z,30.30
2018-02-23T16:04:17.974Z,30.20
2018-02-23T16:05:23.085Z,30.10
2018-02-23T16:06:27.446Z,30.00
2018-02-23T16:07:34.593Z,30.00
2018-02-23T16:08:41.811Z,30.00
2018-02-23T16:09:46.842Z,30.00
2018-02-23T16:10:58.976Z,30.00
2018-02-23T16:12:04.318Z,30.00
2018-02-23T16:13:11.231Z,30.00
2018-02-23T16:14:15.653Z,30.00
2018-02-23T16:15:19.969Z,30.00
2018-02-23T16:16:24.391Z,29.80
2018-02-23T16:17:28.606Z,29.80
2018-02-23T16:18:32.922Z,29.90
2018-02-23T16:19:37.180Z,30.00
2018-02-23T16:20:41.364Z,29.60
2018-02-23T16:21:45.721Z,29.80
2018-02-23T16:22:49.895Z,29.50
2018-02-23T16:23:54.114Z,29.80
2018-02-23T16:24:58.532Z,29.80
2018-02-23T16:26:11.190Z,29.80
2018-02-23T16:27:24.097Z,29.80
2018-02-23T16:28:33.135Z,29.90
2018-02-23T16:29:37.460Z,29.90
2018-02-23T16:30:41.728Z,29.80
2018-02-23T16:31:46.005Z,30.00
2018-02-23T16:32:51.143Z,29.80
2018-02-23T16:33:56.178Z,29.40
2018-02-23T16:35:00.495Z,29.80
2018-02-23T16:36:04.630Z,29.70
2018-02-23T16:37:08.942Z,29.80
2018-02-23T16:38:13.156Z,29.80
2018-02-23T16:39:17.387Z,29.80
2018-02-23T16:40:58.160Z,29.90
2018-02-23T16:42:02.477Z,29.90
2018-02-23T16:43:06.798Z,29.60
2018-02-23T16:44:11.117Z,29.70
2018-02-23T16:45:15.376Z,29.50
2018-02-23T16:46:20.372Z,29.30
2018-02-23T16:47:24.830Z,29.30
2018-02-23T16:48:28.945Z,29.40
2018-02-23T16:49:33.219Z,29.90
2018-02-23T16:50:37.541Z,29.50
2018-02-23T16:51:42.685Z,29.60
2018-02-23T16:52:47.007Z,29.60
2018-02-23T16:53:51.213Z,29.60
2018-02-23T16:54:55.432Z,29.60
2018-02-23T16:56:00.469Z,30.00
2018-02-23T16:57:04.683Z,29.60
2018-02-23T16:58:09.105Z,29.50
2018-02-23T16:59:14.141Z,30.00
2018-02-23T17:00:19.241Z,30.00
2018-02-23T17:01:23.493Z,29.60
2018-02-23T17:02:28.529Z,29.90
2018-02-23T17:03:33.053Z,29.60
2018-02-23T17:04:38.085Z,29.70
2018-02-23T17:05:42.409Z,29.60
2018-02-23T17:06:46.727Z,29.70
2018-02-23T17:07:51.863Z,29.70
2018-02-23T17:08:56.083Z,29.60
2018-02-23T17:10:01.114Z,40.80
2018-02-23T17:11:05.434Z,29.60
2018-02-23T17:12:09.857Z,29.60
2018-02-23T17:13:14.994Z,29.40
2018-02-23T17:14:19.214Z,29.30
2018-02-23T17:15:23.530Z,29.20
2018-02-23T17:16:27.846Z,29.10
2018-02-23T17:17:32.881Z,29.40
2018-02-23T17:18:37.304Z,29.40
2018-02-23T17:19:41.523Z,29.80
2018-02-23T17:20:45.738Z,29.50
2018-02-23T17:21:50.058Z,29.50
2018-02-23T17:22:54.380Z,29.40
