createdAt,value
2022-09-20T00:01:11.729Z,2.00
2022-09-20T00:03:59.695Z,1.87
2022-09-20T00:06:43.475Z,1.77
2022-09-20T00:09:27.337Z,1.50
2022-09-20T00:12:11.010Z,1.40
2022-09-20T00:14:54.888Z,2.03
2022-09-20T00:17:38.684Z,1.87
2022-09-20T00:20:23.961Z,1.53
2022-09-20T00:23:07.697Z,1.43
2022-09-20T00:26:02.239Z,1.20
2022-09-20T00:28:47.198Z,1.40
2022-09-20T00:31:31.067Z,1.60
2022-09-20T00:34:32.643Z,1.50
2022-09-20T00:37:17.770Z,1.43
2022-09-20T00:40:01.779Z,1.33
2022-09-20T00:42:48.400Z,1.47
2022-09-20T00:45:32.842Z,1.30
2022-09-20T00:48:26.056Z,1.00
2022-09-20T00:51:15.746Z,1.60
2022-09-20T00:54:04.701Z,1.87
2022-09-20T00:56:48.585Z,1.60
2022-09-20T00:59:36.224Z,1.40
2022-09-20T01:02:25.165Z,1.60
2022-09-20T01:05:11.566Z,1.50
2022-09-20T01:07:56.117Z,1.37
2022-09-20T01:10:41.257Z,1.47
2022-09-20T01:13:24.941Z,1.13
2022-09-20T01:16:10.376Z,1.10
2022-09-20T01:18:57.353Z,1.70
2022-09-20T01:21:41.375Z,1.13
2022-09-20T01:24:33.328Z,1.50
2022-09-20T01:27:25.696Z,1.20
2022-09-20T01:30:14.791Z,1.13
2022-09-20T01:33:08.710Z,1.27
2022-09-20T01:35:56.182Z,1.30
2022-09-20T01:38:45.405Z,1.00
2022-09-20T01:41:34.994Z,1.20
2022-09-20T01:44:23.988Z,1.47
2022-09-20T01:47:20.347Z,1.03
2022-09-20T01:50:13.580Z,0.80
2022-09-20T01:53:27.019Z,0.90
2022-09-20T01:56:47.043Z,0.90
2022-09-20T01:59:56.731Z,1.00
2022-09-20T02:03:08.896Z,1.00
2022-09-20T02:06:24.635Z,0.80
2022-09-20T02:09:24.045Z,1.10
2022-09-20T02:12:33.515Z,0.73
2022-09-20T02:15:36.519Z,0.80
2022-09-20T02:18:39.394Z,0.63
2022-09-20T02:21:31.467Z,0.90
2022-09-20T02:24:24.580Z,0.90
2022-09-20T02:27:17.963Z,0.90
2022-09-20T02:30:16.707Z,0.80
2022-09-20T02:33:21.795Z,1.20
2022-09-20T02:36:23.067Z,1.00
2022-09-20T02:39:14.110Z,1.07
2022-09-20T02:42:04.760Z,1.10
2022-09-20T02:44:58.390Z,1.10
2022-09-20T02:47:45.023Z,1.17
2022-09-20T02:50:38.537Z,1.40
2022-09-20T02:53:36.335Z,1.20
2022-09-20T02:56:28.106Z,1.17
2022-09-20T02:59:30.967Z,1.33
2022-09-20T03:02:24.314Z,1.10
2022-09-20T03:05:16.551Z,1.70
2022-09-20T03:08:14.339Z,1.20
2022-09-20T03:11:09.224Z,1.20
2022-09-20T03:14:06.624Z,1.17
2022-09-20T03:17:08.240Z,1.60
2022-09-20T03:20:08.067Z,1.60
2022-09-20T03:22:59.491Z,1.33
2022-09-20T03:25:54.228Z,1.80
2022-09-20T03:28:58.704Z,1.90
2022-09-20T03:31:57.464Z,2.03
2022-09-20T03:34:51.846Z,1.60
2022-09-20T03:37:51.177Z,1.30
2022-09-20T03:41:13.735Z,1.50
2022-09-20T03:44:17.244Z,1.70
2022-09-20T03:47:09.761Z,1.50
2022-09-20T03:50:28.974Z,1.60
2022-09-20T03:53:47.939Z,1.70
2022-09-20T03:56:59.243Z,1.80
2022-09-20T04:00:16.259Z,2.20
2022-09-20T04:03:38.294Z,1.70
2022-09-20T04:06:41.360Z,1.60
2022-09-20T04:09:44.667Z,1.80
2022-09-20T04:12:36.799Z,1.67
2022-09-20T04:15:32.508Z,1.80
2022-09-20T04:18:28.793Z,1.67
2022-09-20T04:21:17.481Z,1.40
2022-09-20T04:24:06.975Z,2.10
2022-09-20T04:26:56.878Z,1.90
2022-09-20T04:29:46.049Z,1.63
2022-09-20T04:32:37.493Z,1.60
2022-09-20T04:35:54.571Z,1.60
2022-09-20T04:38:38.970Z,1.70
2022-09-20T04:41:49.904Z,1.90
2022-09-20T04:44:48.977Z,1.70
2022-09-20T04:48:01.562Z,1.70
2022-09-20T04:51:33.490Z,1.70
2022-09-20T04:54:48.407Z,1.60
2022-09-20T04:58:05.092Z,1.63
2022-09-20T05:01:19.638Z,1.80
2022-09-20T05:05:01.436Z,1.30
2022-09-20T05:08:20.913Z,1.57
2022-09-20T05:11:37.854Z,1.53
2022-09-20T05:14:53.694Z,1.37
2022-09-20T05:17:55.469Z,1.70
2022-09-20T05:20:59.598Z,1.57
2022-09-20T05:24:10.727Z,2.00
2022-09-20T05:27:09.312Z,1.50
2022-09-20T05:30:04.859Z,1.40
2022-09-20T05:32:56.888Z,1.30
2022-09-20T05:35:47.499Z,1.20
2022-09-20T05:38:47.346Z,1.60
2022-09-20T05:41:39.592Z,1.23
2022-09-20T05:44:32.720Z,1.50
2022-09-20T05:47:20.814Z,1.20
2022-09-20T05:50:17.520Z,1.43
2022-09-20T05:53:26.242Z,1.50
2022-09-20T05:56:19.970Z,1.70
2022-09-20T05:59:18.120Z,1.60
2022-09-20T06:02:16.680Z,1.57
2022-09-20T06:05:04.733Z,1.50
2022-09-20T06:08:09.790Z,1.60
2022-09-20T06:11:37.443Z,1.67
2022-09-20T06:14:34.701Z,2.10
2022-09-20T06:17:27.697Z,1.80
2022-09-20T06:20:22.235Z,1.60
2022-09-20T06:23:07.333Z,1.70
2022-09-20T06:25:56.258Z,1.60
2022-09-20T06:28:44.333Z,1.50
2022-09-20T06:31:28.619Z,1.77
2022-09-20T06:34:16.695Z,1.50
2022-09-20T06:37:30.150Z,1.80
2022-09-20T06:40:41.927Z,1.60
2022-09-20T06:43:26.107Z,1.23
2022-09-20T06:46:11.999Z,1.70
2022-09-20T06:48:56.322Z,1.30
2022-09-20T06:51:41.289Z,1.50
2022-09-20T06:54:27.164Z,1.70
2022-09-20T06:57:12.405Z,1.47
2022-09-20T06:59:56.330Z,1.53
2022-09-20T07:02:41.521Z,1.23
2022-09-20T07:05:26.663Z,1.80
2022-09-20T07:08:10.569Z,1.70
2022-09-20T07:10:54.703Z,1.33
2022-09-20T07:13:38.395Z,1.70
2022-09-20T07:16:22.898Z,1.73
2022-09-20T07:19:08.293Z,1.33
2022-09-20T07:21:52.096Z,1.47
2022-09-20T07:24:36.487Z,1.30
2022-09-20T07:27:21.314Z,1.13
2022-09-20T07:30:05.809Z,1.70
2022-09-20T07:32:50.382Z,1.40
2022-09-20T07:35:36.455Z,1.50
2022-09-20T07:38:20.230Z,1.60
2022-09-20T07:41:04.440Z,1.67
2022-09-20T07:43:48.443Z,1.70
2022-09-20T07:46:36.195Z,1.43
2022-09-20T07:49:20.454Z,1.47
2022-09-20T07:52:05.801Z,1.40
2022-09-20T07:54:50.082Z,1.70
2022-09-20T07:57:37.305Z,1.60
2022-09-20T08:00:21.365Z,1.20
2022-09-20T08:03:06.116Z,1.20
2022-09-20T08:05:50.584Z,1.13
2022-09-20T08:08:37.619Z,1.40
2022-09-20T08:11:27.774Z,1.13
2022-09-20T08:14:15.159Z,1.47
2022-09-20T08:17:00.271Z,1.07
2022-09-20T08:19:44.957Z,1.10
2022-09-20T08:22:28.683Z,1.00
2022-09-20T08:25:13.891Z,0.80
2022-09-20T08:27:57.646Z,0.87
2022-09-20T08:30:41.552Z,1.00
2022-09-20T08:33:25.354Z,1.23
2022-09-20T08:36:11.685Z,1.70
2022-09-20T08:42:13.029Z,0.90
2022-09-20T08:45:00.723Z,1.00
2022-09-20T08:47:50.268Z,0.90
2022-09-20T08:50:35.073Z,1.20
2022-09-20T08:53:21.439Z,1.10
2022-09-20T08:56:09.273Z,1.10
2022-09-20T08:58:56.550Z,0.93
2022-09-20T09:01:40.296Z,1.00
2022-09-20T09:04:25.924Z,1.00
2022-09-20T09:07:13.708Z,1.30
2022-09-20T09:09:58.206Z,1.08
2022-09-20T09:12:48.648Z,0.60
2022-09-20T09:15:37.390Z,0.50
2022-09-20T09:18:21.353Z,0.60
2022-09-20T09:21:07.774Z,0.57
2022-09-20T09:23:58.034Z,0.40
2022-09-20T09:26:44.278Z,0.80
2022-09-20T09:29:31.706Z,0.57
2022-09-20T09:32:25.230Z,0.60
2022-09-20T09:35:25.269Z,0.80
2022-09-20T09:38:19.637Z,0.97
2022-09-20T09:41:05.336Z,0.73
2022-09-20T09:44:00.663Z,0.70
2022-09-20T09:46:44.481Z,0.63
2022-09-20T09:49:34.187Z,0.95
2022-09-20T09:52:25.740Z,0.60
2022-09-20T09:55:15.195Z,0.50
2022-09-20T09:58:08.691Z,0.65
2022-09-20T10:00:54.446Z,0.50
2022-09-20T10:03:53.775Z,0.50
2022-09-20T10:06:50.567Z,0.50
2022-09-20T10:09:53.227Z,0.60
2022-09-20T10:12:52.873Z,0.80
2022-09-20T10:15:42.867Z,0.70
2022-09-20T10:18:42.703Z,0.50
2022-09-20T10:21:41.425Z,0.70
2022-09-20T10:24:42.039Z,0.60
2022-09-20T10:27:44.921Z,0.73
2022-09-20T10:30:42.170Z,0.80
2022-09-20T10:33:37.605Z,0.60
2022-09-20T10:36:30.751Z,0.60
2022-09-20T10:39:20.474Z,0.60
2022-09-20T10:42:39.902Z,0.85
2022-09-20T10:46:03.348Z,1.10
2022-09-20T10:48:35.563Z,0.63
2022-09-20T10:51:32.907Z,0.63
2022-09-20T10:54:34.718Z,0.70
2022-09-20T10:57:46.901Z,0.68
2022-09-20T11:00:43.503Z,0.83
2022-09-20T11:03:43.641Z,0.80
2022-09-20T11:06:41.396Z,0.90
2022-09-20T11:09:31.002Z,0.80
2022-09-20T11:12:24.968Z,0.85
2022-09-20T11:15:18.275Z,0.75
2022-09-20T11:18:09.856Z,0.82
2022-09-20T11:21:02.860Z,0.63
2022-09-20T11:23:53.142Z,0.60
2022-09-20T11:26:41.098Z,0.70
2022-09-20T11:29:32.971Z,0.63
2022-09-20T11:32:23.574Z,0.85
2022-09-20T11:35:22.512Z,0.68
2022-09-20T11:38:14.828Z,0.80
2022-09-20T11:41:02.587Z,0.80
2022-09-20T11:43:48.326Z,0.70
2022-09-20T11:46:37.105Z,0.65
2022-09-20T11:49:28.022Z,0.80
2022-09-20T11:52:30.308Z,0.60
2022-09-20T11:55:23.832Z,0.60
2022-09-20T11:58:10.511Z,1.33
2022-09-20T12:00:56.919Z,0.80
2022-09-20T12:03:45.157Z,0.50
2022-09-20T12:06:35.070Z,0.57
2022-09-20T12:09:29.179Z,0.70
2022-09-20T12:12:20.223Z,0.55
2022-09-20T12:15:07.820Z,1.02
2022-09-20T12:18:42.195Z,0.80
2022-09-20T12:21:26.041Z,0.55
2022-09-20T12:24:22.893Z,0.68
2022-09-20T12:27:24.624Z,0.63
2022-09-20T12:30:18.122Z,0.93
2022-09-20T12:33:02.297Z,1.00
2022-09-20T12:36:02.762Z,0.77
2022-09-20T12:39:01.588Z,0.77
2022-09-20T12:41:49.348Z,0.73
2022-09-20T12:44:37.934Z,0.80
2022-09-20T12:47:24.793Z,0.88
2022-09-20T12:50:32.547Z,0.60
2022-09-20T12:53:17.415Z,0.70
2022-09-20T12:56:07.820Z,0.60
2022-09-20T12:58:54.796Z,0.50
2022-09-20T13:01:41.281Z,0.60
2022-09-20T13:04:57.415Z,0.50
2022-09-20T13:08:00.379Z,0.60
2022-09-20T13:10:49.920Z,0.80
2022-09-20T13:13:41.223Z,0.70
2022-09-20T13:16:31.490Z,0.90
2022-09-20T13:19:18.825Z,0.70
2022-09-20T13:22:05.680Z,0.60
2022-09-20T13:24:51.858Z,0.70
2022-09-20T13:27:39.785Z,0.70
2022-09-20T13:30:26.926Z,0.70
2022-09-20T13:33:23.571Z,0.65
2022-09-20T13:36:07.319Z,0.57
2022-09-20T13:38:51.454Z,2.85
2022-09-20T13:41:35.754Z,0.80
2022-09-20T13:44:20.952Z,0.70
2022-09-20T13:47:22.843Z,0.57
2022-09-20T13:50:19.261Z,0.50
2022-09-20T13:53:33.256Z,0.70
2022-09-20T13:56:23.676Z,0.47
2022-09-20T13:59:07.644Z,0.57
2022-09-20T14:01:53.255Z,0.75
2022-09-20T14:04:40.547Z,0.70
2022-09-20T14:07:28.148Z,0.50
2022-09-20T14:10:31.757Z,0.80
2022-09-20T14:13:17.390Z,1.00
2022-09-20T14:16:01.904Z,0.70
2022-09-20T14:18:47.221Z,0.80
2022-09-20T14:21:34.723Z,0.45
2022-09-20T14:24:30.410Z,0.50
2022-09-20T14:27:21.927Z,0.57
2022-09-20T14:30:07.166Z,0.60
2022-09-20T14:32:54.571Z,0.60
2022-09-20T14:35:38.296Z,0.52
2022-09-20T14:38:26.553Z,0.73
2022-09-20T14:41:12.012Z,0.55
2022-09-20T14:43:58.090Z,0.60
2022-09-20T14:46:42.010Z,0.55
2022-09-20T14:49:34.003Z,0.50
2022-09-20T14:52:34.533Z,0.90
2022-09-20T14:55:28.334Z,1.05
2022-09-20T14:58:16.138Z,1.40
2022-09-20T15:01:05.192Z,0.90
2022-09-20T15:03:49.061Z,0.73
2022-09-20T15:06:32.953Z,0.52
2022-09-20T15:09:16.897Z,0.60
2022-09-20T15:12:02.485Z,0.77
2022-09-20T15:14:48.397Z,0.40
2022-09-20T15:17:32.148Z,0.70
2022-09-20T15:20:23.734Z,0.88
2022-09-20T15:23:08.640Z,0.60
2022-09-20T15:25:53.907Z,0.82
2022-09-20T15:28:37.724Z,0.90
2022-09-20T15:31:22.981Z,0.80
2022-09-20T15:34:07.251Z,0.52
2022-09-20T15:36:51.444Z,0.60
2022-09-20T15:39:35.197Z,1.45
2022-09-20T15:42:21.462Z,0.75
2022-09-20T15:45:09.119Z,0.68
2022-09-20T15:47:55.552Z,0.70
2022-09-20T15:50:39.572Z,0.50
2022-09-20T15:53:23.581Z,0.80
2022-09-20T15:56:16.495Z,0.70
2022-09-20T15:59:03.274Z,0.60
2022-09-20T16:01:48.265Z,0.60
2022-09-20T16:04:34.915Z,0.90
2022-09-20T16:07:24.221Z,0.90
2022-09-20T16:10:09.210Z,1.00
2022-09-20T16:12:56.483Z,0.90
2022-09-20T16:15:40.208Z,1.13
2022-09-20T16:18:41.809Z,1.13
2022-09-20T16:21:26.971Z,1.00
2022-09-20T16:24:12.600Z,1.03
2022-09-20T16:26:56.636Z,1.10
2022-09-20T16:29:40.415Z,0.90
2022-09-20T16:32:24.199Z,1.13
2022-09-20T16:35:08.886Z,1.00
2022-09-20T16:37:54.034Z,1.10
2022-09-20T16:40:38.109Z,1.00
2022-09-20T16:43:25.927Z,1.03
2022-09-20T16:46:11.967Z,1.23
2022-09-20T16:48:56.956Z,1.40
2022-09-20T16:51:42.988Z,1.30
2022-09-20T16:54:31.741Z,1.43
2022-09-20T16:57:16.171Z,1.30
2022-09-20T17:00:00.347Z,1.53
2022-09-20T17:02:47.762Z,2.00
2022-09-20T17:05:31.778Z,3.73
2022-09-20T17:08:15.600Z,2.60
2022-09-20T17:11:03.872Z,2.77
2022-09-20T17:13:48.098Z,2.17
2022-09-20T17:16:34.039Z,2.03
2022-09-20T17:19:19.508Z,2.20
2022-09-20T17:22:03.209Z,1.63
2022-09-20T17:24:47.080Z,1.53
2022-09-20T17:27:33.663Z,1.20
2022-09-20T17:30:17.628Z,1.63
2022-09-20T17:33:01.443Z,1.10
2022-09-20T17:35:52.438Z,1.20
2022-09-20T17:38:36.825Z,1.00
2022-09-20T17:41:21.819Z,1.53
2022-09-20T17:44:08.390Z,1.63
2022-09-20T17:46:54.077Z,1.77
2022-09-20T17:49:38.504Z,2.07
2022-09-20T17:52:22.313Z,1.83
2022-09-20T17:55:07.019Z,1.50
2022-09-20T17:57:50.780Z,1.50
2022-09-20T18:00:37.192Z,1.43
2022-09-20T18:03:21.309Z,1.60
2022-09-20T18:06:16.834Z,1.30
2022-09-20T18:09:02.857Z,1.50
2022-09-20T18:11:49.530Z,1.80
2022-09-20T18:14:33.422Z,2.80
2022-09-20T18:17:18.743Z,1.70
2022-09-20T18:20:02.756Z,1.40
2022-09-20T18:22:49.309Z,0.93
2022-09-20T18:25:53.937Z,1.70
2022-09-20T18:28:37.755Z,1.33
2022-09-20T18:31:22.977Z,1.40
2022-09-20T18:34:09.888Z,1.23
2022-09-20T18:36:55.593Z,1.00
2022-09-20T18:39:43.014Z,1.00
2022-09-20T18:42:26.697Z,0.90
2022-09-20T18:45:11.477Z,1.10
2022-09-20T18:47:57.324Z,1.00
2022-09-20T18:50:42.484Z,1.20
2022-09-20T18:53:27.872Z,0.97
2022-09-20T18:56:22.617Z,1.37
2022-09-20T18:59:08.515Z,0.90
2022-09-20T19:02:13.565Z,1.00
2022-09-20T19:05:18.516Z,1.27
2022-09-20T19:08:19.106Z,1.10
2022-09-20T19:11:09.122Z,1.00
2022-09-20T19:13:58.740Z,1.20
2022-09-20T19:16:43.791Z,1.40
2022-09-20T19:19:47.108Z,1.10
2022-09-20T19:22:36.918Z,1.37
2022-09-20T19:25:29.812Z,1.00
2022-09-20T19:28:16.056Z,1.47
2022-09-20T19:31:00.412Z,1.20
2022-09-20T19:33:47.062Z,1.60
2022-09-20T19:36:40.072Z,1.30
2022-09-20T19:39:31.158Z,1.53
2022-09-20T19:42:26.637Z,1.33
2022-09-20T19:45:22.054Z,1.50
2022-09-20T19:48:14.064Z,1.77
2022-09-20T19:50:58.583Z,1.50
2022-09-20T19:53:42.878Z,1.30
2022-09-20T19:56:29.563Z,1.17
2022-09-20T19:59:17.407Z,1.57
2022-09-20T20:02:02.065Z,1.57
2022-09-20T20:04:46.429Z,1.37
2022-09-20T20:07:37.926Z,1.30
2022-09-20T20:10:28.130Z,1.10
2022-09-20T20:13:37.497Z,1.20
2022-09-20T20:16:33.691Z,1.73
2022-09-20T20:19:37.373Z,1.60
2022-09-20T20:22:38.938Z,1.20
2022-09-20T20:25:29.703Z,1.23
2022-09-20T20:28:13.444Z,1.33
2022-09-20T20:31:00.127Z,1.30
2022-09-20T20:33:45.457Z,1.30
2022-09-20T20:36:29.188Z,1.57
2022-09-20T20:39:13.234Z,1.30
2022-09-20T20:42:02.376Z,1.73
2022-09-20T20:44:47.583Z,1.23
2022-09-20T20:47:31.408Z,1.40
2022-09-20T20:50:16.604Z,1.80
2022-09-20T20:53:00.457Z,1.50
2022-09-20T20:55:44.212Z,1.40
2022-09-20T20:58:32.368Z,1.57
2022-09-20T21:01:18.174Z,1.30
2022-09-20T21:04:03.604Z,1.63
2022-09-20T21:06:50.472Z,1.43
2022-09-20T21:09:34.209Z,1.40
2022-09-20T21:12:18.498Z,1.33
2022-09-20T21:15:02.422Z,1.30
2022-09-20T21:17:51.923Z,1.50
2022-09-20T21:20:35.847Z,1.57
2022-09-20T21:23:20.974Z,1.50
2022-09-20T21:26:08.528Z,1.40
2022-09-20T21:28:54.539Z,1.53
2022-09-20T21:31:40.357Z,1.80
2022-09-20T21:34:24.164Z,1.47
2022-09-20T21:37:07.955Z,1.60
2022-09-20T21:39:54.515Z,1.70
2022-09-20T21:42:38.166Z,1.60
2022-09-20T21:45:24.855Z,1.30
2022-09-20T21:48:08.543Z,1.73
2022-09-20T21:50:52.630Z,1.50
2022-09-20T21:53:37.116Z,1.50
2022-09-20T21:56:22.342Z,1.50
2022-09-20T21:59:07.915Z,1.77
2022-09-20T22:01:51.705Z,1.57
2022-09-20T22:04:35.546Z,1.80
2022-09-20T22:07:19.506Z,1.50
2022-09-20T22:10:03.244Z,1.63
2022-09-20T22:12:48.625Z,1.33
2022-09-20T22:15:32.589Z,1.60
2022-09-20T22:18:16.353Z,1.30
2022-09-20T22:21:04.535Z,1.50
2022-09-20T22:23:50.531Z,1.50
2022-09-20T22:26:36.959Z,1.53
2022-09-20T22:29:22.264Z,1.67
2022-09-20T22:32:06.103Z,1.80
2022-09-20T22:34:49.859Z,1.70
2022-09-20T22:37:33.651Z,1.57
2022-09-20T22:40:17.611Z,1.40
2022-09-20T22:43:01.312Z,1.60
2022-09-20T22:45:46.497Z,1.63
2022-09-20T22:48:30.547Z,1.23
2022-09-20T22:51:16.744Z,1.53
2022-09-20T22:54:00.967Z,1.80
2022-09-20T22:56:44.709Z,1.50
2022-09-20T22:59:28.424Z,1.50
2022-09-20T23:02:13.551Z,1.43
2022-09-20T23:04:57.373Z,1.40
2022-09-20T23:07:41.137Z,1.80
2022-09-20T23:10:24.954Z,1.60
2022-09-20T23:13:08.679Z,1.63
2022-09-20T23:15:52.399Z,1.47
2022-09-20T23:18:37.545Z,1.87
2022-09-20T23:21:21.627Z,1.70
2022-09-20T23:24:07.743Z,1.27
2022-09-20T23:26:51.534Z,1.73
2022-09-20T23:29:35.335Z,2.37
2022-09-20T23:32:19.168Z,2.13
2022-09-20T23:35:04.581Z,2.27
2022-09-20T23:37:48.383Z,1.77
2022-09-20T23:40:34.859Z,1.93
2022-09-20T23:43:18.804Z,1.70
2022-09-20T23:46:03.350Z,2.10
2022-09-20T23:48:47.470Z,1.90
2022-09-20T23:51:32.744Z,2.57
2022-09-20T23:54:16.530Z,2.30
2022-09-20T23:57:00.656Z,2.37
2022-09-20T23:59:44.400Z,2.67
