createdAt,value
2019-05-21T00:00:21.164Z,16.00
2019-05-21T00:01:21.147Z,16.00
2019-05-21T00:02:21.143Z,16.01
2019-05-21T00:03:21.139Z,15.94
2019-05-21T00:04:28.310Z,15.92
2019-05-21T00:05:21.130Z,15.91
2019-05-21T00:06:21.119Z,15.88
2019-05-21T00:07:21.116Z,15.86
2019-05-21T00:08:21.105Z,15.80
2019-05-21T00:09:21.104Z,15.80
2019-05-21T00:10:21.102Z,15.83
2019-05-21T00:11:21.093Z,15.86
2019-05-21T00:12:21.082Z,15.83
2019-05-21T00:13:21.079Z,15.82
2019-05-21T00:14:21.073Z,15.83
2019-05-21T00:15:21.068Z,15.73
2019-05-21T00:16:21.054Z,15.75
2019-05-21T00:17:21.053Z,15.73
2019-05-21T00:18:21.051Z,15.76
2019-05-21T00:19:21.045Z,15.75
2019-05-21T00:20:21.033Z,15.83
2019-05-21T00:21:21.030Z,15.82
2019-05-21T00:22:21.022Z,15.82
2019-05-21T00:23:21.013Z,15.76
2019-05-21T00:24:21.011Z,15.73
2019-05-21T00:25:21.003Z,15.80
2019-05-21T00:26:20.997Z,15.80
2019-05-21T00:27:20.989Z,15.75
2019-05-21T00:28:20.986Z,15.73
2019-05-21T00:29:20.978Z,15.76
2019-05-21T00:30:20.975Z,15.72
2019-05-21T00:31:20.966Z,15.83
2019-05-21T00:32:20.957Z,15.77
2019-05-21T00:33:20.950Z,15.76
2019-05-21T00:34:20.946Z,15.72
2019-05-21T00:35:20.943Z,15.62
2019-05-21T00:36:20.946Z,15.75
2019-05-21T00:37:20.925Z,15.70
2019-05-21T00:38:20.921Z,15.72
2019-05-21T00:39:20.918Z,15.76
2019-05-21T00:40:20.913Z,15.67
2019-05-21T00:41:20.901Z,15.70
2019-05-21T00:42:20.899Z,15.72
2019-05-21T00:43:20.893Z,15.68
2019-05-21T00:44:20.884Z,15.65
2019-05-21T00:45:20.886Z,15.73
2019-05-21T00:46:20.881Z,15.68
2019-05-21T00:47:20.865Z,15.73
2019-05-21T00:48:20.864Z,15.67
2019-05-21T00:49:20.858Z,15.65
2019-05-21T00:50:20.848Z,15.65
2019-05-21T00:51:20.866Z,15.64
2019-05-21T00:52:20.837Z,15.61
2019-05-21T00:53:20.827Z,15.59
2019-05-21T00:54:20.826Z,15.65
2019-05-21T00:55:20.816Z,15.64
2019-05-21T00:56:20.809Z,15.61
2019-05-21T00:57:20.813Z,15.59
2019-05-21T00:58:20.795Z,15.61
2019-05-21T00:59:20.790Z,15.59
2019-05-21T01:00:20.786Z,15.58
2019-05-21T01:01:20.778Z,15.49
2019-05-21T01:02:20.774Z,15.61
2019-05-21T01:03:20.767Z,15.52
2019-05-21T01:04:20.762Z,15.51
2019-05-21T01:05:20.750Z,15.55
2019-05-21T01:06:20.748Z,15.58
2019-05-21T01:07:20.748Z,15.62
2019-05-21T01:08:20.735Z,15.57
2019-05-21T01:09:20.728Z,15.64
2019-05-21T01:10:20.739Z,15.61
2019-05-21T01:11:20.727Z,15.54
2019-05-21T01:12:20.711Z,15.58
2019-05-21T01:13:20.721Z,15.47
2019-05-21T01:14:20.697Z,15.61
2019-05-21T01:15:20.747Z,15.52
2019-05-21T01:16:20.687Z,15.67
2019-05-21T01:17:20.678Z,15.61
2019-05-21T01:18:20.674Z,15.64
2019-05-21T01:19:20.663Z,15.55
2019-05-21T01:20:20.659Z,15.47
2019-05-21T01:21:20.658Z,15.49
2019-05-21T01:22:20.651Z,15.49
2019-05-21T01:23:20.646Z,15.49
2019-05-21T01:24:20.648Z,15.51
2019-05-21T01:25:20.628Z,15.52
2019-05-21T01:26:20.617Z,15.51
2019-05-21T01:27:20.611Z,15.51
2019-05-21T01:28:20.607Z,15.47
2019-05-21T01:29:20.600Z,15.46
2019-05-21T01:30:20.596Z,15.46
2019-05-21T01:31:20.592Z,15.55
2019-05-21T01:32:20.581Z,15.39
2019-05-21T01:33:20.576Z,15.52
2019-05-21T01:34:20.569Z,15.51
2019-05-21T01:35:20.560Z,15.49
2019-05-21T01:36:20.562Z,15.49
2019-05-21T01:37:20.552Z,15.49
2019-05-21T01:38:20.572Z,15.49
2019-05-21T01:39:20.546Z,15.54
2019-05-21T01:40:20.532Z,15.49
2019-05-21T01:41:20.526Z,15.51
2019-05-21T01:42:20.527Z,15.54
2019-05-21T01:43:20.510Z,15.54
2019-05-21T01:44:20.506Z,15.52
2019-05-21T01:45:20.502Z,15.49
2019-05-21T01:46:20.493Z,15.55
2019-05-21T01:47:20.483Z,15.55
2019-05-21T01:48:20.492Z,15.46
2019-05-21T01:49:20.473Z,15.47
2019-05-21T01:50:20.473Z,15.51
2019-05-21T01:51:20.465Z,15.47
2019-05-21T01:52:20.457Z,15.40
2019-05-21T01:53:20.452Z,15.37
2019-05-21T01:54:20.446Z,15.39
2019-05-21T01:55:20.437Z,15.31
2019-05-21T01:56:20.426Z,15.43
2019-05-21T01:57:20.425Z,15.46
2019-05-21T01:58:20.419Z,15.39
2019-05-21T01:59:20.412Z,15.51
2019-05-21T02:00:20.416Z,15.44
2019-05-21T02:01:20.397Z,15.55
2019-05-21T02:02:20.389Z,15.46
2019-05-21T02:03:20.385Z,15.51
2019-05-21T02:04:20.380Z,15.43
2019-05-21T02:05:32.033Z,15.51
2019-05-21T02:06:20.368Z,15.44
2019-05-21T02:07:20.363Z,15.39
2019-05-21T02:08:20.377Z,15.42
2019-05-21T02:09:20.348Z,15.42
2019-05-21T02:10:20.337Z,15.31
2019-05-21T02:11:20.339Z,15.39
2019-05-21T02:12:20.332Z,15.42
2019-05-21T02:13:20.325Z,15.39
2019-05-21T02:14:20.318Z,15.39
2019-05-21T02:15:20.307Z,15.39
2019-05-21T02:16:20.303Z,15.35
2019-05-21T02:17:20.298Z,15.37
2019-05-21T02:18:20.286Z,15.42
2019-05-21T02:19:20.286Z,15.44
2019-05-21T02:20:20.281Z,15.37
2019-05-21T02:21:20.285Z,15.35
2019-05-21T02:22:20.266Z,15.37
2019-05-21T02:23:20.261Z,15.37
2019-05-21T02:24:20.250Z,15.52
2019-05-21T02:25:20.247Z,15.33
2019-05-21T02:26:20.244Z,15.37
2019-05-21T02:27:20.235Z,15.39
2019-05-21T02:28:20.249Z,15.39
2019-05-21T02:29:20.223Z,15.40
2019-05-21T02:30:20.212Z,15.40
2019-05-21T02:31:20.216Z,15.42
2019-05-21T02:32:20.285Z,15.37
2019-05-21T02:33:20.200Z,15.37
2019-05-21T02:34:20.193Z,15.37
2019-05-21T02:35:20.184Z,15.37
2019-05-21T02:36:20.177Z,15.36
2019-05-21T02:37:20.171Z,15.39
2019-05-21T02:38:20.165Z,15.37
2019-05-21T02:39:20.158Z,15.29
2019-05-21T02:40:20.154Z,15.40
2019-05-21T02:41:20.152Z,15.33
2019-05-21T02:42:20.147Z,15.43
2019-05-21T02:43:20.137Z,15.39
2019-05-21T02:44:20.126Z,15.35
2019-05-21T02:45:21.038Z,15.39
2019-05-21T02:46:20.117Z,15.39
2019-05-21T02:47:20.111Z,15.31
2019-05-21T02:48:20.104Z,15.37
2019-05-21T02:49:20.095Z,15.37
2019-05-21T02:50:20.091Z,15.28
2019-05-21T02:51:20.084Z,15.31
2019-05-21T02:52:20.076Z,15.28
2019-05-21T02:53:20.067Z,15.40
2019-05-21T02:54:37.552Z,15.33
2019-05-21T02:55:20.059Z,15.27
2019-05-21T02:56:20.060Z,15.35
2019-05-21T02:57:20.044Z,15.33
2019-05-21T02:58:20.041Z,15.33
2019-05-21T02:59:20.035Z,15.33
2019-05-21T03:00:20.031Z,15.37
2019-05-21T03:01:20.019Z,15.33
2019-05-21T03:02:20.014Z,15.35
2019-05-21T03:03:20.009Z,15.29
2019-05-21T03:04:20.004Z,15.35
2019-05-21T03:05:19.998Z,15.33
2019-05-21T03:06:20.000Z,15.35
2019-05-21T03:07:19.984Z,15.37
2019-05-21T03:08:19.980Z,15.36
2019-05-21T03:09:19.976Z,15.33
2019-05-21T03:10:19.966Z,15.36
2019-05-21T03:11:19.954Z,15.33
2019-05-21T03:12:19.946Z,15.35
2019-05-21T03:13:19.943Z,15.36
2019-05-21T03:14:19.938Z,15.24
2019-05-21T03:15:19.927Z,15.28
2019-05-21T03:16:19.934Z,15.22
2019-05-21T03:17:19.926Z,15.35
2019-05-21T03:18:19.913Z,15.27
2019-05-21T03:19:19.903Z,15.24
2019-05-21T03:20:19.893Z,15.22
2019-05-21T03:21:19.894Z,15.25
2019-05-21T03:22:19.895Z,15.19
2019-05-21T03:23:19.882Z,15.27
2019-05-21T03:24:19.875Z,15.35
2019-05-21T03:25:19.874Z,15.28
2019-05-21T03:26:19.864Z,15.24
2019-05-21T03:27:19.855Z,15.29
2019-05-21T03:28:19.846Z,15.18
2019-05-21T03:29:19.844Z,15.17
2019-05-21T03:30:19.843Z,15.29
2019-05-21T03:31:19.835Z,15.18
2019-05-21T03:32:19.825Z,15.22
2019-05-21T03:33:19.820Z,15.18
2019-05-21T03:34:19.814Z,15.21
2019-05-21T03:35:19.805Z,15.17
2019-05-21T03:36:32.607Z,15.19
2019-05-21T03:37:19.794Z,15.18
2019-05-21T03:38:19.786Z,15.17
2019-05-21T03:39:19.929Z,15.14
2019-05-21T03:40:19.774Z,15.11
2019-05-21T03:41:19.789Z,15.07
2019-05-21T03:42:19.760Z,15.07
2019-05-21T03:43:19.755Z,15.14
2019-05-21T03:44:19.749Z,15.10
2019-05-21T03:45:19.741Z,15.06
2019-05-21T03:46:19.733Z,15.04
2019-05-21T03:47:19.730Z,15.14
2019-05-21T03:48:19.725Z,15.03
2019-05-21T03:49:19.710Z,15.09
2019-05-21T03:50:19.713Z,15.03
2019-05-21T03:51:19.711Z,14.99
2019-05-21T03:52:19.712Z,14.89
2019-05-21T03:53:19.688Z,15.06
2019-05-21T03:54:19.687Z,14.96
2019-05-21T03:55:19.674Z,14.96
2019-05-21T03:56:19.670Z,14.97
2019-05-21T03:57:19.665Z,14.89
2019-05-21T03:58:19.658Z,14.94
2019-05-21T03:59:19.650Z,14.92
2019-05-21T04:00:19.647Z,14.84
2019-05-21T04:01:19.635Z,14.88
2019-05-21T04:02:19.630Z,14.86
2019-05-21T04:03:19.628Z,14.82
2019-05-21T04:04:19.619Z,14.96
2019-05-21T04:05:19.610Z,14.91
2019-05-21T04:06:19.615Z,14.86
2019-05-21T04:07:19.599Z,14.84
2019-05-21T04:08:19.590Z,14.86
2019-05-21T04:09:19.586Z,14.84
2019-05-21T04:10:19.576Z,14.91
2019-05-21T04:11:19.573Z,14.86
2019-05-21T04:12:19.573Z,14.86
2019-05-21T04:13:19.554Z,14.84
2019-05-21T04:14:19.546Z,14.84
2019-05-21T04:15:19.553Z,14.91
2019-05-21T04:16:19.531Z,14.78
2019-05-21T04:17:19.611Z,14.82
2019-05-21T04:18:19.528Z,14.88
2019-05-21T04:19:19.516Z,14.82
2019-05-21T04:20:19.506Z,14.84
2019-05-21T04:21:19.510Z,14.88
2019-05-21T04:22:19.499Z,14.86
2019-05-21T04:23:19.497Z,14.86
2019-05-21T04:24:19.483Z,14.81
2019-05-21T04:25:19.474Z,14.86
2019-05-21T04:26:19.475Z,14.88
2019-05-21T04:27:19.467Z,14.86
2019-05-21T04:28:19.457Z,14.86
2019-05-21T04:29:19.461Z,14.85
2019-05-21T04:30:19.446Z,14.85
2019-05-21T04:31:19.444Z,14.78
2019-05-21T04:32:19.427Z,14.82
2019-05-21T04:33:19.424Z,14.82
2019-05-21T04:34:19.419Z,14.85
2019-05-21T04:35:19.412Z,14.85
2019-05-21T04:36:19.407Z,14.78
2019-05-21T04:37:19.395Z,14.85
2019-05-21T04:38:19.392Z,14.85
2019-05-21T04:39:19.413Z,14.85
2019-05-21T04:40:19.376Z,14.86
2019-05-21T04:41:19.368Z,14.85
2019-05-21T04:42:19.364Z,14.81
2019-05-21T04:43:19.355Z,14.85
2019-05-21T04:44:19.347Z,14.86
2019-05-21T04:45:19.357Z,14.82
2019-05-21T04:46:19.353Z,14.85
2019-05-21T04:47:19.333Z,14.81
2019-05-21T04:48:19.329Z,14.89
2019-05-21T04:49:19.320Z,14.84
2019-05-21T04:50:19.311Z,14.85
2019-05-21T04:51:19.298Z,14.85
2019-05-21T04:52:19.288Z,14.88
2019-05-21T04:53:19.290Z,14.86
2019-05-21T04:54:19.286Z,14.84
2019-05-21T04:55:19.279Z,14.89
2019-05-21T04:56:19.270Z,14.91
2019-05-21T04:57:19.264Z,14.86
2019-05-21T04:58:19.260Z,14.82
2019-05-21T04:59:19.265Z,14.77
2019-05-21T05:00:19.241Z,14.85
2019-05-21T05:01:19.238Z,14.86
2019-05-21T05:02:19.230Z,14.92
2019-05-21T05:03:19.222Z,14.89
2019-05-21T05:04:21.678Z,14.91
2019-05-21T05:05:19.207Z,14.91
2019-05-21T05:06:19.208Z,14.86
2019-05-21T05:07:28.026Z,14.79
2019-05-21T05:08:19.189Z,14.84
2019-05-21T05:09:19.180Z,14.82
2019-05-21T05:10:19.174Z,14.92
2019-05-21T05:11:19.171Z,14.92
2019-05-21T05:12:19.160Z,14.91
2019-05-21T05:13:19.151Z,14.97
2019-05-21T05:14:19.148Z,14.92
2019-05-21T05:15:19.142Z,14.99
2019-05-21T05:16:19.135Z,14.91
2019-05-21T05:17:19.124Z,14.89
2019-05-21T05:18:19.122Z,14.89
2019-05-21T05:19:19.114Z,14.84
2019-05-21T05:20:19.107Z,14.86
2019-05-21T05:21:19.098Z,14.88
2019-05-21T05:22:19.100Z,14.85
2019-05-21T05:23:19.100Z,14.84
2019-05-21T05:24:19.084Z,14.86
2019-05-21T05:25:19.078Z,14.88
2019-05-21T05:26:19.068Z,14.88
2019-05-21T05:27:19.064Z,14.88
2019-05-21T05:28:19.052Z,14.78
2019-05-21T05:29:19.046Z,14.81
2019-05-21T05:30:19.042Z,14.86
2019-05-21T05:31:19.034Z,14.84
2019-05-21T05:32:19.025Z,14.79
2019-05-21T05:33:19.017Z,14.88
2019-05-21T05:34:19.006Z,14.91
2019-05-21T05:35:19.005Z,14.84
2019-05-21T05:36:19.000Z,14.86
2019-05-21T05:37:18.993Z,14.73
2019-05-21T05:38:18.987Z,14.69
2019-05-21T05:39:18.977Z,14.82
2019-05-21T05:40:18.970Z,14.81
2019-05-21T05:41:18.966Z,14.81
2019-05-21T05:42:18.960Z,14.73
2019-05-21T05:43:20.702Z,14.81
2019-05-21T05:44:18.944Z,14.70
2019-05-21T05:45:18.972Z,14.73
2019-05-21T05:46:18.960Z,14.86
2019-05-21T05:47:18.920Z,14.88
2019-05-21T05:48:18.919Z,14.85
2019-05-21T05:49:18.912Z,14.88
2019-05-21T05:50:18.930Z,14.88
2019-05-21T05:51:18.895Z,14.88
2019-05-21T05:52:18.893Z,14.78
2019-05-21T05:53:18.884Z,14.73
2019-05-21T05:54:18.873Z,14.85
2019-05-21T05:55:18.865Z,14.82
2019-05-21T05:56:18.864Z,14.89
2019-05-21T05:57:18.857Z,14.85
2019-05-21T05:58:18.855Z,14.86
2019-05-21T05:59:18.842Z,14.88
2019-05-21T06:00:18.836Z,14.91
2019-05-21T06:01:18.855Z,14.94
2019-05-21T06:02:18.828Z,14.94
2019-05-21T06:03:18.820Z,14.91
2019-05-21T06:04:18.848Z,15.02
2019-05-21T06:05:18.800Z,14.91
2019-05-21T06:06:18.803Z,15.03
2019-05-21T06:07:18.839Z,14.96
2019-05-21T06:08:18.784Z,14.94
2019-05-21T06:09:18.780Z,15.03
2019-05-21T06:10:18.774Z,14.97
2019-05-21T06:11:18.764Z,14.96
2019-05-21T06:12:18.766Z,14.99
2019-05-21T06:13:18.753Z,14.94
2019-05-21T06:14:18.745Z,15.04
2019-05-21T06:15:18.735Z,14.91
2019-05-21T06:16:18.723Z,14.92
2019-05-21T06:17:18.724Z,14.96
2019-05-21T06:18:18.715Z,14.96
2019-05-21T06:19:18.712Z,14.92
2019-05-21T06:20:18.707Z,14.92
2019-05-21T06:21:18.694Z,15.06
2019-05-21T06:22:18.699Z,14.94
2019-05-21T06:23:18.685Z,14.97
2019-05-21T06:24:18.680Z,15.00
2019-05-21T06:25:18.739Z,14.92
2019-05-21T06:26:18.666Z,14.94
2019-05-21T06:27:18.660Z,14.94
2019-05-21T06:28:18.647Z,15.00
2019-05-21T06:29:18.713Z,14.91
2019-05-21T06:30:18.641Z,14.97
2019-05-21T06:31:18.638Z,14.96
2019-05-21T06:32:18.651Z,15.00
2019-05-21T06:33:18.620Z,14.89
2019-05-21T06:34:18.613Z,14.97
2019-05-21T06:35:20.136Z,15.06
2019-05-21T06:36:18.609Z,15.04
2019-05-21T06:37:18.619Z,15.03
2019-05-21T06:38:18.646Z,15.02
2019-05-21T06:39:18.581Z,15.04
2019-05-21T06:40:18.574Z,15.09
2019-05-21T06:41:18.567Z,15.06
2019-05-21T06:42:18.559Z,15.09
2019-05-21T06:43:18.553Z,15.11
2019-05-21T06:44:18.550Z,15.18
2019-05-21T06:45:18.541Z,15.17
2019-05-21T06:46:18.537Z,15.17
2019-05-21T06:47:18.528Z,15.27
2019-05-21T06:48:18.523Z,15.24
2019-05-21T06:49:18.523Z,15.31
2019-05-21T06:50:18.575Z,15.35
2019-05-21T06:51:18.506Z,15.27
2019-05-21T06:52:18.499Z,15.29
2019-05-21T06:53:18.492Z,15.27
2019-05-21T06:54:18.489Z,15.31
2019-05-21T06:55:18.535Z,15.25
2019-05-21T06:56:18.469Z,15.36
2019-05-21T06:57:18.464Z,15.35
2019-05-21T06:58:18.538Z,15.36
2019-05-21T06:59:18.455Z,15.28
2019-05-21T07:00:18.447Z,15.37
2019-05-21T07:01:18.441Z,15.35
2019-05-21T07:02:18.441Z,15.40
2019-05-21T07:03:18.436Z,15.44
2019-05-21T07:04:18.422Z,15.40
2019-05-21T07:05:18.421Z,15.39
2019-05-21T07:06:18.411Z,15.39
2019-05-21T07:07:18.759Z,15.31
2019-05-21T07:08:33.582Z,15.33
2019-05-21T07:09:18.391Z,15.27
2019-05-21T07:10:18.386Z,15.25
2019-05-21T07:11:18.387Z,15.25
2019-05-21T07:12:18.374Z,15.36
2019-05-21T07:13:18.371Z,15.35
2019-05-21T07:14:18.381Z,15.29
2019-05-21T07:15:18.356Z,15.31
2019-05-21T07:16:18.345Z,15.27
2019-05-21T07:17:18.342Z,15.31
2019-05-21T07:18:18.339Z,15.43
2019-05-21T07:19:18.333Z,15.37
2019-05-21T07:20:18.323Z,15.37
2019-05-21T07:21:18.317Z,15.42
2019-05-21T07:22:18.314Z,15.35
2019-05-21T07:23:18.307Z,15.44
2019-05-21T07:24:18.296Z,15.46
2019-05-21T07:25:18.294Z,15.40
2019-05-21T07:26:18.331Z,15.40
2019-05-21T07:27:18.324Z,15.47
2019-05-21T07:28:18.287Z,15.46
2019-05-21T07:29:18.266Z,15.40
2019-05-21T07:30:18.264Z,15.42
2019-05-21T07:31:18.257Z,15.37
2019-05-21T07:32:18.251Z,15.40
2019-05-21T07:33:18.243Z,15.29
2019-05-21T07:34:18.248Z,15.29
2019-05-21T07:35:18.235Z,15.39
2019-05-21T07:36:18.232Z,15.29
2019-05-21T07:37:18.234Z,15.27
2019-05-21T07:38:18.209Z,15.35
2019-05-21T07:39:18.204Z,15.33
2019-05-21T07:40:18.204Z,15.27
2019-05-21T07:41:20.363Z,15.29
2019-05-21T07:42:18.208Z,15.31
2019-05-21T07:43:18.184Z,15.28
2019-05-21T07:44:18.176Z,15.27
2019-05-21T07:45:18.171Z,15.42
2019-05-21T07:46:18.164Z,15.35
2019-05-21T07:47:18.158Z,15.40
2019-05-21T07:48:18.171Z,15.40
2019-05-21T07:49:18.145Z,15.37
2019-05-21T07:50:18.140Z,15.39
2019-05-21T07:51:18.128Z,15.33
2019-05-21T07:52:18.127Z,15.47
2019-05-21T07:53:18.124Z,15.43
2019-05-21T07:54:18.182Z,15.39
2019-05-21T07:55:18.109Z,15.31
2019-05-21T07:56:18.109Z,15.43
2019-05-21T07:57:18.097Z,15.40
2019-05-21T07:58:18.109Z,15.43
2019-05-21T07:59:18.080Z,15.37
2019-05-21T08:00:18.078Z,15.31
2019-05-21T08:01:18.076Z,15.33
2019-05-21T08:02:18.067Z,15.31
2019-05-21T08:03:18.060Z,15.28
2019-05-21T08:04:18.056Z,15.35
2019-05-21T08:05:18.045Z,15.35
2019-05-21T08:06:18.044Z,15.25
2019-05-21T08:07:18.034Z,15.25
2019-05-21T08:08:18.031Z,15.33
2019-05-21T08:09:18.037Z,15.35
2019-05-21T08:10:18.019Z,15.37
2019-05-21T08:11:18.012Z,15.42
2019-05-21T08:12:37.137Z,15.51
2019-05-21T08:13:17.992Z,15.51
2019-05-21T08:14:17.995Z,15.46
2019-05-21T08:15:17.992Z,15.35
2019-05-21T08:16:17.983Z,15.36
2019-05-21T08:17:17.976Z,15.33
2019-05-21T08:18:17.969Z,15.39
2019-05-21T08:19:17.957Z,15.51
2019-05-21T08:20:17.954Z,15.37
2019-05-21T08:21:17.956Z,15.37
2019-05-21T08:22:17.941Z,15.39
2019-05-21T08:23:17.931Z,15.29
2019-05-21T08:24:17.926Z,15.29
2019-05-21T08:25:17.919Z,15.31
2019-05-21T08:26:17.919Z,15.29
2019-05-21T08:27:17.905Z,15.31
2019-05-21T08:28:17.907Z,15.28
2019-05-21T08:29:17.897Z,15.36
2019-05-21T08:30:17.894Z,15.31
2019-05-21T08:31:17.884Z,15.27
2019-05-21T08:32:17.881Z,15.35
2019-05-21T08:33:17.867Z,15.29
2019-05-21T08:34:18.040Z,15.28
2019-05-21T08:35:17.857Z,15.39
2019-05-21T08:36:17.865Z,15.28
2019-05-21T08:37:17.849Z,15.29
2019-05-21T08:38:17.843Z,15.29
2019-05-21T08:39:28.411Z,15.29
2019-05-21T08:40:17.833Z,15.28
2019-05-21T08:41:17.815Z,15.28
2019-05-21T08:42:17.817Z,15.35
2019-05-21T08:43:17.813Z,15.42
2019-05-21T08:44:17.802Z,15.46
2019-05-21T08:45:17.800Z,15.31
2019-05-21T08:46:17.792Z,15.40
2019-05-21T08:47:17.778Z,15.36
2019-05-21T08:48:17.780Z,15.47
2019-05-21T08:49:17.775Z,15.46
2019-05-21T08:50:17.772Z,15.42
2019-05-21T08:51:17.759Z,15.40
2019-05-21T08:52:17.761Z,15.46
2019-05-21T08:53:17.751Z,15.57
2019-05-21T08:54:17.745Z,15.52
2019-05-21T08:55:17.765Z,15.61
2019-05-21T08:56:17.734Z,15.72
2019-05-21T08:57:17.724Z,15.64
2019-05-21T08:58:17.728Z,15.62
2019-05-21T08:59:17.712Z,15.65
2019-05-21T09:00:17.711Z,15.62
2019-05-21T09:01:17.697Z,15.31
2019-05-21T09:02:17.685Z,15.29
2019-05-21T09:03:17.686Z,15.35
2019-05-21T09:04:17.698Z,15.36
2019-05-21T09:05:17.674Z,15.31
2019-05-21T09:06:17.668Z,15.21
2019-05-21T09:07:17.666Z,15.24
2019-05-21T09:08:17.655Z,15.22
2019-05-21T09:09:17.649Z,15.33
2019-05-21T09:10:17.642Z,15.25
2019-05-21T09:11:17.639Z,15.21
2019-05-21T09:12:17.628Z,15.31
2019-05-21T09:13:18.247Z,15.25
2019-05-21T09:14:17.620Z,15.21
2019-05-21T09:15:17.612Z,15.25
2019-05-21T09:16:17.601Z,15.22
2019-05-21T09:17:17.602Z,15.21
2019-05-21T09:18:17.593Z,15.19
2019-05-21T09:19:17.590Z,15.18
2019-05-21T09:20:17.584Z,15.17
2019-05-21T09:21:17.571Z,15.22
2019-05-21T09:22:17.565Z,15.27
2019-05-21T09:23:17.585Z,15.18
2019-05-21T09:24:17.562Z,15.18
2019-05-21T09:25:17.551Z,15.18
2019-05-21T09:26:17.542Z,15.31
2019-05-21T09:27:17.539Z,15.22
2019-05-21T09:28:17.608Z,15.28
2019-05-21T09:29:17.523Z,15.27
2019-05-21T09:30:17.528Z,15.31
2019-05-21T09:31:17.512Z,15.33
2019-05-21T09:32:17.509Z,15.28
2019-05-21T09:33:17.524Z,15.33
2019-05-21T09:34:17.492Z,15.35
2019-05-21T09:35:17.494Z,15.31
2019-05-21T09:36:17.482Z,15.33
2019-05-21T09:37:19.973Z,15.31
2019-05-21T09:38:17.466Z,15.27
2019-05-21T09:39:17.464Z,15.36
2019-05-21T09:40:17.455Z,15.37
2019-05-21T09:41:17.459Z,15.39
2019-05-21T09:42:17.443Z,15.37
2019-05-21T09:43:17.440Z,15.42
2019-05-21T09:44:17.434Z,15.51
2019-05-21T09:45:17.421Z,15.46
2019-05-21T09:46:17.424Z,15.49
2019-05-21T09:47:17.413Z,15.51
2019-05-21T09:48:17.408Z,15.55
2019-05-21T09:49:17.417Z,15.44
2019-05-21T09:50:17.394Z,15.47
2019-05-21T09:51:20.096Z,15.54
2019-05-21T09:52:17.380Z,15.59
2019-05-21T09:53:17.375Z,15.57
2019-05-21T09:54:17.369Z,15.62
2019-05-21T09:55:17.365Z,15.62
2019-05-21T09:56:17.363Z,15.62
2019-05-21T09:57:17.351Z,15.72
2019-05-21T09:58:17.344Z,15.62
2019-05-21T09:59:17.353Z,15.65
2019-05-21T10:00:17.332Z,15.68
2019-05-21T10:01:17.323Z,15.68
2019-05-21T10:02:17.323Z,15.70
2019-05-21T10:03:17.316Z,15.73
2019-05-21T10:04:17.306Z,15.70
2019-05-21T10:05:17.300Z,15.67
2019-05-21T10:06:17.299Z,15.70
2019-05-21T10:07:17.287Z,15.70
2019-05-21T10:08:17.285Z,15.72
2019-05-21T10:09:17.277Z,15.70
2019-05-21T10:10:17.278Z,15.72
2019-05-21T10:11:17.267Z,15.73
2019-05-21T10:12:17.256Z,15.65
2019-05-21T10:13:17.251Z,15.75
2019-05-21T10:14:17.254Z,15.68
2019-05-21T10:15:17.238Z,15.76
2019-05-21T10:16:17.234Z,15.73
2019-05-21T10:17:17.233Z,15.76
2019-05-21T10:18:17.223Z,15.72
2019-05-21T10:19:17.218Z,15.80
2019-05-21T10:20:17.209Z,15.75
2019-05-21T10:21:17.208Z,15.75
2019-05-21T10:22:17.203Z,15.79
2019-05-21T10:23:17.192Z,15.80
2019-05-21T10:24:17.192Z,15.80
2019-05-21T10:25:17.180Z,15.76
2019-05-21T10:26:17.171Z,15.92
2019-05-21T10:27:17.183Z,15.77
2019-05-21T10:28:17.166Z,15.86
2019-05-21T10:29:17.160Z,15.90
2019-05-21T10:30:17.158Z,15.88
2019-05-21T10:31:17.145Z,15.79
2019-05-21T10:32:17.137Z,15.82
2019-05-21T10:33:17.134Z,15.86
2019-05-21T10:34:17.127Z,15.80
2019-05-21T10:35:17.124Z,15.79
2019-05-21T10:36:17.123Z,15.79
2019-05-21T10:37:17.108Z,15.80
2019-05-21T10:38:17.102Z,15.70
2019-05-21T10:39:17.094Z,15.77
2019-05-21T10:40:17.091Z,15.70
2019-05-21T10:41:17.085Z,15.72
2019-05-21T10:42:17.079Z,15.72
2019-05-21T10:43:17.075Z,15.70
2019-05-21T10:44:17.066Z,15.65
2019-05-21T10:45:17.063Z,15.72
2019-05-21T10:46:17.055Z,15.73
2019-05-21T10:47:17.054Z,15.67
2019-05-21T10:48:17.057Z,15.73
2019-05-21T10:49:17.037Z,15.68
2019-05-21T10:50:17.032Z,15.70
2019-05-21T10:51:17.023Z,15.72
2019-05-21T10:52:17.021Z,15.73
2019-05-21T10:53:17.017Z,15.68
2019-05-21T10:54:17.003Z,15.72
2019-05-21T10:55:17.730Z,15.68
2019-05-21T10:56:17.000Z,15.72
2019-05-21T10:57:16.989Z,15.73
2019-05-21T10:58:16.984Z,15.76
2019-05-21T10:59:16.977Z,15.73
2019-05-21T11:00:16.971Z,15.65
2019-05-21T11:01:17.009Z,15.70
2019-05-21T11:02:16.962Z,15.73
2019-05-21T11:03:16.964Z,15.75
2019-05-21T11:04:16.949Z,15.65
2019-05-21T11:05:16.944Z,15.73
2019-05-21T11:06:16.938Z,15.73
2019-05-21T11:07:16.929Z,15.76
2019-05-21T11:08:25.293Z,15.82
2019-05-21T11:09:16.919Z,15.79
2019-05-21T11:10:16.909Z,15.77
2019-05-21T11:11:21.095Z,15.80
2019-05-21T11:12:16.898Z,15.80
2019-05-21T11:13:16.897Z,15.84
2019-05-21T11:14:16.893Z,15.84
2019-05-21T11:15:16.884Z,15.83
2019-05-21T11:16:16.870Z,15.91
2019-05-21T11:17:16.870Z,15.97
2019-05-21T11:18:16.867Z,16.02
2019-05-21T11:19:16.860Z,16.05
2019-05-21T11:20:16.855Z,16.05
2019-05-21T11:21:16.854Z,16.04
2019-05-21T11:22:16.838Z,16.12
2019-05-21T11:23:16.832Z,16.15
2019-05-21T11:24:16.906Z,16.16
2019-05-21T11:25:16.826Z,16.28
2019-05-21T11:26:16.820Z,16.20
2019-05-21T11:27:16.810Z,16.26
2019-05-21T11:28:16.805Z,16.24
2019-05-21T11:29:16.797Z,16.20
2019-05-21T11:30:16.791Z,16.23
2019-05-21T11:31:16.792Z,16.26
2019-05-21T11:32:16.786Z,16.38
2019-05-21T11:33:16.778Z,16.23
2019-05-21T11:34:16.772Z,16.33
2019-05-21T11:35:16.768Z,16.31
2019-05-21T11:36:16.761Z,16.28
2019-05-21T11:37:16.758Z,16.29
2019-05-21T11:38:16.756Z,16.33
2019-05-21T11:39:16.750Z,16.28
2019-05-21T11:40:16.743Z,16.31
2019-05-21T11:41:16.839Z,16.33
2019-05-21T11:42:16.732Z,16.33
2019-05-21T11:43:16.722Z,16.38
2019-05-21T11:44:16.714Z,16.36
2019-05-21T11:45:30.946Z,16.39
2019-05-21T11:46:17.228Z,16.39
2019-05-21T11:47:16.704Z,16.38
2019-05-21T11:48:16.699Z,16.42
2019-05-21T11:49:16.695Z,16.46
2019-05-21T11:50:16.682Z,16.46
2019-05-21T11:51:16.717Z,16.42
2019-05-21T11:52:16.674Z,16.54
2019-05-21T11:53:16.668Z,16.57
2019-05-21T11:54:16.668Z,16.49
2019-05-21T11:55:16.664Z,16.50
2019-05-21T11:56:16.654Z,16.57
2019-05-21T11:57:16.649Z,16.47
2019-05-21T11:58:16.641Z,16.42
2019-05-21T11:59:16.651Z,16.51
2019-05-21T12:00:16.644Z,16.43
2019-05-21T12:01:17.258Z,16.42
2019-05-21T12:02:16.617Z,16.58
2019-05-21T12:03:16.612Z,16.61
2019-05-21T12:04:16.605Z,16.51
2019-05-21T12:05:16.603Z,16.60
2019-05-21T12:06:16.630Z,16.56
2019-05-21T12:07:16.589Z,16.57
2019-05-21T12:08:16.587Z,16.66
2019-05-21T12:09:16.584Z,16.69
2019-05-21T12:10:16.579Z,16.68
2019-05-21T12:11:16.717Z,16.72
2019-05-21T12:12:16.568Z,16.64
2019-05-21T12:13:20.192Z,16.65
2019-05-21T12:14:16.575Z,16.69
2019-05-21T12:15:16.551Z,16.71
2019-05-21T12:16:16.547Z,16.75
2019-05-21T12:17:16.544Z,16.71
2019-05-21T12:18:16.535Z,16.72
2019-05-21T12:19:16.555Z,16.78
2019-05-21T12:20:16.530Z,16.83
2019-05-21T12:21:16.520Z,16.86
2019-05-21T12:22:16.517Z,16.79
2019-05-21T12:23:16.503Z,16.86
2019-05-21T12:24:16.502Z,16.89
2019-05-21T12:25:16.497Z,16.90
2019-05-21T12:26:16.494Z,16.83
2019-05-21T12:27:16.492Z,16.83
2019-05-21T12:28:16.486Z,17.02
2019-05-21T12:29:16.482Z,16.90
2019-05-21T12:30:16.475Z,16.84
2019-05-21T12:31:16.468Z,16.96
2019-05-21T12:32:20.640Z,16.89
2019-05-21T12:33:16.464Z,16.81
2019-05-21T12:34:16.458Z,16.83
2019-05-21T12:35:16.457Z,16.83
2019-05-21T12:36:16.442Z,16.86
2019-05-21T12:37:16.458Z,16.86
2019-05-21T12:38:16.432Z,16.91
2019-05-21T12:39:16.433Z,16.86
2019-05-21T12:40:16.425Z,16.91
2019-05-21T12:41:16.419Z,16.83
2019-05-21T12:42:16.413Z,17.01
2019-05-21T12:43:16.407Z,16.96
2019-05-21T12:44:16.409Z,17.04
2019-05-21T12:45:16.395Z,17.04
2019-05-21T12:46:16.397Z,17.06
2019-05-21T12:47:16.386Z,17.06
2019-05-21T12:48:16.384Z,17.12
2019-05-21T12:49:16.381Z,16.91
2019-05-21T12:50:16.372Z,17.06
2019-05-21T12:51:16.366Z,17.02
2019-05-21T12:52:16.362Z,17.14