createdAt,value
2018-09-12T02:58:59.410Z,65.50
2018-09-12T03:01:27.340Z,59.10
2018-09-12T03:04:12.246Z,59.00
2018-09-12T03:06:42.393Z,58.70
2018-09-12T03:09:10.534Z,57.90
2018-09-12T03:11:38.325Z,57.70
2018-09-12T03:14:06.253Z,57.00
2018-09-12T03:16:34.069Z,56.50
2018-09-12T03:19:01.901Z,57.00
2018-09-12T03:21:29.784Z,56.30
2018-09-12T03:23:57.673Z,55.90
2018-09-12T03:26:25.649Z,55.90
2018-09-12T03:28:53.734Z,55.40
2018-09-12T03:31:21.665Z,55.70
2018-09-12T03:33:49.477Z,55.70
2018-09-12T03:36:17.363Z,55.60
2018-09-12T03:38:45.202Z,55.60
2018-09-12T03:41:13.229Z,55.90
2018-09-12T03:43:41.033Z,56.30
2018-09-12T03:46:08.916Z,55.70
2018-09-12T03:48:36.843Z,56.10
2018-09-12T03:51:04.734Z,55.90
2018-09-12T03:53:32.494Z,55.70
2018-09-12T03:56:00.264Z,55.50
2018-09-12T03:58:28.090Z,55.70
2018-09-12T04:00:55.995Z,56.20
2018-09-12T04:03:23.881Z,56.70
2018-09-12T04:05:51.696Z,57.10
2018-09-12T04:08:19.583Z,57.20
2018-09-12T04:10:47.381Z,57.30
2018-09-12T04:13:15.192Z,57.20
2018-09-12T04:15:42.973Z,56.90
2018-09-12T04:18:10.898Z,56.80
2018-09-12T04:20:38.977Z,56.80
2018-09-12T04:23:06.845Z,57.00
2018-09-12T04:25:34.709Z,57.30
2018-09-12T04:28:02.856Z,57.20
2018-09-12T04:30:30.697Z,57.30
2018-09-12T04:32:58.494Z,57.20
2018-09-12T04:35:26.308Z,57.40
2018-09-12T04:37:54.109Z,57.10
2018-09-12T04:40:22.154Z,57.20
2018-09-12T04:42:50.040Z,57.60
2018-09-12T04:45:17.761Z,58.30
2018-09-12T04:47:45.513Z,58.80
2018-09-12T04:50:13.309Z,59.20
2018-09-12T04:52:41.081Z,58.50
2018-09-12T04:55:09.637Z,58.70
2018-09-12T04:57:37.405Z,59.60
2018-09-12T05:00:05.307Z,60.60
2018-09-12T05:02:33.096Z,59.70
2018-09-12T05:05:00.909Z,59.50
2018-09-12T05:07:28.693Z,59.40
2018-09-12T05:09:56.437Z,58.90
2018-09-12T05:12:24.382Z,59.00
2018-09-12T05:14:52.160Z,59.00
2018-09-12T05:17:20.065Z,58.80
2018-09-12T05:19:47.831Z,58.80
2018-09-12T05:22:15.636Z,59.00
2018-09-12T05:24:43.416Z,58.50
2018-09-12T05:27:11.227Z,58.50
2018-09-12T05:29:38.957Z,58.50
2018-09-12T05:32:06.724Z,58.30
2018-09-12T05:34:34.810Z,58.70
2018-09-12T05:37:02.873Z,58.50
2018-09-12T05:39:30.664Z,58.30
2018-09-12T05:41:58.460Z,58.00
2018-09-12T05:44:26.252Z,58.30
2018-09-12T05:46:54.189Z,58.10
2018-09-12T05:49:22.074Z,58.60
2018-09-12T05:51:49.853Z,58.50
2018-09-12T05:54:17.645Z,58.90
2018-09-12T05:56:45.436Z,58.90
2018-09-12T05:59:13.228Z,59.20
2018-09-12T06:01:41.045Z,58.40
2018-09-12T06:04:08.853Z,57.80
2018-09-12T06:06:37.984Z,56.90
2018-09-12T06:09:07.433Z,56.60
2018-09-12T06:11:35.233Z,55.70
2018-09-12T06:14:03.243Z,55.00
2018-09-12T06:16:31.037Z,54.20
2018-09-12T06:18:58.913Z,53.30
2018-09-12T06:21:26.902Z,53.90
2018-09-12T06:23:57.373Z,51.80
2018-09-12T06:26:25.300Z,50.70
2018-09-12T06:28:55.245Z,50.60
2018-09-12T06:31:23.287Z,49.70
2018-09-12T06:33:51.057Z,48.80
2018-09-12T06:36:19.161Z,48.40
2018-09-12T06:38:46.999Z,49.00
2018-09-12T06:41:14.912Z,48.80
2018-09-12T06:43:42.725Z,48.30
2018-09-12T06:46:10.517Z,48.40
2018-09-12T06:48:38.409Z,47.50
2018-09-12T06:51:06.205Z,46.40
2018-09-12T06:53:33.984Z,45.60
2018-09-12T06:56:02.586Z,46.60
2018-09-12T06:58:31.442Z,46.50
2018-09-12T07:00:59.239Z,45.90
2018-09-12T07:03:29.622Z,46.10
2018-09-12T07:05:58.733Z,45.80
2018-09-12T07:08:26.526Z,44.70
2018-09-12T07:10:54.501Z,45.00
2018-09-12T07:13:22.357Z,43.60
2018-09-12T07:15:50.110Z,42.00
2018-09-12T07:18:17.909Z,43.00
2018-09-12T07:20:45.692Z,42.60
2018-09-12T07:23:13.482Z,43.40
2018-09-12T07:25:41.272Z,42.30
2018-09-12T07:28:09.033Z,43.00
2018-09-12T07:30:36.920Z,42.20
2018-09-12T07:33:04.781Z,41.80
2018-09-12T07:35:32.801Z,41.40
2018-09-12T07:38:00.907Z,39.80
2018-09-12T07:40:28.677Z,38.70
2018-09-12T07:42:56.524Z,40.90
2018-09-12T07:45:24.373Z,41.00
2018-09-12T07:47:52.332Z,39.60
2018-09-12T07:50:20.204Z,38.60
2018-09-12T07:52:48.013Z,36.60
2018-09-12T07:55:15.840Z,35.90
2018-09-12T07:57:43.649Z,35.20
2018-09-12T08:00:11.515Z,34.40
2018-09-12T08:02:39.258Z,35.20
2018-09-12T08:05:07.195Z,33.80
2018-09-12T08:07:34.957Z,32.70
2018-09-12T08:10:03.318Z,33.40
2018-09-12T08:12:31.101Z,31.30
2018-09-12T08:14:58.907Z,31.90
2018-09-12T08:17:26.690Z,32.10
2018-09-12T08:19:54.758Z,30.60
2018-09-12T08:22:22.587Z,30.80
2018-09-12T08:24:50.356Z,29.50
2018-09-12T08:27:18.149Z,30.00
2018-09-12T08:29:45.916Z,30.60
2018-09-12T08:32:13.724Z,30.70
2018-09-12T08:34:41.480Z,30.40
2018-09-12T08:37:09.257Z,30.00
2018-09-12T08:39:37.012Z,29.60
2018-09-12T08:42:04.866Z,30.30
2018-09-12T08:44:32.661Z,30.40
2018-09-12T08:47:00.505Z,30.00
2018-09-12T08:49:28.556Z,29.30
2018-09-12T08:51:56.394Z,28.80
2018-09-12T08:54:24.169Z,28.50
2018-09-12T08:56:52.175Z,29.60
2018-09-12T08:59:19.941Z,28.60
2018-09-12T09:01:47.709Z,29.00
2018-09-12T09:04:15.554Z,28.40
2018-09-12T09:06:43.365Z,28.40
2018-09-12T09:09:11.870Z,29.70
2018-09-12T09:11:39.736Z,28.60
2018-09-12T09:14:07.780Z,27.70
2018-09-12T09:16:35.562Z,28.30
2018-09-12T09:19:03.341Z,28.40
2018-09-12T09:21:31.657Z,27.90
2018-09-12T09:23:59.517Z,28.30
2018-09-12T09:26:27.325Z,28.10
2018-09-12T09:28:55.457Z,29.50
2018-09-12T09:31:23.406Z,28.70
2018-09-12T09:33:51.193Z,28.50
2018-09-12T09:36:19.000Z,30.60
2018-09-12T09:38:46.877Z,30.70
2018-09-12T09:41:14.708Z,28.90
2018-09-12T09:43:42.697Z,28.10
2018-09-12T09:46:10.544Z,28.10
2018-09-12T09:48:38.493Z,28.20
2018-09-12T09:51:06.312Z,26.80
2018-09-12T09:53:34.277Z,26.90
2018-09-12T09:56:02.746Z,27.10
2018-09-12T09:58:30.555Z,27.70
2018-09-12T10:01:04.081Z,26.30
2018-09-12T10:03:37.417Z,26.80
2018-09-12T10:06:10.767Z,27.90
2018-09-12T10:08:44.105Z,27.10
2018-09-12T10:11:11.880Z,27.70
2018-09-12T10:13:39.638Z,27.40
2018-09-12T10:16:07.410Z,26.40
2018-09-12T10:18:35.213Z,27.20
2018-09-12T10:21:03.000Z,28.20
2018-09-12T10:23:30.865Z,29.50
2018-09-12T10:25:58.668Z,29.00
2018-09-12T10:28:26.504Z,28.30
2018-09-12T10:30:54.453Z,26.30
2018-09-12T10:33:22.272Z,27.50
2018-09-12T10:35:50.161Z,27.90
2018-09-12T10:38:18.012Z,29.10
2018-09-12T10:40:46.659Z,28.30
2018-09-12T10:43:15.628Z,28.10
2018-09-12T10:45:44.226Z,28.60
2018-09-12T10:48:12.165Z,29.00
2018-09-12T10:50:39.932Z,28.40
2018-09-12T10:53:08.149Z,29.10
2018-09-12T10:55:35.986Z,28.80
2018-09-12T10:58:04.163Z,28.40
2018-09-12T11:00:32.030Z,27.90
2018-09-12T11:02:59.945Z,27.50
2018-09-12T11:05:27.888Z,28.00
2018-09-12T11:07:55.752Z,28.20
2018-09-12T11:10:24.138Z,27.40
2018-09-12T11:12:51.973Z,27.30
2018-09-12T11:15:19.786Z,27.20
2018-09-12T11:17:47.580Z,27.50
2018-09-12T11:20:15.365Z,27.90
2018-09-12T11:22:43.211Z,26.90
2018-09-12T11:25:11.034Z,26.30
2018-09-12T11:27:38.797Z,26.90
2018-09-12T11:30:06.652Z,26.30
2018-09-12T11:32:34.449Z,26.10
2018-09-12T11:35:02.299Z,25.30
2018-09-12T11:37:30.149Z,25.40
2018-09-12T11:39:57.993Z,24.40
2018-09-12T11:42:25.861Z,25.10
2018-09-12T11:44:53.886Z,26.10
2018-09-12T11:47:22.177Z,26.00
2018-09-12T11:49:49.994Z,26.20
2018-09-12T11:52:17.886Z,25.00
2018-09-12T11:54:45.688Z,25.40
2018-09-12T11:57:13.455Z,25.20
2018-09-12T11:59:41.269Z,25.10
2018-09-12T12:02:09.127Z,24.40
2018-09-12T12:04:36.873Z,24.60
2018-09-12T12:07:04.702Z,24.70
2018-09-12T12:09:32.498Z,23.70
2018-09-12T12:12:00.269Z,23.80
2018-09-12T12:14:28.069Z,23.20
2018-09-12T12:16:55.957Z,23.30
2018-09-12T12:19:23.790Z,24.20
2018-09-12T12:21:51.662Z,24.30
2018-09-12T12:24:19.428Z,24.70
2018-09-12T12:26:47.216Z,25.20
2018-09-12T12:29:14.988Z,26.20
2018-09-12T12:31:42.762Z,26.60
2018-09-12T12:34:10.546Z,26.30
2018-09-12T12:36:38.297Z,26.40
2018-09-12T12:39:08.309Z,26.10
2018-09-12T12:41:36.064Z,25.20
2018-09-12T12:44:03.894Z,25.50
2018-09-12T12:46:31.685Z,25.30
2018-09-12T12:48:59.632Z,24.90
2018-09-12T12:51:27.914Z,24.70
2018-09-12T12:53:55.881Z,24.80
2018-09-12T12:56:23.761Z,24.50
2018-09-12T12:58:53.441Z,24.50
2018-09-12T13:01:21.773Z,24.40
2018-09-12T13:03:52.321Z,24.60
2018-09-12T13:06:20.160Z,24.80
2018-09-12T13:08:47.973Z,23.90
2018-09-12T13:11:15.795Z,23.40
2018-09-12T13:13:43.604Z,23.00
2018-09-12T13:16:11.382Z,23.20
2018-09-12T13:18:39.157Z,23.50
2018-09-12T13:21:06.952Z,22.70
2018-09-12T13:23:34.751Z,23.70
2018-09-12T13:26:02.567Z,22.80
2018-09-12T13:28:30.421Z,23.00
2018-09-12T13:30:58.281Z,23.00
2018-09-12T13:33:26.125Z,23.20
2018-09-12T13:35:54.128Z,23.00
2018-09-12T13:38:21.921Z,22.20
2018-09-12T13:40:49.669Z,21.90
2018-09-12T13:43:17.525Z,21.80
2018-09-12T13:45:45.353Z,21.90
2018-09-12T13:48:13.165Z,22.30
2018-09-12T13:50:40.953Z,21.30
2018-09-12T13:53:08.701Z,21.60
2018-09-12T13:55:36.585Z,21.80
2018-09-12T13:58:04.421Z,22.40
2018-09-12T14:00:32.201Z,22.20
2018-09-12T14:03:02.057Z,22.10
2018-09-12T14:05:30.193Z,22.30
2018-09-12T14:07:58.196Z,22.30
2018-09-12T14:10:26.156Z,21.70
2018-09-12T14:12:53.991Z,22.70
2018-09-12T14:15:21.891Z,22.20
2018-09-12T14:17:49.956Z,22.00
2018-09-12T14:20:17.788Z,22.40
2018-09-12T14:22:45.839Z,21.60
2018-09-12T14:25:13.961Z,22.00
2018-09-12T14:27:41.763Z,21.70
2018-09-12T14:30:09.549Z,22.30
2018-09-12T14:32:37.317Z,22.70
2018-09-12T14:35:05.161Z,22.10
2018-09-12T14:37:32.929Z,22.50
2018-09-12T14:40:00.811Z,22.40
2018-09-12T14:42:28.648Z,22.40
2018-09-12T14:44:56.711Z,22.20
2018-09-12T14:47:24.514Z,21.70
2018-09-12T14:49:52.305Z,22.00
2018-09-12T14:52:20.243Z,22.00
2018-09-12T14:54:48.009Z,23.20
2018-09-12T14:57:15.834Z,22.40
2018-09-12T14:59:43.637Z,21.00
2018-09-12T15:02:11.429Z,21.70
2018-09-12T15:04:39.215Z,21.90
2018-09-12T15:07:07.114Z,21.40
2018-09-12T15:09:34.876Z,21.20
2018-09-12T15:12:02.726Z,22.20
2018-09-12T15:14:30.844Z,22.70
2018-09-12T15:16:58.633Z,23.10
2018-09-12T15:19:26.439Z,23.40
2018-09-12T15:21:54.361Z,23.70
2018-09-12T15:24:22.120Z,23.70
2018-09-12T15:26:49.939Z,23.30
2018-09-12T15:29:17.692Z,24.00
2018-09-12T15:31:45.433Z,24.40
2018-09-12T15:34:13.252Z,22.50
2018-09-12T15:36:41.009Z,23.30
2018-09-12T15:39:09.867Z,24.10
2018-09-12T15:41:37.658Z,24.30
2018-09-12T15:44:05.441Z,24.30
2018-09-12T15:46:33.261Z,25.00
2018-09-12T15:49:01.020Z,25.10
2018-09-12T15:51:28.910Z,25.80
2018-09-12T15:53:56.787Z,25.40
2018-09-12T15:56:24.594Z,26.40
2018-09-12T15:58:52.425Z,26.20
2018-09-12T16:01:20.197Z,26.80
2018-09-12T16:03:49.334Z,26.50
2018-09-12T16:06:17.084Z,25.90
2018-09-12T16:08:44.862Z,26.70
2018-09-12T16:11:12.641Z,27.50
2018-09-12T16:13:40.413Z,27.50
2018-09-12T16:16:08.193Z,27.20
2018-09-12T16:18:36.785Z,27.20
2018-09-12T16:21:04.705Z,27.40
2018-09-12T16:23:32.543Z,27.60
2018-09-12T16:26:00.394Z,28.20
2018-09-12T16:28:28.224Z,28.50
2018-09-12T16:30:56.265Z,29.00
2018-09-12T16:33:24.117Z,28.60
2018-09-12T16:35:51.944Z,28.70
2018-09-12T16:38:19.696Z,28.20
2018-09-12T16:40:47.507Z,28.10
2018-09-12T16:43:15.377Z,28.30
2018-09-12T16:45:43.555Z,29.00
2018-09-12T16:48:12.665Z,29.30
2018-09-12T16:50:41.638Z,29.70
2018-09-12T16:53:09.645Z,30.00
2018-09-12T16:55:37.492Z,32.10
2018-09-12T16:58:05.309Z,34.00
2018-09-12T17:00:33.138Z,34.40
2018-09-12T17:03:00.999Z,36.10
2018-09-12T17:05:28.793Z,37.90
2018-09-12T17:07:56.880Z,38.60
2018-09-12T17:10:24.717Z,39.70
2018-09-12T17:12:52.540Z,40.20
2018-09-12T17:15:21.020Z,40.50
2018-09-12T17:17:49.669Z,40.30
2018-09-12T17:20:17.549Z,40.40
2018-09-12T17:22:45.296Z,40.40
2018-09-12T17:25:13.096Z,40.60
2018-09-12T17:27:40.865Z,40.50
2018-09-12T17:30:08.677Z,40.30
2018-09-12T17:32:36.468Z,40.60
2018-09-12T17:35:04.313Z,40.70
2018-09-12T17:37:32.205Z,40.90
2018-09-12T17:40:00.014Z,41.30
2018-09-12T17:42:28.960Z,41.60
2018-09-12T17:44:57.001Z,41.50
2018-09-12T17:47:24.753Z,41.50
2018-09-12T17:49:52.572Z,41.50
2018-09-12T17:52:20.351Z,41.60
2018-09-12T17:54:56.146Z,41.60
2018-09-12T17:57:23.979Z,42.10
2018-09-12T17:59:51.894Z,42.60
2018-09-12T18:02:20.941Z,42.50
2018-09-12T18:04:50.849Z,42.00
2018-09-12T18:07:18.725Z,42.10
2018-09-12T18:09:46.533Z,42.50
2018-09-12T18:12:14.377Z,43.10
2018-09-12T18:14:42.204Z,43.90
2018-09-12T18:17:09.991Z,44.40
2018-09-12T18:19:37.772Z,44.80
2018-09-12T18:22:05.684Z,45.30
2018-09-12T18:24:39.386Z,45.60
2018-09-12T18:27:07.344Z,45.80
2018-09-12T18:29:35.165Z,45.60
2018-09-12T18:32:02.997Z,46.30
2018-09-12T18:34:30.932Z,46.30
2018-09-12T18:36:58.813Z,46.40
2018-09-12T18:39:26.860Z,47.00
2018-09-12T18:41:54.703Z,47.50
2018-09-12T18:44:22.526Z,47.90
2018-09-12T18:46:50.424Z,48.30
2018-09-12T18:49:20.389Z,48.50
2018-09-12T18:51:48.173Z,48.20
2018-09-12T18:54:15.980Z,48.70
2018-09-12T18:56:43.772Z,48.30
2018-09-12T18:59:11.583Z,48.60
2018-09-12T19:01:39.341Z,48.80
2018-09-12T19:04:07.458Z,48.70
2018-09-12T19:06:35.480Z,48.80
2018-09-12T19:09:04.367Z,48.80
2018-09-12T19:11:32.144Z,49.00
2018-09-12T19:13:59.977Z,49.20
2018-09-12T19:16:27.895Z,48.90
2018-09-12T19:18:55.840Z,48.90
2018-09-12T19:21:23.901Z,48.90
2018-09-12T19:23:51.633Z,48.60
2018-09-12T19:26:19.459Z,48.80
2018-09-12T19:28:47.241Z,49.00
2018-09-12T19:31:15.053Z,48.90
2018-09-12T19:33:42.821Z,48.90
2018-09-12T19:36:10.684Z,48.00
2018-09-12T19:38:38.477Z,48.10
2018-09-12T19:41:06.589Z,48.20
2018-09-12T19:43:34.381Z,48.20
2018-09-12T19:46:02.237Z,48.40
2018-09-12T19:48:30.097Z,48.20
2018-09-12T19:51:00.189Z,48.20
2018-09-12T19:53:28.093Z,47.70
2018-09-12T19:55:56.220Z,48.00
2018-09-12T19:58:23.966Z,48.20
2018-09-12T20:00:51.778Z,48.00
2018-09-12T20:03:19.604Z,47.80
2018-09-12T20:05:47.465Z,48.00
2018-09-12T20:08:15.466Z,48.10
2018-09-12T20:10:43.342Z,48.90
2018-09-12T20:13:11.869Z,48.30
2018-09-12T20:15:39.810Z,48.40
2018-09-12T20:18:07.793Z,48.40
2018-09-12T20:20:35.742Z,48.80
2018-09-12T20:23:03.809Z,48.50
2018-09-12T20:25:31.899Z,48.90
2018-09-12T20:27:59.827Z,48.90
2018-09-12T20:30:27.877Z,49.00
2018-09-12T20:32:55.931Z,49.20
2018-09-12T20:35:23.903Z,49.30
2018-09-12T20:37:51.897Z,49.40
2018-09-12T20:40:26.582Z,49.80
2018-09-12T20:42:54.642Z,50.20
2018-09-12T20:45:22.936Z,50.30
2018-09-12T20:47:51.006Z,50.60
2018-09-12T20:50:19.020Z,50.70
2018-09-12T20:52:49.078Z,50.80
2018-09-12T20:55:17.030Z,50.80
2018-09-12T20:57:44.984Z,50.90
2018-09-12T21:00:12.905Z,51.10
2018-09-12T21:02:40.815Z,51.10
2018-09-12T21:05:09.112Z,51.20
2018-09-12T21:07:36.989Z,51.50
2018-09-12T21:10:05.469Z,51.60
2018-09-12T21:12:33.392Z,51.30
2018-09-12T21:15:01.484Z,51.20
2018-09-12T21:17:29.471Z,51.50
2018-09-12T21:19:57.397Z,51.30
2018-09-12T21:22:25.614Z,51.40
2018-09-12T21:24:53.657Z,51.30
2018-09-12T21:27:21.492Z,51.50
2018-09-12T21:29:49.326Z,50.90
2018-09-12T21:32:17.359Z,50.80
2018-09-12T21:34:46.597Z,50.30
2018-09-12T21:37:14.501Z,50.40
2018-09-12T21:39:42.624Z,50.10
2018-09-12T21:42:10.608Z,50.30
2018-09-12T21:44:38.673Z,49.20
2018-09-12T21:47:06.514Z,49.50
2018-09-12T21:49:34.637Z,49.50
2018-09-12T21:52:02.867Z,49.40
2018-09-12T21:54:30.966Z,49.60
2018-09-12T21:56:59.377Z,49.30
2018-09-12T21:59:27.746Z,49.10
2018-09-12T22:01:55.807Z,49.30
2018-09-12T22:04:23.683Z,49.60
2018-09-12T22:06:51.732Z,49.80
2018-09-12T22:09:19.755Z,49.60
2018-09-12T22:11:47.616Z,49.70
2018-09-12T22:14:15.613Z,50.20
2018-09-12T22:16:43.472Z,50.30
2018-09-12T22:19:11.333Z,50.60
2018-09-12T22:21:39.177Z,51.10
2018-09-12T22:24:07.109Z,51.10
2018-09-12T22:26:34.984Z,51.40
2018-09-12T22:29:02.853Z,51.50
2018-09-12T22:31:30.767Z,51.50
2018-09-12T22:33:58.840Z,51.30
2018-09-12T22:36:33.299Z,51.30
2018-09-12T22:39:07.696Z,51.40
2018-09-12T22:41:35.769Z,51.70
2018-09-12T22:44:03.822Z,52.00
2018-09-12T22:46:35.485Z,52.50
2018-09-12T22:49:05.725Z,52.80
2018-09-12T22:51:33.673Z,52.90
2018-09-12T22:54:03.634Z,53.40
2018-09-12T22:56:39.298Z,53.60
2018-09-12T22:59:07.189Z,54.00
2018-09-12T23:01:35.182Z,54.20
2018-09-12T23:04:03.109Z,54.90
2018-09-12T23:06:32.244Z,55.50
2018-09-12T23:09:00.696Z,55.60
2018-09-12T23:11:28.717Z,56.00
2018-09-12T23:13:56.564Z,56.20
2018-09-12T23:16:24.476Z,56.60
2018-09-12T23:18:52.313Z,57.10
2018-09-12T23:21:20.180Z,57.00
2018-09-12T23:23:48.333Z,57.20
2018-09-12T23:26:16.361Z,57.90
2018-09-12T23:28:44.424Z,57.60
2018-09-12T23:31:12.457Z,57.60
2018-09-12T23:33:40.514Z,57.80
2018-09-12T23:36:08.528Z,57.50
2018-09-12T23:38:36.695Z,57.50
2018-09-12T23:41:04.773Z,57.60
2018-09-12T23:43:32.755Z,57.40
2018-09-12T23:46:00.738Z,57.70
2018-09-12T23:48:28.769Z,58.10
2018-09-12T23:50:56.750Z,58.60
2018-09-12T23:53:25.042Z,59.60
2018-09-12T23:55:53.018Z,61.60
2018-09-12T23:58:20.937Z,60.00
