createdAt,value
2018-05-24T00:00:30.814Z,14.70
2018-05-24T00:02:58.304Z,16.00
2018-05-24T00:05:25.766Z,15.90
2018-05-24T00:07:53.289Z,15.07
2018-05-24T00:10:20.765Z,15.30
2018-05-24T00:12:48.252Z,15.63
2018-05-24T00:15:15.739Z,15.43
2018-05-24T00:17:43.211Z,16.43
2018-05-24T00:20:10.704Z,15.90
2018-05-24T00:22:38.168Z,15.27
2018-05-24T00:25:05.662Z,15.40
2018-05-24T00:27:33.177Z,16.70
2018-05-24T00:30:00.695Z,17.10
2018-05-24T00:32:28.183Z,17.40
2018-05-24T00:34:55.643Z,17.27
2018-05-24T00:37:23.138Z,17.57
2018-05-24T00:39:51.380Z,17.93
2018-05-24T00:42:18.872Z,18.27
2018-05-24T00:44:47.099Z,17.10
2018-05-24T00:47:14.580Z,17.50
2018-05-24T00:49:42.070Z,18.23
2018-05-24T00:52:09.602Z,16.53
2018-05-24T00:54:37.155Z,17.93
2018-05-24T00:57:04.646Z,16.73
2018-05-24T00:59:32.134Z,23.87
2018-05-24T01:01:59.607Z,19.20
2018-05-24T01:04:27.106Z,18.50
2018-05-24T01:06:54.601Z,19.90
2018-05-24T01:09:22.133Z,19.00
2018-05-24T01:11:50.375Z,19.40
2018-05-24T01:14:17.843Z,19.20
2018-05-24T01:16:45.346Z,18.67
2018-05-24T01:19:13.643Z,17.90
2018-05-24T01:21:41.127Z,18.67
2018-05-24T01:24:08.618Z,20.27
2018-05-24T01:26:36.113Z,20.63
2018-05-24T01:29:03.629Z,17.87
2018-05-24T01:31:31.093Z,17.57
2018-05-24T01:33:58.571Z,18.27
2018-05-24T01:39:28.829Z,18.47
2018-05-24T01:41:58.837Z,18.50
2018-05-24T01:44:26.599Z,18.70
2018-05-24T01:46:54.193Z,19.93
2018-05-24T01:49:21.676Z,19.50
2018-05-24T01:51:49.919Z,19.17
2018-05-24T01:54:17.480Z,19.07
2018-05-24T01:56:44.999Z,18.47
2018-05-24T01:59:12.502Z,17.50
2018-05-24T02:01:40.116Z,17.30
2018-05-24T02:04:07.593Z,18.50
2018-05-24T02:06:35.178Z,18.87
2018-05-24T02:09:03.503Z,17.70
2018-05-24T02:11:31.009Z,18.03
2018-05-24T02:14:00.186Z,18.87
2018-05-24T02:16:27.974Z,18.03
2018-05-24T02:18:56.380Z,20.30
2018-05-24T02:21:24.659Z,19.60
2018-05-24T02:23:53.692Z,18.13
2018-05-24T02:26:21.186Z,19.33
2018-05-24T02:28:48.695Z,18.90
2018-05-24T02:31:16.160Z,19.47
2018-05-24T02:33:43.717Z,18.13
2018-05-24T02:36:11.227Z,19.93
2018-05-24T02:38:38.726Z,20.53
2018-05-24T02:41:06.287Z,21.23
2018-05-24T02:43:33.761Z,21.50
2018-05-24T02:46:01.255Z,21.80
2018-05-24T02:48:28.734Z,21.90
2018-05-24T02:50:56.966Z,22.13
2018-05-24T02:53:24.452Z,20.20
2018-05-24T02:55:51.920Z,20.33
2018-05-24T02:58:19.417Z,20.07
2018-05-24T03:00:46.887Z,20.87
2018-05-24T03:03:14.367Z,19.63
2018-05-24T03:05:41.877Z,20.00
2018-05-24T03:08:09.371Z,21.27
2018-05-24T03:10:36.854Z,21.73
2018-05-24T03:13:04.323Z,19.40
2018-05-24T03:15:32.554Z,20.40
2018-05-24T03:18:00.059Z,19.33
2018-05-24T03:20:27.714Z,19.83
2018-05-24T03:22:55.220Z,19.73
2018-05-24T03:25:22.701Z,20.63
2018-05-24T03:27:50.182Z,19.73
2018-05-24T03:30:17.702Z,20.10
2018-05-24T03:32:45.198Z,20.77
2018-05-24T03:35:13.599Z,21.10
2018-05-24T03:37:40.991Z,23.40
2018-05-24T03:40:08.497Z,21.30
2018-05-24T03:42:36.764Z,21.40
2018-05-24T03:45:04.236Z,21.70
2018-05-24T03:47:31.739Z,21.30
2018-05-24T03:49:59.219Z,22.13
2018-05-24T03:52:26.703Z,21.50
2018-05-24T03:54:54.200Z,22.30
2018-05-24T03:57:21.661Z,21.97
2018-05-24T04:00:09.836Z,22.33
2018-05-24T04:02:49.011Z,21.70
2018-05-24T04:05:16.515Z,22.40
2018-05-24T04:07:44.030Z,20.87
2018-05-24T04:10:12.271Z,22.30
2018-05-24T04:12:39.784Z,21.13
2018-05-24T04:15:07.274Z,22.23
2018-05-24T04:17:34.781Z,21.70
2018-05-24T04:20:02.375Z,20.33
2018-05-24T04:22:29.866Z,20.57
2018-05-24T04:24:57.365Z,21.20
2018-05-24T04:27:24.862Z,19.80
2018-05-24T04:29:52.353Z,21.00
2018-05-24T04:32:20.851Z,20.10
2018-05-24T04:34:48.343Z,22.00
2018-05-24T04:37:15.843Z,22.10
2018-05-24T04:39:44.102Z,21.33
2018-05-24T04:42:11.595Z,22.37
2018-05-24T04:44:39.835Z,21.90
2018-05-24T04:47:07.316Z,22.37
2018-05-24T04:49:35.587Z,22.00
2018-05-24T04:52:03.142Z,19.50
2018-05-24T04:54:31.341Z,21.00
2018-05-24T04:56:59.590Z,21.63
2018-05-24T04:59:27.087Z,21.90
2018-05-24T05:01:54.695Z,20.70
2018-05-24T05:04:22.186Z,22.23
2018-05-24T05:06:50.485Z,22.03
2018-05-24T05:09:17.975Z,21.87
2018-05-24T05:11:46.224Z,23.87
2018-05-24T05:14:13.730Z,22.53
2018-05-24T05:16:41.217Z,20.43
2018-05-24T05:19:08.759Z,20.70
2018-05-24T05:21:36.297Z,18.03
2018-05-24T05:24:03.790Z,18.13
2018-05-24T05:26:31.307Z,18.93
2018-05-24T05:28:58.771Z,17.20
2018-05-24T05:31:26.261Z,17.50
2018-05-24T05:33:53.755Z,16.40
2018-05-24T05:36:21.242Z,15.57
2018-05-24T05:38:48.742Z,15.93
2018-05-24T05:41:16.992Z,14.63
2018-05-24T05:43:44.486Z,14.20
2018-05-24T05:46:11.997Z,13.20
2018-05-24T05:48:39.483Z,12.77
2018-05-24T05:51:07.755Z,12.70
2018-05-24T05:53:35.222Z,12.80
2018-05-24T05:56:02.745Z,12.47
2018-05-24T05:58:30.241Z,12.47
2018-05-24T06:00:57.718Z,11.30
2018-05-24T06:03:25.230Z,11.60
2018-05-24T06:05:52.929Z,11.43
2018-05-24T06:08:20.452Z,11.13
2018-05-24T06:10:47.926Z,11.43
2018-05-24T06:13:16.216Z,11.00
2018-05-24T06:15:43.751Z,10.90
2018-05-24T06:18:11.242Z,10.87
2018-05-24T06:20:38.741Z,10.90
2018-05-24T06:23:06.267Z,11.87
2018-05-24T06:25:33.769Z,10.90
2018-05-24T06:28:01.270Z,11.17
2018-05-24T06:30:28.782Z,10.50
2018-05-24T06:32:56.279Z,10.23
2018-05-24T06:35:25.014Z,10.33
2018-05-24T06:37:52.491Z,10.93
2018-05-24T06:40:19.988Z,10.77
2018-05-24T06:42:47.491Z,10.40
2018-05-24T06:45:14.993Z,10.80
2018-05-24T06:47:42.468Z,10.03
2018-05-24T06:50:09.936Z,10.67
2018-05-24T06:52:37.455Z,10.20
2018-05-24T06:55:04.939Z,10.50
2018-05-24T06:57:32.489Z,10.43
2018-05-24T07:00:00.022Z,10.70
2018-05-24T07:02:27.460Z,12.13
2018-05-24T07:04:54.966Z,12.23
2018-05-24T07:07:22.456Z,11.00
2018-05-24T07:09:49.959Z,12.30
2018-05-24T07:12:18.228Z,12.87
2018-05-24T07:14:45.852Z,12.93
2018-05-24T07:17:13.361Z,11.87
2018-05-24T07:19:41.621Z,12.50
2018-05-24T07:22:09.181Z,11.73
2018-05-24T07:24:36.731Z,13.50
2018-05-24T07:27:04.177Z,13.17
2018-05-24T07:29:31.655Z,14.63
2018-05-24T07:31:59.142Z,12.87
2018-05-24T07:34:26.641Z,13.20
2018-05-24T07:36:54.136Z,13.63
2018-05-24T07:39:22.371Z,14.23
2018-05-24T07:41:49.871Z,14.30
2018-05-24T07:44:17.355Z,14.00
2018-05-24T07:46:44.867Z,16.00
2018-05-24T07:49:12.356Z,14.63
2018-05-24T07:51:40.603Z,14.33
2018-05-24T07:54:08.096Z,16.07
2018-05-24T07:56:35.596Z,13.30
2018-05-24T07:59:03.118Z,14.30
2018-05-24T08:01:30.664Z,14.07
2018-05-24T08:03:58.121Z,14.23
2018-05-24T08:06:25.612Z,14.33
2018-05-24T08:08:53.123Z,12.90
2018-05-24T08:11:20.627Z,14.50
2018-05-24T08:13:48.178Z,13.27
2018-05-24T08:16:15.732Z,14.30
2018-05-24T08:18:43.251Z,14.37
2018-05-24T08:21:10.798Z,14.00
2018-05-24T08:23:38.328Z,14.30
2018-05-24T08:26:05.824Z,13.50
2018-05-24T08:28:33.365Z,14.20
2018-05-24T08:31:00.865Z,12.63
2018-05-24T08:33:28.387Z,13.93
2018-05-24T08:35:55.904Z,13.77
2018-05-24T08:38:24.187Z,14.60
2018-05-24T08:40:52.365Z,13.83
2018-05-24T08:43:20.655Z,14.90
2018-05-24T08:45:48.165Z,14.50
2018-05-24T08:48:15.905Z,14.67
2018-05-24T08:50:43.367Z,13.40
2018-05-24T08:53:10.869Z,13.90
2018-05-24T08:55:39.319Z,13.13
2018-05-24T08:58:07.569Z,14.70
2018-05-24T09:00:35.072Z,14.23
2018-05-24T09:03:02.555Z,14.27
2018-05-24T09:05:30.061Z,14.80
2018-05-24T09:07:58.342Z,14.60
2018-05-24T09:10:26.629Z,16.43
2018-05-24T09:12:54.196Z,14.93
2018-05-24T09:15:21.671Z,14.43
2018-05-24T09:17:49.154Z,16.00
2018-05-24T09:20:16.746Z,15.07
2018-05-24T09:22:44.150Z,14.53
2018-05-24T09:25:11.698Z,15.67
2018-05-24T09:27:39.183Z,15.47
2018-05-24T09:30:07.457Z,15.43
2018-05-24T09:32:34.966Z,15.67
2018-05-24T09:35:03.221Z,15.40
2018-05-24T09:37:30.772Z,15.43
2018-05-24T09:39:59.043Z,16.70
2018-05-24T09:42:26.526Z,17.27
2018-05-24T09:44:54.033Z,16.90
2018-05-24T09:47:21.497Z,16.30
2018-05-24T09:49:49.020Z,15.97
2018-05-24T09:52:16.753Z,16.63
2018-05-24T09:54:44.210Z,17.03
2018-05-24T09:57:12.329Z,16.00
2018-05-24T09:59:39.827Z,17.17
2018-05-24T10:02:07.354Z,16.60
2018-05-24T10:04:34.958Z,17.57
2018-05-24T10:07:02.424Z,17.60
2018-05-24T10:09:30.727Z,18.43
2018-05-24T10:11:58.323Z,16.43
2018-05-24T10:14:25.826Z,17.27
2018-05-24T10:16:54.132Z,17.90
2018-05-24T10:19:21.606Z,17.93
2018-05-24T10:21:49.125Z,18.73
2018-05-24T10:24:16.610Z,18.73
2018-05-24T10:26:45.488Z,18.60
2018-05-24T10:29:13.039Z,18.47
2018-05-24T10:31:42.001Z,19.27
2018-05-24T10:34:09.498Z,20.13
2018-05-24T10:36:36.978Z,20.63
2018-05-24T10:39:05.272Z,21.03
2018-05-24T10:44:31.337Z,20.97
2018-05-24T10:46:58.832Z,20.97
2018-05-24T10:49:26.334Z,20.47
2018-05-24T10:51:54.567Z,20.90
2018-05-24T10:54:22.080Z,20.27
2018-05-24T10:56:49.605Z,20.77
2018-05-24T10:59:20.193Z,21.80
2018-05-24T11:01:48.474Z,21.17
2018-05-24T11:04:16.747Z,21.20
2018-05-24T11:06:44.276Z,20.70
2018-05-24T11:09:11.785Z,18.87
2018-05-24T11:11:39.269Z,20.20
2018-05-24T11:14:06.785Z,19.93
2018-05-24T11:16:34.250Z,21.43
2018-05-24T11:19:01.738Z,20.10
2018-05-24T11:21:29.377Z,19.10
2018-05-24T11:23:57.409Z,21.40
2018-05-24T11:26:25.501Z,19.33
2018-05-24T11:28:54.341Z,18.37
2018-05-24T11:31:28.411Z,18.07
2018-05-24T11:33:55.906Z,17.83
2018-05-24T11:36:23.383Z,16.73
2018-05-24T11:38:50.891Z,18.70
2018-05-24T11:41:18.400Z,17.97
2018-05-24T11:43:45.928Z,17.97
2018-05-24T11:46:13.407Z,17.70
2018-05-24T11:48:40.901Z,16.30
2018-05-24T11:51:09.177Z,17.47
2018-05-24T11:53:37.423Z,17.07
2018-05-24T11:56:04.922Z,16.07
2018-05-24T11:58:32.387Z,16.90
2018-05-24T12:00:59.858Z,17.03
2018-05-24T12:03:27.358Z,17.20
2018-05-24T12:05:54.873Z,17.47
2018-05-24T12:08:22.374Z,15.10
2018-05-24T12:10:49.905Z,16.27
2018-05-24T12:13:17.395Z,16.87
2018-05-24T12:15:45.362Z,16.40
2018-05-24T12:18:12.846Z,16.50
2018-05-24T12:20:40.342Z,15.73
2018-05-24T12:23:07.855Z,17.10
2018-05-24T12:25:36.117Z,17.00
2018-05-24T12:28:03.627Z,16.23
2018-05-24T12:30:31.109Z,18.23
2018-05-24T12:32:58.623Z,17.43
2018-05-24T12:35:27.309Z,19.77
2018-05-24T12:37:54.761Z,19.20
2018-05-24T12:40:22.271Z,21.00
2018-05-24T12:42:49.822Z,18.87
2018-05-24T12:45:17.715Z,18.90
2018-05-24T12:47:45.193Z,18.30
2018-05-24T12:50:12.772Z,19.10
2018-05-24T12:52:40.522Z,19.23
2018-05-24T12:55:08.002Z,18.77
2018-05-24T12:57:35.508Z,17.03
2018-05-24T13:00:02.987Z,20.20
2018-05-24T13:02:42.646Z,19.90
2018-05-24T13:05:10.207Z,18.83
2018-05-24T13:07:39.404Z,19.63
2018-05-24T13:10:06.890Z,18.73
2018-05-24T13:12:34.386Z,20.47
2018-05-24T13:15:01.893Z,20.80
2018-05-24T13:17:29.403Z,20.70
2018-05-24T13:19:57.712Z,26.10
2018-05-24T13:22:25.228Z,27.33
2018-05-24T13:24:53.570Z,26.10
2018-05-24T13:27:21.081Z,27.37
2018-05-24T13:29:49.609Z,27.13
2018-05-24T13:32:17.086Z,25.23
2018-05-24T13:34:44.676Z,30.43
2018-05-24T13:37:12.185Z,31.47
2018-05-24T13:39:40.834Z,29.97
2018-05-24T13:42:08.362Z,28.97
2018-05-24T13:44:35.878Z,29.23
2018-05-24T13:47:03.970Z,29.50
2018-05-24T13:49:32.401Z,29.20
2018-05-24T13:52:00.688Z,32.10
2018-05-24T13:54:29.554Z,30.30
2018-05-24T13:56:57.863Z,32.40
2018-05-24T13:59:25.395Z,33.67
2018-05-24T14:01:53.675Z,33.70
2018-05-24T14:04:21.215Z,32.33
2018-05-24T14:06:49.502Z,31.20
2018-05-24T14:09:17.025Z,33.33
2018-05-24T14:11:44.778Z,32.37
2018-05-24T14:14:12.266Z,32.83
2018-05-24T14:16:39.770Z,34.43
2018-05-24T14:19:08.097Z,32.80
2018-05-24T14:21:35.585Z,34.67
2018-05-24T14:24:03.097Z,33.10
2018-05-24T14:26:30.630Z,32.00
2018-05-24T14:28:58.142Z,29.80
2018-05-24T14:31:25.652Z,28.57
2018-05-24T14:33:53.171Z,30.83
2018-05-24T14:36:21.518Z,29.67
2018-05-24T14:38:49.005Z,30.13
2018-05-24T14:41:17.282Z,31.03
2018-05-24T14:43:44.776Z,28.00
2018-05-24T14:46:12.277Z,26.13
2018-05-24T14:48:39.795Z,23.03
2018-05-24T14:51:07.306Z,24.20
2018-05-24T14:53:35.582Z,24.10
2018-05-24T14:56:03.108Z,23.60
2018-05-24T14:58:30.605Z,21.53
2018-05-24T15:00:58.888Z,21.53
2018-05-24T15:03:27.144Z,21.00
2018-05-24T15:05:56.009Z,22.40
2018-05-24T15:08:23.478Z,22.17
2018-05-24T15:10:52.126Z,20.70
2018-05-24T15:13:31.399Z,21.37
2018-05-24T15:15:58.879Z,21.67
2018-05-24T15:18:27.196Z,19.90
2018-05-24T15:20:54.653Z,19.40
2018-05-24T15:23:22.168Z,19.10
2018-05-24T15:25:49.694Z,19.60
2018-05-24T15:28:17.367Z,19.23
2018-05-24T15:30:44.876Z,18.10
2018-05-24T15:33:12.392Z,17.40
2018-05-24T15:35:39.908Z,16.90
2018-05-24T15:38:10.911Z,17.27
2018-05-24T15:40:38.993Z,16.03
2018-05-24T15:43:07.281Z,16.30
2018-05-24T15:45:34.766Z,16.37
2018-05-24T15:48:02.565Z,14.43
2018-05-24T15:50:31.614Z,15.93
2018-05-24T15:52:59.098Z,15.70
2018-05-24T15:55:26.613Z,14.30
2018-05-24T15:57:54.075Z,15.20
2018-05-24T16:00:21.562Z,15.27
2018-05-24T16:02:49.066Z,15.50
2018-05-24T16:05:17.326Z,14.23
2018-05-24T16:07:44.836Z,14.83
2018-05-24T16:10:12.323Z,16.80
2018-05-24T16:12:39.784Z,14.23
2018-05-24T16:15:07.556Z,15.77
2018-05-24T16:17:35.028Z,14.60
2018-05-24T16:20:02.525Z,16.30
2018-05-24T16:22:30.024Z,14.80
2018-05-24T16:24:58.224Z,15.23
2018-05-24T16:27:26.028Z,15.10
2018-05-24T16:29:53.535Z,15.10
2018-05-24T16:32:21.045Z,14.80
2018-05-24T16:34:48.534Z,14.90
2018-05-24T16:37:16.028Z,14.87
2018-05-24T16:39:43.788Z,14.40
2018-05-24T16:42:12.048Z,14.80
2018-05-24T16:44:39.552Z,14.70
2018-05-24T16:47:07.062Z,15.33
2018-05-24T16:49:34.555Z,14.10
2018-05-24T16:52:03.979Z,15.73
2018-05-24T16:54:31.487Z,13.37
2018-05-24T16:56:58.989Z,13.70
2018-05-24T16:59:26.509Z,12.73
2018-05-24T17:01:54.793Z,13.73
2018-05-24T17:04:22.336Z,13.10
2018-05-24T17:06:49.831Z,15.03
2018-05-24T17:09:17.331Z,12.43
2018-05-24T17:11:44.853Z,11.90
2018-05-24T17:14:12.411Z,11.60
2018-05-24T17:16:40.519Z,11.60
2018-05-24T17:19:09.218Z,11.63
2018-05-24T17:21:37.653Z,12.00
2018-05-24T17:24:05.137Z,12.20
2018-05-24T17:26:32.665Z,11.40
2018-05-24T17:29:01.184Z,11.00
2018-05-24T17:31:28.660Z,11.37
2018-05-24T17:33:56.199Z,12.20
2018-05-24T17:36:23.677Z,12.30
2018-05-24T17:38:51.197Z,12.43
2018-05-24T17:41:19.221Z,14.17
2018-05-24T17:43:46.737Z,12.07
2018-05-24T17:46:14.262Z,13.80
2018-05-24T17:48:41.746Z,12.00
2018-05-24T17:51:09.240Z,11.30
2018-05-24T17:53:36.756Z,11.70
2018-05-24T17:56:04.251Z,11.40
2018-05-24T17:58:31.758Z,10.90
2018-05-24T18:00:59.261Z,11.03
2018-05-24T18:03:26.791Z,11.37
2018-05-24T18:05:54.300Z,11.40
2018-05-24T18:08:21.806Z,10.47
2018-05-24T18:10:49.312Z,11.47
2018-05-24T18:13:16.818Z,11.43
2018-05-24T18:15:45.442Z,11.07
2018-05-24T18:18:13.013Z,11.80
2018-05-24T18:20:40.670Z,11.57
2018-05-24T18:23:08.991Z,10.57
2018-05-24T18:25:36.706Z,10.20
2018-05-24T18:28:05.050Z,8.90
2018-05-24T18:30:32.598Z,10.47
2018-05-24T18:33:00.117Z,8.53
2018-05-24T18:35:28.435Z,11.73
2018-05-24T18:37:55.956Z,10.43
2018-05-24T18:40:23.502Z,11.97
2018-05-24T18:42:51.097Z,12.10
2018-05-24T18:45:18.573Z,10.73
2018-05-24T18:47:46.364Z,12.10
2018-05-24T18:50:15.748Z,11.00
2018-05-24T18:52:43.273Z,12.20
2018-05-24T18:55:11.699Z,11.93
2018-05-24T18:57:40.061Z,11.10
2018-05-24T19:00:07.543Z,10.80
2018-05-24T19:02:35.923Z,11.40
2018-05-24T19:05:03.559Z,11.63
2018-05-24T19:07:31.121Z,11.50
2018-05-24T19:09:58.627Z,12.47
2018-05-24T19:12:26.152Z,14.30
2018-05-24T19:14:56.964Z,13.73
2018-05-24T19:17:25.465Z,14.40
2018-05-24T19:19:52.985Z,14.37
2018-05-24T19:22:20.478Z,14.00
2018-05-24T19:24:47.978Z,13.57
2018-05-24T19:27:16.325Z,13.50
2018-05-24T19:29:43.838Z,13.23
2018-05-24T19:32:11.390Z,11.60
2018-05-24T19:34:40.514Z,13.63
2018-05-24T19:37:08.105Z,12.83
2018-05-24T19:39:35.595Z,13.60
2018-05-24T19:42:03.087Z,13.17
2018-05-24T19:44:30.636Z,14.37
2018-05-24T19:46:58.688Z,13.10
2018-05-24T19:49:26.937Z,14.30
2018-05-24T19:51:54.479Z,13.83
2018-05-24T19:54:21.966Z,14.27
2018-05-24T19:56:49.479Z,12.10
2018-05-24T19:59:17.007Z,13.67
2018-05-24T20:01:44.540Z,14.17
2018-05-24T20:04:12.033Z,12.57
2018-05-24T20:06:39.545Z,12.70
2018-05-24T20:09:07.325Z,13.97
2018-05-24T20:11:34.833Z,14.80
2018-05-24T20:14:02.336Z,14.50
2018-05-24T20:16:33.036Z,12.63
2018-05-24T20:19:02.887Z,14.70
2018-05-24T20:21:32.381Z,13.87
2018-05-24T20:26:40.395Z,13.40
2018-05-24T20:31:50.137Z,13.17
2018-05-24T20:34:21.720Z,12.33
2018-05-24T20:36:54.097Z,12.90
2018-05-24T20:39:22.070Z,14.63
2018-05-24T20:41:49.748Z,14.60
2018-05-24T20:44:18.130Z,16.90
2018-05-24T20:46:46.444Z,15.33
2018-05-24T20:49:15.481Z,16.17
2018-05-24T20:51:46.404Z,16.30
2018-05-24T20:54:14.505Z,17.00
2018-05-24T20:56:42.821Z,14.70
2018-05-24T20:59:11.582Z,15.17
2018-05-24T21:01:42.325Z,16.30
2018-05-24T21:04:10.584Z,14.90
2018-05-24T21:09:20.797Z,15.87
2018-05-24T21:11:48.496Z,16.40
2018-05-24T21:14:21.963Z,18.07
2018-05-24T21:16:51.676Z,17.53
2018-05-24T21:19:38.788Z,18.27
2018-05-24T21:22:07.804Z,17.97
2018-05-24T21:24:36.755Z,17.30
2018-05-24T21:27:05.722Z,16.83
2018-05-24T21:29:33.776Z,18.20
2018-05-24T21:32:02.796Z,17.00
2018-05-24T21:34:33.169Z,18.13
2018-05-24T21:37:00.752Z,16.97
2018-05-24T21:39:38.066Z,16.53
2018-05-24T21:42:09.729Z,17.47
2018-05-24T21:44:39.947Z,17.87
2018-05-24T21:47:08.698Z,17.70
2018-05-24T21:49:37.212Z,17.50
2018-05-24T21:52:11.752Z,16.40
2018-05-24T21:54:39.407Z,17.23
2018-05-24T21:57:08.092Z,17.83
2018-05-24T21:59:41.217Z,19.97
2018-05-24T22:02:13.322Z,17.70
2018-05-24T22:04:50.606Z,17.70
2018-05-24T22:07:18.201Z,17.87
2018-05-24T22:09:50.469Z,18.37
2018-05-24T22:12:21.485Z,17.63
2018-05-24T22:14:50.334Z,17.70
2018-05-24T22:17:20.034Z,18.77
2018-05-24T22:19:47.681Z,16.77
2018-05-24T22:22:19.046Z,16.60
2018-05-24T22:24:46.617Z,17.07
2018-05-24T22:27:14.820Z,16.70
2018-05-24T22:29:44.198Z,17.03
2018-05-24T22:32:13.007Z,16.73
2018-05-24T22:34:41.634Z,17.93
2018-05-24T22:37:10.084Z,18.83
2018-05-24T22:39:42.444Z,17.10
2018-05-24T22:44:46.141Z,18.80
2018-05-24T22:47:17.891Z,19.67
2018-05-24T22:49:46.722Z,17.10
2018-05-24T22:52:17.792Z,18.70
2018-05-24T22:54:46.279Z,18.17
2018-05-24T22:57:14.958Z,17.97
2018-05-24T22:59:45.601Z,17.43
2018-05-24T23:02:19.226Z,18.33
2018-05-24T23:07:33.976Z,17.50
2018-05-24T23:10:05.163Z,17.27
2018-05-24T23:12:32.900Z,19.77
2018-05-24T23:15:00.559Z,18.40
2018-05-24T23:20:08.330Z,15.60
2018-05-24T23:22:40.682Z,17.10
2018-05-24T23:25:09.141Z,15.63
2018-05-24T23:27:37.538Z,15.70
2018-05-24T23:30:08.583Z,14.60
2018-05-24T23:32:36.745Z,16.40
2018-05-24T23:35:05.571Z,15.60
2018-05-24T23:37:39.692Z,18.20
2018-05-24T23:42:43.912Z,16.60
2018-05-24T23:45:11.950Z,15.80
2018-05-24T23:47:40.355Z,16.50
2018-05-24T23:50:09.040Z,16.83
2018-05-24T23:52:43.128Z,16.33
2018-05-24T23:55:11.713Z,17.07
2018-05-24T23:57:39.240Z,15.33
