createdAt,value
2023-05-22T00:04:32.540Z,21.43
2023-05-22T00:14:36.587Z,22.77
2023-05-22T00:24:39.540Z,27.27
2023-05-22T00:34:43.898Z,29.20
2023-05-22T00:44:48.473Z,27.70
2023-05-22T00:54:55.263Z,31.17
2023-05-22T01:04:58.449Z,26.97
2023-05-22T01:15:11.259Z,30.63
2023-05-22T01:25:30.466Z,32.63
2023-05-22T01:35:36.487Z,34.30
2023-05-22T01:45:39.888Z,35.13
2023-05-22T01:55:50.462Z,42.17
2023-05-22T02:05:56.375Z,37.03
2023-05-22T02:16:04.056Z,36.07
2023-05-22T02:26:07.681Z,37.30
2023-05-22T02:36:13.919Z,37.20
2023-05-22T02:46:16.990Z,41.33
2023-05-22T02:56:22.161Z,41.80
2023-05-22T03:06:25.576Z,39.67
2023-05-22T03:16:30.950Z,35.47
2023-05-22T03:26:34.542Z,34.67
2023-05-22T03:36:42.076Z,38.53
2023-05-22T03:46:45.533Z,39.67
2023-05-22T03:56:50.037Z,47.97
2023-05-22T04:06:53.053Z,38.60
2023-05-22T04:16:57.417Z,37.83
2023-05-22T04:27:00.384Z,41.27
2023-05-22T04:37:04.901Z,40.27
2023-05-22T04:47:11.380Z,39.70
2023-05-22T04:57:17.486Z,41.43
2023-05-22T05:07:21.690Z,41.43
2023-05-22T05:17:26.274Z,39.67
2023-05-22T05:27:29.763Z,34.53
2023-05-22T05:37:34.638Z,37.53
2023-05-22T05:47:39.382Z,37.07
2023-05-22T05:57:44.606Z,44.23
2023-05-22T06:07:53.560Z,42.03
2023-05-22T06:17:58.276Z,45.50
2023-05-22T06:28:02.042Z,49.87
2023-05-22T06:38:07.492Z,47.10
2023-05-22T06:48:12.068Z,46.17
2023-05-22T06:58:29.010Z,56.37
2023-05-22T07:08:32.944Z,47.10
2023-05-22T07:18:38.420Z,51.43
2023-05-22T07:28:42.067Z,53.23
2023-05-22T07:38:51.401Z,53.87
2023-05-22T07:48:54.736Z,54.20
2023-05-22T07:58:59.391Z,54.60
2023-05-22T08:09:05.314Z,48.10
2023-05-22T08:19:10.374Z,47.60
2023-05-22T08:29:13.354Z,51.33
2023-05-22T08:39:19.268Z,36.97
2023-05-22T08:49:23.949Z,40.33
2023-05-22T08:59:29.833Z,34.72
2023-05-22T09:09:35.828Z,47.00
2023-05-22T09:19:44.471Z,46.07
2023-05-22T09:29:52.919Z,46.65
2023-05-22T09:39:58.023Z,48.15
2023-05-22T09:50:04.335Z,47.00
2023-05-22T10:00:13.435Z,49.60
2023-05-22T10:10:19.185Z,43.45
2023-05-22T10:20:25.096Z,38.50
2023-05-22T10:30:38.338Z,36.78
2023-05-22T10:41:12.559Z,37.17
2023-05-22T10:51:16.925Z,37.47
2023-05-22T11:01:22.608Z,30.08
2023-05-22T11:11:31.080Z,31.88
2023-05-22T11:21:37.922Z,34.40
2023-05-22T11:31:42.735Z,36.40
2023-05-22T11:41:47.482Z,34.13
2023-05-22T11:51:50.805Z,34.43
2023-05-22T12:01:55.679Z,46.25
2023-05-22T12:11:59.077Z,36.40
2023-05-22T12:22:05.567Z,40.22
2023-05-22T12:32:09.773Z,40.40
2023-05-22T12:42:13.876Z,38.35
2023-05-22T12:52:16.868Z,40.10
2023-05-22T13:02:21.481Z,36.75
2023-05-22T13:12:24.444Z,42.77
2023-05-22T13:22:29.522Z,38.30
2023-05-22T13:32:34.375Z,43.40
2023-05-22T13:42:39.778Z,51.10
2023-05-22T13:52:43.008Z,43.23
2023-05-22T14:02:47.818Z,48.30
2023-05-22T14:12:51.032Z,38.53
2023-05-22T14:35:02.877Z,46.22
2023-05-22T14:45:06.899Z,48.88
2023-05-22T14:55:11.636Z,47.22
2023-05-22T15:05:14.786Z,45.40
2023-05-22T15:15:19.481Z,52.17
2023-05-22T15:35:47.926Z,51.95
2023-05-22T15:45:51.002Z,62.35
2023-05-22T15:55:55.233Z,65.28
2023-05-22T16:05:58.335Z,64.45
2023-05-22T16:16:03.527Z,67.00
2023-05-22T16:26:06.739Z,82.83
2023-05-22T16:36:11.292Z,72.45
2023-05-22T16:46:14.423Z,75.60
2023-05-22T16:56:20.876Z,70.65
2023-05-22T17:06:24.526Z,71.10
2023-05-22T17:16:29.020Z,64.28
2023-05-22T17:26:33.500Z,61.85
2023-05-22T17:36:38.217Z,64.45
2023-05-22T17:46:41.981Z,64.55
2023-05-22T17:56:46.756Z,68.55
2023-05-22T18:06:49.790Z,67.20
2023-05-22T18:16:54.299Z,69.80
2023-05-22T18:26:57.582Z,59.85
2023-05-22T18:37:02.521Z,65.80
2023-05-22T18:47:06.073Z,72.25
2023-05-22T18:57:11.002Z,52.05
2023-05-22T19:07:14.089Z,60.50
2023-05-22T19:17:18.767Z,51.47
2023-05-22T19:27:22.315Z,51.92
2023-05-22T19:37:26.835Z,58.70
2023-05-22T19:47:30.362Z,54.42
2023-05-22T19:57:35.179Z,54.13
2023-05-22T20:07:38.215Z,49.58
2023-05-22T20:17:47.635Z,50.75
2023-05-22T20:27:50.748Z,34.58
2023-05-22T20:37:55.771Z,39.35
2023-05-22T20:47:58.946Z,44.75
2023-05-22T20:58:03.396Z,45.33
2023-05-22T21:08:06.523Z,40.00
2023-05-22T21:18:11.381Z,37.72
2023-05-22T21:28:14.404Z,31.17
2023-05-22T21:38:18.815Z,27.37
2023-05-22T21:48:21.848Z,38.30
2023-05-22T21:58:26.086Z,35.47
2023-05-22T22:08:29.709Z,27.77
2023-05-22T22:18:34.448Z,18.80
2023-05-22T22:28:37.332Z,17.73
2023-05-22T22:38:41.715Z,15.57
2023-05-22T22:48:44.711Z,11.17
2023-05-22T22:58:49.010Z,14.63
2023-05-22T23:08:52.152Z,13.00
2023-05-22T23:18:56.600Z,14.13
2023-05-22T23:28:59.741Z,15.43
2023-05-22T23:39:04.319Z,21.87
2023-05-22T23:49:07.402Z,25.43
2023-05-22T23:59:12.011Z,18.57
