createdAt,value
2022-11-18T00:01:35.283Z,1.00
2022-11-18T00:04:01.882Z,1.20
2022-11-18T00:06:29.765Z,0.60
2022-11-18T00:08:58.224Z,2.80
2022-11-18T00:11:44.951Z,1.50
2022-11-18T00:14:20.055Z,1.10
2022-11-18T00:16:47.804Z,1.07
2022-11-18T00:19:15.692Z,2.00
2022-11-18T00:21:42.474Z,0.93
2022-11-18T00:24:09.470Z,4.93
2022-11-18T00:26:36.387Z,1.63
2022-11-18T00:29:03.812Z,1.17
2022-11-18T00:31:30.482Z,1.73
2022-11-18T00:33:57.049Z,1.67
2022-11-18T00:36:23.591Z,1.13
2022-11-18T00:38:50.116Z,1.60
2022-11-18T00:41:16.682Z,1.57
2022-11-18T00:43:43.229Z,1.90
2022-11-18T00:46:11.464Z,1.73
2022-11-18T00:48:38.614Z,0.80
2022-11-18T00:51:13.332Z,1.73
2022-11-18T00:53:39.868Z,1.70
2022-11-18T00:56:07.061Z,0.63
2022-11-18T00:58:34.435Z,2.50
2022-11-18T01:01:01.529Z,1.20
2022-11-18T01:03:29.382Z,0.80
2022-11-18T01:05:55.948Z,1.43
2022-11-18T01:08:23.716Z,1.50
2022-11-18T01:10:50.728Z,1.83
2022-11-18T01:13:19.744Z,1.47
2022-11-18T01:15:52.363Z,1.20
2022-11-18T01:18:20.842Z,0.73
2022-11-18T01:20:47.745Z,1.00
2022-11-18T01:23:15.614Z,1.23
2022-11-18T01:25:44.282Z,1.30
2022-11-18T01:28:11.888Z,1.53
2022-11-18T01:30:40.276Z,1.23
2022-11-18T01:33:07.328Z,1.20
2022-11-18T01:35:39.142Z,1.03
2022-11-18T01:38:06.414Z,2.57
2022-11-18T01:40:34.504Z,1.43
2022-11-18T01:43:11.206Z,0.80
2022-11-18T01:45:39.797Z,2.17
2022-11-18T01:48:12.316Z,1.80
2022-11-18T01:50:47.503Z,1.10
2022-11-18T01:53:23.016Z,1.17
2022-11-18T01:55:52.038Z,1.20
2022-11-18T01:58:25.767Z,2.20
2022-11-18T02:00:53.312Z,0.97
2022-11-18T02:03:21.072Z,1.43
2022-11-18T02:05:49.100Z,1.13
2022-11-18T02:08:18.311Z,2.00
2022-11-18T02:10:44.877Z,2.37
2022-11-18T02:13:12.780Z,0.90
2022-11-18T02:15:42.653Z,1.27
2022-11-18T02:18:25.017Z,1.87
2022-11-18T02:20:58.223Z,1.00
2022-11-18T02:23:47.857Z,0.80
2022-11-18T02:26:26.561Z,2.30
2022-11-18T02:29:08.861Z,1.70
2022-11-18T02:31:58.239Z,1.13
2022-11-18T02:34:50.360Z,1.47
2022-11-18T02:37:31.976Z,1.20
2022-11-18T02:40:14.909Z,2.93
2022-11-18T02:42:44.587Z,1.10
2022-11-18T02:45:15.595Z,1.90
2022-11-18T02:47:45.552Z,1.93
2022-11-18T02:50:16.587Z,1.40
2022-11-18T02:52:45.955Z,1.67
2022-11-18T02:55:14.747Z,0.90
2022-11-18T02:57:43.840Z,0.90
2022-11-18T03:00:11.505Z,1.53
2022-11-18T03:02:43.768Z,1.60
2022-11-18T03:05:48.117Z,1.07
2022-11-18T03:08:22.780Z,1.00
2022-11-18T03:11:03.217Z,1.03
2022-11-18T03:13:43.282Z,1.70
2022-11-18T03:16:16.956Z,0.70
2022-11-18T03:19:07.319Z,1.13
2022-11-18T03:21:43.408Z,0.90
2022-11-18T03:24:30.120Z,1.47
2022-11-18T03:27:08.639Z,1.20
2022-11-18T03:29:41.411Z,1.37
2022-11-18T03:32:14.946Z,1.60
2022-11-18T03:34:46.579Z,1.20
2022-11-18T03:37:15.891Z,1.10
2022-11-18T03:39:47.415Z,1.33
2022-11-18T03:42:52.535Z,1.60
2022-11-18T03:45:23.893Z,1.63
2022-11-18T03:48:12.135Z,1.17
2022-11-18T03:50:44.268Z,1.33
2022-11-18T03:53:12.008Z,0.70
2022-11-18T03:55:42.000Z,1.10
2022-11-18T03:58:11.328Z,0.97
2022-11-18T04:00:42.372Z,4.30
2022-11-18T04:03:10.673Z,0.80
2022-11-18T04:05:41.468Z,0.80
2022-11-18T04:08:17.752Z,1.07
2022-11-18T04:11:00.030Z,2.67
2022-11-18T04:13:33.512Z,3.27
2022-11-18T04:16:00.414Z,1.17
2022-11-18T04:18:27.521Z,1.30
2022-11-18T04:20:54.319Z,0.80
2022-11-18T04:23:20.905Z,0.70
2022-11-18T04:25:47.490Z,1.33
2022-11-18T04:28:14.026Z,1.27
2022-11-18T04:30:40.579Z,0.90
2022-11-18T04:33:07.158Z,1.10
2022-11-18T04:35:33.799Z,1.03
2022-11-18T04:38:00.356Z,1.43
2022-11-18T04:40:26.971Z,2.33
2022-11-18T04:42:53.543Z,1.07
2022-11-18T04:45:20.078Z,1.00
2022-11-18T04:47:46.602Z,1.00
2022-11-18T04:50:13.277Z,0.80
2022-11-18T04:52:39.803Z,1.20
2022-11-18T04:55:06.670Z,0.97
2022-11-18T04:57:33.346Z,1.20
2022-11-18T04:59:59.889Z,1.00
2022-11-18T05:02:28.819Z,1.00
2022-11-18T05:04:55.407Z,0.87
2022-11-18T05:07:22.015Z,0.60
2022-11-18T05:09:48.631Z,1.10
2022-11-18T05:12:33.881Z,4.20
2022-11-18T05:15:01.211Z,0.80
2022-11-18T05:17:28.267Z,1.13
2022-11-18T05:19:54.930Z,0.97
2022-11-18T05:22:21.839Z,1.37
2022-11-18T05:24:48.855Z,0.70
2022-11-18T05:27:15.864Z,0.60
2022-11-18T05:29:42.845Z,0.80
2022-11-18T05:32:09.573Z,1.23
2022-11-18T05:34:36.225Z,0.80
2022-11-18T05:37:02.851Z,0.90
2022-11-18T05:39:29.419Z,1.27
2022-11-18T05:42:34.628Z,1.47
2022-11-18T05:45:01.196Z,0.77
2022-11-18T05:47:27.935Z,1.27
2022-11-18T05:49:54.546Z,1.10
2022-11-18T05:52:21.092Z,1.20
2022-11-18T05:54:50.498Z,0.70
2022-11-18T05:57:17.101Z,2.20
2022-11-18T05:59:43.736Z,0.90
2022-11-18T06:02:21.234Z,1.33
2022-11-18T06:04:52.472Z,0.90
2022-11-18T06:07:45.658Z,2.40
2022-11-18T06:10:20.672Z,0.97
2022-11-18T06:12:51.342Z,1.30
2022-11-18T06:15:23.986Z,4.47
2022-11-18T06:18:02.067Z,6.17
2022-11-18T06:20:29.339Z,2.67
2022-11-18T06:22:58.045Z,4.63
2022-11-18T06:25:24.867Z,2.90
2022-11-18T06:27:54.181Z,2.13
2022-11-18T06:30:20.758Z,1.10
2022-11-18T06:32:47.360Z,3.43
2022-11-18T06:35:14.247Z,3.80
2022-11-18T06:37:40.821Z,5.43
2022-11-18T06:40:08.421Z,8.83
2022-11-18T06:42:53.419Z,1.70
2022-11-18T06:45:21.288Z,3.20
2022-11-18T06:47:47.929Z,3.00
2022-11-18T06:50:14.641Z,2.53
2022-11-18T06:52:41.292Z,3.23
2022-11-18T06:55:08.378Z,3.20
2022-11-18T06:57:35.504Z,3.07
2022-11-18T07:00:02.922Z,2.70
2022-11-18T07:02:29.682Z,2.10
2022-11-18T07:04:56.261Z,3.13
2022-11-18T07:07:22.945Z,4.57
2022-11-18T07:09:49.659Z,1.13
2022-11-18T07:12:16.294Z,7.33
2022-11-18T07:14:42.840Z,3.57
2022-11-18T07:17:09.688Z,3.30
2022-11-18T07:19:36.275Z,1.47
2022-11-18T07:22:02.911Z,1.40
2022-11-18T07:24:30.228Z,1.80
2022-11-18T07:26:56.803Z,1.43
2022-11-18T07:29:23.375Z,2.50
2022-11-18T07:31:49.938Z,1.90
2022-11-18T07:34:16.657Z,3.57
2022-11-18T07:36:43.279Z,1.83
2022-11-18T07:39:09.893Z,3.60
2022-11-18T07:41:36.488Z,3.20
2022-11-18T07:44:04.203Z,2.80
2022-11-18T07:46:36.036Z,2.27
2022-11-18T07:49:05.707Z,3.83
2022-11-18T07:51:34.899Z,1.63
2022-11-18T07:54:05.679Z,1.47
2022-11-18T07:56:32.418Z,3.37
2022-11-18T07:58:59.043Z,1.40
2022-11-18T08:01:31.074Z,2.90
2022-11-18T08:04:03.692Z,1.87
2022-11-18T08:06:32.870Z,4.10
2022-11-18T08:08:59.465Z,3.20
2022-11-18T08:11:26.440Z,2.00
2022-11-18T08:13:53.048Z,5.30
2022-11-18T08:16:22.226Z,1.57
2022-11-18T08:18:49.661Z,13.60
2022-11-18T08:21:18.307Z,3.40
2022-11-18T08:23:53.945Z,5.77
2022-11-18T08:26:21.267Z,6.93
2022-11-18T08:28:48.278Z,7.07
2022-11-18T08:31:20.648Z,8.20
2022-11-18T08:33:47.599Z,7.07
2022-11-18T08:36:21.365Z,11.70
2022-11-18T08:38:48.005Z,7.60
2022-11-18T08:41:18.179Z,9.20
2022-11-18T08:43:44.887Z,10.57
2022-11-18T08:46:11.428Z,7.57
2022-11-18T08:48:38.101Z,8.20
2022-11-18T08:51:04.873Z,13.60
2022-11-18T08:53:32.742Z,7.97
2022-11-18T08:56:00.442Z,10.50
2022-11-18T08:58:27.871Z,6.77
2022-11-18T09:00:54.663Z,8.20
2022-11-18T09:03:21.361Z,10.17
2022-11-18T09:05:47.991Z,7.63
2022-11-18T09:08:15.524Z,8.00
2022-11-18T09:10:42.493Z,8.80
2022-11-18T09:13:33.784Z,10.03
2022-11-18T09:15:58.600Z,8.40
2022-11-18T09:18:25.179Z,8.90
2022-11-18T09:20:59.467Z,7.33
2022-11-18T09:23:26.522Z,8.13
2022-11-18T09:26:10.589Z,13.10
2022-11-18T09:28:37.647Z,7.73
2022-11-18T09:31:06.217Z,7.93
2022-11-18T09:33:33.162Z,9.10
2022-11-18T09:35:59.749Z,8.60
2022-11-18T09:38:28.344Z,7.53
2022-11-18T09:41:07.025Z,8.63
2022-11-18T09:43:53.718Z,7.37
2022-11-18T09:46:29.198Z,7.60
2022-11-18T09:49:14.885Z,10.60
2022-11-18T09:51:50.836Z,7.57
2022-11-18T09:54:27.829Z,7.23
2022-11-18T09:56:56.238Z,16.70
2022-11-18T09:59:27.251Z,6.87
2022-11-18T10:01:58.192Z,6.27
2022-11-18T10:04:28.046Z,8.00
2022-11-18T10:06:54.649Z,9.80
2022-11-18T10:09:41.225Z,8.67
2022-11-18T10:12:08.312Z,6.80
2022-11-18T10:14:53.361Z,7.40
2022-11-18T10:17:32.541Z,23.50
2022-11-18T10:20:42.900Z,6.97
2022-11-18T10:23:17.490Z,7.67
2022-11-18T10:25:44.169Z,6.73
2022-11-18T10:28:31.169Z,7.57
2022-11-18T10:31:09.990Z,6.33
2022-11-18T10:33:38.111Z,10.30
2022-11-18T10:36:16.579Z,10.10
2022-11-18T10:38:49.506Z,6.77
2022-11-18T10:41:20.213Z,7.60
2022-11-18T10:43:51.669Z,7.53
2022-11-18T10:46:27.977Z,7.23
2022-11-18T10:49:14.422Z,7.17
2022-11-18T10:51:46.700Z,8.70
2022-11-18T10:54:20.938Z,8.10
2022-11-18T10:56:54.856Z,7.43
2022-11-18T10:59:33.396Z,7.50
2022-11-18T11:02:05.477Z,10.57
2022-11-18T11:04:37.577Z,9.40
2022-11-18T11:07:28.137Z,7.03
2022-11-18T11:10:07.020Z,7.67
2022-11-18T11:12:35.728Z,7.97
2022-11-18T11:15:07.448Z,8.60
2022-11-18T11:17:45.685Z,7.40
2022-11-18T11:20:15.074Z,6.33
2022-11-18T11:22:42.361Z,6.60
2022-11-18T11:28:44.119Z,7.17
2022-11-18T11:31:47.547Z,5.80
2022-11-18T11:34:37.092Z,5.87
2022-11-18T11:37:22.137Z,10.13
2022-11-18T11:39:57.561Z,6.07
2022-11-18T11:42:39.004Z,6.80
2022-11-18T11:45:53.097Z,6.67
2022-11-18T11:48:19.647Z,6.00
2022-11-18T11:51:05.025Z,5.53
2022-11-18T11:53:58.964Z,7.17
2022-11-18T11:57:04.821Z,5.53
2022-11-18T11:59:46.239Z,12.30
2022-11-18T12:02:37.720Z,9.33
2022-11-18T12:05:25.067Z,5.43
2022-11-18T12:08:03.798Z,7.37
2022-11-18T12:10:48.269Z,6.00
2022-11-18T12:13:20.751Z,8.63
2022-11-18T12:16:03.927Z,13.57
2022-11-18T12:18:35.073Z,15.60
2022-11-18T12:21:01.653Z,23.90
2022-11-18T12:23:30.857Z,25.80
2022-11-18T12:26:01.238Z,63.60
2022-11-18T12:28:43.048Z,31.57
2022-11-18T12:31:18.547Z,48.50
2022-11-18T12:34:00.443Z,40.90
2022-11-18T12:36:26.976Z,50.47
2022-11-18T12:38:54.342Z,53.80
2022-11-18T12:41:57.788Z,63.20
2022-11-18T12:44:26.858Z,54.37
2022-11-18T12:46:55.331Z,63.77
2022-11-18T12:49:22.119Z,58.27
2022-11-18T12:52:02.703Z,52.47
2022-11-18T12:54:48.186Z,54.57
2022-11-18T12:57:17.479Z,56.30
2022-11-18T12:59:44.320Z,62.10
2022-11-18T13:02:10.885Z,50.87
2022-11-18T13:04:44.360Z,58.10
2022-11-18T13:07:32.325Z,60.37
2022-11-18T13:10:00.445Z,60.70
2022-11-18T13:12:29.862Z,61.70
2022-11-18T13:15:15.361Z,58.27
2022-11-18T13:18:12.289Z,57.57
2022-11-18T13:20:41.283Z,53.33
2022-11-18T13:23:35.365Z,59.37
2022-11-18T13:26:27.795Z,53.20
2022-11-18T13:29:31.902Z,68.03
2022-11-18T13:32:27.292Z,57.83
2022-11-18T13:34:56.316Z,59.60
2022-11-18T13:37:31.656Z,58.23
2022-11-18T13:39:58.605Z,52.07
2022-11-18T13:42:30.355Z,55.73
2022-11-18T13:45:04.578Z,41.90
2022-11-18T13:47:44.010Z,57.97
2022-11-18T13:50:23.872Z,61.43
2022-11-18T13:53:19.064Z,52.43
2022-11-18T13:55:47.572Z,47.43
2022-11-18T13:58:19.909Z,55.47
2022-11-18T14:01:01.777Z,47.33
2022-11-18T14:03:36.470Z,57.67
2022-11-18T14:06:03.369Z,61.00
2022-11-18T14:08:32.771Z,66.43
2022-11-18T14:11:00.296Z,57.67
2022-11-18T14:13:36.578Z,50.73
2022-11-18T14:16:23.349Z,52.63
2022-11-18T14:18:51.754Z,56.60
2022-11-18T14:21:40.248Z,47.93
2022-11-18T14:24:07.003Z,46.03
2022-11-18T14:26:38.818Z,44.67
2022-11-18T14:29:21.032Z,44.57
2022-11-18T14:32:14.329Z,42.37
2022-11-18T14:34:41.114Z,48.00
2022-11-18T14:37:15.178Z,43.50
2022-11-18T14:39:41.843Z,38.97
2022-11-18T14:42:12.899Z,34.70
2022-11-18T14:44:39.574Z,42.77
2022-11-18T14:47:27.063Z,40.17
2022-11-18T14:49:53.768Z,41.27
2022-11-18T14:52:20.313Z,45.97
2022-11-18T14:54:47.457Z,38.50
2022-11-18T14:57:18.858Z,38.03
2022-11-18T14:59:45.478Z,46.63
2022-11-18T15:02:17.121Z,38.53
2022-11-18T15:04:44.081Z,42.17
2022-11-18T15:07:20.071Z,39.90
2022-11-18T15:09:49.793Z,33.10
2022-11-18T15:12:17.188Z,35.43
2022-11-18T15:14:43.737Z,34.57
2022-11-18T15:17:11.866Z,33.10
2022-11-18T15:19:40.573Z,23.67
2022-11-18T15:22:07.617Z,17.03
2022-11-18T15:24:34.189Z,12.93
2022-11-18T15:27:05.007Z,15.67
2022-11-18T15:29:31.794Z,19.80
2022-11-18T15:31:58.368Z,16.13
2022-11-18T15:34:25.252Z,16.77
2022-11-18T15:36:52.159Z,13.37
2022-11-18T15:39:18.717Z,15.63
2022-11-18T15:41:45.367Z,13.73
2022-11-18T15:44:12.272Z,16.73
2022-11-18T15:46:39.157Z,16.17
2022-11-18T15:49:09.249Z,14.47
2022-11-18T15:51:36.672Z,17.60
2022-11-18T15:54:03.303Z,16.13
2022-11-18T15:56:33.008Z,14.90
2022-11-18T15:59:01.929Z,18.13
2022-11-18T16:01:33.947Z,14.23
2022-11-18T16:04:01.149Z,13.23
2022-11-18T16:06:27.909Z,11.97
2022-11-18T16:08:59.869Z,9.70
2022-11-18T16:11:46.936Z,12.93
2022-11-18T16:14:15.982Z,12.20
2022-11-18T16:16:44.847Z,10.70
2022-11-18T16:19:14.565Z,19.00
2022-11-18T16:21:43.282Z,14.57
2022-11-18T16:24:13.540Z,20.10
2022-11-18T16:26:40.258Z,11.20
2022-11-18T16:29:07.880Z,13.80
2022-11-18T16:31:41.012Z,11.63
2022-11-18T16:34:15.941Z,9.00
2022-11-18T16:36:44.391Z,11.00
2022-11-18T16:39:24.795Z,11.57
2022-11-18T16:41:57.600Z,9.50
2022-11-18T16:44:26.197Z,10.70
2022-11-18T16:46:55.240Z,10.10
2022-11-18T16:49:24.897Z,7.43
2022-11-18T16:51:54.314Z,9.33
2022-11-18T16:54:23.460Z,12.13
2022-11-18T16:56:51.160Z,11.50
2022-11-18T16:59:21.696Z,9.90
2022-11-18T17:01:50.249Z,9.73
2022-11-18T17:04:17.196Z,12.10
2022-11-18T17:06:46.124Z,6.97
2022-11-18T17:09:18.323Z,8.13
2022-11-18T17:11:45.654Z,8.40
2022-11-18T17:14:12.700Z,7.63
2022-11-18T17:16:39.697Z,11.10
2022-11-18T17:19:17.443Z,8.90
2022-11-18T17:21:45.690Z,8.97
2022-11-18T17:24:14.362Z,7.70
2022-11-18T17:26:41.507Z,11.73
2022-11-18T17:29:10.509Z,8.17
2022-11-18T17:31:37.571Z,7.97
2022-11-18T17:34:04.375Z,9.43
2022-11-18T17:36:31.256Z,8.13
2022-11-18T17:38:59.756Z,12.83
2022-11-18T17:41:46.620Z,8.73
2022-11-18T17:44:18.605Z,7.53
2022-11-18T17:46:46.975Z,8.73
2022-11-18T17:49:18.833Z,6.63
2022-11-18T17:51:48.287Z,10.07
2022-11-18T17:54:15.632Z,6.50
2022-11-18T17:56:43.014Z,8.40
2022-11-18T17:59:09.555Z,8.70
2022-11-18T18:01:38.692Z,9.83
2022-11-18T18:04:05.539Z,8.17
2022-11-18T18:06:32.183Z,7.23
2022-11-18T18:08:59.133Z,5.40
2022-11-18T18:11:26.705Z,6.47
2022-11-18T18:14:11.963Z,9.40
2022-11-18T18:16:45.621Z,8.53
2022-11-18T18:19:15.319Z,8.50
2022-11-18T18:21:42.044Z,7.47
2022-11-18T18:24:09.544Z,7.10
2022-11-18T18:26:36.664Z,7.57
2022-11-18T18:29:04.227Z,7.63
2022-11-18T18:31:35.121Z,6.40
2022-11-18T18:34:01.822Z,6.27
2022-11-18T18:36:28.765Z,6.40
2022-11-18T18:38:57.484Z,5.10
2022-11-18T18:41:24.186Z,4.33
2022-11-18T18:43:51.068Z,7.70
2022-11-18T18:46:29.891Z,7.00
2022-11-18T18:49:12.074Z,7.97
2022-11-18T18:51:43.845Z,7.43
2022-11-18T18:54:12.820Z,7.30
2022-11-18T18:56:39.796Z,5.37
2022-11-18T18:59:07.191Z,5.80
2022-11-18T19:01:34.429Z,7.00
2022-11-18T19:04:03.862Z,6.87
2022-11-18T19:09:20.718Z,7.00
2022-11-18T19:12:05.885Z,6.67
2022-11-18T19:14:35.117Z,6.17
2022-11-18T19:17:08.175Z,6.57
2022-11-18T19:20:00.988Z,3.97
2022-11-18T19:22:32.676Z,6.80
2022-11-18T19:24:59.915Z,7.40
2022-11-18T19:27:26.908Z,8.07
2022-11-18T19:29:53.555Z,6.93
2022-11-18T19:32:20.123Z,12.10
2022-11-18T19:34:46.769Z,5.30
2022-11-18T19:37:13.330Z,7.13
2022-11-18T19:39:39.868Z,6.50
2022-11-18T19:42:06.481Z,9.20
2022-11-18T19:44:33.273Z,5.33
2022-11-18T19:46:59.821Z,6.00
2022-11-18T19:49:26.412Z,9.23
2022-11-18T19:51:52.983Z,6.60
2022-11-18T19:54:19.560Z,5.90
2022-11-18T19:56:46.320Z,5.40
2022-11-18T19:59:13.333Z,7.60
2022-11-18T20:01:40.230Z,5.93
2022-11-18T20:04:06.923Z,4.80
2022-11-18T20:06:35.650Z,4.90
2022-11-18T20:09:03.029Z,7.23
2022-11-18T20:11:29.576Z,5.00
2022-11-18T20:13:56.607Z,6.77
2022-11-18T20:16:24.752Z,4.60
2022-11-18T20:18:59.184Z,5.60
2022-11-18T20:21:27.184Z,6.67
2022-11-18T20:24:02.077Z,5.70
2022-11-18T20:26:49.721Z,5.70
2022-11-18T20:29:16.775Z,5.83
2022-11-18T20:31:43.751Z,4.57
2022-11-18T20:34:14.055Z,6.10
2022-11-18T20:36:41.212Z,5.13
2022-11-18T20:39:15.351Z,3.53
2022-11-18T20:41:42.851Z,5.03
2022-11-18T20:44:09.400Z,3.97
2022-11-18T20:46:36.075Z,4.40
2022-11-18T20:49:02.925Z,8.90
2022-11-18T20:51:29.523Z,4.87
2022-11-18T20:53:57.222Z,5.20
2022-11-18T20:56:25.639Z,3.67
2022-11-18T20:58:52.392Z,5.50
2022-11-18T21:01:25.277Z,3.77
2022-11-18T21:03:54.218Z,6.13
2022-11-18T21:06:25.403Z,4.80
2022-11-18T21:09:03.771Z,5.37
2022-11-18T21:11:32.768Z,4.93
2022-11-18T21:14:23.303Z,4.53
2022-11-18T21:16:51.387Z,6.17
2022-11-18T21:19:18.626Z,4.27
2022-11-18T21:21:45.399Z,5.37
2022-11-18T21:24:23.693Z,3.83
2022-11-18T21:26:54.192Z,5.57
2022-11-18T21:29:21.445Z,4.87
2022-11-18T21:31:48.275Z,4.40
2022-11-18T21:34:17.872Z,8.20
2022-11-18T21:36:51.630Z,5.40
2022-11-18T21:39:21.500Z,4.67
2022-11-18T21:41:53.683Z,3.33
2022-11-18T21:44:22.159Z,4.23
2022-11-18T21:46:48.775Z,5.63
2022-11-18T21:49:15.335Z,4.70
2022-11-18T21:51:43.719Z,5.73
2022-11-18T21:54:11.607Z,4.00
2022-11-18T21:56:38.210Z,3.83
2022-11-18T21:59:06.029Z,4.60
2022-11-18T22:01:33.336Z,5.90
2022-11-18T22:04:02.197Z,4.50
2022-11-18T22:06:31.397Z,4.23
2022-11-18T22:08:58.116Z,3.17
2022-11-18T22:11:25.613Z,4.53
2022-11-18T22:13:52.970Z,3.30
2022-11-18T22:16:22.302Z,3.10
2022-11-18T22:18:56.468Z,4.63
2022-11-18T22:21:26.118Z,4.07
2022-11-18T22:23:53.127Z,4.20
2022-11-18T22:26:21.198Z,4.20
2022-11-18T22:28:52.379Z,4.07
2022-11-18T22:31:21.004Z,5.20
2022-11-18T22:33:48.637Z,3.70
2022-11-18T22:36:16.600Z,3.67
2022-11-18T22:38:44.202Z,4.13
2022-11-18T22:41:31.897Z,4.40
2022-11-18T22:44:02.609Z,3.60
2022-11-18T22:46:33.889Z,4.57
2022-11-18T22:49:00.552Z,4.87
2022-11-18T22:51:27.245Z,4.00
2022-11-18T22:54:09.739Z,3.93
2022-11-18T22:56:40.500Z,3.23
2022-11-18T22:59:07.130Z,2.90
2022-11-18T23:01:33.711Z,5.53
2022-11-18T23:04:00.249Z,4.13
2022-11-18T23:06:26.809Z,7.00
2022-11-18T23:08:53.353Z,4.30
2022-11-18T23:11:39.415Z,2.90
2022-11-18T23:14:08.253Z,3.80
2022-11-18T23:16:38.832Z,4.50
2022-11-18T23:19:08.171Z,4.83
2022-11-18T23:21:34.989Z,2.70
2022-11-18T23:24:01.656Z,3.30
2022-11-18T23:26:28.905Z,5.03
2022-11-18T23:28:55.552Z,4.57
2022-11-18T23:31:24.644Z,3.73
2022-11-18T23:33:51.332Z,4.43
2022-11-18T23:36:19.460Z,4.27
2022-11-18T23:38:47.076Z,2.43
2022-11-18T23:41:18.036Z,3.57
2022-11-18T23:43:46.831Z,3.50
2022-11-18T23:46:14.302Z,3.50
2022-11-18T23:48:42.509Z,2.50
2022-11-18T23:51:17.628Z,3.87
2022-11-18T23:53:45.508Z,3.27
2022-11-18T23:56:15.198Z,3.73
2022-11-18T23:58:43.699Z,3.80
