createdAt,value
2022-11-22T00:00:00.673Z,90928.13
2022-11-22T00:02:27.517Z,90929.34
2022-11-22T00:04:54.206Z,90925.69
2022-11-22T00:07:20.960Z,90920.47
2022-11-22T00:09:47.609Z,90930.69
2022-11-22T00:12:14.269Z,90927.03
2022-11-22T00:14:40.928Z,90920.53
2022-11-22T00:17:07.604Z,90921.25
2022-11-22T00:19:35.739Z,90935.34
2022-11-22T00:22:02.444Z,90939.19
2022-11-22T00:24:29.034Z,90937.75
2022-11-22T00:26:55.718Z,90927.25
2022-11-22T00:29:22.285Z,90933.63
2022-11-22T00:31:48.830Z,90932.56
2022-11-22T00:34:15.517Z,90930.91
2022-11-22T00:36:42.111Z,90936.53
2022-11-22T00:39:08.734Z,90933.63
2022-11-22T00:41:35.373Z,90935.84
2022-11-22T00:44:02.121Z,90936.72
2022-11-22T00:46:28.865Z,90938.50
2022-11-22T00:48:55.616Z,90940.00
2022-11-22T00:51:22.283Z,90936.22
2022-11-22T00:53:48.853Z,90939.13
2022-11-22T00:56:15.624Z,90933.28
2022-11-22T00:58:42.252Z,90927.03
2022-11-22T01:01:09.012Z,90914.03
2022-11-22T01:03:35.914Z,90933.00
2022-11-22T01:06:02.609Z,90934.06
2022-11-22T01:08:29.229Z,90925.00
2022-11-22T01:10:59.546Z,90905.53
2022-11-22T01:13:26.734Z,90926.47
2022-11-22T01:15:53.933Z,90925.91
2022-11-22T01:18:20.656Z,90903.09
2022-11-22T01:20:47.311Z,90918.31
2022-11-22T01:23:13.954Z,90909.03
2022-11-22T01:25:43.715Z,90918.03
2022-11-22T01:28:10.734Z,90927.91
2022-11-22T01:30:37.393Z,90919.44
2022-11-22T01:33:04.222Z,90930.25
2022-11-22T01:35:30.814Z,90920.97
2022-11-22T01:37:57.454Z,90914.91
2022-11-22T01:40:24.122Z,90911.28
2022-11-22T01:42:52.733Z,90923.13
2022-11-22T01:45:32.101Z,90922.41
2022-11-22T01:48:18.915Z,90913.66
2022-11-22T01:50:47.314Z,90919.28
2022-11-22T01:53:16.189Z,90918.75
2022-11-22T01:55:42.756Z,90911.50
2022-11-22T01:58:09.680Z,90911.69
2022-11-22T02:00:36.465Z,90914.00
2022-11-22T02:03:03.043Z,90921.53
2022-11-22T02:05:31.030Z,90923.50
2022-11-22T02:08:28.934Z,90921.41
2022-11-22T02:10:55.824Z,90919.94
2022-11-22T02:13:22.844Z,90916.38
2022-11-22T02:15:50.710Z,90916.28
2022-11-22T02:18:17.576Z,90922.28
2022-11-22T02:20:44.303Z,90913.66
2022-11-22T02:23:17.046Z,90918.78
2022-11-22T02:26:00.255Z,90901.91
2022-11-22T02:28:28.761Z,90909.31
2022-11-22T02:30:55.387Z,90902.88
2022-11-22T02:33:22.181Z,90896.66
2022-11-22T02:35:48.765Z,90907.84
2022-11-22T02:38:22.985Z,90907.34
2022-11-22T02:41:02.204Z,90904.16
2022-11-22T02:43:34.600Z,90923.63
2022-11-22T02:46:08.926Z,90910.34
2022-11-22T02:48:46.293Z,90903.84
2022-11-22T02:51:16.811Z,90909.22
2022-11-22T02:53:44.242Z,90901.28
2022-11-22T02:56:10.848Z,90910.13
2022-11-22T02:58:37.502Z,90903.84
2022-11-22T03:01:04.311Z,90903.03
2022-11-22T03:03:31.678Z,90905.75
2022-11-22T03:05:58.372Z,90908.72
2022-11-22T03:08:25.053Z,90906.31
2022-11-22T03:10:51.718Z,90883.81
2022-11-22T03:13:18.412Z,90893.81
2022-11-22T03:15:47.893Z,90896.16
2022-11-22T03:18:14.499Z,90888.28
2022-11-22T03:20:41.158Z,90877.88
2022-11-22T03:23:07.880Z,90884.31
2022-11-22T03:25:37.974Z,90895.56
2022-11-22T03:28:04.805Z,90898.38
2022-11-22T03:30:31.758Z,90905.47
2022-11-22T03:32:58.388Z,90900.47
2022-11-22T03:35:25.111Z,90909.09
2022-11-22T03:37:51.681Z,90912.47
2022-11-22T03:40:18.435Z,90902.72
2022-11-22T03:42:45.114Z,90909.06
2022-11-22T03:45:11.835Z,90913.94
2022-11-22T03:47:38.374Z,90918.94
2022-11-22T03:50:05.738Z,90898.72
2022-11-22T03:52:32.310Z,90920.75
2022-11-22T03:54:58.962Z,90922.41
2022-11-22T03:57:25.603Z,90902.38
2022-11-22T03:59:52.267Z,90907.19
2022-11-22T04:02:18.945Z,90916.88
2022-11-22T04:04:45.591Z,90912.44
2022-11-22T04:07:12.313Z,90920.59
2022-11-22T04:09:38.924Z,90918.75
2022-11-22T04:12:05.638Z,90939.88
2022-11-22T04:14:50.703Z,90935.22
2022-11-22T04:17:40.305Z,90934.69
2022-11-22T04:20:26.590Z,90941.97
2022-11-22T04:22:58.155Z,90948.00
2022-11-22T04:25:25.989Z,90942.91
2022-11-22T04:27:52.571Z,90952.84
2022-11-22T04:30:20.852Z,90956.72
2022-11-22T04:32:47.910Z,90949.72
2022-11-22T04:35:15.857Z,90951.78
2022-11-22T04:37:42.947Z,90952.72
2022-11-22T04:40:10.197Z,90960.91
2022-11-22T04:42:55.363Z,90963.44
2022-11-22T04:45:22.102Z,90963.34
2022-11-22T04:48:00.802Z,90971.09
2022-11-22T04:50:47.468Z,90961.16
2022-11-22T04:53:14.651Z,90972.81
2022-11-22T04:55:41.601Z,90970.91
2022-11-22T04:58:08.318Z,90974.75
2022-11-22T05:00:35.123Z,90965.38
2022-11-22T05:03:01.868Z,90975.78
2022-11-22T05:05:28.579Z,90986.75
2022-11-22T05:07:55.671Z,90972.94
2022-11-22T05:10:26.468Z,90971.88
2022-11-22T05:12:54.041Z,90976.94
2022-11-22T05:15:20.702Z,90977.56
2022-11-22T05:17:47.326Z,90980.94
2022-11-22T05:20:14.279Z,90976.28
2022-11-22T05:23:00.841Z,90983.09
2022-11-22T05:25:27.952Z,90979.00
2022-11-22T05:27:55.269Z,90982.84
2022-11-22T05:30:21.995Z,90989.66
2022-11-22T05:32:48.634Z,90984.59
2022-11-22T05:35:15.373Z,90977.75
2022-11-22T05:37:41.952Z,90980.84
2022-11-22T05:40:09.374Z,90993.38
2022-11-22T05:42:36.017Z,90991.16
2022-11-22T05:45:02.753Z,90985.59
2022-11-22T05:47:29.686Z,91000.56
2022-11-22T05:49:56.312Z,91007.34
2022-11-22T05:52:22.934Z,90997.59
2022-11-22T05:54:49.601Z,90994.69
2022-11-22T05:57:16.313Z,90995.69
2022-11-22T05:59:44.468Z,90980.91
2022-11-22T06:02:11.325Z,90976.91
2022-11-22T06:04:38.014Z,90979.22
2022-11-22T06:07:09.822Z,90990.28
2022-11-22T06:09:36.967Z,90976.00
2022-11-22T06:12:03.869Z,90987.78
2022-11-22T06:14:30.566Z,90996.53
2022-11-22T06:16:57.219Z,90995.09
2022-11-22T06:19:23.873Z,91007.78
2022-11-22T06:21:50.464Z,91002.81
2022-11-22T06:24:17.048Z,90996.59
2022-11-22T06:26:43.838Z,90991.84
2022-11-22T06:29:10.598Z,91001.34
2022-11-22T06:31:37.233Z,90996.91
2022-11-22T06:34:03.983Z,90987.78
2022-11-22T06:36:31.777Z,90994.09
2022-11-22T06:38:58.478Z,90988.31
2022-11-22T06:41:26.653Z,91002.91
2022-11-22T06:43:54.261Z,91000.34
2022-11-22T06:46:22.545Z,91008.59
2022-11-22T06:48:49.429Z,91004.91
2022-11-22T06:51:17.885Z,91004.00
2022-11-22T06:53:48.771Z,91002.06
2022-11-22T06:56:16.750Z,91003.53
2022-11-22T06:58:43.542Z,91007.00
2022-11-22T07:01:15.429Z,91007.72
2022-11-22T07:03:42.250Z,91006.28
2022-11-22T07:06:09.863Z,91011.81
2022-11-22T07:08:36.658Z,91002.34
2022-11-22T07:11:04.305Z,91008.22
2022-11-22T07:13:31.066Z,90999.81
2022-11-22T07:15:58.154Z,90999.63
2022-11-22T07:18:24.917Z,91004.97
2022-11-22T07:20:51.601Z,91003.41
2022-11-22T07:23:18.339Z,91006.03
2022-11-22T07:25:48.274Z,90993.56
2022-11-22T07:28:15.554Z,91001.31
2022-11-22T07:30:44.204Z,90981.88
2022-11-22T07:33:11.109Z,90980.03
2022-11-22T07:35:38.411Z,90971.28
2022-11-22T07:38:05.234Z,90973.50
2022-11-22T07:40:31.927Z,90971.63
2022-11-22T07:42:58.890Z,90966.88
2022-11-22T07:45:25.768Z,90965.44
2022-11-22T07:47:52.490Z,90964.28
2022-11-22T07:50:19.094Z,90964.34
2022-11-22T07:52:45.772Z,90973.03
2022-11-22T07:55:14.232Z,90965.44
2022-11-22T07:57:41.153Z,90966.56
2022-11-22T08:00:08.582Z,90965.59
2022-11-22T08:02:37.453Z,90954.97
2022-11-22T08:05:04.229Z,90951.47
2022-11-22T08:07:30.903Z,90963.22
2022-11-22T08:09:57.617Z,90955.78
2022-11-22T08:12:24.282Z,90961.78
2022-11-22T08:14:50.887Z,90968.91
2022-11-22T08:17:18.126Z,90960.56
2022-11-22T08:19:44.676Z,90953.31
2022-11-22T08:22:11.306Z,90953.22
2022-11-22T08:24:37.992Z,90947.09
2022-11-22T08:27:05.754Z,90944.16
2022-11-22T08:29:32.504Z,90958.22
2022-11-22T08:31:59.333Z,90947.09
2022-11-22T08:34:26.022Z,90946.06
2022-11-22T08:36:52.742Z,90930.22
2022-11-22T08:39:19.390Z,90938.41
2022-11-22T08:41:45.957Z,90937.94
2022-11-22T08:44:12.649Z,90927.75
2022-11-22T08:46:39.279Z,90925.00
2022-11-22T08:49:06.549Z,90936.72
2022-11-22T08:51:33.600Z,90927.78
2022-11-22T08:54:00.327Z,90918.53
2022-11-22T08:56:27.055Z,90910.53
2022-11-22T08:58:54.352Z,90911.13
2022-11-22T09:01:21.723Z,90910.69
2022-11-22T09:03:48.390Z,90901.44
2022-11-22T09:09:35.811Z,90914.19
2022-11-22T09:11:52.590Z,90909.75
2022-11-22T09:14:19.263Z,90908.19
2022-11-22T09:16:45.939Z,90916.66
2022-11-22T09:19:12.598Z,90909.47
2022-11-22T09:21:39.202Z,90915.75
2022-11-22T09:24:06.013Z,90919.44
2022-11-22T09:26:33.229Z,90917.63
2022-11-22T09:28:59.904Z,90917.16
2022-11-22T09:31:26.552Z,90926.69
2022-11-22T09:33:53.206Z,90916.53
2022-11-22T09:36:23.946Z,90918.22
2022-11-22T09:38:51.026Z,90927.59
2022-11-22T09:41:23.633Z,90930.00
2022-11-22T09:44:15.446Z,90920.91
2022-11-22T09:47:22.614Z,90916.88
2022-11-22T09:50:01.200Z,90917.19
2022-11-22T09:52:35.709Z,90911.31
2022-11-22T09:55:04.694Z,90916.44
2022-11-22T09:57:34.097Z,90907.63
2022-11-22T10:00:07.666Z,90903.28
2022-11-22T10:02:58.737Z,90910.66
2022-11-22T10:05:49.227Z,90896.81
2022-11-22T10:08:41.695Z,90884.88
2022-11-22T10:11:43.290Z,90879.09
2022-11-22T10:14:31.814Z,90874.91
2022-11-22T10:17:05.221Z,90874.69
2022-11-22T10:19:53.746Z,90864.91
2022-11-22T10:22:20.437Z,90843.28
2022-11-22T10:24:47.026Z,90846.22
2022-11-22T10:27:14.653Z,90851.19
2022-11-22T10:29:46.012Z,90843.75
2022-11-22T10:32:26.789Z,90825.78
2022-11-22T10:35:14.630Z,90824.97
2022-11-22T10:37:49.094Z,90819.97
2022-11-22T10:40:38.055Z,90820.94
2022-11-22T10:43:26.463Z,90822.94
2022-11-22T10:46:09.673Z,90812.91
2022-11-22T10:48:42.657Z,90814.47
2022-11-22T10:51:39.203Z,90813.28
2022-11-22T10:54:14.982Z,90800.66
2022-11-22T10:56:51.796Z,90799.13
2022-11-22T10:59:42.789Z,90799.28
2022-11-22T11:02:40.789Z,90787.84
2022-11-22T11:05:10.039Z,90780.28
2022-11-22T11:07:45.980Z,90801.25
2022-11-22T11:10:26.331Z,90797.28
2022-11-22T11:12:58.278Z,90808.06
2022-11-22T11:15:34.016Z,90812.00
2022-11-22T11:18:02.347Z,90815.03
2022-11-22T11:20:33.512Z,90818.88
2022-11-22T11:23:14.081Z,90823.44
2022-11-22T11:25:45.188Z,90838.81
2022-11-22T11:28:23.063Z,90837.88
2022-11-22T11:30:52.421Z,90830.22
2022-11-22T11:33:21.390Z,90837.19
2022-11-22T11:35:48.351Z,90838.84
2022-11-22T11:38:27.993Z,90838.00
2022-11-22T11:40:54.644Z,90840.88
2022-11-22T11:43:22.756Z,90834.84
2022-11-22T11:45:50.790Z,90837.38
2022-11-22T11:48:28.122Z,90843.09
2022-11-22T11:51:08.949Z,90828.66
2022-11-22T11:53:35.529Z,90824.50
2022-11-22T11:56:53.343Z,90831.75
2022-11-22T11:59:29.627Z,90827.25
2022-11-22T12:02:03.134Z,90827.16
2022-11-22T12:04:51.236Z,90824.75
2022-11-22T12:07:19.060Z,90820.28
2022-11-22T12:09:47.218Z,90823.09
2022-11-22T12:12:19.849Z,90807.34
2022-11-22T12:15:10.204Z,90805.34
2022-11-22T12:17:37.345Z,90793.72
2022-11-22T12:20:10.409Z,90796.59
2022-11-22T12:22:49.905Z,90793.66
2022-11-22T12:28:26.691Z,90767.09
2022-11-22T12:31:10.595Z,90769.59
2022-11-22T12:33:42.055Z,90767.72
2022-11-22T12:36:14.329Z,90758.91
2022-11-22T12:38:42.133Z,90763.19
2022-11-22T12:41:10.986Z,90758.03
2022-11-22T12:43:57.996Z,90755.09
2022-11-22T12:46:28.101Z,90745.69
2022-11-22T12:48:22.567Z,90778.91
2022-11-22T12:48:55.948Z,90734.94
2022-11-22T12:52:04.023Z,90752.38
2022-11-22T12:54:33.619Z,90748.50
2022-11-22T12:57:04.006Z,90745.59
2022-11-22T12:59:58.314Z,90748.69
2022-11-22T13:02:39.013Z,90754.19
2022-11-22T13:05:17.786Z,90746.03
2022-11-22T13:08:07.537Z,90742.19
2022-11-22T13:10:36.686Z,90746.69
2022-11-22T13:13:03.666Z,90750.56
2022-11-22T13:15:32.019Z,90749.00
2022-11-22T13:17:58.685Z,90743.59
2022-11-22T13:20:34.155Z,90732.66
2022-11-22T13:23:28.443Z,90733.22
2022-11-22T13:26:14.672Z,90724.00
2022-11-22T13:28:41.742Z,90708.44
2022-11-22T13:31:15.891Z,90717.59
2022-11-22T13:33:43.578Z,90712.16
2022-11-22T13:36:37.038Z,90719.13
2022-11-22T13:39:10.922Z,90712.75
2022-11-22T13:41:38.481Z,90712.22
2022-11-22T13:44:31.427Z,90713.63
2022-11-22T13:47:13.372Z,90718.56
2022-11-22T13:49:48.989Z,90722.84
2022-11-22T13:52:15.870Z,90717.78
2022-11-22T13:54:48.377Z,90723.47
2022-11-22T13:57:30.009Z,90710.38
2022-11-22T14:00:12.227Z,90698.97
2022-11-22T14:03:03.078Z,90680.00
2022-11-22T14:05:36.563Z,90707.13
2022-11-22T14:08:19.005Z,90695.91
2022-11-22T14:10:45.585Z,90692.84
2022-11-22T14:13:35.345Z,90685.31
2022-11-22T14:16:26.419Z,90670.38
2022-11-22T14:18:53.146Z,90671.78
2022-11-22T14:21:47.265Z,90667.75
2022-11-22T14:24:22.150Z,90673.47
2022-11-22T14:26:58.570Z,90671.94
2022-11-22T14:29:54.068Z,90675.78
2022-11-22T14:32:24.739Z,90672.41
2022-11-22T14:35:03.494Z,90660.56
2022-11-22T14:37:31.756Z,90678.69
2022-11-22T14:40:13.681Z,90659.03
2022-11-22T14:42:41.870Z,90665.81
2022-11-22T14:45:09.830Z,90667.34
2022-11-22T14:48:05.831Z,90663.78
2022-11-22T14:50:38.603Z,90653.19
2022-11-22T14:53:42.121Z,90655.81
2022-11-22T14:56:44.061Z,90666.75
2022-11-22T14:59:30.526Z,90662.72
2022-11-22T15:02:31.328Z,90663.34
2022-11-22T15:09:10.585Z,90665.81
2022-11-22T15:09:18.217Z,90663.50
2022-11-22T15:11:20.852Z,90666.41
2022-11-22T15:14:25.760Z,90671.66
2022-11-22T15:59:39.821Z,90672.88
2022-11-22T16:02:25.168Z,90673.78
2022-11-22T16:06:07.930Z,90683.59
2022-11-22T16:07:52.450Z,90673.59
2022-11-22T16:10:37.615Z,90659.50
2022-11-22T16:13:19.280Z,90650.59
2022-11-22T16:16:04.715Z,90636.56
2022-11-22T16:18:31.449Z,90631.34
2022-11-22T16:21:21.877Z,90628.59
2022-11-22T16:23:58.541Z,90623.69
2022-11-22T16:26:30.914Z,90620.59
2022-11-22T16:29:16.179Z,90613.94
2022-11-22T16:31:42.785Z,90602.28
2022-11-22T16:34:13.713Z,90613.50
2022-11-22T16:36:40.400Z,90610.78
2022-11-22T16:39:07.029Z,90616.44
2022-11-22T16:41:34.195Z,90628.41
2022-11-22T16:44:02.462Z,90620.66
2022-11-22T16:46:29.136Z,90598.91
2022-11-22T16:48:56.042Z,90618.69
2022-11-22T16:51:28.591Z,90609.78
2022-11-22T16:54:00.113Z,90585.09
2022-11-22T16:56:28.308Z,90580.09
2022-11-22T16:58:55.857Z,90590.31
2022-11-22T17:01:24.580Z,90598.31
2022-11-22T17:03:52.780Z,90598.41
2022-11-22T17:06:21.313Z,90572.78
2022-11-22T17:08:51.786Z,90585.09
2022-11-22T17:11:19.566Z,90586.63
2022-11-22T17:13:46.218Z,90577.09
2022-11-22T17:16:13.135Z,90579.88
2022-11-22T17:18:39.985Z,90558.69
2022-11-22T17:21:26.178Z,90533.13
2022-11-22T17:23:57.134Z,90577.19
2022-11-22T17:26:23.917Z,90559.75
2022-11-22T17:28:50.605Z,90562.13
2022-11-22T17:31:18.238Z,90540.66
2022-11-22T17:33:44.849Z,90564.91
2022-11-22T17:36:30.810Z,90570.66
2022-11-22T17:38:57.978Z,90565.28
2022-11-22T17:41:24.764Z,90579.78
2022-11-22T17:43:51.823Z,90520.38
2022-11-22T17:46:19.298Z,90526.84
2022-11-22T17:48:56.211Z,90553.75
2022-11-22T17:51:22.889Z,90549.34
2022-11-22T17:53:49.590Z,90529.13
2022-11-22T17:56:16.411Z,90520.72
2022-11-22T17:58:43.145Z,90538.81
2022-11-22T18:01:14.559Z,90507.50
2022-11-22T18:03:41.363Z,90521.47
2022-11-22T18:06:08.551Z,90521.28
2022-11-22T18:08:35.167Z,90490.78
2022-11-22T18:11:02.156Z,90484.91
2022-11-22T18:13:29.701Z,90488.97
2022-11-22T18:16:02.991Z,90471.44
2022-11-22T18:18:57.409Z,90448.56
2022-11-22T18:21:17.585Z,90440.56
2022-11-22T18:23:45.195Z,90480.81
2022-11-22T18:29:35.176Z,90453.78
2022-11-22T18:31:52.113Z,90454.09
2022-11-22T18:34:19.516Z,90441.00
2022-11-22T18:36:56.500Z,90447.34
2022-11-22T18:39:27.923Z,90439.97
2022-11-22T18:41:54.749Z,90447.03
2022-11-22T18:44:21.467Z,90445.03
2022-11-22T18:46:48.154Z,90440.88
2022-11-22T18:49:15.184Z,90428.63
2022-11-22T18:51:41.747Z,90444.25
2022-11-22T18:54:10.138Z,90443.16
2022-11-22T18:56:40.691Z,90430.44
2022-11-22T18:59:08.216Z,90427.25
2022-11-22T19:01:35.043Z,90422.47
2022-11-22T19:04:02.994Z,90427.69
2022-11-22T19:06:29.959Z,90418.94
2022-11-22T19:08:56.793Z,90423.69
2022-11-22T19:11:23.465Z,90427.56
2022-11-22T19:13:50.082Z,90426.94
2022-11-22T19:16:18.879Z,90421.41
2022-11-22T19:18:45.690Z,90434.75
2022-11-22T19:21:13.853Z,90441.00
2022-11-22T19:23:41.179Z,90440.22
2022-11-22T19:26:12.495Z,90445.56
2022-11-22T19:28:39.159Z,90449.75
2022-11-22T19:31:13.782Z,90467.97
2022-11-22T19:33:40.527Z,90471.09
2022-11-22T19:36:12.480Z,90459.03
2022-11-22T19:38:39.205Z,90461.00
2022-11-22T19:41:13.206Z,90464.28
2022-11-22T19:43:39.773Z,90455.53
2022-11-22T19:46:06.706Z,90487.25
2022-11-22T19:48:33.527Z,90488.81
2022-11-22T19:51:05.466Z,90487.22
2022-11-22T19:53:32.244Z,90456.25
2022-11-22T19:56:13.692Z,90423.69
2022-11-22T19:58:40.488Z,90447.28
2022-11-22T20:01:08.017Z,90474.03
2022-11-22T20:03:35.179Z,90475.53
2022-11-22T20:06:02.814Z,90444.97
2022-11-22T20:08:29.941Z,90468.78
2022-11-22T20:11:01.594Z,90463.13
2022-11-22T20:13:28.258Z,90472.19
2022-11-22T20:15:55.861Z,90440.06
2022-11-22T20:18:22.527Z,90442.72
2022-11-22T20:20:49.122Z,90421.00
2022-11-22T20:23:15.759Z,90427.38
2022-11-22T20:25:42.346Z,90428.09
2022-11-22T20:28:09.038Z,90422.22
2022-11-22T20:30:35.731Z,90412.88
2022-11-22T20:33:02.471Z,90409.91
2022-11-22T20:35:29.078Z,90412.41
2022-11-22T20:37:55.736Z,90398.38
2022-11-22T20:40:22.422Z,90380.25
2022-11-22T20:42:49.151Z,90367.13
2022-11-22T20:45:15.980Z,90369.06
2022-11-22T20:47:42.636Z,90367.03
2022-11-22T20:50:09.446Z,90358.63
2022-11-22T20:52:36.050Z,90364.00
2022-11-22T20:55:05.338Z,90350.66
2022-11-22T20:57:32.197Z,90362.50
2022-11-22T20:59:58.861Z,90377.00
2022-11-22T21:02:25.505Z,90368.00
2022-11-22T21:04:52.143Z,90360.03
2022-11-22T21:07:18.809Z,90380.88
2022-11-22T21:09:45.389Z,90372.69
2022-11-22T21:12:12.081Z,90361.22
2022-11-22T21:14:38.780Z,90357.56
2022-11-22T21:17:30.571Z,90376.59
2022-11-22T21:19:52.125Z,90368.31
2022-11-22T21:22:18.739Z,90367.22
2022-11-22T21:24:45.388Z,90372.16
2022-11-22T21:27:12.030Z,90388.66
2022-11-22T21:29:38.713Z,90377.81
2022-11-22T21:32:05.634Z,90390.56
2022-11-22T21:34:32.587Z,90396.34
2022-11-22T21:36:59.485Z,90393.16
2022-11-22T21:39:26.134Z,90399.00
2022-11-22T21:41:54.783Z,90402.81
2022-11-22T21:44:21.456Z,90388.22
2022-11-22T21:46:48.089Z,90378.13
2022-11-22T21:49:15.429Z,90376.91
2022-11-22T21:51:42.027Z,90369.41
2022-11-22T21:54:08.721Z,90374.88
2022-11-22T21:56:35.395Z,90373.03
2022-11-22T21:59:02.148Z,90383.13
2022-11-22T22:01:28.858Z,90394.63
2022-11-22T22:03:55.609Z,90384.97
2022-11-22T22:06:22.460Z,90394.53
2022-11-22T22:08:49.200Z,90374.56
2022-11-22T22:11:15.844Z,90373.50
2022-11-22T22:13:42.425Z,90372.75
2022-11-22T22:16:13.021Z,90373.81
2022-11-22T22:18:39.827Z,90372.13
2022-11-22T22:21:07.810Z,90384.13
2022-11-22T22:23:35.342Z,90396.53
2022-11-22T22:26:03.385Z,90382.69
2022-11-22T22:28:30.963Z,90378.38
2022-11-22T22:31:10.137Z,90357.94
2022-11-22T22:33:37.797Z,90352.72
2022-11-22T22:36:04.950Z,90347.09
2022-11-22T22:38:31.963Z,90353.81
2022-11-22T22:40:59.719Z,90352.03
2022-11-22T22:43:29.490Z,90333.44
2022-11-22T22:45:56.077Z,90333.44
2022-11-22T22:48:22.735Z,90334.84
2022-11-22T22:50:49.382Z,90335.66
2022-11-22T22:53:16.223Z,90345.91
2022-11-22T22:55:42.813Z,90343.94
2022-11-22T22:58:12.185Z,90326.28
2022-11-22T23:00:39.221Z,90318.00
2022-11-22T23:03:06.001Z,90317.56
2022-11-22T23:05:32.606Z,90323.06
2022-11-22T23:07:59.461Z,90318.00
2022-11-22T23:10:26.250Z,90314.78
2022-11-22T23:12:52.937Z,90323.66
2022-11-22T23:15:33.198Z,90316.13
2022-11-22T23:18:06.151Z,90305.22
2022-11-22T23:20:32.782Z,90309.81
2022-11-22T23:22:59.413Z,90318.91
2022-11-22T23:25:26.114Z,90330.09
2022-11-22T23:27:52.736Z,90316.00
2022-11-22T23:30:19.337Z,90305.09
2022-11-22T23:32:45.951Z,90299.91
2022-11-22T23:35:12.615Z,90321.22
2022-11-22T23:37:39.231Z,90329.34
2022-11-22T23:40:06.659Z,90339.78
2022-11-22T23:42:33.322Z,90334.09
2022-11-22T23:44:59.958Z,90308.16
2022-11-22T23:47:26.706Z,90299.13
2022-11-22T23:49:53.297Z,90294.38
2022-11-22T23:52:20.059Z,90287.00
2022-11-22T23:54:46.742Z,90284.13
2022-11-22T23:57:13.387Z,90281.16
2022-11-22T23:59:40.087Z,90295.63
