createdAt,value
2018-10-11T00:00:48.470Z,64.10
2018-10-11T00:03:15.962Z,59.40
2018-10-11T00:05:43.562Z,65.20
2018-10-11T00:08:10.997Z,67.30
2018-10-11T00:10:38.414Z,62.90
2018-10-11T00:13:05.890Z,62.50
2018-10-11T00:15:33.291Z,66.50
2018-10-11T00:18:00.777Z,65.90
2018-10-11T00:20:28.236Z,60.70
2018-10-11T00:22:55.697Z,62.50
2018-10-11T00:25:23.147Z,64.90
2018-10-11T00:27:50.611Z,69.90
2018-10-11T00:30:18.097Z,67.90
2018-10-11T00:32:45.643Z,63.70
2018-10-11T00:35:13.170Z,59.90
2018-10-11T00:37:40.734Z,62.80
2018-10-11T00:40:09.139Z,66.00
2018-10-11T00:42:36.594Z,67.90
2018-10-11T00:45:04.417Z,68.10
2018-10-11T00:47:31.835Z,70.90
2018-10-11T00:49:59.381Z,67.60
2018-10-11T00:52:26.815Z,68.40
2018-10-11T00:54:54.373Z,70.30
2018-10-11T00:57:21.805Z,70.50
2018-10-11T00:59:49.254Z,72.40
2018-10-11T01:02:16.696Z,71.30
2018-10-11T01:04:44.194Z,73.10
2018-10-11T01:07:11.779Z,78.70
2018-10-11T01:09:39.234Z,77.30
2018-10-11T01:12:06.919Z,67.30
2018-10-11T01:14:34.462Z,67.70
2018-10-11T01:17:01.889Z,74.50
2018-10-11T01:19:29.369Z,76.80
2018-10-11T01:21:56.811Z,68.70
2018-10-11T01:24:24.328Z,66.00
2018-10-11T01:26:51.813Z,67.30
2018-10-11T01:29:19.402Z,70.40
2018-10-11T01:31:46.845Z,69.40
2018-10-11T01:34:14.361Z,70.00
2018-10-11T01:36:41.878Z,75.50
2018-10-11T01:39:09.359Z,71.80
2018-10-11T01:41:36.921Z,70.80
2018-10-11T01:44:04.469Z,75.40
2018-10-11T01:46:31.953Z,76.00
2018-10-11T01:48:59.526Z,72.60
2018-10-11T01:51:27.110Z,65.20
2018-10-11T01:53:54.697Z,65.00
2018-10-11T01:56:22.270Z,66.10
2018-10-11T01:58:53.126Z,67.00
2018-10-11T02:01:20.579Z,73.20
2018-10-11T02:03:48.049Z,65.80
2018-10-11T02:06:15.566Z,68.30
2018-10-11T02:08:43.128Z,70.20
2018-10-11T02:11:10.591Z,71.10
2018-10-11T02:13:38.050Z,68.80
2018-10-11T02:16:05.514Z,67.90
2018-10-11T02:18:32.972Z,67.00
2018-10-11T02:21:00.398Z,65.80
2018-10-11T02:23:27.846Z,61.90
2018-10-11T02:25:55.391Z,62.30
2018-10-11T02:28:22.967Z,64.50
2018-10-11T02:30:50.441Z,59.80
2018-10-11T02:33:18.220Z,64.30
2018-10-11T02:35:45.708Z,64.40
2018-10-11T02:38:13.167Z,67.20
2018-10-11T02:40:40.603Z,73.30
2018-10-11T02:43:08.114Z,72.30
2018-10-11T02:45:35.654Z,71.50
2018-10-11T02:48:03.287Z,69.30
2018-10-11T02:50:30.729Z,68.00
2018-10-11T02:52:58.267Z,63.00
2018-10-11T02:55:26.786Z,59.90
2018-10-11T02:58:05.717Z,64.00
2018-10-11T03:00:34.198Z,69.80
2018-10-11T03:03:10.298Z,69.10
2018-10-11T03:05:40.572Z,67.60
2018-10-11T03:08:10.734Z,67.10
2018-10-11T03:10:38.265Z,69.40
2018-10-11T03:13:08.255Z,66.50
2018-10-11T03:15:35.778Z,66.80
2018-10-11T03:18:09.842Z,69.10
2018-10-11T03:20:37.341Z,71.20
2018-10-11T03:23:05.030Z,73.20
2018-10-11T03:25:32.442Z,74.40
2018-10-11T03:27:59.906Z,71.90
2018-10-11T03:30:27.554Z,69.10
2018-10-11T03:32:55.084Z,69.80
2018-10-11T03:35:22.493Z,64.10
2018-10-11T03:37:49.933Z,67.70
2018-10-11T03:40:17.378Z,71.00
2018-10-11T03:42:44.994Z,63.80
2018-10-11T03:45:12.426Z,71.80
2018-10-11T03:47:39.943Z,68.60
2018-10-11T03:50:07.441Z,67.10
2018-10-11T03:52:34.886Z,67.10
2018-10-11T03:55:02.486Z,68.20
2018-10-11T03:57:29.957Z,70.70
2018-10-11T03:59:57.481Z,70.90
2018-10-11T04:02:25.227Z,75.80
2018-10-11T04:04:52.678Z,76.70
2018-10-11T04:07:20.156Z,71.00
2018-10-11T04:09:47.783Z,67.50
2018-10-11T04:12:15.232Z,74.30
2018-10-11T04:14:42.815Z,74.40
2018-10-11T04:17:10.297Z,68.00
2018-10-11T04:19:37.745Z,69.80
2018-10-11T04:22:05.438Z,72.20
2018-10-11T04:24:32.985Z,74.30
2018-10-11T04:27:00.447Z,74.90
2018-10-11T04:29:27.962Z,75.20
2018-10-11T04:31:55.495Z,74.70
2018-10-11T04:34:22.943Z,75.60
2018-10-11T04:36:50.436Z,75.80
2018-10-11T04:39:17.902Z,76.80
2018-10-11T04:41:45.430Z,77.20
2018-10-11T04:44:12.894Z,78.20
2018-10-11T04:46:40.742Z,77.50
2018-10-11T04:49:08.376Z,77.10
2018-10-11T04:51:35.845Z,81.90
2018-10-11T04:54:03.354Z,82.30
2018-10-11T04:56:30.887Z,71.20
2018-10-11T04:58:58.409Z,68.30
2018-10-11T05:01:26.732Z,76.90
2018-10-11T05:03:54.331Z,69.70
2018-10-11T05:06:21.787Z,69.10
2018-10-11T05:08:49.194Z,71.60
2018-10-11T05:11:16.713Z,74.40
2018-10-11T05:13:46.738Z,77.30
2018-10-11T05:16:14.945Z,85.00
2018-10-11T05:18:45.430Z,77.90
2018-10-11T05:21:12.936Z,69.00
2018-10-11T05:23:41.357Z,72.30
2018-10-11T05:26:09.007Z,74.60
2018-10-11T05:28:36.466Z,81.40
2018-10-11T05:31:03.950Z,83.40
2018-10-11T05:33:31.451Z,80.70
2018-10-11T05:35:58.918Z,72.90
2018-10-11T05:38:26.427Z,66.80
2018-10-11T05:40:54.183Z,69.10
2018-10-11T05:43:21.798Z,71.90
2018-10-11T05:45:54.012Z,74.30
2018-10-11T05:48:21.756Z,77.00
2018-10-11T05:50:50.022Z,85.00
2018-10-11T05:53:17.619Z,79.20
2018-10-11T05:55:45.213Z,74.10
2018-10-11T05:58:12.801Z,64.70
2018-10-11T06:00:40.531Z,68.40
2018-10-11T06:03:08.162Z,73.00
2018-10-11T06:05:35.695Z,76.00
2018-10-11T06:08:03.281Z,85.50
2018-10-11T06:10:32.978Z,74.20
2018-10-11T06:13:00.538Z,71.20
2018-10-11T06:15:28.133Z,72.60
2018-10-11T06:17:55.724Z,77.00
2018-10-11T06:20:23.232Z,79.30
2018-10-11T06:22:50.797Z,77.20
2018-10-11T06:25:18.328Z,73.00
2018-10-11T06:27:45.879Z,72.10
2018-10-11T06:30:14.151Z,70.40
2018-10-11T06:32:42.659Z,70.20
2018-10-11T06:35:10.452Z,69.40
2018-10-11T06:37:38.087Z,61.80
2018-10-11T06:40:05.634Z,66.80
2018-10-11T06:42:33.654Z,67.80
2018-10-11T06:45:01.927Z,64.30
2018-10-11T06:47:29.895Z,70.90
2018-10-11T06:49:57.745Z,70.10
2018-10-11T06:52:25.362Z,67.90
2018-10-11T06:54:52.921Z,67.10
2018-10-11T06:57:20.434Z,66.60
2018-10-11T06:59:47.923Z,61.80
2018-10-11T07:02:15.373Z,63.20
2018-10-11T07:04:42.931Z,62.60
2018-10-11T07:07:10.553Z,63.10
2018-10-11T07:09:38.014Z,62.50
2018-10-11T07:12:05.447Z,61.30
2018-10-11T07:14:32.932Z,60.90
2018-10-11T07:17:00.369Z,59.80
2018-10-11T07:19:27.938Z,59.70
2018-10-11T07:21:55.290Z,61.00
2018-10-11T07:24:22.734Z,60.80
2018-10-11T07:26:50.210Z,59.10
2018-10-11T07:29:17.671Z,61.20
2018-10-11T07:31:45.153Z,58.60
2018-10-11T07:34:12.697Z,60.60
2018-10-11T07:36:40.230Z,59.00
2018-10-11T07:39:10.477Z,58.10
2018-10-11T07:41:38.049Z,59.80
2018-10-11T07:44:06.074Z,60.10
2018-10-11T07:46:33.498Z,60.40
2018-10-11T07:49:01.051Z,63.90
2018-10-11T07:51:28.462Z,63.80
2018-10-11T07:54:00.127Z,63.50
2018-10-11T07:56:27.837Z,61.00
2018-10-11T07:58:55.301Z,61.80
2018-10-11T08:01:22.871Z,60.90
2018-10-11T08:03:50.251Z,60.30
2018-10-11T08:06:17.859Z,60.80
2018-10-11T08:08:45.265Z,61.90
2018-10-11T08:11:12.927Z,56.90
2018-10-11T08:13:40.486Z,60.40
2018-10-11T08:16:08.137Z,61.60
2018-10-11T08:18:35.486Z,59.40
2018-10-11T08:21:02.988Z,62.20
2018-10-11T08:23:30.546Z,57.30
2018-10-11T08:25:58.419Z,57.90
2018-10-11T08:28:25.574Z,59.30
2018-10-11T08:30:53.156Z,57.80
2018-10-11T08:33:21.083Z,59.50
2018-10-11T08:35:48.579Z,58.40
2018-10-11T08:38:16.280Z,60.00
2018-10-11T08:40:43.590Z,58.70
2018-10-11T08:43:11.030Z,55.30
2018-10-11T08:45:38.437Z,53.90
2018-10-11T08:48:06.090Z,48.00
2018-10-11T08:50:33.543Z,46.20
2018-10-11T08:53:01.073Z,46.30
2018-10-11T08:55:28.656Z,48.80
2018-10-11T08:57:56.069Z,50.30
2018-10-11T09:00:23.658Z,50.40
2018-10-11T09:02:51.245Z,54.00
2018-10-11T09:05:18.816Z,55.30
2018-10-11T09:07:46.294Z,52.80
2018-10-11T09:10:13.815Z,52.80
2018-10-11T09:12:41.258Z,54.50
2018-10-11T09:15:08.848Z,54.60
2018-10-11T09:17:36.305Z,54.00
2018-10-11T09:20:03.950Z,54.90
2018-10-11T09:22:31.511Z,57.10
2018-10-11T09:24:59.042Z,57.80
2018-10-11T09:27:26.548Z,56.00
2018-10-11T09:29:54.027Z,54.80
2018-10-11T09:32:21.746Z,56.90
2018-10-11T09:34:49.274Z,56.40
2018-10-11T09:37:16.802Z,56.70
2018-10-11T09:39:44.304Z,56.90
2018-10-11T09:42:11.882Z,58.20
2018-10-11T09:44:39.320Z,57.90
2018-10-11T09:47:07.177Z,58.00
2018-10-11T09:49:34.601Z,57.70
2018-10-11T09:52:02.047Z,57.40
2018-10-11T09:54:29.684Z,57.10
2018-10-11T09:57:22.021Z,56.80
2018-10-11T09:59:49.778Z,56.70
2018-10-11T10:02:17.350Z,57.10
2018-10-11T10:04:46.141Z,56.50
2018-10-11T10:07:13.647Z,55.50
2018-10-11T10:09:41.961Z,54.80
2018-10-11T10:12:10.141Z,56.40
2018-10-11T10:14:37.774Z,56.40
2018-10-11T10:17:05.798Z,55.00
2018-10-11T10:19:33.310Z,56.20
2018-10-11T10:22:01.026Z,56.50
2018-10-11T10:24:28.738Z,56.40
2018-10-11T10:26:56.317Z,56.20
2018-10-11T10:29:23.694Z,55.20
2018-10-11T10:31:51.205Z,55.60
2018-10-11T10:34:18.638Z,56.30
2018-10-11T10:36:46.078Z,54.40
2018-10-11T10:39:13.551Z,54.20
2018-10-11T10:41:41.006Z,54.50
2018-10-11T10:44:08.748Z,56.00
2018-10-11T10:46:36.762Z,56.40
2018-10-11T10:49:04.349Z,54.40
2018-10-11T10:51:32.147Z,53.00
2018-10-11T10:53:59.594Z,53.10
2018-10-11T10:56:27.125Z,51.30
2018-10-11T10:58:54.589Z,51.80
2018-10-11T11:01:22.724Z,46.60
2018-10-11T11:03:50.200Z,40.50
2018-10-11T11:06:18.035Z,36.70
2018-10-11T11:08:45.485Z,32.90
2018-10-11T11:11:13.066Z,33.90
2018-10-11T11:13:40.546Z,34.00
2018-10-11T11:16:08.478Z,32.70
2018-10-11T11:18:36.051Z,31.90
2018-10-11T11:21:03.486Z,31.80
2018-10-11T11:23:30.981Z,32.40
2018-10-11T11:25:58.458Z,34.70
2018-10-11T11:28:26.042Z,37.10
2018-10-11T11:30:53.534Z,41.10
2018-10-11T11:33:20.949Z,41.50
2018-10-11T11:35:48.454Z,44.70
2018-10-11T11:38:15.898Z,43.10
2018-10-11T11:40:43.358Z,46.40
2018-10-11T11:43:10.833Z,46.40
2018-10-11T11:45:38.295Z,45.70
2018-10-11T11:48:06.162Z,47.60
2018-10-11T11:50:33.689Z,48.20
2018-10-11T11:53:01.117Z,47.60
2018-10-11T11:55:28.550Z,47.00
2018-10-11T11:57:56.061Z,48.40
2018-10-11T12:00:26.333Z,48.80
2018-10-11T12:02:54.668Z,47.40
2018-10-11T12:05:22.221Z,46.00
2018-10-11T12:07:49.793Z,48.60
2018-10-11T12:10:17.309Z,48.80
2018-10-11T12:13:07.158Z,49.50
2018-10-11T12:15:35.345Z,50.00
2018-10-11T12:18:03.928Z,50.20
2018-10-11T12:20:33.483Z,49.80
2018-10-11T12:23:02.210Z,50.20
2018-10-11T12:25:29.936Z,50.00
2018-10-11T12:27:57.466Z,50.20
2018-10-11T12:30:25.143Z,50.10
2018-10-11T12:32:52.713Z,49.80
2018-10-11T12:35:21.319Z,49.60
2018-10-11T12:37:48.908Z,48.70
2018-10-11T12:40:16.622Z,49.70
2018-10-11T12:42:44.169Z,49.70
2018-10-11T12:45:12.478Z,49.60
2018-10-11T12:47:40.002Z,49.40
2018-10-11T12:50:08.867Z,48.30
2018-10-11T12:52:36.302Z,48.40
2018-10-11T12:55:03.936Z,47.70
2018-10-11T12:57:31.443Z,50.10
2018-10-11T12:59:58.829Z,50.00
2018-10-11T13:02:26.448Z,49.70
2018-10-11T13:04:53.877Z,49.50
2018-10-11T13:07:21.303Z,49.30
2018-10-11T13:09:48.768Z,49.10
2018-10-11T13:12:16.265Z,49.00
2018-10-11T13:14:43.698Z,48.60
2018-10-11T13:17:11.139Z,48.60
2018-10-11T13:19:38.639Z,48.70
2018-10-11T13:22:06.097Z,47.20
2018-10-11T13:24:36.683Z,47.60
2018-10-11T13:27:01.147Z,45.60
2018-10-11T13:29:28.849Z,44.30
2018-10-11T13:31:56.273Z,43.30
2018-10-11T13:34:23.760Z,42.10
2018-10-11T13:36:51.246Z,41.70
2018-10-11T13:39:22.208Z,42.70
2018-10-11T13:41:49.707Z,44.00
2018-10-11T13:44:17.139Z,44.70
2018-10-11T13:46:44.603Z,45.00
2018-10-11T13:49:12.033Z,47.90
2018-10-11T13:51:39.517Z,48.40
2018-10-11T13:54:07.005Z,47.10
2018-10-11T13:56:34.521Z,48.50
2018-10-11T13:59:06.216Z,48.70
2018-10-11T14:01:29.650Z,47.30
2018-10-11T14:03:57.141Z,48.00
2018-10-11T14:06:24.579Z,49.70
2018-10-11T14:08:52.093Z,50.50
2018-10-11T14:11:19.556Z,50.90
2018-10-11T14:13:47.066Z,51.20
2018-10-11T14:16:14.548Z,49.00
2018-10-11T14:18:42.139Z,51.30
2018-10-11T14:21:09.557Z,51.90
2018-10-11T14:23:37.660Z,51.60
2018-10-11T14:26:05.134Z,51.80
2018-10-11T14:28:32.765Z,49.40
2018-10-11T14:31:00.306Z,51.20
2018-10-11T14:33:27.930Z,51.00
2018-10-11T14:35:55.383Z,49.80
2018-10-11T14:38:22.949Z,51.60
2018-10-11T14:40:50.408Z,50.90
2018-10-11T14:43:17.917Z,51.60
2018-10-11T14:45:45.478Z,50.30
2018-10-11T14:48:13.134Z,51.40
2018-10-11T14:50:40.740Z,51.90
2018-10-11T14:53:08.406Z,50.90
2018-10-11T14:55:35.894Z,51.90
2018-10-11T14:58:03.579Z,48.70
2018-10-11T15:00:31.054Z,52.60
2018-10-11T15:02:58.524Z,52.60
2018-10-11T15:05:26.032Z,50.50
2018-10-11T15:07:53.514Z,52.30
2018-10-11T15:10:20.970Z,52.50
2018-10-11T15:12:48.416Z,51.10
2018-10-11T15:15:15.898Z,50.10
2018-10-11T15:17:43.347Z,52.60
2018-10-11T15:20:10.866Z,52.80
2018-10-11T15:22:38.314Z,50.30
2018-10-11T15:25:06.223Z,52.90
2018-10-11T15:27:33.848Z,50.10
2018-10-11T15:30:01.302Z,51.90
2018-10-11T15:32:28.742Z,50.90
2018-10-11T15:34:56.297Z,53.60
2018-10-11T15:37:23.790Z,53.60
2018-10-11T15:39:51.302Z,52.10
2018-10-11T15:42:18.750Z,51.70
2018-10-11T15:44:46.206Z,51.90
2018-10-11T15:47:13.668Z,52.20
2018-10-11T15:49:41.132Z,52.50
2018-10-11T15:52:08.694Z,52.60
2018-10-11T15:54:36.093Z,52.80
2018-10-11T15:57:03.553Z,53.00
2018-10-11T15:59:31.006Z,53.30
2018-10-11T16:01:58.437Z,53.50
2018-10-11T16:04:25.906Z,53.70
2018-10-11T16:06:53.376Z,53.70
2018-10-11T16:09:20.862Z,53.90
2018-10-11T16:11:48.316Z,54.00
2018-10-11T16:14:15.751Z,54.20
2018-10-11T16:16:43.194Z,54.50
2018-10-11T16:19:10.656Z,54.70
2018-10-11T16:21:38.301Z,54.90
2018-10-11T16:24:05.714Z,55.00
2018-10-11T16:26:33.170Z,55.20
2018-10-11T16:29:00.626Z,54.80
2018-10-11T16:31:28.135Z,55.00
2018-10-11T16:33:55.635Z,55.30
2018-10-11T16:36:23.122Z,55.70
2018-10-11T16:38:50.621Z,55.70
2018-10-11T16:41:18.064Z,55.60
2018-10-11T16:43:45.566Z,55.90
2018-10-11T16:46:12.994Z,56.00
2018-10-11T16:48:40.506Z,55.70
2018-10-11T16:51:08.011Z,55.60
2018-10-11T16:53:35.564Z,55.60
2018-10-11T16:56:03.088Z,55.70
2018-10-11T16:58:30.530Z,56.00
2018-10-11T17:01:00.226Z,56.20
2018-10-11T17:03:28.906Z,56.10
2018-10-11T17:05:56.387Z,56.40
2018-10-11T17:08:23.845Z,56.40
2018-10-11T17:10:51.314Z,56.20
2018-10-11T17:13:18.787Z,56.20
2018-10-11T17:15:46.262Z,56.10
2018-10-11T17:18:13.742Z,56.50
2018-10-11T17:20:41.232Z,57.10
2018-10-11T17:23:09.411Z,56.80
2018-10-11T17:25:37.436Z,56.90
2018-10-11T17:28:05.177Z,57.30
2018-10-11T17:30:33.499Z,57.30
2018-10-11T17:33:01.743Z,57.00
2018-10-11T17:35:29.602Z,57.30
2018-10-11T17:37:57.122Z,57.50
2018-10-11T17:40:24.618Z,57.60
2018-10-11T17:42:52.096Z,57.80
2018-10-11T17:45:19.559Z,58.40
2018-10-11T17:47:47.063Z,58.70
2018-10-11T17:50:14.559Z,58.80
2018-10-11T17:52:42.030Z,59.10
2018-10-11T17:55:09.482Z,59.20
2018-10-11T17:57:36.983Z,59.70
2018-10-11T18:00:04.565Z,59.90
2018-10-11T18:02:32.062Z,60.50
2018-10-11T18:04:59.572Z,61.00
2018-10-11T18:07:27.067Z,61.10
2018-10-11T18:09:55.595Z,61.20
2018-10-11T18:12:23.000Z,61.80
2018-10-11T18:14:50.460Z,61.60
2018-10-11T18:17:17.931Z,61.60
2018-10-11T18:19:45.542Z,63.00
2018-10-11T18:22:13.025Z,63.40
2018-10-11T18:24:40.578Z,61.90
2018-10-11T18:27:08.058Z,60.10
2018-10-11T18:29:35.594Z,60.00
2018-10-11T18:32:03.208Z,61.50
2018-10-11T18:34:30.714Z,61.50
2018-10-11T18:36:58.215Z,60.80
2018-10-11T18:39:25.719Z,59.90
2018-10-11T18:41:59.432Z,59.20
2018-10-11T18:44:26.994Z,58.80
2018-10-11T18:46:54.484Z,58.40
2018-10-11T18:49:21.937Z,58.20
2018-10-11T18:51:50.046Z,58.00
2018-10-11T18:54:18.102Z,58.00
2018-10-11T18:56:45.597Z,57.90
2018-10-11T18:59:13.123Z,59.50
2018-10-11T19:01:40.620Z,59.70
2018-10-11T19:04:08.115Z,60.40
2018-10-11T19:06:35.708Z,61.00
2018-10-11T19:09:04.539Z,60.50
2018-10-11T19:11:32.080Z,59.80
2018-10-11T19:13:59.561Z,59.20
2018-10-11T19:16:27.025Z,58.80
2018-10-11T19:18:54.486Z,59.90
2018-10-11T19:21:22.024Z,62.40
2018-10-11T19:23:49.515Z,64.30
2018-10-11T19:26:17.046Z,65.60
2018-10-11T19:28:44.494Z,64.70
2018-10-11T19:31:11.990Z,64.80
2018-10-11T19:33:39.514Z,64.20
2018-10-11T19:36:07.761Z,64.40
2018-10-11T19:38:35.819Z,64.80
2018-10-11T19:41:03.271Z,63.60
2018-10-11T19:43:30.782Z,62.50
2018-10-11T19:45:58.221Z,61.40
2018-10-11T19:48:25.812Z,60.60
2018-10-11T19:50:53.265Z,60.30
2018-10-11T19:53:20.812Z,59.40
2018-10-11T19:55:49.854Z,60.00
2018-10-11T19:58:17.372Z,61.00
2018-10-11T20:00:44.854Z,61.00
2018-10-11T20:03:12.589Z,61.90
2018-10-11T20:05:40.077Z,63.60
2018-10-11T20:08:07.689Z,63.00
2018-10-11T20:10:35.043Z,63.80
2018-10-11T20:13:02.581Z,63.10
2018-10-11T20:15:30.646Z,62.00
2018-10-11T20:17:58.136Z,61.70
2018-10-11T20:20:26.451Z,63.70
2018-10-11T20:25:50.251Z,66.80
2018-10-11T20:28:17.771Z,64.50
2018-10-11T20:30:45.279Z,65.50
2018-10-11T20:33:12.831Z,66.10
2018-10-11T20:35:40.377Z,64.60
2018-10-11T20:38:07.924Z,65.40
2018-10-11T20:40:36.186Z,64.50
2018-10-11T20:43:03.794Z,65.40
2018-10-11T20:45:31.365Z,64.70
2018-10-11T20:47:58.884Z,66.10
2018-10-11T20:50:26.448Z,65.30
2018-10-11T20:52:53.996Z,62.90
2018-10-11T20:55:21.564Z,61.80
2018-10-11T20:57:49.225Z,64.30
2018-10-11T21:00:17.398Z,63.20
2018-10-11T21:02:44.983Z,63.00
2018-10-11T21:05:12.533Z,62.20
2018-10-11T21:07:40.151Z,62.30
2018-10-11T21:10:07.955Z,60.50
2018-10-11T21:12:35.547Z,61.80
2018-10-11T21:15:03.220Z,60.90
2018-10-11T21:17:30.810Z,61.70
2018-10-11T21:19:58.437Z,61.60
2018-10-11T21:22:25.968Z,61.90
2018-10-11T21:24:53.534Z,61.50
2018-10-11T21:27:21.073Z,60.50
2018-10-11T21:29:48.655Z,61.50
2018-10-11T21:32:16.223Z,61.00
2018-10-11T21:34:44.068Z,59.80
2018-10-11T21:37:11.654Z,61.20
2018-10-11T21:39:39.230Z,60.40
2018-10-11T21:42:06.830Z,61.00
2018-10-11T21:44:34.371Z,60.80
2018-10-11T21:47:01.906Z,60.30
2018-10-11T21:49:29.480Z,59.80
2018-10-11T21:51:57.049Z,60.30
2018-10-11T21:54:24.616Z,61.20
2018-10-11T21:56:52.163Z,62.30
2018-10-11T21:59:19.690Z,62.20
2018-10-11T22:01:47.292Z,61.90
2018-10-11T22:04:14.852Z,60.80
2018-10-11T22:06:42.412Z,61.00
2018-10-11T22:09:09.940Z,61.10
2018-10-11T22:11:37.497Z,60.80
2018-10-11T22:14:05.020Z,62.40
2018-10-11T22:16:32.535Z,62.90
2018-10-11T22:19:00.100Z,63.50
2018-10-11T22:21:27.669Z,63.50
2018-10-11T22:23:55.172Z,63.10
2018-10-11T22:26:22.839Z,64.00
2018-10-11T22:28:50.516Z,63.20
2018-10-11T22:31:18.053Z,62.40
2018-10-11T22:33:45.570Z,61.40
2018-10-11T22:36:13.115Z,60.70
2018-10-11T22:38:41.239Z,60.20
2018-10-11T22:41:09.498Z,61.40
2018-10-11T22:43:37.056Z,62.60
2018-10-11T22:46:04.643Z,62.30
2018-10-11T22:48:32.214Z,62.50
2018-10-11T22:50:59.697Z,60.50
2018-10-11T22:53:27.212Z,61.30
2018-10-11T22:55:54.764Z,60.10
2018-10-11T22:58:22.296Z,60.90
2018-10-11T23:00:49.806Z,64.00
2018-10-11T23:04:59.365Z,64.30
2018-10-11T23:07:26.901Z,61.50
2018-10-11T23:09:54.403Z,61.80
2018-10-11T23:12:22.214Z,61.10
2018-10-11T23:14:49.717Z,62.60
2018-10-11T23:17:17.113Z,62.50
2018-10-11T23:19:44.561Z,62.50
2018-10-11T23:22:12.024Z,63.50
2018-10-11T23:24:39.476Z,63.90
2018-10-11T23:27:06.927Z,63.50
2018-10-11T23:29:34.357Z,63.00
2018-10-11T23:32:01.822Z,60.00
2018-10-11T23:34:29.275Z,62.90
2018-10-11T23:36:56.713Z,62.00
2018-10-11T23:39:24.202Z,61.90
2018-10-11T23:41:51.673Z,62.70
2018-10-11T23:44:19.130Z,63.20
2018-10-11T23:46:46.623Z,64.10
2018-10-11T23:49:14.082Z,67.10
2018-10-11T23:51:41.518Z,65.90
2018-10-11T23:54:08.974Z,65.40
2018-10-11T23:56:36.419Z,63.60
2018-10-11T23:59:03.867Z,62.00
