createdAt,value
2024-03-12T00:01:50.855Z,1009.17
2024-03-12T00:31:50.779Z,1009.41
2024-03-12T01:01:50.831Z,1009.61
2024-03-12T01:31:50.816Z,1009.81
2024-03-12T02:01:50.793Z,1009.92
2024-03-12T02:31:50.793Z,1009.98
2024-03-12T03:01:50.889Z,1010.27
2024-03-12T03:31:50.855Z,1010.6
2024-03-12T04:01:50.939Z,1010.89
2024-03-12T04:31:50.808Z,1011.18
2024-03-12T05:01:50.969Z,1011.43
2024-03-12T05:31:50.823Z,1011.81
2024-03-12T06:01:50.888Z,1012.07
2024-03-12T06:31:50.836Z,1012.28
2024-03-12T07:01:50.866Z,1012.54
2024-03-12T07:31:50.843Z,1012.69
2024-03-12T08:01:50.917Z,1012.88
2024-03-12T08:31:55.742Z,1013.19
2024-03-12T09:01:51.018Z,1013.37
2024-03-12T09:31:50.865Z,1013.52
2024-03-12T10:01:50.902Z,1013.7
2024-03-12T10:31:50.870Z,1013.84
2024-03-12T11:01:50.905Z,1014.04
2024-03-12T11:31:50.881Z,1014.02
2024-03-12T12:01:51.030Z,1013.91
2024-03-12T12:31:50.889Z,1013.83
2024-03-12T13:01:51.422Z,1013.79
2024-03-12T13:31:50.965Z,1014.01
2024-03-12T14:01:51.081Z,1013.94
2024-03-12T14:31:50.926Z,1013.96
2024-03-12T15:01:50.991Z,1014.06
2024-03-12T15:31:50.953Z,1014.15
2024-03-12T16:01:51.082Z,1014.19
2024-03-12T16:31:50.951Z,1014.31
2024-03-12T17:01:51.009Z,1014.45
2024-03-12T17:31:50.938Z,1014.76
2024-03-12T18:01:51.025Z,1015.05
2024-03-12T18:31:50.955Z,1015.21
2024-03-12T19:01:51.023Z,1015.33
2024-03-12T19:31:50.982Z,1015.5
2024-03-12T20:01:51.068Z,1015.59
2024-03-12T20:31:50.991Z,1015.8
2024-03-12T21:01:51.139Z,1015.87
2024-03-12T21:31:51.086Z,1015.8
2024-03-12T22:01:51.033Z,1015.72
2024-03-12T22:31:51.002Z,1015.56
2024-03-12T23:01:51.101Z,1015.43
2024-03-12T23:31:50.999Z,1015.39
