createdAt,value
2018-07-20T00:00:17.299Z,21.45
2018-07-20T00:01:17.460Z,21.38
2018-07-20T00:02:17.334Z,21.40
2018-07-20T00:03:17.347Z,21.37
2018-07-20T00:04:17.359Z,21.38
2018-07-20T00:05:17.379Z,21.41
2018-07-20T00:06:17.641Z,21.34
2018-07-20T00:07:17.408Z,21.34
2018-07-20T00:08:17.423Z,21.33
2018-07-20T00:09:17.437Z,21.36
2018-07-20T00:10:17.438Z,21.33
2018-07-20T00:11:17.713Z,21.28
2018-07-20T00:12:17.478Z,21.34
2018-07-20T00:13:17.498Z,21.27
2018-07-20T00:14:17.513Z,21.28
2018-07-20T00:15:17.528Z,21.31
2018-07-20T00:16:17.540Z,21.25
2018-07-20T00:17:17.705Z,21.22
2018-07-20T00:18:17.574Z,21.31
2018-07-20T00:19:17.572Z,21.21
2018-07-20T00:20:17.594Z,21.16
2018-07-20T00:21:17.602Z,21.16
2018-07-20T00:22:17.652Z,21.21
2018-07-20T00:23:17.754Z,21.18
2018-07-20T00:24:18.079Z,21.19
2018-07-20T00:25:17.681Z,21.09
2018-07-20T00:26:17.697Z,21.12
2018-07-20T00:27:17.723Z,21.03
2018-07-20T00:28:17.980Z,21.03
2018-07-20T00:29:17.744Z,21.03
2018-07-20T00:30:17.777Z,21.04
2018-07-20T00:31:17.778Z,20.98
2018-07-20T00:32:17.773Z,20.98
2018-07-20T00:33:18.052Z,20.93
2018-07-20T00:34:17.819Z,20.93
2018-07-20T00:35:17.835Z,20.86
2018-07-20T00:36:17.848Z,20.88
2018-07-20T00:37:17.863Z,20.81
2018-07-20T00:38:17.979Z,20.88
2018-07-20T00:39:17.898Z,20.90
2018-07-20T00:40:17.909Z,20.85
2018-07-20T00:41:17.909Z,20.83
2018-07-20T00:42:17.943Z,20.82
2018-07-20T00:43:18.185Z,20.79
2018-07-20T00:44:17.949Z,20.78
2018-07-20T00:45:17.992Z,20.81
2018-07-20T00:46:18.004Z,20.81
2018-07-20T00:47:18.024Z,20.68
2018-07-20T00:48:18.288Z,20.68
2018-07-20T00:49:18.042Z,20.71
2018-07-20T00:50:18.060Z,20.58
2018-07-20T00:51:18.080Z,20.54
2018-07-20T00:52:18.089Z,20.46
2018-07-20T00:53:18.342Z,20.44
2018-07-20T00:54:18.116Z,20.49
2018-07-20T00:55:18.132Z,20.49
2018-07-20T00:56:18.152Z,20.48
2018-07-20T00:57:18.161Z,20.35
2018-07-20T00:58:18.326Z,20.44
2018-07-20T00:59:18.282Z,20.37
2018-07-20T01:00:18.185Z,20.38
2018-07-20T01:01:18.224Z,20.34
2018-07-20T01:02:18.235Z,20.40
2018-07-20T01:03:18.353Z,20.37
2018-07-20T01:04:18.253Z,20.30
2018-07-20T01:05:18.299Z,20.38
2018-07-20T01:06:18.300Z,20.34
2018-07-20T01:07:18.304Z,20.35
2018-07-20T01:08:18.478Z,20.29
2018-07-20T01:09:18.346Z,20.25
2018-07-20T01:10:18.366Z,20.27
2018-07-20T01:11:18.375Z,20.22
2018-07-20T01:12:18.393Z,20.27
2018-07-20T01:13:18.557Z,20.27
2018-07-20T01:14:18.416Z,20.23
2018-07-20T01:15:18.440Z,20.26
2018-07-20T01:16:18.451Z,20.16
2018-07-20T01:17:18.467Z,20.18
2018-07-20T01:18:18.574Z,20.19
2018-07-20T01:19:18.492Z,20.16
2018-07-20T01:20:18.503Z,20.12
2018-07-20T01:21:18.518Z,20.20
2018-07-20T01:22:18.534Z,20.10
2018-07-20T01:23:18.706Z,20.15
2018-07-20T01:24:18.568Z,20.11
2018-07-20T01:25:18.564Z,20.15
2018-07-20T01:26:18.591Z,20.12
2018-07-20T01:27:18.593Z,20.07
2018-07-20T01:28:18.628Z,20.11
2018-07-20T01:29:18.793Z,20.10
2018-07-20T01:30:18.658Z,20.02
2018-07-20T01:31:18.673Z,20.00
2018-07-20T01:32:18.683Z,20.01
2018-07-20T01:33:18.699Z,20.01
2018-07-20T01:34:18.867Z,20.08
2018-07-20T01:35:18.724Z,20.01
2018-07-20T01:36:18.738Z,20.04
2018-07-20T01:37:18.759Z,20.01
2018-07-20T01:38:18.755Z,19.89
2018-07-20T01:39:18.887Z,19.98
2018-07-20T01:40:18.789Z,19.95
2018-07-20T01:41:18.815Z,20.00
2018-07-20T01:42:18.830Z,20.00
2018-07-20T01:43:18.849Z,19.98
2018-07-20T01:44:19.116Z,20.00
2018-07-20T01:45:18.874Z,20.04
2018-07-20T01:46:18.887Z,20.00
2018-07-20T01:47:18.911Z,19.97
2018-07-20T01:48:18.931Z,19.98
2018-07-20T01:49:19.080Z,19.97
2018-07-20T01:50:25.262Z,19.92
2018-07-20T01:51:18.941Z,19.87
2018-07-20T01:52:18.961Z,19.97
2018-07-20T01:53:18.992Z,19.90
2018-07-20T01:54:19.254Z,19.86
2018-07-20T01:55:19.021Z,19.85
2018-07-20T01:56:19.036Z,19.83
2018-07-20T01:57:19.047Z,19.79
2018-07-20T01:58:19.067Z,19.75
2018-07-20T01:59:19.211Z,19.74
2018-07-20T02:00:19.089Z,19.75
2018-07-20T02:01:19.109Z,19.75
2018-07-20T02:02:19.124Z,19.70
2018-07-20T02:03:19.135Z,19.78
2018-07-20T02:04:19.296Z,19.72
2018-07-20T02:05:19.158Z,19.65
2018-07-20T02:06:19.159Z,19.67
2018-07-20T02:07:19.174Z,19.68
2018-07-20T02:08:19.210Z,19.65
2018-07-20T02:09:19.205Z,19.65
2018-07-20T02:10:19.236Z,19.63
2018-07-20T02:11:19.251Z,19.61
2018-07-20T02:12:19.266Z,19.60
2018-07-20T02:13:19.274Z,19.65
2018-07-20T02:14:19.445Z,19.63
2018-07-20T02:15:19.285Z,19.50
2018-07-20T02:16:19.327Z,19.60
2018-07-20T02:17:19.338Z,19.53
2018-07-20T02:18:19.349Z,19.53
2018-07-20T02:19:19.509Z,19.52
2018-07-20T02:20:19.378Z,19.53
2018-07-20T02:21:19.393Z,19.53
2018-07-20T02:22:19.405Z,19.53
2018-07-20T02:23:19.400Z,19.52
2018-07-20T02:24:19.534Z,19.61
2018-07-20T02:25:19.427Z,19.52
2018-07-20T02:26:19.439Z,19.53
2018-07-20T02:27:19.682Z,19.55
2018-07-20T02:28:19.497Z,19.46
2018-07-20T02:29:19.614Z,19.57
2018-07-20T02:30:19.720Z,19.50
2018-07-20T02:31:19.540Z,19.52
2018-07-20T02:32:19.549Z,19.50
2018-07-20T02:33:19.567Z,19.52
2018-07-20T02:34:19.679Z,19.52
2018-07-20T02:35:19.590Z,19.49
2018-07-20T02:36:19.608Z,19.52
2018-07-20T02:37:19.600Z,19.45
2018-07-20T02:38:19.634Z,19.45
2018-07-20T02:39:19.646Z,19.49
2018-07-20T02:40:19.816Z,19.45
2018-07-20T02:41:19.677Z,19.46
2018-07-20T02:42:19.699Z,19.43
2018-07-20T02:43:19.711Z,19.46
2018-07-20T02:44:19.721Z,19.50
2018-07-20T02:45:19.818Z,19.43
2018-07-20T02:46:19.752Z,19.49
2018-07-20T02:47:19.744Z,19.43
2018-07-20T02:48:19.779Z,19.49
2018-07-20T02:49:19.770Z,19.49
2018-07-20T02:50:19.953Z,19.45
2018-07-20T02:51:19.822Z,19.49
2018-07-20T02:52:19.836Z,19.40
2018-07-20T02:53:19.851Z,19.46
2018-07-20T02:54:19.864Z,19.35
2018-07-20T02:55:20.128Z,19.32
2018-07-20T02:56:32.620Z,19.32
2018-07-20T02:57:19.908Z,19.37
2018-07-20T02:58:19.918Z,19.34
2018-07-20T02:59:19.937Z,19.34
2018-07-20T03:00:20.097Z,19.19
2018-07-20T03:01:19.942Z,19.23
2018-07-20T03:02:19.980Z,19.23
2018-07-20T03:03:19.991Z,19.28
2018-07-20T03:04:20.008Z,19.27
2018-07-20T03:05:20.182Z,19.20
2018-07-20T03:06:20.012Z,19.17
2018-07-20T03:07:20.040Z,19.19
2018-07-20T03:08:20.057Z,19.13
2018-07-20T03:09:20.078Z,19.12
2018-07-20T03:10:20.194Z,19.15
2018-07-20T03:11:20.105Z,19.17
2018-07-20T03:12:20.116Z,19.12
2018-07-20T03:13:20.126Z,19.15
2018-07-20T03:14:20.122Z,19.09
2018-07-20T03:15:20.314Z,19.12
2018-07-20T03:16:20.155Z,19.10
2018-07-20T03:17:20.186Z,19.06
2018-07-20T03:18:20.198Z,18.99
2018-07-20T03:19:20.212Z,19.02
2018-07-20T03:20:20.331Z,19.05
2018-07-20T03:21:20.243Z,19.02
2018-07-20T03:22:20.251Z,18.99
2018-07-20T03:23:20.275Z,19.05
2018-07-20T03:24:20.284Z,19.02
2018-07-20T03:25:20.452Z,18.93
2018-07-20T03:26:20.310Z,18.89
2018-07-20T03:27:20.334Z,18.91
2018-07-20T03:28:20.340Z,18.87
2018-07-20T03:29:20.351Z,18.76
2018-07-20T03:30:20.514Z,18.76
2018-07-20T03:31:20.392Z,18.65
2018-07-20T03:32:20.399Z,18.66
2018-07-20T03:33:20.410Z,18.59
2018-07-20T03:34:20.422Z,18.49
2018-07-20T03:35:20.534Z,18.50
2018-07-20T03:36:20.433Z,18.41
2018-07-20T03:37:20.462Z,18.41
2018-07-20T03:38:20.474Z,18.35
2018-07-20T03:39:20.494Z,18.39
2018-07-20T03:40:20.653Z,18.38
2018-07-20T03:41:20.520Z,18.35
2018-07-20T03:42:20.534Z,18.31
2018-07-20T03:43:20.548Z,18.34
2018-07-20T03:44:20.557Z,18.24
2018-07-20T03:45:20.573Z,18.27
2018-07-20T03:46:20.682Z,18.23
2018-07-20T03:47:20.581Z,18.32
2018-07-20T03:48:20.612Z,18.29
2018-07-20T03:49:20.632Z,18.32
2018-07-20T03:50:20.640Z,18.29
2018-07-20T03:51:20.758Z,18.29
2018-07-20T03:52:20.653Z,18.32
2018-07-20T03:53:20.681Z,18.27
2018-07-20T03:54:20.697Z,18.31
2018-07-20T03:55:20.711Z,18.29
2018-07-20T03:56:20.875Z,18.26
2018-07-20T03:57:20.744Z,18.24
2018-07-20T03:58:20.753Z,18.11
2018-07-20T03:59:20.767Z,18.08
2018-07-20T04:00:20.762Z,18.08
2018-07-20T04:01:20.893Z,18.05
2018-07-20T04:02:20.811Z,18.08
2018-07-20T04:03:20.821Z,18.02
2018-07-20T04:04:20.816Z,17.99
2018-07-20T04:05:20.845Z,18.03
2018-07-20T04:06:21.010Z,18.03
2018-07-20T04:07:20.870Z,18.02
2018-07-20T04:08:20.881Z,18.06
2018-07-20T04:09:20.897Z,17.95
2018-07-20T04:10:21.003Z,17.94
2018-07-20T04:11:21.078Z,17.90
2018-07-20T04:12:20.940Z,17.98
2018-07-20T04:13:20.954Z,17.86
2018-07-20T04:14:20.964Z,17.92
2018-07-20T04:15:20.980Z,17.94
2018-07-20T04:16:21.139Z,17.88
2018-07-20T04:17:21.010Z,17.92
2018-07-20T04:18:21.015Z,17.84
2018-07-20T04:19:21.033Z,17.84
2018-07-20T04:20:21.037Z,17.84
2018-07-20T04:21:21.151Z,17.95
2018-07-20T04:22:21.049Z,17.92
2018-07-20T04:23:21.087Z,17.87
2018-07-20T04:24:21.097Z,17.88
2018-07-20T04:25:21.113Z,17.83
2018-07-20T04:26:21.377Z,17.87
2018-07-20T04:27:21.140Z,17.86
2018-07-20T04:28:21.156Z,17.81
2018-07-20T04:29:21.160Z,17.80
2018-07-20T04:30:21.170Z,17.86
2018-07-20T04:31:21.444Z,17.84
2018-07-20T04:32:21.205Z,17.71
2018-07-20T04:33:21.220Z,17.74
2018-07-20T04:34:21.228Z,17.80
2018-07-20T04:35:21.251Z,17.74
2018-07-20T04:36:21.432Z,17.66
2018-07-20T04:37:21.271Z,17.74
2018-07-20T04:38:21.275Z,17.73
2018-07-20T04:39:21.293Z,17.79
2018-07-20T04:40:21.308Z,17.76
2018-07-20T04:41:21.416Z,17.71
2018-07-20T04:42:21.332Z,17.79
2018-07-20T04:43:21.352Z,17.80
2018-07-20T04:44:21.345Z,17.84
2018-07-20T04:45:21.378Z,17.80
2018-07-20T04:46:21.482Z,17.80
2018-07-20T04:47:21.398Z,17.71
2018-07-20T04:48:21.407Z,17.80
2018-07-20T04:49:21.467Z,17.79
2018-07-20T04:50:21.434Z,17.79
2018-07-20T04:51:21.602Z,17.83
2018-07-20T04:52:21.463Z,17.81
2018-07-20T04:53:27.741Z,17.80
2018-07-20T04:54:21.493Z,17.80
2018-07-20T04:55:21.482Z,17.86
2018-07-20T04:56:21.518Z,17.84
2018-07-20T04:57:21.687Z,17.83
2018-07-20T04:58:21.546Z,17.92
2018-07-20T04:59:21.552Z,17.88
2018-07-20T05:00:21.563Z,17.90
2018-07-20T05:01:21.580Z,17.90
2018-07-20T05:02:21.596Z,17.87
2018-07-20T05:03:21.756Z,17.87
2018-07-20T05:04:21.624Z,17.87
2018-07-20T05:05:21.634Z,17.88
2018-07-20T05:06:21.645Z,17.90
2018-07-20T05:07:21.648Z,17.84
2018-07-20T05:08:21.823Z,17.84
2018-07-20T05:09:21.669Z,17.84
2018-07-20T05:10:21.680Z,17.83
2018-07-20T05:11:21.783Z,17.88
2018-07-20T05:12:21.733Z,17.80
2018-07-20T05:13:21.990Z,17.95
2018-07-20T05:14:21.761Z,17.88
2018-07-20T05:15:21.743Z,17.90
2018-07-20T05:16:21.776Z,17.90
2018-07-20T05:17:21.787Z,17.92
2018-07-20T05:18:21.956Z,17.99
2018-07-20T05:19:21.826Z,17.92
2018-07-20T05:20:21.815Z,17.92
2018-07-20T05:21:21.854Z,18.02
2018-07-20T05:22:21.864Z,17.94
2018-07-20T05:23:22.036Z,17.90
2018-07-20T05:24:21.888Z,18.02
2018-07-20T05:25:21.898Z,18.01
2018-07-20T05:26:21.911Z,17.96
2018-07-20T05:27:21.921Z,17.98
2018-07-20T05:28:22.083Z,17.98
2018-07-20T05:29:21.965Z,17.96
2018-07-20T05:30:21.971Z,17.98
2018-07-20T05:31:22.007Z,17.96
2018-07-20T05:32:21.987Z,17.99
2018-07-20T05:33:22.159Z,17.98
2018-07-20T05:34:22.031Z,18.01
2018-07-20T05:35:22.030Z,17.98
2018-07-20T05:36:22.044Z,17.98
2018-07-20T05:37:22.060Z,18.01
2018-07-20T05:38:22.177Z,17.86
2018-07-20T05:39:22.085Z,17.95
2018-07-20T05:40:22.101Z,17.87
2018-07-20T05:41:22.117Z,17.81
2018-07-20T05:42:22.118Z,17.95
2018-07-20T05:43:22.283Z,17.92
2018-07-20T05:44:22.161Z,17.88
2018-07-20T05:45:22.165Z,17.77
2018-07-20T05:46:22.175Z,17.80
2018-07-20T05:47:22.193Z,17.80
2018-07-20T05:48:22.358Z,17.76
2018-07-20T05:49:22.223Z,17.68
2018-07-20T05:50:22.231Z,17.68
2018-07-20T05:51:22.237Z,17.62
2018-07-20T05:52:22.263Z,17.57
2018-07-20T05:53:22.442Z,17.52
2018-07-20T05:54:22.283Z,17.50
2018-07-20T05:55:22.294Z,17.46
2018-07-20T05:56:22.288Z,17.54
2018-07-20T05:57:22.305Z,17.43
2018-07-20T05:58:22.431Z,17.42
2018-07-20T05:59:22.349Z,17.45
2018-07-20T06:00:22.362Z,17.42
2018-07-20T06:01:22.372Z,17.32
2018-07-20T06:02:22.388Z,17.32
2018-07-20T06:03:22.653Z,17.28
2018-07-20T06:04:22.423Z,17.31
2018-07-20T06:05:22.427Z,17.32
2018-07-20T06:06:22.440Z,17.35
2018-07-20T06:07:22.447Z,17.28
2018-07-20T06:08:22.464Z,17.27
2018-07-20T06:09:22.599Z,17.21
2018-07-20T06:10:22.490Z,17.22
2018-07-20T06:11:22.504Z,17.28
2018-07-20T06:12:22.508Z,17.13
2018-07-20T06:13:22.505Z,17.25
2018-07-20T06:14:22.571Z,17.17
2018-07-20T06:15:22.659Z,17.18
2018-07-20T06:16:22.558Z,17.12
2018-07-20T06:17:22.573Z,17.12
2018-07-20T06:18:22.571Z,17.13
2018-07-20T06:19:22.597Z,17.12
2018-07-20T06:20:22.726Z,17.12
2018-07-20T06:21:22.628Z,17.12
2018-07-20T06:22:22.645Z,17.12
2018-07-20T06:23:22.634Z,17.10
2018-07-20T06:24:22.670Z,17.06
2018-07-20T06:25:22.831Z,17.07
2018-07-20T06:26:22.687Z,17.00
2018-07-20T06:27:22.706Z,16.99
2018-07-20T06:28:22.751Z,16.94
2018-07-20T06:29:22.724Z,16.91
2018-07-20T06:30:22.871Z,17.03
2018-07-20T06:31:22.735Z,16.97
2018-07-20T06:32:22.748Z,16.94
2018-07-20T06:33:22.784Z,16.94
2018-07-20T06:34:22.813Z,16.90
2018-07-20T06:35:22.908Z,16.92
2018-07-20T06:36:22.835Z,16.84
2018-07-20T06:37:22.831Z,16.88
2018-07-20T06:38:22.839Z,16.82
2018-07-20T06:39:22.857Z,16.92
2018-07-20T06:40:23.023Z,16.82
2018-07-20T06:41:22.861Z,16.81
2018-07-20T06:42:22.896Z,16.80
2018-07-20T06:43:22.888Z,16.80
2018-07-20T06:44:22.933Z,16.74
2018-07-20T06:45:23.079Z,16.82
2018-07-20T06:46:22.946Z,16.70
2018-07-20T06:47:22.958Z,16.70
2018-07-20T06:48:22.970Z,16.84
2018-07-20T06:49:22.981Z,16.70
2018-07-20T06:50:23.101Z,16.72
2018-07-20T06:51:23.002Z,16.70
2018-07-20T06:52:23.019Z,16.73
2018-07-20T06:53:23.016Z,16.70
2018-07-20T06:54:23.054Z,16.72
2018-07-20T06:55:23.364Z,16.67
2018-07-20T06:56:23.103Z,16.69
2018-07-20T06:57:23.082Z,16.63
2018-07-20T06:58:23.097Z,16.58
2018-07-20T06:59:23.107Z,16.69
2018-07-20T07:00:23.282Z,16.62
2018-07-20T07:01:23.127Z,16.59
2018-07-20T07:02:23.158Z,16.59
2018-07-20T07:03:23.166Z,16.54
2018-07-20T07:04:23.197Z,16.54
2018-07-20T07:05:23.353Z,16.48
2018-07-20T07:06:23.198Z,16.51
2018-07-20T07:07:23.183Z,16.47
2018-07-20T07:08:23.233Z,16.49
2018-07-20T07:09:23.252Z,16.47
2018-07-20T07:10:23.365Z,16.42
2018-07-20T07:11:23.256Z,16.39
2018-07-20T07:12:23.271Z,16.36
2018-07-20T07:13:23.283Z,16.36
2018-07-20T07:14:23.302Z,16.39
2018-07-20T07:15:23.409Z,16.36
2018-07-20T07:16:23.312Z,16.39
2018-07-20T07:17:23.327Z,16.36
2018-07-20T07:18:23.356Z,16.42
2018-07-20T07:19:23.402Z,16.39
2018-07-20T07:20:23.619Z,16.42
2018-07-20T07:21:23.417Z,16.36
2018-07-20T07:22:23.376Z,16.39
2018-07-20T07:23:23.406Z,16.37
2018-07-20T07:24:23.407Z,16.33
2018-07-20T07:25:23.410Z,16.37
2018-07-20T07:26:23.549Z,16.39
2018-07-20T07:27:23.459Z,16.37
2018-07-20T07:28:23.464Z,16.34
2018-07-20T07:29:23.527Z,16.34
2018-07-20T07:30:23.490Z,16.32
2018-07-20T07:31:23.501Z,16.37
2018-07-20T07:32:23.677Z,16.30
2018-07-20T07:33:23.544Z,16.30
2018-07-20T07:34:23.559Z,16.29
2018-07-20T07:35:23.548Z,16.32
2018-07-20T07:36:23.567Z,16.33
2018-07-20T07:37:23.779Z,16.27
2018-07-20T07:38:23.584Z,16.27
2018-07-20T07:39:23.597Z,16.30
2018-07-20T07:40:23.611Z,16.26
2018-07-20T07:41:23.692Z,16.16
2018-07-20T07:42:23.753Z,16.25
2018-07-20T07:43:23.677Z,16.22
2018-07-20T07:44:23.709Z,16.14
2018-07-20T07:45:23.681Z,16.11
2018-07-20T07:46:23.688Z,16.10
2018-07-20T07:47:23.837Z,16.13
2018-07-20T07:48:23.714Z,16.13
2018-07-20T07:49:23.831Z,16.11
2018-07-20T07:50:23.725Z,16.16
2018-07-20T07:51:23.758Z,16.13
2018-07-20T07:52:23.906Z,16.08
2018-07-20T07:53:23.804Z,16.08
2018-07-20T07:54:23.802Z,16.10
2018-07-20T07:55:23.795Z,16.18
2018-07-20T07:56:23.808Z,16.16
2018-07-20T07:57:23.991Z,16.11
2018-07-20T07:58:23.828Z,16.06
2018-07-20T07:59:23.908Z,16.14
2018-07-20T08:00:23.861Z,16.08
2018-07-20T08:01:23.866Z,16.08
2018-07-20T08:02:24.058Z,16.04
2018-07-20T08:03:23.934Z,16.07
2018-07-20T08:04:23.940Z,16.02
2018-07-20T08:05:23.913Z,16.04
2018-07-20T08:06:23.957Z,16.11
2018-07-20T08:07:24.044Z,16.08
2018-07-20T08:08:23.971Z,16.00
2018-07-20T08:09:24.009Z,15.96
2018-07-20T08:10:23.997Z,15.93
2018-07-20T08:11:24.005Z,15.83
2018-07-20T08:12:24.079Z,15.84
2018-07-20T08:13:24.017Z,15.83
2018-07-20T08:14:24.036Z,15.83
2018-07-20T08:15:24.057Z,15.73
2018-07-20T08:16:24.062Z,15.77
2018-07-20T08:17:24.156Z,15.70
2018-07-20T08:18:24.076Z,15.73
2018-07-20T08:19:24.165Z,15.70
2018-07-20T08:20:24.191Z,15.73
2018-07-20T08:21:24.116Z,15.68
2018-07-20T08:22:24.359Z,15.74
2018-07-20T08:23:24.113Z,15.65
2018-07-20T08:24:24.157Z,15.60
2018-07-20T08:25:24.157Z,15.74
2018-07-20T08:26:24.216Z,15.74
2018-07-20T08:27:24.283Z,15.63
2018-07-20T08:28:24.207Z,15.63
2018-07-20T08:29:24.266Z,15.67
2018-07-20T08:30:24.220Z,15.71
2018-07-20T08:31:24.228Z,15.71
2018-07-20T08:32:24.340Z,15.63
2018-07-20T08:33:24.255Z,15.71
2018-07-20T08:34:24.280Z,15.67
2018-07-20T08:35:24.286Z,15.70
2018-07-20T08:36:24.293Z,15.73
2018-07-20T08:37:24.387Z,15.77
2018-07-20T08:38:24.316Z,15.81
2018-07-20T08:39:24.347Z,15.78
2018-07-20T08:40:24.338Z,15.77
2018-07-20T08:41:24.352Z,15.77
2018-07-20T08:42:24.512Z,15.74
2018-07-20T08:43:24.375Z,15.80
2018-07-20T08:44:24.451Z,15.74
2018-07-20T08:45:24.427Z,15.75
2018-07-20T08:46:24.511Z,15.74
2018-07-20T08:47:24.550Z,15.80
2018-07-20T08:48:24.465Z,15.81
2018-07-20T08:49:24.472Z,15.74
2018-07-20T08:50:24.458Z,15.71
2018-07-20T08:51:24.520Z,15.67
2018-07-20T08:52:24.513Z,15.74
2018-07-20T08:53:24.590Z,15.65
2018-07-20T08:54:24.664Z,15.67
2018-07-20T08:55:24.522Z,15.71
2018-07-20T08:56:24.507Z,15.63
2018-07-20T08:57:24.588Z,15.71
2018-07-20T08:58:24.721Z,15.71
2018-07-20T08:59:24.576Z,15.65
2018-07-20T09:00:24.600Z,15.60
2018-07-20T09:01:24.592Z,15.63
2018-07-20T09:02:24.577Z,15.71
2018-07-20T09:03:24.769Z,15.68
2018-07-20T09:04:24.629Z,15.70
2018-07-20T09:05:24.650Z,15.65
2018-07-20T09:06:24.651Z,15.71
2018-07-20T09:07:24.656Z,15.70
2018-07-20T09:08:24.814Z,15.67
2018-07-20T09:09:24.693Z,15.68
2018-07-20T09:10:24.748Z,15.65
2018-07-20T09:11:24.708Z,15.71
2018-07-20T09:12:24.714Z,15.71
2018-07-20T09:13:24.905Z,15.65
2018-07-20T09:14:24.759Z,15.67
2018-07-20T09:15:24.759Z,15.75
2018-07-20T09:16:24.774Z,15.73
2018-07-20T09:17:24.782Z,15.77
2018-07-20T09:18:24.938Z,15.74
2018-07-20T09:19:24.803Z,15.75
2018-07-20T09:20:24.855Z,15.81
2018-07-20T09:21:24.829Z,15.84
2018-07-20T09:22:24.838Z,15.74
2018-07-20T09:23:25.097Z,15.91
2018-07-20T09:24:24.872Z,15.92
2018-07-20T09:25:24.878Z,15.89
2018-07-20T09:26:24.894Z,15.81
2018-07-20T09:27:24.897Z,15.81
2018-07-20T09:28:25.114Z,15.86
2018-07-20T09:29:25.027Z,15.89
2018-07-20T09:30:24.937Z,15.83
2018-07-20T09:31:24.945Z,15.81
2018-07-20T09:32:24.957Z,15.88
2018-07-20T09:33:25.181Z,15.91
2018-07-20T09:34:24.978Z,15.96
2018-07-20T09:35:24.995Z,15.93
2018-07-20T09:36:24.984Z,15.99
2018-07-20T09:37:25.011Z,16.00
2018-07-20T09:38:25.155Z,16.00
2018-07-20T09:39:25.066Z,16.06
2018-07-20T09:40:25.077Z,15.98
2018-07-20T09:41:25.062Z,16.00
2018-07-20T09:42:25.078Z,15.99
2018-07-20T09:43:25.333Z,16.13
2018-07-20T09:44:25.176Z,16.08
2018-07-20T09:45:25.110Z,16.16
2018-07-20T09:46:25.124Z,16.13
2018-07-20T09:47:25.137Z,16.11
2018-07-20T09:48:25.255Z,16.04
2018-07-20T09:49:25.156Z,16.04
2018-07-20T09:50:25.173Z,16.02
2018-07-20T09:51:25.182Z,16.17
2018-07-20T09:52:25.197Z,16.07
2018-07-20T09:53:25.388Z,16.11
2018-07-20T09:54:25.220Z,16.07
2018-07-20T09:55:25.230Z,16.06
2018-07-20T09:56:25.242Z,16.04
2018-07-20T09:57:25.265Z,16.17
2018-07-20T09:58:25.482Z,16.16
2018-07-20T09:59:25.370Z,16.07
2018-07-20T10:00:25.293Z,16.14
2018-07-20T10:01:25.278Z,16.13
2018-07-20T10:02:25.323Z,16.16
2018-07-20T10:03:25.483Z,16.14
2018-07-20T10:04:25.375Z,16.16
2018-07-20T10:05:25.353Z,16.14
2018-07-20T10:06:25.365Z,16.14
2018-07-20T10:07:25.371Z,16.13
2018-07-20T10:08:25.533Z,16.17
2018-07-20T10:09:25.393Z,16.17
2018-07-20T10:10:25.419Z,16.22
2018-07-20T10:11:25.421Z,16.25
2018-07-20T10:12:25.430Z,16.18
2018-07-20T10:13:25.451Z,16.18
2018-07-20T10:14:25.610Z,16.18
2018-07-20T10:15:25.486Z,16.25
2018-07-20T10:16:25.466Z,16.21
2018-07-20T10:17:25.496Z,16.26
2018-07-20T10:18:25.486Z,16.32
2018-07-20T10:19:25.706Z,16.32
2018-07-20T10:20:25.531Z,16.33
2018-07-20T10:21:25.548Z,16.37
2018-07-20T10:22:25.564Z,16.34
2018-07-20T10:23:25.569Z,16.45
2018-07-20T10:24:25.751Z,16.44
2018-07-20T10:25:25.588Z,16.48
2018-07-20T10:26:25.611Z,16.54
2018-07-20T10:27:25.596Z,16.58
2018-07-20T10:28:25.625Z,16.65
2018-07-20T10:29:25.816Z,16.66
2018-07-20T10:30:25.636Z,16.58
2018-07-20T10:31:25.673Z,16.69
2018-07-20T10:32:25.679Z,16.67
2018-07-20T10:33:25.695Z,16.70
2018-07-20T10:34:25.987Z,16.69
2018-07-20T10:35:25.719Z,16.76
2018-07-20T10:36:25.730Z,16.92
2018-07-20T10:37:25.746Z,16.90
2018-07-20T10:38:25.764Z,16.91
2018-07-20T10:39:25.950Z,16.95
2018-07-20T10:40:25.779Z,17.06
2018-07-20T10:41:25.790Z,17.15
2018-07-20T10:42:25.806Z,17.12
2018-07-20T10:43:25.827Z,17.20
2018-07-20T10:44:26.001Z,17.38
2018-07-20T10:45:25.871Z,17.32
2018-07-20T10:46:25.861Z,17.40
2018-07-20T10:47:25.870Z,17.40
2018-07-20T10:48:25.890Z,17.52
2018-07-20T10:49:26.048Z,17.58
2018-07-20T10:50:25.917Z,17.66
2018-07-20T10:51:25.926Z,17.68
2018-07-20T10:52:25.936Z,17.83
2018-07-20T10:53:25.954Z,17.92
2018-07-20T10:54:26.156Z,17.88
2018-07-20T10:55:25.983Z,17.98
2018-07-20T10:56:25.989Z,18.06
2018-07-20T10:57:25.984Z,18.17
2018-07-20T10:58:26.021Z,18.29
2018-07-20T10:59:26.216Z,18.42
2018-07-20T11:00:26.044Z,18.49
2018-07-20T11:01:26.117Z,18.59
2018-07-20T11:02:26.077Z,18.72
2018-07-20T11:03:26.092Z,18.74
2018-07-20T11:04:26.254Z,18.91
2018-07-20T11:05:26.119Z,19.00
2018-07-20T11:06:26.132Z,19.15
2018-07-20T11:07:26.141Z,19.20
2018-07-20T11:08:26.158Z,19.23
2018-07-20T11:09:26.410Z,19.19
2018-07-20T11:10:26.177Z,19.35
2018-07-20T11:11:26.189Z,19.55
2018-07-20T11:12:26.222Z,19.67
2018-07-20T11:13:26.237Z,19.64
2018-07-20T11:14:26.403Z,19.74
2018-07-20T11:15:26.276Z,19.74
2018-07-20T11:16:26.280Z,19.80
2018-07-20T11:17:26.295Z,19.89
2018-07-20T11:18:26.312Z,20.07
2018-07-20T11:19:26.484Z,20.16
2018-07-20T11:20:26.440Z,20.22
2018-07-20T11:21:26.356Z,20.41
2018-07-20T11:22:26.372Z,20.40
2018-07-20T11:23:26.385Z,20.48
2018-07-20T11:24:26.399Z,20.49
2018-07-20T11:25:26.565Z,20.42
2018-07-20T11:26:26.414Z,20.44
2018-07-20T11:27:26.455Z,20.46
2018-07-20T11:28:26.449Z,20.56
2018-07-20T11:29:26.542Z,20.67
2018-07-20T11:30:26.503Z,20.76
2018-07-20T11:31:26.772Z,20.88
2018-07-20T11:32:26.530Z,20.98
2018-07-20T11:33:26.544Z,21.03
2018-07-20T11:34:26.567Z,21.15
2018-07-20T11:35:26.589Z,21.31
2018-07-20T11:36:26.750Z,21.28
2018-07-20T11:37:26.619Z,21.58
2018-07-20T11:38:26.631Z,21.67
2018-07-20T11:39:26.644Z,21.80
2018-07-20T11:40:26.654Z,21.89
2018-07-20T11:41:26.787Z,21.93
2018-07-20T11:42:26.706Z,21.85
2018-07-20T11:43:26.701Z,21.99
2018-07-20T11:44:26.761Z,22.00
2018-07-20T11:45:26.751Z,22.08
2018-07-20T11:46:26.868Z,22.22
2018-07-20T11:47:26.785Z,22.24
2018-07-20T11:48:26.804Z,22.31
2018-07-20T11:49:26.823Z,22.39
2018-07-20T11:50:26.839Z,22.48
2018-07-20T11:51:26.955Z,22.46
2018-07-20T11:52:26.871Z,22.48
2018-07-20T11:53:26.890Z,22.46
2018-07-20T11:54:26.891Z,22.52
2018-07-20T11:55:26.912Z,22.49
2018-07-20T11:56:27.077Z,22.54
2018-07-20T11:57:26.959Z,22.61
2018-07-20T11:58:26.984Z,22.69
2018-07-20T11:59:27.052Z,22.71
2018-07-20T12:00:27.023Z,22.60
2018-07-20T12:01:27.218Z,22.64
2018-07-20T12:02:27.053Z,22.75
2018-07-20T12:03:27.068Z,22.76
2018-07-20T12:04:27.090Z,22.86
2018-07-20T12:05:27.107Z,22.89
2018-07-20T12:06:27.274Z,22.91
2018-07-20T12:07:27.150Z,22.92
2018-07-20T12:08:27.155Z,23.12
2018-07-20T12:09:27.236Z,23.22
2018-07-20T12:10:27.257Z,23.28
2018-07-20T12:11:27.423Z,23.44
2018-07-20T12:12:27.270Z,23.52
2018-07-20T12:13:27.226Z,23.57
2018-07-20T12:14:27.257Z,23.62
2018-07-20T12:15:27.285Z,23.72
2018-07-20T12:16:27.403Z,23.81
2018-07-20T12:17:27.319Z,23.93
2018-07-20T12:18:27.337Z,24.04
2018-07-20T12:19:27.367Z,24.27
2018-07-20T12:20:27.383Z,24.37
2018-07-20T12:21:27.546Z,24.37
2018-07-20T12:22:27.414Z,24.42
2018-07-20T12:23:27.434Z,24.51
2018-07-20T12:24:27.445Z,24.49
2018-07-20T12:25:27.474Z,24.59
2018-07-20T12:26:27.639Z,24.61
2018-07-20T12:27:27.512Z,24.69
2018-07-20T12:28:27.526Z,24.77
2018-07-20T12:29:27.556Z,25.00
2018-07-20T12:30:27.585Z,25.05
2018-07-20T12:31:27.846Z,25.11
2018-07-20T12:32:27.598Z,25.09
2018-07-20T12:33:27.628Z,25.01
2018-07-20T12:34:27.653Z,25.17
2018-07-20T12:35:27.668Z,25.00
2018-07-20T12:36:27.846Z,25.00
2018-07-20T12:37:27.711Z,25.07
2018-07-20T12:38:27.715Z,25.05
2018-07-20T12:39:27.743Z,25.17
2018-07-20T12:40:27.761Z,25.26
2018-07-20T12:41:27.885Z,25.34
2018-07-20T12:42:27.791Z,25.45
2018-07-20T12:43:27.833Z,25.42
2018-07-20T12:44:27.845Z,25.56
2018-07-20T12:45:27.876Z,25.75
2018-07-20T12:46:28.019Z,25.81
2018-07-20T12:47:27.917Z,25.97
2018-07-20T12:48:27.927Z,25.99
2018-07-20T12:49:27.944Z,26.06
2018-07-20T12:50:28.009Z,26.17
2018-07-20T12:51:28.095Z,26.24
2018-07-20T12:52:28.013Z,26.17