createdAt,value
2018-12-01T00:03:26.706Z,101252.85
2018-12-01T00:06:54.633Z,101247.1
2018-12-01T00:10:22.513Z,101247.57
2018-12-01T00:13:50.389Z,101243.26
2018-12-01T00:17:18.252Z,101242.14
2018-12-01T00:20:47.137Z,101243.73
2018-12-01T00:24:15.023Z,101246.46
2018-12-01T00:27:42.892Z,101239.26
2018-12-01T00:31:10.866Z,101239.9
2018-12-01T00:34:38.751Z,101239.57
2018-12-01T00:38:06.632Z,101237.17
2018-12-01T00:41:34.498Z,101234.29
2018-12-01T00:45:02.383Z,101247.9
2018-12-01T00:48:30.256Z,101240.54
2018-12-01T00:51:58.144Z,101241.96
2018-12-01T00:55:26.015Z,101246.78
2018-12-01T00:58:53.898Z,101251.1
2018-12-01T01:02:21.759Z,101251.59
2018-12-01T01:05:49.635Z,101250.31
2018-12-01T01:09:17.515Z,101248.06
2018-12-01T01:12:45.493Z,101245.82
2018-12-01T01:16:13.358Z,101250.61
2018-12-01T01:19:41.229Z,101244.38
2018-12-01T01:23:09.936Z,101242.46
2018-12-01T01:26:37.816Z,101242.3
2018-12-01T01:30:05.742Z,101237.35
2018-12-01T01:33:33.619Z,101240.04
2018-12-01T01:37:01.531Z,101234.15
2018-12-01T01:40:29.396Z,101229.81
2018-12-01T01:43:57.273Z,101220.69
2018-12-01T01:47:26.137Z,101225.34
2018-12-01T01:50:54.018Z,101221.03
2018-12-01T01:54:21.901Z,101219.57
2018-12-01T01:57:49.824Z,101220.06
2018-12-01T02:01:17.686Z,101213.34
2018-12-01T02:04:45.561Z,101213.81
2018-12-01T02:08:13.440Z,101223.71
2018-12-01T02:11:41.300Z,101230.28
2018-12-01T02:15:09.965Z,101224.01
2018-12-01T02:18:37.841Z,101225.43
2018-12-01T02:22:05.703Z,101222.89
2018-12-01T02:25:33.585Z,101211.52
2018-12-01T02:29:01.467Z,101208.05
2018-12-01T02:32:29.337Z,101209.98
2018-12-01T02:35:57.418Z,101203.43
2018-12-01T02:39:25.299Z,101210.95
2018-12-01T02:42:53.182Z,101214.96
2018-12-01T02:46:21.044Z,101204.89
2018-12-01T02:49:48.916Z,101219.82
2018-12-01T02:53:16.793Z,101228.61
2018-12-01T02:56:45.977Z,101225.89
2018-12-01T03:00:13.863Z,101223.34
2018-12-01T03:03:42.733Z,101219.1
2018-12-01T03:07:10.602Z,101219.42
2018-12-01T03:10:38.473Z,101211.41
2018-12-01T03:14:06.475Z,101207.26
2018-12-01T03:17:34.343Z,101214.14
2018-12-01T03:21:02.227Z,101205.35
2018-12-01T03:24:30.107Z,101204.85
2018-12-01T03:27:57.970Z,101199.25
2018-12-01T03:31:25.848Z,101199.1
2018-12-01T03:34:53.722Z,101202.28
2018-12-01T03:38:21.604Z,101198.6
2018-12-01T03:41:49.459Z,101198.79
2018-12-01T03:45:17.338Z,101202.25
2018-12-01T03:48:46.271Z,101197.76
2018-12-01T03:52:14.189Z,101193.47
2018-12-01T03:55:42.069Z,101193.31
2018-12-01T03:59:09.962Z,101195.23
2018-12-01T04:02:37.862Z,101194.94
2018-12-01T04:06:05.741Z,101186.64
2018-12-01T04:09:33.678Z,101188.09
2018-12-01T04:13:01.640Z,101190.81
2018-12-01T04:16:29.519Z,101187.93
2018-12-01T04:19:57.421Z,101186.23
2018-12-01T04:23:25.320Z,101179.82
2018-12-01T04:26:53.181Z,101186.56
2018-12-01T04:30:22.062Z,101181.6
2018-12-01T04:33:49.976Z,101185.45
2018-12-01T04:37:19.039Z,101185.01
2018-12-01T04:40:46.880Z,101195.09
2018-12-01T04:44:14.809Z,101190.29
2018-12-01T04:47:42.914Z,101188.39
2018-12-01T04:51:10.607Z,101181.53
2018-12-01T04:54:38.971Z,101181.51
2018-12-01T04:58:06.927Z,101183.65
2018-12-01T05:01:34.765Z,101173.09
2018-12-01T05:05:02.819Z,101193.06
2018-12-01T05:08:30.702Z,101197.87
2018-12-01T05:11:58.565Z,101206.81
2018-12-01T05:15:26.453Z,101213.85
2018-12-01T05:18:54.337Z,101219.59
2018-12-01T05:22:22.209Z,101222.42
2018-12-01T05:25:50.097Z,101217.46
2018-12-01T05:29:17.981Z,101210.93
2018-12-01T05:32:45.865Z,101205.82
2018-12-01T05:36:13.733Z,101208.67
2018-12-01T05:39:41.621Z,101226.09
2018-12-01T05:43:09.505Z,101224.67
2018-12-01T05:46:37.367Z,101220.01
2018-12-01T05:50:05.246Z,101216.95
2018-12-01T05:53:33.132Z,101211.81
2018-12-01T05:57:00.995Z,101201.89
2018-12-01T06:00:28.875Z,101209.07
2018-12-01T06:03:56.754Z,101210.21
2018-12-01T06:07:24.617Z,101231.79
2018-12-01T06:10:52.502Z,101235.1
2018-12-01T06:14:20.381Z,101236.69
2018-12-01T06:17:48.242Z,101230.14
2018-12-01T06:21:16.131Z,101229.64
2018-12-01T06:24:44.014Z,101223.42
2018-12-01T06:28:11.877Z,101226.59
2018-12-01T06:31:39.758Z,101227.05
2018-12-01T06:35:07.634Z,101230.71
2018-12-01T06:38:35.507Z,101237.73
2018-12-01T06:42:03.372Z,101236.3
2018-12-01T06:45:31.249Z,101231.17
2018-12-01T06:48:59.112Z,101240.4
2018-12-01T06:52:26.985Z,101245.2
2018-12-01T06:55:54.860Z,101246.48
2018-12-01T06:59:22.727Z,101256.85
2018-12-01T07:02:50.672Z,101255.23
2018-12-01T07:06:18.565Z,101250.71
2018-12-01T07:09:46.431Z,101248.63
2018-12-01T07:13:14.308Z,101246.7
2018-12-01T07:16:42.186Z,101239.95
2018-12-01T07:20:10.054Z,101238.63
2018-12-01T07:23:37.929Z,101240.85
2018-12-01T07:27:05.808Z,101243.21
2018-12-01T07:30:33.673Z,101253.9
2018-12-01T07:34:01.557Z,101254.17
2018-12-01T07:37:30.437Z,101249.96
2018-12-01T07:41:00.360Z,101243.23
2018-12-01T07:44:28.242Z,101245.57
2018-12-01T07:47:57.119Z,101245.05
2018-12-01T07:51:24.978Z,101236.56
2018-12-01T07:54:52.857Z,101239.04
2018-12-01T07:58:20.735Z,101247.98
2018-12-01T08:01:48.603Z,101248.53
2018-12-01T08:05:16.511Z,101248.78
2018-12-01T08:08:44.391Z,101251.93
2018-12-01T08:12:12.262Z,101248.15
2018-12-01T08:15:40.147Z,101245.4
2018-12-01T08:19:08.037Z,101245.23
2018-12-01T08:22:35.902Z,101248.66
2018-12-01T08:26:03.787Z,101250.25
2018-12-01T08:29:31.675Z,101255.84
2018-12-01T08:32:59.579Z,101250.44
2018-12-01T08:36:27.460Z,101255.96
2018-12-01T08:39:55.372Z,101257.11
2018-12-01T08:43:23.242Z,101255.32
2018-12-01T08:46:51.159Z,101259.15
2018-12-01T08:50:19.043Z,101253.6
2018-12-01T08:53:46.920Z,101250.35
2018-12-01T08:57:14.810Z,101249.5
2018-12-01T09:00:42.701Z,101243.03
2018-12-01T09:04:10.577Z,101242.46
2018-12-01T09:07:39.480Z,101236.86
2018-12-01T09:11:07.359Z,101230.23
2018-12-01T09:14:35.245Z,101233.9
2018-12-01T09:18:03.123Z,101230.69
2018-12-01T09:21:31.065Z,101233.09
2018-12-01T09:24:58.940Z,101237.84
2018-12-01T09:28:26.844Z,101242.56
2018-12-01T09:31:54.729Z,101235.21
2018-12-01T09:35:22.638Z,101231.2
2018-12-01T09:38:50.514Z,101236.18
2018-12-01T09:42:18.397Z,101230.65
2018-12-01T09:45:49.250Z,101216.03
2018-12-01T09:49:17.121Z,101210.05
2018-12-01T09:52:45.011Z,101213.85
2018-12-01T09:56:12.893Z,101206
2018-12-01T09:59:40.759Z,101206.78
2018-12-01T10:03:08.642Z,101198.65
2018-12-01T10:06:37.517Z,101184.47
2018-12-01T10:10:06.379Z,101186.9
2018-12-01T10:13:34.299Z,101191.19
2018-12-01T10:17:02.173Z,101171.91
2018-12-01T10:20:30.049Z,101167.32
2018-12-01T10:23:57.909Z,101171.09
2018-12-01T10:27:25.788Z,101175.07
2018-12-01T10:30:53.678Z,101181.09
2018-12-01T10:34:21.556Z,101192.25
2018-12-01T10:37:49.434Z,101197.97
2018-12-01T10:41:17.355Z,101200.46
2018-12-01T10:44:45.438Z,101198.54
2018-12-01T10:48:13.416Z,101192.8
2018-12-01T10:51:41.286Z,101200.92
2018-12-01T10:55:09.169Z,101211.67
2018-12-01T10:58:37.049Z,101211.67
2018-12-01T11:02:04.914Z,101213.11
2018-12-01T11:05:32.800Z,101206.67
2018-12-01T11:09:00.679Z,101210.29
2018-12-01T11:12:28.541Z,101212.82
2018-12-01T11:15:57.420Z,101205.82
2018-12-01T11:19:25.295Z,101205.15
2018-12-01T11:22:57.706Z,101200.6
2018-12-01T11:26:23.035Z,101203.66
2018-12-01T11:29:50.920Z,101214.65
2018-12-01T11:33:18.917Z,101222.78
2018-12-01T11:36:47.776Z,101228.39
2018-12-01T11:40:15.662Z,101235.01
2018-12-01T11:43:43.534Z,101228.65
2018-12-01T11:47:11.413Z,101226.35
2018-12-01T11:50:40.300Z,101222.1
2018-12-01T11:54:08.180Z,101214.07
2018-12-01T11:57:36.042Z,101207.28
2018-12-01T12:01:03.925Z,101205.84
2018-12-01T12:04:31.805Z,101208.42
2018-12-01T12:07:59.668Z,101214.57
2018-12-01T12:11:27.547Z,101215.64
2018-12-01T12:14:55.424Z,101214.57
2018-12-01T12:18:24.295Z,101211.26
2018-12-01T12:21:53.158Z,101203.92
2018-12-01T12:25:21.077Z,101208.96
2018-12-01T12:28:48.959Z,101209.67
2018-12-01T12:32:17.071Z,101213.13
2018-12-01T12:35:45.048Z,101213.34
2018-12-01T12:39:13.026Z,101202.39
2018-12-01T12:42:40.903Z,101197.75
2018-12-01T12:46:08.797Z,101197.78
2018-12-01T12:49:37.339Z,101195.01
2018-12-01T12:53:06.147Z,101195.9
2018-12-01T13:30:16.660Z,101137.67
2018-12-01T13:34:45.351Z,101185.71
2018-12-01T13:38:13.287Z,101172.34
2018-12-01T13:41:41.314Z,101181.54
2018-12-01T13:45:09.188Z,101176.96
2018-12-01T13:48:37.123Z,101165.53
2018-12-01T13:52:04.995Z,101169.37
2018-12-01T13:55:32.955Z,101172.81
2018-12-01T13:59:00.833Z,101163.23
2018-12-01T14:02:28.692Z,101165.97
2018-12-01T14:05:56.567Z,101171.51
2018-12-01T14:09:24.441Z,101159.23
2018-12-01T14:12:52.314Z,101177.64
2018-12-01T14:16:20.182Z,101170.51
2018-12-01T14:19:48.062Z,101172.81
2018-12-01T14:23:15.934Z,101168.78
2018-12-01T14:26:44.795Z,101167.57
2018-12-01T14:30:12.674Z,101162.8
2018-12-01T14:33:40.547Z,101167.92
2018-12-01T14:37:08.406Z,101167.82
2018-12-01T14:40:36.281Z,101163.37
2018-12-01T14:44:04.164Z,101161.39
2018-12-01T14:47:32.021Z,101159.42
2018-12-01T14:50:59.895Z,101159.56
2018-12-01T14:54:27.771Z,101158.85
2018-12-01T14:57:55.656Z,101157.38
2018-12-01T15:01:23.523Z,101159.35
2018-12-01T15:04:52.448Z,101160.25
2018-12-01T15:08:20.283Z,101164.05
2018-12-01T15:11:48.142Z,101164.92
2018-12-01T15:15:17.712Z,101166.43
2018-12-01T15:18:45.890Z,101170.5
2018-12-01T15:22:14.735Z,101171.96
2018-12-01T15:25:42.610Z,101169.88
2018-12-01T15:29:32.718Z,101173.98
2018-12-01T15:33:00.596Z,101172.15
2018-12-01T15:36:28.453Z,101168.56
2018-12-01T15:39:57.323Z,101161.09
2018-12-01T15:43:25.201Z,101158.75
2018-12-01T15:46:53.058Z,101161.82
2018-12-01T15:50:20.933Z,101158.39
2018-12-01T15:53:48.810Z,101157.45
2018-12-01T15:57:16.666Z,101154.6
2018-12-01T16:00:45.531Z,101155.25
2018-12-01T16:04:13.410Z,101154.3
2018-12-01T16:07:41.291Z,101153.99
2018-12-01T16:11:10.157Z,101157.03
2018-12-01T16:14:39.032Z,101155.89
2018-12-01T16:18:06.893Z,101151.9
2018-12-01T16:21:34.763Z,101149.34
2018-12-01T16:25:02.641Z,101151.23
2018-12-01T16:28:30.517Z,101155.43
2018-12-01T16:31:58.381Z,101149.95
2018-12-01T16:35:26.271Z,101149.79
2018-12-01T16:38:54.142Z,101147.21
2018-12-01T16:42:22.001Z,101146.25
2018-12-01T16:45:49.874Z,101135.67
2018-12-01T16:49:17.752Z,101131.62
2018-12-01T16:52:45.616Z,101126.82
2018-12-01T16:56:13.496Z,101126.58
2018-12-01T16:59:41.370Z,101116.15
2018-12-01T17:03:09.255Z,101115.84
2018-12-01T17:06:37.119Z,101102.68
2018-12-01T17:10:04.991Z,101099.78
2018-12-01T17:13:32.871Z,101097.5
2018-12-01T17:17:00.735Z,101095.26
2018-12-01T17:20:28.626Z,101096.87
2018-12-01T17:23:57.490Z,101088.66
2018-12-01T17:27:25.360Z,101084.01
2018-12-01T17:30:54.222Z,101078.56
2018-12-01T17:34:22.107Z,101072.59
2018-12-01T17:37:49.969Z,101065.35
2018-12-01T17:41:17.847Z,101059.74
2018-12-01T17:44:46.792Z,101057.84
2018-12-01T17:48:16.758Z,101063.06
2018-12-01T17:51:44.618Z,101064.01
2018-12-01T17:55:12.495Z,101062.89
2018-12-01T17:58:40.368Z,101063.19
2018-12-01T18:02:08.228Z,101061.9
2018-12-01T18:05:43.724Z,101057.07
2018-12-01T18:09:19.485Z,101057.39
2018-12-01T18:12:48.768Z,101057.07
2018-12-01T18:16:16.649Z,101060.73
2018-12-01T18:19:45.524Z,101059.93
2018-12-01T18:23:13.412Z,101061.67
2018-12-01T18:26:41.276Z,101052.55
2018-12-01T18:30:10.202Z,101055.43
2018-12-01T18:33:38.137Z,101052.53
2018-12-01T18:37:06.033Z,101048.54
2018-12-01T18:40:33.911Z,101052.23
2018-12-01T18:44:01.787Z,101049.64
2018-12-01T18:47:29.935Z,101043.7
2018-12-01T18:50:57.798Z,101034.58
2018-12-01T18:54:25.681Z,101028.51
2018-12-01T18:57:53.567Z,101034.45
2018-12-01T19:01:21.431Z,101033.78
2018-12-01T19:04:49.317Z,101033.29
2018-12-01T19:08:17.197Z,101027.71
2018-12-01T19:11:45.062Z,101025.62
2018-12-01T19:15:12.942Z,101019.56
2018-12-01T19:18:40.832Z,101008.17
2018-12-01T19:22:08.700Z,101003.84
2018-12-01T19:25:36.700Z,101009.45
2018-12-01T19:29:05.629Z,101004.83
2018-12-01T19:32:33.473Z,101006.92
2018-12-01T19:36:01.354Z,101005.46
2018-12-01T19:39:29.250Z,101006.3
2018-12-01T19:42:58.117Z,101002.64
2018-12-01T19:46:25.981Z,101008.6
2018-12-01T19:49:53.870Z,101010.9
2018-12-01T19:53:21.753Z,101010.75
2018-12-01T19:56:49.606Z,101007.37
2018-12-01T20:00:17.478Z,101000.15
2018-12-01T20:03:45.366Z,101009.48
2018-12-01T20:07:13.229Z,101004.67
2018-12-01T20:10:42.105Z,100998.26
2018-12-01T20:14:09.982Z,100987.51
2018-12-01T20:17:37.850Z,100984.95
2018-12-01T20:21:05.776Z,100986.36
2018-12-01T20:24:33.619Z,100987.81
2018-12-01T20:28:01.478Z,100988.47
2018-12-01T20:31:29.363Z,100986.37
2018-12-01T20:34:57.239Z,100988.77
2018-12-01T20:38:25.107Z,100994.51
2018-12-01T20:41:52.983Z,100990.32
2018-12-01T20:45:20.865Z,100991.39
2018-12-01T20:48:48.754Z,100982.75
2018-12-01T20:52:16.618Z,100994.25
2018-12-01T20:55:44.499Z,100989.28
2018-12-01T20:59:12.374Z,100989.37
2018-12-01T21:02:41.222Z,100986.17
2018-12-01T21:06:09.116Z,100982.15
2018-12-01T21:09:37.084Z,100982.93
2018-12-01T21:13:04.956Z,100983.87
2018-12-01T21:16:32.842Z,100979.53
2018-12-01T21:20:01.715Z,100979.06
2018-12-01T21:23:29.586Z,100971.35
2018-12-01T21:26:57.467Z,100965.71
2018-12-01T21:30:25.371Z,100960.73
2018-12-01T21:33:53.324Z,100963.43
2018-12-01T21:37:21.211Z,100961.35
2018-12-01T21:40:49.124Z,100950.28
2018-12-01T21:44:18.759Z,100940.95
2018-12-01T21:47:46.868Z,100933.12
2018-12-01T21:51:14.751Z,100928.31
2018-12-01T21:54:42.636Z,100921.08
2018-12-01T21:58:10.506Z,100910.01
2018-12-01T22:01:38.428Z,100898.43
2018-12-01T22:05:06.404Z,100892.95
2018-12-01T22:08:34.218Z,100888.62
2018-12-01T22:12:02.100Z,100883.81
2018-12-01T22:15:30.239Z,100878.35
2018-12-01T22:18:58.101Z,100873.7
2018-12-01T22:22:25.980Z,100867.79
2018-12-01T22:25:53.869Z,100865.57
2018-12-01T22:29:21.744Z,100858.17
2018-12-01T22:32:50.156Z,100863.3
2018-12-01T22:36:18.039Z,100852.46
2018-12-01T22:39:45.912Z,100852.75
2018-12-01T22:43:15.578Z,100846.23
2018-12-01T22:46:43.461Z,100846.53
2018-12-01T22:50:11.321Z,100844.5
2018-12-01T22:53:39.195Z,100838.09
2018-12-01T22:57:07.081Z,100838.09
2018-12-01T23:00:34.962Z,100843.06
2018-12-01T23:04:02.823Z,100840.04
2018-12-01T23:07:30.709Z,100835.42
2018-12-01T23:10:58.580Z,100825.48
2018-12-01T23:14:27.429Z,100817.01
2018-12-01T23:17:56.296Z,100806.59
2018-12-01T23:21:25.220Z,100793.98
2018-12-01T23:24:53.112Z,100788.27
2018-12-01T23:28:21.001Z,100796.13
2018-12-01T23:31:49.869Z,100785.1
2018-12-01T23:35:17.736Z,100777.62
2018-12-01T23:38:45.615Z,100780.16
2018-12-01T23:42:13.502Z,100781.48
2018-12-01T23:45:42.351Z,100787.06
2018-12-01T23:49:10.230Z,100778.46
2018-12-01T23:52:38.106Z,100765.85
2018-12-01T23:56:05.972Z,100759.7
2018-12-01T23:59:33.853Z,100748.39
