createdAt,value
2022-10-05T00:01:37.252Z,100.00
2022-10-05T00:04:41.843Z,100.00
2022-10-05T00:07:44.609Z,100.00
2022-10-05T00:10:47.841Z,100.00
2022-10-05T00:13:50.598Z,100.00
2022-10-05T00:16:53.683Z,100.00
2022-10-05T00:19:56.583Z,100.00
2022-10-05T00:23:02.146Z,100.00
2022-10-05T00:26:21.114Z,100.00
2022-10-05T00:29:24.063Z,100.00
2022-10-05T00:32:27.188Z,100.00
2022-10-05T00:35:32.225Z,100.00
2022-10-05T00:38:34.959Z,100.00
2022-10-05T00:41:45.280Z,100.00
2022-10-05T00:44:56.252Z,100.00
2022-10-05T00:48:09.176Z,100.00
2022-10-05T00:51:26.002Z,100.00
2022-10-05T00:54:38.317Z,100.00
2022-10-05T00:57:54.388Z,100.00
2022-10-05T01:01:18.333Z,100.00
2022-10-05T01:04:25.683Z,100.00
2022-10-05T01:07:41.146Z,100.00
2022-10-05T01:11:11.106Z,100.00
2022-10-05T01:14:41.040Z,100.00
2022-10-05T01:18:02.789Z,100.00
2022-10-05T01:21:20.189Z,100.00
2022-10-05T01:24:44.724Z,100.00
2022-10-05T01:28:03.033Z,100.00
2022-10-05T01:31:22.035Z,100.00
2022-10-05T01:34:37.430Z,100.00
2022-10-05T01:38:10.956Z,100.00
2022-10-05T01:41:21.553Z,100.00
2022-10-05T01:44:37.536Z,100.00
2022-10-05T01:47:58.454Z,100.00
2022-10-05T01:51:13.268Z,100.00
2022-10-05T01:54:19.319Z,100.00
2022-10-05T01:57:42.421Z,100.00
2022-10-05T02:00:55.214Z,100.00
2022-10-05T02:04:35.637Z,100.00
2022-10-05T02:07:42.571Z,100.00
2022-10-05T02:10:52.773Z,100.00
2022-10-05T02:14:01.875Z,100.00
2022-10-05T02:17:12.010Z,100.00
2022-10-05T02:20:23.053Z,100.00
2022-10-05T02:23:29.721Z,100.00
2022-10-05T02:26:34.505Z,100.00
2022-10-05T02:29:40.426Z,100.00
2022-10-05T02:32:49.813Z,100.00
2022-10-05T02:35:53.273Z,100.00
2022-10-05T02:39:05.588Z,100.00
2022-10-05T02:42:28.710Z,100.00
2022-10-05T02:45:49.905Z,100.00
2022-10-05T02:49:15.436Z,100.00
2022-10-05T02:52:43.229Z,100.00
2022-10-05T02:55:53.849Z,100.00
2022-10-05T02:59:07.672Z,100.00
2022-10-05T03:02:31.881Z,100.00
2022-10-05T03:05:55.499Z,100.00
2022-10-05T03:09:07.078Z,100.00
2022-10-05T03:12:33.653Z,100.00
2022-10-05T03:16:07.475Z,100.00
2022-10-05T03:19:28.024Z,100.00
2022-10-05T03:22:46.996Z,100.00
2022-10-05T03:25:56.500Z,100.00
2022-10-05T03:29:28.604Z,100.00
2022-10-05T03:33:06.656Z,100.00
2022-10-05T03:36:13.440Z,100.00
2022-10-05T03:39:28.039Z,100.00
2022-10-05T03:43:03.608Z,100.00
2022-10-05T03:46:20.874Z,100.00
2022-10-05T03:49:45.918Z,100.00
2022-10-05T03:52:51.880Z,100.00
2022-10-05T03:56:03.949Z,100.00
2022-10-05T03:59:17.396Z,100.00
2022-10-05T04:02:30.667Z,100.00
2022-10-05T04:05:46.083Z,100.00
2022-10-05T04:09:02.536Z,100.00
2022-10-05T04:12:28.904Z,100.00
2022-10-05T04:15:31.618Z,100.00
2022-10-05T04:18:38.124Z,100.00
2022-10-05T04:21:49.696Z,100.00
2022-10-05T04:25:01.315Z,100.00
2022-10-05T04:28:18.108Z,100.00
2022-10-05T04:31:38.464Z,100.00
2022-10-05T04:34:57.969Z,100.00
2022-10-05T04:38:35.421Z,100.00
2022-10-05T04:42:02.961Z,100.00
2022-10-05T04:45:29.804Z,100.00
2022-10-05T04:48:41.297Z,100.00
2022-10-05T04:51:51.008Z,100.00
2022-10-05T04:55:13.638Z,100.00
2022-10-05T04:58:42.092Z,100.00
2022-10-05T05:01:56.456Z,100.00
2022-10-05T05:05:18.032Z,100.00
2022-10-05T05:08:42.988Z,100.00
2022-10-05T05:12:05.906Z,100.00
2022-10-05T05:15:21.153Z,100.00
2022-10-05T05:18:48.611Z,100.00
2022-10-05T05:22:08.166Z,100.00
2022-10-05T05:25:37.312Z,100.00
2022-10-05T05:28:55.777Z,100.00
2022-10-05T05:32:32.701Z,100.00
2022-10-05T05:35:38.676Z,100.00
2022-10-05T05:38:54.329Z,100.00
2022-10-05T05:42:12.386Z,100.00
2022-10-05T05:45:32.684Z,100.00
2022-10-05T05:48:40.490Z,100.00
2022-10-05T05:51:50.505Z,100.00
2022-10-05T05:55:06.873Z,100.00
2022-10-05T05:58:19.624Z,100.00
2022-10-05T06:01:44.358Z,100.00
2022-10-05T06:04:54.365Z,100.00
2022-10-05T06:08:00.673Z,100.00
2022-10-05T06:11:11.511Z,100.00
2022-10-05T06:14:43.717Z,99.84
2022-10-05T06:17:55.345Z,99.89
2022-10-05T06:21:12.551Z,99.65
2022-10-05T06:24:23.640Z,99.00
2022-10-05T06:27:38.751Z,98.26
2022-10-05T06:30:54.063Z,98.18
2022-10-05T06:34:17.289Z,98.53
2022-10-05T06:37:46.189Z,98.58
2022-10-05T06:41:23.376Z,98.24
2022-10-05T06:44:59.698Z,98.72
2022-10-05T06:48:08.852Z,98.79
2022-10-05T06:51:18.908Z,98.90
2022-10-05T06:54:40.273Z,98.67
2022-10-05T06:57:56.033Z,98.75
2022-10-05T07:01:05.874Z,98.90
2022-10-05T07:04:19.620Z,97.00
2022-10-05T07:07:29.558Z,95.81
2022-10-05T07:10:50.261Z,94.92
2022-10-05T07:14:11.526Z,95.83
2022-10-05T07:17:42.646Z,95.61
2022-10-05T07:20:51.776Z,93.75
2022-10-05T07:24:33.599Z,94.22
2022-10-05T07:27:50.992Z,94.19
2022-10-05T07:30:59.972Z,94.38
2022-10-05T07:34:20.562Z,93.55
2022-10-05T07:37:54.256Z,94.66
2022-10-05T07:41:07.683Z,93.37
2022-10-05T07:44:33.827Z,92.55
2022-10-05T07:47:45.819Z,93.18
2022-10-05T07:51:03.657Z,91.53
2022-10-05T07:54:25.981Z,90.52
2022-10-05T07:57:39.817Z,89.48
2022-10-05T08:00:47.487Z,89.73
2022-10-05T08:04:20.430Z,89.31
2022-10-05T08:10:57.012Z,87.39
2022-10-05T08:14:11.195Z,86.79
2022-10-05T08:17:55.678Z,84.95
2022-10-05T08:20:58.863Z,84.21
2022-10-05T08:24:41.660Z,82.36
2022-10-05T08:28:10.615Z,80.73
2022-10-05T08:31:34.103Z,78.23
2022-10-05T08:34:59.332Z,74.21
2022-10-05T08:38:08.453Z,76.35
2022-10-05T08:41:39.099Z,70.30
2022-10-05T08:45:00.795Z,66.70
2022-10-05T08:48:41.960Z,67.07
2022-10-05T08:52:09.799Z,67.36
2022-10-05T08:55:43.133Z,65.54
2022-10-05T08:58:49.098Z,64.46
2022-10-05T09:02:28.942Z,66.26
2022-10-05T09:05:47.234Z,63.40
2022-10-05T09:08:52.793Z,66.36
2022-10-05T09:12:44.459Z,62.92
2022-10-05T09:16:13.975Z,63.96
2022-10-05T09:19:40.231Z,63.30
2022-10-05T09:22:46.009Z,64.43
2022-10-05T09:25:48.903Z,64.26
2022-10-05T09:29:14.830Z,63.34
2022-10-05T09:32:33.108Z,63.25
2022-10-05T09:36:09.256Z,65.66
2022-10-05T09:39:25.128Z,64.50
2022-10-05T09:43:09.016Z,63.84
2022-10-05T09:46:55.755Z,61.93
2022-10-05T09:50:28.194Z,61.88
2022-10-05T09:54:13.264Z,62.67
2022-10-05T09:57:23.772Z,62.89
2022-10-05T10:00:39.365Z,61.92
2022-10-05T10:04:07.201Z,59.49
2022-10-05T10:07:31.307Z,59.57
2022-10-05T10:11:00.610Z,59.62
2022-10-05T10:14:13.162Z,60.91
2022-10-05T10:17:44.326Z,59.33
2022-10-05T10:21:08.109Z,57.92
2022-10-05T10:24:23.277Z,57.46
2022-10-05T10:27:34.877Z,57.77
2022-10-05T10:30:56.361Z,59.87
2022-10-05T10:34:37.659Z,57.65
2022-10-05T10:37:52.756Z,57.06
2022-10-05T10:41:19.885Z,55.73
2022-10-05T10:45:04.796Z,56.30
2022-10-05T10:48:32.309Z,54.72
2022-10-05T10:51:46.701Z,52.85
2022-10-05T10:55:07.816Z,55.11
2022-10-05T10:58:55.956Z,53.78
2022-10-05T11:02:10.793Z,53.18
2022-10-05T11:05:34.721Z,52.61
2022-10-05T11:09:08.343Z,53.26
2022-10-05T11:12:34.206Z,53.09
2022-10-05T11:16:18.721Z,54.44
2022-10-05T11:19:40.749Z,50.91
2022-10-05T11:23:11.766Z,52.15
2022-10-05T11:26:30.116Z,51.37
2022-10-05T11:29:41.960Z,52.28
2022-10-05T11:33:00.600Z,51.37
2022-10-05T11:36:18.358Z,49.89
2022-10-05T11:39:38.926Z,48.53
2022-10-05T11:42:49.169Z,46.92
2022-10-05T11:46:06.598Z,46.35
2022-10-05T11:49:12.307Z,48.00
2022-10-05T11:52:18.300Z,49.99
2022-10-05T11:55:20.906Z,49.28
2022-10-05T11:58:28.156Z,50.97
2022-10-05T12:02:04.790Z,52.96
2022-10-05T12:05:19.547Z,50.71
2022-10-05T12:08:53.161Z,50.03
2022-10-05T12:12:14.795Z,50.77
2022-10-05T12:15:42.563Z,49.55
2022-10-05T12:18:52.746Z,49.14
2022-10-05T12:22:31.927Z,46.67
2022-10-05T12:25:38.004Z,46.26
2022-10-05T12:29:19.548Z,46.21
2022-10-05T12:32:27.721Z,46.31
2022-10-05T12:35:51.351Z,44.41
2022-10-05T12:38:58.960Z,43.62
2022-10-05T12:42:26.582Z,43.20
2022-10-05T12:46:08.343Z,42.64
2022-10-05T12:49:29.387Z,41.42
2022-10-05T12:53:00.573Z,42.30
2022-10-05T12:56:38.829Z,42.47
2022-10-05T13:00:05.702Z,41.08
2022-10-05T13:03:43.635Z,41.69
2022-10-05T13:06:55.891Z,42.49
2022-10-05T13:10:22.760Z,43.71
2022-10-05T13:13:37.905Z,43.17
2022-10-05T13:16:55.107Z,43.96
2022-10-05T13:20:02.581Z,45.62
2022-10-05T13:23:14.218Z,47.20
2022-10-05T13:26:35.313Z,48.31
2022-10-05T13:29:42.876Z,48.41
2022-10-05T13:32:58.668Z,48.66
2022-10-05T13:36:35.380Z,48.30
2022-10-05T13:39:55.607Z,47.65
2022-10-05T13:43:17.612Z,48.96
2022-10-05T13:46:37.025Z,48.28
2022-10-05T13:50:18.471Z,47.07
2022-10-05T13:53:24.882Z,47.83
2022-10-05T13:56:40.318Z,49.62
2022-10-05T13:59:57.792Z,48.89
2022-10-05T14:03:02.140Z,48.51
2022-10-05T14:06:29.986Z,48.78
2022-10-05T14:09:35.223Z,50.26
2022-10-05T14:12:44.217Z,51.85
2022-10-05T14:15:59.889Z,50.52
2022-10-05T14:19:03.879Z,50.79
2022-10-05T14:22:17.546Z,52.08
2022-10-05T14:25:20.732Z,51.77
2022-10-05T14:28:33.521Z,52.42
2022-10-05T14:31:37.381Z,53.35
2022-10-05T14:34:45.495Z,54.38
2022-10-05T14:38:00.275Z,52.93
2022-10-05T14:41:04.667Z,53.53
2022-10-05T14:44:13.352Z,53.86
2022-10-05T14:47:23.880Z,56.24
2022-10-05T14:50:31.499Z,55.56
2022-10-05T14:53:41.172Z,55.99
2022-10-05T14:56:56.909Z,56.32
2022-10-05T15:00:19.284Z,56.47
2022-10-05T15:03:31.550Z,57.81
2022-10-05T15:06:41.774Z,57.79
2022-10-05T15:09:57.179Z,58.59
2022-10-05T15:13:20.057Z,57.55
2022-10-05T15:16:34.576Z,58.16
2022-10-05T15:19:47.053Z,58.53
2022-10-05T15:23:04.701Z,60.11
2022-10-05T15:26:20.878Z,60.46
2022-10-05T15:30:04.530Z,58.94
2022-10-05T15:33:28.879Z,60.92
2022-10-05T15:36:43.688Z,59.61
2022-10-05T15:39:58.322Z,59.56
2022-10-05T15:43:04.725Z,59.78
2022-10-05T15:46:34.532Z,60.34
2022-10-05T15:49:57.283Z,60.64
2022-10-05T15:53:22.909Z,61.51
2022-10-05T15:56:39.194Z,61.01
2022-10-05T16:00:04.320Z,61.07
2022-10-05T16:03:19.071Z,61.96
2022-10-05T16:06:56.990Z,61.54
2022-10-05T16:10:02.745Z,61.56
2022-10-05T16:13:05.680Z,61.71
2022-10-05T16:16:25.217Z,62.52
2022-10-05T16:19:42.985Z,62.11
2022-10-05T16:22:59.809Z,62.94
2022-10-05T16:26:02.798Z,62.83
2022-10-05T16:29:36.656Z,63.08
2022-10-05T16:32:46.319Z,63.61
2022-10-05T16:35:55.984Z,63.70
2022-10-05T16:39:04.140Z,63.88
2022-10-05T16:42:12.047Z,63.68
2022-10-05T16:45:44.728Z,63.94
2022-10-05T16:48:56.022Z,63.72
2022-10-05T16:52:02.517Z,64.40
2022-10-05T16:55:13.428Z,64.20
2022-10-05T16:58:25.632Z,64.33
2022-10-05T17:01:42.190Z,65.04
2022-10-05T17:05:07.071Z,64.67
2022-10-05T17:08:29.623Z,65.24
2022-10-05T17:11:35.528Z,64.92
2022-10-05T17:15:00.991Z,64.90
2022-10-05T17:18:18.441Z,65.30
2022-10-05T17:22:03.225Z,65.32
2022-10-05T17:25:35.850Z,65.40
2022-10-05T17:28:48.644Z,65.18
2022-10-05T17:32:08.127Z,65.16
2022-10-05T17:35:18.765Z,65.17
2022-10-05T17:38:35.472Z,65.35
2022-10-05T17:41:38.899Z,64.62
2022-10-05T17:44:41.932Z,65.18
2022-10-05T17:48:04.545Z,65.11
2022-10-05T17:51:48.174Z,65.58
2022-10-05T17:55:09.461Z,65.55
2022-10-05T17:58:24.748Z,65.40
2022-10-05T18:01:30.537Z,65.40
2022-10-05T18:04:39.893Z,65.25
2022-10-05T18:07:50.957Z,65.36
2022-10-05T18:11:17.335Z,65.55
2022-10-05T18:14:27.449Z,65.08
2022-10-05T18:17:36.523Z,64.55
2022-10-05T18:20:43.249Z,64.43
2022-10-05T18:24:14.215Z,63.90
2022-10-05T18:28:11.088Z,64.47
2022-10-05T18:31:17.816Z,64.94
2022-10-05T18:34:47.998Z,64.39
2022-10-05T18:37:57.038Z,63.94
2022-10-05T18:41:02.360Z,64.65
2022-10-05T18:44:14.436Z,64.92
2022-10-05T18:47:54.780Z,64.46
2022-10-05T18:51:21.757Z,65.06
2022-10-05T18:54:52.003Z,64.93
2022-10-05T18:58:04.681Z,64.59
2022-10-05T19:01:28.423Z,64.81
2022-10-05T19:04:51.733Z,65.27
2022-10-05T19:08:08.821Z,64.82
2022-10-05T19:11:30.360Z,65.18
2022-10-05T19:14:56.641Z,65.07
2022-10-05T19:18:30.615Z,64.75
2022-10-05T19:22:14.940Z,64.33
2022-10-05T19:25:23.866Z,64.04
2022-10-05T19:28:31.010Z,63.99
2022-10-05T19:31:48.657Z,63.46
2022-10-05T19:35:10.690Z,63.49
2022-10-05T19:38:32.297Z,62.64
2022-10-05T19:41:47.325Z,62.82
2022-10-05T19:45:03.949Z,63.08
2022-10-05T19:48:31.873Z,62.94
2022-10-05T19:51:46.537Z,63.49
2022-10-05T19:55:21.495Z,63.43
2022-10-05T19:58:27.323Z,63.29
2022-10-05T20:01:31.833Z,63.51
2022-10-05T20:04:40.968Z,63.55
2022-10-05T20:07:43.795Z,63.85
2022-10-05T20:11:27.319Z,64.33
2022-10-05T20:14:31.916Z,64.16
2022-10-05T20:17:53.568Z,65.09
2022-10-05T20:20:56.730Z,64.47
2022-10-05T20:24:15.398Z,64.78
2022-10-05T20:27:39.916Z,64.80
2022-10-05T20:30:42.928Z,63.90
2022-10-05T20:33:46.096Z,64.15
2022-10-05T20:36:50.087Z,64.53
2022-10-05T20:39:52.803Z,64.63
2022-10-05T20:42:56.534Z,64.65
2022-10-05T20:45:59.253Z,64.38
2022-10-05T20:49:02.812Z,63.35
2022-10-05T20:52:09.728Z,63.44
2022-10-05T20:55:13.006Z,64.68
2022-10-05T20:58:17.167Z,64.76
2022-10-05T21:01:20.285Z,64.25
2022-10-05T21:04:26.176Z,64.24
2022-10-05T21:07:30.372Z,64.80
2022-10-05T21:10:33.101Z,65.75
2022-10-05T21:13:38.703Z,65.84
2022-10-05T21:16:41.911Z,66.45
2022-10-05T21:19:45.084Z,66.45
2022-10-05T21:22:47.843Z,66.74
2022-10-05T21:25:51.198Z,67.45
2022-10-05T21:28:53.934Z,67.67
2022-10-05T21:31:56.976Z,67.93
2022-10-05T21:34:59.747Z,68.20
2022-10-05T21:38:02.773Z,68.01
2022-10-05T21:41:05.755Z,67.49
2022-10-05T21:44:08.723Z,68.61
2022-10-05T21:47:12.444Z,68.48
2022-10-05T21:50:15.618Z,68.71
2022-10-05T21:53:19.709Z,68.40
2022-10-05T21:56:25.948Z,68.18
2022-10-05T21:59:31.694Z,68.22
2022-10-05T22:02:34.667Z,68.81
2022-10-05T22:05:37.818Z,68.57
2022-10-05T22:08:40.856Z,67.52
2022-10-05T22:11:47.662Z,68.48
2022-10-05T22:14:50.779Z,68.53
2022-10-05T22:17:54.376Z,68.43
2022-10-05T22:20:57.127Z,68.42
2022-10-05T22:24:00.364Z,68.04
2022-10-05T22:27:03.238Z,68.49
2022-10-05T22:30:07.208Z,68.24
2022-10-05T22:33:10.327Z,68.94
2022-10-05T22:36:13.360Z,68.42
2022-10-05T22:39:17.695Z,68.79
2022-10-05T22:42:21.072Z,69.07
2022-10-05T22:45:23.916Z,70.51
2022-10-05T22:48:27.282Z,69.52
2022-10-05T22:51:30.434Z,70.06
2022-10-05T22:54:37.181Z,70.07
2022-10-05T22:57:41.038Z,71.16
2022-10-05T23:00:58.160Z,69.89
2022-10-05T23:04:02.305Z,70.58
2022-10-05T23:07:05.355Z,70.58
2022-10-05T23:10:11.114Z,70.83
2022-10-05T23:13:15.424Z,70.22
2022-10-05T23:16:20.980Z,71.08
2022-10-05T23:19:24.150Z,69.27
2022-10-05T23:22:26.880Z,69.82
2022-10-05T23:25:30.177Z,70.33
2022-10-05T23:28:33.766Z,69.55
2022-10-05T23:31:37.063Z,69.26
2022-10-05T23:34:39.848Z,69.67
2022-10-05T23:37:44.346Z,71.53
2022-10-05T23:40:47.711Z,72.12
2022-10-05T23:43:50.772Z,71.26
2022-10-05T23:46:54.470Z,71.71
2022-10-05T23:49:57.343Z,71.05
2022-10-05T23:53:01.060Z,71.36
2022-10-05T23:56:04.689Z,70.45
2022-10-05T23:59:07.370Z,71.40
