createdAt,value
2019-03-04T00:02:25.847Z,25.57
2019-03-04T00:04:55.448Z,26.03
2019-03-04T00:07:25.103Z,25.47
2019-03-04T00:09:54.720Z,24.73
2019-03-04T00:12:24.418Z,24.37
2019-03-04T00:14:54.101Z,23.43
2019-03-04T00:17:23.721Z,24.27
2019-03-04T00:19:53.323Z,22.77
2019-03-04T00:22:22.915Z,25.00
2019-03-04T00:24:52.699Z,26.43
2019-03-04T00:27:22.358Z,25.37
2019-03-04T00:29:51.956Z,24.10
2019-03-04T00:32:21.639Z,24.53
2019-03-04T00:34:51.278Z,23.47
2019-03-04T00:37:20.909Z,21.73
2019-03-04T00:39:50.484Z,21.87
2019-03-04T00:42:20.174Z,20.20
2019-03-04T00:44:49.876Z,21.47
2019-03-04T00:47:20.590Z,20.67
2019-03-04T00:49:50.266Z,28.83
2019-03-04T00:52:19.878Z,26.53
2019-03-04T00:54:49.451Z,25.60
2019-03-04T00:57:19.048Z,24.37
2019-03-04T00:59:48.674Z,24.80
2019-03-04T01:02:18.333Z,26.13
2019-03-04T01:04:47.960Z,28.53
2019-03-04T01:07:17.653Z,32.10
2019-03-04T01:09:47.245Z,31.77
2019-03-04T01:12:16.889Z,32.53
2019-03-04T01:14:46.617Z,32.03
2019-03-04T01:17:16.218Z,31.10
2019-03-04T01:19:45.806Z,32.90
2019-03-04T01:22:15.454Z,34.53
2019-03-04T01:24:45.103Z,35.20
2019-03-04T01:27:14.752Z,35.47
2019-03-04T01:29:44.322Z,38.10
2019-03-04T01:32:13.916Z,38.60
2019-03-04T01:34:43.531Z,37.43
2019-03-04T01:37:13.113Z,39.53
2019-03-04T01:39:42.731Z,41.37
2019-03-04T01:42:12.347Z,43.00
2019-03-04T01:44:41.943Z,42.77
2019-03-04T01:47:11.535Z,40.60
2019-03-04T01:49:41.124Z,39.47
2019-03-04T01:52:10.790Z,37.93
2019-03-04T01:54:40.381Z,37.63
2019-03-04T01:57:09.968Z,39.70
2019-03-04T01:59:39.567Z,53.13
2019-03-04T02:02:09.170Z,43.40
2019-03-04T02:04:38.838Z,43.10
2019-03-04T02:07:08.440Z,42.17
2019-03-04T02:09:38.061Z,42.20
2019-03-04T02:12:07.679Z,41.47
2019-03-04T02:14:37.271Z,40.20
2019-03-04T02:17:06.920Z,39.70
2019-03-04T02:19:36.522Z,39.10
2019-03-04T02:22:06.104Z,39.10
2019-03-04T02:24:35.722Z,39.30
2019-03-04T02:27:05.471Z,36.87
2019-03-04T02:29:35.116Z,37.60
2019-03-04T02:32:04.738Z,35.03
2019-03-04T02:34:34.352Z,36.17
2019-03-04T02:37:03.965Z,33.40
2019-03-04T02:39:33.604Z,33.43
2019-03-04T02:42:03.224Z,32.20
2019-03-04T02:44:32.804Z,31.30
2019-03-04T02:47:02.424Z,29.53
2019-03-04T02:49:32.026Z,27.97
2019-03-04T02:52:01.620Z,29.80
2019-03-04T02:54:31.274Z,32.87
2019-03-04T02:57:00.854Z,32.93
2019-03-04T02:59:30.456Z,33.27
2019-03-04T03:02:00.065Z,34.07
2019-03-04T03:04:29.628Z,32.13
2019-03-04T03:06:59.287Z,31.87
2019-03-04T03:09:28.987Z,30.90
2019-03-04T03:11:58.592Z,31.07
2019-03-04T03:14:28.286Z,30.80
2019-03-04T03:16:57.936Z,30.67
2019-03-04T03:19:27.591Z,30.73
2019-03-04T03:21:57.203Z,30.10
2019-03-04T03:24:26.794Z,29.37
2019-03-04T03:26:56.409Z,29.80
2019-03-04T03:29:26.000Z,29.50
2019-03-04T03:31:55.672Z,28.63
2019-03-04T03:34:25.403Z,27.77
2019-03-04T03:36:55.002Z,29.50
2019-03-04T03:39:24.648Z,29.07
2019-03-04T03:41:54.249Z,29.33
2019-03-04T03:44:23.980Z,67.57
2019-03-04T03:46:53.681Z,31.60
2019-03-04T03:49:23.254Z,30.13
2019-03-04T03:51:52.920Z,28.73
2019-03-04T03:54:22.518Z,27.73
2019-03-04T03:56:52.155Z,27.90
2019-03-04T03:59:21.802Z,28.53
2019-03-04T04:01:51.424Z,28.27
2019-03-04T04:04:21.093Z,29.97
2019-03-04T04:06:50.680Z,30.13
2019-03-04T04:09:20.293Z,30.10
2019-03-04T04:11:49.928Z,31.07
2019-03-04T04:14:19.531Z,31.63
2019-03-04T04:16:49.156Z,30.13
2019-03-04T04:19:18.746Z,31.00
2019-03-04T04:21:48.621Z,30.60
2019-03-04T04:24:18.205Z,30.10
2019-03-04T04:26:47.784Z,28.57
2019-03-04T04:29:17.436Z,28.07
2019-03-04T04:31:47.039Z,29.30
2019-03-04T04:34:16.680Z,28.33
2019-03-04T04:36:46.282Z,28.43
2019-03-04T04:39:15.888Z,27.40
2019-03-04T04:41:45.533Z,26.87
2019-03-04T04:44:15.141Z,28.63
2019-03-04T04:47:03.057Z,26.83
2019-03-04T04:49:34.037Z,27.47
2019-03-04T04:52:03.654Z,25.70
2019-03-04T04:54:33.222Z,24.33
2019-03-04T04:57:02.891Z,26.83
2019-03-04T04:59:32.509Z,25.50
2019-03-04T05:02:02.157Z,24.47
2019-03-04T05:04:31.771Z,24.93
2019-03-04T05:07:01.367Z,25.60
2019-03-04T05:09:31.015Z,25.63
2019-03-04T05:12:00.599Z,26.33
2019-03-04T05:14:30.197Z,26.03
2019-03-04T05:16:59.962Z,26.03
2019-03-04T05:19:29.580Z,26.87
2019-03-04T05:21:59.212Z,26.37
2019-03-04T05:24:29.602Z,24.50
2019-03-04T05:26:59.303Z,25.50
2019-03-04T05:29:28.939Z,26.27
2019-03-04T05:31:58.594Z,21.53
2019-03-04T05:34:28.242Z,25.70
2019-03-04T05:36:57.867Z,26.80
2019-03-04T05:39:27.451Z,25.23
2019-03-04T05:41:57.139Z,25.40
2019-03-04T05:44:26.711Z,25.53
2019-03-04T05:46:56.337Z,25.53
2019-03-04T05:49:25.982Z,25.97
2019-03-04T05:51:55.604Z,26.13
2019-03-04T05:54:25.203Z,25.50
2019-03-04T05:56:54.794Z,25.90
2019-03-04T05:59:24.446Z,25.33
2019-03-04T06:02:04.687Z,24.03
2019-03-04T06:04:34.515Z,24.40
2019-03-04T06:07:10.837Z,24.70
2019-03-04T06:09:40.552Z,23.37
2019-03-04T06:12:10.329Z,22.13
2019-03-04T06:14:39.959Z,23.50
2019-03-04T06:17:09.677Z,23.07
2019-03-04T06:19:39.350Z,24.13
2019-03-04T06:22:09.033Z,22.07
2019-03-04T06:24:38.747Z,21.80
2019-03-04T06:27:08.511Z,21.20
2019-03-04T06:29:38.157Z,21.67
2019-03-04T06:32:07.940Z,21.73
2019-03-04T06:34:37.594Z,22.43
2019-03-04T06:37:07.346Z,23.40
2019-03-04T06:39:37.051Z,23.17
2019-03-04T06:42:06.725Z,24.40
2019-03-04T06:44:36.335Z,23.23
2019-03-04T06:47:05.968Z,24.37
2019-03-04T06:49:35.742Z,23.60
2019-03-04T06:52:05.676Z,23.67
2019-03-04T06:54:59.930Z,24.20
2019-03-04T06:57:33.367Z,23.73
2019-03-04T07:00:51.175Z,24.23
2019-03-04T07:03:29.353Z,24.47
2019-03-04T07:05:58.984Z,23.93
2019-03-04T07:08:59.617Z,23.03
2019-03-04T07:11:31.200Z,23.73
2019-03-04T07:14:03.487Z,24.03
2019-03-04T07:16:33.588Z,25.53
2019-03-04T07:19:17.116Z,25.10
2019-03-04T07:21:47.093Z,25.47
2019-03-04T07:24:18.196Z,24.27
2019-03-04T07:26:48.011Z,24.50
2019-03-04T07:29:19.408Z,26.20
2019-03-04T07:31:49.853Z,24.63
2019-03-04T07:34:21.944Z,25.13
2019-03-04T07:36:55.600Z,24.30
2019-03-04T07:39:53.713Z,24.07
2019-03-04T07:42:25.611Z,24.17
2019-03-04T07:44:55.510Z,24.53
2019-03-04T07:47:36.402Z,24.63
2019-03-04T07:50:16.470Z,24.10
2019-03-04T07:52:46.292Z,25.60
2019-03-04T07:55:16.332Z,23.10
2019-03-04T07:57:52.120Z,24.80
2019-03-04T08:00:21.722Z,22.90
2019-03-04T08:02:51.437Z,25.17
2019-03-04T08:05:29.969Z,25.27
2019-03-04T08:08:11.550Z,25.37
2019-03-04T08:10:55.670Z,23.50
2019-03-04T08:13:42.526Z,25.33
2019-03-04T08:16:51.349Z,23.57
2019-03-04T08:19:21.082Z,22.57
2019-03-04T08:21:50.683Z,22.60
2019-03-04T08:24:20.362Z,23.60
2019-03-04T08:26:50.139Z,23.53
2019-03-04T08:29:19.867Z,23.83
2019-03-04T08:31:52.538Z,22.80
2019-03-04T08:34:30.790Z,22.67
2019-03-04T08:37:42.940Z,23.07
2019-03-04T08:40:13.673Z,22.50
2019-03-04T08:42:49.597Z,21.87
2019-03-04T08:45:21.695Z,22.93
2019-03-04T08:47:51.418Z,21.93
2019-03-04T08:50:21.071Z,24.83
2019-03-04T08:52:50.624Z,23.87
2019-03-04T08:55:21.783Z,23.43
2019-03-04T08:57:51.792Z,24.10
2019-03-04T09:00:24.356Z,22.53
2019-03-04T09:02:54.123Z,21.87
2019-03-04T09:05:23.851Z,21.30
2019-03-04T09:07:53.748Z,22.03
2019-03-04T09:10:25.461Z,21.53
2019-03-04T09:12:55.142Z,21.63
2019-03-04T09:15:25.515Z,20.47
2019-03-04T09:17:55.225Z,21.27
2019-03-04T09:20:25.411Z,19.67
2019-03-04T09:22:55.437Z,20.13
2019-03-04T09:25:45.582Z,19.97
2019-03-04T09:28:15.230Z,14.60
2019-03-04T09:30:44.980Z,18.17
2019-03-04T09:33:14.668Z,19.70
2019-03-04T09:35:44.385Z,22.03
2019-03-04T09:38:14.061Z,22.93
2019-03-04T09:40:43.859Z,21.77
2019-03-04T09:43:13.547Z,20.50
2019-03-04T09:45:43.308Z,19.80
2019-03-04T09:48:13.487Z,18.27
2019-03-04T09:50:43.125Z,18.93
2019-03-04T09:53:13.002Z,18.40
2019-03-04T09:55:42.688Z,19.57
2019-03-04T09:58:12.338Z,20.97
2019-03-04T10:00:55.305Z,20.67
2019-03-04T10:03:59.119Z,19.53
2019-03-04T10:06:44.560Z,19.60
2019-03-04T10:09:36.764Z,18.03
2019-03-04T10:12:39.037Z,20.73
2019-03-04T10:15:52.742Z,21.07
2019-03-04T10:18:44.311Z,20.87
2019-03-04T10:21:53.620Z,20.60
2019-03-04T10:24:59.493Z,18.20
2019-03-04T10:27:50.480Z,18.80
2019-03-04T10:30:36.709Z,18.60
2019-03-04T10:33:46.407Z,20.37
2019-03-04T10:36:52.479Z,20.93
2019-03-04T10:40:01.001Z,22.77
2019-03-04T10:43:29.572Z,18.63
2019-03-04T10:46:15.105Z,18.73
2019-03-04T10:48:44.762Z,19.37
2019-03-04T10:51:14.495Z,20.23
2019-03-04T10:53:44.101Z,20.63
2019-03-04T10:56:13.722Z,20.23
2019-03-04T10:58:43.342Z,20.17
2019-03-04T11:01:13.176Z,18.63
2019-03-04T11:03:42.835Z,19.67
2019-03-04T11:06:12.507Z,19.73
2019-03-04T11:08:42.128Z,19.80
2019-03-04T11:11:11.885Z,19.30
2019-03-04T11:13:41.487Z,17.50
2019-03-04T11:16:11.150Z,16.60
2019-03-04T11:18:40.754Z,17.13
2019-03-04T11:21:10.519Z,17.07
2019-03-04T11:23:40.143Z,15.57
2019-03-04T11:26:09.814Z,15.77
2019-03-04T11:28:39.609Z,15.17
2019-03-04T11:31:09.379Z,17.43
2019-03-04T11:33:39.063Z,15.27
2019-03-04T11:36:08.700Z,15.87
2019-03-04T11:38:44.033Z,15.50
2019-03-04T11:41:16.930Z,12.93
2019-03-04T11:43:46.783Z,12.13
2019-03-04T11:46:18.413Z,11.83
2019-03-04T11:48:48.096Z,10.77
2019-03-04T11:51:17.873Z,11.07
2019-03-04T11:53:47.584Z,11.87
2019-03-04T11:56:17.336Z,10.93
2019-03-04T11:58:46.983Z,9.83
2019-03-04T12:01:35.493Z,9.40
2019-03-04T12:04:05.318Z,9.93
2019-03-04T12:06:34.973Z,7.43
2019-03-04T12:09:07.535Z,7.23
2019-03-04T12:11:38.458Z,7.40
2019-03-04T12:14:08.211Z,7.70
2019-03-04T12:16:37.863Z,6.33
2019-03-04T12:19:07.511Z,7.27
2019-03-04T12:21:37.205Z,6.53
2019-03-04T12:24:06.993Z,7.33
2019-03-04T12:26:36.591Z,9.97
2019-03-04T12:29:06.240Z,10.40
2019-03-04T12:31:40.402Z,10.80
2019-03-04T12:34:11.763Z,7.70
2019-03-04T12:36:41.497Z,7.37
2019-03-04T12:39:11.764Z,6.90
2019-03-04T12:41:41.446Z,6.67
2019-03-04T12:44:11.135Z,5.70
2019-03-04T12:46:40.823Z,6.70
2019-03-04T12:49:10.453Z,6.40
2019-03-04T12:51:40.204Z,5.93
2019-03-04T12:54:09.944Z,5.10
2019-03-04T12:56:39.568Z,5.20
2019-03-04T12:59:09.212Z,5.17
2019-03-04T13:01:38.871Z,5.20
2019-03-04T13:04:08.491Z,4.70
2019-03-04T13:06:38.106Z,4.43
2019-03-04T13:09:14.493Z,4.93
2019-03-04T13:11:39.191Z,4.27
2019-03-04T13:14:08.934Z,4.30
2019-03-04T13:16:38.529Z,4.13
2019-03-04T13:19:08.185Z,4.10
2019-03-04T13:21:37.794Z,3.83
2019-03-04T13:24:07.899Z,4.17
2019-03-04T13:26:37.501Z,4.40
2019-03-04T13:29:07.336Z,4.57
2019-03-04T13:31:36.945Z,4.03
2019-03-04T13:34:06.556Z,4.10
2019-03-04T13:36:36.188Z,3.80
2019-03-04T13:39:07.813Z,4.40
2019-03-04T13:41:38.036Z,3.83
2019-03-04T13:44:07.657Z,4.20
2019-03-04T13:46:37.366Z,4.10
2019-03-04T13:49:06.993Z,4.47
2019-03-04T13:51:36.584Z,4.90
2019-03-04T13:54:06.375Z,5.47
2019-03-04T13:56:35.997Z,5.07
2019-03-04T13:59:05.591Z,5.50
2019-03-04T14:01:35.206Z,5.30
2019-03-04T14:04:04.912Z,5.03
2019-03-04T14:06:34.585Z,5.03
2019-03-04T14:09:05.956Z,5.53
2019-03-04T14:11:35.686Z,5.27
2019-03-04T14:14:05.315Z,5.40
2019-03-04T14:16:34.952Z,5.87
2019-03-04T14:19:04.610Z,5.80
2019-03-04T14:21:34.296Z,6.60
2019-03-04T14:24:03.895Z,6.83
2019-03-04T14:26:33.480Z,7.03
2019-03-04T14:29:03.092Z,7.90
2019-03-04T14:31:32.729Z,7.30
2019-03-04T14:34:02.349Z,7.10
2019-03-04T14:36:33.447Z,7.20
2019-03-04T14:39:03.131Z,6.50
2019-03-04T14:41:32.820Z,6.37
2019-03-04T14:44:02.625Z,6.60
2019-03-04T14:46:32.369Z,6.67
2019-03-04T14:49:01.983Z,7.10
2019-03-04T14:51:31.710Z,7.33
2019-03-04T14:54:01.311Z,7.10
2019-03-04T14:56:30.919Z,6.93
2019-03-04T14:59:10.474Z,7.57
2019-03-04T15:01:31.830Z,7.07
2019-03-04T15:04:01.494Z,7.07
2019-03-04T15:06:31.160Z,6.67
2019-03-04T15:09:00.743Z,7.50
2019-03-04T15:11:30.407Z,6.97
2019-03-04T15:14:00.062Z,6.87
2019-03-04T15:16:29.648Z,7.30
2019-03-04T15:18:59.290Z,7.27
2019-03-04T15:21:28.894Z,7.27
2019-03-04T15:23:58.549Z,7.00
2019-03-04T15:26:28.225Z,7.30
2019-03-04T15:28:57.863Z,7.43
2019-03-04T15:31:27.443Z,7.47
2019-03-04T15:33:57.024Z,7.60
2019-03-04T15:36:26.624Z,7.17
2019-03-04T15:38:56.337Z,7.57
2019-03-04T15:41:25.923Z,7.73
2019-03-04T15:43:55.569Z,7.43
2019-03-04T15:46:25.462Z,8.43
2019-03-04T15:48:55.093Z,8.13
2019-03-04T15:51:24.694Z,8.70
2019-03-04T15:53:54.393Z,8.70
2019-03-04T15:56:24.105Z,9.03
2019-03-04T15:58:53.777Z,8.50
2019-03-04T16:01:23.580Z,8.70
2019-03-04T16:03:53.306Z,8.10
2019-03-04T16:06:23.069Z,8.47
2019-03-04T16:08:52.705Z,8.70
2019-03-04T16:11:22.690Z,8.10
2019-03-04T16:13:54.170Z,8.13
2019-03-04T16:16:23.687Z,7.80
2019-03-04T16:18:53.273Z,8.40
2019-03-04T16:21:23.063Z,7.87
2019-03-04T16:23:52.671Z,7.87
2019-03-04T16:26:22.391Z,8.00
2019-03-04T16:28:52.013Z,8.30
2019-03-04T16:31:21.694Z,7.80
2019-03-04T16:33:51.297Z,7.73
2019-03-04T16:36:21.024Z,8.93
2019-03-04T16:38:50.983Z,10.17
2019-03-04T16:41:20.607Z,11.10
2019-03-04T16:43:50.216Z,10.50
2019-03-04T16:46:19.938Z,8.67
2019-03-04T16:48:49.514Z,8.70
2019-03-04T16:51:19.164Z,7.60
2019-03-04T16:53:48.777Z,18.93
2019-03-04T16:56:18.386Z,25.53
2019-03-04T16:58:48.046Z,24.97
2019-03-04T17:01:18.218Z,29.87
2019-03-04T17:03:48.028Z,33.57
2019-03-04T17:06:17.747Z,27.17
2019-03-04T17:08:47.465Z,25.97
2019-03-04T17:11:17.160Z,34.97
2019-03-04T17:13:46.939Z,70.43
2019-03-04T17:16:16.531Z,64.90
2019-03-04T17:18:46.195Z,52.23
2019-03-04T17:21:15.947Z,49.30
2019-03-04T17:23:45.545Z,43.03
2019-03-04T17:26:15.244Z,39.87
2019-03-04T17:28:44.900Z,30.67
2019-03-04T17:31:14.557Z,18.67
2019-03-04T17:33:45.644Z,16.47
2019-03-04T17:36:15.395Z,16.90
2019-03-04T17:38:45.466Z,20.60
2019-03-04T17:41:15.122Z,24.27
2019-03-04T17:43:44.790Z,24.27
2019-03-04T17:46:14.420Z,29.90
2019-03-04T17:48:44.113Z,32.37
2019-03-04T17:51:13.724Z,33.33
2019-03-04T17:53:43.367Z,31.80
2019-03-04T17:56:13.018Z,29.17
2019-03-04T17:58:42.662Z,29.70
2019-03-04T18:01:12.429Z,41.23
2019-03-04T18:03:42.021Z,37.03
2019-03-04T18:06:11.893Z,28.63
2019-03-04T18:08:41.649Z,24.00
2019-03-04T18:11:11.408Z,20.60
2019-03-04T18:13:41.267Z,17.93
2019-03-04T18:16:10.870Z,15.50
2019-03-04T18:18:40.520Z,13.23
2019-03-04T18:21:10.283Z,12.27
2019-03-04T18:23:41.267Z,10.77
2019-03-04T18:26:17.646Z,10.50
2019-03-04T18:29:18.707Z,11.47
2019-03-04T18:32:21.120Z,10.53
2019-03-04T18:35:32.380Z,10.70
2019-03-04T18:39:04.657Z,10.07
2019-03-04T18:41:44.094Z,10.63
2019-03-04T18:45:06.815Z,11.07
2019-03-04T18:47:59.026Z,12.57
2019-03-04T18:50:28.658Z,14.83
2019-03-04T18:52:58.510Z,13.60
2019-03-04T18:55:28.122Z,12.77
2019-03-04T18:57:57.778Z,12.10
2019-03-04T19:00:27.983Z,11.47
2019-03-04T19:02:57.727Z,11.30
2019-03-04T19:05:27.381Z,10.13
2019-03-04T19:07:57.099Z,9.17
2019-03-04T19:10:26.735Z,15.97
2019-03-04T19:12:56.406Z,16.83
2019-03-04T19:15:26.042Z,15.60
2019-03-04T19:17:55.653Z,15.87
2019-03-04T19:20:25.273Z,15.87
2019-03-04T19:22:54.866Z,15.23
2019-03-04T19:25:24.529Z,15.20
2019-03-04T19:27:54.163Z,14.53
2019-03-04T19:30:23.760Z,11.90
2019-03-04T19:32:53.374Z,10.27
2019-03-04T19:35:23.088Z,10.13
2019-03-04T19:37:52.823Z,9.63
2019-03-04T19:40:22.426Z,9.87
2019-03-04T19:42:52.220Z,9.83
2019-03-04T19:45:21.880Z,9.10
2019-03-04T19:47:51.634Z,10.10
2019-03-04T19:50:21.276Z,15.60
2019-03-04T19:52:50.928Z,14.63
2019-03-04T19:55:20.552Z,16.70
2019-03-04T19:57:50.316Z,185.33
2019-03-04T20:00:20.840Z,24.93
2019-03-04T20:02:50.647Z,24.60
2019-03-04T20:05:21.483Z,23.53
2019-03-04T20:07:51.319Z,23.90
2019-03-04T20:10:21.205Z,24.33
2019-03-04T20:12:50.957Z,23.03
2019-03-04T20:15:22.488Z,23.07
2019-03-04T20:17:52.246Z,22.47
2019-03-04T20:20:21.997Z,14.33
2019-03-04T20:22:51.596Z,14.57
2019-03-04T20:25:21.678Z,13.90
2019-03-04T20:27:51.324Z,15.43
2019-03-04T20:30:21.183Z,16.97
2019-03-04T20:32:51.119Z,18.70
2019-03-04T20:35:21.220Z,21.00
2019-03-04T20:37:52.418Z,19.87
2019-03-04T20:40:22.196Z,19.27
2019-03-04T20:42:52.472Z,20.10
2019-03-04T20:45:23.354Z,19.97
2019-03-04T20:47:53.143Z,17.97
2019-03-04T20:50:22.992Z,17.27
2019-03-04T20:52:52.799Z,17.20
2019-03-04T20:55:22.983Z,16.70
2019-03-04T20:57:52.772Z,17.00
2019-03-04T21:00:29.103Z,16.10
2019-03-04T21:02:59.358Z,12.60
2019-03-04T21:05:29.521Z,13.23
2019-03-04T21:07:59.576Z,13.20
2019-03-04T21:10:29.519Z,12.37
2019-03-04T21:13:02.884Z,13.00
2019-03-04T21:15:32.783Z,13.90
2019-03-04T21:18:02.563Z,13.77
2019-03-04T21:20:32.297Z,13.07
2019-03-04T21:23:02.093Z,13.07
2019-03-04T21:25:37.229Z,13.93
2019-03-04T21:28:11.132Z,13.27
2019-03-04T21:31:34.084Z,15.83
2019-03-04T21:34:33.269Z,15.60
2019-03-04T21:37:11.761Z,16.03
2019-03-04T21:39:41.814Z,19.30
2019-03-04T21:42:29.011Z,18.30
2019-03-04T21:45:39.737Z,18.33
2019-03-04T21:48:22.858Z,20.20
2019-03-04T21:51:38.195Z,18.83
2019-03-04T21:54:07.470Z,19.50
2019-03-04T21:57:07.771Z,20.80
2019-03-04T21:59:37.588Z,22.67
2019-03-04T22:02:17.131Z,20.87
2019-03-04T22:04:47.031Z,21.43
2019-03-04T22:07:17.535Z,20.83
2019-03-04T22:09:47.561Z,22.57
2019-03-04T22:12:17.392Z,20.93
2019-03-04T22:14:47.225Z,21.83
2019-03-04T22:17:17.386Z,21.23
2019-03-04T22:19:47.183Z,20.20
2019-03-04T22:22:17.037Z,21.67
2019-03-04T22:24:46.739Z,20.10
2019-03-04T22:27:16.497Z,18.57
2019-03-04T22:29:46.245Z,18.87
2019-03-04T22:32:15.989Z,19.10
2019-03-04T22:34:45.760Z,19.03
2019-03-04T22:37:15.619Z,17.93
2019-03-04T22:39:45.286Z,16.40
2019-03-04T22:42:15.071Z,17.33
2019-03-04T22:44:44.843Z,18.87
2019-03-04T22:47:14.796Z,20.10
2019-03-04T22:49:44.778Z,19.83
2019-03-04T22:52:14.483Z,19.53
2019-03-04T22:54:44.204Z,20.77
2019-03-04T22:57:13.978Z,19.53
2019-03-04T22:59:43.723Z,18.80
2019-03-04T23:02:14.225Z,19.17
2019-03-04T23:05:05.676Z,18.63
2019-03-04T23:07:38.295Z,19.27
2019-03-04T23:10:47.773Z,18.77
2019-03-04T23:13:37.661Z,18.47
2019-03-04T23:16:08.846Z,19.23
2019-03-04T23:18:38.858Z,20.00
2019-03-04T23:21:08.914Z,21.33
2019-03-04T23:23:38.817Z,23.50
2019-03-04T23:26:08.779Z,21.43
2019-03-04T23:28:38.663Z,18.27
2019-03-04T23:31:08.496Z,17.33
2019-03-04T23:33:38.413Z,18.77
2019-03-04T23:36:08.259Z,20.37
2019-03-04T23:38:38.253Z,19.60
2019-03-04T23:41:08.325Z,19.30
2019-03-04T23:43:38.355Z,20.67
2019-03-04T23:46:08.184Z,19.30
2019-03-04T23:48:38.104Z,18.57
2019-03-04T23:51:07.897Z,24.73
2019-03-04T23:53:39.124Z,23.10
2019-03-04T23:56:09.030Z,21.83
2019-03-04T23:58:38.911Z,21.27
