createdAt,value
2019-04-04T00:00:26.045Z,0
2019-04-04T00:01:24.582Z,0
2019-04-04T00:02:23.214Z,0
2019-04-04T00:03:21.830Z,0
2019-04-04T00:04:22.057Z,0
2019-04-04T00:05:19.266Z,0
2019-04-04T00:06:17.859Z,0
2019-04-04T00:07:16.727Z,0
2019-04-04T00:08:15.456Z,0
2019-04-04T00:09:14.167Z,0
2019-04-04T00:10:12.924Z,0
2019-04-04T00:11:11.482Z,0
2019-04-04T00:12:10.043Z,0
2019-04-04T00:13:09.195Z,0
2019-04-04T00:14:07.248Z,0
2019-04-04T00:15:05.912Z,0
2019-04-04T00:16:04.531Z,0
2019-04-04T00:17:03.224Z,0
2019-04-04T00:18:01.837Z,0
2019-04-04T00:19:00.505Z,0
2019-04-04T00:20:00.867Z,0
2019-04-04T00:20:57.845Z,0
2019-04-04T00:21:56.427Z,0
2019-04-04T00:22:55.002Z,0
2019-04-04T00:23:53.581Z,0
2019-04-04T00:24:52.142Z,0
2019-04-04T00:25:50.993Z,0
2019-04-04T00:26:49.634Z,0
2019-04-04T00:27:48.383Z,0
2019-04-04T00:28:46.996Z,0
2019-04-04T00:29:45.984Z,0
2019-04-04T00:30:44.096Z,0
2019-04-04T00:31:43.052Z,0
2019-04-04T00:32:41.610Z,0
2019-04-04T00:33:40.340Z,0
2019-04-04T00:34:39.007Z,0
2019-04-04T00:35:37.581Z,0
2019-04-04T00:36:36.204Z,0
2019-04-04T00:37:36.066Z,0
2019-04-04T00:38:33.655Z,0
2019-04-04T00:39:32.193Z,0
2019-04-04T00:40:30.908Z,0
2019-04-04T00:41:29.550Z,0
2019-04-04T00:42:28.124Z,0
2019-04-04T00:43:26.730Z,0
2019-04-04T00:44:25.396Z,0
2019-04-04T00:45:23.936Z,0
2019-04-04T00:46:22.777Z,0
2019-04-04T00:47:21.522Z,0
2019-04-04T00:48:20.065Z,0
2019-04-04T00:49:18.628Z,0
2019-04-04T00:50:17.261Z,0
2019-04-04T00:51:15.809Z,0
2019-04-04T00:52:14.358Z,0
2019-04-04T00:53:12.896Z,0
2019-04-04T00:54:12.037Z,0
2019-04-04T00:55:10.007Z,0
2019-04-04T00:56:08.968Z,0
2019-04-04T00:57:07.556Z,0
2019-04-04T00:58:06.200Z,0
2019-04-04T00:59:04.873Z,0
2019-04-04T01:00:03.402Z,0
2019-04-04T01:01:01.969Z,0
2019-04-04T01:02:00.590Z,0
2019-04-04T01:02:59.308Z,0
2019-04-04T01:04:00.238Z,0
2019-04-04T01:04:56.615Z,0
2019-04-04T01:05:55.267Z,0
2019-04-04T01:06:53.825Z,0
2019-04-04T01:07:52.469Z,0
2019-04-04T01:08:51.048Z,0
2019-04-04T01:09:49.588Z,0
2019-04-04T01:10:49.659Z,0
2019-04-04T01:11:46.757Z,0
2019-04-04T01:12:45.456Z,0
2019-04-04T01:13:44.000Z,0
2019-04-04T01:14:42.819Z,0
2019-04-04T01:15:41.454Z,0
2019-04-04T01:16:40.028Z,0
2019-04-04T01:17:38.701Z,0
2019-04-04T01:18:37.564Z,0
2019-04-04T01:21:20.142Z,0
2019-04-04T01:22:17.859Z,0
2019-04-04T01:23:16.710Z,0
2019-04-04T01:24:15.430Z,0
2019-04-04T01:25:14.030Z,0
2019-04-04T01:26:12.693Z,0
2019-04-04T01:27:11.228Z,0
2019-04-04T01:28:09.798Z,0
2019-04-04T01:29:10.868Z,0
2019-04-04T01:30:07.271Z,0
2019-04-04T01:31:05.825Z,0
2019-04-04T01:32:04.518Z,0
2019-04-04T01:33:03.742Z,0
2019-04-04T01:34:01.809Z,0
2019-04-04T01:35:00.383Z,0
2019-04-04T01:35:58.949Z,0
2019-04-04T01:36:57.509Z,0
2019-04-04T01:37:58.111Z,0
2019-04-04T01:38:55.086Z,0
2019-04-04T01:39:53.672Z,0
2019-04-04T01:40:54.841Z,0
2019-04-04T01:41:50.880Z,0
2019-04-04T01:42:49.455Z,0
2019-04-04T01:43:47.949Z,0
2019-04-04T01:44:46.552Z,0
2019-04-04T01:45:45.138Z,0
2019-04-04T01:46:43.961Z,0
2019-04-04T01:47:42.241Z,0
2019-04-04T01:48:41.192Z,0
2019-04-04T01:49:39.770Z,0
2019-04-04T01:50:38.401Z,0
2019-04-04T01:51:37.065Z,0
2019-04-04T01:52:35.667Z,0
2019-04-04T01:53:34.390Z,0
2019-04-04T01:54:33.130Z,0
2019-04-04T01:55:32.909Z,0
2019-04-04T01:56:30.297Z,0
2019-04-04T01:57:29.071Z,0
2019-04-04T02:00:09.341Z,0
2019-04-04T02:01:07.905Z,0
2019-04-04T02:02:06.604Z,0
2019-04-04T02:03:05.211Z,0
2019-04-04T02:04:03.753Z,0
2019-04-04T02:05:02.359Z,0
2019-04-04T02:06:01.203Z,0
2019-04-04T02:06:59.812Z,0
2019-04-04T02:07:58.849Z,0
2019-04-04T02:08:56.874Z,0
2019-04-04T02:09:55.608Z,0
2019-04-04T02:10:54.208Z,0
2019-04-04T02:11:52.916Z,0
2019-04-04T02:12:51.495Z,0
2019-04-04T02:13:50.059Z,0
2019-04-04T02:14:48.775Z,0
2019-04-04T02:15:47.352Z,0
2019-04-04T02:29:02.118Z,0
2019-04-04T02:30:00.770Z,0
2019-04-04T02:30:59.322Z,0
2019-04-04T02:31:57.902Z,0
2019-04-04T02:32:59.207Z,0
2019-04-04T02:33:55.050Z,0
2019-04-04T02:36:35.227Z,0
2019-04-04T02:37:33.791Z,0
2019-04-04T02:38:32.429Z,0
2019-04-04T02:39:32.613Z,0
2019-04-04T02:40:29.709Z,0
2019-04-04T02:41:28.253Z,0
2019-04-04T02:42:26.834Z,0
2019-04-04T02:43:28.257Z,0
2019-04-04T02:44:24.204Z,0
2019-04-04T02:45:23.028Z,0
2019-04-04T02:46:21.627Z,0
2019-04-04T02:47:20.243Z,0
2019-04-04T02:48:23.120Z,0
2019-04-04T02:49:17.453Z,0
2019-04-04T02:50:16.580Z,0
2019-04-04T02:51:15.258Z,0
2019-04-04T02:52:14.173Z,0
2019-04-04T02:53:12.489Z,0
2019-04-04T02:54:11.042Z,0
2019-04-04T02:55:09.613Z,0
2019-04-04T02:56:08.189Z,0
2019-04-04T02:57:09.145Z,0
2019-04-04T02:58:05.667Z,0
2019-04-04T02:59:04.237Z,0
2019-04-04T03:00:03.051Z,0
2019-04-04T03:01:01.693Z,0
2019-04-04T03:02:04.657Z,0
2019-04-04T03:02:58.773Z,0
2019-04-04T03:03:57.455Z,0
2019-04-04T03:04:56.037Z,0
2019-04-04T03:05:54.730Z,0
2019-04-04T03:06:57.045Z,0
2019-04-04T03:07:51.822Z,0
2019-04-04T03:08:50.470Z,0
2019-04-04T03:09:50.154Z,0
2019-04-04T03:10:49.442Z,0
2019-04-04T03:11:47.376Z,0
2019-04-04T03:12:45.942Z,0
2019-04-04T03:13:44.558Z,0
2019-04-04T03:14:43.299Z,0
2019-04-04T03:15:44.679Z,0
2019-04-04T03:16:40.552Z,0
2019-04-04T03:17:39.207Z,0
2019-04-04T03:18:38.101Z,0
2019-04-04T03:19:36.490Z,0
2019-04-04T03:20:35.074Z,0
2019-04-04T03:21:33.616Z,0
2019-04-04T03:22:32.172Z,0
2019-04-04T03:23:33.744Z,0
2019-04-04T03:24:29.571Z,0
2019-04-04T03:25:28.095Z,0
2019-04-04T03:26:26.953Z,0
2019-04-04T03:27:26.753Z,0
2019-04-04T03:28:24.027Z,0
2019-04-04T03:29:22.580Z,0
2019-04-04T03:30:21.120Z,0
2019-04-04T03:31:19.712Z,0
2019-04-04T03:32:18.275Z,0
2019-04-04T03:33:16.999Z,0
2019-04-04T03:34:15.629Z,0
2019-04-04T03:35:14.235Z,0
2019-04-04T03:36:13.066Z,0
2019-04-04T03:37:12.354Z,0
2019-04-04T03:38:10.648Z,0
2019-04-04T03:39:08.800Z,0
2019-04-04T03:40:07.308Z,0
2019-04-04T03:41:05.855Z,0
2019-04-04T03:42:06.902Z,0
2019-04-04T03:43:02.980Z,0
2019-04-04T03:44:01.601Z,0
2019-04-04T03:45:00.142Z,0
2019-04-04T03:46:01.272Z,0
2019-04-04T03:46:57.400Z,0
2019-04-04T03:47:56.081Z,0
2019-04-04T03:48:54.870Z,0
2019-04-04T03:49:56.317Z,0
2019-04-04T03:50:52.069Z,0
2019-04-04T03:51:50.644Z,0
2019-04-04T03:52:49.347Z,0
2019-04-04T03:53:49.231Z,0
2019-04-04T03:54:46.846Z,0
2019-04-04T03:55:45.394Z,0
2019-04-04T03:56:43.937Z,0
2019-04-04T03:57:42.505Z,0
2019-04-04T03:58:41.069Z,0
2019-04-04T03:59:39.612Z,0
2019-04-04T04:00:40.235Z,0
2019-04-04T04:01:36.766Z,0
2019-04-04T04:02:35.557Z,0
2019-04-04T04:03:34.452Z,0
2019-04-04T04:04:33.127Z,0
2019-04-04T04:05:35.424Z,0
2019-04-04T04:06:30.218Z,0
2019-04-04T04:07:28.798Z,0
2019-04-04T04:08:27.422Z,0
2019-04-04T04:09:26.313Z,0
2019-04-04T04:10:24.844Z,0
2019-04-04T04:11:23.451Z,0
2019-04-04T04:12:22.080Z,0
2019-04-04T04:13:20.742Z,0
2019-04-04T04:14:21.560Z,0
2019-04-04T04:15:18.020Z,0
2019-04-04T04:16:16.718Z,0
2019-04-04T04:17:15.344Z,0
2019-04-04T04:18:13.908Z,0
2019-04-04T04:19:12.747Z,0
2019-04-04T04:20:11.326Z,0
2019-04-04T04:21:11.011Z,0
2019-04-04T04:22:08.424Z,0
2019-04-04T04:23:07.093Z,0
2019-04-04T04:24:05.671Z,0
2019-04-04T04:25:04.264Z,0
2019-04-04T04:26:03.120Z,0
2019-04-04T04:27:01.650Z,0
2019-04-04T04:28:02.920Z,0
2019-04-04T04:28:58.962Z,0
2019-04-04T04:29:59.727Z,0
2019-04-04T04:30:56.134Z,0
2019-04-04T04:31:54.672Z,0
2019-04-04T04:32:56.959Z,0
2019-04-04T04:33:52.029Z,0
2019-04-04T04:34:50.744Z,0
2019-04-04T04:35:49.544Z,0
2019-04-04T04:36:48.564Z,0
2019-04-04T04:37:46.669Z,0
2019-04-04T04:38:45.219Z,0
2019-04-04T04:39:43.763Z,0
2019-04-04T04:40:46.800Z,0
2019-04-04T04:41:40.965Z,0
2019-04-04T04:42:39.838Z,0
2019-04-04T04:43:38.392Z,0
2019-04-04T04:44:38.682Z,0
2019-04-04T04:45:35.759Z,4
2019-04-04T04:46:34.357Z,4
2019-04-04T04:47:32.964Z,4
2019-04-04T04:48:31.997Z,4
2019-04-04T04:49:30.208Z,4
2019-04-04T04:50:29.008Z,4
2019-04-04T04:51:27.548Z,4
2019-04-04T04:52:26.078Z,8
2019-04-04T04:53:24.767Z,8
2019-04-04T04:54:23.539Z,8
2019-04-04T04:55:21.854Z,12
2019-04-04T04:56:20.436Z,12
2019-04-04T04:57:29.137Z,16
2019-04-04T04:58:17.640Z,20
2019-04-04T04:59:16.216Z,20
2019-04-04T05:00:15.979Z,24
2019-04-04T05:01:13.648Z,24
2019-04-04T05:02:12.345Z,24
2019-04-04T05:03:11.037Z,24
2019-04-04T05:04:09.582Z,20
2019-04-04T05:05:08.169Z,16
2019-04-04T05:06:06.749Z,16
2019-04-04T05:07:07.338Z,16
2019-04-04T05:08:03.830Z,16
2019-04-04T05:09:02.464Z,16
2019-04-04T05:10:01.171Z,20
2019-04-04T05:10:59.746Z,24
2019-04-04T05:11:58.532Z,24
2019-04-04T05:12:57.197Z,28
2019-04-04T05:13:56.017Z,28
2019-04-04T05:14:54.310Z,28
2019-04-04T05:15:52.838Z,28
2019-04-04T05:16:51.393Z,28
2019-04-04T05:17:50.054Z,32
2019-04-04T05:18:48.597Z,36
2019-04-04T05:19:48.106Z,36
2019-04-04T05:20:45.926Z,44
2019-04-04T05:21:44.503Z,52
2019-04-04T05:22:43.401Z,68
2019-04-04T05:23:42.054Z,80
2019-04-04T05:24:40.622Z,92
2019-04-04T05:25:50.533Z,96
2019-04-04T05:26:38.685Z,100
2019-04-04T05:27:37.138Z,104
2019-04-04T05:28:35.354Z,104
2019-04-04T05:29:33.898Z,100
2019-04-04T05:30:32.514Z,100
2019-04-04T05:31:31.038Z,92
2019-04-04T05:32:29.625Z,88
2019-04-04T05:33:31.378Z,84
2019-04-04T05:34:28.233Z,80
2019-04-04T05:35:25.686Z,76
2019-04-04T05:36:24.245Z,72
2019-04-04T05:37:23.063Z,68
2019-04-04T05:38:21.623Z,68
2019-04-04T05:39:20.245Z,64
2019-04-04T05:40:18.807Z,68
2019-04-04T05:41:17.575Z,76
2019-04-04T05:42:16.144Z,84
2019-04-04T05:43:15.180Z,96
2019-04-04T05:44:13.513Z,108
2019-04-04T05:45:14.206Z,120
2019-04-04T05:46:10.794Z,132
2019-04-04T05:47:09.394Z,132
2019-04-04T05:48:07.972Z,120
2019-04-04T05:49:08.207Z,120
2019-04-04T05:50:05.360Z,116
2019-04-04T05:51:03.941Z,116
2019-04-04T05:52:02.790Z,112
2019-04-04T05:53:02.081Z,108
2019-04-04T05:54:00.029Z,112
2019-04-04T05:54:58.549Z,116
2019-04-04T05:55:57.279Z,116
2019-04-04T05:56:55.850Z,116
2019-04-04T05:57:54.562Z,112
2019-04-04T05:58:53.764Z,104
2019-04-04T05:59:54.969Z,96
2019-04-04T06:00:50.490Z,100
2019-04-04T06:01:49.071Z,112
2019-04-04T06:02:47.630Z,116
2019-04-04T06:03:47.746Z,112
2019-04-04T06:04:45.161Z,104
2019-04-04T06:05:43.704Z,92
2019-04-04T06:06:42.420Z,84
2019-04-04T06:07:41.048Z,84
2019-04-04T06:08:42.934Z,96
2019-04-04T06:09:38.153Z,108
2019-04-04T06:10:36.689Z,136
2019-04-04T06:11:35.304Z,156
2019-04-04T06:12:33.881Z,168
2019-04-04T06:13:32.499Z,180
2019-04-04T06:14:31.191Z,212
2019-04-04T06:15:30.044Z,248
2019-04-04T06:16:28.677Z,268
2019-04-04T06:17:27.306Z,272
2019-04-04T06:18:25.882Z,276
2019-04-04T06:19:24.476Z,304
2019-04-04T06:20:23.250Z,352
2019-04-04T06:21:21.830Z,392
2019-04-04T06:22:21.093Z,400
2019-04-04T06:23:20.559Z,384
2019-04-04T06:24:17.855Z,364
2019-04-04T06:25:16.459Z,332
2019-04-04T06:26:14.961Z,292
2019-04-04T06:27:13.509Z,252
2019-04-04T06:28:12.667Z,224
2019-04-04T06:29:10.621Z,192
2019-04-04T06:30:09.456Z,180
2019-04-04T06:31:08.023Z,192
2019-04-04T06:32:06.645Z,196
2019-04-04T06:33:05.412Z,164
2019-04-04T06:34:05.757Z,148
2019-04-04T06:35:02.797Z,148
2019-04-04T06:36:01.528Z,156
2019-04-04T06:37:00.108Z,176
2019-04-04T06:37:58.781Z,204
2019-04-04T06:38:57.466Z,240
2019-04-04T06:39:58.366Z,284
2019-04-04T06:40:54.599Z,284
2019-04-04T06:41:53.165Z,288
2019-04-04T06:42:51.726Z,280
2019-04-04T06:43:50.264Z,268
2019-04-04T06:44:48.911Z,256
2019-04-04T06:45:47.669Z,244
2019-04-04T06:46:46.774Z,272
2019-04-04T06:47:45.279Z,300
2019-04-04T06:48:43.923Z,292
2019-04-04T06:49:42.465Z,256
2019-04-04T06:50:42.940Z,224
2019-04-04T06:51:39.829Z,228
2019-04-04T06:52:38.573Z,272
2019-04-04T06:53:37.313Z,316
2019-04-04T06:54:35.861Z,344
2019-04-04T06:55:39.654Z,352
2019-04-04T06:56:33.044Z,364
2019-04-04T06:57:31.744Z,372
2019-04-04T06:58:30.555Z,388
2019-04-04T06:59:29.506Z,408
2019-04-04T07:00:28.834Z,396
2019-04-04T07:01:27.680Z,348
2019-04-04T07:02:25.886Z,296
2019-04-04T07:03:26.913Z,264
2019-04-04T07:04:23.478Z,236
2019-04-04T07:05:22.107Z,244
2019-04-04T07:06:21.162Z,240
2019-04-04T07:07:19.837Z,204
2019-04-04T07:09:55.215Z,284
2019-04-04T07:10:58.013Z,324
2019-04-04T07:11:52.614Z,376
2019-04-04T07:12:51.184Z,380
2019-04-04T07:13:49.789Z,396
2019-04-04T07:14:49.542Z,396
2019-04-04T07:16:03.419Z,464
2019-04-04T07:16:45.863Z,540
2019-04-04T07:17:44.506Z,540
2019-04-04T07:18:43.700Z,556
2019-04-04T07:19:41.787Z,540
2019-04-04T07:20:40.410Z,560
2019-04-04T07:21:39.372Z,616
2019-04-04T07:22:37.781Z,728
2019-04-04T07:23:36.686Z,784
2019-04-04T07:24:35.258Z,896
2019-04-04T07:25:35.786Z,880
2019-04-04T07:26:32.853Z,856
2019-04-04T07:27:31.797Z,828
2019-04-04T07:28:30.900Z,788
2019-04-04T07:29:29.315Z,724
2019-04-04T07:30:28.326Z,648
2019-04-04T07:31:27.072Z,656
2019-04-04T07:32:26.253Z,684
2019-04-04T07:33:24.820Z,696
2019-04-04T07:34:23.522Z,712
2019-04-04T07:35:22.186Z,660
2019-04-04T07:36:21.591Z,648
2019-04-04T07:37:22.077Z,628
2019-04-04T07:38:19.400Z,664
2019-04-04T07:39:18.373Z,824
2019-04-04T07:40:20.134Z,964
2019-04-04T07:41:16.017Z,1016
2019-04-04T07:42:15.792Z,1044
2019-04-04T07:43:13.635Z,1072
2019-04-04T07:44:12.259Z,1168
2019-04-04T07:45:14.061Z,1268
2019-04-04T07:46:16.497Z,1352
2019-04-04T07:47:09.139Z,1316
2019-04-04T07:48:07.505Z,1244
2019-04-04T07:49:06.246Z,1172
2019-04-04T07:50:05.141Z,1108
2019-04-04T07:51:03.712Z,1040
2019-04-04T07:52:02.383Z,1004
2019-04-04T07:53:03.862Z,996
2019-04-04T07:53:59.778Z,988
2019-04-04T07:54:58.244Z,996
2019-04-04T07:55:57.498Z,976
2019-04-04T07:56:56.056Z,944
2019-04-04T07:57:54.653Z,920
2019-04-04T07:58:53.462Z,924
2019-04-04T07:59:52.054Z,908
2019-04-04T08:00:50.850Z,944
2019-04-04T08:01:51.141Z,980
2019-04-04T08:02:48.372Z,1016
2019-04-04T08:03:47.321Z,972
2019-04-04T08:04:45.987Z,972
2019-04-04T08:05:44.961Z,1008
2019-04-04T08:06:43.712Z,992
2019-04-04T08:07:42.710Z,1000
2019-04-04T08:08:41.316Z,1040
2019-04-04T08:09:39.829Z,1096
2019-04-04T08:10:38.365Z,1144
2019-04-04T08:11:37.530Z,1216
2019-04-04T08:12:36.199Z,1268
2019-04-04T08:13:34.862Z,1288
2019-04-04T08:14:33.638Z,1276
2019-04-04T08:15:32.720Z,1276
2019-04-04T08:16:31.494Z,1224
2019-04-04T08:17:30.323Z,1184
2019-04-04T08:18:29.018Z,1180
2019-04-04T08:19:27.919Z,1140
2019-04-04T08:20:26.507Z,1112
2019-04-04T08:21:25.229Z,1124
2019-04-04T08:22:23.883Z,1072
2019-04-04T08:23:22.654Z,1044
2019-04-04T08:24:21.584Z,944
2019-04-04T08:25:20.055Z,984
2019-04-04T08:26:18.657Z,1016
2019-04-04T08:27:17.501Z,1016
2019-04-04T08:28:16.170Z,996
2019-04-04T08:29:15.024Z,976
2019-04-04T08:30:13.713Z,1004
2019-04-04T08:31:12.385Z,1008
2019-04-04T08:32:11.303Z,1000
2019-04-04T08:33:09.936Z,1024
2019-04-04T08:34:08.648Z,1024
2019-04-04T08:35:07.219Z,1040
2019-04-04T08:36:06.628Z,1052
2019-04-04T08:37:05.774Z,1012
2019-04-04T08:38:04.228Z,1032
2019-04-04T08:39:02.801Z,1056
2019-04-04T08:40:01.787Z,1152
2019-04-04T08:41:00.329Z,1192
2019-04-04T08:41:59.126Z,1152
2019-04-04T08:42:57.743Z,1132
2019-04-04T08:43:56.554Z,1144
2019-04-04T08:44:55.260Z,1084
2019-04-04T08:45:54.170Z,1160
2019-04-04T08:46:55.483Z,1264
2019-04-04T08:47:51.565Z,1292
2019-04-04T08:48:50.389Z,1224
2019-04-04T08:49:50.178Z,1196
2019-04-04T08:50:48.641Z,1240
2019-04-04T08:51:47.325Z,1400
2019-04-04T08:52:45.847Z,1516
2019-04-04T08:53:44.520Z,1588
2019-04-04T08:56:24.914Z,1928
2019-04-04T08:57:23.634Z,1880
2019-04-04T08:58:22.321Z,1680
2019-04-04T08:59:21.015Z,1576
2019-04-04T09:02:57.837Z,1440
2019-04-04T09:03:56.465Z,1440
2019-04-04T09:04:54.986Z,1476
2019-04-04T09:05:53.664Z,1480
2019-04-04T09:06:52.215Z,1568
2019-04-04T09:07:51.009Z,1840
2019-04-04T09:08:49.774Z,2012
2019-04-04T09:09:48.340Z,1920
2019-04-04T09:10:47.003Z,1860
2019-04-04T09:11:45.874Z,1840
2019-04-04T09:12:45.463Z,1900
2019-04-04T09:13:43.977Z,1896
2019-04-04T09:14:42.595Z,1816
2019-04-04T09:15:41.462Z,1940
2019-04-04T09:16:39.996Z,2036
2019-04-04T09:17:38.605Z,2044
2019-04-04T09:18:37.505Z,2264
2019-04-04T09:19:36.263Z,2440
2019-04-04T09:20:34.976Z,2548
2019-04-04T09:21:33.563Z,2592
2019-04-04T09:22:32.082Z,2504
2019-04-04T09:23:30.661Z,2504
2019-04-04T09:24:29.328Z,2232
2019-04-04T09:25:28.164Z,1952
2019-04-04T09:26:26.742Z,1748
2019-04-04T09:27:25.666Z,1572
2019-04-04T09:28:24.125Z,1556
2019-04-04T09:29:22.654Z,1616
2019-04-04T09:30:21.303Z,1540
2019-04-04T09:31:19.952Z,1440
2019-04-04T09:32:18.833Z,1372
2019-04-04T09:33:20.888Z,1336
2019-04-04T09:34:16.243Z,1456
2019-04-04T09:35:14.748Z,1612
2019-04-04T09:36:13.301Z,1776
2019-04-04T09:37:11.868Z,1932
2019-04-04T09:38:10.498Z,2096
2019-04-04T09:39:09.808Z,2128
2019-04-04T09:40:08.909Z,2160
2019-04-04T09:41:07.412Z,2252
2019-04-04T09:42:05.927Z,2368
2019-04-04T09:43:04.567Z,2156
2019-04-04T09:44:05.906Z,2028
2019-04-04T09:45:02.541Z,2068
2019-04-04T09:46:01.356Z,2116
2019-04-04T09:47:05.460Z,2160
2019-04-04T09:47:58.594Z,2196
2019-04-04T09:48:57.246Z,2304
2019-04-04T09:49:55.823Z,2396
2019-04-04T09:50:54.953Z,2388
2019-04-04T09:51:53.697Z,2384
2019-04-04T09:52:52.168Z,2440
2019-04-04T09:53:53.094Z,2488
2019-04-04T09:54:49.712Z,2468
2019-04-04T09:55:48.421Z,2400
2019-04-04T09:56:47.071Z,2172
2019-04-04T09:57:45.695Z,1892
2019-04-04T09:58:44.544Z,1708
2019-04-04T09:59:43.287Z,1632
2019-04-04T10:00:41.779Z,1648
2019-04-04T10:01:40.443Z,1600
2019-04-04T10:02:39.084Z,1464
2019-04-04T10:03:37.587Z,1388
2019-04-04T10:04:36.566Z,1304
2019-04-04T10:05:35.371Z,1292
2019-04-04T10:06:34.023Z,1296
2019-04-04T10:07:32.688Z,1260
2019-04-04T10:08:31.262Z,1192
2019-04-04T10:09:29.836Z,1200
2019-04-04T10:10:28.516Z,1328
2019-04-04T10:11:27.356Z,1496
2019-04-04T10:12:25.839Z,1640
2019-04-04T10:13:24.414Z,1788
2019-04-04T10:14:23.241Z,2004
2019-04-04T10:15:21.794Z,2236
2019-04-04T10:16:20.372Z,2148
2019-04-04T10:17:18.969Z,1920
2019-04-04T10:18:17.631Z,1808
2019-04-04T10:19:16.180Z,1864
2019-04-04T10:20:14.979Z,2276
2019-04-04T10:21:13.607Z,2772
2019-04-04T10:22:12.161Z,3160
2019-04-04T10:23:13.049Z,2896
2019-04-04T10:24:09.450Z,2624
2019-04-04T10:25:08.005Z,2328
2019-04-04T10:26:06.537Z,2320
2019-04-04T10:28:46.795Z,2736
2019-04-04T10:33:45.789Z,2284
2019-04-04T10:36:27.847Z,2364
2019-04-04T10:38:43.694Z,1792
2019-04-04T10:39:42.226Z,1684
2019-04-04T10:40:40.907Z,1536
2019-04-04T10:41:39.634Z,1376
2019-04-04T10:42:38.163Z,1284
2019-04-04T10:43:36.835Z,1352
2019-04-04T10:44:37.121Z,1428
2019-04-04T10:45:34.016Z,1480
2019-04-04T10:46:32.658Z,1592
2019-04-04T10:47:31.480Z,1512
2019-04-04T10:48:30.046Z,1344
2019-04-04T10:49:43.541Z,1696
2019-04-04T10:53:01.431Z,2580
2019-04-04T10:53:59.960Z,2944
2019-04-04T10:55:01.317Z,3184
2019-04-04T10:57:41.541Z,3108
2019-04-04T10:58:40.229Z,3276
2019-04-04T10:59:39.116Z,3260
2019-04-04T11:00:37.755Z,3120
2019-04-04T11:01:36.269Z,2808
2019-04-04T11:02:34.885Z,2400
2019-04-04T11:03:33.494Z,2324
2019-04-04T11:04:32.076Z,2296
2019-04-04T11:05:30.606Z,2420
2019-04-04T11:06:29.308Z,2824
2019-04-04T11:07:28.025Z,3168
2019-04-04T11:08:26.707Z,3396
2019-04-04T11:09:25.380Z,3540
2019-04-04T11:10:23.934Z,3804
2019-04-04T11:11:22.506Z,4044
2019-04-04T11:12:21.014Z,4076
2019-04-04T11:13:32.440Z,3976
2019-04-04T11:14:18.110Z,4240
2019-04-04T11:15:16.657Z,4308
2019-04-04T11:16:15.201Z,4076
2019-04-04T11:17:13.742Z,3688
2019-04-04T11:18:12.304Z,3368
2019-04-04T11:19:11.027Z,3192
2019-04-04T11:20:09.771Z,3024
2019-04-04T11:21:08.219Z,2812
2019-04-04T11:22:06.870Z,2636
2019-04-04T11:23:05.609Z,2548
2019-04-04T11:24:04.179Z,2324
2019-04-04T11:25:02.819Z,2120
2019-04-04T11:26:01.382Z,2056
2019-04-04T11:26:59.911Z,2040
2019-04-04T11:27:58.578Z,2044
2019-04-04T11:28:57.372Z,2036
2019-04-04T11:32:36.318Z,1824
2019-04-04T11:33:34.871Z,1748
2019-04-04T11:34:33.557Z,1612
2019-04-04T11:35:32.240Z,1676
2019-04-04T11:44:15.375Z,2120
2019-04-04T11:45:13.916Z,2148
2019-04-04T11:46:12.435Z,2168
2019-04-04T11:47:11.095Z,2180
2019-04-04T11:48:09.662Z,2348
2019-04-04T11:49:08.209Z,2560
2019-04-04T11:51:34.109Z,3224
2019-04-04T11:52:32.668Z,3328
2019-04-04T11:53:31.628Z,3360
2019-04-04T11:54:30.198Z,3192
2019-04-04T11:55:28.729Z,3104
2019-04-04T11:56:27.468Z,3104
2019-04-04T11:57:26.017Z,2944
2019-04-04T11:58:24.665Z,2552
2019-04-04T11:59:23.362Z,2152
2019-04-04T12:00:21.916Z,1984
2019-04-04T12:01:20.472Z,2172
2019-04-04T12:02:19.226Z,2356
2019-04-04T12:03:17.772Z,2476
2019-04-04T12:04:16.317Z,2652
2019-04-04T12:05:15.223Z,2776
2019-04-04T12:06:13.851Z,2548
2019-04-04T12:07:12.401Z,2320
2019-04-04T12:08:11.131Z,2148
2019-04-04T12:09:09.779Z,1996
2019-04-04T12:10:08.475Z,1968
2019-04-04T12:11:06.860Z,1988
2019-04-04T12:12:05.502Z,1808
2019-04-04T12:13:04.018Z,1844
2019-04-04T12:14:02.571Z,1848
2019-04-04T12:15:01.437Z,1900
2019-04-04T12:16:00.061Z,1876
2019-04-04T12:16:58.756Z,2080
2019-04-04T12:17:57.414Z,2256
2019-04-04T12:18:55.982Z,2496
2019-04-04T12:19:54.663Z,2376
2019-04-04T12:20:53.566Z,2284
2019-04-04T12:21:52.280Z,2520
2019-04-04T12:22:50.956Z,2676
2019-04-04T12:23:51.392Z,2728
2019-04-04T12:24:48.797Z,2868
2019-04-04T12:25:47.444Z,2864
2019-04-04T12:26:46.083Z,2804
2019-04-04T12:27:44.634Z,2648
2019-04-04T12:28:43.525Z,2200
2019-04-04T12:29:42.186Z,2692
2019-04-04T12:30:40.944Z,2664
2019-04-04T12:31:39.582Z,2664
2019-04-04T12:32:38.197Z,2520
2019-04-04T12:33:36.771Z,2788
2019-04-04T12:34:35.675Z,3216
2019-04-04T12:35:34.322Z,3448
2019-04-04T12:36:33.072Z,3304
2019-04-04T12:37:31.893Z,2608
2019-04-04T12:38:30.483Z,2372
2019-04-04T12:39:29.313Z,2536
2019-04-04T12:40:28.122Z,2444
2019-04-04T12:41:28.185Z,2436
2019-04-04T12:42:25.238Z,2556
2019-04-04T12:43:23.840Z,2300
2019-04-04T12:44:22.421Z,2032
2019-04-04T12:45:21.102Z,2028
2019-04-04T12:46:19.753Z,2184
2019-04-04T12:47:18.571Z,2228
2019-04-04T12:48:17.218Z,2184
2019-04-04T12:49:15.732Z,2224
2019-04-04T12:50:14.290Z,2388
2019-04-04T12:51:12.850Z,2504
2019-04-04T12:52:11.593Z,2580
2019-04-04T12:53:10.140Z,3008
2019-04-04T12:54:08.855Z,3300
2019-04-04T12:55:07.546Z,3280
2019-04-04T12:56:06.246Z,3360
2019-04-04T12:57:04.939Z,3312
2019-04-04T12:58:03.926Z,3180
2019-04-04T12:59:02.577Z,3100
2019-04-04T13:00:01.472Z,2800
2019-04-04T13:01:00.034Z,2416
2019-04-04T13:01:58.661Z,2780
2019-04-04T13:02:57.476Z,2612
2019-04-04T13:03:56.330Z,2584
2019-04-04T13:04:55.198Z,2400
2019-04-04T13:05:53.919Z,2248
2019-04-04T13:06:52.608Z,2248
2019-04-04T13:07:51.819Z,2404
2019-04-04T13:08:50.625Z,2904
2019-04-04T13:09:49.207Z,3132
2019-04-04T13:10:47.749Z,2908
2019-04-04T13:11:46.351Z,2448
2019-04-04T13:12:45.197Z,2188
2019-04-04T13:13:43.763Z,1996
2019-04-04T13:14:42.647Z,2228
2019-04-04T13:15:41.465Z,2632
2019-04-04T13:16:39.964Z,3172
2019-04-04T13:17:38.778Z,3700
2019-04-04T13:18:37.391Z,4072
2019-04-04T13:19:35.947Z,4108
2019-04-04T13:24:20.166Z,2744
2019-04-04T13:25:18.710Z,2396
2019-04-04T13:26:17.524Z,2108
2019-04-04T13:27:17.689Z,2228
2019-04-04T13:29:51.419Z,3036
2019-04-04T13:30:50.018Z,2968
2019-04-04T13:31:48.670Z,3156
2019-04-04T13:34:06.689Z,2900
2019-04-04T13:35:05.864Z,2772
2019-04-04T13:36:03.889Z,2724
2019-04-04T13:37:02.883Z,2768
2019-04-04T13:38:01.784Z,2572
2019-04-04T13:40:45.544Z,2772
2019-04-04T13:45:25.868Z,1944
2019-04-04T13:46:25.374Z,1876
2019-04-04T13:47:22.362Z,1948
2019-04-04T13:48:21.094Z,1872
2019-04-04T13:51:01.670Z,1616
2019-04-04T13:52:00.227Z,1584
2019-04-04T13:52:58.963Z,1548
2019-04-04T13:53:57.604Z,1588
2019-04-04T13:56:13.271Z,1320
2019-04-04T13:57:11.840Z,1504
2019-04-04T13:58:10.775Z,1732
2019-04-04T14:00:51.148Z,1304
2019-04-04T14:01:49.704Z,1224
2019-04-04T14:02:48.397Z,1224
2019-04-04T14:03:47.291Z,1148
2019-04-04T14:04:45.650Z,1072
2019-04-04T14:05:44.335Z,1120
2019-04-04T14:06:43.019Z,1268
2019-04-04T14:07:43.602Z,1276
2019-04-04T14:08:40.246Z,1356
2019-04-04T14:09:38.976Z,1212
2019-04-04T14:10:37.888Z,1200
2019-04-04T14:11:40.705Z,1120
2019-04-04T14:12:35.826Z,948
2019-04-04T14:13:34.250Z,880
2019-04-04T14:14:32.851Z,800
2019-04-04T14:15:31.502Z,840
2019-04-04T14:16:30.177Z,856
2019-04-04T14:17:28.878Z,900
2019-04-04T14:18:38.764Z,988
2019-04-04T14:19:26.213Z,1116
2019-04-04T14:20:24.822Z,1184
2019-04-04T14:21:23.631Z,1208
2019-04-04T14:22:22.167Z,1240
2019-04-04T14:23:21.468Z,1132
2019-04-04T14:24:19.791Z,1152
2019-04-04T14:25:18.446Z,1124
2019-04-04T14:26:17.477Z,1132
2019-04-04T14:27:16.765Z,1160
2019-04-04T14:28:15.205Z,1068
2019-04-04T14:29:26.195Z,1124
2019-04-04T14:30:12.701Z,1196
2019-04-04T14:31:11.542Z,1360
2019-04-04T14:32:10.187Z,1488
2019-04-04T14:33:09.060Z,1656
2019-04-04T14:34:11.216Z,1696
2019-04-04T14:35:06.739Z,1744
2019-04-04T14:36:05.416Z,1636
2019-04-04T14:37:04.187Z,1544
2019-04-04T14:38:02.737Z,1488
2019-04-04T14:39:01.441Z,1496
2019-04-04T14:40:00.247Z,1416
2019-04-04T14:41:10.451Z,1472