createdAt,value
2017-07-12T00:02:25.356Z,9.57
2017-07-12T00:04:55.865Z,12.70
2017-07-12T00:07:25.723Z,12.53
2017-07-12T00:09:55.985Z,14.40
2017-07-12T00:12:25.812Z,9.40
2017-07-12T00:14:56.211Z,11.67
2017-07-12T00:17:26.050Z,13.40
2017-07-12T00:19:56.268Z,9.67
2017-07-12T00:22:26.146Z,12.40
2017-07-12T00:24:56.394Z,12.20
2017-07-12T00:27:26.261Z,11.27
2017-07-12T00:29:56.522Z,13.23
2017-07-12T00:32:26.394Z,21.63
2017-07-12T00:34:56.268Z,12.50
2017-07-12T00:37:26.469Z,14.73
2017-07-12T00:39:56.326Z,41.07
2017-07-12T00:42:26.216Z,16.40
2017-07-12T00:44:56.409Z,13.73
2017-07-12T00:47:26.253Z,16.73
2017-07-12T00:49:56.097Z,11.53
2017-07-12T00:52:26.355Z,16.00
2017-07-12T00:54:56.237Z,13.77
2017-07-12T00:57:26.487Z,15.07
2017-07-12T00:59:56.347Z,13.57
2017-07-12T01:02:26.205Z,17.00
2017-07-12T01:04:56.545Z,14.53
2017-07-12T01:07:26.385Z,15.50
2017-07-12T01:09:56.581Z,13.73
2017-07-12T01:12:26.434Z,15.77
2017-07-12T01:14:56.288Z,15.47
2017-07-12T01:17:26.489Z,18.77
2017-07-12T01:19:56.324Z,17.17
2017-07-12T01:22:26.197Z,19.03
2017-07-12T01:24:56.584Z,24.07
2017-07-12T01:27:26.483Z,17.00
2017-07-12T01:29:56.702Z,14.33
2017-07-12T01:32:26.550Z,15.30
2017-07-12T01:34:56.412Z,24.53
2017-07-12T01:37:26.642Z,17.93
2017-07-12T01:39:56.505Z,20.90
2017-07-12T01:42:26.362Z,24.57
2017-07-12T01:44:56.622Z,17.20
2017-07-12T01:47:26.463Z,20.00
2017-07-12T01:49:56.352Z,26.23
2017-07-12T01:52:26.649Z,18.27
2017-07-12T01:54:56.509Z,20.30
2017-07-12T01:57:26.383Z,21.90
2017-07-12T01:59:56.683Z,19.90
2017-07-12T02:02:26.547Z,21.40
2017-07-12T02:04:56.825Z,25.83
2017-07-12T02:07:26.680Z,24.17
2017-07-12T02:09:56.966Z,25.20
2017-07-12T02:12:26.827Z,28.77
2017-07-12T02:14:57.092Z,21.87
2017-07-12T02:17:26.968Z,22.43
2017-07-12T02:19:57.337Z,20.90
2017-07-12T02:22:27.204Z,19.03
2017-07-12T02:24:57.471Z,25.33
2017-07-12T02:27:27.328Z,26.30
2017-07-12T02:29:57.191Z,20.17
2017-07-12T02:32:27.548Z,23.60
2017-07-12T02:34:57.402Z,21.53
2017-07-12T02:37:27.635Z,21.47
2017-07-12T02:39:57.490Z,19.67
2017-07-12T02:42:27.359Z,19.60
2017-07-12T02:44:57.599Z,32.30
2017-07-12T02:47:27.474Z,27.90
2017-07-12T02:49:57.361Z,22.87
2017-07-12T02:52:27.654Z,21.13
2017-07-12T02:54:57.550Z,20.97
2017-07-12T02:57:27.875Z,26.03
2017-07-12T02:59:57.744Z,21.77
2017-07-12T03:02:28.013Z,24.33
2017-07-12T03:04:57.840Z,21.13
2017-07-12T03:07:28.155Z,22.60
2017-07-12T03:09:58.002Z,21.53
2017-07-12T03:12:28.279Z,26.37
2017-07-12T03:14:58.161Z,29.67
2017-07-12T03:17:28.401Z,24.93
2017-07-12T03:19:58.241Z,32.00
2017-07-12T03:22:28.439Z,28.20
2017-07-12T03:24:58.284Z,41.67
2017-07-12T03:27:28.189Z,23.13
2017-07-12T03:29:58.387Z,24.67
2017-07-12T03:32:28.235Z,22.80
2017-07-12T03:34:58.533Z,24.07
2017-07-12T03:37:28.386Z,33.30
2017-07-12T03:39:58.239Z,27.40
2017-07-12T03:42:28.544Z,27.17
2017-07-12T03:44:58.377Z,33.53
2017-07-12T03:47:28.218Z,30.83
2017-07-12T03:49:58.517Z,31.90
2017-07-12T03:52:28.386Z,33.57
2017-07-12T03:54:58.270Z,30.60
2017-07-12T03:57:28.594Z,31.67
2017-07-12T03:59:58.452Z,35.93
2017-07-12T04:02:28.318Z,34.17
2017-07-12T04:04:58.570Z,39.63
2017-07-12T04:07:28.450Z,35.00
2017-07-12T04:09:58.337Z,39.33
2017-07-12T04:12:28.565Z,42.70
2017-07-12T04:14:58.414Z,38.10
2017-07-12T04:17:28.267Z,44.47
2017-07-12T04:19:58.519Z,41.67
2017-07-12T04:22:28.548Z,42.23
2017-07-12T04:24:58.377Z,42.30
2017-07-12T04:27:28.659Z,41.80
2017-07-12T04:29:58.515Z,41.27
2017-07-12T04:32:28.392Z,39.67
2017-07-12T04:34:58.697Z,46.30
2017-07-12T04:37:28.560Z,43.40
2017-07-12T04:39:58.771Z,43.43
2017-07-12T04:42:28.619Z,42.20
2017-07-12T04:44:58.873Z,46.60
2017-07-12T04:47:28.728Z,44.47
2017-07-12T04:49:59.116Z,46.07
2017-07-12T04:52:28.968Z,46.20
2017-07-12T04:54:59.366Z,43.40
2017-07-12T04:57:29.341Z,44.03
2017-07-12T04:59:59.614Z,45.87
2017-07-12T05:02:29.568Z,42.20
2017-07-12T05:04:59.775Z,45.37
2017-07-12T05:07:29.622Z,44.77
2017-07-12T05:09:59.855Z,40.20
2017-07-12T05:12:29.728Z,39.97
2017-07-12T05:14:59.989Z,37.93
2017-07-12T05:17:29.973Z,39.10
2017-07-12T05:20:00.237Z,45.50
2017-07-12T05:22:30.150Z,43.57
2017-07-12T05:25:00.533Z,37.13
2017-07-12T05:27:30.370Z,40.20
2017-07-12T05:30:00.584Z,36.73
2017-07-12T05:32:30.443Z,38.23
2017-07-12T05:35:00.313Z,37.57
2017-07-12T05:37:30.527Z,40.07
2017-07-12T05:40:00.381Z,46.10
2017-07-12T05:42:30.238Z,37.17
2017-07-12T05:45:00.559Z,34.73
2017-07-12T05:47:30.411Z,34.73
2017-07-12T05:50:00.391Z,35.97
2017-07-12T05:52:30.637Z,35.30
2017-07-12T05:55:00.494Z,33.67
2017-07-12T05:57:30.365Z,30.27
2017-07-12T06:00:00.571Z,34.80
2017-07-12T06:02:30.410Z,29.93
2017-07-12T06:05:00.286Z,31.67
2017-07-12T06:07:30.533Z,29.90
2017-07-12T06:10:00.510Z,30.17
2017-07-12T06:12:30.375Z,27.63
2017-07-12T06:15:00.563Z,30.80
2017-07-12T06:17:30.389Z,31.00
2017-07-12T06:20:00.267Z,34.00
2017-07-12T06:22:30.515Z,32.90
2017-07-12T06:25:00.367Z,28.40
2017-07-12T06:27:30.247Z,34.50
2017-07-12T06:30:00.452Z,29.83
2017-07-12T06:32:30.334Z,27.47
2017-07-12T06:35:00.185Z,28.90
2017-07-12T06:37:30.435Z,26.87
2017-07-12T06:40:00.297Z,27.17
2017-07-12T06:42:30.540Z,28.03
2017-07-12T06:45:00.405Z,26.73
2017-07-12T06:47:30.281Z,28.20
2017-07-12T06:50:00.579Z,27.10
2017-07-12T06:52:30.435Z,27.10
2017-07-12T06:55:00.828Z,25.10
2017-07-12T06:57:30.676Z,24.67
2017-07-12T07:00:01.070Z,25.60
2017-07-12T07:02:30.927Z,24.17
2017-07-12T07:05:01.277Z,23.80
2017-07-12T07:07:31.138Z,21.23
2017-07-12T07:10:01.330Z,22.90
2017-07-12T07:12:31.188Z,24.03
2017-07-12T07:15:01.464Z,25.03
2017-07-12T07:17:31.320Z,25.27
2017-07-12T07:20:01.624Z,25.40
2017-07-12T07:22:31.472Z,25.23
2017-07-12T07:25:01.364Z,24.87
2017-07-12T07:27:31.676Z,26.20
2017-07-12T07:30:01.608Z,22.77
2017-07-12T07:32:31.891Z,23.73
2017-07-12T07:35:01.736Z,19.40
2017-07-12T07:37:31.972Z,19.00
2017-07-12T07:40:01.836Z,23.03
2017-07-12T07:42:32.158Z,23.67
2017-07-12T07:45:02.012Z,25.13
2017-07-12T07:47:32.300Z,25.00
2017-07-12T07:50:02.182Z,26.67
2017-07-12T07:52:32.433Z,19.20
2017-07-12T07:55:02.291Z,19.60
2017-07-12T07:57:32.650Z,22.57
2017-07-12T08:00:02.467Z,20.50
2017-07-12T08:02:32.375Z,17.70
2017-07-12T08:05:02.799Z,19.00
2017-07-12T08:07:32.658Z,18.90
2017-07-12T08:10:02.947Z,19.87
2017-07-12T08:12:32.835Z,19.63
2017-07-12T08:15:03.048Z,19.97
2017-07-12T08:17:32.891Z,21.13
2017-07-12T08:20:03.057Z,20.97
2017-07-12T08:22:32.934Z,19.33
2017-07-12T08:25:03.153Z,19.93
2017-07-12T08:27:33.030Z,20.40
2017-07-12T08:30:03.339Z,18.83
2017-07-12T08:32:33.270Z,17.40
2017-07-12T08:35:03.527Z,16.57
2017-07-12T08:37:33.365Z,14.77
2017-07-12T08:40:03.254Z,15.57
2017-07-12T08:42:33.485Z,21.20
2017-07-12T08:45:03.332Z,20.37
2017-07-12T08:47:33.180Z,21.07
2017-07-12T08:50:03.459Z,20.90
2017-07-12T08:52:33.335Z,21.97
2017-07-12T08:55:03.652Z,20.07
2017-07-12T08:57:33.517Z,22.40
2017-07-12T09:00:03.907Z,21.53
2017-07-12T09:02:33.773Z,20.27
2017-07-12T09:05:04.138Z,20.57
2017-07-12T09:07:41.045Z,21.13
2017-07-12T09:10:11.600Z,22.43
2017-07-12T09:12:42.099Z,24.10
2017-07-12T09:15:12.352Z,22.60
2017-07-12T09:17:42.206Z,25.20
2017-07-12T09:20:12.427Z,25.50
2017-07-12T09:22:42.321Z,24.07
2017-07-12T09:35:12.434Z,25.80
2017-07-12T09:37:42.321Z,24.53
2017-07-12T09:40:12.550Z,26.90
2017-07-12T09:42:42.406Z,22.30
2017-07-12T09:45:12.335Z,23.53
2017-07-12T09:47:42.595Z,27.30
2017-07-12T09:50:12.442Z,32.57
2017-07-12T09:52:42.296Z,24.30
2017-07-12T09:55:12.554Z,28.23
2017-07-12T09:57:42.409Z,27.73
2017-07-12T10:00:12.282Z,25.80
2017-07-12T10:02:42.476Z,28.37
2017-07-12T10:05:12.339Z,24.40
2017-07-12T10:07:42.192Z,27.80
2017-07-12T10:10:12.422Z,26.40
2017-07-12T10:12:42.261Z,26.87
2017-07-12T10:15:12.502Z,26.57
2017-07-12T10:17:42.446Z,28.53
2017-07-12T10:20:12.362Z,25.27
2017-07-12T10:22:42.549Z,27.83
2017-07-12T10:25:12.441Z,26.17
2017-07-12T10:27:42.296Z,26.77
2017-07-12T10:30:12.508Z,29.10
2017-07-12T10:32:42.437Z,29.30
2017-07-12T10:35:12.299Z,31.27
2017-07-12T10:37:42.509Z,31.10
2017-07-12T10:40:12.355Z,31.27
2017-07-12T10:42:42.204Z,33.17
2017-07-12T10:45:12.443Z,34.17
2017-07-12T10:47:42.453Z,32.43
2017-07-12T10:50:12.322Z,32.23
2017-07-12T10:52:42.604Z,33.57
2017-07-12T10:55:12.444Z,29.10
2017-07-12T10:57:42.302Z,32.37
2017-07-12T11:00:12.647Z,31.80
2017-07-12T11:02:42.522Z,26.60
2017-07-12T11:05:12.407Z,25.27
2017-07-12T11:07:42.700Z,27.03
2017-07-12T11:10:12.601Z,28.10
2017-07-12T11:12:43.006Z,26.97
2017-07-12T11:15:12.869Z,21.20
2017-07-12T11:17:43.090Z,22.43
2017-07-12T11:20:12.937Z,26.77
2017-07-12T11:22:43.200Z,29.70
2017-07-12T11:25:13.078Z,30.90
2017-07-12T11:27:43.337Z,31.50
2017-07-12T11:30:13.224Z,29.03
2017-07-12T11:32:43.469Z,29.60
2017-07-12T11:35:13.335Z,29.97
2017-07-12T11:37:43.212Z,28.20
2017-07-12T11:40:13.516Z,26.33
2017-07-12T11:42:43.369Z,24.97
2017-07-12T11:45:13.661Z,25.30
2017-07-12T11:47:43.537Z,24.30
2017-07-12T11:50:13.384Z,23.20
2017-07-12T11:52:43.663Z,20.80
2017-07-12T11:55:13.537Z,21.07
2017-07-12T11:57:43.425Z,25.10
2017-07-12T12:00:13.597Z,17.60
2017-07-12T12:02:43.496Z,16.10
2017-07-12T12:05:13.447Z,19.50
2017-07-12T12:07:43.744Z,14.33
2017-07-12T12:10:13.607Z,14.30
2017-07-12T12:12:43.851Z,12.80
2017-07-12T12:15:13.713Z,12.23
2017-07-12T12:17:43.984Z,14.93
2017-07-12T12:20:13.857Z,14.97
2017-07-12T12:22:44.042Z,11.93
2017-07-12T12:25:13.890Z,16.80
2017-07-12T12:27:44.178Z,9.83
2017-07-12T12:30:14.115Z,9.90
2017-07-12T12:32:44.311Z,8.60
2017-07-12T12:35:14.170Z,8.03
2017-07-12T12:37:44.422Z,6.97
2017-07-12T12:40:14.303Z,5.40
2017-07-12T12:42:44.532Z,5.73
2017-07-12T12:45:14.381Z,6.50
2017-07-12T12:47:44.242Z,6.20
2017-07-12T12:50:14.494Z,5.70
2017-07-12T12:52:44.334Z,5.40
2017-07-12T12:55:14.204Z,5.67
2017-07-12T12:57:44.461Z,4.57
2017-07-12T13:00:14.290Z,4.97
2017-07-12T13:02:44.491Z,3.97
2017-07-12T13:05:20.037Z,4.30
2017-07-12T13:07:50.349Z,4.83
2017-07-12T13:10:20.197Z,3.93
2017-07-12T13:12:50.495Z,4.80
2017-07-12T13:15:20.358Z,4.90
2017-07-12T13:17:50.582Z,5.90
2017-07-12T13:20:20.421Z,4.60
2017-07-12T13:22:50.296Z,4.30
2017-07-12T13:25:20.541Z,5.30
2017-07-12T13:27:50.403Z,4.10
2017-07-12T13:30:20.310Z,5.57
2017-07-12T13:32:50.592Z,4.70
2017-07-12T13:35:20.422Z,4.60
2017-07-12T13:37:50.368Z,5.67
2017-07-12T13:40:20.693Z,6.00
2017-07-12T13:42:50.550Z,6.73
2017-07-12T13:45:20.428Z,6.60
2017-07-12T13:47:50.772Z,7.47
2017-07-12T13:50:20.628Z,8.33
2017-07-12T13:52:50.937Z,8.43
2017-07-12T13:55:20.812Z,9.13
2017-07-12T13:57:51.027Z,9.03
2017-07-12T14:00:20.892Z,7.20
2017-07-12T14:02:51.082Z,6.10
2017-07-12T14:05:20.942Z,2.87
2017-07-12T14:07:51.151Z,3.70
2017-07-12T14:10:21.012Z,3.30
2017-07-12T14:12:51.200Z,3.53
2017-07-12T14:15:21.069Z,3.80
2017-07-12T14:17:51.358Z,3.93
2017-07-12T14:20:21.218Z,3.67
2017-07-12T14:22:51.438Z,3.47
2017-07-12T14:25:21.362Z,3.20
2017-07-12T14:27:51.553Z,2.80
2017-07-12T14:30:21.421Z,3.83
2017-07-12T14:32:51.286Z,3.50
2017-07-12T14:35:21.619Z,3.20
2017-07-12T14:37:51.645Z,2.50
2017-07-12T14:40:21.977Z,3.57
2017-07-12T14:42:51.837Z,3.40
2017-07-12T14:45:22.890Z,2.60
2017-07-12T14:47:52.785Z,3.00
2017-07-12T14:50:23.033Z,2.50
2017-07-12T14:52:52.935Z,4.40
2017-07-12T14:55:23.157Z,4.67
2017-07-12T14:57:53.054Z,2.77
2017-07-12T15:00:23.265Z,4.37
2017-07-12T15:02:53.099Z,4.20
2017-07-12T15:05:23.323Z,4.10
2017-07-12T15:07:53.175Z,4.83
2017-07-12T15:10:23.413Z,8.80
2017-07-12T15:12:53.257Z,4.30
2017-07-12T15:15:23.519Z,3.93
2017-07-12T15:17:53.368Z,3.00
2017-07-12T15:20:23.240Z,3.37
2017-07-12T15:22:53.459Z,2.97
2017-07-12T15:25:23.309Z,3.50
2017-07-12T15:27:53.677Z,3.60
2017-07-12T15:30:23.541Z,5.10
2017-07-12T15:32:53.415Z,2.80
2017-07-12T15:35:23.611Z,2.33
2017-07-12T15:37:53.479Z,2.53
2017-07-12T15:40:23.344Z,3.03
2017-07-12T15:42:53.697Z,4.60
2017-07-12T15:45:23.524Z,2.60
2017-07-12T15:47:53.450Z,2.27
2017-07-12T15:50:23.755Z,4.27
2017-07-12T15:52:53.613Z,3.20
2017-07-12T15:55:23.867Z,4.63
2017-07-12T15:57:53.756Z,4.27
2017-07-12T16:00:24.170Z,7.20
2017-07-12T16:02:54.077Z,6.90
2017-07-12T16:05:24.360Z,6.90
2017-07-12T16:07:54.217Z,4.97
2017-07-12T16:10:24.481Z,6.40
2017-07-12T16:12:54.382Z,11.13
2017-07-12T16:15:24.815Z,7.93
2017-07-12T16:17:54.702Z,11.80
2017-07-12T16:20:24.926Z,11.20
2017-07-12T16:22:54.846Z,13.50
2017-07-12T16:25:25.191Z,11.53
2017-07-12T16:27:55.033Z,8.97
2017-07-12T16:30:25.318Z,14.00
2017-07-12T16:32:55.175Z,12.07
2017-07-12T16:35:25.454Z,12.50
2017-07-12T16:37:55.427Z,11.60
2017-07-12T16:40:25.715Z,7.70
2017-07-12T16:42:55.630Z,14.03
2017-07-12T16:45:25.966Z,9.70
2017-07-12T16:47:55.944Z,23.20
2017-07-12T16:50:26.278Z,16.60
2017-07-12T16:52:56.123Z,7.77
2017-07-12T16:55:26.575Z,8.70
2017-07-12T16:57:56.435Z,11.70
2017-07-12T17:00:26.639Z,21.27
2017-07-12T17:02:56.491Z,7.80
2017-07-12T17:05:26.441Z,8.50
2017-07-12T17:07:56.633Z,9.17
2017-07-12T17:10:26.506Z,11.33
2017-07-12T17:12:56.382Z,10.20
2017-07-12T17:15:26.623Z,11.07
2017-07-12T17:17:56.515Z,8.43
2017-07-12T17:20:26.399Z,7.90
2017-07-12T17:22:56.620Z,8.03
2017-07-12T17:25:26.537Z,8.33
2017-07-12T17:27:56.431Z,12.20
2017-07-12T17:30:26.782Z,9.10
2017-07-12T17:32:56.657Z,9.47
2017-07-12T17:35:26.983Z,9.13
2017-07-12T17:37:56.850Z,8.07
2017-07-12T17:40:27.095Z,9.80
2017-07-12T17:42:56.980Z,13.47
2017-07-12T17:45:27.221Z,7.47
2017-07-12T17:47:57.135Z,8.07
2017-07-12T17:50:27.387Z,19.33
2017-07-12T17:52:57.281Z,9.03
2017-07-12T17:55:27.539Z,10.47
2017-07-12T17:57:57.411Z,14.33
2017-07-12T18:00:27.317Z,5.93
2017-07-12T18:02:57.551Z,7.67
2017-07-12T18:05:27.432Z,8.57
2017-07-12T18:07:57.338Z,9.00
2017-07-12T18:10:27.617Z,12.57
2017-07-12T18:12:58.280Z,4.67
2017-07-12T18:15:28.569Z,8.37
2017-07-12T18:17:58.446Z,19.87
2017-07-12T18:20:28.792Z,13.07
2017-07-12T18:22:58.701Z,3.57
2017-07-12T18:25:28.939Z,7.67
2017-07-12T18:27:58.831Z,13.80
2017-07-12T18:30:29.287Z,7.93
2017-07-12T18:32:59.179Z,7.57
2017-07-12T18:35:29.455Z,9.13
2017-07-12T18:37:59.378Z,4.07
2017-07-12T18:40:29.596Z,7.30
2017-07-12T18:42:59.507Z,7.47
2017-07-12T18:45:29.402Z,10.07
2017-07-12T18:47:59.684Z,10.90
2017-07-12T18:50:29.563Z,7.30
2017-07-12T18:52:59.869Z,4.03
2017-07-12T18:55:30.010Z,5.90
2017-07-12T18:58:00.289Z,6.00
2017-07-12T19:00:30.185Z,4.57
2017-07-12T19:03:00.523Z,7.87
2017-07-12T19:05:30.389Z,10.90
2017-07-12T19:08:00.598Z,7.50
2017-07-12T19:10:30.511Z,4.97
2017-07-12T19:13:00.421Z,10.77
2017-07-12T19:15:30.637Z,7.67
2017-07-12T19:18:00.540Z,6.00
2017-07-12T19:20:30.445Z,6.80
2017-07-12T19:23:00.675Z,7.20
2017-07-12T19:25:30.604Z,7.97
2017-07-12T19:28:00.898Z,6.00
2017-07-12T19:30:30.849Z,11.37
2017-07-12T19:33:01.089Z,6.00
2017-07-12T19:35:30.960Z,9.23
2017-07-12T19:38:01.187Z,7.93
2017-07-12T19:40:31.045Z,6.87
2017-07-12T19:43:01.361Z,6.37
2017-07-12T19:45:31.224Z,16.43
2017-07-12T19:48:01.531Z,7.30
2017-07-12T19:50:31.483Z,4.67
2017-07-12T19:53:01.384Z,5.13
2017-07-12T19:55:31.713Z,8.77
2017-07-12T19:58:01.594Z,10.37
2017-07-12T20:00:31.813Z,7.33
2017-07-12T20:03:01.702Z,13.13
2017-07-12T20:05:31.943Z,9.13
2017-07-12T20:08:01.829Z,11.07
2017-07-12T20:10:32.274Z,4.87
2017-07-12T20:13:02.152Z,5.47
2017-07-12T20:15:32.405Z,10.30
2017-07-12T20:18:02.272Z,9.20
2017-07-12T20:20:32.498Z,8.00
2017-07-12T20:23:02.359Z,8.37
2017-07-12T20:25:32.238Z,8.30
2017-07-12T20:28:03.345Z,9.70
2017-07-12T20:30:33.254Z,12.87
2017-07-12T20:33:03.477Z,7.53
2017-07-12T20:35:33.381Z,13.67
2017-07-12T20:38:03.299Z,7.73
2017-07-12T20:40:33.580Z,7.47
2017-07-12T20:43:03.465Z,9.20
2017-07-12T20:45:33.380Z,6.83
2017-07-12T20:48:03.857Z,14.10
2017-07-12T20:50:33.880Z,7.83
2017-07-12T20:53:04.267Z,8.07
2017-07-12T20:55:34.145Z,9.90
2017-07-12T20:58:04.393Z,12.20
2017-07-12T21:00:34.273Z,11.00
2017-07-12T21:03:04.473Z,7.40
2017-07-12T21:05:34.473Z,12.27
2017-07-12T21:08:04.354Z,10.80
2017-07-12T21:10:34.547Z,8.70
2017-07-12T21:13:04.488Z,7.73
2017-07-12T21:15:34.405Z,9.77
2017-07-12T21:18:04.640Z,12.80
2017-07-12T21:20:34.517Z,12.80
2017-07-12T21:23:04.382Z,7.20
2017-07-12T21:25:34.572Z,8.03
2017-07-12T21:28:04.440Z,10.10
2017-07-12T21:30:34.299Z,14.10
2017-07-12T21:33:04.575Z,10.83
2017-07-12T21:35:34.425Z,15.50
2017-07-12T21:38:04.323Z,11.97
2017-07-12T21:40:34.581Z,12.37
2017-07-12T21:43:04.508Z,13.03
2017-07-12T21:45:34.380Z,9.67
2017-07-12T21:48:04.607Z,13.77
2017-07-12T21:50:34.454Z,10.83
2017-07-12T21:53:04.496Z,8.53
2017-07-12T21:55:52.403Z,12.33
2017-07-12T21:58:39.939Z,9.77
2017-07-12T22:01:27.781Z,11.50
2017-07-12T22:04:15.264Z,11.70
2017-07-12T22:07:03.107Z,10.87
2017-07-12T22:09:50.770Z,13.13
2017-07-12T22:12:38.574Z,20.53
2017-07-12T22:15:25.999Z,12.33
2017-07-12T22:18:13.830Z,10.43
2017-07-12T22:21:01.150Z,10.50
2017-07-12T22:23:49.100Z,7.27
2017-07-12T22:26:36.698Z,10.80
2017-07-12T22:29:24.712Z,9.87
2017-07-12T22:32:12.210Z,12.63
2017-07-12T22:34:59.942Z,10.53
2017-07-12T22:37:35.597Z,7.27
2017-07-12T22:40:11.610Z,4.33
2017-07-12T22:42:46.985Z,17.10
2017-07-12T22:45:17.283Z,15.50
2017-07-12T22:47:47.127Z,10.23
2017-07-12T22:50:17.318Z,19.30
2017-07-12T22:52:47.158Z,11.20
2017-07-12T22:55:17.387Z,11.73
2017-07-12T22:57:47.250Z,15.17
2017-07-12T23:00:17.468Z,12.27
2017-07-12T23:02:47.342Z,7.60
2017-07-12T23:05:17.209Z,20.33
2017-07-12T23:07:47.417Z,16.10
2017-07-12T23:10:17.285Z,8.93
2017-07-12T23:12:47.678Z,7.27
2017-07-12T23:15:17.539Z,9.27
2017-07-12T23:17:47.434Z,12.83
2017-07-12T23:20:17.697Z,12.83
2017-07-12T23:22:47.542Z,18.93
2017-07-12T23:25:17.397Z,10.90
2017-07-12T23:27:47.588Z,10.77
2017-07-12T23:30:17.432Z,10.47
2017-07-12T23:32:47.329Z,13.00
2017-07-12T23:35:17.721Z,12.00
2017-07-12T23:37:47.574Z,15.13
2017-07-12T23:40:17.768Z,5.63
2017-07-12T23:42:47.616Z,13.63
2017-07-12T23:45:17.838Z,12.67
2017-07-12T23:47:47.731Z,8.47
2017-07-12T23:50:18.006Z,18.87
2017-07-12T23:52:47.869Z,8.10
2017-07-12T23:55:18.132Z,8.90
2017-07-12T23:57:48.005Z,10.67
