createdAt,value
2022-12-01T00:01:18.563Z,6.30
2022-12-01T00:03:24.378Z,6.30
2022-12-01T00:05:29.463Z,6.30
2022-12-01T00:07:34.889Z,6.20
2022-12-01T00:09:52.363Z,6.20
2022-12-01T00:11:57.489Z,6.20
2022-12-01T00:14:05.798Z,6.20
2022-12-01T00:16:15.045Z,6.10
2022-12-01T00:18:20.432Z,6.10
2022-12-01T00:20:25.528Z,6.10
2022-12-01T00:22:30.545Z,6.10
2022-12-01T00:24:36.489Z,6.10
2022-12-01T00:26:42.065Z,6.10
2022-12-01T00:28:50.975Z,6.10
2022-12-01T00:31:00.177Z,6.10
2022-12-01T00:33:05.446Z,6.10
2022-12-01T00:35:11.736Z,6.10
2022-12-01T00:37:17.408Z,6.10
2022-12-01T00:39:23.152Z,6.10
2022-12-01T00:41:29.634Z,6.10
2022-12-01T00:43:34.861Z,6.10
2022-12-01T00:45:40.199Z,6.10
2022-12-01T00:47:47.836Z,6.00
2022-12-01T00:49:53.495Z,6.00
2022-12-01T00:51:58.681Z,6.00
2022-12-01T00:54:03.973Z,5.90
2022-12-01T00:56:09.780Z,5.90
2022-12-01T00:58:15.523Z,5.90
2022-12-01T01:00:22.057Z,5.80
2022-12-01T01:02:27.454Z,5.80
2022-12-01T01:04:37.103Z,5.70
2022-12-01T01:06:43.350Z,5.80
2022-12-01T01:08:49.253Z,5.80
2022-12-01T01:10:54.230Z,5.80
2022-12-01T01:12:59.843Z,5.90
2022-12-01T01:15:05.838Z,5.90
2022-12-01T01:17:10.833Z,5.90
2022-12-01T01:19:15.862Z,5.80
2022-12-01T01:21:24.838Z,5.80
2022-12-01T01:23:30.477Z,5.80
2022-12-01T01:25:36.327Z,5.90
2022-12-01T01:27:41.430Z,5.90
2022-12-01T01:29:46.709Z,5.90
2022-12-01T01:31:52.357Z,5.90
2022-12-01T01:33:59.180Z,5.80
2022-12-01T01:36:05.424Z,5.80
2022-12-01T01:38:13.169Z,5.80
2022-12-01T01:40:18.353Z,5.80
2022-12-01T01:42:24.302Z,5.80
2022-12-01T01:44:52.695Z,5.80
2022-12-01T01:46:58.625Z,5.80
2022-12-01T01:49:06.483Z,5.80
2022-12-01T01:51:13.463Z,5.80
2022-12-01T01:53:21.248Z,5.70
2022-12-01T01:55:26.517Z,5.80
2022-12-01T01:57:35.622Z,5.80
2022-12-01T01:59:45.951Z,5.70
2022-12-01T02:02:07.541Z,5.70
2022-12-01T02:04:13.044Z,5.70
2022-12-01T02:06:18.496Z,5.70
2022-12-01T02:08:26.157Z,5.70
2022-12-01T02:10:52.371Z,5.70
2022-12-01T02:13:11.346Z,5.70
2022-12-01T02:15:33.201Z,5.70
2022-12-01T02:17:47.989Z,5.70
2022-12-01T02:20:41.262Z,5.70
2022-12-01T02:23:04.566Z,5.60
2022-12-01T02:25:24.244Z,5.60
2022-12-01T02:27:52.014Z,5.50
2022-12-01T02:30:12.434Z,5.50
2022-12-01T02:32:32.949Z,5.50
2022-12-01T02:34:47.524Z,5.60
2022-12-01T02:36:57.709Z,5.50
2022-12-01T02:39:10.733Z,5.50
2022-12-01T02:41:23.137Z,5.50
2022-12-01T02:43:35.264Z,5.50
2022-12-01T02:45:46.710Z,5.50
2022-12-01T02:47:59.297Z,5.40
2022-12-01T02:50:06.029Z,5.50
2022-12-01T02:52:13.217Z,5.50
2022-12-01T02:54:18.713Z,5.40
2022-12-01T02:56:26.052Z,5.40
2022-12-01T02:58:31.531Z,5.40
2022-12-01T03:00:36.635Z,5.40
2022-12-01T03:02:51.956Z,5.40
2022-12-01T03:05:08.321Z,5.40
2022-12-01T03:07:43.704Z,5.40
2022-12-01T03:10:03.012Z,5.40
2022-12-01T03:12:23.501Z,5.40
2022-12-01T03:14:41.938Z,5.40
2022-12-01T03:16:54.438Z,5.40
2022-12-01T03:19:03.813Z,5.50
2022-12-01T03:21:17.321Z,5.40
2022-12-01T03:23:27.834Z,5.40
2022-12-01T03:25:34.726Z,5.40
2022-12-01T03:28:13.498Z,5.40
2022-12-01T03:30:12.948Z,5.40
2022-12-01T03:32:22.967Z,5.40
2022-12-01T03:34:38.549Z,5.30
2022-12-01T03:36:52.812Z,5.20
2022-12-01T03:39:05.051Z,5.30
2022-12-01T03:41:17.970Z,5.30
2022-12-01T03:43:27.413Z,5.30
2022-12-01T03:45:39.093Z,5.20
2022-12-01T03:47:44.640Z,5.20
2022-12-01T03:49:52.862Z,5.20
2022-12-01T03:52:18.489Z,5.20
2022-12-01T03:54:33.300Z,5.20
2022-12-01T03:56:47.972Z,5.20
2022-12-01T03:58:58.017Z,5.20
2022-12-01T04:01:05.096Z,5.10
2022-12-01T04:03:10.368Z,5.10
2022-12-01T04:05:18.079Z,5.00
2022-12-01T04:07:28.842Z,5.00
2022-12-01T04:09:34.258Z,5.00
2022-12-01T04:12:03.964Z,5.10
2022-12-01T04:14:08.994Z,5.10
2022-12-01T04:16:14.033Z,5.10
2022-12-01T04:18:19.176Z,5.10
2022-12-01T04:20:25.994Z,5.20
2022-12-01T04:22:33.579Z,5.10
2022-12-01T04:24:39.103Z,5.10
2022-12-01T04:26:46.089Z,5.10
2022-12-01T04:28:51.651Z,5.10
2022-12-01T04:30:56.898Z,4.90
2022-12-01T04:33:01.977Z,5.00
2022-12-01T04:35:07.773Z,5.00
2022-12-01T04:37:13.017Z,5.00
2022-12-01T04:39:20.774Z,5.10
2022-12-01T04:41:26.047Z,5.10
2022-12-01T04:43:31.069Z,5.00
2022-12-01T04:45:36.096Z,5.00
2022-12-01T04:47:41.086Z,5.00
2022-12-01T04:49:46.326Z,5.00
2022-12-01T04:51:51.793Z,5.00
2022-12-01T04:53:56.852Z,5.00
2022-12-01T04:56:06.026Z,5.00
2022-12-01T04:58:11.079Z,4.90
2022-12-01T05:00:18.274Z,4.90
2022-12-01T05:02:23.434Z,4.90
2022-12-01T05:04:28.543Z,4.90
2022-12-01T05:06:33.690Z,4.90
2022-12-01T05:08:38.808Z,4.90
2022-12-01T05:10:43.805Z,4.90
2022-12-01T05:12:51.634Z,4.80
2022-12-01T05:14:56.656Z,4.90
2022-12-01T05:17:02.788Z,4.90
2022-12-01T05:19:21.645Z,4.90
2022-12-01T05:21:27.106Z,4.90
2022-12-01T05:23:34.442Z,4.90
2022-12-01T05:25:39.970Z,4.90
2022-12-01T05:27:45.247Z,4.90
2022-12-01T05:29:52.855Z,4.80
2022-12-01T05:31:57.927Z,4.80
2022-12-01T05:34:03.404Z,4.80
2022-12-01T05:36:09.570Z,4.70
2022-12-01T05:38:15.279Z,4.70
2022-12-01T05:40:20.571Z,4.80
2022-12-01T05:42:25.628Z,4.70
2022-12-01T05:44:30.957Z,4.70
2022-12-01T05:46:38.843Z,4.70
2022-12-01T05:48:45.391Z,4.70
2022-12-01T05:50:50.895Z,4.70
2022-12-01T05:52:56.275Z,4.70
2022-12-01T05:55:03.149Z,4.60
2022-12-01T05:57:08.269Z,4.60
2022-12-01T05:59:13.309Z,4.70
2022-12-01T06:01:18.520Z,4.60
2022-12-01T06:03:26.264Z,4.60
2022-12-01T06:05:31.722Z,4.60
2022-12-01T06:07:40.153Z,4.60
2022-12-01T06:09:46.635Z,4.60
2022-12-01T06:11:52.728Z,4.50
2022-12-01T06:13:57.896Z,4.30
2022-12-01T06:16:05.304Z,4.40
2022-12-01T06:18:10.374Z,4.40
2022-12-01T06:20:18.263Z,4.50
2022-12-01T06:22:23.113Z,4.50
2022-12-01T06:24:28.629Z,4.60
2022-12-01T06:26:34.468Z,4.60
2022-12-01T06:28:39.594Z,4.50
2022-12-01T06:30:44.657Z,4.50
2022-12-01T06:32:50.195Z,4.40
2022-12-01T06:34:55.279Z,4.40
2022-12-01T06:37:02.856Z,4.50
2022-12-01T06:39:11.480Z,4.50
2022-12-01T06:41:16.592Z,4.50
2022-12-01T06:43:21.943Z,4.40
2022-12-01T06:45:27.051Z,4.40
2022-12-01T06:47:32.986Z,4.50
2022-12-01T06:49:38.311Z,4.50
2022-12-01T06:51:43.638Z,4.50
2022-12-01T06:53:51.224Z,4.50
2022-12-01T06:55:56.397Z,4.50
2022-12-01T06:58:03.200Z,4.50
2022-12-01T07:00:11.299Z,4.50
2022-12-01T07:02:17.567Z,4.50
2022-12-01T07:04:22.761Z,4.50
2022-12-01T07:06:32.010Z,4.50
2022-12-01T07:08:37.476Z,4.40
2022-12-01T07:10:45.031Z,4.40
2022-12-01T07:12:52.928Z,4.50
2022-12-01T07:14:58.092Z,4.40
2022-12-01T07:17:05.441Z,4.50
2022-12-01T07:19:11.300Z,4.50
2022-12-01T07:21:19.774Z,4.50
2022-12-01T07:23:25.229Z,4.50
2022-12-01T07:25:30.399Z,4.50
2022-12-01T07:27:38.353Z,4.50
2022-12-01T07:29:43.189Z,4.60
2022-12-01T07:31:48.190Z,4.50
2022-12-01T07:33:53.213Z,4.30
2022-12-01T07:35:58.656Z,4.30
2022-12-01T07:38:03.648Z,4.20
2022-12-01T07:40:11.043Z,4.30
2022-12-01T07:42:16.142Z,4.30
2022-12-01T07:44:24.038Z,4.20
2022-12-01T07:46:31.588Z,4.20
2022-12-01T07:48:37.491Z,4.30
2022-12-01T07:50:42.494Z,4.30
2022-12-01T07:52:47.509Z,4.30
2022-12-01T07:54:53.266Z,4.30
2022-12-01T07:57:00.973Z,4.30
2022-12-01T07:59:05.982Z,4.30
2022-12-01T08:01:16.798Z,4.30
2022-12-01T08:03:22.134Z,4.40
2022-12-01T08:05:27.297Z,4.30
2022-12-01T08:07:32.409Z,4.30
2022-12-01T08:09:37.389Z,4.30
2022-12-01T08:11:44.503Z,4.30
2022-12-01T08:13:50.127Z,4.40
2022-12-01T08:15:55.276Z,4.30
2022-12-01T08:18:06.194Z,4.20
2022-12-01T08:20:12.962Z,4.30
2022-12-01T08:22:18.006Z,4.30
2022-12-01T08:24:23.088Z,4.40
2022-12-01T08:26:29.694Z,4.40
2022-12-01T08:28:36.315Z,4.50
2022-12-01T08:30:41.443Z,4.50
2022-12-01T08:32:46.561Z,4.40
2022-12-01T08:34:54.268Z,4.40
2022-12-01T08:36:59.264Z,4.50
2022-12-01T08:39:04.829Z,4.40
2022-12-01T08:41:11.660Z,4.40
2022-12-01T08:43:34.682Z,4.40
2022-12-01T08:45:43.425Z,4.30
2022-12-01T08:47:48.433Z,4.50
2022-12-01T08:49:56.159Z,4.40
2022-12-01T08:52:01.137Z,4.40
2022-12-01T08:54:06.967Z,4.40
2022-12-01T08:56:16.370Z,4.30
2022-12-01T08:58:23.930Z,4.30
2022-12-01T09:00:31.727Z,4.20
2022-12-01T09:02:36.800Z,4.30
2022-12-01T09:04:41.861Z,4.40
2022-12-01T09:06:51.647Z,4.40
2022-12-01T09:08:57.006Z,4.30
2022-12-01T09:11:02.766Z,4.30
2022-12-01T09:13:08.542Z,4.30
2022-12-01T09:15:17.466Z,4.20
2022-12-01T09:17:26.525Z,4.20
2022-12-01T09:19:31.772Z,4.20
2022-12-01T09:21:39.492Z,4.20
2022-12-01T09:23:47.495Z,4.30
2022-12-01T09:25:53.515Z,4.40
2022-12-01T09:27:58.536Z,4.40
2022-12-01T09:30:03.569Z,4.40
2022-12-01T09:32:09.002Z,4.50
2022-12-01T09:34:18.566Z,4.50
2022-12-01T09:36:23.595Z,4.60
2022-12-01T09:38:29.219Z,4.60
2022-12-01T09:40:40.237Z,4.50
2022-12-01T09:42:48.518Z,4.40
2022-12-01T09:45:00.937Z,4.40
2022-12-01T09:47:19.105Z,4.50
2022-12-01T09:49:47.501Z,4.50
2022-12-01T09:51:54.576Z,4.40
2022-12-01T09:54:03.006Z,4.40
2022-12-01T09:56:23.737Z,4.20
2022-12-01T09:58:32.457Z,4.40
2022-12-01T10:00:43.752Z,4.40
2022-12-01T10:02:56.518Z,4.50
2022-12-01T10:05:06.539Z,4.50
2022-12-01T10:07:23.081Z,4.50
2022-12-01T10:09:37.695Z,4.40
2022-12-01T10:11:48.627Z,4.40
2022-12-01T10:13:54.351Z,4.30
2022-12-01T10:16:08.882Z,4.40
2022-12-01T10:18:33.944Z,4.60
2022-12-01T10:20:47.004Z,4.70
2022-12-01T10:23:16.044Z,4.60
2022-12-01T10:25:26.126Z,4.60
2022-12-01T10:27:49.175Z,4.50
2022-12-01T10:30:07.024Z,4.40
2022-12-01T10:32:21.700Z,4.60
2022-12-01T10:34:30.134Z,4.60
2022-12-01T10:36:37.056Z,4.70
2022-12-01T10:38:42.657Z,4.80
2022-12-01T10:40:50.762Z,4.80
2022-12-01T10:42:58.219Z,4.60
2022-12-01T10:45:06.252Z,4.50
2022-12-01T10:47:23.474Z,4.60
2022-12-01T10:49:41.577Z,4.70
2022-12-01T10:51:57.058Z,4.60
2022-12-01T10:54:11.731Z,4.70
2022-12-01T10:56:21.135Z,4.60
2022-12-01T10:58:29.760Z,4.60
2022-12-01T11:00:59.185Z,4.60
2022-12-01T11:03:06.525Z,4.60
2022-12-01T11:05:28.218Z,4.60
2022-12-01T11:07:37.080Z,4.50
2022-12-01T11:09:43.456Z,4.60
2022-12-01T11:11:49.684Z,4.70
2022-12-01T11:13:57.786Z,4.80
2022-12-01T11:16:06.278Z,4.70
2022-12-01T11:18:26.273Z,4.70
2022-12-01T11:20:36.433Z,4.80
2022-12-01T11:22:41.675Z,4.80
2022-12-01T11:24:58.619Z,4.80
2022-12-01T11:27:04.264Z,4.80
2022-12-01T11:29:36.063Z,4.80
2022-12-01T11:31:49.311Z,4.70
2022-12-01T11:33:58.004Z,4.50
2022-12-01T11:36:03.265Z,4.70
2022-12-01T11:40:41.416Z,4.70
2022-12-01T11:42:55.536Z,4.70
2022-12-01T11:45:11.731Z,4.70
2022-12-01T11:47:23.550Z,4.60
2022-12-01T11:49:32.873Z,4.80
2022-12-01T11:51:39.844Z,4.90
2022-12-01T11:53:46.451Z,4.80
2022-12-01T11:55:54.812Z,5.00
2022-12-01T11:58:04.617Z,5.10
2022-12-01T12:00:21.374Z,5.00
2022-12-01T12:02:38.392Z,4.80
2022-12-01T12:05:09.652Z,4.70
2022-12-01T12:07:27.963Z,4.80
2022-12-01T12:10:03.349Z,5.00
2022-12-01T12:12:29.325Z,5.20
2022-12-01T12:14:58.846Z,5.00
2022-12-01T12:17:43.687Z,5.00
2022-12-01T12:20:26.200Z,4.80
2022-12-01T12:22:44.772Z,4.90
2022-12-01T12:25:05.796Z,4.90
2022-12-01T12:27:21.737Z,5.00
2022-12-01T12:29:46.170Z,4.90
2022-12-01T12:32:08.889Z,4.90
2022-12-01T12:34:45.132Z,4.90
2022-12-01T12:37:03.608Z,4.70
2022-12-01T12:39:29.389Z,4.80
2022-12-01T12:41:41.685Z,4.50
2022-12-01T12:44:06.388Z,4.60
2022-12-01T12:46:15.007Z,4.70
2022-12-01T12:48:45.683Z,4.50
2022-12-01T12:51:14.837Z,4.40
2022-12-01T12:53:25.575Z,4.50
2022-12-01T12:55:36.495Z,4.60
2022-12-01T12:57:50.660Z,4.70
2022-12-01T13:00:01.833Z,4.70
2022-12-01T13:02:17.534Z,4.80
2022-12-01T13:07:40.353Z,4.50
2022-12-01T13:09:52.399Z,4.70
2022-12-01T13:12:07.359Z,4.70
2022-12-01T13:14:23.426Z,4.70
2022-12-01T13:16:36.347Z,4.80
2022-12-01T13:18:47.865Z,4.60
2022-12-01T13:20:57.090Z,4.60
2022-12-01T13:23:06.065Z,4.70
2022-12-01T13:25:15.535Z,4.80
2022-12-01T13:27:25.578Z,4.70
2022-12-01T13:29:43.722Z,4.70
2022-12-01T13:31:53.783Z,4.70
2022-12-01T13:34:06.652Z,4.70
2022-12-01T13:36:44.972Z,4.70
2022-12-01T13:38:42.944Z,4.70
2022-12-01T13:40:49.185Z,4.60
2022-12-01T13:43:08.913Z,4.70
2022-12-01T13:45:22.360Z,4.80
2022-12-01T13:47:42.280Z,4.70
2022-12-01T13:49:52.716Z,4.60
2022-12-01T13:52:33.907Z,4.50
2022-12-01T13:54:41.807Z,4.50
2022-12-01T13:57:08.385Z,4.50
2022-12-01T14:00:07.043Z,4.50
2022-12-01T14:02:22.569Z,4.50
2022-12-01T14:04:31.864Z,4.40
2022-12-01T14:06:46.786Z,4.30
2022-12-01T14:08:52.877Z,4.40
2022-12-01T14:11:03.357Z,4.40
2022-12-01T14:13:10.624Z,4.40
2022-12-01T14:15:43.171Z,4.40
2022-12-01T14:17:48.682Z,4.40
2022-12-01T14:19:55.560Z,4.40
2022-12-01T14:22:00.648Z,4.30
2022-12-01T14:24:09.529Z,4.30
2022-12-01T14:29:43.187Z,4.20
2022-12-01T14:32:27.944Z,4.20
2022-12-01T14:34:35.142Z,4.20
2022-12-01T14:36:44.867Z,4.20
2022-12-01T14:38:51.099Z,4.20
2022-12-01T14:40:56.909Z,4.20
2022-12-01T14:43:16.489Z,4.10
2022-12-01T14:45:30.716Z,4.10
2022-12-01T14:47:45.192Z,4.10
2022-12-01T14:50:01.033Z,4.10
2022-12-01T14:52:09.966Z,4.10
2022-12-01T14:54:25.091Z,4.10
2022-12-01T14:56:31.209Z,4.00
2022-12-01T14:58:36.172Z,4.00
2022-12-01T15:01:06.168Z,4.00
2022-12-01T15:03:15.858Z,4.00
2022-12-01T15:05:23.872Z,4.00
2022-12-01T15:07:29.188Z,4.00
2022-12-01T15:09:35.249Z,4.00
2022-12-01T15:11:52.175Z,4.00
2022-12-01T15:14:00.040Z,4.00
2022-12-01T15:16:17.298Z,3.90
2022-12-01T15:18:29.461Z,3.90
2022-12-01T15:20:41.319Z,3.90
2022-12-01T15:22:50.175Z,3.90
2022-12-01T15:24:55.185Z,3.90
2022-12-01T15:27:03.964Z,3.90
2022-12-01T15:29:19.188Z,3.90
2022-12-01T15:31:26.948Z,3.90
2022-12-01T15:33:37.377Z,4.00
2022-12-01T15:35:47.115Z,3.90
2022-12-01T15:37:53.599Z,3.90
2022-12-01T15:40:54.172Z,3.80
2022-12-01T15:42:33.495Z,3.80
2022-12-01T15:44:39.542Z,3.80
2022-12-01T15:46:47.140Z,3.70
2022-12-01T15:49:08.476Z,3.70
2022-12-01T15:51:18.972Z,3.70
2022-12-01T15:53:29.414Z,3.60
2022-12-01T15:55:37.481Z,3.70
2022-12-01T15:57:42.548Z,3.70
2022-12-01T15:59:53.947Z,3.60
2022-12-01T16:02:02.126Z,3.60
2022-12-01T16:04:16.998Z,3.60
2022-12-01T16:06:24.415Z,3.60
2022-12-01T16:08:31.028Z,3.60
2022-12-01T16:10:39.393Z,3.60
2022-12-01T16:12:44.422Z,3.60
2022-12-01T16:14:56.720Z,3.60
2022-12-01T16:17:06.061Z,3.70
2022-12-01T16:19:32.125Z,3.60
2022-12-01T16:21:47.008Z,3.50
2022-12-01T16:24:00.099Z,3.50
2022-12-01T16:26:11.434Z,3.50
2022-12-01T16:28:25.946Z,3.50
2022-12-01T16:30:38.370Z,3.40
2022-12-01T16:32:49.346Z,3.40
2022-12-01T16:34:55.871Z,3.40
2022-12-01T16:37:00.890Z,3.40
2022-12-01T16:39:09.561Z,3.30
2022-12-01T16:41:20.192Z,3.40
2022-12-01T16:43:28.060Z,3.40
2022-12-01T16:45:33.056Z,3.40
2022-12-01T16:47:38.052Z,3.40
2022-12-01T16:49:45.659Z,3.40
2022-12-01T16:51:56.469Z,3.40
2022-12-01T16:54:03.931Z,3.40
2022-12-01T16:56:14.943Z,3.30
2022-12-01T16:58:19.968Z,3.30
2022-12-01T17:00:25.836Z,3.30
2022-12-01T17:02:30.912Z,3.30
2022-12-01T17:04:35.831Z,3.30
2022-12-01T17:06:43.392Z,3.30
2022-12-01T17:08:48.970Z,3.30
2022-12-01T17:10:55.241Z,3.30
2022-12-01T17:13:01.081Z,3.30
2022-12-01T17:15:06.660Z,3.30
2022-12-01T17:17:11.946Z,3.30
2022-12-01T17:19:19.188Z,3.20
2022-12-01T17:21:24.668Z,3.20
2022-12-01T17:23:33.033Z,3.30
2022-12-01T17:25:42.593Z,3.30
2022-12-01T17:27:47.604Z,3.30
2022-12-01T17:29:52.681Z,3.30
2022-12-01T17:31:58.635Z,3.30
2022-12-01T17:34:03.625Z,3.20
2022-12-01T17:36:14.156Z,3.20
2022-12-01T17:38:19.824Z,3.20
2022-12-01T17:40:27.396Z,3.20
2022-12-01T17:42:34.037Z,3.20
2022-12-01T17:44:39.175Z,3.10
2022-12-01T17:46:44.631Z,3.10
2022-12-01T17:48:51.147Z,3.20
2022-12-01T17:50:56.147Z,3.10
2022-12-01T17:53:01.382Z,3.10
2022-12-01T17:55:07.124Z,3.00
2022-12-01T17:57:14.734Z,3.10
2022-12-01T17:59:20.071Z,3.00
2022-12-01T18:01:30.011Z,3.00
2022-12-01T18:03:35.697Z,3.00
2022-12-01T18:05:41.888Z,3.00
2022-12-01T18:07:46.934Z,3.00
2022-12-01T18:09:52.172Z,2.90
2022-12-01T18:11:58.328Z,3.00
2022-12-01T18:14:06.133Z,2.90
2022-12-01T18:16:12.790Z,2.90
2022-12-01T18:18:18.072Z,2.90
2022-12-01T18:20:24.319Z,2.90
2022-12-01T18:22:29.490Z,2.90
2022-12-01T18:24:34.503Z,2.90
2022-12-01T18:26:42.817Z,2.90
2022-12-01T18:28:48.091Z,2.90
2022-12-01T18:30:55.901Z,2.80
2022-12-01T18:33:00.959Z,2.90
2022-12-01T18:35:06.432Z,2.80
2022-12-01T18:37:11.740Z,2.80
2022-12-01T18:39:17.038Z,2.80
2022-12-01T18:41:22.714Z,2.80
2022-12-01T18:43:28.272Z,2.80
2022-12-01T18:45:33.338Z,2.80
2022-12-01T18:47:41.372Z,2.90
2022-12-01T18:49:46.206Z,2.80
2022-12-01T18:51:51.214Z,2.80
2022-12-01T18:53:57.454Z,2.70
2022-12-01T18:56:05.929Z,2.70
2022-12-01T18:58:11.083Z,2.70
2022-12-01T19:00:18.030Z,2.60
2022-12-01T19:02:23.436Z,2.70
2022-12-01T19:04:31.143Z,2.70
2022-12-01T19:06:37.522Z,2.80
2022-12-01T19:08:42.716Z,2.70
2022-12-01T19:10:47.914Z,2.60
2022-12-01T19:12:52.980Z,2.70
2022-12-01T19:14:58.256Z,2.70
2022-12-01T19:17:04.062Z,2.70
2022-12-01T19:19:09.722Z,2.70
2022-12-01T19:21:21.256Z,2.70
2022-12-01T19:23:27.637Z,2.60
2022-12-01T19:25:32.624Z,2.70
2022-12-01T19:27:37.909Z,2.60
2022-12-01T19:29:43.558Z,2.60
2022-12-01T19:31:48.833Z,2.60
2022-12-01T19:33:55.385Z,2.60
2022-12-01T19:36:08.407Z,2.60
2022-12-01T19:38:16.177Z,2.60
2022-12-01T19:40:21.736Z,2.60
2022-12-01T19:42:26.912Z,2.50
2022-12-01T19:44:31.944Z,2.70
2022-12-01T19:46:37.076Z,2.70
2022-12-01T19:48:44.348Z,2.50
2022-12-01T19:50:49.675Z,2.50
2022-12-01T19:52:54.692Z,2.50
2022-12-01T19:55:02.580Z,2.50
2022-12-01T19:57:07.922Z,2.50
2022-12-01T19:59:14.947Z,2.50
2022-12-01T20:01:21.644Z,2.50
2022-12-01T20:03:26.623Z,2.50
2022-12-01T20:05:31.701Z,2.40
2022-12-01T20:07:37.398Z,2.50
2022-12-01T20:09:48.415Z,2.50
2022-12-01T20:11:57.940Z,2.50
2022-12-01T20:14:04.221Z,2.40
2022-12-01T20:16:13.057Z,2.50
2022-12-01T20:18:18.084Z,2.40
2022-12-01T20:20:23.074Z,2.50
2022-12-01T20:22:28.080Z,2.50
2022-12-01T20:24:33.934Z,2.40
2022-12-01T20:26:43.302Z,2.40
2022-12-01T20:28:54.211Z,2.50
2022-12-01T20:30:59.506Z,2.40
2022-12-01T20:33:04.536Z,2.40
2022-12-01T20:35:10.533Z,2.40
2022-12-01T20:37:15.936Z,2.50
2022-12-01T20:39:21.322Z,2.50
2022-12-01T20:41:26.515Z,2.50
2022-12-01T20:43:31.523Z,2.50
2022-12-01T20:45:39.261Z,2.40
2022-12-01T20:47:44.677Z,2.40
2022-12-01T20:49:52.970Z,2.40
2022-12-01T20:52:00.787Z,2.40
2022-12-01T20:56:33.997Z,2.40
2022-12-01T20:58:40.251Z,2.40
2022-12-01T21:00:47.986Z,2.40
2022-12-01T21:02:53.215Z,2.40
2022-12-01T21:04:59.385Z,2.40
2022-12-01T21:07:04.724Z,2.40
2022-12-01T21:09:09.779Z,2.40
2022-12-01T21:11:41.426Z,2.50
2022-12-01T21:13:43.945Z,2.40
2022-12-01T21:16:03.120Z,2.40
2022-12-01T21:18:17.633Z,2.30
2022-12-01T21:20:30.344Z,2.30
2022-12-01T21:22:36.969Z,2.30
2022-12-01T21:24:49.099Z,2.30
2022-12-01T21:27:01.956Z,2.30
2022-12-01T21:29:23.961Z,2.40
2022-12-01T21:31:31.582Z,2.40
2022-12-01T21:33:39.174Z,2.40
2022-12-01T21:35:44.234Z,2.40
2022-12-01T21:37:50.583Z,2.40
2022-12-01T21:39:59.212Z,2.40
2022-12-01T21:42:19.788Z,2.40
2022-12-01T21:44:29.410Z,2.50
2022-12-01T21:46:40.110Z,2.50
2022-12-01T21:48:46.399Z,2.50
2022-12-01T21:50:54.238Z,2.50
2022-12-01T21:53:00.800Z,2.40
2022-12-01T21:55:35.798Z,2.40
2022-12-01T21:57:45.000Z,2.40
2022-12-01T21:59:51.491Z,2.40
2022-12-01T22:02:00.504Z,2.40
2022-12-01T22:04:15.850Z,2.40
2022-12-01T22:06:30.209Z,2.30
2022-12-01T22:08:39.098Z,2.30
2022-12-01T22:11:02.130Z,2.30
2022-12-01T22:13:12.308Z,2.30
2022-12-01T22:15:41.181Z,2.30
2022-12-01T22:17:48.770Z,2.30
2022-12-01T22:19:59.705Z,2.30
2022-12-01T22:22:23.541Z,2.40
2022-12-01T22:24:31.948Z,2.40
2022-12-01T22:26:43.513Z,2.30
2022-12-01T22:28:48.879Z,2.30
2022-12-01T22:30:54.675Z,2.20
2022-12-01T22:33:03.735Z,2.20
2022-12-01T22:35:41.987Z,2.20
2022-12-01T22:37:49.278Z,2.20
2022-12-01T22:39:58.284Z,2.20
2022-12-01T22:42:10.439Z,2.20
2022-12-01T22:44:16.049Z,2.10
2022-12-01T22:46:41.416Z,2.20
2022-12-01T22:48:52.250Z,2.20
2022-12-01T22:50:57.970Z,2.20
2022-12-01T22:53:15.374Z,2.20
2022-12-01T22:55:23.197Z,2.20
2022-12-01T22:57:35.263Z,2.20
2022-12-01T22:59:44.008Z,2.20
2022-12-01T23:01:56.782Z,2.20
2022-12-01T23:04:23.664Z,2.20
2022-12-01T23:06:58.826Z,2.20
2022-12-01T23:09:04.507Z,2.20
2022-12-01T23:11:14.240Z,2.20
2022-12-01T23:13:24.069Z,2.10
2022-12-01T23:15:35.542Z,2.10
2022-12-01T23:17:41.451Z,2.20
2022-12-01T23:19:49.826Z,2.20
2022-12-01T23:21:56.095Z,2.10
2022-12-01T23:24:01.127Z,2.10
2022-12-01T23:26:09.888Z,2.10
2022-12-01T23:28:16.238Z,2.00
2022-12-01T23:30:23.885Z,2.10
2022-12-01T23:32:29.359Z,2.10
2022-12-01T23:34:34.386Z,2.10
2022-12-01T23:36:42.502Z,2.10
2022-12-01T23:38:49.862Z,2.10
2022-12-01T23:40:58.723Z,2.10
2022-12-01T23:43:15.150Z,2.20
2022-12-01T23:45:25.332Z,2.20
2022-12-01T23:47:32.928Z,2.10
2022-12-01T23:49:38.736Z,2.10
2022-12-01T23:51:50.961Z,2.10
2022-12-01T23:53:58.321Z,2.20
2022-12-01T23:56:08.964Z,2.20
2022-12-01T23:58:17.960Z,2.20
