createdAt,value
2022-10-19T00:00:38.999Z,0.00
2022-10-19T00:01:39.024Z,0.00
2022-10-19T00:02:38.988Z,0.00
2022-10-19T00:03:39.031Z,0.00
2022-10-19T00:04:38.968Z,0.00
2022-10-19T00:05:38.981Z,0.00
2022-10-19T00:06:38.948Z,0.00
2022-10-19T00:07:38.933Z,0.00
2022-10-19T00:08:38.929Z,0.00
2022-10-19T00:09:38.891Z,0.00
2022-10-19T00:10:38.930Z,0.00
2022-10-19T00:11:46.401Z,0.00
2022-10-19T00:12:38.903Z,0.00
2022-10-19T00:13:38.846Z,0.00
2022-10-19T00:14:38.869Z,0.00
2022-10-19T00:15:38.843Z,0.00
2022-10-19T00:16:38.822Z,0.00
2022-10-19T00:17:38.808Z,0.00
2022-10-19T00:18:38.818Z,0.00
2022-10-19T00:19:38.776Z,0.00
2022-10-19T00:20:38.790Z,0.00
2022-10-19T00:21:38.807Z,0.00
2022-10-19T00:22:38.802Z,0.00
2022-10-19T00:23:38.753Z,0.00
2022-10-19T00:24:38.737Z,0.00
2022-10-19T00:25:38.726Z,0.00
2022-10-19T00:26:38.711Z,0.00
2022-10-19T00:27:38.705Z,0.00
2022-10-19T00:28:38.761Z,0.00
2022-10-19T00:29:38.777Z,0.00
2022-10-19T00:30:38.737Z,0.00
2022-10-19T00:31:38.650Z,0.00
2022-10-19T00:32:38.653Z,0.00
2022-10-19T00:33:38.642Z,0.00
2022-10-19T00:34:38.616Z,0.00
2022-10-19T00:35:38.624Z,0.00
2022-10-19T00:36:38.607Z,0.00
2022-10-19T00:37:38.594Z,0.00
2022-10-19T00:38:38.586Z,0.00
2022-10-19T00:39:38.621Z,0.00
2022-10-19T00:40:38.565Z,0.00
2022-10-19T00:41:38.532Z,0.00
2022-10-19T00:42:38.580Z,0.00
2022-10-19T00:43:38.521Z,0.00
2022-10-19T00:44:38.504Z,0.00
2022-10-19T00:45:38.515Z,0.00
2022-10-19T00:46:38.528Z,0.00
2022-10-19T00:47:38.471Z,0.00
2022-10-19T00:48:38.610Z,0.00
2022-10-19T00:49:38.453Z,0.00
2022-10-19T00:50:38.486Z,0.00
2022-10-19T00:51:44.958Z,0.00
2022-10-19T00:52:38.420Z,0.00
2022-10-19T00:53:38.431Z,0.00
2022-10-19T00:54:38.421Z,0.00
2022-10-19T00:55:38.393Z,0.00
2022-10-19T00:56:38.388Z,0.00
2022-10-19T00:57:38.399Z,0.00
2022-10-19T00:58:38.365Z,0.00
2022-10-19T00:59:38.360Z,0.00
2022-10-19T01:00:38.432Z,0.00
2022-10-19T01:01:38.320Z,0.00
2022-10-19T01:02:38.313Z,0.00
2022-10-19T01:03:38.335Z,0.00
2022-10-19T01:04:38.352Z,0.00
2022-10-19T01:05:38.274Z,0.00
2022-10-19T01:06:38.354Z,0.00
2022-10-19T01:07:38.252Z,0.00
2022-10-19T01:08:38.245Z,0.00
2022-10-19T01:09:38.227Z,0.00
2022-10-19T01:10:38.232Z,0.00
2022-10-19T01:11:38.214Z,0.00
2022-10-19T01:12:38.200Z,0.00
2022-10-19T01:13:38.204Z,0.00
2022-10-19T01:14:38.174Z,0.00
2022-10-19T01:15:38.195Z,0.00
2022-10-19T01:16:38.157Z,0.00
2022-10-19T01:17:38.149Z,0.00
2022-10-19T01:18:38.126Z,0.00
2022-10-19T01:19:38.123Z,0.00
2022-10-19T01:20:38.119Z,0.00
2022-10-19T01:21:38.113Z,0.00
2022-10-19T01:22:38.099Z,0.00
2022-10-19T01:23:38.069Z,0.00
2022-10-19T01:24:40.565Z,0.00
2022-10-19T01:25:38.063Z,0.00
2022-10-19T01:26:38.045Z,0.00
2022-10-19T01:27:38.019Z,0.00
2022-10-19T01:28:38.113Z,0.00
2022-10-19T01:29:38.010Z,0.00
2022-10-19T01:30:37.993Z,0.00
2022-10-19T01:31:44.574Z,0.00
2022-10-19T01:32:38.205Z,0.00
2022-10-19T01:33:37.955Z,0.00
2022-10-19T01:34:37.960Z,0.00
2022-10-19T01:35:37.947Z,0.00
2022-10-19T01:36:37.932Z,0.00
2022-10-19T01:37:37.917Z,0.00
2022-10-19T01:38:37.909Z,0.00
2022-10-19T01:39:37.903Z,0.00
2022-10-19T01:40:37.889Z,0.00
2022-10-19T01:41:37.866Z,0.00
2022-10-19T01:42:37.869Z,0.00
2022-10-19T01:43:37.856Z,0.00
2022-10-19T01:44:37.848Z,0.00
2022-10-19T01:45:37.842Z,0.00
2022-10-19T01:46:37.829Z,0.00
2022-10-19T01:47:37.798Z,0.00
2022-10-19T01:48:37.803Z,0.00
2022-10-19T01:49:37.785Z,0.00
2022-10-19T01:50:37.788Z,0.00
2022-10-19T01:51:37.755Z,0.00
2022-10-19T01:52:37.746Z,0.00
2022-10-19T01:53:37.743Z,0.00
2022-10-19T01:54:37.731Z,0.00
2022-10-19T01:55:37.736Z,0.00
2022-10-19T01:56:37.737Z,0.00
2022-10-19T01:57:37.700Z,0.00
2022-10-19T01:58:37.689Z,0.00
2022-10-19T01:59:37.674Z,0.00
2022-10-19T02:00:37.695Z,0.00
2022-10-19T02:01:37.661Z,0.00
2022-10-19T02:02:37.689Z,0.00
2022-10-19T02:03:37.640Z,0.00
2022-10-19T02:04:37.630Z,0.00
2022-10-19T02:05:37.624Z,0.00
2022-10-19T02:06:37.591Z,0.00
2022-10-19T02:07:37.589Z,0.00
2022-10-19T02:08:37.579Z,0.00
2022-10-19T02:09:37.587Z,0.00
2022-10-19T02:10:37.544Z,0.00
2022-10-19T02:11:37.537Z,0.00
2022-10-19T02:12:37.544Z,0.00
2022-10-19T02:13:37.539Z,0.00
2022-10-19T02:14:37.514Z,0.00
2022-10-19T02:15:37.508Z,0.00
2022-10-19T02:16:37.520Z,0.00
2022-10-19T02:17:37.483Z,0.00
2022-10-19T02:18:37.469Z,0.00
2022-10-19T02:19:37.450Z,0.00
2022-10-19T02:20:37.436Z,0.00
2022-10-19T02:21:37.463Z,0.00
2022-10-19T02:22:37.426Z,0.00
2022-10-19T02:23:37.406Z,0.00
2022-10-19T02:24:37.392Z,0.00
2022-10-19T02:25:37.397Z,0.00
2022-10-19T02:26:37.378Z,0.00
2022-10-19T02:27:37.372Z,0.00
2022-10-19T02:28:37.374Z,0.00
2022-10-19T02:29:37.369Z,0.00
2022-10-19T02:30:37.337Z,0.00
2022-10-19T02:31:37.369Z,0.00
2022-10-19T02:32:37.333Z,0.00
2022-10-19T02:33:37.350Z,0.00
2022-10-19T02:34:37.294Z,0.00
2022-10-19T02:35:37.274Z,0.00
2022-10-19T02:36:37.280Z,0.00
2022-10-19T02:37:37.281Z,0.00
2022-10-19T02:38:37.238Z,0.00
2022-10-19T02:39:37.225Z,0.00
2022-10-19T02:40:37.227Z,0.00
2022-10-19T02:41:37.223Z,0.00
2022-10-19T02:42:37.292Z,0.00
2022-10-19T02:43:37.185Z,0.00
2022-10-19T02:44:37.190Z,0.00
2022-10-19T02:45:37.177Z,0.00
2022-10-19T02:46:37.197Z,0.00
2022-10-19T02:47:37.156Z,0.00
2022-10-19T02:48:37.129Z,0.00
2022-10-19T02:49:37.125Z,0.00
2022-10-19T02:50:37.124Z,0.00
2022-10-19T02:51:37.091Z,0.00
2022-10-19T02:52:37.111Z,0.00
2022-10-19T02:53:37.078Z,0.00
2022-10-19T02:54:37.071Z,0.00
2022-10-19T02:55:37.072Z,0.00
2022-10-19T02:56:37.051Z,0.00
2022-10-19T02:57:37.364Z,0.00
2022-10-19T02:58:37.012Z,0.00
2022-10-19T02:59:37.012Z,0.00
2022-10-19T03:00:37.072Z,0.00
2022-10-19T03:01:37.005Z,0.00
2022-10-19T03:02:36.978Z,0.00
2022-10-19T03:03:36.972Z,0.00
2022-10-19T03:04:37.038Z,0.00
2022-10-19T03:05:36.953Z,0.00
2022-10-19T03:06:36.936Z,0.00
2022-10-19T03:07:37.175Z,0.00
2022-10-19T03:08:36.901Z,0.00
2022-10-19T03:09:36.887Z,0.00
2022-10-19T03:10:36.880Z,0.00
2022-10-19T03:11:36.898Z,0.00
2022-10-19T03:12:36.858Z,0.00
2022-10-19T03:13:36.870Z,0.00
2022-10-19T03:14:36.847Z,0.00
2022-10-19T03:15:36.846Z,0.00
2022-10-19T03:16:36.826Z,0.00
2022-10-19T03:17:37.249Z,0.00
2022-10-19T03:18:36.821Z,0.00
2022-10-19T03:19:36.838Z,0.00
2022-10-19T03:20:36.777Z,0.00
2022-10-19T03:21:36.765Z,0.00
2022-10-19T03:22:36.760Z,0.00
2022-10-19T03:23:36.744Z,0.00
2022-10-19T03:24:36.735Z,0.00
2022-10-19T03:25:36.722Z,0.00
2022-10-19T03:26:36.717Z,0.00
2022-10-19T03:27:37.004Z,0.00
2022-10-19T03:28:36.706Z,0.00
2022-10-19T03:29:36.676Z,0.00
2022-10-19T03:30:36.669Z,0.00
2022-10-19T03:31:36.646Z,0.00
2022-10-19T03:32:36.645Z,0.00
2022-10-19T03:33:36.621Z,0.00
2022-10-19T03:34:36.632Z,0.00
2022-10-19T03:35:36.667Z,0.00
2022-10-19T03:36:36.590Z,0.00
2022-10-19T03:37:36.967Z,0.00
2022-10-19T03:38:36.567Z,0.00
2022-10-19T03:39:36.566Z,0.00
2022-10-19T03:40:36.572Z,0.00
2022-10-19T03:41:36.533Z,0.00
2022-10-19T03:42:36.522Z,0.00
2022-10-19T03:43:36.540Z,0.00
2022-10-19T03:44:36.500Z,0.00
2022-10-19T03:45:36.512Z,0.00
2022-10-19T03:46:36.498Z,0.00
2022-10-19T03:47:36.804Z,0.00
2022-10-19T03:48:36.463Z,0.00
2022-10-19T03:49:38.147Z,0.00
2022-10-19T03:50:36.450Z,0.00
2022-10-19T03:51:36.430Z,0.00
2022-10-19T03:52:36.453Z,0.00
2022-10-19T03:53:36.407Z,0.00
2022-10-19T03:54:36.407Z,0.00
2022-10-19T03:55:36.400Z,0.00
2022-10-19T03:56:36.387Z,0.00
2022-10-19T03:57:36.660Z,0.00
2022-10-19T03:58:36.348Z,0.00
2022-10-19T03:59:36.334Z,0.00
2022-10-19T04:00:36.330Z,0.00
2022-10-19T04:01:36.343Z,0.00
2022-10-19T04:02:36.300Z,0.00
2022-10-19T04:03:23.583Z,0.00
2022-10-19T04:04:24.544Z,0.00
2022-10-19T04:05:24.544Z,0.00
2022-10-19T04:06:24.590Z,0.00
2022-10-19T04:07:24.513Z,0.00
2022-10-19T04:08:24.507Z,0.00
2022-10-19T04:09:24.514Z,0.00
2022-10-19T04:10:24.493Z,0.00
2022-10-19T04:11:24.476Z,0.00
2022-10-19T04:12:24.462Z,0.00
2022-10-19T04:13:24.435Z,0.00
2022-10-19T04:14:32.862Z,0.00
2022-10-19T04:15:24.434Z,0.00
2022-10-19T04:16:24.423Z,0.00
2022-10-19T04:17:24.409Z,0.00
2022-10-19T04:18:24.383Z,0.00
2022-10-19T04:19:24.420Z,0.00
2022-10-19T04:20:24.383Z,0.00
2022-10-19T04:21:24.385Z,0.00
2022-10-19T04:22:24.350Z,0.00
2022-10-19T04:23:31.151Z,0.00
2022-10-19T04:24:24.356Z,0.00
2022-10-19T04:25:24.304Z,0.00
2022-10-19T04:26:24.296Z,0.00
2022-10-19T04:27:24.290Z,0.00
2022-10-19T04:28:24.302Z,0.00
2022-10-19T04:29:26.487Z,0.00
2022-10-19T04:30:24.271Z,0.00
2022-10-19T04:31:24.256Z,0.00
2022-10-19T04:32:24.226Z,0.00
2022-10-19T04:33:24.237Z,0.00
2022-10-19T04:34:24.244Z,0.00
2022-10-19T04:35:24.206Z,0.00
2022-10-19T04:36:24.209Z,0.00
2022-10-19T04:37:24.234Z,0.00
2022-10-19T04:38:24.178Z,0.00
2022-10-19T04:39:24.168Z,0.00
2022-10-19T04:40:24.162Z,0.00
2022-10-19T04:41:24.144Z,0.00
2022-10-19T04:42:24.114Z,0.00
2022-10-19T04:43:24.115Z,0.00
2022-10-19T04:45:24.102Z,0.00
2022-10-19T04:46:24.089Z,0.00
2022-10-19T04:47:24.078Z,0.00
2022-10-19T04:48:24.049Z,0.00
2022-10-19T04:49:24.046Z,0.00
2022-10-19T04:50:24.027Z,0.00
2022-10-19T04:51:24.032Z,0.00
2022-10-19T04:52:24.019Z,0.00
2022-10-19T04:54:23.991Z,0.00
2022-10-19T04:55:23.979Z,0.00
2022-10-19T04:56:24.001Z,0.00
2022-10-19T04:57:23.967Z,0.00
2022-10-19T04:58:23.940Z,0.00
2022-10-19T04:59:23.944Z,0.00
2022-10-19T05:00:23.919Z,0.00
2022-10-19T05:01:23.966Z,0.00
2022-10-19T05:02:23.900Z,0.00
2022-10-19T05:03:23.898Z,0.00
2022-10-19T05:04:23.880Z,0.00
2022-10-19T05:05:23.884Z,0.00
2022-10-19T05:06:23.858Z,0.00
2022-10-19T05:07:23.877Z,0.00
2022-10-19T05:08:23.887Z,0.00
2022-10-19T05:09:23.826Z,0.00
2022-10-19T05:10:23.835Z,0.00
2022-10-19T05:11:23.808Z,0.00
2022-10-19T05:12:23.861Z,0.00
2022-10-19T05:13:23.778Z,0.00
2022-10-19T05:14:23.856Z,0.00
2022-10-19T05:15:23.771Z,0.00
2022-10-19T05:16:23.773Z,0.00
2022-10-19T05:17:23.769Z,0.00
2022-10-19T05:18:23.715Z,0.00
2022-10-19T05:19:23.748Z,0.00
2022-10-19T05:20:23.711Z,0.00
2022-10-19T05:21:23.715Z,0.00
2022-10-19T05:22:23.676Z,0.00
2022-10-19T05:23:23.723Z,0.00
2022-10-19T05:24:23.657Z,0.00
2022-10-19T05:25:23.645Z,0.00
2022-10-19T05:26:23.669Z,0.00
2022-10-19T05:27:23.618Z,0.00
2022-10-19T05:28:23.674Z,0.00
2022-10-19T05:29:23.598Z,0.00
2022-10-19T05:30:23.618Z,0.00
2022-10-19T05:31:22.582Z,0.00
2022-10-19T05:32:23.587Z,0.00
2022-10-19T05:33:23.567Z,0.00
2022-10-19T05:34:23.549Z,0.00
2022-10-19T05:35:23.545Z,0.00
2022-10-19T05:36:23.554Z,0.00
2022-10-19T05:37:23.568Z,0.00
2022-10-19T05:38:23.495Z,0.00
2022-10-19T05:40:12.498Z,0.00
2022-10-19T05:41:13.430Z,0.00
2022-10-19T05:42:13.431Z,0.00
2022-10-19T05:43:19.940Z,0.00
2022-10-19T05:44:13.419Z,0.00
2022-10-19T05:45:13.407Z,0.00
2022-10-19T05:46:13.378Z,0.00
2022-10-19T05:47:13.370Z,0.00
2022-10-19T05:48:13.567Z,0.00
2022-10-19T05:49:13.962Z,0.00
2022-10-19T05:50:13.332Z,0.00
2022-10-19T05:51:13.329Z,0.00
2022-10-19T05:52:13.333Z,0.00
2022-10-19T05:53:13.299Z,0.00
2022-10-19T05:54:13.276Z,0.00
2022-10-19T05:55:13.299Z,0.00
2022-10-19T05:56:14.792Z,0.00
2022-10-19T05:57:13.265Z,0.00
2022-10-19T05:58:14.368Z,0.00
2022-10-19T05:59:13.288Z,5.62
2022-10-19T06:00:13.999Z,5.62
2022-10-19T06:01:13.994Z,5.62
2022-10-19T06:02:14.894Z,5.62
2022-10-19T06:03:13.956Z,5.62
2022-10-19T06:04:14.024Z,5.62
2022-10-19T06:05:13.953Z,5.62
2022-10-19T06:06:14.524Z,5.62
2022-10-19T06:07:13.259Z,5.62
2022-10-19T06:08:13.128Z,5.62
2022-10-19T06:09:14.190Z,11.25
2022-10-19T06:10:14.557Z,11.25
2022-10-19T06:11:13.993Z,11.25
2022-10-19T06:12:14.868Z,11.25
2022-10-19T06:13:13.121Z,11.25
2022-10-19T06:14:21.894Z,16.88
2022-10-19T06:15:13.066Z,16.88
2022-10-19T06:16:15.255Z,16.88
2022-10-19T06:17:13.058Z,16.88
2022-10-19T06:18:13.055Z,16.88
2022-10-19T06:19:13.013Z,22.50
2022-10-19T06:20:12.994Z,22.50
2022-10-19T06:21:13.006Z,22.50
2022-10-19T06:22:13.961Z,22.50
2022-10-19T06:23:12.994Z,22.50
2022-10-19T06:24:14.677Z,22.50
2022-10-19T06:25:16.570Z,22.50
2022-10-19T06:26:14.336Z,28.12
2022-10-19T06:27:12.998Z,28.12
2022-10-19T06:28:12.952Z,28.12
2022-10-19T06:29:12.904Z,28.12
2022-10-19T06:30:13.084Z,28.12
2022-10-19T06:31:12.889Z,28.12
2022-10-19T06:32:12.875Z,28.12
2022-10-19T06:33:13.351Z,28.12
2022-10-19T06:34:12.942Z,28.12
2022-10-19T06:35:13.221Z,28.12
2022-10-19T06:36:12.925Z,28.12
2022-10-19T06:37:13.504Z,33.75
2022-10-19T06:38:13.455Z,33.75
2022-10-19T06:39:12.787Z,33.75
2022-10-19T06:40:12.854Z,33.75
2022-10-19T06:41:12.872Z,39.38
2022-10-19T06:42:12.991Z,39.38
2022-10-19T06:43:12.778Z,50.62
2022-10-19T06:44:12.746Z,45.00
2022-10-19T06:45:12.711Z,50.62
2022-10-19T06:46:12.941Z,50.62
2022-10-19T06:47:12.837Z,45.00
2022-10-19T06:48:12.684Z,50.62
2022-10-19T06:49:12.686Z,56.25
2022-10-19T06:50:12.677Z,61.88
2022-10-19T06:51:12.663Z,61.88
2022-10-19T06:52:12.664Z,61.88
2022-10-19T06:53:12.628Z,67.50
2022-10-19T06:54:12.661Z,61.88
2022-10-19T06:55:13.478Z,73.12
2022-10-19T06:56:12.613Z,67.50
2022-10-19T06:57:12.707Z,67.50
2022-10-19T06:58:12.598Z,67.50
2022-10-19T06:59:13.042Z,73.12
2022-10-19T07:00:12.578Z,73.12
2022-10-19T07:01:16.814Z,78.75
2022-10-19T07:02:12.521Z,78.75
2022-10-19T07:03:12.542Z,73.12
2022-10-19T07:04:12.552Z,78.75
2022-10-19T07:05:12.506Z,78.75
2022-10-19T07:06:12.473Z,90.00
2022-10-19T07:07:13.398Z,84.38
2022-10-19T07:08:12.532Z,95.62
2022-10-19T07:09:12.452Z,95.62
2022-10-19T07:10:12.445Z,106.88
2022-10-19T07:11:12.639Z,123.75
2022-10-19T07:12:12.502Z,118.12
2022-10-19T07:13:15.436Z,118.12
2022-10-19T07:14:16.987Z,106.88
2022-10-19T07:15:12.391Z,112.50
2022-10-19T07:16:17.536Z,112.50
2022-10-19T07:17:12.997Z,112.50
2022-10-19T07:18:14.854Z,101.25
2022-10-19T07:19:18.704Z,112.50
2022-10-19T07:20:12.988Z,106.88
2022-10-19T07:21:14.139Z,106.88
2022-10-19T07:22:20.392Z,106.88
2022-10-19T07:23:16.171Z,118.12
2022-10-19T07:24:12.286Z,129.38
2022-10-19T07:25:12.326Z,112.50
2022-10-19T07:26:12.277Z,118.12
2022-10-19T07:27:13.316Z,118.12
2022-10-19T07:28:12.458Z,118.12
2022-10-19T07:29:13.498Z,118.12
2022-10-19T07:30:12.501Z,112.50
2022-10-19T07:31:13.712Z,118.12
2022-10-19T07:32:12.227Z,112.50
2022-10-19T07:33:15.189Z,112.50
2022-10-19T07:34:12.472Z,123.75
2022-10-19T07:35:12.158Z,151.88
2022-10-19T07:36:12.141Z,123.75
2022-10-19T07:37:12.146Z,123.75
2022-10-19T07:38:12.120Z,140.62
2022-10-19T07:39:12.118Z,135.00
2022-10-19T07:40:12.097Z,135.00
2022-10-19T07:41:12.111Z,135.00
2022-10-19T07:42:12.155Z,135.00
2022-10-19T07:44:09.019Z,129.38
2022-10-19T07:45:08.679Z,146.25
2022-10-19T07:46:08.663Z,157.50
2022-10-19T07:47:08.645Z,163.12
2022-10-19T07:48:08.634Z,174.38
2022-10-19T07:49:08.651Z,168.75
2022-10-19T07:50:08.620Z,168.75
2022-10-19T07:51:08.605Z,219.38
2022-10-19T07:52:08.588Z,219.38
2022-10-19T07:53:08.571Z,213.75
2022-10-19T07:54:08.566Z,213.75
2022-10-19T07:55:08.556Z,213.75
2022-10-19T07:56:08.555Z,230.62
2022-10-19T07:57:08.547Z,247.50
2022-10-19T07:58:08.765Z,230.62
2022-10-19T07:59:08.558Z,253.12
2022-10-19T08:00:08.507Z,208.12
2022-10-19T08:01:08.503Z,185.62
2022-10-19T08:02:08.511Z,180.00
2022-10-19T08:05:11.602Z,185.62
2022-10-19T08:06:08.427Z,213.75
2022-10-19T08:07:08.437Z,174.38
2022-10-19T08:08:08.399Z,185.62
2022-10-19T08:09:08.650Z,185.62
2022-10-19T08:10:08.391Z,185.62
2022-10-19T08:11:08.378Z,185.62
2022-10-19T08:12:13.850Z,191.25
2022-10-19T08:13:08.360Z,185.62
2022-10-19T08:14:08.589Z,191.25
2022-10-19T08:15:09.766Z,225.00
2022-10-19T08:16:08.319Z,196.88
2022-10-19T08:17:08.554Z,208.12
2022-10-19T08:18:08.287Z,241.88
2022-10-19T08:19:08.737Z,225.00
2022-10-19T08:20:08.285Z,196.88
2022-10-19T08:21:09.135Z,202.50
2022-10-19T08:22:08.246Z,196.88
2022-10-19T08:23:08.449Z,202.50
2022-10-19T08:24:08.291Z,219.38
2022-10-19T08:25:08.219Z,208.12
2022-10-19T08:26:09.231Z,219.38
2022-10-19T08:27:08.219Z,225.00
2022-10-19T08:28:08.180Z,213.75
2022-10-19T08:29:11.786Z,213.75
2022-10-19T08:30:08.350Z,213.75
2022-10-19T08:31:11.161Z,213.75
2022-10-19T08:32:11.863Z,213.75
2022-10-19T08:33:08.129Z,225.00
2022-10-19T08:34:08.151Z,225.00
2022-10-19T08:35:10.685Z,225.00
2022-10-19T08:36:08.295Z,225.00
2022-10-19T08:37:19.754Z,230.62
2022-10-19T08:38:08.285Z,230.62
2022-10-19T08:39:08.072Z,230.62
2022-10-19T08:40:08.632Z,230.62
2022-10-19T08:41:08.043Z,230.62
2022-10-19T08:42:08.024Z,236.25
2022-10-19T08:43:08.058Z,230.62
2022-10-19T08:44:10.162Z,241.88
2022-10-19T08:45:08.711Z,241.88
2022-10-19T08:46:07.988Z,247.50
2022-10-19T08:47:08.727Z,253.12
2022-10-19T08:48:07.962Z,253.12
2022-10-19T08:49:07.970Z,253.12
2022-10-19T08:50:07.940Z,258.75
2022-10-19T08:51:07.936Z,264.38
2022-10-19T08:52:07.908Z,270.00
2022-10-19T08:53:07.931Z,270.00
2022-10-19T08:54:07.896Z,275.62
2022-10-19T08:55:08.089Z,281.25
2022-10-19T08:56:07.869Z,286.88
2022-10-19T08:57:07.961Z,292.50
2022-10-19T08:58:08.515Z,292.50
2022-10-19T08:59:07.851Z,298.12
2022-10-19T09:00:07.841Z,298.12
2022-10-19T09:01:07.806Z,303.75
2022-10-19T09:02:07.808Z,303.75
2022-10-19T09:03:07.783Z,309.38
2022-10-19T09:04:17.719Z,315.00
2022-10-19T09:05:10.658Z,315.00
2022-10-19T09:06:08.853Z,326.25
2022-10-19T09:07:09.853Z,331.88
2022-10-19T09:08:07.741Z,326.25
2022-10-19T09:09:08.494Z,331.88
2022-10-19T09:10:07.708Z,337.50
2022-10-19T09:11:07.729Z,343.12
2022-10-19T09:12:08.610Z,348.75
2022-10-19T09:13:07.683Z,354.38
2022-10-19T09:14:07.667Z,360.00
2022-10-19T09:15:07.641Z,365.62
2022-10-19T09:16:07.697Z,371.25
2022-10-19T09:17:07.701Z,376.88
2022-10-19T09:18:07.672Z,393.75
2022-10-19T09:19:07.616Z,393.75
2022-10-19T09:20:07.598Z,388.12
2022-10-19T09:21:07.592Z,393.75
2022-10-19T09:22:07.587Z,393.75
2022-10-19T09:23:14.149Z,393.75
2022-10-19T09:24:07.576Z,399.38
2022-10-19T09:25:07.577Z,405.00
2022-10-19T09:26:07.776Z,416.25
2022-10-19T09:27:07.516Z,421.88
2022-10-19T09:28:07.773Z,433.12
2022-10-19T09:29:07.510Z,438.75
2022-10-19T09:30:08.176Z,444.38
2022-10-19T09:31:09.089Z,444.38
2022-10-19T09:32:07.459Z,444.38
2022-10-19T09:33:09.120Z,450.00
2022-10-19T09:34:08.817Z,455.62
2022-10-19T09:35:07.654Z,455.62
2022-10-19T09:36:07.428Z,472.50
2022-10-19T09:37:07.439Z,478.12
2022-10-19T09:38:07.390Z,483.75
2022-10-19T09:39:07.893Z,500.62
2022-10-19T09:40:07.412Z,500.62
2022-10-19T09:41:07.692Z,506.25
2022-10-19T09:42:08.670Z,506.25
2022-10-19T09:43:07.338Z,506.25
2022-10-19T09:44:10.403Z,506.25
2022-10-19T09:45:09.044Z,500.62
2022-10-19T09:46:17.946Z,511.88
2022-10-19T09:47:10.207Z,517.50
2022-10-19T09:48:12.198Z,517.50
2022-10-19T09:49:07.385Z,511.88
2022-10-19T09:50:08.276Z,517.50
2022-10-19T09:51:07.471Z,517.50
2022-10-19T09:52:10.765Z,517.50
2022-10-19T09:53:08.552Z,528.75
2022-10-19T09:54:07.217Z,523.12
2022-10-19T09:55:08.204Z,540.00
2022-10-19T09:56:07.449Z,545.62
2022-10-19T09:57:07.188Z,551.25
2022-10-19T09:58:07.464Z,551.25
2022-10-19T09:59:07.693Z,556.88
2022-10-19T10:00:16.150Z,568.12
2022-10-19T10:01:16.264Z,579.38
2022-10-19T10:02:07.130Z,585.00
2022-10-19T10:03:07.119Z,585.00
2022-10-19T10:04:07.987Z,601.88
2022-10-19T10:05:09.920Z,607.50
2022-10-19T10:06:08.617Z,607.50
2022-10-19T10:07:08.617Z,624.38
2022-10-19T10:08:07.849Z,630.00
2022-10-19T10:09:07.090Z,646.88
2022-10-19T10:10:08.142Z,658.12
2022-10-19T10:11:07.037Z,686.25
2022-10-19T10:12:07.026Z,708.75
2022-10-19T10:13:07.210Z,731.25
2022-10-19T10:14:09.835Z,753.75
2022-10-19T10:15:07.046Z,759.38
2022-10-19T10:16:09.665Z,804.38
2022-10-19T10:17:07.810Z,866.25
2022-10-19T10:18:06.964Z,933.75
2022-10-19T10:19:07.136Z,973.12
2022-10-19T10:20:06.938Z,1018.12
2022-10-19T10:21:07.292Z,1108.12
2022-10-19T10:22:07.712Z,1170.00
2022-10-19T10:23:06.898Z,1209.38
2022-10-19T10:24:06.916Z,1231.88
2022-10-19T10:25:10.226Z,1260.00
2022-10-19T10:26:06.858Z,1293.75
2022-10-19T10:27:07.709Z,1299.38
2022-10-19T10:28:07.042Z,1389.38
2022-10-19T10:29:06.826Z,1445.62
2022-10-19T10:30:06.832Z,1473.75
2022-10-19T10:31:06.808Z,1518.75
2022-10-19T10:32:06.803Z,1473.75
2022-10-19T10:33:20.521Z,1507.50
2022-10-19T10:34:16.564Z,1513.12
2022-10-19T10:35:07.004Z,1496.25
2022-10-19T10:36:06.967Z,1473.75
2022-10-19T10:37:06.763Z,1434.38
2022-10-19T10:38:10.413Z,1383.75
2022-10-19T10:39:06.875Z,1361.25
2022-10-19T10:40:06.709Z,1321.88
2022-10-19T10:41:06.905Z,1271.25
2022-10-19T10:42:06.694Z,1254.38
2022-10-19T10:43:08.371Z,1215.00
2022-10-19T10:44:07.869Z,1153.12
2022-10-19T10:45:06.661Z,1147.50
2022-10-19T10:46:06.653Z,1136.25
2022-10-19T10:47:08.283Z,1063.12
2022-10-19T10:49:06.661Z,916.88
2022-10-19T10:50:06.630Z,973.12
2022-10-19T10:51:06.821Z,990.00
2022-10-19T10:52:08.067Z,950.62
2022-10-19T10:53:06.577Z,939.38
2022-10-19T10:54:06.580Z,883.12
2022-10-19T10:55:06.593Z,888.75
2022-10-19T10:56:06.754Z,894.38
2022-10-19T10:57:06.882Z,894.38
2022-10-19T10:58:07.643Z,877.50
2022-10-19T10:59:06.730Z,871.88
2022-10-19T11:00:06.496Z,883.12
2022-10-19T11:01:07.645Z,883.12
2022-10-19T11:02:07.564Z,888.75
2022-10-19T11:03:06.508Z,871.88
2022-10-19T11:04:06.460Z,843.75
2022-10-19T11:05:06.430Z,821.25
2022-10-19T11:06:07.210Z,838.12
2022-10-19T11:07:06.456Z,855.00
2022-10-19T11:08:14.592Z,815.62
2022-10-19T11:09:07.388Z,804.38
2022-10-19T11:10:06.441Z,826.88
2022-10-19T11:11:06.374Z,832.50
2022-10-19T11:12:06.377Z,787.50
2022-10-19T11:13:06.351Z,787.50
2022-10-19T11:14:06.356Z,804.38
2022-10-19T11:15:06.346Z,804.38
2022-10-19T11:16:06.312Z,804.38
2022-10-19T11:17:06.307Z,736.88
2022-10-19T11:18:06.287Z,748.12
2022-10-19T11:19:06.390Z,748.12
2022-10-19T11:20:06.276Z,720.00
2022-10-19T11:21:06.256Z,753.75
2022-10-19T11:22:06.294Z,720.00
2022-10-19T11:23:06.241Z,720.00
2022-10-19T11:24:11.457Z,731.25
2022-10-19T11:25:06.254Z,720.00
2022-10-19T11:26:06.243Z,725.62
2022-10-19T11:27:06.220Z,742.50
2022-10-19T11:28:06.183Z,736.88
2022-10-19T11:29:06.184Z,736.88
2022-10-19T11:30:07.540Z,748.12
2022-10-19T11:31:06.597Z,736.88
2022-10-19T11:32:06.158Z,736.88
2022-10-19T11:33:06.144Z,748.12
2022-10-19T11:34:06.131Z,776.25
2022-10-19T11:35:06.643Z,776.25
2022-10-19T11:36:07.483Z,770.62
2022-10-19T11:37:06.332Z,770.62
2022-10-19T11:38:19.833Z,770.62
2022-10-19T11:39:06.297Z,765.00
2022-10-19T11:40:06.106Z,736.88
2022-10-19T11:41:17.319Z,720.00
2022-10-19T11:42:07.163Z,714.38
2022-10-19T11:43:06.939Z,680.62
2022-10-19T11:44:11.059Z,686.25
2022-10-19T11:45:06.727Z,675.00
2022-10-19T11:46:06.057Z,703.12
2022-10-19T11:47:06.233Z,703.12
2022-10-19T11:48:08.721Z,708.75
2022-10-19T11:49:05.993Z,708.75
2022-10-19T11:50:06.867Z,697.50
2022-10-19T11:51:17.333Z,703.12
2022-10-19T11:52:05.942Z,669.38
2022-10-19T11:53:05.942Z,686.25
2022-10-19T11:54:12.398Z,669.38
2022-10-19T11:55:05.900Z,669.38
2022-10-19T11:56:05.906Z,669.38
2022-10-19T11:57:10.543Z,680.62
2022-10-19T11:58:05.903Z,697.50
2022-10-19T11:59:05.921Z,714.38
2022-10-19T12:00:14.422Z,720.00
2022-10-19T12:01:05.877Z,714.38
2022-10-19T12:02:05.941Z,697.50
2022-10-19T12:03:06.958Z,703.12
2022-10-19T12:04:05.810Z,731.25
2022-10-19T12:05:06.210Z,708.75
2022-10-19T12:06:06.165Z,686.25
2022-10-19T12:07:05.793Z,675.00
2022-10-19T12:08:05.838Z,663.75
2022-10-19T12:09:05.814Z,618.75
2022-10-19T12:10:06.040Z,613.12
2022-10-19T12:11:05.746Z,585.00
2022-10-19T12:12:06.663Z,601.88
2022-10-19T12:13:05.732Z,630.00
2022-10-19T12:14:05.745Z,646.88
2022-10-19T12:15:05.949Z,641.25
2022-10-19T12:16:06.236Z,646.88
2022-10-19T12:17:06.326Z,635.62
2022-10-19T12:18:05.704Z,663.75
2022-10-19T12:19:05.691Z,658.12
2022-10-19T12:20:05.647Z,652.50
2022-10-19T12:21:05.667Z,630.00
2022-10-19T12:22:06.267Z,607.50
2022-10-19T12:23:14.895Z,686.25
2022-10-19T12:24:05.607Z,691.88
2022-10-19T12:25:05.586Z,630.00
2022-10-19T12:26:05.644Z,630.00
2022-10-19T12:27:07.066Z,652.50
2022-10-19T12:28:05.769Z,680.62
2022-10-19T12:29:05.548Z,708.75
2022-10-19T12:30:06.317Z,725.62
2022-10-19T12:31:05.591Z,720.00
2022-10-19T12:32:05.559Z,714.38
2022-10-19T12:33:05.503Z,731.25
2022-10-19T12:34:05.525Z,736.88
2022-10-19T12:35:05.569Z,725.62
2022-10-19T12:36:05.489Z,663.75
2022-10-19T12:37:05.494Z,641.25
2022-10-19T12:38:05.477Z,641.25
2022-10-19T12:39:05.491Z,691.88
2022-10-19T12:40:06.114Z,691.88
2022-10-19T12:41:05.434Z,697.50
2022-10-19T12:42:05.437Z,708.75
2022-10-19T12:43:05.410Z,703.12
2022-10-19T12:44:05.429Z,691.88
2022-10-19T12:45:05.427Z,691.88
2022-10-19T12:46:05.385Z,697.50
2022-10-19T12:47:05.376Z,669.38
2022-10-19T12:48:05.422Z,686.25
2022-10-19T12:49:05.359Z,663.75
2022-10-19T12:50:05.611Z,680.62
2022-10-19T12:51:05.791Z,691.88
2022-10-19T12:52:05.380Z,686.25
2022-10-19T12:53:05.301Z,669.38
2022-10-19T12:54:05.383Z,618.75
2022-10-19T12:55:05.303Z,613.12
2022-10-19T12:56:05.278Z,635.62
2022-10-19T12:57:05.282Z,641.25
2022-10-19T12:58:05.262Z,646.88
2022-10-19T12:59:05.261Z,652.50