createdAt,value
2018-06-12T00:00:53.014Z,93.20
2018-06-12T00:03:19.949Z,93.60
2018-06-12T00:05:46.894Z,93.70
2018-06-12T00:08:13.805Z,93.10
2018-06-12T00:10:40.737Z,93.60
2018-06-12T00:13:08.133Z,93.00
2018-06-12T00:15:35.054Z,92.80
2018-06-12T00:18:02.014Z,94.00
2018-06-12T00:20:28.925Z,93.90
2018-06-12T00:22:55.856Z,94.20
2018-06-12T00:25:22.766Z,94.30
2018-06-12T00:27:49.700Z,94.70
2018-06-12T00:30:16.622Z,95.30
2018-06-12T00:32:43.538Z,95.20
2018-06-12T00:35:10.493Z,95.90
2018-06-12T00:37:37.405Z,96.10
2018-06-12T00:40:04.337Z,96.20
2018-06-12T00:42:31.245Z,96.80
2018-06-12T00:44:58.178Z,96.90
2018-06-12T00:47:25.106Z,97.90
2018-06-12T00:49:52.043Z,97.80
2018-06-12T00:52:18.957Z,98.30
2018-06-12T00:54:45.889Z,98.50
2018-06-12T00:57:12.810Z,98.90
2018-06-12T00:59:39.810Z,99.00
2018-06-12T01:02:06.723Z,99.30
2018-06-12T01:04:33.667Z,99.70
2018-06-12T01:07:00.614Z,99.80
2018-06-12T01:09:27.564Z,99.90
2018-06-12T01:11:54.481Z,99.90
2018-06-12T01:14:22.227Z,99.90
2018-06-12T01:16:50.298Z,99.90
2018-06-12T01:19:17.244Z,99.90
2018-06-12T01:21:45.214Z,99.90
2018-06-12T01:24:12.129Z,99.90
2018-06-12T01:26:39.073Z,99.90
2018-06-12T01:29:05.994Z,99.90
2018-06-12T01:31:32.960Z,99.90
2018-06-12T01:33:59.893Z,99.90
2018-06-12T01:36:26.865Z,99.90
2018-06-12T01:38:53.787Z,99.90
2018-06-12T01:41:20.738Z,99.90
2018-06-12T01:43:47.653Z,99.90
2018-06-12T01:46:14.575Z,99.90
2018-06-12T01:48:41.522Z,99.90
2018-06-12T01:51:08.437Z,99.90
2018-06-12T01:53:35.386Z,99.90
2018-06-12T01:56:02.310Z,99.90
2018-06-12T01:58:29.246Z,99.90
2018-06-12T02:00:56.169Z,99.90
2018-06-12T02:03:23.115Z,99.90
2018-06-12T02:05:50.053Z,99.90
2018-06-12T02:08:16.993Z,99.90
2018-06-12T02:10:43.960Z,99.90
2018-06-12T02:13:10.935Z,99.90
2018-06-12T02:15:37.869Z,99.90
2018-06-12T02:18:04.818Z,99.90
2018-06-12T02:20:32.036Z,99.90
2018-06-12T02:22:58.977Z,99.90
2018-06-12T02:25:25.883Z,99.90
2018-06-12T02:27:52.821Z,99.90
2018-06-12T02:33:26.811Z,99.90
2018-06-12T02:35:53.737Z,99.90
2018-06-12T02:38:20.675Z,99.90
2018-06-12T02:40:47.586Z,99.90
2018-06-12T02:43:14.517Z,99.90
2018-06-12T02:45:41.422Z,99.90
2018-06-12T02:48:08.363Z,99.90
2018-06-12T02:50:35.277Z,99.90
2018-06-12T02:53:02.227Z,99.90
2018-06-12T02:55:29.158Z,99.90
2018-06-12T02:57:56.094Z,99.90
2018-06-12T03:00:23.014Z,99.90
2018-06-12T03:02:49.957Z,99.90
2018-06-12T03:05:16.898Z,99.90
2018-06-12T03:07:43.834Z,99.90
2018-06-12T03:10:10.754Z,99.90
2018-06-12T03:12:37.702Z,99.90
2018-06-12T03:15:04.631Z,99.90
2018-06-12T03:17:31.570Z,99.90
2018-06-12T03:19:58.477Z,99.90
2018-06-12T03:22:25.417Z,99.90
2018-06-12T03:24:52.330Z,99.90
2018-06-12T03:27:19.266Z,99.90
2018-06-12T03:29:46.178Z,99.90
2018-06-12T03:32:13.122Z,99.90
2018-06-12T03:34:40.038Z,99.90
2018-06-12T03:37:06.978Z,99.90
2018-06-12T03:39:33.892Z,99.90
2018-06-12T03:42:00.829Z,99.90
2018-06-12T03:44:27.753Z,99.90
2018-06-12T03:46:55.047Z,99.90
2018-06-12T03:49:22.289Z,99.90
2018-06-12T03:51:49.198Z,99.90
2018-06-12T03:54:16.206Z,99.90
2018-06-12T03:56:43.169Z,99.90
2018-06-12T03:59:10.138Z,99.90
2018-06-12T04:01:37.078Z,99.90
2018-06-12T04:04:04.141Z,99.90
2018-06-12T04:06:32.265Z,99.90
2018-06-12T04:08:59.202Z,99.90
2018-06-12T04:11:26.121Z,99.90
2018-06-12T04:13:53.065Z,99.90
2018-06-12T04:16:19.981Z,99.90
2018-06-12T04:18:47.173Z,99.90
2018-06-12T04:21:14.361Z,99.90
2018-06-12T04:23:41.463Z,99.90
2018-06-12T04:26:08.378Z,99.90
2018-06-12T04:28:35.284Z,99.90
2018-06-12T04:31:02.230Z,99.90
2018-06-12T04:33:29.392Z,99.90
2018-06-12T04:35:56.333Z,99.90
2018-06-12T04:38:23.249Z,99.90
2018-06-12T04:40:50.195Z,99.90
2018-06-12T04:43:17.128Z,99.90
2018-06-12T04:45:44.074Z,99.90
2018-06-12T04:48:10.987Z,99.90
2018-06-12T04:50:37.945Z,99.90
2018-06-12T04:53:04.894Z,99.90
2018-06-12T04:55:31.814Z,99.90
2018-06-12T04:57:58.760Z,99.90
2018-06-12T05:00:25.997Z,99.90
2018-06-12T05:02:52.938Z,99.90
2018-06-12T05:05:19.887Z,99.90
2018-06-12T05:07:46.836Z,99.90
2018-06-12T05:10:13.746Z,99.90
2018-06-12T05:12:40.690Z,99.90
2018-06-12T05:15:07.613Z,99.90
2018-06-12T05:17:34.581Z,99.90
2018-06-12T05:20:01.564Z,99.90
2018-06-12T05:22:28.473Z,99.90
2018-06-12T05:24:55.396Z,99.90
2018-06-12T05:27:22.340Z,99.90
2018-06-12T05:29:49.349Z,99.90
2018-06-12T05:32:16.294Z,99.90
2018-06-12T05:34:43.214Z,99.90
2018-06-12T05:37:10.167Z,99.90
2018-06-12T05:39:37.093Z,99.90
2018-06-12T05:42:04.155Z,99.90
2018-06-12T05:44:31.073Z,99.90
2018-06-12T05:46:58.058Z,99.90
2018-06-12T05:49:25.086Z,99.90
2018-06-12T05:51:52.010Z,99.90
2018-06-12T05:54:18.965Z,99.90
2018-06-12T05:56:45.882Z,99.90
2018-06-12T05:59:12.827Z,99.90
2018-06-12T06:01:39.754Z,99.90
2018-06-12T06:04:06.731Z,99.90
2018-06-12T06:06:33.710Z,99.90
2018-06-12T06:09:00.654Z,99.90
2018-06-12T06:11:27.574Z,99.90
2018-06-12T06:13:54.821Z,99.90
2018-06-12T06:16:21.749Z,99.90
2018-06-12T06:18:48.878Z,99.90
2018-06-12T06:21:15.805Z,99.90
2018-06-12T06:23:42.729Z,99.90
2018-06-12T06:26:09.967Z,99.90
2018-06-12T06:28:36.898Z,99.90
2018-06-12T06:31:03.911Z,99.90
2018-06-12T06:33:30.834Z,99.90
2018-06-12T06:35:57.778Z,99.90
2018-06-12T06:38:24.704Z,99.90
2018-06-12T06:40:51.648Z,99.90
2018-06-12T06:43:18.561Z,99.90
2018-06-12T06:45:45.519Z,99.90
2018-06-12T06:48:12.438Z,99.90
2018-06-12T06:50:39.386Z,99.90
2018-06-12T06:53:06.343Z,99.90
2018-06-12T06:55:33.286Z,99.90
2018-06-12T06:58:00.576Z,99.90
2018-06-12T07:00:27.534Z,99.90
2018-06-12T07:02:54.473Z,99.90
2018-06-12T07:05:21.913Z,99.90
2018-06-12T07:07:48.837Z,99.90
2018-06-12T07:10:15.786Z,99.90
2018-06-12T07:12:42.706Z,99.90
2018-06-12T07:15:09.661Z,99.90
2018-06-12T07:17:36.582Z,99.90
2018-06-12T07:20:03.933Z,99.90
2018-06-12T07:22:30.850Z,99.90
2018-06-12T07:24:57.805Z,99.90
2018-06-12T07:27:24.725Z,99.90
2018-06-12T07:29:51.673Z,99.90
2018-06-12T07:32:18.624Z,99.90
2018-06-12T07:34:45.574Z,99.90
2018-06-12T07:37:12.497Z,99.90
2018-06-12T07:39:39.433Z,99.90
2018-06-12T07:42:06.354Z,99.90
2018-06-12T07:44:33.294Z,99.90
2018-06-12T07:47:00.218Z,99.90
2018-06-12T07:49:27.414Z,99.90
2018-06-12T07:51:54.338Z,99.90
2018-06-12T07:54:21.314Z,99.90
2018-06-12T07:56:48.234Z,99.90
2018-06-12T07:59:15.250Z,99.90
2018-06-12T08:01:42.191Z,99.90
2018-06-12T08:04:09.133Z,99.90
2018-06-12T08:06:36.066Z,99.90
2018-06-12T08:09:04.238Z,99.90
2018-06-12T08:11:31.159Z,99.90
2018-06-12T08:13:58.066Z,99.90
2018-06-12T08:16:25.290Z,99.90
2018-06-12T08:18:52.211Z,99.90
2018-06-12T08:21:19.162Z,99.90
2018-06-12T08:23:46.077Z,99.90
2018-06-12T08:26:13.313Z,99.90
2018-06-12T08:28:40.232Z,99.90
2018-06-12T08:31:07.182Z,99.90
2018-06-12T08:33:34.093Z,99.90
2018-06-12T08:36:01.125Z,99.90
2018-06-12T08:38:28.033Z,99.90
2018-06-12T08:40:55.023Z,99.90
2018-06-12T08:43:21.989Z,99.90
2018-06-12T08:45:48.938Z,99.90
2018-06-12T08:48:16.174Z,99.90
2018-06-12T08:50:43.169Z,99.90
2018-06-12T08:53:10.086Z,99.90
2018-06-12T08:55:37.002Z,99.90
2018-06-12T08:58:03.962Z,99.90
2018-06-12T09:00:30.882Z,99.90
2018-06-12T09:02:57.822Z,99.90
2018-06-12T09:05:24.774Z,99.90
2018-06-12T09:07:51.746Z,99.90
2018-06-12T09:10:18.667Z,99.90
2018-06-12T09:12:45.626Z,99.90
2018-06-12T09:15:12.881Z,99.90
2018-06-12T09:17:39.825Z,99.90
2018-06-12T09:20:06.747Z,99.90
2018-06-12T09:22:33.695Z,99.90
2018-06-12T09:25:00.869Z,99.90
2018-06-12T09:27:27.867Z,99.90
2018-06-12T09:29:54.781Z,99.90
2018-06-12T09:33:29.874Z,99.90
2018-06-12T09:36:02.586Z,99.90
2018-06-12T09:38:29.566Z,99.70
2018-06-12T09:40:56.490Z,98.40
2018-06-12T09:43:23.429Z,96.90
2018-06-12T09:45:50.351Z,95.90
2018-06-12T09:48:17.303Z,94.40
2018-06-12T09:50:44.218Z,94.50
2018-06-12T09:53:11.166Z,91.90
2018-06-12T09:55:38.108Z,91.00
2018-06-12T09:58:05.059Z,86.60
2018-06-12T10:00:37.838Z,84.60
2018-06-12T10:03:04.956Z,84.40
2018-06-12T10:05:31.879Z,81.40
2018-06-12T10:07:58.855Z,82.20
2018-06-12T10:10:25.798Z,81.40
2018-06-12T10:12:52.753Z,82.20
2018-06-12T10:15:19.673Z,80.20
2018-06-12T10:20:13.522Z,81.10
2018-06-12T10:22:40.462Z,77.40
2018-06-12T10:25:07.454Z,74.60
2018-06-12T10:27:34.613Z,72.00
2018-06-12T10:32:28.457Z,72.80
2018-06-12T10:34:55.376Z,71.60
2018-06-12T10:37:22.382Z,69.10
2018-06-12T10:39:49.533Z,68.40
2018-06-12T10:42:16.477Z,65.70
2018-06-12T10:44:43.398Z,65.40
2018-06-12T10:47:10.344Z,65.60
2018-06-12T10:49:37.274Z,63.50
2018-06-12T10:52:04.194Z,61.60
2018-06-12T10:54:31.146Z,59.40
2018-06-12T10:56:58.066Z,59.40
2018-06-12T10:59:25.046Z,61.00
2018-06-12T11:01:51.981Z,60.90
2018-06-12T11:04:18.926Z,58.80
2018-06-12T11:06:45.866Z,59.40
2018-06-12T11:09:12.805Z,59.00
2018-06-12T11:11:39.725Z,57.00
2018-06-12T11:14:06.670Z,57.40
2018-06-12T11:16:33.584Z,58.50
2018-06-12T11:19:00.534Z,55.70
2018-06-12T11:21:27.449Z,54.50
2018-06-12T11:23:54.389Z,54.40
2018-06-12T11:26:21.602Z,53.10
2018-06-12T11:28:48.551Z,52.80
2018-06-12T11:31:15.473Z,54.10
2018-06-12T11:33:42.417Z,55.60
2018-06-12T11:36:09.329Z,56.90
2018-06-12T11:38:36.266Z,57.90
2018-06-12T11:41:03.182Z,58.30
2018-06-12T11:43:30.127Z,59.50
2018-06-12T11:45:57.042Z,59.40
2018-06-12T11:48:23.986Z,59.60
2018-06-12T11:50:50.898Z,61.40
2018-06-12T11:53:17.835Z,61.40
2018-06-12T11:55:44.757Z,62.80
2018-06-12T11:58:11.714Z,63.60
2018-06-12T12:00:38.639Z,63.70
2018-06-12T12:03:05.854Z,62.90
2018-06-12T12:05:32.796Z,63.40
2018-06-12T12:07:59.741Z,63.50
2018-06-12T12:10:26.655Z,65.90
2018-06-12T12:12:53.566Z,61.80
2018-06-12T12:15:20.744Z,60.90
2018-06-12T12:17:47.666Z,60.60
2018-06-12T12:20:14.629Z,60.30
2018-06-12T12:22:41.889Z,59.70
2018-06-12T12:25:09.188Z,59.40
2018-06-12T12:27:36.106Z,59.90
2018-06-12T12:30:03.055Z,59.20
2018-06-12T12:32:29.982Z,60.00
2018-06-12T12:34:56.922Z,60.80
2018-06-12T12:37:23.850Z,61.90
2018-06-12T12:39:50.793Z,63.50
2018-06-12T12:42:17.709Z,64.10
2018-06-12T12:44:45.117Z,61.10
2018-06-12T12:47:12.025Z,62.30
2018-06-12T12:49:38.978Z,60.20
2018-06-12T12:52:05.901Z,58.20
2018-06-12T12:54:33.378Z,58.60
2018-06-12T12:57:00.815Z,60.20
2018-06-12T12:59:28.275Z,61.80
2018-06-12T13:01:55.190Z,62.50
2018-06-12T13:04:22.137Z,63.80
2018-06-12T13:06:49.079Z,65.50
2018-06-12T13:09:16.018Z,65.80
2018-06-12T13:11:42.930Z,67.10
2018-06-12T13:14:09.878Z,66.20
2018-06-12T13:16:36.798Z,65.80
2018-06-12T13:19:03.750Z,63.40
2018-06-12T13:21:30.665Z,62.90
2018-06-12T13:23:57.604Z,64.10
2018-06-12T13:26:24.558Z,65.60
2018-06-12T13:28:51.464Z,65.90
2018-06-12T13:31:18.406Z,65.40
2018-06-12T13:33:45.373Z,65.20
2018-06-12T13:36:12.662Z,66.10
2018-06-12T13:38:39.597Z,65.70
2018-06-12T13:41:06.555Z,65.90
2018-06-12T13:43:33.757Z,66.40
2018-06-12T13:46:00.670Z,64.20
2018-06-12T13:48:27.901Z,64.20
2018-06-12T13:50:55.122Z,59.50
2018-06-12T13:55:50.438Z,59.90
2018-06-12T13:58:17.878Z,61.70
2018-06-12T14:00:45.662Z,62.90
2018-06-12T14:03:13.098Z,64.70
2018-06-12T14:05:40.582Z,62.00
2018-06-12T14:08:08.940Z,60.90
2018-06-12T14:10:36.474Z,61.90
2018-06-12T14:13:03.433Z,64.60
2018-06-12T14:15:30.579Z,65.90
2018-06-12T14:17:57.499Z,66.70
2018-06-12T14:20:24.461Z,66.90
2018-06-12T14:22:51.678Z,66.90
2018-06-12T14:25:18.781Z,66.30
2018-06-12T14:27:45.818Z,66.40
2018-06-12T14:30:12.801Z,67.80
2018-06-12T14:32:39.769Z,66.10
2018-06-12T14:35:06.705Z,65.40
2018-06-12T14:37:33.625Z,64.60
2018-06-12T14:40:00.630Z,65.70
2018-06-12T14:42:27.550Z,67.10
2018-06-12T14:44:54.486Z,68.00
2018-06-12T14:47:21.408Z,68.90
2018-06-12T14:49:48.347Z,69.40
2018-06-12T14:52:15.258Z,70.20
2018-06-12T14:54:42.201Z,69.40
2018-06-12T14:57:09.123Z,70.50
2018-06-12T14:59:36.089Z,70.10
2018-06-12T15:02:03.010Z,69.90
2018-06-12T15:04:29.958Z,70.10
2018-06-12T15:06:57.166Z,70.10
2018-06-12T15:09:24.341Z,69.80
2018-06-12T15:11:51.258Z,68.70
2018-06-12T15:14:18.198Z,68.90
2018-06-12T15:16:45.118Z,68.60
2018-06-12T15:19:12.066Z,69.00
2018-06-12T15:21:38.977Z,68.70
2018-06-12T15:24:05.921Z,68.80
2018-06-12T15:26:32.851Z,69.00
2018-06-12T15:28:59.799Z,69.40
2018-06-12T15:31:26.746Z,70.80
2018-06-12T15:33:53.687Z,71.10
2018-06-12T15:36:20.607Z,71.50
2018-06-12T15:38:47.545Z,71.90
2018-06-12T15:41:14.481Z,72.70
2018-06-12T15:43:41.417Z,73.50
2018-06-12T15:46:08.338Z,74.70
2018-06-12T15:48:35.350Z,74.20
2018-06-12T15:51:02.302Z,74.70
2018-06-12T15:53:29.237Z,74.40
2018-06-12T15:55:56.158Z,74.20
2018-06-12T15:58:23.119Z,75.20
2018-06-12T16:00:50.050Z,75.50
2018-06-12T16:03:16.971Z,75.50
2018-06-12T16:05:43.955Z,75.50
2018-06-12T16:08:10.873Z,75.90
2018-06-12T16:10:37.817Z,77.00
2018-06-12T16:13:04.737Z,76.70
2018-06-12T16:15:31.842Z,76.90
2018-06-12T16:17:58.897Z,78.20
2018-06-12T16:20:25.866Z,78.60
2018-06-12T16:25:19.706Z,78.40
2018-06-12T16:27:46.621Z,78.90
2018-06-12T16:30:13.558Z,78.20
2018-06-12T16:32:40.792Z,78.60
2018-06-12T16:35:07.918Z,79.10
2018-06-12T16:37:34.838Z,80.20
2018-06-12T16:40:01.754Z,81.30
2018-06-12T16:42:28.702Z,81.20
2018-06-12T16:44:55.629Z,82.20
2018-06-12T16:47:22.571Z,83.10
2018-06-12T16:49:49.485Z,82.50
2018-06-12T16:52:16.426Z,81.80
2018-06-12T16:54:43.333Z,82.00
2018-06-12T16:57:10.282Z,82.10
2018-06-12T16:59:37.498Z,82.60
2018-06-12T17:02:04.433Z,83.40
2018-06-12T17:04:31.371Z,83.30
2018-06-12T17:06:58.598Z,84.00
2018-06-12T17:09:25.520Z,84.00
2018-06-12T17:11:52.458Z,84.60
2018-06-12T17:14:19.377Z,84.90
2018-06-12T17:16:46.517Z,85.70
2018-06-12T17:19:13.464Z,86.00
2018-06-12T17:21:40.381Z,85.90
2018-06-12T17:24:07.318Z,86.20
2018-06-12T17:26:34.506Z,86.80
2018-06-12T17:29:01.445Z,87.10
2018-06-12T17:31:28.366Z,88.00
2018-06-12T17:33:55.309Z,88.30
2018-06-12T17:36:22.243Z,87.80
2018-06-12T17:38:49.193Z,87.30
2018-06-12T17:41:16.115Z,87.40
2018-06-12T17:43:43.061Z,88.10
2018-06-12T17:46:10.050Z,88.40
2018-06-12T17:48:36.986Z,89.40
2018-06-12T17:51:03.906Z,89.20
2018-06-12T17:53:30.839Z,88.30
2018-06-12T17:55:57.761Z,88.40
2018-06-12T17:58:24.706Z,88.50
2018-06-12T18:00:51.617Z,88.30
2018-06-12T18:03:18.561Z,87.90
2018-06-12T18:05:45.530Z,87.40
2018-06-12T18:08:12.445Z,87.30
2018-06-12T18:10:39.618Z,87.80
2018-06-12T18:13:06.534Z,88.80
2018-06-12T18:15:33.453Z,89.90
2018-06-12T18:18:00.397Z,90.30
2018-06-12T18:20:27.309Z,90.50
2018-06-12T18:22:54.245Z,90.90
2018-06-12T18:25:21.161Z,91.00
2018-06-12T18:27:48.093Z,91.20
2018-06-12T18:30:15.014Z,91.30
2018-06-12T18:32:41.954Z,91.50
2018-06-12T18:35:08.873Z,91.60
2018-06-12T18:37:35.810Z,91.40
2018-06-12T18:40:02.726Z,91.10
2018-06-12T18:42:29.670Z,91.10
2018-06-12T18:44:56.582Z,91.00
2018-06-12T18:47:23.514Z,91.20
2018-06-12T18:49:51.238Z,91.50
2018-06-12T18:52:18.202Z,91.80
2018-06-12T18:54:45.386Z,91.90
2018-06-12T18:57:12.305Z,92.20
2018-06-12T18:59:39.238Z,92.30
2018-06-12T19:02:06.149Z,92.60
2018-06-12T19:07:00.028Z,93.10
2018-06-12T19:09:26.987Z,93.50
2018-06-12T19:11:53.906Z,93.90
2018-06-12T19:14:20.849Z,94.40
2018-06-12T19:16:48.093Z,95.00
2018-06-12T19:19:15.030Z,95.40
2018-06-12T19:21:41.946Z,95.70
2018-06-12T19:24:08.882Z,96.10
2018-06-12T19:26:35.810Z,96.50
2018-06-12T19:29:02.766Z,96.80
2018-06-12T19:31:29.680Z,97.10
2018-06-12T19:33:56.625Z,97.20
2018-06-12T19:36:23.547Z,97.60
2018-06-12T19:38:50.504Z,97.90
2018-06-12T19:41:17.418Z,98.20
2018-06-12T19:43:44.358Z,98.30
2018-06-12T19:46:11.282Z,98.60
2018-06-12T19:48:38.223Z,98.70
2018-06-12T19:51:05.161Z,98.60
2018-06-12T19:53:32.097Z,98.80
2018-06-12T19:55:59.018Z,98.70
2018-06-12T20:01:35.210Z,98.80
2018-06-12T20:04:02.151Z,98.90
2018-06-12T20:06:29.108Z,98.90
2018-06-12T20:08:56.059Z,99.00
2018-06-12T20:11:22.978Z,99.30
2018-06-12T20:13:49.923Z,99.50
2018-06-12T20:16:16.848Z,99.60
2018-06-12T20:18:43.790Z,99.70
2018-06-12T20:21:10.702Z,99.90
2018-06-12T20:23:37.949Z,99.90
2018-06-12T20:26:04.874Z,99.90
2018-06-12T20:28:32.010Z,99.90
2018-06-12T20:30:59.181Z,99.90
2018-06-12T20:33:26.094Z,99.90
2018-06-12T20:35:53.038Z,99.90
2018-06-12T20:38:19.949Z,99.90
2018-06-12T20:40:46.895Z,99.90
2018-06-12T20:43:13.814Z,99.90
2018-06-12T20:45:41.119Z,99.90
2018-06-12T20:48:08.079Z,99.90
2018-06-12T20:50:35.014Z,99.90
2018-06-12T20:53:02.003Z,99.90
2018-06-12T20:55:28.944Z,99.90
2018-06-12T20:57:55.861Z,99.90
2018-06-12T21:00:22.797Z,99.90
2018-06-12T21:02:49.705Z,99.90
2018-06-12T21:05:16.673Z,99.90
2018-06-12T21:07:43.619Z,99.90
2018-06-12T21:10:10.586Z,99.90
2018-06-12T21:12:37.506Z,99.90
2018-06-12T21:15:04.459Z,99.90
2018-06-12T21:17:31.377Z,99.90
2018-06-12T21:19:58.317Z,99.90
2018-06-12T21:22:25.222Z,99.90
2018-06-12T21:24:52.378Z,99.90
2018-06-12T21:27:19.290Z,99.90
2018-06-12T21:29:46.233Z,99.90
2018-06-12T21:32:13.169Z,99.90
2018-06-12T21:34:40.082Z,99.90
2018-06-12T21:37:07.019Z,99.90
2018-06-12T21:39:33.938Z,99.90
2018-06-12T21:42:00.881Z,99.90
2018-06-12T21:44:27.797Z,99.90
2018-06-12T21:46:54.742Z,99.90
2018-06-12T21:49:21.662Z,99.90
2018-06-12T21:51:48.607Z,99.90
2018-06-12T21:54:15.522Z,99.90
2018-06-12T21:56:42.474Z,99.90
2018-06-12T21:59:09.390Z,99.90
2018-06-12T22:01:36.334Z,99.90
2018-06-12T22:04:03.249Z,99.90
2018-06-12T22:06:30.214Z,99.90
2018-06-12T22:08:57.122Z,99.90
2018-06-12T22:11:24.075Z,99.90
2018-06-12T22:13:51.310Z,99.90
2018-06-12T22:16:21.667Z,99.90
2018-06-12T22:18:49.042Z,99.90
2018-06-12T22:21:15.973Z,99.90
2018-06-12T22:23:42.890Z,99.90
2018-06-12T22:26:09.829Z,99.90
2018-06-12T22:28:37.095Z,99.90
2018-06-12T22:31:04.081Z,99.90
2018-06-12T22:33:31.071Z,99.90
2018-06-12T22:35:58.009Z,99.90
2018-06-12T22:38:24.918Z,99.90
2018-06-12T22:40:51.858Z,99.90
2018-06-12T22:43:18.771Z,99.90
2018-06-12T22:45:45.719Z,99.90
2018-06-12T22:48:12.665Z,99.90
2018-06-12T22:50:39.597Z,99.90
2018-06-12T22:53:06.506Z,99.90
2018-06-12T22:58:00.362Z,99.90
2018-06-12T23:00:27.709Z,99.90
2018-06-12T23:02:54.630Z,99.90
2018-06-12T23:05:21.573Z,99.90
2018-06-12T23:07:48.513Z,99.90
2018-06-12T23:10:15.462Z,99.90
2018-06-12T23:12:42.403Z,99.90
2018-06-12T23:15:09.317Z,99.90
2018-06-12T23:17:36.261Z,99.90
2018-06-12T23:20:08.898Z,99.90
2018-06-12T23:22:35.846Z,99.90
2018-06-12T23:25:02.774Z,99.90
2018-06-12T23:29:56.622Z,99.90
2018-06-12T23:32:23.568Z,99.90
2018-06-12T23:34:50.515Z,99.90
2018-06-12T23:37:17.459Z,99.90
2018-06-12T23:39:44.393Z,99.90
2018-06-12T23:42:11.345Z,99.90
2018-06-12T23:44:38.270Z,99.90
2018-06-12T23:47:05.249Z,99.90
2018-06-12T23:49:32.173Z,99.90
2018-06-12T23:51:59.145Z,99.90
2018-06-12T23:54:26.057Z,99.90
2018-06-12T23:59:19.902Z,99.90
