createdAt,value
2023-07-25T00:00:27.927Z,16.00
2023-07-25T00:02:54.659Z,15.90
2023-07-25T00:05:21.419Z,15.90
2023-07-25T00:07:48.046Z,15.90
2023-07-25T00:10:14.790Z,15.90
2023-07-25T00:12:41.452Z,15.90
2023-07-25T00:15:08.655Z,15.90
2023-07-25T00:17:35.285Z,15.90
2023-07-25T00:20:01.933Z,15.80
2023-07-25T00:22:28.566Z,15.80
2023-07-25T00:24:55.270Z,15.80
2023-07-25T00:27:21.984Z,15.80
2023-07-25T00:29:52.758Z,15.70
2023-07-25T00:32:19.392Z,15.80
2023-07-25T00:34:46.017Z,15.70
2023-07-25T00:37:12.639Z,15.70
2023-07-25T00:39:39.310Z,15.70
2023-07-25T00:42:06.665Z,15.70
2023-07-25T00:44:33.323Z,15.60
2023-07-25T00:46:59.976Z,15.60
2023-07-25T00:49:26.870Z,15.60
2023-07-25T00:51:53.614Z,15.60
2023-07-25T00:54:20.370Z,15.60
2023-07-25T00:56:47.005Z,15.60
2023-07-25T00:59:14.176Z,15.60
2023-07-25T01:01:40.891Z,15.70
2023-07-25T01:04:07.622Z,15.70
2023-07-25T01:06:34.615Z,15.70
2023-07-25T01:09:01.280Z,15.60
2023-07-25T01:11:29.189Z,15.70
2023-07-25T01:14:01.859Z,15.60
2023-07-25T01:16:29.725Z,15.60
2023-07-25T01:18:57.178Z,15.70
2023-07-25T01:21:24.216Z,15.70
2023-07-25T01:23:51.379Z,15.60
2023-07-25T01:26:18.405Z,15.60
2023-07-25T01:28:45.100Z,15.60
2023-07-25T01:31:11.756Z,15.60
2023-07-25T01:33:38.462Z,15.60
2023-07-25T01:36:05.496Z,15.60
2023-07-25T01:38:32.163Z,15.60
2023-07-25T01:40:58.784Z,15.60
2023-07-25T01:43:25.406Z,15.60
2023-07-25T01:45:52.054Z,15.50
2023-07-25T01:48:18.767Z,15.50
2023-07-25T01:50:45.394Z,15.40
2023-07-25T01:53:12.012Z,15.40
2023-07-25T01:55:38.635Z,15.40
2023-07-25T01:58:05.304Z,15.40
2023-07-25T02:00:31.933Z,15.40
2023-07-25T02:02:58.674Z,15.40
2023-07-25T02:05:25.348Z,15.40
2023-07-25T02:07:52.736Z,15.30
2023-07-25T02:10:19.357Z,15.30
2023-07-25T02:12:45.986Z,15.30
2023-07-25T02:15:12.688Z,15.30
2023-07-25T02:17:39.855Z,15.30
2023-07-25T02:20:07.364Z,15.30
2023-07-25T02:22:34.093Z,15.30
2023-07-25T02:25:00.733Z,15.30
2023-07-25T02:27:27.976Z,15.30
2023-07-25T02:29:54.629Z,15.30
2023-07-25T02:32:21.434Z,15.30
2023-07-25T02:34:48.181Z,15.30
2023-07-25T02:37:14.855Z,15.40
2023-07-25T02:39:41.505Z,15.40
2023-07-25T02:42:08.208Z,15.50
2023-07-25T02:44:34.852Z,15.50
2023-07-25T02:47:01.579Z,15.50
2023-07-25T02:49:28.236Z,15.50
2023-07-25T02:51:54.950Z,15.40
2023-07-25T02:54:21.620Z,15.40
2023-07-25T02:56:48.371Z,15.40
2023-07-25T02:59:15.075Z,15.50
2023-07-25T03:01:41.898Z,15.50
2023-07-25T03:04:08.649Z,15.40
2023-07-25T03:06:35.384Z,15.50
2023-07-25T03:09:02.049Z,15.50
2023-07-25T03:11:28.700Z,15.50
2023-07-25T03:13:55.359Z,15.40
2023-07-25T03:16:22.053Z,15.40
2023-07-25T03:18:48.761Z,15.40
2023-07-25T03:21:15.374Z,15.40
2023-07-25T03:23:42.012Z,15.40
2023-07-25T03:26:08.900Z,15.30
2023-07-25T03:28:35.595Z,15.30
2023-07-25T03:31:02.261Z,15.40
2023-07-25T03:33:28.928Z,15.30
2023-07-25T03:35:55.781Z,15.40
2023-07-25T03:38:22.498Z,15.40
2023-07-25T03:40:49.161Z,15.40
2023-07-25T03:43:15.834Z,15.40
2023-07-25T03:45:42.629Z,15.40
2023-07-25T03:48:10.291Z,15.40
2023-07-25T03:50:36.938Z,15.40
2023-07-25T03:53:05.933Z,15.40
2023-07-25T03:55:32.805Z,15.40
2023-07-25T03:57:59.450Z,15.40
2023-07-25T04:00:26.135Z,15.40
2023-07-25T04:03:04.963Z,15.40
2023-07-25T04:05:36.161Z,15.40
2023-07-25T04:08:02.839Z,15.40
2023-07-25T04:10:29.655Z,15.30
2023-07-25T04:12:56.309Z,15.30
2023-07-25T04:15:22.971Z,15.30
2023-07-25T04:17:49.658Z,15.30
2023-07-25T04:20:16.404Z,15.30
2023-07-25T04:22:43.032Z,15.40
2023-07-25T04:25:09.713Z,15.30
2023-07-25T04:27:36.381Z,15.30
2023-07-25T04:30:03.809Z,15.40
2023-07-25T04:32:31.016Z,15.40
2023-07-25T04:34:59.552Z,15.30
2023-07-25T04:37:26.483Z,15.30
2023-07-25T04:39:53.185Z,15.30
2023-07-25T04:42:19.856Z,15.30
2023-07-25T04:44:46.484Z,15.30
2023-07-25T04:47:13.149Z,15.30
2023-07-25T04:49:39.845Z,15.30
2023-07-25T04:52:06.896Z,15.30
2023-07-25T04:54:33.526Z,15.30
2023-07-25T04:57:00.155Z,15.30
2023-07-25T04:59:27.893Z,15.30
2023-07-25T05:01:54.572Z,15.40
2023-07-25T05:04:21.256Z,15.40
2023-07-25T05:06:48.046Z,15.50
2023-07-25T05:09:15.925Z,15.50
2023-07-25T05:11:42.657Z,15.60
2023-07-25T05:14:09.299Z,15.60
2023-07-25T05:16:35.933Z,15.60
2023-07-25T05:19:02.591Z,15.60
2023-07-25T05:21:29.402Z,15.60
2023-07-25T05:23:56.411Z,15.70
2023-07-25T05:26:23.098Z,15.70
2023-07-25T05:28:49.804Z,15.70
2023-07-25T05:31:16.504Z,15.70
2023-07-25T05:33:43.187Z,15.70
2023-07-25T05:36:09.853Z,15.70
2023-07-25T05:38:36.486Z,15.70
2023-07-25T05:41:03.898Z,15.70
2023-07-25T05:43:30.523Z,15.80
2023-07-25T05:45:57.200Z,15.90
2023-07-25T05:48:24.203Z,16.00
2023-07-25T05:50:52.589Z,16.00
2023-07-25T05:53:19.986Z,16.10
2023-07-25T05:55:47.411Z,16.20
2023-07-25T05:58:17.851Z,16.20
2023-07-25T06:00:45.520Z,16.10
2023-07-25T06:03:13.771Z,16.10
2023-07-25T06:05:41.339Z,16.20
2023-07-25T06:08:08.442Z,16.30
2023-07-25T06:10:36.565Z,16.30
2023-07-25T06:13:07.799Z,16.40
2023-07-25T06:15:38.130Z,16.30
2023-07-25T06:18:05.220Z,16.40
2023-07-25T06:20:35.354Z,16.40
2023-07-25T06:23:02.379Z,16.40
2023-07-25T06:25:29.301Z,16.50
2023-07-25T06:27:56.005Z,16.60
2023-07-25T06:30:22.687Z,16.50
2023-07-25T06:32:50.421Z,16.60
2023-07-25T06:35:19.030Z,16.50
2023-07-25T06:37:45.661Z,16.50
2023-07-25T06:40:12.684Z,16.40
2023-07-25T06:42:39.319Z,16.40
2023-07-25T06:45:06.605Z,16.40
2023-07-25T06:47:33.315Z,16.50
2023-07-25T06:50:00.888Z,16.60
2023-07-25T06:52:27.657Z,16.70
2023-07-25T06:54:54.320Z,16.80
2023-07-25T06:57:20.982Z,16.80
2023-07-25T06:59:49.600Z,16.80
2023-07-25T07:02:16.652Z,16.80
2023-07-25T07:04:43.354Z,16.80
2023-07-25T07:07:09.965Z,16.70
2023-07-25T07:09:36.640Z,16.70
2023-07-25T07:12:03.560Z,16.60
2023-07-25T07:14:30.221Z,16.60
2023-07-25T07:16:57.038Z,16.70
2023-07-25T07:19:23.859Z,16.80
2023-07-25T07:21:50.554Z,16.90
2023-07-25T07:24:17.423Z,16.90
2023-07-25T07:26:44.112Z,17.00
2023-07-25T07:29:12.821Z,17.10
2023-07-25T07:31:39.519Z,17.10
2023-07-25T07:34:16.838Z,17.20
2023-07-25T07:36:44.340Z,17.30
2023-07-25T07:39:11.902Z,17.40
2023-07-25T07:41:38.593Z,17.60
2023-07-25T07:44:05.523Z,17.70
2023-07-25T07:46:33.841Z,17.70
2023-07-25T07:49:01.420Z,17.70
2023-07-25T07:51:28.401Z,17.80
2023-07-25T07:53:55.058Z,17.80
2023-07-25T07:56:21.799Z,18.00
2023-07-25T07:58:48.477Z,18.10
2023-07-25T08:01:21.031Z,18.10
2023-07-25T08:03:48.433Z,18.20
2023-07-25T08:06:15.321Z,18.30
2023-07-25T08:08:42.528Z,18.40
2023-07-25T08:11:09.446Z,18.40
2023-07-25T08:13:36.166Z,18.40
2023-07-25T08:16:02.890Z,18.40
2023-07-25T08:18:29.577Z,18.30
2023-07-25T08:20:58.052Z,18.30
2023-07-25T08:23:25.901Z,18.20
2023-07-25T08:25:55.444Z,18.20
2023-07-25T08:28:22.235Z,18.20
2023-07-25T08:30:49.121Z,18.30
2023-07-25T08:33:20.897Z,18.30
2023-07-25T08:35:48.642Z,18.30
2023-07-25T08:38:15.401Z,18.40
2023-07-25T08:40:43.058Z,18.60
2023-07-25T08:43:12.151Z,18.80
2023-07-25T08:45:41.259Z,18.80
2023-07-25T08:48:13.009Z,18.70
2023-07-25T08:50:43.246Z,18.70
2023-07-25T08:53:11.400Z,18.80
2023-07-25T08:55:38.876Z,19.00
2023-07-25T08:58:05.898Z,19.20
2023-07-25T09:00:32.854Z,19.20
2023-07-25T09:03:00.135Z,19.20
2023-07-25T09:05:30.461Z,19.10
2023-07-25T09:08:00.334Z,18.90
2023-07-25T09:10:30.293Z,18.90
2023-07-25T09:12:57.042Z,19.00
2023-07-25T09:15:24.391Z,19.20
2023-07-25T09:17:54.547Z,19.40
2023-07-25T09:20:21.326Z,19.50
2023-07-25T09:22:51.645Z,19.60
2023-07-25T09:25:18.344Z,19.70
2023-07-25T09:27:47.127Z,19.80
2023-07-25T09:30:15.457Z,19.90
2023-07-25T09:32:51.216Z,20.00
2023-07-25T09:35:17.923Z,20.10
2023-07-25T09:37:52.801Z,20.10
2023-07-25T09:40:19.681Z,19.90
2023-07-25T09:42:47.432Z,20.00
2023-07-25T09:45:14.115Z,20.00
2023-07-25T09:47:40.846Z,20.20
2023-07-25T09:50:08.462Z,20.40
2023-07-25T09:52:43.546Z,20.60
2023-07-25T09:55:10.459Z,20.60
2023-07-25T09:57:37.224Z,20.60
2023-07-25T10:00:07.201Z,20.60
2023-07-25T10:02:34.879Z,20.40
2023-07-25T10:05:02.780Z,20.50
2023-07-25T10:07:33.373Z,20.50
2023-07-25T10:10:00.642Z,20.50
2023-07-25T10:12:27.314Z,20.70
2023-07-25T10:14:56.332Z,20.90
2023-07-25T10:17:26.584Z,20.90
2023-07-25T10:25:39.296Z,21.00
2023-07-25T10:28:05.983Z,21.00
2023-07-25T10:30:40.546Z,20.90
2023-07-25T10:33:08.862Z,21.00
2023-07-25T10:35:50.681Z,21.00
2023-07-25T10:38:34.705Z,20.80
2023-07-25T10:41:17.594Z,20.80
2023-07-25T10:43:50.611Z,20.80
2023-07-25T10:46:20.218Z,20.90
2023-07-25T10:48:51.793Z,20.90
2023-07-25T10:51:20.317Z,20.80
2023-07-25T10:54:08.660Z,20.80
2023-07-25T10:56:36.002Z,20.90
2023-07-25T10:59:11.671Z,21.00
2023-07-25T11:01:49.278Z,21.00
2023-07-25T11:04:27.435Z,21.20
2023-07-25T11:06:59.286Z,21.40
2023-07-25T11:09:27.364Z,21.50
2023-07-25T11:11:55.377Z,21.50
2023-07-25T11:14:23.154Z,21.50
2023-07-25T11:16:51.704Z,21.50
2023-07-25T11:19:20.058Z,21.60
2023-07-25T11:21:47.263Z,21.70
2023-07-25T11:24:14.079Z,21.70
2023-07-25T11:26:41.288Z,22.20
2023-07-25T11:29:11.141Z,22.60
2023-07-25T11:31:42.957Z,22.70
2023-07-25T11:34:11.835Z,23.00
2023-07-25T11:36:40.535Z,23.30
2023-07-25T11:39:08.633Z,23.00
2023-07-25T11:41:39.371Z,22.70
2023-07-25T11:44:13.974Z,22.70
2023-07-25T11:46:47.911Z,22.40
2023-07-25T11:49:20.275Z,22.50
2023-07-25T11:51:53.219Z,22.60
2023-07-25T11:54:20.559Z,22.70
2023-07-25T11:56:47.326Z,23.00
2023-07-25T11:59:14.195Z,23.20
2023-07-25T12:01:40.906Z,22.90
2023-07-25T12:04:18.645Z,22.80
2023-07-25T12:06:45.437Z,22.60
2023-07-25T12:09:12.114Z,22.20
2023-07-25T12:11:45.190Z,21.90
2023-07-25T12:14:13.313Z,21.60
2023-07-25T12:16:44.858Z,21.40
2023-07-25T12:19:13.866Z,21.20
2023-07-25T12:21:42.216Z,21.00
2023-07-25T12:24:10.823Z,20.90
2023-07-25T12:26:57.569Z,20.90
2023-07-25T12:29:27.968Z,20.80
2023-07-25T12:31:55.660Z,20.70
2023-07-25T12:34:22.684Z,20.50
2023-07-25T12:36:50.761Z,20.60
2023-07-25T12:39:17.941Z,20.60
2023-07-25T12:41:46.158Z,20.60
2023-07-25T12:44:13.420Z,20.70
2023-07-25T12:46:40.765Z,20.90
2023-07-25T12:49:08.691Z,20.90
2023-07-25T12:51:35.964Z,21.00
2023-07-25T12:54:03.153Z,21.10
2023-07-25T12:56:30.140Z,21.10
2023-07-25T12:58:57.548Z,21.20
2023-07-25T13:01:25.018Z,21.30
2023-07-25T13:03:51.892Z,21.60
2023-07-25T13:06:18.719Z,21.90
2023-07-25T13:08:45.364Z,22.30
2023-07-25T13:11:12.757Z,22.80
2023-07-25T13:13:39.502Z,23.40
2023-07-25T13:16:07.634Z,24.20
2023-07-25T13:18:34.667Z,24.80
2023-07-25T13:21:01.957Z,25.40
2023-07-25T13:23:28.615Z,25.90
2023-07-25T13:25:55.250Z,26.50
2023-07-25T13:28:21.898Z,26.80
2023-07-25T13:30:49.068Z,27.00
2023-07-25T13:33:15.847Z,26.90
2023-07-25T13:35:42.590Z,26.70
2023-07-25T13:38:09.267Z,26.40
2023-07-25T13:40:35.963Z,25.80
2023-07-25T13:43:02.830Z,25.10
2023-07-25T13:45:45.568Z,24.70
2023-07-25T13:48:16.156Z,24.40
2023-07-25T13:50:52.674Z,24.10
2023-07-25T13:53:21.533Z,23.80
2023-07-25T13:55:48.219Z,23.50
2023-07-25T13:58:23.578Z,23.30
2023-07-25T14:00:51.332Z,22.90
2023-07-25T14:03:17.994Z,22.70
2023-07-25T14:05:44.690Z,22.70
2023-07-25T14:08:11.603Z,22.50
2023-07-25T14:10:38.460Z,22.40
2023-07-25T14:13:05.639Z,22.20
2023-07-25T14:15:33.268Z,22.20
2023-07-25T14:18:01.417Z,22.30
2023-07-25T14:20:29.026Z,22.40
2023-07-25T14:22:55.817Z,22.50
2023-07-25T14:25:23.170Z,22.60
2023-07-25T14:27:50.255Z,22.80
2023-07-25T14:30:17.137Z,22.80
2023-07-25T14:32:44.005Z,22.80
2023-07-25T14:35:10.722Z,22.80
2023-07-25T14:37:53.411Z,22.70
2023-07-25T14:40:22.526Z,22.70
2023-07-25T14:42:49.184Z,22.80
2023-07-25T14:45:16.051Z,22.70
2023-07-25T14:47:42.870Z,22.80
2023-07-25T14:50:10.179Z,22.90
2023-07-25T14:52:36.994Z,23.10
2023-07-25T14:55:03.908Z,23.10
2023-07-25T14:57:31.622Z,23.40
2023-07-25T14:59:58.422Z,23.50
2023-07-25T15:02:25.186Z,23.40
2023-07-25T15:04:52.018Z,23.30
2023-07-25T15:07:18.779Z,23.40
2023-07-25T15:09:45.467Z,23.50
2023-07-25T15:12:12.242Z,23.60
2023-07-25T15:14:39.258Z,23.70
2023-07-25T15:17:06.191Z,24.00
2023-07-25T15:19:33.541Z,24.50
2023-07-25T15:22:00.235Z,24.80
2023-07-25T15:24:26.986Z,25.30
2023-07-25T15:26:53.736Z,25.90
2023-07-25T15:29:20.403Z,26.30
2023-07-25T15:31:48.518Z,26.20
2023-07-25T15:34:15.373Z,26.10
2023-07-25T15:36:44.088Z,25.70
2023-07-25T15:39:12.287Z,25.30
2023-07-25T15:41:39.018Z,25.00
2023-07-25T15:44:05.759Z,24.40
2023-07-25T15:46:32.460Z,24.00
2023-07-25T15:48:59.265Z,23.90
2023-07-25T15:51:25.925Z,23.70
2023-07-25T15:53:52.613Z,23.60
2023-07-25T15:56:19.381Z,23.40
2023-07-25T15:58:47.983Z,23.30
2023-07-25T16:01:14.863Z,23.20
2023-07-25T16:03:46.444Z,23.20
2023-07-25T16:06:13.493Z,23.10
2023-07-25T16:08:40.214Z,23.10
2023-07-25T16:11:06.895Z,23.40
2023-07-25T16:13:40.562Z,23.80
2023-07-25T16:16:07.501Z,24.30
2023-07-25T16:18:34.355Z,24.50
2023-07-25T16:21:01.083Z,24.30
2023-07-25T16:23:28.137Z,24.10
2023-07-25T16:25:57.633Z,24.00
2023-07-25T16:28:24.532Z,24.00
2023-07-25T16:30:55.862Z,24.20
2023-07-25T16:33:33.719Z,24.30
2023-07-25T16:36:00.395Z,24.40
2023-07-25T16:38:28.683Z,24.30
2023-07-25T16:40:55.414Z,23.90
2023-07-25T16:43:22.045Z,23.70
2023-07-25T16:45:48.692Z,23.50
2023-07-25T16:48:15.340Z,23.30
2023-07-25T16:50:41.960Z,23.10
2023-07-25T16:53:08.621Z,22.90
2023-07-25T16:55:35.283Z,22.60
2023-07-25T16:58:03.279Z,22.50
2023-07-25T17:00:30.306Z,22.40
2023-07-25T17:02:57.251Z,22.40
2023-07-25T17:05:23.956Z,22.20
2023-07-25T17:07:50.653Z,22.10
2023-07-25T17:10:17.414Z,22.10
2023-07-25T17:12:44.130Z,22.10
2023-07-25T17:15:10.892Z,22.10
2023-07-25T17:17:37.617Z,22.20
2023-07-25T17:20:05.553Z,22.40
2023-07-25T17:22:32.292Z,22.50
2023-07-25T17:24:59.047Z,22.60
2023-07-25T17:27:25.720Z,22.70
2023-07-25T17:29:52.342Z,22.80
2023-07-25T17:32:21.619Z,22.70
2023-07-25T17:34:48.377Z,22.70
2023-07-25T17:37:15.271Z,22.50
2023-07-25T17:39:41.942Z,22.40
2023-07-25T17:42:08.567Z,22.20
2023-07-25T17:44:35.392Z,22.00
2023-07-25T17:47:02.716Z,21.80
2023-07-25T17:49:29.368Z,21.70
2023-07-25T17:51:56.096Z,21.50
2023-07-25T17:54:22.766Z,21.40
2023-07-25T17:56:49.465Z,21.30
2023-07-25T17:59:16.192Z,21.10
2023-07-25T18:01:42.890Z,21.10
2023-07-25T18:04:09.578Z,21.00
2023-07-25T18:06:36.290Z,20.90
2023-07-25T18:09:02.974Z,20.80
2023-07-25T18:11:29.806Z,20.70
2023-07-25T18:13:56.665Z,20.60
2023-07-25T18:16:23.378Z,20.50
2023-07-25T18:18:50.043Z,20.40
2023-07-25T18:21:16.727Z,20.30
2023-07-25T18:23:43.364Z,20.30
2023-07-25T18:26:10.307Z,20.20
2023-07-25T18:28:37.243Z,20.20
2023-07-25T18:31:04.162Z,20.10
2023-07-25T18:33:31.527Z,20.00
2023-07-25T18:35:58.193Z,20.00
2023-07-25T18:38:24.874Z,19.90
2023-07-25T18:40:51.509Z,19.80
2023-07-25T18:43:20.339Z,19.80
2023-07-25T18:45:47.870Z,19.70
2023-07-25T18:48:14.720Z,19.60
2023-07-25T18:50:43.542Z,19.60
2023-07-25T18:53:10.499Z,19.50
2023-07-25T18:55:37.223Z,19.50
2023-07-25T18:58:03.869Z,19.40
2023-07-25T19:00:30.575Z,19.40
2023-07-25T19:02:57.238Z,19.40
2023-07-25T19:05:23.949Z,19.30
2023-07-25T19:07:50.675Z,19.30
2023-07-25T19:10:19.041Z,19.20
2023-07-25T19:12:45.870Z,19.20
2023-07-25T19:15:12.531Z,19.20
2023-07-25T19:17:39.466Z,19.10
2023-07-25T19:20:07.036Z,19.10
2023-07-25T19:22:35.526Z,19.10
2023-07-25T19:25:02.374Z,19.00
2023-07-25T19:27:29.101Z,18.90
2023-07-25T19:29:55.743Z,18.90
2023-07-25T19:32:23.776Z,18.80
2023-07-25T19:34:50.515Z,18.80
2023-07-25T19:37:17.209Z,18.80
2023-07-25T19:39:43.873Z,18.70
2023-07-25T19:42:10.548Z,18.70
2023-07-25T19:44:37.579Z,18.60
2023-07-25T19:47:06.102Z,18.60
2023-07-25T19:49:33.013Z,18.50
2023-07-25T19:51:59.743Z,18.50
2023-07-25T19:54:26.462Z,18.40
2023-07-25T19:56:53.159Z,18.40
2023-07-25T19:59:19.823Z,18.40
2023-07-25T20:01:46.533Z,18.30
2023-07-25T20:04:13.224Z,18.30
2023-07-25T20:06:39.857Z,18.30
2023-07-25T20:09:06.604Z,18.20
2023-07-25T20:11:33.309Z,18.20
2023-07-25T20:14:00.010Z,18.20
2023-07-25T20:16:26.731Z,18.10
2023-07-25T20:18:53.383Z,18.10
2023-07-25T20:21:21.978Z,18.10
2023-07-25T20:23:48.666Z,18.00
2023-07-25T20:26:15.532Z,18.00
2023-07-25T20:28:42.200Z,18.00
2023-07-25T20:31:09.026Z,17.90
2023-07-25T20:33:35.802Z,17.90
2023-07-25T20:36:03.367Z,17.90
2023-07-25T20:38:30.136Z,17.80
2023-07-25T20:40:56.839Z,17.80
2023-07-25T20:43:23.523Z,17.80
2023-07-25T20:45:50.177Z,17.80
2023-07-25T20:48:17.012Z,17.70
2023-07-25T20:50:43.663Z,17.70
2023-07-25T20:53:10.341Z,17.60
2023-07-25T20:55:37.043Z,17.70
2023-07-25T20:58:03.720Z,17.60
2023-07-25T21:00:30.354Z,17.60
2023-07-25T21:02:57.151Z,17.60
2023-07-25T21:05:24.014Z,17.50
2023-07-25T21:07:50.789Z,17.60
2023-07-25T21:10:17.524Z,17.60
2023-07-25T21:12:44.156Z,17.50
2023-07-25T21:15:11.965Z,17.50
2023-07-25T21:17:38.635Z,17.50
2023-07-25T21:20:05.928Z,17.60
2023-07-25T21:22:32.635Z,17.50
2023-07-25T21:24:59.849Z,17.60
2023-07-25T21:27:26.609Z,17.50
2023-07-25T21:29:53.285Z,17.40
2023-07-25T21:32:19.966Z,17.40
2023-07-25T21:34:46.622Z,17.40
2023-07-25T21:37:13.405Z,17.40
2023-07-25T21:39:40.052Z,17.40
2023-07-25T21:42:07.010Z,17.40
2023-07-25T21:44:33.875Z,17.30
2023-07-25T21:47:00.574Z,17.30
2023-07-25T21:49:27.257Z,17.30
2023-07-25T21:51:53.917Z,17.30
2023-07-25T21:54:20.593Z,17.30
2023-07-25T21:56:48.901Z,17.30
2023-07-25T21:59:17.555Z,17.30
2023-07-25T22:01:44.291Z,17.30
2023-07-25T22:04:11.017Z,17.20
2023-07-25T22:06:38.547Z,17.20
2023-07-25T22:09:05.183Z,17.20
2023-07-25T22:11:31.965Z,17.30
2023-07-25T22:13:58.683Z,17.20
2023-07-25T22:16:25.376Z,17.20
2023-07-25T22:18:52.087Z,17.20
2023-07-25T22:21:20.030Z,17.20
2023-07-25T22:23:46.822Z,17.10
2023-07-25T22:26:13.510Z,17.10
2023-07-25T22:28:40.181Z,17.10
2023-07-25T22:31:07.133Z,17.00
2023-07-25T22:33:33.815Z,17.00
2023-07-25T22:36:00.525Z,17.00
2023-07-25T22:38:27.257Z,17.00
2023-07-25T22:40:53.903Z,17.00
2023-07-25T22:43:20.583Z,17.00
2023-07-25T22:45:47.288Z,16.90
2023-07-25T22:48:14.032Z,16.90
2023-07-25T22:50:40.662Z,16.90
2023-07-25T22:53:07.305Z,16.90
2023-07-25T22:55:34.463Z,16.80
2023-07-25T22:58:01.347Z,16.70
2023-07-25T23:00:28.013Z,16.80
2023-07-25T23:02:54.810Z,16.70
2023-07-25T23:05:21.545Z,16.60
2023-07-25T23:07:48.277Z,16.60
2023-07-25T23:10:15.936Z,16.60
2023-07-25T23:12:42.718Z,16.50
2023-07-25T23:15:11.289Z,16.50
2023-07-25T23:17:38.288Z,16.40
2023-07-25T23:20:05.430Z,16.40
2023-07-25T23:22:32.468Z,16.40
2023-07-25T23:24:59.507Z,16.40
2023-07-25T23:27:26.339Z,16.30
2023-07-25T23:29:53.099Z,16.30
2023-07-25T23:32:19.796Z,16.30
2023-07-25T23:34:49.074Z,16.30
2023-07-25T23:37:16.762Z,16.30
2023-07-25T23:39:44.417Z,16.30
2023-07-25T23:42:11.144Z,16.40
2023-07-25T23:44:37.925Z,16.40
2023-07-25T23:47:07.728Z,16.40
2023-07-25T23:49:34.774Z,16.40
2023-07-25T23:52:01.645Z,16.40
2023-07-25T23:54:28.321Z,16.30
2023-07-25T23:56:55.050Z,16.40
2023-07-25T23:59:21.722Z,16.30
