createdAt,value
2023-04-09T00:01:13.006Z,9.20
2023-04-09T00:03:41.448Z,9.10
2023-04-09T00:06:09.956Z,9.10
2023-04-09T00:08:43.273Z,9.10
2023-04-09T00:11:11.429Z,9.20
2023-04-09T00:13:40.941Z,9.20
2023-04-09T00:16:09.689Z,9.30
2023-04-09T00:18:38.015Z,9.20
2023-04-09T00:21:07.208Z,9.20
2023-04-09T00:23:35.937Z,9.20
2023-04-09T00:26:04.207Z,9.20
2023-04-09T00:28:32.161Z,9.30
2023-04-09T00:31:01.812Z,9.30
2023-04-09T00:33:30.032Z,9.20
2023-04-09T00:35:58.946Z,9.20
2023-04-09T00:38:27.139Z,9.20
2023-04-09T00:40:55.562Z,9.20
2023-04-09T00:43:25.229Z,9.20
2023-04-09T00:45:53.516Z,9.20
2023-04-09T00:48:23.670Z,9.20
2023-04-09T00:50:51.856Z,9.30
2023-04-09T00:53:20.612Z,9.30
2023-04-09T00:55:49.246Z,9.30
2023-04-09T00:58:17.390Z,9.40
2023-04-09T01:00:45.784Z,9.30
2023-04-09T01:03:14.075Z,9.40
2023-04-09T01:05:53.898Z,9.30
2023-04-09T01:08:33.690Z,9.30
2023-04-09T01:11:09.854Z,9.30
2023-04-09T01:13:44.611Z,9.30
2023-04-09T01:16:16.985Z,9.20
2023-04-09T01:18:55.690Z,9.20
2023-04-09T01:21:31.238Z,9.20
2023-04-09T01:24:08.153Z,9.10
2023-04-09T01:26:52.027Z,9.10
2023-04-09T01:29:23.941Z,9.10
2023-04-09T01:31:53.040Z,8.90
2023-04-09T01:34:22.880Z,8.90
2023-04-09T01:36:55.744Z,8.80
2023-04-09T01:39:24.983Z,8.80
2023-04-09T01:41:53.971Z,8.70
2023-04-09T01:44:24.886Z,8.70
2023-04-09T01:46:53.776Z,8.70
2023-04-09T01:49:23.245Z,8.70
2023-04-09T01:51:51.993Z,8.60
2023-04-09T01:54:20.017Z,8.70
2023-04-09T01:56:49.582Z,8.60
2023-04-09T01:59:17.713Z,8.50
2023-04-09T02:01:51.084Z,8.50
2023-04-09T02:04:24.234Z,8.50
2023-04-09T02:06:59.678Z,8.60
2023-04-09T02:09:30.700Z,8.40
2023-04-09T02:12:05.002Z,8.40
2023-04-09T02:14:34.474Z,8.40
2023-04-09T02:17:07.103Z,8.30
2023-04-09T02:19:42.188Z,8.40
2023-04-09T02:22:11.288Z,8.40
2023-04-09T02:24:40.571Z,8.30
2023-04-09T02:27:10.601Z,8.40
2023-04-09T02:29:39.475Z,8.40
2023-04-09T02:32:09.720Z,8.50
2023-04-09T02:34:37.723Z,8.50
2023-04-09T02:37:07.552Z,8.50
2023-04-09T02:39:35.889Z,8.50
2023-04-09T02:42:04.109Z,8.50
2023-04-09T02:44:32.629Z,8.40
2023-04-09T02:47:01.289Z,8.40
2023-04-09T02:49:30.878Z,8.40
2023-04-09T02:51:58.945Z,8.30
2023-04-09T02:54:26.922Z,8.30
2023-04-09T02:56:55.218Z,8.30
2023-04-09T02:59:23.430Z,8.20
2023-04-09T03:01:51.478Z,8.30
2023-04-09T03:04:21.256Z,8.30
2023-04-09T03:06:51.979Z,8.30
2023-04-09T03:09:20.259Z,8.40
2023-04-09T03:11:48.410Z,8.50
2023-04-09T03:14:18.431Z,8.50
2023-04-09T03:16:46.579Z,8.60
2023-04-09T03:19:14.868Z,8.60
2023-04-09T03:21:43.035Z,8.70
2023-04-09T03:24:12.934Z,8.70
2023-04-09T03:26:41.136Z,8.80
2023-04-09T03:29:09.345Z,8.90
2023-04-09T03:31:37.618Z,8.90
2023-04-09T03:34:06.011Z,9.10
2023-04-09T03:36:34.235Z,9.00
2023-04-09T03:39:02.336Z,9.10
2023-04-09T03:41:31.719Z,9.20
2023-04-09T03:43:59.864Z,9.20
2023-04-09T03:46:28.143Z,9.50
2023-04-09T03:48:56.639Z,9.30
2023-04-09T03:51:24.597Z,9.50
2023-04-09T03:53:54.359Z,9.50
2023-04-09T03:56:22.499Z,9.50
2023-04-09T03:58:52.188Z,9.60
2023-04-09T04:01:20.433Z,9.70
2023-04-09T04:03:50.117Z,9.80
2023-04-09T04:06:18.293Z,9.90
2023-04-09T04:08:46.675Z,9.80
2023-04-09T04:11:14.710Z,9.80
2023-04-09T04:13:42.770Z,9.90
2023-04-09T04:16:12.771Z,9.90
2023-04-09T04:18:41.014Z,10.00
2023-04-09T04:21:17.885Z,10.10
2023-04-09T04:23:46.068Z,10.10
2023-04-09T04:26:14.543Z,10.20
2023-04-09T04:28:43.139Z,10.10
2023-04-09T04:31:15.681Z,10.00
2023-04-09T04:33:44.162Z,10.20
2023-04-09T04:36:13.921Z,10.20
2023-04-09T04:38:42.844Z,10.20
2023-04-09T04:41:12.608Z,10.20
2023-04-09T04:43:41.949Z,10.20
2023-04-09T04:46:13.047Z,10.20
2023-04-09T04:48:42.787Z,10.30
2023-04-09T04:51:10.869Z,10.30
2023-04-09T04:53:39.003Z,10.30
2023-04-09T04:56:07.361Z,10.40
2023-04-09T04:58:35.976Z,10.40
2023-04-09T05:01:04.114Z,10.40
2023-04-09T05:03:32.475Z,10.40
2023-04-09T05:06:02.252Z,10.40
2023-04-09T05:08:30.517Z,10.40
2023-04-09T05:10:58.705Z,10.50
2023-04-09T05:13:26.991Z,10.60
2023-04-09T05:15:57.469Z,10.60
2023-04-09T05:18:25.434Z,10.70
2023-04-09T05:20:53.458Z,10.60
2023-04-09T05:23:23.455Z,10.60
2023-04-09T05:25:51.622Z,10.70
2023-04-09T05:28:19.869Z,10.70
2023-04-09T05:30:48.617Z,10.70
2023-04-09T05:33:16.823Z,10.60
2023-04-09T05:35:44.990Z,10.70
2023-04-09T05:38:13.886Z,10.70
2023-04-09T05:40:45.073Z,10.70
2023-04-09T05:43:13.309Z,10.60
2023-04-09T05:45:41.455Z,10.70
2023-04-09T05:48:09.664Z,10.70
2023-04-09T05:50:51.070Z,10.70
2023-04-09T05:53:22.640Z,10.80
2023-04-09T05:55:52.435Z,10.80
2023-04-09T05:58:20.656Z,10.80
2023-04-09T06:00:51.360Z,10.80
2023-04-09T06:03:19.767Z,10.80
2023-04-09T06:05:48.394Z,10.80
2023-04-09T06:08:16.700Z,10.80
2023-04-09T06:10:44.982Z,10.80
2023-04-09T06:13:14.795Z,10.80
2023-04-09T06:15:43.471Z,10.90
2023-04-09T06:18:11.633Z,10.90
2023-04-09T06:20:39.736Z,10.80
2023-04-09T06:23:08.045Z,10.80
2023-04-09T06:25:39.870Z,10.80
2023-04-09T06:28:07.880Z,10.80
2023-04-09T06:30:37.846Z,10.80
2023-04-09T06:33:06.335Z,10.90
2023-04-09T06:35:34.542Z,10.90
2023-04-09T06:38:02.783Z,10.90
2023-04-09T06:40:31.480Z,11.00
2023-04-09T06:42:59.720Z,11.00
2023-04-09T06:45:28.013Z,11.20
2023-04-09T06:47:58.120Z,10.90
2023-04-09T06:50:26.272Z,11.00
2023-04-09T06:52:55.534Z,10.90
2023-04-09T06:55:23.728Z,10.90
2023-04-09T06:57:51.972Z,11.00
2023-04-09T07:00:20.367Z,11.00
2023-04-09T07:02:48.763Z,11.00
2023-04-09T07:05:18.799Z,11.10
2023-04-09T07:07:46.807Z,11.10
2023-04-09T07:10:15.553Z,11.30
2023-04-09T07:12:43.806Z,11.10
2023-04-09T07:15:12.069Z,11.20
2023-04-09T07:17:43.227Z,11.20
2023-04-09T07:20:12.342Z,11.30
2023-04-09T07:22:42.364Z,11.30
2023-04-09T07:25:10.937Z,11.30
2023-04-09T07:27:38.957Z,11.30
2023-04-09T07:30:08.547Z,11.40
2023-04-09T07:32:36.892Z,11.40
2023-04-09T07:35:05.971Z,11.40
2023-04-09T07:37:34.616Z,11.40
2023-04-09T07:40:04.989Z,11.50
2023-04-09T07:42:33.255Z,11.50
2023-04-09T07:45:03.983Z,11.40
2023-04-09T07:47:35.119Z,11.40
2023-04-09T07:50:03.313Z,11.50
2023-04-09T07:52:31.579Z,11.50
2023-04-09T07:54:59.580Z,11.60
2023-04-09T07:57:32.410Z,11.60
2023-04-09T08:00:00.639Z,11.50
2023-04-09T08:02:28.957Z,11.50
2023-04-09T08:04:58.332Z,11.50
2023-04-09T08:07:26.446Z,11.50
2023-04-09T08:09:54.666Z,11.50
2023-04-09T08:12:22.638Z,11.70
2023-04-09T08:14:55.164Z,11.60
2023-04-09T08:17:23.416Z,11.50
2023-04-09T08:19:51.611Z,11.70
2023-04-09T08:22:19.894Z,11.50
2023-04-09T08:24:52.772Z,11.50
2023-04-09T08:27:22.108Z,11.50
2023-04-09T08:29:52.819Z,11.50
2023-04-09T08:32:21.473Z,11.60
2023-04-09T08:34:49.407Z,11.50
2023-04-09T08:37:18.006Z,11.70
2023-04-09T08:39:46.150Z,11.60
2023-04-09T08:42:16.413Z,11.60
2023-04-09T08:44:45.271Z,11.60
2023-04-09T08:47:15.698Z,11.60
2023-04-09T08:49:45.154Z,11.70
2023-04-09T08:52:13.199Z,11.70
2023-04-09T08:54:41.373Z,11.60
2023-04-09T08:57:09.665Z,11.60
2023-04-09T08:59:37.916Z,11.60
2023-04-09T09:02:09.325Z,11.60
2023-04-09T09:04:49.382Z,11.60
2023-04-09T09:07:18.407Z,11.60
2023-04-09T09:09:53.913Z,11.60
2023-04-09T09:12:38.600Z,11.70
2023-04-09T09:15:25.534Z,11.70
2023-04-09T09:17:56.690Z,11.80
2023-04-09T09:20:27.149Z,11.80
2023-04-09T09:23:01.658Z,11.90
2023-04-09T09:25:30.883Z,12.10
2023-04-09T09:28:09.683Z,12.00
2023-04-09T09:30:39.255Z,11.80
2023-04-09T09:33:11.281Z,11.80
2023-04-09T09:35:58.720Z,11.80
2023-04-09T09:38:27.275Z,11.70
2023-04-09T09:40:55.573Z,11.90
2023-04-09T09:43:23.976Z,11.90
2023-04-09T09:45:54.394Z,11.90
2023-04-09T09:48:22.765Z,12.00
2023-04-09T09:50:52.704Z,11.90
2023-04-09T09:53:27.577Z,11.90
2023-04-09T09:56:01.786Z,11.90
2023-04-09T09:58:37.190Z,12.00
2023-04-09T10:01:10.878Z,12.00
2023-04-09T10:03:43.200Z,12.10
2023-04-09T10:06:12.757Z,12.00
2023-04-09T10:08:43.195Z,12.10
2023-04-09T10:11:12.507Z,12.20
2023-04-09T10:13:43.098Z,12.20
2023-04-09T10:16:11.395Z,12.30
2023-04-09T10:18:42.751Z,12.40
2023-04-09T10:21:18.019Z,12.40
2023-04-09T10:23:51.344Z,12.50
2023-04-09T10:26:31.849Z,12.60
2023-04-09T10:29:11.571Z,12.70
2023-04-09T10:31:59.290Z,12.90
2023-04-09T10:34:29.534Z,12.90
2023-04-09T10:37:01.815Z,13.10
2023-04-09T10:39:33.407Z,13.30
2023-04-09T10:42:03.576Z,13.30
2023-04-09T10:44:32.833Z,13.50
2023-04-09T10:47:01.085Z,13.50
2023-04-09T10:49:36.483Z,13.60
2023-04-09T10:52:06.322Z,13.60
2023-04-09T10:54:59.490Z,13.60
2023-04-09T10:57:28.175Z,13.50
2023-04-09T10:59:56.963Z,13.60
2023-04-09T11:03:13.120Z,13.70
2023-04-09T11:05:42.840Z,14.00
2023-04-09T11:08:12.237Z,14.20
2023-04-09T11:10:49.793Z,14.30
2023-04-09T11:13:22.021Z,14.60
2023-04-09T11:15:53.308Z,14.60
2023-04-09T11:18:22.389Z,14.60
2023-04-09T11:20:51.465Z,14.60
2023-04-09T11:23:20.030Z,14.70
2023-04-09T11:25:52.332Z,14.90
2023-04-09T11:28:21.441Z,15.20
2023-04-09T11:30:54.871Z,15.40
2023-04-09T11:33:23.085Z,15.60
2023-04-09T11:35:52.076Z,15.20
2023-04-09T11:38:20.104Z,15.00
2023-04-09T11:40:49.385Z,15.00
2023-04-09T11:43:21.106Z,15.30
2023-04-09T11:45:49.715Z,15.70
2023-04-09T11:48:21.908Z,15.90
2023-04-09T11:50:50.918Z,16.10
2023-04-09T11:53:20.094Z,16.30
2023-04-09T11:55:50.761Z,16.30
2023-04-09T11:58:23.815Z,16.30
2023-04-09T12:00:54.456Z,16.30
2023-04-09T12:03:29.746Z,16.40
2023-04-09T12:06:00.980Z,16.50
2023-04-09T12:08:29.194Z,16.50
2023-04-09T12:10:57.706Z,16.60
2023-04-09T12:13:34.978Z,16.80
2023-04-09T12:16:03.718Z,17.00
2023-04-09T12:18:37.900Z,17.00
2023-04-09T12:21:06.627Z,17.00
2023-04-09T12:23:35.229Z,17.20
2023-04-09T12:26:05.452Z,17.30
2023-04-09T12:28:35.043Z,17.30
2023-04-09T12:31:03.601Z,17.30
2023-04-09T12:33:32.290Z,17.30
2023-04-09T12:36:04.303Z,17.40
2023-04-09T12:38:32.608Z,17.60
2023-04-09T12:41:01.497Z,17.60
2023-04-09T12:43:34.267Z,17.50
2023-04-09T12:46:02.574Z,17.60
2023-04-09T12:48:38.681Z,17.70
2023-04-09T12:51:07.632Z,17.80
2023-04-09T12:53:35.997Z,17.90
2023-04-09T12:56:04.227Z,17.90
2023-04-09T12:58:34.068Z,18.00
2023-04-09T13:01:04.477Z,18.10
2023-04-09T13:03:35.935Z,18.20
2023-04-09T13:06:09.153Z,18.10
2023-04-09T13:08:37.284Z,18.10
2023-04-09T13:11:06.000Z,18.10
2023-04-09T13:13:35.549Z,18.00
2023-04-09T13:16:04.496Z,18.10
2023-04-09T13:18:32.717Z,18.20
2023-04-09T13:21:00.957Z,18.20
2023-04-09T13:23:29.094Z,18.40
2023-04-09T13:25:58.841Z,18.30
2023-04-09T13:28:27.493Z,18.30
2023-04-09T13:30:57.661Z,18.40
2023-04-09T13:33:25.994Z,18.40
2023-04-09T13:35:54.299Z,18.40
2023-04-09T13:38:22.557Z,18.50
2023-04-09T13:40:50.893Z,18.40
2023-04-09T13:43:19.068Z,18.30
2023-04-09T13:45:47.361Z,18.30
2023-04-09T13:48:18.258Z,18.30
2023-04-09T13:50:46.690Z,18.20
2023-04-09T13:53:16.911Z,18.20
2023-04-09T13:55:45.930Z,18.20
2023-04-09T13:58:14.212Z,18.20
2023-04-09T14:00:42.463Z,18.20
2023-04-09T14:03:11.212Z,18.10
2023-04-09T14:05:40.683Z,18.10
2023-04-09T14:08:08.858Z,18.10
2023-04-09T14:10:37.431Z,18.20
2023-04-09T14:13:07.313Z,18.10
2023-04-09T14:15:38.080Z,18.10
2023-04-09T14:18:06.460Z,18.30
2023-04-09T14:20:36.121Z,18.50
2023-04-09T14:23:06.948Z,18.40
2023-04-09T14:25:35.143Z,18.40
2023-04-09T14:28:03.317Z,18.10
2023-04-09T14:30:31.429Z,17.90
2023-04-09T14:33:00.009Z,17.90
2023-04-09T14:35:28.296Z,17.80
2023-04-09T14:37:56.619Z,17.80
2023-04-09T14:40:26.184Z,17.80
2023-04-09T14:42:54.437Z,17.90
2023-04-09T14:45:22.678Z,18.00
2023-04-09T14:47:50.886Z,18.00
2023-04-09T14:50:21.904Z,17.80
2023-04-09T14:52:50.383Z,17.80
2023-04-09T14:55:18.729Z,17.80
2023-04-09T14:57:48.223Z,17.90
2023-04-09T15:00:16.780Z,17.90
2023-04-09T15:02:47.739Z,17.90
2023-04-09T15:05:16.166Z,17.80
2023-04-09T15:07:44.851Z,17.80
2023-04-09T15:10:13.795Z,17.90
2023-04-09T15:12:44.277Z,17.80
2023-04-09T15:15:14.744Z,17.80
2023-04-09T15:18:06.208Z,17.70
2023-04-09T15:20:38.073Z,17.60
2023-04-09T15:23:06.382Z,17.70
2023-04-09T15:25:36.655Z,17.80
2023-04-09T15:28:05.493Z,17.90
2023-04-09T15:30:35.477Z,18.00
2023-04-09T15:33:03.765Z,18.10
2023-04-09T15:35:32.100Z,18.10
2023-04-09T15:38:00.265Z,18.20
2023-04-09T15:40:33.229Z,17.80
2023-04-09T15:43:29.860Z,17.90
2023-04-09T15:46:59.687Z,17.80
2023-04-09T15:50:08.357Z,17.80
2023-04-09T16:01:31.995Z,18.50
2023-04-09T16:04:00.888Z,18.50
2023-04-09T16:06:40.241Z,18.60
2023-04-09T16:09:09.059Z,18.70
2023-04-09T16:11:46.952Z,18.70
2023-04-09T16:14:36.196Z,18.60
2023-04-09T16:17:10.441Z,18.80
2023-04-09T16:19:40.622Z,19.00
2023-04-09T16:22:09.686Z,19.00
2023-04-09T16:24:41.533Z,19.10
2023-04-09T16:27:11.150Z,18.90
2023-04-09T16:29:40.169Z,18.70
2023-04-09T16:32:12.806Z,18.80
2023-04-09T16:34:41.676Z,18.80
2023-04-09T16:37:10.525Z,18.90
2023-04-09T16:39:38.880Z,18.80
2023-04-09T16:42:07.929Z,18.80
2023-04-09T16:44:37.780Z,18.80
2023-04-09T16:47:08.236Z,18.80
2023-04-09T16:49:39.297Z,18.70
2023-04-09T16:52:07.979Z,18.50
2023-04-09T16:54:36.820Z,18.40
2023-04-09T16:57:05.407Z,18.30
2023-04-09T16:59:33.832Z,18.40
2023-04-09T17:02:03.355Z,18.30
2023-04-09T17:04:35.617Z,18.20
2023-04-09T17:07:08.696Z,18.20
2023-04-09T17:09:39.252Z,18.20
2023-04-09T17:12:07.816Z,18.20
2023-04-09T17:14:37.653Z,18.10
2023-04-09T17:17:06.501Z,18.10
2023-04-09T17:19:35.303Z,18.00
2023-04-09T17:22:07.160Z,17.80
2023-04-09T17:24:37.069Z,17.70
2023-04-09T17:27:06.483Z,17.70
2023-04-09T17:29:35.539Z,17.50
2023-04-09T17:32:04.363Z,17.40
2023-04-09T17:34:33.218Z,17.40
2023-04-09T17:37:01.957Z,17.30
2023-04-09T17:39:32.102Z,17.20
2023-04-09T17:42:01.970Z,17.10
2023-04-09T17:44:31.698Z,17.00
2023-04-09T17:47:00.141Z,16.90
2023-04-09T17:49:32.135Z,16.80
2023-04-09T17:52:00.541Z,16.70
2023-04-09T17:54:33.647Z,16.60
2023-04-09T17:57:04.965Z,16.60
2023-04-09T17:59:38.688Z,16.50
2023-04-09T18:02:07.441Z,16.40
2023-04-09T18:04:36.507Z,16.30
2023-04-09T18:07:06.163Z,16.20
2023-04-09T18:09:35.056Z,16.20
2023-04-09T18:12:05.786Z,16.10
2023-04-09T18:14:34.046Z,15.90
2023-04-09T18:17:05.972Z,16.00
2023-04-09T18:19:37.325Z,15.90
2023-04-09T18:22:05.986Z,15.80
2023-04-09T18:24:35.238Z,15.70
2023-04-09T18:27:05.261Z,15.70
2023-04-09T18:29:33.680Z,15.60
2023-04-09T18:32:02.770Z,15.50
2023-04-09T18:34:31.682Z,15.50
2023-04-09T18:37:00.509Z,15.50
2023-04-09T18:39:31.032Z,15.60
2023-04-09T18:41:59.535Z,15.30
2023-04-09T18:44:36.310Z,15.30
2023-04-09T18:47:09.562Z,15.50
2023-04-09T18:49:38.668Z,15.30
2023-04-09T18:52:09.504Z,15.30
2023-04-09T18:54:39.135Z,15.20
2023-04-09T18:57:11.746Z,15.10
2023-04-09T18:59:43.833Z,15.20
2023-04-09T19:02:17.153Z,15.10
2023-04-09T19:04:49.287Z,15.20
2023-04-09T19:07:18.255Z,14.90
2023-04-09T19:09:57.276Z,15.00
2023-04-09T19:12:29.891Z,14.90
2023-04-09T19:15:01.222Z,14.80
2023-04-09T19:17:29.880Z,14.80
2023-04-09T19:20:00.289Z,14.80
2023-04-09T19:22:29.842Z,14.70
2023-04-09T19:25:03.365Z,14.70
2023-04-09T19:27:34.439Z,14.70
2023-04-09T19:30:05.860Z,14.60
2023-04-09T19:32:39.904Z,14.50
2023-04-09T19:35:11.939Z,14.50
2023-04-09T19:39:09.575Z,14.40
2023-04-09T19:41:58.160Z,14.50
2023-04-09T19:47:44.993Z,14.20
2023-04-09T19:50:14.979Z,14.20
2023-04-09T19:52:43.558Z,14.20
2023-04-09T19:55:12.048Z,14.20
2023-04-09T19:57:40.827Z,14.10
2023-04-09T20:00:10.437Z,14.00
2023-04-09T20:02:39.660Z,14.00
2023-04-09T20:05:09.185Z,13.90
2023-04-09T20:07:39.798Z,13.80
2023-04-09T20:10:11.508Z,13.90
2023-04-09T20:12:39.387Z,13.80
2023-04-09T20:15:09.898Z,13.80
2023-04-09T20:17:41.193Z,13.90
2023-04-09T20:20:10.170Z,13.80
2023-04-09T20:22:43.211Z,13.80
2023-04-09T20:25:12.670Z,13.70
2023-04-09T20:27:44.840Z,13.70
2023-04-09T20:30:13.581Z,13.70
2023-04-09T20:32:42.040Z,13.60
2023-04-09T20:35:11.165Z,13.70
2023-04-09T20:37:41.012Z,13.60
2023-04-09T20:40:10.026Z,13.60
2023-04-09T20:42:38.391Z,13.60
2023-04-09T20:45:10.742Z,13.60
2023-04-09T20:47:38.922Z,13.60
2023-04-09T20:50:08.208Z,13.60
2023-04-09T20:52:39.579Z,13.50
2023-04-09T20:55:10.343Z,13.50
2023-04-09T20:57:38.617Z,13.50
2023-04-09T21:00:08.416Z,13.50
2023-04-09T21:02:38.695Z,13.40
2023-04-09T21:05:22.909Z,13.50
2023-04-09T21:07:52.392Z,13.40
2023-04-09T21:10:22.318Z,13.40
2023-04-09T21:12:51.070Z,13.40
2023-04-09T21:15:19.602Z,13.50
2023-04-09T21:17:47.919Z,13.30
2023-04-09T21:20:33.944Z,13.30
2023-04-09T21:23:02.158Z,13.30
2023-04-09T21:25:31.784Z,13.30
2023-04-09T21:27:59.972Z,13.20
2023-04-09T21:30:29.020Z,13.20
2023-04-09T21:32:57.951Z,13.20
2023-04-09T21:35:26.150Z,13.10
2023-04-09T21:37:56.991Z,13.20
2023-04-09T21:40:25.532Z,13.10
2023-04-09T21:42:55.155Z,13.10
2023-04-09T21:45:23.368Z,13.10
2023-04-09T21:47:51.797Z,13.10
2023-04-09T21:50:20.024Z,13.10
2023-04-09T21:52:48.277Z,13.00
2023-04-09T21:55:17.845Z,13.00
2023-04-09T21:57:46.053Z,13.00
2023-04-09T22:00:16.362Z,12.90
2023-04-09T22:02:44.400Z,13.00
2023-04-09T22:05:13.042Z,13.00
2023-04-09T22:07:42.931Z,12.90
2023-04-09T22:10:11.940Z,12.90
2023-04-09T22:12:40.257Z,12.90
2023-04-09T22:15:14.023Z,12.90
2023-04-09T22:17:43.762Z,12.80
2023-04-09T22:20:16.761Z,12.80
2023-04-09T22:22:45.008Z,12.80
2023-04-09T22:25:13.621Z,12.80
2023-04-09T22:27:41.877Z,12.70
2023-04-09T22:30:10.987Z,12.70
2023-04-09T22:32:39.172Z,12.70
2023-04-09T22:35:11.458Z,12.60
2023-04-09T22:37:40.154Z,12.60
2023-04-09T22:40:14.385Z,12.60
2023-04-09T22:42:43.485Z,12.60
2023-04-09T22:45:12.490Z,12.60
2023-04-09T22:47:40.795Z,12.70
2023-04-09T22:50:13.455Z,12.60
2023-04-09T22:52:41.722Z,12.50
2023-04-09T22:55:11.066Z,12.50
2023-04-09T22:57:42.760Z,12.50
2023-04-09T23:00:11.405Z,12.60
2023-04-09T23:02:39.600Z,12.40
2023-04-09T23:05:11.606Z,12.40
2023-04-09T23:07:39.672Z,12.40
2023-04-09T23:10:08.680Z,12.30
2023-04-09T23:12:36.896Z,12.30
2023-04-09T23:15:06.030Z,12.30
2023-04-09T23:17:35.205Z,12.20
2023-04-09T23:20:03.333Z,12.20
2023-04-09T23:22:32.743Z,12.00
2023-04-09T23:25:04.550Z,12.20
2023-04-09T23:27:32.819Z,12.20
2023-04-09T23:30:03.559Z,12.10
2023-04-09T23:32:31.594Z,12.10
2023-04-09T23:35:01.309Z,12.10
2023-04-09T23:37:29.609Z,12.10
2023-04-09T23:39:59.186Z,12.10
2023-04-09T23:42:32.697Z,12.10
2023-04-09T23:45:04.084Z,12.10
2023-04-09T23:47:35.694Z,12.10
2023-04-09T23:50:05.732Z,12.00
2023-04-09T23:52:36.068Z,12.00
2023-04-09T23:55:09.734Z,12.10
2023-04-09T23:57:37.912Z,12.10
