createdAt,value
2017-08-26T00:00:49.918Z,55.5
2017-08-26T00:01:52.344Z,55.6
2017-08-26T00:02:54.776Z,55.7
2017-08-26T00:03:57.544Z,55.6
2017-08-26T00:04:59.966Z,55.6
2017-08-26T00:06:02.401Z,55.7
2017-08-26T00:07:04.822Z,55.6
2017-08-26T00:08:07.243Z,55.6
2017-08-26T00:09:09.923Z,55.7
2017-08-26T00:10:12.351Z,55.7
2017-08-26T00:11:14.769Z,55.7
2017-08-26T00:12:17.191Z,55.7
2017-08-26T00:13:19.622Z,55.7
2017-08-26T00:14:22.388Z,55.7
2017-08-26T00:15:24.814Z,55.7
2017-08-26T00:16:27.582Z,55.7
2017-08-26T00:17:30.007Z,55.7
2017-08-26T00:18:32.445Z,55.8
2017-08-26T00:19:35.001Z,55.8
2017-08-26T00:20:37.769Z,55.8
2017-08-26T00:21:40.190Z,55.8
2017-08-26T00:22:42.947Z,55.8
2017-08-26T00:23:45.464Z,55.9
2017-08-26T00:24:47.896Z,55.9
2017-08-26T00:25:50.319Z,55.9
2017-08-26T00:26:53.087Z,55.8
2017-08-26T00:27:55.845Z,55.8
2017-08-26T00:28:58.278Z,55.7
2017-08-26T00:30:01.027Z,55.7
2017-08-26T00:31:03.453Z,55.7
2017-08-26T00:32:05.885Z,55.7
2017-08-26T00:33:08.312Z,55.7
2017-08-26T00:34:11.472Z,55.7
2017-08-26T00:35:13.898Z,55.7
2017-08-26T00:36:16.319Z,55.7
2017-08-26T00:37:18.744Z,55.7
2017-08-26T00:38:21.174Z,55.7
2017-08-26T00:39:23.760Z,55.8
2017-08-26T00:40:26.184Z,55.8
2017-08-26T00:41:28.611Z,55.9
2017-08-26T00:42:31.037Z,55.8
2017-08-26T00:43:33.543Z,55.9
2017-08-26T00:44:36.035Z,55.9
2017-08-26T00:45:38.462Z,55.8
2017-08-26T00:46:40.883Z,55.7
2017-08-26T00:47:43.306Z,55.8
2017-08-26T00:48:45.988Z,55.9
2017-08-26T00:49:48.422Z,56
2017-08-26T00:50:50.842Z,55.9
2017-08-26T00:51:53.257Z,55.9
2017-08-26T00:52:56.026Z,55.9
2017-08-26T00:53:58.462Z,56
2017-08-26T00:55:00.888Z,56
2017-08-26T00:56:03.317Z,56
2017-08-26T00:57:05.741Z,56
2017-08-26T00:58:08.176Z,56
2017-08-26T00:59:10.602Z,56
2017-08-26T01:00:13.026Z,55.9
2017-08-26T01:01:15.444Z,56
2017-08-26T01:02:17.869Z,56
2017-08-26T01:03:20.292Z,56
2017-08-26T01:04:23.160Z,56
2017-08-26T01:05:25.584Z,56.1
2017-08-26T01:06:28.012Z,56.1
2017-08-26T01:07:30.444Z,56.2
2017-08-26T01:08:32.874Z,56.2
2017-08-26T01:09:35.416Z,56.3
2017-08-26T01:10:37.855Z,56.2
2017-08-26T01:11:40.282Z,56.3
2017-08-26T01:12:42.700Z,56.3
2017-08-26T01:13:45.124Z,56.3
2017-08-26T01:14:47.738Z,56.3
2017-08-26T01:15:50.168Z,56.2
2017-08-26T01:16:52.598Z,56.4
2017-08-26T01:17:55.013Z,56.3
2017-08-26T01:18:57.447Z,56.3
2017-08-26T01:19:59.948Z,56.3
2017-08-26T01:21:03.068Z,56.4
2017-08-26T01:22:05.490Z,56.3
2017-08-26T01:23:08.597Z,56.4
2017-08-26T01:24:11.019Z,56.4
2017-08-26T01:25:13.452Z,56.3
2017-08-26T01:26:16.223Z,56.3
2017-08-26T01:27:18.641Z,56.3
2017-08-26T01:28:21.068Z,56.3
2017-08-26T01:29:23.601Z,56.4
2017-08-26T01:30:26.029Z,56.4
2017-08-26T01:31:28.795Z,56.4
2017-08-26T01:32:31.212Z,56.4
2017-08-26T01:33:33.973Z,56.4
2017-08-26T01:34:36.517Z,56.3
2017-08-26T01:35:38.942Z,56.4
2017-08-26T01:36:41.358Z,56.4
2017-08-26T01:37:43.788Z,56.4
2017-08-26T01:38:46.594Z,56.4
2017-08-26T01:39:49.368Z,56.4
2017-08-26T01:40:51.792Z,56.3
2017-08-26T01:41:54.225Z,56.3
2017-08-26T01:42:56.644Z,56.3
2017-08-26T01:43:59.066Z,56.3
2017-08-26T01:45:01.492Z,56.3
2017-08-26T01:46:04.261Z,56.3
2017-08-26T01:47:06.689Z,56.4
2017-08-26T01:48:09.117Z,56.4
2017-08-26T01:49:11.758Z,56.4
2017-08-26T01:50:14.184Z,56.4
2017-08-26T01:51:16.610Z,56.4
2017-08-26T01:52:19.038Z,56.4
2017-08-26T01:53:21.457Z,56.4
2017-08-26T01:54:23.891Z,56.4
2017-08-26T01:55:26.319Z,56.5
2017-08-26T01:56:28.746Z,56.6
2017-08-26T01:57:31.181Z,56.6
2017-08-26T01:58:33.609Z,56.6
2017-08-26T01:59:36.028Z,56.5
2017-08-26T02:00:38.806Z,56.6
2017-08-26T02:01:41.229Z,56.6
2017-08-26T02:02:43.752Z,56.6
2017-08-26T02:03:46.522Z,56.6
2017-08-26T02:04:49.291Z,56.6
2017-08-26T02:05:51.723Z,56.7
2017-08-26T02:06:54.155Z,56.7
2017-08-26T02:07:56.585Z,56.6
2017-08-26T02:08:59.011Z,56.5
2017-08-26T02:10:01.447Z,56.4
2017-08-26T02:11:03.872Z,56.4
2017-08-26T02:12:06.293Z,56.5
2017-08-26T02:13:08.722Z,56.4
2017-08-26T02:14:11.148Z,56.5
2017-08-26T02:15:13.591Z,56.4
2017-08-26T02:16:16.022Z,56.4
2017-08-26T02:17:18.445Z,56.4
2017-08-26T02:18:20.870Z,56.5
2017-08-26T02:19:23.300Z,56.4
2017-08-26T02:20:26.061Z,56.5
2017-08-26T02:21:28.493Z,56.5
2017-08-26T02:22:30.921Z,56.5
2017-08-26T02:23:33.463Z,56.5
2017-08-26T02:24:35.896Z,56.6
2017-08-26T02:25:38.320Z,56.5
2017-08-26T02:26:40.746Z,56.6
2017-08-26T02:27:43.167Z,56.6
2017-08-26T02:28:45.597Z,56.6
2017-08-26T02:29:48.020Z,56.6
2017-08-26T02:30:50.446Z,56.7
2017-08-26T02:31:53.204Z,56.7
2017-08-26T02:32:55.654Z,56.7
2017-08-26T02:33:58.078Z,56.7
2017-08-26T02:35:00.845Z,56.8
2017-08-26T02:36:03.278Z,56.7
2017-08-26T02:37:05.704Z,56.7
2017-08-26T02:38:08.126Z,56.8
2017-08-26T02:39:10.560Z,56.8
2017-08-26T02:40:12.988Z,56.8
2017-08-26T02:41:15.415Z,56.8
2017-08-26T02:42:17.861Z,56.9
2017-08-26T02:43:20.275Z,56.8
2017-08-26T02:44:23.040Z,56.8
2017-08-26T02:45:25.476Z,56.8
2017-08-26T02:46:27.902Z,56.8
2017-08-26T02:47:30.325Z,56.8
2017-08-26T02:48:32.757Z,56.9
2017-08-26T02:49:35.178Z,57
2017-08-26T02:50:37.610Z,56.9
2017-08-26T02:51:40.039Z,57
2017-08-26T02:52:42.798Z,57.1
2017-08-26T02:53:45.232Z,56.9
2017-08-26T02:54:47.662Z,56.9
2017-08-26T02:55:50.091Z,57
2017-08-26T02:56:52.510Z,56.9
2017-08-26T02:57:54.941Z,57
2017-08-26T02:58:57.378Z,57
2017-08-26T02:59:59.805Z,57
2017-08-26T03:01:02.235Z,56.8
2017-08-26T03:02:04.653Z,57.1
2017-08-26T03:03:07.079Z,56.9
2017-08-26T03:04:09.514Z,57.1
2017-08-26T03:05:11.970Z,57
2017-08-26T03:06:14.397Z,57
2017-08-26T03:07:16.816Z,57.1
2017-08-26T03:08:19.253Z,57.1
2017-08-26T03:09:21.677Z,57.1
2017-08-26T03:10:24.441Z,57.1
2017-08-26T03:11:26.889Z,57.1
2017-08-26T03:12:29.314Z,57.1
2017-08-26T03:13:32.078Z,57.2
2017-08-26T03:14:34.510Z,57.1
2017-08-26T03:15:36.924Z,57.2
2017-08-26T03:16:39.360Z,57
2017-08-26T03:17:41.795Z,57.1
2017-08-26T03:18:44.217Z,57.1
2017-08-26T03:19:46.644Z,57.1
2017-08-26T03:20:49.079Z,57.2
2017-08-26T03:21:51.502Z,57.1
2017-08-26T03:22:53.954Z,57.2
2017-08-26T03:23:57.398Z,57.1
2017-08-26T03:24:59.826Z,57.1
2017-08-26T03:26:02.265Z,57
2017-08-26T03:27:04.690Z,57.1
2017-08-26T03:28:07.455Z,57.1
2017-08-26T03:29:09.902Z,57.1
2017-08-26T03:30:12.321Z,57.1
2017-08-26T03:31:14.757Z,57.2
2017-08-26T03:32:17.183Z,57.1
2017-08-26T03:33:19.607Z,57.1
2017-08-26T03:34:22.028Z,57.1
2017-08-26T03:35:24.457Z,57.2
2017-08-26T03:36:26.887Z,57.1
2017-08-26T03:37:29.317Z,57.2
2017-08-26T03:38:31.745Z,57.2
2017-08-26T03:39:34.172Z,57.1
2017-08-26T03:40:36.605Z,57.2
2017-08-26T03:41:39.042Z,57.2
2017-08-26T03:42:41.477Z,57.2
2017-08-26T03:43:43.901Z,57.2
2017-08-26T03:44:46.321Z,57.2
2017-08-26T03:45:48.747Z,57.1
2017-08-26T03:46:51.537Z,57.2
2017-08-26T03:47:54.306Z,57.2
2017-08-26T03:48:56.730Z,57.1
2017-08-26T03:49:59.145Z,57.2
2017-08-26T03:51:01.571Z,57.2
2017-08-26T03:52:03.995Z,57.2
2017-08-26T03:53:06.426Z,57.2
2017-08-26T03:54:08.852Z,57.2
2017-08-26T03:55:11.271Z,57.2
2017-08-26T03:56:13.698Z,57.3
2017-08-26T03:57:16.469Z,57.2
2017-08-26T03:58:18.893Z,57.3
2017-08-26T03:59:21.327Z,57.2
2017-08-26T04:00:24.430Z,57.3
2017-08-26T04:01:26.854Z,57.2
2017-08-26T04:02:29.288Z,57.4
2017-08-26T04:03:32.047Z,57.2
2017-08-26T04:04:34.468Z,57.2
2017-08-26T04:05:36.892Z,57.4
2017-08-26T04:06:39.316Z,57.2
2017-08-26T04:07:41.736Z,57.2
2017-08-26T04:08:44.164Z,57.2
2017-08-26T04:09:46.590Z,57.2
2017-08-26T04:10:49.012Z,57.2
2017-08-26T04:11:51.435Z,57.3
2017-08-26T04:12:53.853Z,57.4
2017-08-26T04:13:56.624Z,57.2
2017-08-26T04:14:59.051Z,57.2
2017-08-26T04:16:01.823Z,57.2
2017-08-26T04:17:04.247Z,57.3
2017-08-26T04:18:06.681Z,57.2
2017-08-26T04:19:09.106Z,57.2
2017-08-26T04:20:11.529Z,57.2
2017-08-26T04:21:13.951Z,57.2
2017-08-26T04:22:16.377Z,57.2
2017-08-26T04:23:18.801Z,57.2
2017-08-26T04:24:21.231Z,57.4
2017-08-26T04:25:23.647Z,57.2
2017-08-26T04:26:26.065Z,57.2
2017-08-26T04:27:28.513Z,57.2
2017-08-26T04:28:30.981Z,57.4
2017-08-26T04:29:33.477Z,57.3
2017-08-26T04:30:35.930Z,57.2
2017-08-26T04:31:38.394Z,57.2
2017-08-26T04:32:41.208Z,57.2
2017-08-26T04:33:43.666Z,57.5
2017-08-26T04:34:46.132Z,57.3
2017-08-26T04:35:48.953Z,57.4
2017-08-26T04:36:51.424Z,57.3
2017-08-26T04:37:53.875Z,57.4
2017-08-26T04:38:56.338Z,57.4
2017-08-26T04:39:58.802Z,57.6
2017-08-26T04:41:01.253Z,57.6
2017-08-26T04:42:03.718Z,57.5
2017-08-26T04:43:06.187Z,57.5
2017-08-26T04:44:08.651Z,57.4
2017-08-26T04:45:11.489Z,57.6
2017-08-26T04:46:13.958Z,57.6
2017-08-26T04:47:16.416Z,57.5
2017-08-26T04:48:18.886Z,57.6
2017-08-26T04:49:21.356Z,57.5
2017-08-26T04:50:23.821Z,57.5
2017-08-26T04:51:26.284Z,57.6
2017-08-26T04:52:28.741Z,57.5
2017-08-26T04:53:31.232Z,57.4
2017-08-26T04:54:33.700Z,57.5
2017-08-26T04:55:36.176Z,57.4
2017-08-26T04:56:38.647Z,57.6
2017-08-26T04:57:41.119Z,57.5
2017-08-26T04:58:43.580Z,57.5
2017-08-26T04:59:46.045Z,57.5
2017-08-26T05:00:48.505Z,57.4
2017-08-26T05:01:50.963Z,57.5
2017-08-26T05:02:53.431Z,57.5
2017-08-26T05:03:56.049Z,57.6
2017-08-26T05:04:58.844Z,57.5
2017-08-26T05:06:01.307Z,57.5
2017-08-26T05:07:04.115Z,57.4
2017-08-26T05:08:06.570Z,57.4
2017-08-26T05:09:09.027Z,57.4
2017-08-26T05:10:11.495Z,57.4
2017-08-26T05:11:14.086Z,57.3
2017-08-26T05:12:17.250Z,57.3
2017-08-26T05:13:20.038Z,57.3
2017-08-26T05:14:22.508Z,57.3
2017-08-26T05:15:24.969Z,57.4
2017-08-26T05:16:27.430Z,57.4
2017-08-26T05:17:29.890Z,57.4
2017-08-26T05:18:32.354Z,57.4
2017-08-26T05:19:34.818Z,57.5
2017-08-26T05:20:37.289Z,57.4
2017-08-26T05:21:39.971Z,57.4
2017-08-26T05:22:42.437Z,57.5
2017-08-26T05:23:44.891Z,57.4
2017-08-26T05:24:47.357Z,57.3
2017-08-26T05:25:49.815Z,57.3
2017-08-26T05:26:52.635Z,57.4
2017-08-26T05:27:55.092Z,57.3
2017-08-26T05:28:57.908Z,57.2
2017-08-26T05:30:00.367Z,57.2
2017-08-26T05:31:02.832Z,57.3
2017-08-26T05:32:05.293Z,57.4
2017-08-26T05:33:08.259Z,57.3
2017-08-26T05:34:10.726Z,57.3
2017-08-26T05:35:13.197Z,57.4
2017-08-26T05:36:15.651Z,57.4
2017-08-26T05:37:18.449Z,57.4
2017-08-26T05:38:20.909Z,57.4
2017-08-26T05:39:23.427Z,57.6
2017-08-26T05:40:25.899Z,57.6
2017-08-26T05:41:28.731Z,57.5
2017-08-26T05:42:31.190Z,57.5
2017-08-26T05:43:33.648Z,57.5
2017-08-26T05:44:36.579Z,57.4
2017-08-26T05:45:39.056Z,57.4
2017-08-26T05:46:41.855Z,57.4
2017-08-26T05:47:44.478Z,57.4
2017-08-26T05:48:46.948Z,57.4
2017-08-26T05:49:49.410Z,57.5
2017-08-26T05:50:52.242Z,57.6
2017-08-26T05:51:54.702Z,57.5
2017-08-26T05:52:57.157Z,57.5
2017-08-26T05:53:59.629Z,57.4
2017-08-26T05:55:02.084Z,57.4
2017-08-26T05:56:04.544Z,57.4
2017-08-26T05:57:07.004Z,57.3
2017-08-26T05:58:09.466Z,57.3
2017-08-26T05:59:12.280Z,57.4
2017-08-26T06:00:15.096Z,57.3
2017-08-26T06:01:17.549Z,57.3
2017-08-26T06:02:20.014Z,57.2
2017-08-26T06:03:22.481Z,57.2
2017-08-26T06:04:25.292Z,57.2
2017-08-26T06:05:27.762Z,57.1
2017-08-26T06:06:30.579Z,57.2
2017-08-26T06:07:33.138Z,57.1
2017-08-26T06:08:35.595Z,57.1
2017-08-26T06:09:38.060Z,57
2017-08-26T06:10:41.190Z,57
2017-08-26T06:11:43.657Z,57.1
2017-08-26T06:12:46.115Z,57
2017-08-26T06:13:48.578Z,57.2
2017-08-26T06:14:51.036Z,57.2
2017-08-26T06:15:53.502Z,57.1
2017-08-26T06:16:55.977Z,57.2
2017-08-26T06:17:58.774Z,57.1
2017-08-26T06:19:01.237Z,57.2
2017-08-26T06:20:03.851Z,57.1
2017-08-26T06:21:06.306Z,57
2017-08-26T06:22:08.776Z,56.9
2017-08-26T06:23:11.230Z,57
2017-08-26T06:24:13.690Z,57
2017-08-26T06:25:16.166Z,57
2017-08-26T06:26:18.715Z,57
2017-08-26T06:27:21.175Z,57
2017-08-26T06:28:23.645Z,56.9
2017-08-26T06:29:26.281Z,56.9
2017-08-26T06:30:28.745Z,56.8
2017-08-26T06:31:31.219Z,56.8
2017-08-26T06:32:33.679Z,56.8
2017-08-26T06:33:36.139Z,56.8
2017-08-26T06:34:38.618Z,56.9
2017-08-26T06:35:41.091Z,56.8
2017-08-26T06:36:43.894Z,56.8
2017-08-26T06:37:46.357Z,56.9
2017-08-26T06:38:48.833Z,56.8
2017-08-26T06:39:51.300Z,56.9
2017-08-26T06:40:53.974Z,56.8
2017-08-26T06:41:56.454Z,56.8
2017-08-26T06:42:58.910Z,56.7
2017-08-26T06:44:01.382Z,56.7
2017-08-26T06:45:03.849Z,56.8
2017-08-26T06:46:06.319Z,56.7
2017-08-26T06:47:08.882Z,56.7
2017-08-26T06:48:11.349Z,56.7
2017-08-26T06:49:13.812Z,56.6
2017-08-26T06:50:16.523Z,56.6
2017-08-26T06:51:18.982Z,56.7
2017-08-26T06:52:21.447Z,56.6
2017-08-26T06:53:23.914Z,56.5
2017-08-26T06:54:26.729Z,56.4
2017-08-26T06:55:29.196Z,56.5
2017-08-26T06:56:31.676Z,56.4
2017-08-26T06:57:34.132Z,56.4
2017-08-26T06:58:36.606Z,56.4
2017-08-26T06:59:39.596Z,56.4
2017-08-26T07:00:42.061Z,56.4
2017-08-26T07:01:44.524Z,56.4
2017-08-26T07:02:46.989Z,56.4
2017-08-26T07:03:49.458Z,56.3
2017-08-26T07:04:51.931Z,56.4
2017-08-26T07:05:54.392Z,56.3
2017-08-26T07:06:56.866Z,56.2
2017-08-26T07:07:59.339Z,56.2
2017-08-26T07:09:01.804Z,56.1
2017-08-26T07:10:04.267Z,56.1
2017-08-26T07:11:06.836Z,56.1
2017-08-26T07:12:09.372Z,56.1
2017-08-26T07:13:50.196Z,56.1
2017-08-26T07:14:52.955Z,56
2017-08-26T07:15:55.365Z,56
2017-08-26T07:16:57.777Z,56
2017-08-26T07:18:00.278Z,56
2017-08-26T07:19:02.687Z,55.9
2017-08-26T07:20:05.104Z,56
2017-08-26T07:21:07.513Z,55.8
2017-08-26T07:22:09.912Z,55.7
2017-08-26T07:23:12.328Z,55.6
2017-08-26T07:24:14.739Z,55.4
2017-08-26T07:25:17.157Z,55.3
2017-08-26T07:26:19.568Z,55.3
2017-08-26T07:27:21.973Z,55.3
2017-08-26T07:28:24.726Z,55.4
2017-08-26T07:29:27.138Z,55.4
2017-08-26T07:30:29.884Z,55.4
2017-08-26T07:31:32.293Z,55.5
2017-08-26T07:32:34.695Z,55.5
2017-08-26T07:33:37.101Z,55.5
2017-08-26T07:34:39.519Z,55.6
2017-08-26T07:35:41.932Z,55.5
2017-08-26T07:36:44.340Z,55.5
2017-08-26T07:37:46.752Z,55.4
2017-08-26T07:38:49.159Z,55.5
2017-08-26T07:39:51.575Z,55.4
2017-08-26T07:40:53.980Z,55.5
2017-08-26T07:41:56.740Z,55.5
2017-08-26T07:42:59.157Z,55.4
2017-08-26T07:44:02.269Z,55.3
2017-08-26T07:45:04.684Z,55.2
2017-08-26T07:46:07.439Z,55.2
2017-08-26T07:47:09.849Z,55.1
2017-08-26T07:48:12.260Z,55
2017-08-26T07:49:14.662Z,55.1
2017-08-26T07:50:17.417Z,55.1
2017-08-26T07:51:19.823Z,55.2
2017-08-26T07:52:22.233Z,55.2
2017-08-26T07:53:56.772Z,55
2017-08-26T07:54:59.205Z,54.9
2017-08-26T07:56:01.644Z,54.8
2017-08-26T07:57:04.081Z,54.8
2017-08-26T07:58:06.514Z,54.9
2017-08-26T07:59:08.957Z,54.8
2017-08-26T08:00:11.389Z,54.8
2017-08-26T08:01:13.821Z,54.8
2017-08-26T08:02:16.253Z,54.9
2017-08-26T08:03:18.685Z,54.8
2017-08-26T08:04:21.121Z,54.8
2017-08-26T08:05:23.548Z,54.7
2017-08-26T08:06:25.983Z,54.5
2017-08-26T08:07:28.419Z,54.4
2017-08-26T08:08:30.849Z,54.4
2017-08-26T08:09:33.279Z,54.5
2017-08-26T08:10:35.721Z,54.5
2017-08-26T08:11:38.500Z,54.5
2017-08-26T08:12:40.932Z,54.6
2017-08-26T08:13:43.722Z,54.6
2017-08-26T08:14:46.157Z,54.7
2017-08-26T08:15:48.598Z,54.7
2017-08-26T08:16:51.037Z,54.7
2017-08-26T08:17:53.461Z,54.7
2017-08-26T08:18:55.895Z,54.7
2017-08-26T08:19:58.336Z,54.8
2017-08-26T08:21:00.772Z,54.8
2017-08-26T08:22:03.208Z,54.8
2017-08-26T08:23:05.633Z,54.7
2017-08-26T08:24:08.068Z,54.6
2017-08-26T08:25:10.512Z,54.4
2017-08-26T08:26:12.949Z,54.3
2017-08-26T08:27:15.386Z,54.3
2017-08-26T08:28:17.821Z,54.1
2017-08-26T08:29:20.265Z,54
2017-08-26T08:30:22.704Z,54
2017-08-26T08:31:25.135Z,53.9
2017-08-26T08:32:27.564Z,53.8
2017-08-26T08:33:30.002Z,53.6
2017-08-26T08:34:32.438Z,53.5
2017-08-26T08:35:34.879Z,53.5
2017-08-26T08:36:37.312Z,53.5
2017-08-26T08:37:39.750Z,53.5
2017-08-26T08:38:42.522Z,53.6
2017-08-26T08:39:44.955Z,53.7
2017-08-26T08:40:47.385Z,53.6
2017-08-26T08:41:49.825Z,53.5
2017-08-26T08:42:52.253Z,53.4
2017-08-26T08:43:54.692Z,53.5
2017-08-26T08:44:57.129Z,53.3
2017-08-26T08:45:59.570Z,53.2
2017-08-26T08:47:02.009Z,53
2017-08-26T08:48:04.790Z,53.1
2017-08-26T08:49:07.227Z,53
2017-08-26T08:50:09.670Z,53.1
2017-08-26T08:51:12.106Z,53.2
2017-08-26T08:52:14.545Z,53.4
2017-08-26T08:53:16.976Z,53.6
2017-08-26T08:54:19.407Z,53.6
2017-08-26T08:55:21.846Z,53.4
2017-08-26T08:56:24.292Z,53
2017-08-26T08:57:26.720Z,52.8
2017-08-26T08:58:29.176Z,52.9
2017-08-26T08:59:31.612Z,52.9
2017-08-26T09:00:34.047Z,53.1
2017-08-26T09:01:36.492Z,53.1
2017-08-26T09:02:38.930Z,53.2
2017-08-26T09:03:41.364Z,53.1
2017-08-26T09:04:43.808Z,53.1
2017-08-26T09:05:46.609Z,52.9
2017-08-26T09:06:49.053Z,52.7
2017-08-26T09:07:51.481Z,52.7
2017-08-26T09:08:53.919Z,52.8
2017-08-26T09:09:56.362Z,52.8
2017-08-26T09:10:58.801Z,52.9
2017-08-26T09:12:01.240Z,53
2017-08-26T09:13:04.024Z,53.1
2017-08-26T09:14:06.463Z,52.8
2017-08-26T09:15:08.904Z,52.7
2017-08-26T09:16:11.346Z,52.6
2017-08-26T09:17:13.788Z,52.6
2017-08-26T09:18:16.231Z,52.4
2017-08-26T09:19:19.009Z,52.4
2017-08-26T09:20:21.457Z,52.3
2017-08-26T09:21:23.889Z,52.3
2017-08-26T09:22:26.662Z,52.3
2017-08-26T09:23:29.103Z,52.1
2017-08-26T09:24:31.544Z,52
2017-08-26T09:25:33.992Z,52.4
2017-08-26T09:26:36.438Z,52.4
2017-08-26T09:27:38.879Z,52.4
2017-08-26T09:28:41.320Z,52.4
2017-08-26T09:29:43.770Z,52.4
2017-08-26T09:30:46.207Z,52.3
2017-08-26T09:31:48.652Z,52.4
2017-08-26T09:32:51.087Z,52.3
2017-08-26T09:33:53.520Z,52.2
2017-08-26T09:34:55.965Z,51.8
2017-08-26T09:35:58.751Z,51.7
2017-08-26T09:37:01.197Z,51.5
2017-08-26T09:38:03.640Z,51.3
2017-08-26T09:39:06.078Z,51.1
2017-08-26T09:40:08.516Z,50.9
2017-08-26T09:41:10.962Z,51.1
2017-08-26T09:42:13.397Z,51.2
2017-08-26T09:43:15.866Z,51.2
2017-08-26T09:44:18.288Z,51.2
2017-08-26T09:45:21.070Z,50.9
2017-08-26T09:46:23.858Z,50.7
2017-08-26T09:47:26.302Z,50.7
2017-08-26T09:48:28.747Z,50.3
2017-08-26T09:49:31.184Z,50.2
2017-08-26T09:50:33.623Z,50
2017-08-26T09:51:36.071Z,49.7
2017-08-26T09:52:38.516Z,49.6
2017-08-26T09:53:40.960Z,49.7
2017-08-26T09:54:43.410Z,49.8
2017-08-26T09:55:45.848Z,49.9
2017-08-26T09:56:48.284Z,49.8
2017-08-26T09:57:50.732Z,49.6
2017-08-26T09:58:53.170Z,49.7
2017-08-26T09:59:55.617Z,49.8
2017-08-26T10:00:58.065Z,50.2
2017-08-26T10:02:00.505Z,50.4
2017-08-26T10:03:02.950Z,50.5
2017-08-26T10:04:05.398Z,50.5
2017-08-26T10:05:07.847Z,50.7
2017-08-26T10:06:10.648Z,50.7
2017-08-26T10:07:13.084Z,50.7
2017-08-26T10:08:15.526Z,50.6
2017-08-26T10:09:17.966Z,50.7
2017-08-26T10:10:20.411Z,50.8
2017-08-26T10:11:22.860Z,50.7
2017-08-26T10:12:25.306Z,50.8
2017-08-26T10:13:27.747Z,50.6
2017-08-26T10:14:30.544Z,50.5
2017-08-26T10:15:33.330Z,50.3
2017-08-26T10:16:36.121Z,50
2017-08-26T10:17:38.566Z,50
2017-08-26T10:18:41.001Z,49.8
2017-08-26T10:19:43.792Z,49.7
2017-08-26T10:20:46.244Z,49.5
2017-08-26T10:21:49.050Z,49.2
2017-08-26T10:22:51.851Z,49.1
2017-08-26T10:23:54.294Z,49.1
2017-08-26T10:24:56.737Z,49.1
2017-08-26T10:25:59.191Z,48.8
2017-08-26T10:27:01.632Z,48.5
2017-08-26T10:28:04.074Z,48.5
2017-08-26T10:29:06.872Z,48.4
2017-08-26T10:30:09.316Z,48.4
2017-08-26T10:31:11.760Z,48.1
2017-08-26T10:32:14.212Z,48
2017-08-26T10:33:16.653Z,47.8
2017-08-26T10:34:19.095Z,47.5
2017-08-26T10:35:21.543Z,47.2
2017-08-26T10:36:23.993Z,47.4
2017-08-26T10:37:26.446Z,47.3
2017-08-26T10:38:28.871Z,47.4
2017-08-26T10:39:31.316Z,47.5
2017-08-26T10:40:34.111Z,47.5
2017-08-26T10:41:36.561Z,47.5
2017-08-26T10:42:39.012Z,47.4
2017-08-26T10:43:41.451Z,47.5
2017-08-26T10:44:44.237Z,47.4
2017-08-26T10:45:46.690Z,47.4
2017-08-26T10:46:49.129Z,47.5
2017-08-26T10:47:51.566Z,47.5
2017-08-26T10:48:54.021Z,47.6
2017-08-26T10:49:56.465Z,47.4
2017-08-26T10:50:58.913Z,47.1
2017-08-26T10:52:01.732Z,46.8
2017-08-26T10:53:04.509Z,46.9
2017-08-26T10:54:06.970Z,46.9
2017-08-26T10:55:09.426Z,46.9
2017-08-26T10:56:11.872Z,46.8
2017-08-26T10:57:14.314Z,46.8
2017-08-26T10:58:17.101Z,46.6
2017-08-26T10:59:19.542Z,46.5
2017-08-26T11:00:22.345Z,46.5
2017-08-26T11:01:24.797Z,46.4
2017-08-26T11:02:27.572Z,46.4
2017-08-26T11:03:30.022Z,46.2
2017-08-26T11:04:32.459Z,46
2017-08-26T11:05:34.904Z,45.8
2017-08-26T11:06:37.349Z,45.6
2017-08-26T11:07:40.147Z,45.6
2017-08-26T11:08:42.601Z,45.7
2017-08-26T11:09:45.048Z,45.7
2017-08-26T11:10:47.834Z,45.7
2017-08-26T11:11:50.295Z,45.6
2017-08-26T11:12:52.743Z,45.5
2017-08-26T11:13:55.182Z,45.5
2017-08-26T11:14:57.633Z,45.6
2017-08-26T11:16:00.077Z,45.4
2017-08-26T11:17:02.562Z,45.4
2017-08-26T11:18:05.089Z,45.4
2017-08-26T11:19:07.525Z,45.4
2017-08-26T11:20:09.974Z,45.2
2017-08-26T11:21:12.424Z,45.2
2017-08-26T11:22:14.862Z,44.9
2017-08-26T11:23:17.315Z,44.7
2017-08-26T11:24:19.765Z,44.7
2017-08-26T11:25:22.210Z,44.7
2017-08-26T11:26:24.667Z,44.7
2017-08-26T11:27:27.120Z,44.6
2017-08-26T11:28:29.563Z,44.4
2017-08-26T11:29:32.362Z,44.3
2017-08-26T11:30:35.521Z,44.2
2017-08-26T11:31:37.968Z,43.9
2017-08-26T11:32:40.418Z,43.8
2017-08-26T11:33:42.869Z,43.6
2017-08-26T11:34:45.315Z,43.6
2017-08-26T11:35:47.761Z,43.5
2017-08-26T11:36:50.219Z,43.5
2017-08-26T11:37:53.012Z,43.5
2017-08-26T11:38:55.464Z,43.5
2017-08-26T11:39:57.921Z,43.4
2017-08-26T11:41:00.366Z,43.4
2017-08-26T11:42:03.163Z,43.5
2017-08-26T11:43:05.616Z,43.5
2017-08-26T11:44:08.060Z,43.4
2017-08-26T11:45:10.506Z,43.6
2017-08-26T11:46:13.291Z,43.5
2017-08-26T11:47:15.746Z,43.4
2017-08-26T11:48:18.193Z,43.2
2017-08-26T11:49:20.642Z,43.3
2017-08-26T11:50:23.084Z,43.2
2017-08-26T11:51:25.531Z,43.2
2017-08-26T11:52:27.986Z,43.1
2017-08-26T11:53:30.439Z,43.1
2017-08-26T11:54:32.884Z,43
2017-08-26T11:55:35.337Z,42.9
2017-08-26T11:56:37.786Z,42.7
2017-08-26T11:57:40.584Z,42.5
2017-08-26T11:58:43.034Z,42.3
2017-08-26T11:59:45.484Z,42.1
2017-08-26T12:00:47.929Z,42.1
2017-08-26T12:01:50.384Z,42
2017-08-26T12:02:52.836Z,41.8
2017-08-26T12:03:55.276Z,41.6
2017-08-26T12:04:57.730Z,41.6
2017-08-26T12:06:00.180Z,41.6
2017-08-26T12:07:02.966Z,41.8
2017-08-26T12:08:05.414Z,41.8
2017-08-26T12:09:07.867Z,41.7
2017-08-26T12:10:10.318Z,41.7
2017-08-26T12:11:12.780Z,41.8
2017-08-26T12:12:15.239Z,41.8
2017-08-26T12:13:18.035Z,41.8
2017-08-26T12:14:20.493Z,41.8
2017-08-26T12:15:22.947Z,41.6
2017-08-26T12:16:25.398Z,41.6
2017-08-26T12:17:27.856Z,41.6
2017-08-26T12:18:30.599Z,41.6
2017-08-26T12:19:33.049Z,41.7
2017-08-26T12:20:35.494Z,41.6
2017-08-26T12:21:38.300Z,41.7
2017-08-26T12:22:41.093Z,41.6
2017-08-26T12:23:43.555Z,41.6
2017-08-26T12:24:45.998Z,41.5
2017-08-26T12:25:48.456Z,41.5
2017-08-26T12:26:51.262Z,41.5
2017-08-26T12:27:53.709Z,41.7
2017-08-26T12:28:56.153Z,41.8
2017-08-26T12:29:58.606Z,41.9
2017-08-26T12:31:01.050Z,41.9
2017-08-26T12:32:03.500Z,41.9
2017-08-26T12:33:06.320Z,41.8
2017-08-26T12:34:08.771Z,41.9
2017-08-26T12:35:11.219Z,41.9
2017-08-26T12:36:13.816Z,42
2017-08-26T12:37:16.271Z,42
2017-08-26T12:38:19.079Z,42
2017-08-26T12:39:21.526Z,42
2017-08-26T12:40:23.979Z,41.9
2017-08-26T12:41:26.427Z,41.7
2017-08-26T12:42:28.878Z,41.7
2017-08-26T12:43:31.329Z,41.8
2017-08-26T12:44:33.766Z,41.8
2017-08-26T12:45:36.210Z,41.8
2017-08-26T12:46:38.663Z,41.6
2017-08-26T12:47:41.113Z,41.6
2017-08-26T12:48:43.561Z,41.5
2017-08-26T12:49:46.002Z,41.7
2017-08-26T12:50:48.453Z,41.8
2017-08-26T12:51:50.911Z,41.9
2017-08-26T12:52:53.359Z,41.8
2017-08-26T12:53:55.813Z,41.7
2017-08-26T12:54:58.602Z,41.6
2017-08-26T12:56:01.049Z,41.6
2017-08-26T12:57:03.498Z,41.6
2017-08-26T12:58:05.944Z,41.6
2017-08-26T12:59:08.381Z,41.6
2017-08-26T13:00:10.829Z,41.7
2017-08-26T13:01:13.276Z,41.7
2017-08-26T13:02:15.731Z,41.5
2017-08-26T13:03:18.179Z,41.5
2017-08-26T13:04:20.630Z,41.5
2017-08-26T13:05:23.449Z,41.4
2017-08-26T13:06:25.891Z,41.5
2017-08-26T13:07:28.337Z,41.4
2017-08-26T13:08:31.134Z,41.4
2017-08-26T13:09:33.579Z,41.4
2017-08-26T13:10:36.022Z,41.3
2017-08-26T13:11:38.474Z,41.3
2017-08-26T13:12:40.913Z,41.1
2017-08-26T13:13:43.369Z,40.8
2017-08-26T13:14:45.822Z,40.8
2017-08-26T13:15:48.261Z,40.8
2017-08-26T13:16:50.724Z,40.7
2017-08-26T13:17:53.169Z,40.5
2017-08-26T13:18:55.616Z,40.4
2017-08-26T13:19:58.070Z,40.4
2017-08-26T13:21:00.518Z,40.4
2017-08-26T13:22:02.967Z,40.5
2017-08-26T13:23:05.422Z,40.6
2017-08-26T13:24:07.860Z,40.5
2017-08-26T13:25:10.311Z,40.6
2017-08-26T13:26:12.760Z,40.5
2017-08-26T13:27:15.551Z,40.5
2017-08-26T13:28:18.005Z,40.4
2017-08-26T13:29:20.460Z,40.4
2017-08-26T13:30:22.907Z,40.3
2017-08-26T13:31:25.358Z,40.2
2017-08-26T13:32:27.805Z,40.1
2017-08-26T13:33:30.257Z,40
2017-08-26T13:34:32.706Z,39.7
2017-08-26T13:35:35.168Z,39.6
2017-08-26T13:36:37.619Z,39.5
2017-08-26T13:37:40.068Z,39.4
2017-08-26T13:38:42.514Z,39.2
2017-08-26T13:39:44.967Z,39.1
2017-08-26T13:40:47.415Z,39.1
2017-08-26T13:41:49.873Z,39.2
2017-08-26T13:42:52.327Z,39.1
2017-08-26T13:43:54.785Z,39.3
2017-08-26T13:44:57.237Z,39.2
2017-08-26T13:46:00.026Z,39.1
2017-08-26T13:47:02.829Z,39
2017-08-26T13:48:05.280Z,39.1
2017-08-26T13:49:07.726Z,39.1
2017-08-26T13:50:10.175Z,39.2
2017-08-26T13:51:12.635Z,39.2
2017-08-26T13:52:15.088Z,39.2
2017-08-26T13:53:18.221Z,39.2
2017-08-26T13:54:20.680Z,39.3
2017-08-26T13:55:23.133Z,39.4
2017-08-26T13:56:25.928Z,39.5
2017-08-26T13:57:28.389Z,39.7