createdAt,value
2023-04-02T00:01:52.285Z,70.19
2023-04-02T00:04:26.476Z,69.95
2023-04-02T00:06:56.672Z,70.12
2023-04-02T00:09:29.072Z,69.82
2023-04-02T00:11:56.994Z,69.67
2023-04-02T00:14:33.684Z,69.82
2023-04-02T00:17:03.665Z,69.84
2023-04-02T00:19:38.393Z,69.41
2023-04-02T00:22:09.624Z,70.54
2023-04-02T00:24:39.197Z,70.87
2023-04-02T00:27:10.507Z,71.65
2023-04-02T00:29:44.808Z,72.72
2023-04-02T00:32:20.181Z,73.18
2023-04-02T00:34:47.228Z,72.96
2023-04-02T00:37:23.875Z,72.04
2023-04-02T00:39:53.819Z,71.97
2023-04-02T00:42:21.175Z,72.59
2023-04-02T00:44:49.542Z,72.41
2023-04-02T00:47:24.454Z,71.79
2023-04-02T00:50:04.494Z,71.07
2023-04-02T00:52:33.796Z,70.72
2023-04-02T00:55:04.006Z,69.89
2023-04-02T01:00:18.101Z,69.75
2023-04-02T01:03:16.841Z,69.20
2023-04-02T01:05:48.367Z,69.01
2023-04-02T01:08:43.006Z,68.73
2023-04-02T01:11:28.525Z,68.79
2023-04-02T01:14:14.087Z,67.89
2023-04-02T01:16:47.498Z,67.31
2023-04-02T01:19:29.677Z,67.75
2023-04-02T01:22:08.299Z,66.81
2023-04-02T01:24:38.961Z,68.33
2023-04-02T01:27:24.555Z,68.86
2023-04-02T01:29:56.764Z,69.06
2023-04-02T01:32:28.053Z,68.86
2023-04-02T01:34:56.547Z,69.56
2023-04-02T01:37:32.432Z,70.64
2023-04-02T01:40:24.721Z,69.52
2023-04-02T01:43:17.743Z,69.49
2023-04-02T01:45:45.056Z,69.83
2023-04-02T01:48:20.008Z,70.61
2023-04-02T01:50:51.396Z,72.54
2023-04-02T01:53:20.504Z,73.26
2023-04-02T01:55:48.938Z,72.96
2023-04-02T01:58:21.643Z,71.87
2023-04-02T02:00:57.856Z,71.71
2023-04-02T02:03:25.660Z,70.94
2023-04-02T02:09:24.503Z,71.49
2023-04-02T02:11:52.216Z,71.46
2023-04-02T02:14:24.768Z,71.95
2023-04-02T02:17:15.751Z,71.62
2023-04-02T02:19:56.940Z,71.33
2023-04-02T02:22:30.751Z,71.54
2023-04-02T02:25:00.713Z,70.80
2023-04-02T02:27:27.875Z,71.11
2023-04-02T02:30:20.144Z,70.90
2023-04-02T02:32:53.966Z,69.83
2023-04-02T02:35:26.939Z,69.74
2023-04-02T02:38:28.770Z,69.32
2023-04-02T02:41:11.501Z,68.80
2023-04-02T02:43:42.122Z,68.79
2023-04-02T02:46:14.312Z,69.54
2023-04-02T02:48:43.559Z,69.22
2023-04-02T02:51:23.825Z,68.68
2023-04-02T02:53:54.736Z,70.77
2023-04-02T02:56:23.973Z,70.48
2023-04-02T02:58:53.684Z,70.00
2023-04-02T03:01:31.137Z,70.41
2023-04-02T03:04:03.638Z,71.36
2023-04-02T03:06:31.549Z,71.36
2023-04-02T03:09:42.109Z,71.20
2023-04-02T03:12:31.431Z,71.35
2023-04-02T03:15:26.638Z,72.88
2023-04-02T03:18:10.861Z,73.40
2023-04-02T03:20:49.637Z,72.48
2023-04-02T03:23:24.726Z,72.31
2023-04-02T03:26:19.605Z,72.20
2023-04-02T03:28:59.635Z,72.02
2023-04-02T03:31:39.748Z,71.53
2023-04-02T03:34:29.760Z,71.59
2023-04-02T03:37:06.754Z,72.85
2023-04-02T03:39:40.875Z,71.73
2023-04-02T03:42:10.501Z,72.84
2023-04-02T03:44:46.100Z,73.49
2023-04-02T03:47:19.011Z,74.83
2023-04-02T03:49:58.681Z,76.13
2023-04-02T03:52:28.540Z,75.20
2023-04-02T03:55:01.263Z,74.54
2023-04-02T03:57:44.006Z,74.21
2023-04-02T04:00:32.555Z,74.00
2023-04-02T04:03:11.492Z,74.72
2023-04-02T04:05:48.581Z,74.58
2023-04-02T04:08:21.207Z,74.67
2023-04-02T04:10:54.117Z,74.15
2023-04-02T04:13:29.968Z,75.14
2023-04-02T04:16:07.354Z,75.42
2023-04-02T04:18:53.207Z,75.74
2023-04-02T04:21:52.697Z,75.27
2023-04-02T04:24:25.559Z,74.41
2023-04-02T04:27:13.981Z,74.41
2023-04-02T04:30:04.068Z,75.05
2023-04-02T04:32:50.102Z,74.95
2023-04-02T04:35:36.875Z,74.42
2023-04-02T04:38:27.652Z,74.17
2023-04-02T04:41:01.946Z,74.16
2023-04-02T04:43:41.525Z,73.85
2023-04-02T04:46:16.902Z,73.54
2023-04-02T04:49:13.121Z,73.40
2023-04-02T04:52:12.616Z,73.29
2023-04-02T04:54:40.211Z,73.95
2023-04-02T04:57:23.046Z,72.92
2023-04-02T04:59:59.192Z,71.97
2023-04-02T05:02:37.105Z,71.87
2023-04-02T05:05:16.628Z,72.88
2023-04-02T05:07:50.652Z,71.07
2023-04-02T05:10:35.632Z,70.63
2023-04-02T05:13:14.298Z,70.24
2023-04-02T05:15:50.959Z,69.52
2023-04-02T05:18:28.322Z,69.54
2023-04-02T05:21:04.061Z,70.53
2023-04-02T05:23:38.176Z,71.21
2023-04-02T05:26:15.802Z,70.33
2023-04-02T05:29:02.794Z,67.97
2023-04-02T05:31:39.441Z,67.12
2023-04-02T05:34:07.320Z,66.64
2023-04-02T05:36:34.765Z,66.17
2023-04-02T05:39:01.774Z,66.21
2023-04-02T05:41:40.807Z,65.11
2023-04-02T05:44:07.695Z,65.76
2023-04-02T05:46:41.040Z,65.85
2023-04-02T05:49:17.944Z,64.54
2023-04-02T05:51:49.427Z,63.22
2023-04-02T05:54:31.182Z,63.41
2023-04-02T05:57:11.493Z,64.45
2023-04-02T05:59:43.373Z,63.56
2023-04-02T06:02:25.535Z,64.55
2023-04-02T06:05:02.138Z,64.03
2023-04-02T06:07:41.758Z,64.38
2023-04-02T06:10:14.534Z,64.98
2023-04-02T06:12:46.969Z,65.13
2023-04-02T06:15:18.946Z,63.85
2023-04-02T06:17:51.787Z,63.01
2023-04-02T06:20:21.320Z,62.93
2023-04-02T06:22:53.159Z,62.51
2023-04-02T06:25:41.551Z,62.04
2023-04-02T06:28:17.444Z,61.89
2023-04-02T06:30:54.870Z,61.72
2023-04-02T06:33:22.544Z,61.56
2023-04-02T06:35:51.270Z,60.74
2023-04-02T06:38:30.261Z,61.48
2023-04-02T06:41:05.813Z,60.40
2023-04-02T06:43:51.407Z,59.83
2023-04-02T06:46:52.824Z,59.41
2023-04-02T06:49:41.132Z,59.91
2023-04-02T06:52:23.912Z,59.57
2023-04-02T06:54:51.302Z,58.00
2023-04-02T06:57:18.495Z,57.17
2023-04-02T06:59:47.926Z,56.67
2023-04-02T07:02:35.226Z,56.77
2023-04-02T07:05:09.362Z,57.00
2023-04-02T07:07:39.967Z,57.14
2023-04-02T07:10:10.601Z,57.40
2023-04-02T07:12:37.520Z,56.85
2023-04-02T07:15:05.092Z,56.95
2023-04-02T07:17:32.305Z,56.95
2023-04-02T07:19:59.747Z,56.67
2023-04-02T07:22:26.946Z,56.20
2023-04-02T07:25:00.105Z,56.28
2023-04-02T07:27:28.030Z,56.25
2023-04-02T07:29:55.017Z,56.56
2023-04-02T07:32:21.943Z,56.15
2023-04-02T07:34:49.175Z,56.35
2023-04-02T07:37:16.481Z,56.60
2023-04-02T07:39:43.521Z,55.68
2023-04-02T07:42:10.749Z,55.69
2023-04-02T07:44:37.887Z,56.03
2023-04-02T07:47:05.424Z,55.73
2023-04-02T07:49:32.997Z,53.74
2023-04-02T07:51:59.942Z,53.35
2023-04-02T07:54:27.309Z,53.76
2023-04-02T07:56:54.341Z,52.11
2023-04-02T07:59:21.554Z,51.74
2023-04-02T08:01:48.630Z,52.07
2023-04-02T08:04:18.660Z,51.19
2023-04-02T08:06:46.109Z,51.35
2023-04-02T08:09:14.357Z,51.52
2023-04-02T08:11:42.298Z,49.94
2023-04-02T08:14:09.998Z,49.75
2023-04-02T08:16:51.409Z,49.38
2023-04-02T08:19:19.300Z,48.69
2023-04-02T08:21:48.158Z,49.05
2023-04-02T08:24:15.115Z,47.34
2023-04-02T08:26:44.502Z,48.93
2023-04-02T08:29:13.562Z,48.21
2023-04-02T08:31:40.746Z,47.93
2023-04-02T08:34:08.088Z,48.72
2023-04-02T08:36:38.459Z,47.19
2023-04-02T08:39:10.966Z,47.01
2023-04-02T08:41:47.236Z,47.35
2023-04-02T08:44:22.929Z,47.44
2023-04-02T08:46:55.074Z,44.88
2023-04-02T08:49:49.859Z,45.53
2023-04-02T08:59:26.703Z,43.58
2023-04-02T09:02:20.459Z,43.70
2023-04-02T09:04:47.673Z,43.41
2023-04-02T09:07:17.018Z,43.28
2023-04-02T09:09:48.763Z,42.94
2023-04-02T09:12:24.598Z,42.71
2023-04-02T09:15:07.245Z,42.35
2023-04-02T09:17:42.605Z,42.56
2023-04-02T09:20:26.397Z,43.67
2023-04-02T09:22:54.780Z,44.15
2023-04-02T09:25:29.830Z,43.42
2023-04-02T09:28:00.798Z,42.25
2023-04-02T09:30:30.963Z,42.04
2023-04-02T09:33:07.348Z,42.04
2023-04-02T09:35:37.266Z,41.88
2023-04-02T09:38:18.138Z,42.10
2023-04-02T09:40:51.148Z,41.60
2023-04-02T09:43:20.087Z,41.17
2023-04-02T09:46:03.851Z,41.51
2023-04-02T09:48:58.528Z,41.93
2023-04-02T09:51:31.852Z,41.62
2023-04-02T09:54:04.805Z,40.66
2023-04-02T09:56:36.891Z,40.46
2023-04-02T09:59:15.507Z,39.82
2023-04-02T10:01:45.700Z,40.60
2023-04-02T10:04:35.919Z,39.64
2023-04-02T10:07:04.560Z,41.42
2023-04-02T10:09:34.317Z,40.73
2023-04-02T10:12:05.146Z,40.70
2023-04-02T10:14:37.307Z,40.22
2023-04-02T10:17:22.466Z,40.12
2023-04-02T10:19:56.396Z,39.85
2023-04-02T10:22:23.793Z,39.61
2023-04-02T10:24:51.630Z,39.04
2023-04-02T10:27:22.720Z,39.17
2023-04-02T10:30:13.909Z,39.68
2023-04-02T10:32:55.943Z,39.07
2023-04-02T10:35:22.922Z,38.27
2023-04-02T10:38:19.626Z,39.14
2023-04-02T10:41:06.598Z,39.34
2023-04-02T10:43:46.890Z,40.40
2023-04-02T10:46:31.713Z,40.52
2023-04-02T10:49:13.670Z,41.01
2023-04-02T10:52:03.384Z,39.96
2023-04-02T10:55:20.821Z,38.45
2023-04-02T11:01:17.050Z,36.51
2023-04-02T11:03:53.150Z,36.12
2023-04-02T11:06:27.710Z,35.51
2023-04-02T11:09:06.332Z,36.12
2023-04-02T11:11:43.335Z,36.59
2023-04-02T11:14:18.035Z,36.51
2023-04-02T11:16:45.612Z,35.82
2023-04-02T11:19:18.482Z,38.20
2023-04-02T11:22:06.534Z,40.02
2023-04-02T11:24:45.719Z,38.76
2023-04-02T11:27:14.589Z,39.11
2023-04-02T11:29:58.894Z,40.60
2023-04-02T11:32:49.717Z,39.58
2023-04-02T11:35:27.842Z,38.57
2023-04-02T11:38:00.884Z,37.82
2023-04-02T11:40:39.787Z,37.07
2023-04-02T11:43:34.600Z,36.85
2023-04-02T11:46:26.151Z,37.00
2023-04-02T11:48:55.181Z,36.31
2023-04-02T11:51:25.559Z,36.03
2023-04-02T11:53:54.980Z,36.05
2023-04-02T11:56:31.544Z,36.14
2023-04-02T11:59:24.760Z,36.10
2023-04-02T12:02:25.221Z,35.56
2023-04-02T12:04:55.027Z,35.78
2023-04-02T12:07:52.555Z,36.03
2023-04-02T12:10:28.405Z,36.38
2023-04-02T12:12:55.483Z,36.66
2023-04-02T12:15:36.827Z,37.21
2023-04-02T12:18:14.483Z,36.20
2023-04-02T12:20:42.884Z,35.38
2023-04-02T12:23:19.657Z,35.24
2023-04-02T12:25:55.880Z,36.65
2023-04-02T12:28:23.351Z,37.13
2023-04-02T12:30:52.110Z,37.04
2023-04-02T12:33:22.228Z,37.69
2023-04-02T12:35:54.907Z,37.26
2023-04-02T12:38:25.187Z,36.40
2023-04-02T12:40:54.035Z,35.98
2023-04-02T12:43:29.282Z,36.03
2023-04-02T12:45:59.269Z,36.71
2023-04-02T12:48:27.378Z,37.03
2023-04-02T12:50:55.177Z,37.60
2023-04-02T12:53:27.136Z,37.55
2023-04-02T12:55:54.761Z,36.89
2023-04-02T12:58:42.867Z,36.70
2023-04-02T13:01:23.927Z,36.33
2023-04-02T13:04:13.180Z,36.41
2023-04-02T13:06:47.826Z,36.96
2023-04-02T13:09:33.619Z,35.66
2023-04-02T13:12:02.039Z,35.26
2023-04-02T13:14:30.423Z,36.08
2023-04-02T13:16:57.623Z,35.46
2023-04-02T13:19:30.983Z,35.44
2023-04-02T13:22:01.294Z,36.31
2023-04-02T13:24:31.596Z,36.39
2023-04-02T13:27:01.680Z,35.63
2023-04-02T13:29:29.937Z,35.44
2023-04-02T13:32:00.886Z,35.43
2023-04-02T13:34:28.945Z,35.36
2023-04-02T13:36:57.466Z,35.80
2023-04-02T13:39:25.466Z,35.66
2023-04-02T13:42:02.496Z,35.82
2023-04-02T13:44:34.601Z,35.46
2023-04-02T13:47:01.876Z,36.08
2023-04-02T13:49:29.699Z,35.73
2023-04-02T13:52:03.318Z,36.03
2023-04-02T13:54:41.273Z,36.15
2023-04-02T13:57:08.474Z,35.93
2023-04-02T13:59:35.714Z,35.44
2023-04-02T14:02:22.062Z,36.30
2023-04-02T14:04:52.898Z,35.75
2023-04-02T14:07:41.335Z,35.58
2023-04-02T14:10:22.571Z,35.75
2023-04-02T14:13:09.581Z,36.49
2023-04-02T14:15:48.640Z,35.64
2023-04-02T14:18:28.522Z,35.33
2023-04-02T14:20:55.412Z,35.97
2023-04-02T14:23:43.962Z,35.71
2023-04-02T14:26:22.383Z,35.28
2023-04-02T14:29:03.374Z,35.19
2023-04-02T14:31:36.867Z,34.98
2023-04-02T14:34:04.025Z,34.45
2023-04-02T14:36:43.613Z,34.58
2023-04-02T14:39:13.823Z,34.88
2023-04-02T14:41:49.369Z,35.85
2023-04-02T14:44:23.380Z,36.19
2023-04-02T14:47:00.456Z,35.30
2023-04-02T14:49:40.056Z,35.07
2023-04-02T14:52:14.022Z,34.86
2023-04-02T14:55:00.492Z,34.99
2023-04-02T14:57:32.681Z,35.59
2023-04-02T15:00:35.825Z,34.95
2023-04-02T15:03:06.363Z,35.46
2023-04-02T15:05:46.797Z,35.48
2023-04-02T15:08:24.256Z,34.63
2023-04-02T15:11:10.427Z,35.22
2023-04-02T15:13:46.030Z,35.30
2023-04-02T15:16:26.812Z,34.08
2023-04-02T15:18:57.441Z,33.79
2023-04-02T15:21:43.449Z,34.95
2023-04-02T15:24:43.303Z,35.38
2023-04-02T15:27:34.960Z,34.87
2023-04-02T15:30:15.020Z,34.39
2023-04-02T15:32:44.164Z,34.74
2023-04-02T15:35:37.971Z,34.86
2023-04-02T15:38:31.762Z,35.07
2023-04-02T15:41:11.166Z,34.99
2023-04-02T15:43:54.796Z,35.76
2023-04-02T15:46:45.250Z,36.05
2023-04-02T15:49:21.234Z,37.12
2023-04-02T15:52:16.471Z,37.40
2023-04-02T15:54:48.023Z,37.63
2023-04-02T15:57:36.894Z,38.03
2023-04-02T16:00:27.960Z,38.22
2023-04-02T16:03:10.344Z,37.87
2023-04-02T16:06:04.927Z,38.02
2023-04-02T16:08:53.115Z,38.83
2023-04-02T16:11:21.117Z,39.01
2023-04-02T16:13:48.576Z,38.73
2023-04-02T16:16:27.295Z,38.99
2023-04-02T16:19:21.243Z,39.55
2023-04-02T16:22:11.462Z,39.64
2023-04-02T16:24:38.904Z,39.34
2023-04-02T16:27:21.393Z,40.59
2023-04-02T16:30:11.274Z,41.08
2023-04-02T16:33:07.904Z,40.93
2023-04-02T16:35:58.609Z,41.34
2023-04-02T16:39:03.542Z,42.02
2023-04-02T16:41:55.690Z,42.05
2023-04-02T16:44:50.408Z,42.75
2023-04-02T16:47:35.890Z,42.33
2023-04-02T16:50:24.935Z,42.05
2023-04-02T16:53:30.951Z,41.92
2023-04-02T16:56:11.014Z,42.00
2023-04-02T16:59:03.777Z,42.30
2023-04-02T17:01:30.693Z,42.48
2023-04-02T17:07:19.470Z,43.07
2023-04-02T17:09:51.844Z,43.13
2023-04-02T17:12:22.910Z,43.25
2023-04-02T17:15:01.070Z,42.91
2023-04-02T17:17:28.122Z,43.37
2023-04-02T17:20:00.735Z,43.28
2023-04-02T17:22:31.171Z,43.26
2023-04-02T17:25:01.703Z,43.66
2023-04-02T17:27:37.536Z,44.44
2023-04-02T17:30:14.666Z,44.59
2023-04-02T17:32:41.608Z,44.61
2023-04-02T17:35:26.960Z,44.05
2023-04-02T17:38:26.320Z,44.68
2023-04-02T17:41:11.939Z,45.55
2023-04-02T17:43:46.157Z,45.57
2023-04-02T17:46:18.974Z,45.66
2023-04-02T17:48:48.018Z,45.67
2023-04-02T17:51:30.232Z,45.74
2023-04-02T17:54:33.545Z,45.66
2023-04-02T17:57:08.886Z,46.42
2023-04-02T17:59:43.048Z,46.12
2023-04-02T18:02:30.102Z,47.32
2023-04-02T18:05:29.032Z,47.61
2023-04-02T18:08:37.709Z,47.60
2023-04-02T18:11:23.333Z,48.53
2023-04-02T18:14:05.668Z,48.93
2023-04-02T18:17:03.295Z,49.18
2023-04-02T18:20:16.491Z,48.94
2023-04-02T18:22:56.635Z,49.83
2023-04-02T18:25:38.610Z,50.17
2023-04-02T18:28:32.478Z,50.61
2023-04-02T18:31:32.212Z,49.65
2023-04-02T18:34:14.972Z,50.07
2023-04-02T18:36:52.027Z,50.58
2023-04-02T18:39:36.854Z,51.24
2023-04-02T18:42:27.012Z,49.89
2023-04-02T18:45:10.674Z,47.77
2023-04-02T18:48:05.477Z,47.71
2023-04-02T18:50:35.517Z,48.62
2023-04-02T18:53:13.366Z,50.16
2023-04-02T18:55:55.256Z,47.20
2023-04-02T18:58:30.022Z,46.28
2023-04-02T19:00:58.799Z,46.54
2023-04-02T19:03:37.320Z,46.12
2023-04-02T19:06:19.291Z,45.88
2023-04-02T19:08:54.034Z,46.03
2023-04-02T19:11:28.859Z,46.09
2023-04-02T19:14:01.121Z,45.71
2023-04-02T19:16:46.227Z,45.71
2023-04-02T19:19:13.175Z,46.55
2023-04-02T19:22:03.975Z,47.35
2023-04-02T19:25:04.760Z,48.09
2023-04-02T19:27:37.024Z,47.83
2023-04-02T19:30:30.709Z,48.62
2023-04-02T19:33:13.237Z,48.76
2023-04-02T19:35:48.181Z,49.76
2023-04-02T19:38:43.917Z,49.63
2023-04-02T19:41:34.374Z,50.49
2023-04-02T19:44:01.497Z,50.39
2023-04-02T19:46:28.858Z,50.89
2023-04-02T19:48:59.800Z,51.12
2023-04-02T19:51:27.215Z,51.07
2023-04-02T19:53:54.146Z,51.26
2023-04-02T19:56:22.105Z,51.60
2023-04-02T19:58:49.012Z,52.32
2023-04-02T20:01:16.208Z,52.54
2023-04-02T20:03:43.333Z,52.54
2023-04-02T20:06:11.052Z,53.97
2023-04-02T20:08:38.535Z,53.32
2023-04-02T20:11:05.924Z,53.31
2023-04-02T20:13:33.697Z,53.88
2023-04-02T20:16:05.507Z,54.28
2023-04-02T20:18:32.540Z,54.40
2023-04-02T20:21:04.392Z,54.88
2023-04-02T20:23:31.382Z,54.60
2023-04-02T20:25:58.373Z,54.35
2023-04-02T20:28:27.152Z,55.12
2023-04-02T20:30:54.656Z,54.65
2023-04-02T20:33:24.087Z,54.91
2023-04-02T20:35:53.032Z,54.24
2023-04-02T20:38:19.987Z,54.64
2023-04-02T20:40:52.917Z,53.29
2023-04-02T20:43:19.934Z,53.78
2023-04-02T20:45:57.093Z,51.32
2023-04-02T20:48:25.689Z,50.35
2023-04-02T20:50:52.580Z,50.80
2023-04-02T20:53:20.045Z,50.21
2023-04-02T20:55:47.062Z,50.52
2023-04-02T20:58:18.532Z,49.51
2023-04-02T21:00:45.541Z,49.78
2023-04-02T21:03:12.644Z,50.10
2023-04-02T21:05:48.562Z,50.08
2023-04-02T21:08:15.473Z,50.07
2023-04-02T21:10:42.331Z,49.53
2023-04-02T21:13:09.221Z,49.24
2023-04-02T21:15:42.734Z,49.08
2023-04-02T21:18:11.335Z,49.34
2023-04-02T21:20:38.209Z,49.00
2023-04-02T21:23:05.104Z,49.10
2023-04-02T21:25:31.992Z,49.29
2023-04-02T21:27:58.863Z,49.83
2023-04-02T21:30:25.914Z,49.60
2023-04-02T21:32:52.858Z,49.21
2023-04-02T21:35:19.778Z,51.05
2023-04-02T21:37:46.668Z,53.16
2023-04-02T21:40:13.534Z,53.83
2023-04-02T21:42:40.414Z,53.75
2023-04-02T21:45:07.684Z,53.58
2023-04-02T21:47:34.601Z,54.71
2023-04-02T21:50:01.594Z,55.19
2023-04-02T21:52:29.746Z,55.18
2023-04-02T21:54:56.762Z,55.31
2023-04-02T21:57:23.777Z,54.06
2023-04-02T21:59:50.726Z,54.87
2023-04-02T22:02:17.575Z,54.10
2023-04-02T22:04:45.195Z,54.23
2023-04-02T22:07:12.095Z,54.68
2023-04-02T22:09:38.992Z,55.47
2023-04-02T22:12:08.047Z,55.08
2023-04-02T22:14:35.239Z,55.69
2023-04-02T22:17:03.409Z,55.37
2023-04-02T22:19:30.548Z,55.10
2023-04-02T22:21:57.458Z,55.65
2023-04-02T22:24:25.160Z,55.75
2023-04-02T22:26:52.609Z,55.06
2023-04-02T22:29:19.569Z,55.71
2023-04-02T22:31:46.439Z,55.46
2023-04-02T22:34:13.497Z,56.41
2023-04-02T22:36:41.348Z,55.58
2023-04-02T22:39:10.553Z,56.65
2023-04-02T22:41:38.357Z,56.10
2023-04-02T22:44:05.494Z,55.76
2023-04-02T22:46:32.402Z,56.38
2023-04-02T22:48:59.394Z,55.25
2023-04-02T22:51:27.966Z,55.38
2023-04-02T22:53:56.243Z,54.52
2023-04-02T22:56:26.745Z,54.24
2023-04-02T22:58:53.660Z,54.15
2023-04-02T23:01:27.146Z,55.02
2023-04-02T23:03:55.514Z,54.44
2023-04-02T23:06:23.465Z,53.95
2023-04-02T23:08:50.973Z,54.28
2023-04-02T23:11:23.785Z,54.79
2023-04-02T23:13:53.702Z,54.21
2023-04-02T23:16:22.767Z,54.69
2023-04-02T23:18:50.372Z,55.51
2023-04-02T23:21:18.369Z,55.31
2023-04-02T23:23:46.374Z,57.80
2023-04-02T23:26:22.907Z,57.53
2023-04-02T23:28:50.561Z,56.61
2023-04-02T23:31:22.623Z,56.61
2023-04-02T23:33:51.240Z,54.88
2023-04-02T23:36:24.952Z,54.44
2023-04-02T23:38:58.012Z,55.75
2023-04-02T23:41:27.289Z,57.36
2023-04-02T23:43:55.990Z,57.80
2023-04-02T23:46:24.232Z,58.72
2023-04-02T23:48:51.979Z,58.22
2023-04-02T23:51:19.245Z,54.07
2023-04-02T23:53:46.439Z,57.90
2023-04-02T23:56:13.396Z,58.36
2023-04-02T23:58:40.372Z,57.56
