createdAt,value
2022-08-02T00:00:47.937Z,98294.47
2022-08-02T00:03:56.501Z,98302.03
2022-08-02T00:07:03.318Z,98305.25
2022-08-02T00:10:10.699Z,98304.06
2022-08-02T00:13:17.128Z,98309.22
2022-08-02T00:16:37.300Z,98310.47
2022-08-02T00:19:47.906Z,98307.22
2022-08-02T00:22:53.317Z,98320.63
2022-08-02T00:25:59.894Z,98315.59
2022-08-02T00:29:07.524Z,98310.81
2022-08-02T00:32:14.034Z,98309.16
2022-08-02T00:35:22.492Z,98310.25
2022-08-02T00:38:28.711Z,98316.94
2022-08-02T00:41:34.306Z,98319.97
2022-08-02T00:44:40.931Z,98321.19
2022-08-02T00:47:46.572Z,98324.00
2022-08-02T00:50:56.850Z,98326.91
2022-08-02T00:54:03.395Z,98319.22
2022-08-02T00:57:09.913Z,98319.47
2022-08-02T01:00:16.376Z,98327.66
2022-08-02T01:03:29.730Z,98334.91
2022-08-02T01:06:38.575Z,98334.91
2022-08-02T01:09:45.474Z,98335.16
2022-08-02T01:12:51.010Z,98346.28
2022-08-02T01:16:03.991Z,98344.34
2022-08-02T01:19:26.271Z,98347.69
2022-08-02T01:23:06.409Z,98353.72
2022-08-02T01:26:31.187Z,98349.50
2022-08-02T01:29:45.091Z,98347.94
2022-08-02T01:32:56.931Z,98347.25
2022-08-02T01:36:06.363Z,98354.25
2022-08-02T01:39:31.823Z,98354.69
2022-08-02T01:42:40.698Z,98348.16
2022-08-02T01:45:51.265Z,98351.28
2022-08-02T01:48:59.337Z,98346.81
2022-08-02T01:52:32.460Z,98352.97
2022-08-02T01:55:57.601Z,98344.19
2022-08-02T01:59:07.552Z,98342.13
2022-08-02T02:02:19.635Z,98350.97
2022-08-02T02:05:29.445Z,98351.41
2022-08-02T02:08:39.500Z,98342.50
2022-08-02T02:12:10.164Z,98339.84
2022-08-02T02:15:14.674Z,98359.66
2022-08-02T02:18:27.198Z,98354.09
2022-08-02T02:21:35.129Z,98352.28
2022-08-02T02:24:42.288Z,98365.28
2022-08-02T02:27:55.309Z,98360.44
2022-08-02T02:31:06.596Z,98361.13
2022-08-02T02:34:19.100Z,98358.22
2022-08-02T02:37:26.659Z,98354.88
2022-08-02T02:40:32.660Z,98358.47
2022-08-02T02:43:41.694Z,98357.53
2022-08-02T02:46:48.277Z,98360.88
2022-08-02T02:49:58.776Z,98360.88
2022-08-02T02:53:07.140Z,98359.19
2022-08-02T02:56:14.017Z,98353.19
2022-08-02T02:59:19.922Z,98359.16
2022-08-02T03:02:26.609Z,98362.50
2022-08-02T03:05:34.886Z,98364.88
2022-08-02T03:08:41.189Z,98362.50
2022-08-02T03:11:47.867Z,98351.03
2022-08-02T03:14:54.572Z,98355.78
2022-08-02T03:18:00.237Z,98363.59
2022-08-02T03:21:12.546Z,98352.03
2022-08-02T03:24:27.350Z,98356.75
2022-08-02T03:27:34.936Z,98367.75
2022-08-02T03:30:40.746Z,98360.75
2022-08-02T03:33:47.710Z,98356.91
2022-08-02T03:37:00.009Z,98360.00
2022-08-02T03:40:11.959Z,98359.72
2022-08-02T03:43:18.585Z,98371.31
2022-08-02T03:46:27.086Z,98379.00
2022-08-02T03:49:33.366Z,98379.97
2022-08-02T03:52:44.839Z,98382.34
2022-08-02T03:55:50.981Z,98379.25
2022-08-02T03:59:09.937Z,98392.97
2022-08-02T04:02:16.420Z,98396.06
2022-08-02T04:05:23.157Z,98400.41
2022-08-02T04:08:35.587Z,98407.53
2022-08-02T04:11:44.090Z,98398.28
2022-08-02T04:14:50.092Z,98405.28
2022-08-02T04:17:59.809Z,98410.59
2022-08-02T04:21:09.308Z,98400.41
2022-08-02T04:24:20.318Z,98409.06
2022-08-02T04:28:15.571Z,98407.38
2022-08-02T04:30:58.516Z,98413.13
2022-08-02T04:34:04.129Z,98415.19
2022-08-02T04:37:10.857Z,98410.25
2022-08-02T04:40:19.207Z,98420.06
2022-08-02T04:43:26.224Z,98417.28
2022-08-02T04:46:31.950Z,98432.56
2022-08-02T04:49:38.243Z,98425.97
2022-08-02T04:52:45.901Z,98429.47
2022-08-02T04:55:55.124Z,98425.97
2022-08-02T04:59:00.736Z,98428.53
2022-08-02T05:02:08.466Z,98425.47
2022-08-02T05:05:13.952Z,98426.84
2022-08-02T05:08:20.185Z,98430.19
2022-08-02T05:11:34.596Z,98428.53
2022-08-02T05:14:42.995Z,98443.34
2022-08-02T05:17:48.940Z,98434.38
2022-08-02T05:20:58.133Z,98442.25
2022-08-02T05:24:04.247Z,98439.50
2022-08-02T05:27:17.372Z,98449.81
2022-08-02T05:30:27.534Z,98447.13
2022-08-02T05:33:33.774Z,98449.06
2022-08-02T05:36:42.119Z,98466.28
2022-08-02T05:39:55.871Z,98467.25
2022-08-02T05:43:06.431Z,98469.22
2022-08-02T05:46:12.666Z,98481.00
2022-08-02T05:49:18.287Z,98474.97
2022-08-02T05:52:28.774Z,98481.84
2022-08-02T05:55:38.348Z,98484.94
2022-08-02T05:58:53.197Z,98481.25
2022-08-02T06:02:01.220Z,98478.69
2022-08-02T06:05:14.568Z,98484.25
2022-08-02T06:08:22.736Z,98481.41
2022-08-02T06:11:37.754Z,98482.28
2022-08-02T06:14:48.423Z,98487.31
2022-08-02T06:17:59.339Z,98495.00
2022-08-02T06:22:34.143Z,98492.91
2022-08-02T06:24:33.909Z,98495.38
2022-08-02T06:27:40.148Z,98494.78
2022-08-02T06:30:50.150Z,98498.13
2022-08-02T06:33:56.052Z,98509.91
2022-08-02T06:37:12.642Z,98516.25
2022-08-02T06:40:28.918Z,98520.34
2022-08-02T06:43:44.586Z,98515.59
2022-08-02T06:47:09.620Z,98513.66
2022-08-02T06:50:18.521Z,98511.97
2022-08-02T06:53:23.879Z,98518.66
2022-08-02T06:56:30.145Z,98519.38
2022-08-02T06:59:35.471Z,98522.31
2022-08-02T07:02:44.744Z,98517.00
2022-08-02T07:05:50.818Z,98516.59
2022-08-02T07:09:19.456Z,98523.56
2022-08-02T07:12:22.492Z,98529.75
2022-08-02T07:15:28.671Z,98526.50
2022-08-02T07:18:37.981Z,98522.47
2022-08-02T07:21:57.786Z,98525.53
2022-08-02T07:25:08.263Z,98530.88
2022-08-02T07:28:23.660Z,98526.94
2022-08-02T07:31:29.807Z,98528.63
2022-08-02T07:34:39.069Z,98538.72
2022-08-02T07:37:55.600Z,98538.69
2022-08-02T07:41:08.519Z,98535.06
2022-08-02T07:44:14.026Z,98541.50
2022-08-02T07:47:20.580Z,98546.81
2022-08-02T07:50:28.995Z,98554.91
2022-08-02T07:53:51.292Z,98545.81
2022-08-02T07:57:01.373Z,98551.56
2022-08-02T08:00:09.853Z,98545.13
2022-08-02T08:03:17.944Z,98553.53
2022-08-02T08:06:28.661Z,98550.75
2022-08-02T08:09:35.053Z,98540.09
2022-08-02T08:12:41.469Z,98543.19
2022-08-02T08:15:52.150Z,98542.34
2022-08-02T08:18:58.839Z,98549.06
2022-08-02T08:22:07.855Z,98548.44
2022-08-02T08:25:14.139Z,98553.66
2022-08-02T08:28:19.994Z,98551.50
2022-08-02T08:31:26.238Z,98558.19
2022-08-02T08:34:32.912Z,98563.97
2022-08-02T08:37:42.789Z,98555.44
2022-08-02T08:40:48.183Z,98561.59
2022-08-02T08:43:54.654Z,98569.19
2022-08-02T08:47:03.333Z,98562.97
2022-08-02T08:50:24.846Z,98569.09
2022-08-02T08:53:47.367Z,98566.53
2022-08-02T08:56:58.649Z,98556.94
2022-08-02T09:00:04.298Z,98568.72
2022-08-02T09:03:11.638Z,98559.47
2022-08-02T09:06:16.973Z,98577.34
2022-08-02T09:09:26.037Z,98565.53
2022-08-02T09:12:31.395Z,98562.88
2022-08-02T09:15:37.633Z,98563.31
2022-08-02T09:18:45.199Z,98565.63
2022-08-02T09:21:54.291Z,98565.47
2022-08-02T09:25:03.314Z,98574.84
2022-08-02T09:28:09.917Z,98573.34
2022-08-02T09:31:18.804Z,98580.66
2022-08-02T09:34:26.074Z,98589.34
2022-08-02T09:37:33.066Z,98585.72
2022-08-02T09:40:44.587Z,98581.19
2022-08-02T09:44:04.002Z,98582.25
2022-08-02T09:47:18.360Z,98583.31
2022-08-02T09:50:24.110Z,98578.28
2022-08-02T09:53:30.490Z,98584.09
2022-08-02T09:56:51.213Z,98573.25
2022-08-02T10:00:01.249Z,98568.22
2022-08-02T10:03:22.283Z,98560.97
2022-08-02T10:06:30.092Z,98564.63
2022-08-02T10:09:41.519Z,98584.19
2022-08-02T10:12:56.112Z,98562.72
2022-08-02T10:16:03.003Z,98561.50
2022-08-02T10:19:09.828Z,98557.22
2022-08-02T10:22:19.751Z,98569.91
2022-08-02T10:25:27.260Z,98576.66
2022-08-02T10:28:36.673Z,98575.78
2022-08-02T10:31:47.281Z,98568.13
2022-08-02T10:34:57.637Z,98571.38
2022-08-02T10:38:12.336Z,98566.09
2022-08-02T10:41:17.876Z,98571.22
2022-08-02T10:44:30.635Z,98565.31
2022-08-02T10:47:36.000Z,98568.28
2022-08-02T10:51:06.408Z,98561.88
2022-08-02T10:54:12.723Z,98563.22
2022-08-02T10:57:21.683Z,98563.88
2022-08-02T11:00:31.650Z,98561.53
2022-08-02T11:03:40.576Z,98562.13
2022-08-02T11:07:10.838Z,98570.22
2022-08-02T11:10:35.954Z,98564.22
2022-08-02T11:14:07.304Z,98560.81
2022-08-02T11:17:18.721Z,98560.94
2022-08-02T11:20:25.282Z,98554.56
2022-08-02T11:23:44.129Z,98561.13
2022-08-02T11:26:51.309Z,98552.94
2022-08-02T11:29:57.620Z,98549.34
2022-08-02T11:33:06.558Z,98549.56
2022-08-02T11:36:13.282Z,98545.91
2022-08-02T11:39:20.235Z,98561.41
2022-08-02T11:42:34.969Z,98552.66
2022-08-02T11:45:40.405Z,98552.28
2022-08-02T11:48:49.853Z,98552.81
2022-08-02T11:52:03.051Z,98551.41
2022-08-02T11:55:11.496Z,98556.38
2022-08-02T11:58:16.798Z,98559.03
2022-08-02T12:01:23.057Z,98554.50
2022-08-02T12:04:31.238Z,98550.56
2022-08-02T12:07:45.838Z,98545.16
2022-08-02T12:10:52.657Z,98546.16
2022-08-02T12:14:00.136Z,98545.16
2022-08-02T12:17:22.867Z,98537.28
2022-08-02T12:20:41.351Z,98533.72
2022-08-02T12:23:59.376Z,98518.03
2022-08-02T12:27:08.446Z,98535.19
2022-08-02T12:30:15.736Z,98540.19
2022-08-02T12:33:23.277Z,98539.63
2022-08-02T12:36:33.300Z,98533.41
2022-08-02T12:39:42.854Z,98549.09
2022-08-02T12:42:52.182Z,98547.06
2022-08-02T12:46:00.478Z,98543.75
2022-08-02T12:49:19.031Z,98537.91
2022-08-02T12:52:28.229Z,98539.47
2022-08-02T12:56:01.450Z,98533.84
2022-08-02T12:59:00.268Z,98546.41
2022-08-02T13:02:08.846Z,98542.75
2022-08-02T13:05:15.295Z,98539.03
2022-08-02T13:08:24.138Z,98534.19
2022-08-02T13:11:31.172Z,98539.56
2022-08-02T13:14:41.830Z,98544.25
2022-08-02T13:17:48.624Z,98537.22
2022-08-02T13:20:54.262Z,98550.63
2022-08-02T13:24:03.596Z,98535.19
2022-08-02T13:27:09.975Z,98539.19
2022-08-02T13:30:16.298Z,98530.78
2022-08-02T13:33:21.775Z,98533.13
2022-08-02T13:36:28.728Z,98532.63
2022-08-02T13:39:36.895Z,98537.16
2022-08-02T13:42:43.106Z,98537.53
2022-08-02T13:45:48.726Z,98529.63
2022-08-02T13:48:55.513Z,98525.72
2022-08-02T13:52:00.985Z,98517.66
2022-08-02T13:55:12.518Z,98524.34
2022-08-02T13:58:18.192Z,98530.78
2022-08-02T14:01:24.558Z,98528.06
2022-08-02T14:04:31.582Z,98509.53
2022-08-02T14:07:38.037Z,98526.13
2022-08-02T14:10:46.610Z,98532.00
2022-08-02T14:13:52.859Z,98525.47
2022-08-02T14:16:58.741Z,98521.22
2022-08-02T14:20:11.521Z,98505.63
2022-08-02T14:23:42.432Z,98513.63
2022-08-02T14:26:51.498Z,98519.66
2022-08-02T14:29:57.673Z,98519.72
2022-08-02T14:33:04.256Z,98513.84
2022-08-02T14:36:10.188Z,98510.50
2022-08-02T14:39:16.414Z,98506.63
2022-08-02T14:42:24.596Z,98506.63
2022-08-02T14:45:41.043Z,98498.59
2022-08-02T14:48:46.724Z,98510.31
2022-08-02T14:51:53.177Z,98503.31
2022-08-02T14:54:59.668Z,98503.69
2022-08-02T14:58:08.708Z,98500.03
2022-08-02T15:01:14.119Z,98500.78
2022-08-02T15:04:20.390Z,98503.78
2022-08-02T15:07:25.844Z,98502.09
2022-08-02T15:10:32.306Z,98504.78
2022-08-02T15:13:42.685Z,98509.00
2022-08-02T15:16:56.523Z,98516.69
2022-08-02T15:20:24.875Z,98512.16
2022-08-02T15:23:37.270Z,98509.69
2022-08-02T15:26:43.910Z,98502.06
2022-08-02T15:30:00.135Z,98507.31
2022-08-02T15:33:07.279Z,98504.56
2022-08-02T15:36:13.752Z,98483.31
2022-08-02T15:39:19.623Z,98499.28
2022-08-02T15:42:30.494Z,98506.41
2022-08-02T15:45:39.578Z,98493.31
2022-08-02T15:48:45.870Z,98500.22
2022-08-02T15:51:51.453Z,98493.72
2022-08-02T15:54:58.326Z,98493.94
2022-08-02T15:58:16.815Z,98501.94
2022-08-02T16:01:37.820Z,98505.94
2022-08-02T16:04:45.163Z,98504.31
2022-08-02T16:07:51.818Z,98499.75
2022-08-02T16:10:57.925Z,98499.94
2022-08-02T16:14:04.322Z,98502.88
2022-08-02T16:17:12.828Z,98490.56
2022-08-02T16:20:19.064Z,98498.66
2022-08-02T16:24:01.499Z,98496.09
2022-08-02T16:26:51.040Z,98487.78
2022-08-02T16:29:56.675Z,98491.09
2022-08-02T16:33:06.709Z,98481.59
2022-08-02T16:36:14.553Z,98486.06
2022-08-02T16:39:25.716Z,98491.03
2022-08-02T16:42:31.280Z,98480.28
2022-08-02T16:45:39.288Z,98482.47
2022-08-02T16:48:51.295Z,98481.59
2022-08-02T16:51:57.869Z,98483.78
2022-08-02T16:55:03.466Z,98488.00
2022-08-02T16:58:17.030Z,98487.47
2022-08-02T17:01:27.459Z,98480.34
2022-08-02T17:04:37.899Z,98484.09
2022-08-02T17:08:08.405Z,98487.72
2022-08-02T17:11:09.774Z,98481.28
2022-08-02T17:14:15.371Z,98486.72
2022-08-02T17:17:22.246Z,98484.91
2022-08-02T17:20:42.347Z,98482.91
2022-08-02T17:24:04.871Z,98492.16
2022-08-02T17:27:13.762Z,98492.78
2022-08-02T17:30:26.584Z,98488.78
2022-08-02T17:33:32.649Z,98499.63
2022-08-02T17:36:42.555Z,98501.47
2022-08-02T17:39:51.564Z,98499.44
2022-08-02T17:42:58.454Z,98505.06
2022-08-02T17:46:04.108Z,98500.78
2022-08-02T17:49:21.083Z,98497.84
2022-08-02T17:52:50.988Z,98497.22
2022-08-02T17:55:55.754Z,98499.22
2022-08-02T17:59:20.194Z,98504.31
2022-08-02T18:02:27.579Z,98514.09
2022-08-02T18:05:39.077Z,98509.78
2022-08-02T18:08:50.305Z,98512.09
2022-08-02T18:11:57.739Z,98509.25
2022-08-02T18:15:06.847Z,98503.41
2022-08-02T18:18:29.301Z,98503.72
2022-08-02T18:21:36.501Z,98520.41
2022-08-02T18:24:45.182Z,98524.38
2022-08-02T18:27:52.007Z,98516.66
2022-08-02T18:30:57.440Z,98512.28
2022-08-02T18:34:06.275Z,98516.09
2022-08-02T18:37:11.673Z,98514.53
2022-08-02T18:40:21.134Z,98518.31
2022-08-02T18:43:29.505Z,98516.75
2022-08-02T18:46:37.174Z,98518.56
2022-08-02T18:49:46.587Z,98525.69
2022-08-02T18:52:56.419Z,98523.13
2022-08-02T18:56:06.786Z,98522.22
2022-08-02T18:59:13.463Z,98528.53
2022-08-02T19:02:20.520Z,98538.31
2022-08-02T19:05:51.500Z,98541.38
2022-08-02T19:09:05.778Z,98544.94
2022-08-02T19:12:27.885Z,98545.59
2022-08-02T19:15:34.399Z,98547.16
2022-08-02T19:18:40.805Z,98548.63
2022-08-02T19:22:17.525Z,98545.06
2022-08-02T19:28:43.380Z,98551.19
2022-08-02T19:31:59.635Z,98554.50
2022-08-02T19:35:19.421Z,98553.38
2022-08-02T19:38:34.866Z,98559.31
2022-08-02T19:41:43.924Z,98554.56
2022-08-02T19:44:53.276Z,98555.16
2022-08-02T19:47:58.776Z,98561.41
2022-08-02T19:51:07.824Z,98552.31
2022-08-02T19:54:13.672Z,98553.88
2022-08-02T19:57:20.174Z,98547.75
2022-08-02T20:00:30.241Z,98559.00
2022-08-02T20:03:51.315Z,98557.06
2022-08-02T20:06:57.665Z,98564.38
2022-08-02T20:10:04.331Z,98565.78
2022-08-02T20:13:10.566Z,98567.91
2022-08-02T20:16:27.296Z,98564.94
2022-08-02T20:19:34.088Z,98569.47
2022-08-02T20:22:54.362Z,98566.97
2022-08-02T20:25:59.912Z,98568.94
2022-08-02T20:29:09.273Z,98570.91
2022-08-02T20:32:22.807Z,98580.16
2022-08-02T20:35:30.268Z,98578.78
2022-08-02T20:38:39.254Z,98568.69
2022-08-02T20:41:47.723Z,98569.00
2022-08-02T20:44:58.582Z,98569.53
2022-08-02T20:48:08.756Z,98573.44
2022-08-02T20:51:20.189Z,98569.00
2022-08-02T20:54:39.813Z,98565.47
2022-08-02T20:58:00.647Z,98569.38
2022-08-02T21:01:08.245Z,98567.28
2022-08-02T21:04:19.297Z,98565.03
2022-08-02T21:07:25.771Z,98561.81
2022-08-02T21:10:32.247Z,98565.72
2022-08-02T21:13:46.492Z,98560.13
2022-08-02T21:16:52.904Z,98565.88
2022-08-02T21:20:03.793Z,98561.09
2022-08-02T21:23:19.929Z,98566.41
2022-08-02T21:26:30.610Z,98562.72
2022-08-02T21:29:37.921Z,98557.84
2022-08-02T21:32:44.411Z,98564.53
2022-08-02T21:35:52.887Z,98562.41
2022-08-02T21:38:59.123Z,98554.22
2022-08-02T21:42:05.949Z,98563.19
2022-08-02T21:45:17.418Z,98561.06
2022-08-02T21:48:25.413Z,98558.81
2022-08-02T21:51:35.786Z,98558.13
2022-08-02T21:54:45.462Z,98559.50
2022-08-02T21:57:51.987Z,98562.53
2022-08-02T22:00:57.722Z,98572.59
2022-08-02T22:04:04.330Z,98567.69
2022-08-02T22:07:12.941Z,98569.78
2022-08-02T22:10:19.981Z,98569.44
2022-08-02T22:13:25.680Z,98570.84
2022-08-02T22:16:44.888Z,98577.38
2022-08-02T22:19:54.078Z,98577.78
2022-08-02T22:23:04.103Z,98575.53
2022-08-02T22:26:19.098Z,98590.25
2022-08-02T22:29:25.941Z,98582.09
2022-08-02T22:32:47.271Z,98575.34
2022-08-02T22:35:55.213Z,98579.38
2022-08-02T22:39:18.867Z,98585.53
2022-08-02T22:42:25.938Z,98582.28
2022-08-02T22:45:31.874Z,98590.50
2022-08-02T22:48:43.998Z,98586.56
2022-08-02T22:51:49.711Z,98585.00
2022-08-02T22:54:59.162Z,98580.81
2022-08-02T22:58:06.199Z,98586.59
2022-08-02T22:59:00.261Z,98550.13
2022-08-02T23:01:13.221Z,98587.09
2022-08-02T23:04:18.602Z,98579.41
2022-08-02T23:07:25.041Z,98574.38
2022-08-02T23:10:33.490Z,98577.28
2022-08-02T23:13:39.716Z,98582.81
2022-08-02T23:17:00.209Z,98577.78
2022-08-02T23:20:09.878Z,98579.97
2022-08-02T23:23:15.241Z,98576.38
2022-08-02T23:26:24.362Z,98570.38
2022-08-02T23:29:29.941Z,98579.28
2022-08-02T23:32:36.176Z,98569.53
2022-08-02T23:35:42.917Z,98569.38
2022-08-02T23:38:49.611Z,98563.13
2022-08-02T23:41:57.827Z,98574.56
2022-08-02T23:45:04.029Z,98563.13
2022-08-02T23:48:09.471Z,98568.66
2022-08-02T23:51:21.953Z,98570.72
2022-08-02T23:54:29.037Z,98563.84
2022-08-02T23:57:38.432Z,98560.50
